#datetime,building,power
2022-06-04T00:00:00,mcc,51.70
2022-06-04T00:01:00,mcc,52.45
2022-06-04T00:02:00,mcc,53.16
2022-06-04T00:03:00,mcc,51.36
2022-06-04T00:04:00,mcc,53.51
2022-06-04T00:05:00,mcc,52.46
2022-06-04T00:06:00,mcc,52.27
2022-06-04T00:07:00,mcc,53.74
2022-06-04T00:08:00,mcc,53.67
2022-06-04T00:09:00,mcc,51.51
2022-06-04T00:10:00,mcc,52.00
2022-06-04T00:11:00,mcc,50.36
2022-06-04T00:12:00,mcc,50.61
2022-06-04T00:13:00,mcc,50.57
2022-06-04T00:14:00,mcc,51.04
2022-06-04T00:15:00,mcc,53.03
2022-06-04T00:16:00,mcc,51.42
2022-06-04T00:17:00,mcc,51.70
2022-06-04T00:18:00,mcc,51.66
2022-06-04T00:19:00,mcc,51.65
2022-06-04T00:20:00,mcc,53.60
2022-06-04T00:21:00,mcc,54.35
2022-06-04T00:22:00,mcc,53.13
2022-06-04T00:23:00,mcc,52.67
2022-06-04T00:24:00,mcc,51.51
2022-06-04T00:25:00,mcc,51.13
2022-06-04T00:26:00,mcc,57.51
2022-06-04T00:27:00,mcc,51.36
2022-06-04T00:28:00,mcc,49.22
2022-06-04T00:29:00,mcc,49.91
2022-06-04T00:30:00,mcc,48.45
2022-06-04T00:31:00,mcc,48.51
2022-06-04T00:32:00,mcc,49.71
2022-06-04T00:33:00,mcc,50.66
2022-06-04T00:34:00,mcc,50.54
2022-06-04T00:35:00,mcc,51.32
2022-06-04T00:36:00,mcc,51.13
2022-06-04T00:37:00,mcc,63.98
2022-06-04T00:38:00,mcc,61.26
2022-06-04T00:39:00,mcc,61.45
2022-06-04T00:40:00,mcc,52.03
2022-06-04T00:41:00,mcc,51.38
2022-06-04T00:42:00,mcc,51.16
2022-06-04T00:43:00,mcc,52.48
2022-06-04T00:44:00,mcc,59.95
2022-06-04T00:45:00,mcc,60.72
2022-06-04T00:46:00,mcc,52.36
2022-06-04T00:47:00,mcc,52.38
2022-06-04T00:48:00,mcc,52.33
2022-06-04T00:49:00,mcc,64.56
2022-06-04T00:50:00,mcc,66.92
2022-06-04T00:51:00,mcc,52.53
2022-06-04T00:52:00,mcc,49.42
2022-06-04T00:53:00,mcc,49.39
2022-06-04T00:54:00,mcc,49.88
2022-06-04T00:55:00,mcc,48.60
2022-06-04T00:56:00,mcc,51.81
2022-06-04T00:57:00,mcc,52.46
2022-06-04T00:58:00,mcc,52.09
2022-06-04T00:59:00,mcc,49.24
2022-06-04T01:00:00,mcc,48.96
2022-06-04T01:01:00,mcc,47.58
2022-06-04T01:02:00,mcc,49.13
2022-06-04T01:03:00,mcc,46.96
2022-06-04T01:04:00,mcc,47.32
2022-06-04T01:05:00,mcc,48.61
2022-06-04T01:06:00,mcc,50.72
2022-06-04T01:07:00,mcc,50.74
2022-06-04T01:08:00,mcc,51.23
2022-06-04T01:09:00,mcc,53.07
2022-06-04T01:10:00,mcc,50.16
2022-06-04T01:11:00,mcc,49.95
2022-06-04T01:12:00,mcc,50.85
2022-06-04T01:13:00,mcc,50.18
2022-06-04T01:14:00,mcc,49.91
2022-06-04T01:15:00,mcc,50.90
2022-06-04T01:16:00,mcc,49.32
2022-06-04T01:17:00,mcc,50.43
2022-06-04T01:18:00,mcc,50.76
2022-06-04T01:19:00,mcc,50.53
2022-06-04T01:20:00,mcc,50.44
2022-06-04T01:21:00,mcc,49.30
2022-06-04T01:22:00,mcc,56.91
2022-06-04T01:23:00,mcc,48.51
2022-06-04T01:24:00,mcc,50.48
2022-06-04T01:25:00,mcc,49.99
2022-06-04T01:26:00,mcc,49.93
2022-06-04T01:27:00,mcc,50.75
2022-06-04T01:28:00,mcc,49.15
2022-06-04T01:29:00,mcc,47.50
2022-06-04T01:30:00,mcc,47.79
2022-06-04T01:31:00,mcc,47.68
2022-06-04T01:32:00,mcc,48.64
2022-06-04T01:33:00,mcc,47.50
2022-06-04T01:34:00,mcc,48.47
2022-06-04T01:35:00,mcc,48.15
2022-06-04T01:36:00,mcc,47.60
2022-06-04T01:37:00,mcc,49.84
2022-06-04T01:38:00,mcc,49.76
2022-06-04T01:39:00,mcc,51.70
2022-06-04T01:40:00,mcc,51.46
2022-06-04T01:41:00,mcc,52.65
2022-06-04T01:42:00,mcc,54.15
2022-06-04T01:43:00,mcc,53.01
2022-06-04T01:44:00,mcc,54.06
2022-06-04T01:45:00,mcc,51.83
2022-06-04T01:46:00,mcc,50.94
2022-06-04T01:47:00,mcc,51.63
2022-06-04T01:48:00,mcc,50.98
2022-06-04T01:49:00,mcc,49.86
2022-06-04T01:50:00,mcc,49.42
2022-06-04T01:51:00,mcc,48.57
2022-06-04T01:52:00,mcc,50.20
2022-06-04T01:53:00,mcc,50.15
2022-06-04T01:54:00,mcc,51.15
2022-06-04T01:55:00,mcc,50.46
2022-06-04T01:56:00,mcc,49.87
2022-06-04T01:57:00,mcc,61.74
2022-06-04T01:58:00,mcc,49.42
2022-06-04T01:59:00,mcc,49.50
2022-06-04T02:00:00,mcc,57.03
2022-06-04T02:01:00,mcc,47.78
2022-06-04T02:02:00,mcc,48.11
2022-06-04T02:03:00,mcc,48.54
2022-06-04T02:04:00,mcc,47.90
2022-06-04T02:05:00,mcc,50.24
2022-06-04T02:06:00,mcc,48.02
2022-06-04T02:07:00,mcc,46.99
2022-06-04T02:08:00,mcc,48.40
2022-06-04T02:09:00,mcc,52.06
2022-06-04T02:10:00,mcc,51.49
2022-06-04T02:11:00,mcc,51.43
2022-06-04T02:12:00,mcc,50.75
2022-06-04T02:13:00,mcc,51.40
2022-06-04T02:14:00,mcc,53.06
2022-06-04T02:15:00,mcc,52.73
2022-06-04T02:16:00,mcc,52.06
2022-06-04T02:17:00,mcc,49.49
2022-06-04T02:18:00,mcc,47.12
2022-06-04T02:19:00,mcc,46.71
2022-06-04T02:20:00,mcc,46.53
2022-06-04T02:21:00,mcc,47.19
2022-06-04T02:22:00,mcc,46.13
2022-06-04T02:23:00,mcc,47.34
2022-06-04T02:24:00,mcc,46.59
2022-06-04T02:25:00,mcc,48.90
2022-06-04T02:26:00,mcc,51.31
2022-06-04T02:27:00,mcc,49.93
2022-06-04T02:28:00,mcc,50.82
2022-06-04T02:29:00,mcc,50.32
2022-06-04T02:30:00,mcc,51.01
2022-06-04T02:31:00,mcc,50.74
2022-06-04T02:32:00,mcc,49.49
2022-06-04T02:33:00,mcc,50.71
2022-06-04T02:34:00,mcc,48.79
2022-06-04T02:35:00,mcc,49.40
2022-06-04T02:36:00,mcc,48.02
2022-06-04T02:37:00,mcc,51.30
2022-06-04T02:38:00,mcc,59.76
2022-06-04T02:39:00,mcc,51.04
2022-06-04T02:40:00,mcc,52.36
2022-06-04T02:41:00,mcc,53.34
2022-06-04T02:42:00,mcc,55.09
2022-06-04T02:43:00,mcc,54.16
2022-06-04T02:44:00,mcc,54.56
2022-06-04T02:45:00,mcc,55.00
2022-06-04T02:46:00,mcc,51.22
2022-06-04T02:47:00,mcc,51.26
2022-06-04T02:48:00,mcc,50.16
2022-06-04T02:49:00,mcc,49.68
2022-06-04T02:50:00,mcc,48.56
2022-06-04T02:51:00,mcc,49.18
2022-06-04T02:52:00,mcc,49.47
2022-06-04T02:53:00,mcc,48.55
2022-06-04T02:54:00,mcc,48.39
2022-06-04T02:55:00,mcc,50.46
2022-06-04T02:56:00,mcc,51.12
2022-06-04T02:57:00,mcc,59.01
2022-06-04T02:58:00,mcc,50.08
2022-06-04T02:59:00,mcc,49.28
2022-06-04T03:00:00,mcc,49.82
2022-06-04T03:01:00,mcc,49.68
2022-06-04T03:02:00,mcc,49.61
2022-06-04T03:03:00,mcc,53.33
2022-06-04T03:04:00,mcc,51.13
2022-06-04T03:05:00,mcc,49.86
2022-06-04T03:06:00,mcc,61.86
2022-06-04T03:07:00,mcc,50.21
2022-06-04T03:08:00,mcc,50.45
2022-06-04T03:09:00,mcc,49.39
2022-06-04T03:10:00,mcc,49.51
2022-06-04T03:11:00,mcc,49.10
2022-06-04T03:12:00,mcc,50.25
2022-06-04T03:13:00,mcc,52.80
2022-06-04T03:14:00,mcc,49.97
2022-06-04T03:15:00,mcc,48.65
2022-06-04T03:16:00,mcc,59.44
2022-06-04T03:17:00,mcc,51.30
2022-06-04T03:18:00,mcc,51.69
2022-06-04T03:19:00,mcc,52.03
2022-06-04T03:20:00,mcc,51.48
2022-06-04T03:21:00,mcc,50.55
2022-06-04T03:22:00,mcc,42.42
2022-06-04T03:23:00,mcc,44.14
2022-06-04T03:24:00,mcc,42.69
2022-06-04T03:25:00,mcc,42.32
2022-06-04T03:26:00,mcc,42.99
2022-06-04T03:27:00,mcc,41.67
2022-06-04T03:28:00,mcc,42.10
2022-06-04T03:29:00,mcc,43.91
2022-06-04T03:30:00,mcc,43.85
2022-06-04T03:31:00,mcc,44.37
2022-06-04T03:32:00,mcc,42.64
2022-06-04T03:33:00,mcc,42.84
2022-06-04T03:34:00,mcc,53.21
2022-06-04T03:35:00,mcc,45.12
2022-06-04T03:36:00,mcc,43.69
2022-06-04T03:37:00,mcc,42.84
2022-06-04T03:38:00,mcc,44.94
2022-06-04T03:39:00,mcc,43.32
2022-06-04T03:40:00,mcc,43.21
2022-06-04T03:41:00,mcc,42.49
2022-06-04T03:42:00,mcc,42.43
2022-06-04T03:43:00,mcc,40.08
2022-06-04T03:44:00,mcc,39.84
2022-06-04T03:45:00,mcc,41.15
2022-06-04T03:46:00,mcc,41.88
2022-06-04T03:47:00,mcc,43.09
2022-06-04T03:48:00,mcc,44.70
2022-06-04T03:49:00,mcc,45.19
2022-06-04T03:50:00,mcc,44.52
2022-06-04T03:51:00,mcc,45.03
2022-06-04T03:52:00,mcc,45.89
2022-06-04T03:53:00,mcc,45.70
2022-06-04T03:54:00,mcc,43.84
2022-06-04T03:55:00,mcc,42.59
2022-06-04T03:56:00,mcc,40.44
2022-06-04T03:57:00,mcc,40.24
2022-06-04T03:58:00,mcc,41.42
2022-06-04T03:59:00,mcc,42.62
2022-06-04T04:00:00,mcc,42.39
2022-06-04T04:01:00,mcc,42.79
2022-06-04T04:02:00,mcc,43.08
2022-06-04T04:03:00,mcc,52.50
2022-06-04T04:04:00,mcc,50.83
2022-06-04T04:05:00,mcc,50.84
2022-06-04T04:06:00,mcc,51.48
2022-06-04T04:07:00,mcc,51.28
2022-06-04T04:08:00,mcc,51.25
2022-06-04T04:09:00,mcc,43.04
2022-06-04T04:10:00,mcc,42.01
2022-06-04T04:11:00,mcc,40.42
2022-06-04T04:12:00,mcc,48.70
2022-06-04T04:13:00,mcc,43.44
2022-06-04T04:14:00,mcc,53.84
2022-06-04T04:15:00,mcc,42.68
2022-06-04T04:16:00,mcc,41.99
2022-06-04T04:17:00,mcc,41.54
2022-06-04T04:18:00,mcc,42.83
2022-06-04T04:19:00,mcc,45.44
2022-06-04T04:20:00,mcc,43.94
2022-06-04T04:21:00,mcc,45.65
2022-06-04T04:22:00,mcc,45.48
2022-06-04T04:23:00,mcc,44.04
2022-06-04T04:24:00,mcc,43.41
2022-06-04T04:25:00,mcc,42.83
2022-06-04T04:26:00,mcc,42.44
2022-06-04T04:27:00,mcc,41.71
2022-06-04T04:28:00,mcc,43.86
2022-06-04T04:29:00,mcc,43.55
2022-06-04T04:30:00,mcc,41.30
2022-06-04T04:31:00,mcc,41.99
2022-06-04T04:32:00,mcc,43.21
2022-06-04T04:33:00,mcc,43.12
2022-06-04T04:34:00,mcc,46.03
2022-06-04T04:35:00,mcc,46.87
2022-06-04T04:36:00,mcc,47.17
2022-06-04T04:37:00,mcc,45.31
2022-06-04T04:38:00,mcc,44.76
2022-06-04T04:39:00,mcc,44.11
2022-06-04T04:40:00,mcc,42.53
2022-06-04T04:41:00,mcc,44.27
2022-06-04T04:42:00,mcc,43.54
2022-06-04T04:43:00,mcc,42.22
2022-06-04T04:44:00,mcc,42.84
2022-06-04T04:45:00,mcc,43.09
2022-06-04T04:46:00,mcc,43.06
2022-06-04T04:47:00,mcc,43.22
2022-06-04T04:48:00,mcc,45.77
2022-06-04T04:49:00,mcc,44.78
2022-06-04T04:50:00,mcc,54.67
2022-06-04T04:51:00,mcc,46.11
2022-06-04T04:52:00,mcc,46.01
2022-06-04T04:53:00,mcc,45.13
2022-06-04T04:54:00,mcc,45.10
2022-06-04T04:55:00,mcc,45.49
2022-06-04T04:56:00,mcc,44.13
2022-06-04T04:57:00,mcc,43.73
2022-06-04T04:58:00,mcc,42.72
2022-06-04T04:59:00,mcc,40.38
2022-06-04T05:00:00,mcc,53.06
2022-06-04T05:01:00,mcc,54.39
2022-06-04T05:02:00,mcc,53.87
2022-06-04T05:03:00,mcc,55.90
2022-06-04T05:04:00,mcc,43.98
2022-06-04T05:05:00,mcc,43.13
2022-06-04T05:06:00,mcc,44.67
2022-06-04T05:07:00,mcc,44.54
2022-06-04T05:08:00,mcc,41.44
2022-06-04T05:09:00,mcc,41.60
2022-06-04T05:10:00,mcc,42.22
2022-06-04T05:11:00,mcc,41.16
2022-06-04T05:12:00,mcc,41.53
2022-06-04T05:13:00,mcc,39.80
2022-06-04T05:14:00,mcc,40.03
2022-06-04T05:15:00,mcc,40.75
2022-06-04T05:16:00,mcc,41.01
2022-06-04T05:17:00,mcc,42.21
2022-06-04T05:18:00,mcc,42.17
2022-06-04T05:19:00,mcc,42.57
2022-06-04T05:20:00,mcc,43.07
2022-06-04T05:21:00,mcc,55.61
2022-06-04T05:22:00,mcc,56.73
2022-06-04T05:23:00,mcc,44.25
2022-06-04T05:24:00,mcc,42.86
2022-06-04T05:25:00,mcc,41.43
2022-06-04T05:26:00,mcc,42.58
2022-06-04T05:27:00,mcc,43.02
2022-06-04T05:28:00,mcc,49.69
2022-06-04T05:29:00,mcc,41.75
2022-06-04T05:30:00,mcc,44.68
2022-06-04T05:31:00,mcc,44.92
2022-06-04T05:32:00,mcc,45.25
2022-06-04T05:33:00,mcc,46.30
2022-06-04T05:34:00,mcc,47.20
2022-06-04T05:35:00,mcc,44.61
2022-06-04T05:36:00,mcc,46.24
2022-06-04T05:37:00,mcc,45.68
2022-06-04T05:38:00,mcc,41.88
2022-06-04T05:39:00,mcc,43.48
2022-06-04T05:40:00,mcc,41.94
2022-06-04T05:41:00,mcc,41.44
2022-06-04T05:42:00,mcc,40.93
2022-06-04T05:43:00,mcc,40.92
2022-06-04T05:44:00,mcc,40.19
2022-06-04T05:45:00,mcc,41.24
2022-06-04T05:46:00,mcc,40.84
2022-06-04T05:47:00,mcc,44.26
2022-06-04T05:48:00,mcc,41.93
2022-06-04T05:49:00,mcc,41.03
2022-06-04T05:50:00,mcc,41.91
2022-06-04T05:51:00,mcc,43.48
2022-06-04T05:52:00,mcc,43.07
2022-06-04T05:53:00,mcc,44.59
2022-06-04T05:54:00,mcc,44.67
2022-06-04T05:55:00,mcc,42.36
2022-06-04T05:56:00,mcc,42.65
2022-06-04T05:57:00,mcc,42.94
2022-06-04T05:58:00,mcc,44.07
2022-06-04T05:59:00,mcc,44.26
2022-06-04T06:00:00,mcc,43.63
2022-06-04T06:01:00,mcc,44.24
2022-06-04T06:02:00,mcc,44.50
2022-06-04T06:03:00,mcc,44.82
2022-06-04T06:04:00,mcc,45.08
2022-06-04T06:05:00,mcc,43.34
2022-06-04T06:06:00,mcc,49.12
2022-06-04T06:07:00,mcc,42.37
2022-06-04T06:08:00,mcc,42.36
2022-06-04T06:09:00,mcc,43.19
2022-06-04T06:10:00,mcc,42.32
2022-06-04T06:11:00,mcc,42.44
2022-06-04T06:12:00,mcc,43.59
2022-06-04T06:13:00,mcc,42.61
2022-06-04T06:14:00,mcc,43.08
2022-06-04T06:15:00,mcc,41.84
2022-06-04T06:16:00,mcc,42.22
2022-06-04T06:17:00,mcc,41.75
2022-06-04T06:18:00,mcc,41.08
2022-06-04T06:19:00,mcc,42.25
2022-06-04T06:20:00,mcc,42.21
2022-06-04T06:21:00,mcc,42.99
2022-06-04T06:22:00,mcc,42.65
2022-06-04T06:23:00,mcc,42.44
2022-06-04T06:24:00,mcc,42.46
2022-06-04T06:25:00,mcc,42.83
2022-06-04T06:26:00,mcc,43.02
2022-06-04T06:27:00,mcc,43.97
2022-06-04T06:28:00,mcc,45.30
2022-06-04T06:29:00,mcc,58.54
2022-06-04T06:30:00,mcc,45.36
2022-06-04T06:31:00,mcc,45.19
2022-06-04T06:32:00,mcc,45.24
2022-06-04T06:33:00,mcc,44.31
2022-06-04T06:34:00,mcc,42.16
2022-06-04T06:35:00,mcc,41.09
2022-06-04T06:36:00,mcc,42.07
2022-06-04T06:37:00,mcc,41.66
2022-06-04T06:38:00,mcc,41.25
2022-06-04T06:39:00,mcc,41.66
2022-06-04T06:40:00,mcc,42.71
2022-06-04T06:41:00,mcc,43.14
2022-06-04T06:42:00,mcc,42.80
2022-06-04T06:43:00,mcc,43.60
2022-06-04T06:44:00,mcc,42.96
2022-06-04T06:45:00,mcc,51.66
2022-06-04T06:46:00,mcc,42.36
2022-06-04T06:47:00,mcc,42.25
2022-06-04T06:48:00,mcc,42.12
2022-06-04T06:49:00,mcc,40.72
2022-06-04T06:50:00,mcc,38.75
2022-06-04T06:51:00,mcc,39.48
2022-06-04T06:52:00,mcc,39.62
2022-06-04T06:53:00,mcc,40.22
2022-06-04T06:54:00,mcc,42.25
2022-06-04T06:55:00,mcc,42.59
2022-06-04T06:56:00,mcc,42.38
2022-06-04T06:57:00,mcc,42.19
2022-06-04T06:58:00,mcc,43.01
2022-06-04T06:59:00,mcc,42.75
2022-06-04T07:00:00,mcc,42.41
2022-06-04T07:01:00,mcc,40.52
2022-06-04T07:02:00,mcc,41.01
2022-06-04T07:03:00,mcc,38.43
2022-06-04T07:04:00,mcc,39.03
2022-06-04T07:05:00,mcc,47.71
2022-06-04T07:06:00,mcc,38.56
2022-06-04T07:07:00,mcc,40.37
2022-06-04T07:08:00,mcc,41.39
2022-06-04T07:09:00,mcc,41.66
2022-06-04T07:10:00,mcc,41.49
2022-06-04T07:11:00,mcc,41.46
2022-06-04T07:12:00,mcc,41.16
2022-06-04T07:13:00,mcc,50.81
2022-06-04T07:14:00,mcc,50.55
2022-06-04T07:15:00,mcc,50.41
2022-06-04T07:16:00,mcc,63.54
2022-06-04T07:17:00,mcc,46.28
2022-06-04T07:18:00,mcc,46.31
2022-06-04T07:19:00,mcc,46.70
2022-06-04T07:20:00,mcc,45.88
2022-06-04T07:21:00,mcc,46.59
2022-06-04T07:22:00,mcc,47.24
2022-06-04T07:23:00,mcc,48.03
2022-06-04T07:24:00,mcc,56.78
2022-06-04T07:25:00,mcc,50.36
2022-06-04T07:26:00,mcc,50.40
2022-06-04T07:27:00,mcc,51.17
2022-06-04T07:28:00,mcc,50.55
2022-06-04T07:29:00,mcc,52.82
2022-06-04T07:30:00,mcc,51.88
2022-06-04T07:31:00,mcc,49.62
2022-06-04T07:32:00,mcc,48.86
2022-06-04T07:33:00,mcc,47.97
2022-06-04T07:34:00,mcc,48.63
2022-06-04T07:35:00,mcc,48.43
2022-06-04T07:36:00,mcc,46.76
2022-06-04T07:37:00,mcc,59.41
2022-06-04T07:38:00,mcc,47.92
2022-06-04T07:39:00,mcc,47.30
2022-06-04T07:40:00,mcc,45.54
2022-06-04T07:41:00,mcc,48.49
2022-06-04T07:42:00,mcc,50.32
2022-06-04T07:43:00,mcc,49.52
2022-06-04T07:44:00,mcc,56.62
2022-06-04T07:45:00,mcc,49.07
2022-06-04T07:46:00,mcc,47.48
2022-06-04T07:47:00,mcc,46.88
2022-06-04T07:48:00,mcc,47.20
2022-06-04T07:49:00,mcc,47.06
2022-06-04T07:50:00,mcc,46.65
2022-06-04T07:51:00,mcc,47.32
2022-06-04T07:52:00,mcc,47.25
2022-06-04T07:53:00,mcc,47.62
2022-06-04T07:54:00,mcc,48.44
2022-06-04T07:55:00,mcc,50.08
2022-06-04T07:56:00,mcc,50.95
2022-06-04T07:57:00,mcc,51.96
2022-06-04T07:58:00,mcc,52.97
2022-06-04T07:59:00,mcc,49.88
2022-06-04T08:00:00,mcc,49.02
2022-06-04T08:01:00,mcc,47.72
2022-06-04T08:02:00,mcc,46.62
2022-06-04T08:03:00,mcc,55.80
2022-06-04T08:04:00,mcc,46.73
2022-06-04T08:05:00,mcc,45.06
2022-06-04T08:06:00,mcc,42.81
2022-06-04T08:07:00,mcc,44.23
2022-06-04T08:08:00,mcc,43.84
2022-06-04T08:09:00,mcc,44.45
2022-06-04T08:10:00,mcc,46.23
2022-06-04T08:11:00,mcc,46.68
2022-06-04T08:12:00,mcc,47.43
2022-06-04T08:13:00,mcc,49.46
2022-06-04T08:14:00,mcc,51.39
2022-06-04T08:15:00,mcc,52.18
2022-06-04T08:16:00,mcc,51.93
2022-06-04T08:17:00,mcc,51.33
2022-06-04T08:18:00,mcc,50.77
2022-06-04T08:19:00,mcc,52.10
2022-06-04T08:20:00,mcc,49.77
2022-06-04T08:21:00,mcc,49.14
2022-06-04T08:22:00,mcc,48.77
2022-06-04T08:23:00,mcc,49.48
2022-06-04T08:24:00,mcc,49.92
2022-06-04T08:25:00,mcc,50.05
2022-06-04T08:26:00,mcc,47.94
2022-06-04T08:27:00,mcc,48.53
2022-06-04T08:28:00,mcc,48.16
2022-06-04T08:29:00,mcc,48.53
2022-06-04T08:30:00,mcc,48.34
2022-06-04T08:31:00,mcc,49.88
2022-06-04T08:32:00,mcc,48.72
2022-06-04T08:33:00,mcc,48.01
2022-06-04T08:34:00,mcc,47.07
2022-06-04T08:35:00,mcc,46.95
2022-06-04T08:36:00,mcc,44.90
2022-06-04T08:37:00,mcc,44.29
2022-06-04T08:38:00,mcc,43.74
2022-06-04T08:39:00,mcc,45.76
2022-06-04T08:40:00,mcc,45.41
2022-06-04T08:41:00,mcc,46.72
2022-06-04T08:42:00,mcc,47.14
2022-06-04T08:43:00,mcc,45.36
2022-06-04T08:44:00,mcc,59.54
2022-06-04T08:45:00,mcc,45.53
2022-06-04T08:46:00,mcc,46.55
2022-06-04T08:47:00,mcc,47.49
2022-06-04T08:48:00,mcc,49.13
2022-06-04T08:49:00,mcc,46.85
2022-06-04T08:50:00,mcc,49.24
2022-06-04T08:51:00,mcc,49.86
2022-06-04T08:52:00,mcc,47.49
2022-06-04T08:53:00,mcc,48.68
2022-06-04T08:54:00,mcc,48.07
2022-06-04T08:55:00,mcc,58.55
2022-06-04T08:56:00,mcc,54.56
2022-06-04T08:57:00,mcc,53.07
2022-06-04T08:58:00,mcc,52.01
2022-06-04T08:59:00,mcc,52.23
2022-06-04T09:00:00,mcc,53.14
2022-06-04T09:01:00,mcc,45.46
2022-06-04T09:02:00,mcc,45.38
2022-06-04T09:03:00,mcc,46.39
2022-06-04T09:04:00,mcc,49.33
2022-06-04T09:05:00,mcc,47.62
2022-06-04T09:06:00,mcc,47.08
2022-06-04T09:07:00,mcc,47.97
2022-06-04T09:08:00,mcc,47.60
2022-06-04T09:09:00,mcc,47.90
2022-06-04T09:10:00,mcc,47.19
2022-06-04T09:11:00,mcc,47.57
2022-06-04T09:12:00,mcc,47.32
2022-06-04T09:13:00,mcc,48.68
2022-06-04T09:14:00,mcc,49.56
2022-06-04T09:15:00,mcc,48.29
2022-06-04T09:16:00,mcc,47.84
2022-06-04T09:17:00,mcc,50.10
2022-06-04T09:18:00,mcc,50.69
2022-06-04T09:19:00,mcc,58.53
2022-06-04T09:20:00,mcc,50.40
2022-06-04T09:21:00,mcc,48.10
2022-06-04T09:22:00,mcc,47.48
2022-06-04T09:23:00,mcc,47.27
2022-06-04T09:24:00,mcc,58.49
2022-06-04T09:25:00,mcc,57.78
2022-06-04T09:26:00,mcc,56.20
2022-06-04T09:27:00,mcc,44.71
2022-06-04T09:28:00,mcc,46.09
2022-06-04T09:29:00,mcc,46.23
2022-06-04T09:30:00,mcc,46.69
2022-06-04T09:31:00,mcc,46.05
2022-06-04T09:32:00,mcc,45.73
2022-06-04T09:33:00,mcc,46.48
2022-06-04T09:34:00,mcc,45.69
2022-06-04T09:35:00,mcc,45.66
2022-06-04T09:36:00,mcc,45.13
2022-06-04T09:37:00,mcc,45.97
2022-06-04T09:38:00,mcc,56.05
2022-06-04T09:39:00,mcc,47.77
2022-06-04T09:40:00,mcc,46.69
2022-06-04T09:41:00,mcc,45.13
2022-06-04T09:42:00,mcc,46.39
2022-06-04T09:43:00,mcc,45.69
2022-06-04T09:44:00,mcc,49.19
2022-06-04T09:45:00,mcc,48.50
2022-06-04T09:46:00,mcc,50.61
2022-06-04T09:47:00,mcc,51.73
2022-06-04T09:48:00,mcc,51.43
2022-06-04T09:49:00,mcc,56.77
2022-06-04T09:50:00,mcc,50.59
2022-06-04T09:51:00,mcc,50.77
2022-06-04T09:52:00,mcc,64.09
2022-06-04T09:53:00,mcc,49.90
2022-06-04T09:54:00,mcc,48.81
2022-06-04T09:55:00,mcc,45.70
2022-06-04T09:56:00,mcc,45.59
2022-06-04T09:57:00,mcc,46.23
2022-06-04T09:58:00,mcc,48.17
2022-06-04T09:59:00,mcc,47.95
2022-06-04T10:00:00,mcc,48.51
2022-06-04T10:01:00,mcc,48.11
2022-06-04T10:02:00,mcc,47.25
2022-06-04T10:03:00,mcc,49.13
2022-06-04T10:04:00,mcc,46.71
2022-06-04T10:05:00,mcc,46.29
2022-06-04T10:06:00,mcc,46.90
2022-06-04T10:07:00,mcc,46.80
2022-06-04T10:08:00,mcc,47.20
2022-06-04T10:09:00,mcc,46.02
2022-06-04T10:10:00,mcc,46.93
2022-06-04T10:11:00,mcc,45.52
2022-06-04T10:12:00,mcc,47.47
2022-06-04T10:13:00,mcc,50.12
2022-06-04T10:14:00,mcc,47.31
2022-06-04T10:15:00,mcc,57.53
2022-06-04T10:16:00,mcc,48.33
2022-06-04T10:17:00,mcc,48.25
2022-06-04T10:18:00,mcc,50.23
2022-06-04T10:19:00,mcc,50.47
2022-06-04T10:20:00,mcc,50.10
2022-06-04T10:21:00,mcc,50.04
2022-06-04T10:22:00,mcc,51.62
2022-06-04T10:23:00,mcc,50.36
2022-06-04T10:24:00,mcc,49.97
2022-06-04T10:25:00,mcc,47.33
2022-06-04T10:26:00,mcc,46.97
2022-06-04T10:27:00,mcc,46.44
2022-06-04T10:28:00,mcc,45.87
2022-06-04T10:29:00,mcc,45.80
2022-06-04T10:30:00,mcc,44.80
2022-06-04T10:31:00,mcc,44.43
2022-06-04T10:32:00,mcc,44.47
2022-06-04T10:33:00,mcc,45.91
2022-06-04T10:34:00,mcc,46.11
2022-06-04T10:35:00,mcc,57.87
2022-06-04T10:36:00,mcc,48.29
2022-06-04T10:37:00,mcc,47.06
2022-06-04T10:38:00,mcc,48.29
2022-06-04T10:39:00,mcc,47.24
2022-06-04T10:40:00,mcc,47.90
2022-06-04T10:41:00,mcc,48.71
2022-06-04T10:42:00,mcc,46.13
2022-06-04T10:43:00,mcc,47.21
2022-06-04T10:44:00,mcc,49.42
2022-06-04T10:45:00,mcc,48.75
2022-06-04T10:46:00,mcc,49.68
2022-06-04T10:47:00,mcc,50.69
2022-06-04T10:48:00,mcc,52.09
2022-06-04T10:49:00,mcc,53.64
2022-06-04T10:50:00,mcc,53.25
2022-06-04T10:51:00,mcc,55.07
2022-06-04T10:52:00,mcc,54.19
2022-06-04T10:53:00,mcc,51.81
2022-06-04T10:54:00,mcc,49.68
2022-06-04T10:55:00,mcc,50.71
2022-06-04T10:56:00,mcc,51.26
2022-06-04T10:57:00,mcc,47.90
2022-06-04T10:58:00,mcc,47.75
2022-06-04T10:59:00,mcc,45.93
2022-06-04T11:00:00,mcc,60.24
2022-06-04T11:01:00,mcc,47.35
2022-06-04T11:02:00,mcc,48.50
2022-06-04T11:03:00,mcc,49.47
2022-06-04T11:04:00,mcc,49.58
2022-06-04T11:05:00,mcc,48.94
