#datetime,building,power
2023-04-24T00:00:00,atb,35.98
2023-04-24T00:01:00,atb,16.82
2023-04-24T00:02:00,atb,16.82
2023-04-24T00:04:00,atb,35.98
2023-04-24T00:05:00,atb,16.82
2023-04-24T00:07:00,atb,35.98
2023-04-24T00:09:00,atb,33.63
2023-04-24T00:11:00,atb,33.57
2023-04-24T00:13:00,atb,36.04
2023-04-24T00:15:00,atb,33.57
2023-04-24T00:17:00,atb,33.57
2023-04-24T00:19:00,atb,36.04
2023-04-24T00:21:00,atb,33.57
2023-04-24T00:23:00,atb,33.63
2023-04-24T00:25:00,atb,33.57
2023-04-24T00:26:00,atb,19.22
2023-04-24T00:28:00,atb,43.18
2023-04-24T00:30:00,atb,57.60
2023-04-24T00:32:00,atb,52.79
2023-04-24T00:33:00,atb,16.82
2023-04-24T00:34:00,atb,14.41
2023-04-24T00:35:00,atb,16.76
2023-04-24T00:37:00,atb,33.63
2023-04-24T00:38:00,atb,33.63
2023-04-24T00:39:00,atb,16.82
2023-04-24T00:40:00,atb,33.57
2023-04-24T00:41:00,atb,16.82
2023-04-24T00:42:00,atb,16.82
2023-04-24T00:43:00,atb,14.36
2023-04-24T00:45:00,atb,33.63
2023-04-24T00:47:00,atb,33.57
2023-04-24T00:49:00,atb,33.63
2023-04-24T00:51:00,atb,33.57
2023-04-24T00:52:00,atb,16.82
2023-04-24T00:53:00,atb,16.76
2023-04-24T00:55:00,atb,33.63
2023-04-24T00:57:00,atb,33.57
2023-04-24T00:58:00,atb,16.82
2023-04-24T01:00:00,atb,33.63
2023-04-24T01:02:00,atb,35.98
2023-04-24T01:03:00,atb,16.82
2023-04-24T01:05:00,atb,33.57
2023-04-24T01:07:00,atb,33.63
2023-04-24T01:09:00,atb,31.17
2023-04-24T01:10:00,atb,16.82
2023-04-24T01:12:00,atb,33.57
2023-04-24T01:14:00,atb,33.63
2023-04-24T01:16:00,atb,31.17
2023-04-24T01:17:00,atb,16.82
2023-04-24T01:19:00,atb,33.57
2023-04-24T01:20:00,atb,16.82
2023-04-24T01:22:00,atb,33.57
2023-04-24T01:23:00,atb,16.82
2023-04-24T01:25:00,atb,31.23
2023-04-24T01:27:00,atb,33.57
2023-04-24T01:29:00,atb,33.57
2023-04-24T01:31:00,atb,33.63
2023-04-24T01:32:00,atb,16.82
2023-04-24T01:34:00,atb,31.17
2023-04-24T01:36:00,atb,33.63
2023-04-24T01:38:00,atb,33.57
2023-04-24T01:39:00,atb,14.41
2023-04-24T01:41:00,atb,33.57
2023-04-24T01:43:00,atb,33.63
2023-04-24T01:45:00,atb,35.98
2023-04-24T01:47:00,atb,33.57
2023-04-24T01:48:00,atb,16.82
2023-04-24T01:50:00,atb,31.23
2023-04-24T01:51:00,atb,16.76
2023-04-24T01:52:00,atb,16.82
2023-04-24T01:54:00,atb,33.63
2023-04-24T01:55:00,atb,16.76
2023-04-24T01:57:00,atb,33.63
2023-04-24T01:58:00,atb,14.36
2023-04-24T02:00:00,atb,33.63
2023-04-24T02:02:00,atb,33.57
2023-04-24T02:04:00,atb,31.23
2023-04-24T02:06:00,atb,33.57
2023-04-24T02:08:00,atb,33.63
2023-04-24T02:09:00,atb,14.36
2023-04-24T02:11:00,atb,33.63
2023-04-24T02:13:00,atb,33.57
2023-04-24T02:14:00,atb,16.82
2023-04-24T02:16:00,atb,33.63
2023-04-24T02:17:00,atb,14.36
2023-04-24T02:19:00,atb,33.63
2023-04-24T02:21:00,atb,33.57
2023-04-24T02:23:00,atb,31.23
2023-04-24T02:25:00,atb,38.38
2023-04-24T02:26:00,atb,28.83
2023-04-24T02:28:00,atb,57.60
2023-04-24T02:30:00,atb,50.39
2023-04-24T02:31:00,atb,14.36
2023-04-24T02:33:00,atb,33.63
2023-04-24T02:34:00,atb,14.41
2023-04-24T02:36:00,atb,33.57
2023-04-24T02:38:00,atb,33.63
2023-04-24T02:39:00,atb,16.76
2023-04-24T02:41:00,atb,33.63
2023-04-24T02:43:00,atb,33.57
2023-04-24T02:44:00,atb,14.41
2023-04-24T02:45:00,atb,16.82
2023-04-24T02:47:00,atb,33.57
2023-04-24T02:48:00,atb,14.41
2023-04-24T02:50:00,atb,33.57
2023-04-24T02:51:00,atb,14.41
2023-04-24T02:53:00,atb,33.57
2023-04-24T02:55:00,atb,33.63
2023-04-24T02:56:00,atb,16.82
2023-04-24T02:58:00,atb,31.17
2023-04-24T02:59:00,atb,16.82
2023-04-24T03:01:00,atb,33.57
2023-04-24T03:03:00,atb,33.63
2023-04-24T03:05:00,atb,33.57
2023-04-24T03:07:00,atb,31.23
2023-04-24T03:08:00,atb,16.76
2023-04-24T03:10:00,atb,33.63
2023-04-24T03:12:00,atb,33.57
2023-04-24T03:13:00,atb,16.82
2023-04-24T03:14:00,atb,14.41
2023-04-24T03:16:00,atb,33.57
2023-04-24T03:17:00,atb,16.82
2023-04-24T03:19:00,atb,31.17
2023-04-24T03:21:00,atb,31.23
2023-04-24T03:23:00,atb,33.57
2023-04-24T03:25:00,atb,40.84
2023-04-24T03:26:00,atb,28.77
2023-04-24T03:28:00,atb,52.79
2023-04-24T03:30:00,atb,33.63
2023-04-24T03:31:00,atb,16.76
2023-04-24T03:33:00,atb,31.23
2023-04-24T03:35:00,atb,33.57
2023-04-24T03:37:00,atb,31.23
2023-04-24T03:38:00,atb,16.82
2023-04-24T03:40:00,atb,31.17
2023-04-24T03:41:00,atb,16.82
2023-04-24T03:43:00,atb,60.00
2023-04-24T03:44:00,atb,28.77
2023-04-24T03:46:00,atb,50.39
2023-04-24T03:47:00,atb,16.82
2023-04-24T03:48:00,atb,16.82
2023-04-24T03:50:00,atb,31.17
2023-04-24T03:52:00,atb,31.23
2023-04-24T03:54:00,atb,33.57
2023-04-24T03:55:00,atb,14.41
2023-04-24T03:57:00,atb,33.57
2023-04-24T03:58:00,atb,16.82
2023-04-24T03:59:00,atb,14.41
2023-04-24T04:01:00,atb,33.57
2023-04-24T04:02:00,atb,16.82
2023-04-24T04:03:00,atb,16.82
2023-04-24T04:04:00,atb,16.82
2023-04-24T04:06:00,atb,31.17
2023-04-24T04:08:00,atb,31.17
2023-04-24T04:09:00,atb,16.82
2023-04-24T04:11:00,atb,31.23
2023-04-24T04:13:00,atb,31.17
2023-04-24T04:15:00,atb,31.23
2023-04-24T04:16:00,atb,16.76
2023-04-24T04:17:00,atb,16.82
2023-04-24T04:18:00,atb,16.82
2023-04-24T04:20:00,atb,31.17
2023-04-24T04:21:00,atb,21.62
2023-04-24T04:23:00,atb,33.57
2023-04-24T04:25:00,atb,33.63
2023-04-24T04:27:00,atb,31.17
2023-04-24T04:28:00,atb,16.82
2023-04-24T04:30:00,atb,33.57
2023-04-24T04:31:00,atb,16.82
2023-04-24T04:33:00,atb,31.23
2023-04-24T04:35:00,atb,33.57
2023-04-24T04:37:00,atb,31.23
2023-04-24T04:38:00,atb,16.76
2023-04-24T04:40:00,atb,31.23
2023-04-24T04:42:00,atb,33.57
2023-04-24T04:44:00,atb,31.23
2023-04-24T04:46:00,atb,33.57
2023-04-24T04:48:00,atb,31.23
2023-04-24T04:50:00,atb,33.57
2023-04-24T04:52:00,atb,35.98
2023-04-24T04:54:00,atb,31.23
2023-04-24T04:56:00,atb,33.57
2023-04-24T04:58:00,atb,33.63
2023-04-24T04:59:00,atb,16.82
2023-04-24T05:00:00,atb,16.76
2023-04-24T05:02:00,atb,33.63
2023-04-24T05:03:00,atb,16.76
2023-04-24T05:05:00,atb,33.63
2023-04-24T05:07:00,atb,31.17
2023-04-24T05:08:00,atb,31.17
2023-04-24T05:09:00,atb,16.82
2023-04-24T05:10:00,atb,31.23
2023-04-24T05:11:00,atb,16.76
2023-04-24T05:13:00,atb,31.23
2023-04-24T05:15:00,atb,33.57
2023-04-24T05:16:00,atb,14.41
2023-04-24T05:18:00,atb,33.57
2023-04-24T05:19:00,atb,16.82
2023-04-24T05:21:00,atb,31.23
2023-04-24T05:22:00,atb,16.76
2023-04-24T05:24:00,atb,31.23
2023-04-24T05:25:00,atb,16.76
2023-04-24T05:26:00,atb,16.82
2023-04-24T05:28:00,atb,31.23
2023-04-24T05:29:00,atb,16.76
2023-04-24T05:31:00,atb,31.23
2023-04-24T05:32:00,atb,14.41
2023-04-24T05:34:00,atb,33.57
2023-04-24T05:36:00,atb,31.23
2023-04-24T05:38:00,atb,33.57
2023-04-24T05:39:00,atb,14.41
2023-04-24T05:41:00,atb,33.57
2023-04-24T05:43:00,atb,31.23
2023-04-24T05:45:00,atb,31.17
2023-04-24T05:47:00,atb,31.23
2023-04-24T05:48:00,atb,16.76
2023-04-24T05:50:00,atb,31.23
2023-04-24T05:51:00,atb,16.82
2023-04-24T05:53:00,atb,28.77
2023-04-24T05:55:00,atb,31.23
2023-04-24T05:57:00,atb,28.77
2023-04-24T05:59:00,atb,31.23
2023-04-24T06:01:00,atb,31.17
2023-04-24T06:03:00,atb,31.23
2023-04-24T06:04:00,atb,14.36
2023-04-24T06:06:00,atb,31.23
2023-04-24T06:08:00,atb,31.17
2023-04-24T06:10:00,atb,31.23
2023-04-24T06:12:00,atb,28.77
2023-04-24T06:13:00,atb,16.82
2023-04-24T06:15:00,atb,28.77
2023-04-24T06:16:00,atb,14.41
2023-04-24T06:18:00,atb,31.23
2023-04-24T06:20:00,atb,38.38
2023-04-24T06:22:00,atb,55.20
2023-04-24T06:24:00,atb,43.18
2023-04-24T06:26:00,atb,33.63
2023-04-24T06:28:00,atb,31.17
2023-04-24T06:30:00,atb,31.23
2023-04-24T06:31:00,atb,19.22
2023-04-24T06:33:00,atb,57.60
2023-04-24T06:34:00,atb,26.37
2023-04-24T06:36:00,atb,57.60
2023-04-24T06:38:00,atb,55.20
2023-04-24T06:40:00,atb,36.04
2023-04-24T06:42:00,atb,31.17
2023-04-24T06:44:00,atb,31.23
2023-04-24T06:46:00,atb,31.17
2023-04-24T06:47:00,atb,16.82
2023-04-24T06:49:00,atb,31.17
2023-04-24T06:51:00,atb,31.23
2023-04-24T06:52:00,atb,14.41
2023-04-24T06:54:00,atb,31.17
2023-04-24T06:55:00,atb,14.41
2023-04-24T06:57:00,atb,31.17
2023-04-24T06:59:00,atb,31.23
2023-04-24T07:00:00,atb,16.76
2023-04-24T07:01:00,atb,14.41
2023-04-24T07:03:00,atb,31.23
2023-04-24T07:04:00,atb,14.36
2023-04-24T07:06:00,atb,31.23
2023-04-24T07:07:00,atb,14.41
2023-04-24T07:09:00,atb,28.77
2023-04-24T07:10:00,atb,16.82
2023-04-24T07:12:00,atb,31.17
2023-04-24T07:13:00,atb,14.41
2023-04-24T07:14:00,atb,14.41
2023-04-24T07:16:00,atb,31.17
2023-04-24T07:18:00,atb,28.83
2023-04-24T07:19:00,atb,16.82
2023-04-24T07:21:00,atb,28.77
2023-04-24T07:23:00,atb,31.23
2023-04-24T07:25:00,atb,31.17
2023-04-24T07:27:00,atb,28.83
2023-04-24T07:28:00,atb,16.76
2023-04-24T07:30:00,atb,28.83
2023-04-24T07:31:00,atb,16.82
2023-04-24T07:33:00,atb,28.77
2023-04-24T07:34:00,atb,16.82
2023-04-24T07:35:00,atb,14.41
2023-04-24T07:37:00,atb,28.77
2023-04-24T07:39:00,atb,31.23
2023-04-24T07:41:00,atb,33.57
2023-04-24T07:43:00,atb,50.39
2023-04-24T07:45:00,atb,50.39
2023-04-24T07:47:00,atb,57.60
2023-04-24T07:49:00,atb,45.64
2023-04-24T07:51:00,atb,33.57
2023-04-24T07:53:00,atb,31.23
2023-04-24T07:54:00,atb,16.76
2023-04-24T07:56:00,atb,31.23
2023-04-24T07:58:00,atb,33.57
2023-04-24T08:00:00,atb,33.63
2023-04-24T08:02:00,atb,31.17
2023-04-24T08:04:00,atb,33.63
2023-04-24T08:05:00,atb,16.76
2023-04-24T08:07:00,atb,31.23
2023-04-24T08:09:00,atb,31.17
2023-04-24T08:10:00,atb,16.82
2023-04-24T08:12:00,atb,31.17
2023-04-24T08:13:00,atb,16.82
2023-04-24T08:15:00,atb,33.63
2023-04-24T08:17:00,atb,33.57
2023-04-24T08:19:00,atb,33.57
2023-04-24T08:21:00,atb,33.63
2023-04-24T08:22:00,atb,16.82
2023-04-24T08:23:00,atb,16.76
2023-04-24T08:25:00,atb,31.23
2023-04-24T08:27:00,atb,33.57
2023-04-24T08:29:00,atb,33.63
2023-04-24T08:31:00,atb,33.57
2023-04-24T08:33:00,atb,31.23
2023-04-24T08:35:00,atb,33.57
2023-04-24T08:37:00,atb,31.23
2023-04-24T08:38:00,atb,16.76
2023-04-24T08:40:00,atb,31.23
2023-04-24T08:42:00,atb,31.17
2023-04-24T08:44:00,atb,33.63
2023-04-24T08:46:00,atb,31.17
2023-04-24T08:48:00,atb,33.63
2023-04-24T08:50:00,atb,31.17
2023-04-24T08:51:00,atb,14.41
2023-04-24T08:52:00,atb,16.82
2023-04-24T08:54:00,atb,31.17
2023-04-24T08:56:00,atb,31.23
2023-04-24T08:58:00,atb,31.17
2023-04-24T09:00:00,atb,33.57
2023-04-24T09:02:00,atb,31.23
2023-04-24T09:04:00,atb,33.57
2023-04-24T09:05:00,atb,16.82
2023-04-24T09:07:00,atb,31.23
2023-04-24T09:08:00,atb,21.56
2023-04-24T09:10:00,atb,50.39
2023-04-24T09:12:00,atb,57.60
2023-04-24T09:14:00,atb,40.84
2023-04-24T09:15:00,atb,14.36
2023-04-24T09:17:00,atb,33.63
2023-04-24T09:19:00,atb,31.17
2023-04-24T09:21:00,atb,33.63
2023-04-24T09:23:00,atb,31.17
2023-04-24T09:25:00,atb,33.63
2023-04-24T09:26:00,atb,16.76
2023-04-24T09:28:00,atb,33.63
2023-04-24T09:30:00,atb,33.57
2023-04-24T09:31:00,atb,16.82
2023-04-24T09:33:00,atb,35.98
2023-04-24T09:35:00,atb,36.04
2023-04-24T09:37:00,atb,33.57
2023-04-24T09:38:00,atb,16.82
2023-04-24T09:40:00,atb,31.23
2023-04-24T09:42:00,atb,33.57
2023-04-24T09:44:00,atb,31.17
2023-04-24T09:46:00,atb,31.23
2023-04-24T09:48:00,atb,33.57
2023-04-24T09:50:00,atb,33.63
2023-04-24T09:51:00,atb,14.41
2023-04-24T09:53:00,atb,33.57
2023-04-24T09:55:00,atb,33.57
2023-04-24T09:57:00,atb,31.23
2023-04-24T09:59:00,atb,31.17
2023-04-24T10:00:00,atb,14.41
2023-04-24T10:02:00,atb,38.44
2023-04-24T10:03:00,atb,23.96
2023-04-24T10:05:00,atb,55.20
2023-04-24T10:07:00,atb,57.60
2023-04-24T10:09:00,atb,40.84
2023-04-24T10:10:00,atb,16.76
2023-04-24T10:12:00,atb,38.44
2023-04-24T10:14:00,atb,33.57
2023-04-24T10:15:00,atb,14.41
2023-04-24T10:16:00,atb,19.22
2023-04-24T10:18:00,atb,38.38
2023-04-24T10:19:00,atb,16.82
2023-04-24T10:21:00,atb,33.57
2023-04-24T10:23:00,atb,35.98
2023-04-24T10:24:00,atb,16.82
2023-04-24T10:26:00,atb,31.23
2023-04-24T10:27:00,atb,16.76
2023-04-24T10:28:00,atb,16.82
2023-04-24T10:29:00,atb,14.41
2023-04-24T10:31:00,atb,33.57
2023-04-24T10:33:00,atb,31.23
2023-04-24T10:35:00,atb,31.17
2023-04-24T10:37:00,atb,31.23
2023-04-24T10:38:00,atb,16.76
2023-04-24T10:40:00,atb,33.63
2023-04-24T10:41:00,atb,16.82
2023-04-24T10:43:00,atb,31.17
2023-04-24T10:44:00,atb,16.82
2023-04-24T10:46:00,atb,31.17
2023-04-24T10:47:00,atb,19.22
2023-04-24T10:49:00,atb,33.57
2023-04-24T10:51:00,atb,31.23
2023-04-24T10:53:00,atb,31.17
2023-04-24T10:55:00,atb,40.84
2023-04-24T10:57:00,atb,33.57
2023-04-24T10:58:00,atb,14.41
2023-04-24T11:00:00,atb,33.57
2023-04-24T11:02:00,atb,28.83
2023-04-24T11:03:00,atb,16.82
2023-04-24T11:05:00,atb,31.17
2023-04-24T11:06:00,atb,16.82
2023-04-24T11:08:00,atb,31.17
2023-04-24T11:09:00,atb,19.22
2023-04-24T11:11:00,atb,38.38
2023-04-24T11:12:00,atb,16.82
2023-04-24T11:13:00,atb,33.57
2023-04-24T11:15:00,atb,84.02
2023-04-24T11:16:00,atb,38.38
2023-04-24T11:17:00,atb,28.83
2023-04-24T11:19:00,atb,33.57
2023-04-24T11:21:00,atb,33.63
2023-04-24T11:22:00,atb,16.82
2023-04-24T11:23:00,atb,16.76
2023-04-24T11:25:00,atb,33.63
2023-04-24T11:27:00,atb,31.17
2023-04-24T11:29:00,atb,38.44
2023-04-24T11:31:00,atb,31.17
2023-04-24T11:33:00,atb,31.17
2023-04-24T11:35:00,atb,31.23
2023-04-24T11:37:00,atb,31.17
2023-04-24T11:38:00,atb,21.62
2023-04-24T11:40:00,atb,50.39
2023-04-24T11:42:00,atb,55.20
2023-04-24T11:44:00,atb,55.20
2023-04-24T11:46:00,atb,33.63
2023-04-24T11:48:00,atb,33.57
2023-04-24T11:49:00,atb,16.82
2023-04-24T11:51:00,atb,31.17
2023-04-24T11:52:00,atb,16.82
2023-04-24T11:54:00,atb,36.04
2023-04-24T11:56:00,atb,31.17
2023-04-24T11:58:00,atb,33.63
2023-04-24T12:00:00,atb,35.98
2023-04-24T12:02:00,atb,52.79
2023-04-24T12:04:00,atb,31.23
2023-04-24T12:05:00,atb,16.76
2023-04-24T12:07:00,atb,31.23
2023-04-24T12:09:00,atb,31.17
2023-04-24T12:11:00,atb,33.63
2023-04-24T12:12:00,atb,14.36
2023-04-24T12:13:00,atb,19.22
2023-04-24T12:14:00,atb,19.22
2023-04-24T12:16:00,atb,31.17
2023-04-24T12:18:00,atb,38.44
2023-04-24T12:20:00,atb,33.57
2023-04-24T12:22:00,atb,35.98
2023-04-24T12:24:00,atb,33.63
2023-04-24T12:26:00,atb,38.38
2023-04-24T12:27:00,atb,16.82
2023-04-24T12:28:00,atb,16.82
2023-04-24T12:30:00,atb,33.57
2023-04-24T12:32:00,atb,31.23
2023-04-24T12:34:00,atb,33.57
2023-04-24T12:36:00,atb,33.57
2023-04-24T12:38:00,atb,40.84
2023-04-24T12:40:00,atb,31.17
2023-04-24T12:42:00,atb,33.63
2023-04-24T12:44:00,atb,31.17
2023-04-24T12:45:00,atb,16.82
2023-04-24T12:47:00,atb,31.17
2023-04-24T12:49:00,atb,36.04
2023-04-24T12:51:00,atb,33.57
2023-04-24T12:52:00,atb,16.82
2023-04-24T12:53:00,atb,16.82
2023-04-24T12:54:00,atb,16.76
2023-04-24T12:56:00,atb,36.04
2023-04-24T12:58:00,atb,35.98
2023-04-24T13:00:00,atb,36.04
2023-04-24T13:01:00,atb,16.76
2023-04-24T13:03:00,atb,33.63
2023-04-24T13:05:00,atb,35.98
2023-04-24T13:07:00,atb,52.79
2023-04-24T13:08:00,atb,28.83
2023-04-24T13:10:00,atb,40.78
2023-04-24T13:11:00,atb,19.22
2023-04-24T13:13:00,atb,31.17
2023-04-24T13:14:00,atb,16.82
2023-04-24T13:15:00,atb,16.82
2023-04-24T13:17:00,atb,33.57
2023-04-24T13:19:00,atb,36.04
2023-04-24T13:21:00,atb,33.57
2023-04-24T13:23:00,atb,43.18
2023-04-24T13:24:00,atb,16.82
2023-04-24T13:26:00,atb,31.17
2023-04-24T13:28:00,atb,33.63
2023-04-24T13:30:00,atb,33.57
2023-04-24T13:31:00,atb,16.82
2023-04-24T13:33:00,atb,47.99
2023-04-24T13:35:00,atb,60.00
2023-04-24T13:36:00,atb,31.23
2023-04-24T13:38:00,atb,45.59
2023-04-24T13:40:00,atb,35.98
2023-04-24T13:42:00,atb,36.04
2023-04-24T13:43:00,atb,16.82
2023-04-24T13:45:00,atb,33.57
2023-04-24T13:46:00,atb,16.82
2023-04-24T13:47:00,atb,16.76
2023-04-24T13:48:00,atb,16.82
2023-04-24T13:50:00,atb,33.63
2023-04-24T13:52:00,atb,38.38
2023-04-24T13:54:00,atb,33.57
2023-04-24T13:56:00,atb,33.63
2023-04-24T13:57:00,atb,16.82
2023-04-24T13:59:00,atb,52.79
2023-04-24T14:00:00,atb,33.57
2023-04-24T14:02:00,atb,60.00
2023-04-24T14:04:00,atb,40.78
2023-04-24T14:05:00,atb,16.82
2023-04-24T14:06:00,atb,16.82
2023-04-24T14:08:00,atb,33.57
2023-04-24T14:09:00,atb,21.62
2023-04-24T14:11:00,atb,40.78
2023-04-24T14:12:00,atb,16.82
2023-04-24T14:14:00,atb,35.98
2023-04-24T14:15:00,atb,16.82
2023-04-24T14:17:00,atb,35.98
2023-04-24T14:19:00,atb,33.63
2023-04-24T14:20:00,atb,19.22
2023-04-24T14:22:00,atb,40.78
2023-04-24T14:24:00,atb,35.98
2023-04-24T14:26:00,atb,36.04
2023-04-24T14:28:00,atb,35.98
2023-04-24T14:29:00,atb,19.22
2023-04-24T14:31:00,atb,40.78
2023-04-24T14:33:00,atb,36.04
2023-04-24T14:35:00,atb,38.38
2023-04-24T14:37:00,atb,33.57
2023-04-24T14:38:00,atb,19.22
2023-04-24T14:40:00,atb,33.57
2023-04-24T14:42:00,atb,36.04
2023-04-24T14:43:00,atb,16.82
2023-04-24T14:45:00,atb,35.98
2023-04-24T14:47:00,atb,33.57
2023-04-24T14:48:00,atb,19.22
2023-04-24T14:49:00,atb,16.82
2023-04-24T14:51:00,atb,33.57
2023-04-24T14:52:00,atb,19.22
2023-04-24T14:53:00,atb,16.82
2023-04-24T14:55:00,atb,35.98
2023-04-24T14:57:00,atb,35.98
2023-04-24T14:58:00,atb,16.82
2023-04-24T15:00:00,atb,33.63
2023-04-24T15:02:00,atb,35.98
2023-04-24T15:04:00,atb,40.78
2023-04-24T15:06:00,atb,64.80
2023-04-24T15:08:00,atb,50.39
2023-04-24T15:09:00,atb,21.62
2023-04-24T15:11:00,atb,40.78
2023-04-24T15:13:00,atb,55.20
2023-04-24T15:14:00,atb,28.83
2023-04-24T15:16:00,atb,57.60
2023-04-24T15:17:00,atb,21.62
2023-04-24T15:19:00,atb,33.57
2023-04-24T15:21:00,atb,38.38
2023-04-24T15:23:00,atb,33.63
2023-04-24T15:25:00,atb,35.98
2023-04-24T15:27:00,atb,36.04
2023-04-24T15:28:00,atb,16.76
2023-04-24T15:30:00,atb,33.63
2023-04-24T15:32:00,atb,35.98
2023-04-24T15:34:00,atb,38.44
2023-04-24T15:36:00,atb,35.98
2023-04-24T15:38:00,atb,33.57
2023-04-24T15:40:00,atb,36.04
2023-04-24T15:41:00,atb,16.82
2023-04-24T15:43:00,atb,35.98
2023-04-24T15:45:00,atb,38.38
2023-04-24T15:46:00,atb,16.82
2023-04-24T15:48:00,atb,35.98
2023-04-24T15:49:00,atb,19.22
2023-04-24T15:51:00,atb,36.04
2023-04-24T15:52:00,atb,23.96
2023-04-24T15:54:00,atb,45.59
2023-04-24T15:56:00,atb,64.80
2023-04-24T15:58:00,atb,64.80
2023-04-24T16:00:00,atb,43.18
2023-04-24T16:02:00,atb,38.44
2023-04-24T16:03:00,atb,19.22
2023-04-24T16:05:00,atb,40.78
2023-04-24T16:06:00,atb,19.22
2023-04-24T16:08:00,atb,64.75
2023-04-24T16:10:00,atb,43.24
2023-04-24T16:12:00,atb,38.38
2023-04-24T16:13:00,atb,21.62
2023-04-24T16:15:00,atb,38.38
2023-04-24T16:16:00,atb,19.22
2023-04-24T16:18:00,atb,38.38
2023-04-24T16:21:00,atb,55.20
2023-04-24T16:22:00,atb,19.22
2023-04-24T16:23:00,atb,19.22
2023-04-24T16:24:00,atb,38.38
2023-04-24T16:26:00,atb,43.24
2023-04-24T16:27:00,atb,19.16
2023-04-24T16:29:00,atb,36.04
2023-04-24T16:30:00,atb,19.16
2023-04-24T16:32:00,atb,38.44
2023-04-24T16:34:00,atb,40.78
2023-04-24T16:36:00,atb,43.18
2023-04-24T16:38:00,atb,38.44
2023-04-24T16:39:00,atb,19.16
2023-04-24T16:41:00,atb,36.04
2023-04-24T16:42:00,atb,16.76
2023-04-24T16:44:00,atb,36.04
2023-04-24T16:46:00,atb,35.98
2023-04-24T16:48:00,atb,33.63
2023-04-24T16:49:00,atb,21.56
2023-04-24T16:51:00,atb,33.63
2023-04-24T16:53:00,atb,43.18
2023-04-24T16:55:00,atb,35.98
2023-04-24T16:56:00,atb,16.82
2023-04-24T16:58:00,atb,36.04
2023-04-24T17:00:00,atb,35.98
2023-04-24T17:01:00,atb,16.82
2023-04-24T17:02:00,atb,21.56
2023-04-24T17:04:00,atb,40.84
2023-04-24T17:05:00,atb,16.76
2023-04-24T17:07:00,atb,36.04
2023-04-24T17:08:00,atb,16.76
2023-04-24T17:10:00,atb,36.04
2023-04-24T17:12:00,atb,33.57
2023-04-24T17:13:00,atb,19.22
2023-04-24T17:15:00,atb,35.98
2023-04-24T17:16:00,atb,16.82
2023-04-24T17:17:00,atb,19.22
2023-04-24T17:19:00,atb,55.20
2023-04-24T17:21:00,atb,60.00
2023-04-24T17:22:00,atb,31.17
2023-04-24T17:24:00,atb,57.60
2023-04-24T17:25:00,atb,28.83
2023-04-24T17:26:00,atb,31.17
2023-04-24T17:28:00,atb,52.79
2023-04-24T17:30:00,atb,36.04
2023-04-24T17:31:00,atb,21.62
2023-04-24T17:33:00,atb,35.98
2023-04-24T17:35:00,atb,33.57
2023-04-24T17:37:00,atb,57.60
2023-04-24T17:38:00,atb,57.60
2023-04-24T17:39:00,atb,50.45
2023-04-24T17:41:00,atb,35.98
2023-04-24T17:43:00,atb,38.38
2023-04-24T17:45:00,atb,36.04
2023-04-24T17:46:00,atb,16.76
2023-04-24T17:47:00,atb,19.22
2023-04-24T17:49:00,atb,36.04
2023-04-24T17:50:00,atb,16.76
2023-04-24T17:52:00,atb,36.04
2023-04-24T17:54:00,atb,43.18
2023-04-24T17:55:00,atb,24.02
2023-04-24T17:57:00,atb,38.38
2023-04-24T17:59:00,atb,35.98
2023-04-24T18:01:00,atb,36.04
2023-04-24T18:03:00,atb,35.98
2023-04-24T18:05:00,atb,33.63
2023-04-24T18:07:00,atb,35.98
2023-04-24T18:09:00,atb,35.98
2023-04-24T18:11:00,atb,40.84
2023-04-24T18:13:00,atb,35.98
2023-04-24T18:14:00,atb,16.82
2023-04-24T18:16:00,atb,35.98
2023-04-24T18:17:00,atb,19.22
2023-04-24T18:19:00,atb,35.98
2023-04-24T18:22:00,atb,36.04
2023-04-24T18:23:00,atb,33.57
2023-04-24T18:25:00,atb,35.98
2023-04-24T18:27:00,atb,36.04
2023-04-24T18:29:00,atb,33.57
2023-04-24T18:30:00,atb,19.22
2023-04-24T18:32:00,atb,35.98
2023-04-24T18:34:00,atb,33.63
2023-04-24T18:35:00,atb,19.22
2023-04-24T18:36:00,atb,16.76
2023-04-24T18:39:00,atb,33.63
2023-04-24T18:40:00,atb,35.98
2023-04-24T18:42:00,atb,35.98
2023-04-24T18:43:00,atb,16.82
2023-04-24T18:44:00,atb,16.82
2023-04-24T18:46:00,atb,38.38
2023-04-24T18:48:00,atb,33.63
2023-04-24T18:50:00,atb,35.98
2023-04-24T18:51:00,atb,16.82
2023-04-24T18:52:00,atb,21.56
2023-04-24T18:53:00,atb,16.82
2023-04-24T18:55:00,atb,33.63
2023-04-24T18:57:00,atb,33.57
2023-04-24T18:59:00,atb,33.63
2023-04-24T19:01:00,atb,33.57
2023-04-24T19:03:00,atb,33.57
2023-04-24T19:05:00,atb,33.63
2023-04-24T19:07:00,atb,35.98
2023-04-24T19:08:00,atb,16.82
2023-04-24T19:10:00,atb,33.57
2023-04-24T19:12:00,atb,36.04
2023-04-24T19:14:00,atb,35.98
2023-04-24T19:16:00,atb,33.63
2023-04-24T19:17:00,atb,19.16
2023-04-24T19:19:00,atb,38.44
2023-04-24T19:21:00,atb,38.38
2023-04-24T19:23:00,atb,60.00
