#datetime,building,power
2023-06-24T00:01:00,gfd,60.64
2023-06-24T00:02:00,gfd,30.59
2023-06-24T00:03:00,gfd,30.00
2023-06-24T00:05:00,gfd,56.37
2023-06-24T00:07:00,gfd,60.00
2023-06-24T00:08:00,gfd,26.43
2023-06-24T00:10:00,gfd,55.78
2023-06-24T00:12:00,gfd,60.64
2023-06-24T00:14:00,gfd,56.37
2023-06-24T00:15:00,gfd,30.00
2023-06-24T00:17:00,gfd,56.43
2023-06-24T00:19:00,gfd,60.00
2023-06-24T00:21:00,gfd,56.37
2023-06-24T00:23:00,gfd,56.43
2023-06-24T00:25:00,gfd,55.78
2023-06-24T00:26:00,gfd,30.59
2023-06-24T00:28:00,gfd,55.84
2023-06-24T00:29:00,gfd,30.59
2023-06-24T00:31:00,gfd,55.78
2023-06-24T00:32:00,gfd,30.59
2023-06-24T00:34:00,gfd,55.84
2023-06-24T00:35:00,gfd,30.59
2023-06-24T00:37:00,gfd,64.80
2023-06-24T00:38:00,gfd,25.78
2023-06-24T00:40:00,gfd,60.64
2023-06-24T00:41:00,gfd,30.00
2023-06-24T00:43:00,gfd,51.56
2023-06-24T00:45:00,gfd,56.43
2023-06-24T00:47:00,gfd,51.56
2023-06-24T00:49:00,gfd,52.21
2023-06-24T00:50:00,gfd,25.84
2023-06-24T00:52:00,gfd,51.56
2023-06-24T00:54:00,gfd,52.21
2023-06-24T00:56:00,gfd,51.62
2023-06-24T00:58:00,gfd,56.37
2023-06-24T01:00:00,gfd,55.84
2023-06-24T01:01:00,gfd,26.37
2023-06-24T01:03:00,gfd,55.78
2023-06-24T01:05:00,gfd,52.21
2023-06-24T01:07:00,gfd,55.84
2023-06-24T01:08:00,gfd,25.78
2023-06-24T01:10:00,gfd,52.21
2023-06-24T01:12:00,gfd,51.62
2023-06-24T01:14:00,gfd,56.37
2023-06-24T01:16:00,gfd,55.78
2023-06-24T01:18:00,gfd,52.21
2023-06-24T01:20:00,gfd,55.84
2023-06-24T01:22:00,gfd,52.15
2023-06-24T01:24:00,gfd,55.84
2023-06-24T01:25:00,gfd,26.37
2023-06-24T01:26:00,gfd,30.00
2023-06-24T01:28:00,gfd,47.40
2023-06-24T01:29:00,gfd,30.64
2023-06-24T01:31:00,gfd,47.40
2023-06-24T01:32:00,gfd,30.00
2023-06-24T01:33:00,gfd,21.56
2023-06-24T01:35:00,gfd,52.21
2023-06-24T01:36:00,gfd,21.62
2023-06-24T01:38:00,gfd,47.40
2023-06-24T01:39:00,gfd,25.78
2023-06-24T01:41:00,gfd,47.40
2023-06-24T01:43:00,gfd,47.40
2023-06-24T01:45:00,gfd,52.21
2023-06-24T01:47:00,gfd,47.40
2023-06-24T01:48:00,gfd,25.78
2023-06-24T01:49:00,gfd,21.62
2023-06-24T01:51:00,gfd,52.21
2023-06-24T01:53:00,gfd,47.40
2023-06-24T01:54:00,gfd,25.78
2023-06-24T01:55:00,gfd,21.56
2023-06-24T01:56:00,gfd,25.84
2023-06-24T01:58:00,gfd,47.40
2023-06-24T01:59:00,gfd,26.37
2023-06-24T02:01:00,gfd,51.62
2023-06-24T02:03:00,gfd,51.62
2023-06-24T02:04:00,gfd,26.37
2023-06-24T02:05:00,gfd,21.62
2023-06-24T02:07:00,gfd,51.56
2023-06-24T02:09:00,gfd,56.43
2023-06-24T02:10:00,gfd,25.78
2023-06-24T02:12:00,gfd,55.84
2023-06-24T02:13:00,gfd,21.56
2023-06-24T02:14:00,gfd,26.43
2023-06-24T02:16:00,gfd,47.40
2023-06-24T02:18:00,gfd,47.40
2023-06-24T02:19:00,gfd,21.56
2023-06-24T02:21:00,gfd,47.40
2023-06-24T02:22:00,gfd,25.84
2023-06-24T02:23:00,gfd,21.56
2023-06-24T02:25:00,gfd,52.21
2023-06-24T02:27:00,gfd,47.40
2023-06-24T02:28:00,gfd,21.62
2023-06-24T02:29:00,gfd,25.78
2023-06-24T02:31:00,gfd,47.40
2023-06-24T02:33:00,gfd,47.99
2023-06-24T02:35:00,gfd,47.40
2023-06-24T02:37:00,gfd,47.40
2023-06-24T02:38:00,gfd,25.84
2023-06-24T02:40:00,gfd,47.34
2023-06-24T02:42:00,gfd,52.21
2023-06-24T02:44:00,gfd,47.40
2023-06-24T02:45:00,gfd,25.84
2023-06-24T02:46:00,gfd,25.78
2023-06-24T02:48:00,gfd,52.21
2023-06-24T02:49:00,gfd,25.78
2023-06-24T02:50:00,gfd,25.78
2023-06-24T02:52:00,gfd,52.21
2023-06-24T02:53:00,gfd,21.62
2023-06-24T02:55:00,gfd,55.78
2023-06-24T02:57:00,gfd,47.40
2023-06-24T02:58:00,gfd,26.43
2023-06-24T03:00:00,gfd,51.56
2023-06-24T03:01:00,gfd,21.62
2023-06-24T03:03:00,gfd,51.62
2023-06-24T03:04:00,gfd,21.56
2023-06-24T03:06:00,gfd,48.05
2023-06-24T03:07:00,gfd,25.78
2023-06-24T03:08:00,gfd,25.78
2023-06-24T03:10:00,gfd,47.40
2023-06-24T03:12:00,gfd,47.40
2023-06-24T03:14:00,gfd,47.99
2023-06-24T03:15:00,gfd,25.84
2023-06-24T03:16:00,gfd,21.56
2023-06-24T03:17:00,gfd,25.84
2023-06-24T03:19:00,gfd,51.56
2023-06-24T03:20:00,gfd,21.62
2023-06-24T03:22:00,gfd,47.99
2023-06-24T03:23:00,gfd,25.78
2023-06-24T03:24:00,gfd,21.62
2023-06-24T03:26:00,gfd,47.40
2023-06-24T03:28:00,gfd,51.62
2023-06-24T03:30:00,gfd,47.99
2023-06-24T03:32:00,gfd,51.62
2023-06-24T03:34:00,gfd,47.34
2023-06-24T03:36:00,gfd,52.21
2023-06-24T03:38:00,gfd,47.40
2023-06-24T03:40:00,gfd,47.40
2023-06-24T03:42:00,gfd,47.40
2023-06-24T03:44:00,gfd,52.21
2023-06-24T03:45:00,gfd,21.62
2023-06-24T03:47:00,gfd,47.40
2023-06-24T03:48:00,gfd,25.78
2023-06-24T03:50:00,gfd,47.40
2023-06-24T03:52:00,gfd,47.40
2023-06-24T03:53:00,gfd,26.43
2023-06-24T03:55:00,gfd,47.34
2023-06-24T03:57:00,gfd,51.62
2023-06-24T03:59:00,gfd,47.40
2023-06-24T04:00:00,gfd,26.43
2023-06-24T04:02:00,gfd,43.18
2023-06-24T04:03:00,gfd,25.78
2023-06-24T04:05:00,gfd,47.40
2023-06-24T04:07:00,gfd,51.62
2023-06-24T04:09:00,gfd,47.99
2023-06-24T04:11:00,gfd,51.62
2023-06-24T04:12:00,gfd,25.78
2023-06-24T04:14:00,gfd,47.40
2023-06-24T04:16:00,gfd,52.21
2023-06-24T04:18:00,gfd,47.40
2023-06-24T04:20:00,gfd,51.56
2023-06-24T04:22:00,gfd,52.21
2023-06-24T04:24:00,gfd,47.40
2023-06-24T04:25:00,gfd,25.84
2023-06-24T04:27:00,gfd,47.40
2023-06-24T04:29:00,gfd,52.15
2023-06-24T04:30:00,gfd,25.84
2023-06-24T04:32:00,gfd,43.18
2023-06-24T04:33:00,gfd,25.78
2023-06-24T04:34:00,gfd,25.84
2023-06-24T04:36:00,gfd,52.21
2023-06-24T04:37:00,gfd,21.56
2023-06-24T04:38:00,gfd,25.84
2023-06-24T04:40:00,gfd,47.34
2023-06-24T04:41:00,gfd,21.62
2023-06-24T04:43:00,gfd,47.40
2023-06-24T04:45:00,gfd,52.21
2023-06-24T04:46:00,gfd,25.78
2023-06-24T04:48:00,gfd,47.40
2023-06-24T04:49:00,gfd,21.62
2023-06-24T04:51:00,gfd,52.21
2023-06-24T04:52:00,gfd,21.56
2023-06-24T04:53:00,gfd,21.62
2023-06-24T04:55:00,gfd,47.40
2023-06-24T04:56:00,gfd,21.62
2023-06-24T04:58:00,gfd,47.40
2023-06-24T05:00:00,gfd,51.56
2023-06-24T05:02:00,gfd,52.21
2023-06-24T05:04:00,gfd,51.62
2023-06-24T05:06:00,gfd,47.40
2023-06-24T05:08:00,gfd,47.99
2023-06-24T05:10:00,gfd,47.40
2023-06-24T05:11:00,gfd,21.62
2023-06-24T05:13:00,gfd,43.18
2023-06-24T05:15:00,gfd,43.18
2023-06-24T05:17:00,gfd,43.18
2023-06-24T05:18:00,gfd,25.84
2023-06-24T05:20:00,gfd,43.18
2023-06-24T05:21:00,gfd,25.78
2023-06-24T05:23:00,gfd,43.24
2023-06-24T05:25:00,gfd,43.18
2023-06-24T05:26:00,gfd,21.56
2023-06-24T05:28:00,gfd,47.40
2023-06-24T05:29:00,gfd,21.62
2023-06-24T05:31:00,gfd,43.18
2023-06-24T05:33:00,gfd,48.05
2023-06-24T05:35:00,gfd,43.18
2023-06-24T05:37:00,gfd,47.40
2023-06-24T05:39:00,gfd,43.18
2023-06-24T05:40:00,gfd,21.62
2023-06-24T05:41:00,gfd,21.56
2023-06-24T05:43:00,gfd,47.40
2023-06-24T05:45:00,gfd,43.24
2023-06-24T05:46:00,gfd,21.56
2023-06-24T05:47:00,gfd,21.62
2023-06-24T05:49:00,gfd,43.18
2023-06-24T05:51:00,gfd,47.40
2023-06-24T05:52:00,gfd,21.62
2023-06-24T05:54:00,gfd,43.18
2023-06-24T05:55:00,gfd,21.62
2023-06-24T05:57:00,gfd,47.40
2023-06-24T05:59:00,gfd,43.18
2023-06-24T06:01:00,gfd,47.99
2023-06-24T06:02:00,gfd,21.62
2023-06-24T06:03:00,gfd,25.78
2023-06-24T06:05:00,gfd,43.18
2023-06-24T06:06:00,gfd,25.84
2023-06-24T06:07:00,gfd,21.56
2023-06-24T06:09:00,gfd,47.40
2023-06-24T06:11:00,gfd,43.24
2023-06-24T06:12:00,gfd,21.56
2023-06-24T06:13:00,gfd,25.84
2023-06-24T06:15:00,gfd,52.15
2023-06-24T06:17:00,gfd,47.40
2023-06-24T06:18:00,gfd,30.00
2023-06-24T06:20:00,gfd,43.24
2023-06-24T06:21:00,gfd,21.56
2023-06-24T06:23:00,gfd,52.21
2023-06-24T06:25:00,gfd,43.18
2023-06-24T06:27:00,gfd,43.24
2023-06-24T06:28:00,gfd,25.78
2023-06-24T06:30:00,gfd,43.18
2023-06-24T06:31:00,gfd,21.62
2023-06-24T06:32:00,gfd,21.62
2023-06-24T06:34:00,gfd,47.40
2023-06-24T06:35:00,gfd,21.56
2023-06-24T06:37:00,gfd,43.18
2023-06-24T06:39:00,gfd,47.40
2023-06-24T06:41:00,gfd,48.05
2023-06-24T06:42:00,gfd,21.56
2023-06-24T06:43:00,gfd,21.62
2023-06-24T06:45:00,gfd,43.18
2023-06-24T06:46:00,gfd,25.84
2023-06-24T06:48:00,gfd,43.18
2023-06-24T06:49:00,gfd,25.78
2023-06-24T06:50:00,gfd,21.62
2023-06-24T06:52:00,gfd,43.18
2023-06-24T06:54:00,gfd,47.40
2023-06-24T06:56:00,gfd,47.40
2023-06-24T06:58:00,gfd,43.18
2023-06-24T07:00:00,gfd,43.24
2023-06-24T07:01:00,gfd,26.37
2023-06-24T07:02:00,gfd,25.78
2023-06-24T07:04:00,gfd,43.24
2023-06-24T07:05:00,gfd,21.56
2023-06-24T07:06:00,gfd,30.00
2023-06-24T07:08:00,gfd,47.40
2023-06-24T07:10:00,gfd,47.99
2023-06-24T07:11:00,gfd,21.62
2023-06-24T07:13:00,gfd,47.40
2023-06-24T07:15:00,gfd,47.40
2023-06-24T07:17:00,gfd,47.40
2023-06-24T07:19:00,gfd,43.18
2023-06-24T07:20:00,gfd,25.84
2023-06-24T07:22:00,gfd,47.99
2023-06-24T07:24:00,gfd,51.56
2023-06-24T07:25:00,gfd,21.62
2023-06-24T07:27:00,gfd,47.40
2023-06-24T07:28:00,gfd,21.62
2023-06-24T07:30:00,gfd,56.37
2023-06-24T07:32:00,gfd,51.62
2023-06-24T07:34:00,gfd,56.37
2023-06-24T07:35:00,gfd,30.00
2023-06-24T07:36:00,gfd,25.84
2023-06-24T07:38:00,gfd,56.37
2023-06-24T07:39:00,gfd,30.00
2023-06-24T07:40:00,gfd,26.43
2023-06-24T07:41:00,gfd,25.78
2023-06-24T07:43:00,gfd,55.84
2023-06-24T07:45:00,gfd,52.15
2023-06-24T07:47:00,gfd,51.62
2023-06-24T07:48:00,gfd,30.59
2023-06-24T07:50:00,gfd,51.62
2023-06-24T07:51:00,gfd,25.78
2023-06-24T07:53:00,gfd,56.43
2023-06-24T07:54:00,gfd,21.56
2023-06-24T07:55:00,gfd,34.22
2023-06-24T07:57:00,gfd,56.43
2023-06-24T07:58:00,gfd,25.78
2023-06-24T07:59:00,gfd,21.62
2023-06-24T08:01:00,gfd,56.37
2023-06-24T08:02:00,gfd,30.00
2023-06-24T08:04:00,gfd,47.40
2023-06-24T08:05:00,gfd,30.59
2023-06-24T08:07:00,gfd,51.62
2023-06-24T08:08:00,gfd,25.78
2023-06-24T08:09:00,gfd,30.64
2023-06-24T08:11:00,gfd,51.56
2023-06-24T08:12:00,gfd,21.62
2023-06-24T08:14:00,gfd,56.37
2023-06-24T08:16:00,gfd,47.40
2023-06-24T08:18:00,gfd,51.62
2023-06-24T08:20:00,gfd,60.59
2023-06-24T08:22:00,gfd,52.21
2023-06-24T08:24:00,gfd,51.62
2023-06-24T08:25:00,gfd,25.78
2023-06-24T08:26:00,gfd,25.78
2023-06-24T08:28:00,gfd,52.21
2023-06-24T08:29:00,gfd,25.84
2023-06-24T08:31:00,gfd,51.56
2023-06-24T08:32:00,gfd,34.80
2023-06-24T08:34:00,gfd,56.43
2023-06-24T08:35:00,gfd,30.00
2023-06-24T08:37:00,gfd,56.37
2023-06-24T08:39:00,gfd,51.62
2023-06-24T08:41:00,gfd,60.59
2023-06-24T08:43:00,gfd,51.62
2023-06-24T08:45:00,gfd,56.37
2023-06-24T08:47:00,gfd,60.64
2023-06-24T08:49:00,gfd,55.78
2023-06-24T08:50:00,gfd,25.78
2023-06-24T08:51:00,gfd,30.64
2023-06-24T08:52:00,gfd,30.00
2023-06-24T08:54:00,gfd,56.37
2023-06-24T08:55:00,gfd,30.00
2023-06-24T08:57:00,gfd,64.80
2023-06-24T08:59:00,gfd,52.21
2023-06-24T09:00:00,gfd,30.00
2023-06-24T09:02:00,gfd,51.62
2023-06-24T09:04:00,gfd,47.99
2023-06-24T09:05:00,gfd,25.78
2023-06-24T09:07:00,gfd,51.62
2023-06-24T09:09:00,gfd,52.21
2023-06-24T09:10:00,gfd,25.78
2023-06-24T09:12:00,gfd,55.78
2023-06-24T09:13:00,gfd,26.43
2023-06-24T09:14:00,gfd,21.56
2023-06-24T09:15:00,gfd,25.84
2023-06-24T09:17:00,gfd,60.59
2023-06-24T09:19:00,gfd,55.78
2023-06-24T09:20:00,gfd,25.84
2023-06-24T09:22:00,gfd,52.15
2023-06-24T09:24:00,gfd,55.84
2023-06-24T09:26:00,gfd,60.59
2023-06-24T09:27:00,gfd,25.78
2023-06-24T09:29:00,gfd,48.05
2023-06-24T09:30:00,gfd,21.56
2023-06-24T09:31:00,gfd,30.00
2023-06-24T09:33:00,gfd,47.40
2023-06-24T09:35:00,gfd,47.40
2023-06-24T09:37:00,gfd,52.21
2023-06-24T09:39:00,gfd,51.62
2023-06-24T09:40:00,gfd,25.78
2023-06-24T09:42:00,gfd,52.21
2023-06-24T09:44:00,gfd,47.40
2023-06-24T09:46:00,gfd,56.37
2023-06-24T09:47:00,gfd,30.00
2023-06-24T09:49:00,gfd,69.02
2023-06-24T09:51:00,gfd,64.80
2023-06-24T09:53:00,gfd,64.80
2023-06-24T09:55:00,gfd,64.80
2023-06-24T09:56:00,gfd,38.96
2023-06-24T09:58:00,gfd,64.80
2023-06-24T10:00:00,gfd,64.80
2023-06-24T10:02:00,gfd,69.02
2023-06-24T10:03:00,gfd,34.80
2023-06-24T10:04:00,gfd,34.16
2023-06-24T10:05:00,gfd,34.80
2023-06-24T10:07:00,gfd,64.80
2023-06-24T10:08:00,gfd,34.80
2023-06-24T10:10:00,gfd,60.00
2023-06-24T10:11:00,gfd,34.80
2023-06-24T10:13:00,gfd,60.59
2023-06-24T10:15:00,gfd,64.80
2023-06-24T10:16:00,gfd,30.00
2023-06-24T10:18:00,gfd,56.43
2023-06-24T10:19:00,gfd,25.78
2023-06-24T10:21:00,gfd,64.80
2023-06-24T10:22:00,gfd,34.80
2023-06-24T10:23:00,gfd,34.22
2023-06-24T10:24:00,gfd,34.80
2023-06-24T10:26:00,gfd,55.78
2023-06-24T10:28:00,gfd,64.80
2023-06-24T10:30:00,gfd,60.59
2023-06-24T10:32:00,gfd,60.59
2023-06-24T10:34:00,gfd,51.62
2023-06-24T10:36:00,gfd,69.61
2023-06-24T10:37:00,gfd,34.16
2023-06-24T10:39:00,gfd,69.02
2023-06-24T10:40:00,gfd,26.43
2023-06-24T10:42:00,gfd,64.75
2023-06-24T10:43:00,gfd,25.84
2023-06-24T10:45:00,gfd,51.56
2023-06-24T10:47:00,gfd,56.43
2023-06-24T10:49:00,gfd,51.62
2023-06-24T10:51:00,gfd,56.37
2023-06-24T10:53:00,gfd,51.62
2023-06-24T10:55:00,gfd,52.21
2023-06-24T10:57:00,gfd,51.56
2023-06-24T10:59:00,gfd,51.62
2023-06-24T11:00:00,gfd,26.43
2023-06-24T11:02:00,gfd,51.56
2023-06-24T11:03:00,gfd,25.84
2023-06-24T11:05:00,gfd,47.34
2023-06-24T11:06:00,gfd,21.62
2023-06-24T11:08:00,gfd,47.99
2023-06-24T11:10:00,gfd,51.62
2023-06-24T11:12:00,gfd,60.59
2023-06-24T11:14:00,gfd,55.84
2023-06-24T11:15:00,gfd,30.59
2023-06-24T11:17:00,gfd,51.56
2023-06-24T11:19:00,gfd,56.43
2023-06-24T11:20:00,gfd,21.62
2023-06-24T11:22:00,gfd,55.78
2023-06-24T11:23:00,gfd,26.37
2023-06-24T11:25:00,gfd,47.40
2023-06-24T11:27:00,gfd,55.84
2023-06-24T11:29:00,gfd,52.21
2023-06-24T11:31:00,gfd,55.78
2023-06-24T11:33:00,gfd,47.99
2023-06-24T11:34:00,gfd,21.62
2023-06-24T11:35:00,gfd,25.78
2023-06-24T11:37:00,gfd,47.40
2023-06-24T11:38:00,gfd,25.78
2023-06-24T11:39:00,gfd,21.62
2023-06-24T11:41:00,gfd,43.18
2023-06-24T11:43:00,gfd,52.21
2023-06-24T11:44:00,gfd,25.84
2023-06-24T11:46:00,gfd,47.34
2023-06-24T11:48:00,gfd,47.40
2023-06-24T11:50:00,gfd,52.21
2023-06-24T11:51:00,gfd,25.84
2023-06-24T11:53:00,gfd,51.56
2023-06-24T11:54:00,gfd,21.62
2023-06-24T11:56:00,gfd,47.40
2023-06-24T11:57:00,gfd,30.59
2023-06-24T11:59:00,gfd,51.62
2023-06-24T12:00:00,gfd,25.78
2023-06-24T12:02:00,gfd,47.99
2023-06-24T12:04:00,gfd,47.40
2023-06-24T12:05:00,gfd,30.00
2023-06-24T12:07:00,gfd,47.40
2023-06-24T12:09:00,gfd,47.99
2023-06-24T12:10:00,gfd,21.62
2023-06-24T12:11:00,gfd,25.78
2023-06-24T12:12:00,gfd,21.62
2023-06-24T12:14:00,gfd,47.40
2023-06-24T12:15:00,gfd,25.78
2023-06-24T12:17:00,gfd,56.43
2023-06-24T12:18:00,gfd,25.78
2023-06-24T12:20:00,gfd,60.59
2023-06-24T12:22:00,gfd,60.64
2023-06-24T12:24:00,gfd,64.80
2023-06-24T12:26:00,gfd,60.00
2023-06-24T12:28:00,gfd,64.75
2023-06-24T12:30:00,gfd,60.64
2023-06-24T12:32:00,gfd,56.37
2023-06-24T12:33:00,gfd,30.00
2023-06-24T12:35:00,gfd,60.64
2023-06-24T12:36:00,gfd,30.00
2023-06-24T12:38:00,gfd,64.75
2023-06-24T12:39:00,gfd,30.64
2023-06-24T12:41:00,gfd,60.59
2023-06-24T12:42:00,gfd,30.00
2023-06-24T12:44:00,gfd,60.59
2023-06-24T12:46:00,gfd,55.78
2023-06-24T12:47:00,gfd,30.64
2023-06-24T12:49:00,gfd,60.59
2023-06-24T12:51:00,gfd,64.80
2023-06-24T12:52:00,gfd,30.00
2023-06-24T12:54:00,gfd,60.59
2023-06-24T12:56:00,gfd,60.59
2023-06-24T12:58:00,gfd,55.84
2023-06-24T12:59:00,gfd,25.78
2023-06-24T13:00:00,gfd,34.80
2023-06-24T13:02:00,gfd,56.37
2023-06-24T13:03:00,gfd,30.00
2023-06-24T13:05:00,gfd,47.40
2023-06-24T13:06:00,gfd,21.62
2023-06-24T13:07:00,gfd,25.78
2023-06-24T13:08:00,gfd,34.80
2023-06-24T13:09:00,gfd,25.84
2023-06-24T13:11:00,gfd,56.37
2023-06-24T13:13:00,gfd,51.62
2023-06-24T13:15:00,gfd,56.37
2023-06-24T13:16:00,gfd,34.22
2023-06-24T13:18:00,gfd,52.21
2023-06-24T13:20:00,gfd,47.40
2023-06-24T13:21:00,gfd,25.78
2023-06-24T13:23:00,gfd,47.40
2023-06-24T13:24:00,gfd,26.43
2023-06-24T13:26:00,gfd,51.56
2023-06-24T13:27:00,gfd,21.62
2023-06-24T13:29:00,gfd,56.43
2023-06-24T13:31:00,gfd,51.56
2023-06-24T13:32:00,gfd,21.62
2023-06-24T13:34:00,gfd,51.62
2023-06-24T13:35:00,gfd,30.59
2023-06-24T13:37:00,gfd,51.56
2023-06-24T13:39:00,gfd,56.43
2023-06-24T13:40:00,gfd,25.78
2023-06-24T13:41:00,gfd,25.84
2023-06-24T13:43:00,gfd,52.15
2023-06-24T13:44:00,gfd,25.84
2023-06-24T13:45:00,gfd,21.56
2023-06-24T13:47:00,gfd,55.84
2023-06-24T13:48:00,gfd,21.56
2023-06-24T13:49:00,gfd,26.43
2023-06-24T13:51:00,gfd,51.62
2023-06-24T13:52:00,gfd,25.78
2023-06-24T13:54:00,gfd,52.21
2023-06-24T13:56:00,gfd,55.78
2023-06-24T13:58:00,gfd,56.43
2023-06-24T14:00:00,gfd,60.59
2023-06-24T14:02:00,gfd,60.00
2023-06-24T14:03:00,gfd,30.59
2023-06-24T14:04:00,gfd,30.00
2023-06-24T14:06:00,gfd,60.59
2023-06-24T14:07:00,gfd,30.00
2023-06-24T14:09:00,gfd,60.64
2023-06-24T14:11:00,gfd,56.37
2023-06-24T14:12:00,gfd,34.22
2023-06-24T14:14:00,gfd,60.59
2023-06-24T14:15:00,gfd,30.59
2023-06-24T14:17:00,gfd,55.84
2023-06-24T14:19:00,gfd,56.37
2023-06-24T14:21:00,gfd,55.84
2023-06-24T14:23:00,gfd,56.37
2023-06-24T14:25:00,gfd,56.43
2023-06-24T14:26:00,gfd,30.00
2023-06-24T14:28:00,gfd,56.37
2023-06-24T14:30:00,gfd,55.84
2023-06-24T14:32:00,gfd,56.37
2023-06-24T14:34:00,gfd,51.62
2023-06-24T14:36:00,gfd,56.37
2023-06-24T14:37:00,gfd,34.22
2023-06-24T14:39:00,gfd,64.80
2023-06-24T14:41:00,gfd,64.80
2023-06-24T14:42:00,gfd,30.59
2023-06-24T14:43:00,gfd,34.22
2023-06-24T14:44:00,gfd,26.37
2023-06-24T14:46:00,gfd,64.80
2023-06-24T14:48:00,gfd,60.00
2023-06-24T14:49:00,gfd,30.59
2023-06-24T14:51:00,gfd,73.24
2023-06-24T14:53:00,gfd,64.80
2023-06-24T14:55:00,gfd,60.59
2023-06-24T14:57:00,gfd,64.80
2023-06-24T14:58:00,gfd,34.80
2023-06-24T15:00:00,gfd,60.00
2023-06-24T15:01:00,gfd,26.37
2023-06-24T15:02:00,gfd,30.00
2023-06-24T15:03:00,gfd,25.84
2023-06-24T15:05:00,gfd,64.80
2023-06-24T15:07:00,gfd,68.96
2023-06-24T15:09:00,gfd,64.80
2023-06-24T15:10:00,gfd,34.80
2023-06-24T15:12:00,gfd,60.59
2023-06-24T15:13:00,gfd,30.00
2023-06-24T15:15:00,gfd,60.59
2023-06-24T15:17:00,gfd,60.64
2023-06-24T15:19:00,gfd,64.80
2023-06-24T15:21:00,gfd,55.78
2023-06-24T15:23:00,gfd,64.80
2023-06-24T15:25:00,gfd,56.37
2023-06-24T15:27:00,gfd,60.64
2023-06-24T15:28:00,gfd,30.00
2023-06-24T15:30:00,gfd,56.37
2023-06-24T15:31:00,gfd,30.00
2023-06-24T15:33:00,gfd,64.80
2023-06-24T15:34:00,gfd,25.78
2023-06-24T15:36:00,gfd,56.43
2023-06-24T15:37:00,gfd,30.00
2023-06-24T15:38:00,gfd,26.43
2023-06-24T15:40:00,gfd,51.56
2023-06-24T15:41:00,gfd,25.84
2023-06-24T15:43:00,gfd,52.15
2023-06-24T15:45:00,gfd,55.84
2023-06-24T15:47:00,gfd,56.37
2023-06-24T15:48:00,gfd,30.00
2023-06-24T15:50:00,gfd,56.43
2023-06-24T15:52:00,gfd,51.62
2023-06-24T15:54:00,gfd,60.59
2023-06-24T15:55:00,gfd,25.78
2023-06-24T15:56:00,gfd,30.59
2023-06-24T15:58:00,gfd,51.62
2023-06-24T15:59:00,gfd,25.78
2023-06-24T16:01:00,gfd,56.43
2023-06-24T16:03:00,gfd,51.56
2023-06-24T16:05:00,gfd,60.64
2023-06-24T16:06:00,gfd,30.00
2023-06-24T16:08:00,gfd,56.37
2023-06-24T16:10:00,gfd,56.43
2023-06-24T16:12:00,gfd,51.56
2023-06-24T16:14:00,gfd,60.64
2023-06-24T16:15:00,gfd,25.78
2023-06-24T16:17:00,gfd,60.59
2023-06-24T16:18:00,gfd,34.22
2023-06-24T16:20:00,gfd,52.21
2023-06-24T16:22:00,gfd,55.78
2023-06-24T16:24:00,gfd,64.80
2023-06-24T16:26:00,gfd,56.43
2023-06-24T16:27:00,gfd,34.80
2023-06-24T16:29:00,gfd,55.78
2023-06-24T16:31:00,gfd,60.59
2023-06-24T16:32:00,gfd,30.00
2023-06-24T16:34:00,gfd,60.59
2023-06-24T16:36:00,gfd,56.43
2023-06-24T16:38:00,gfd,55.78
2023-06-24T16:39:00,gfd,30.59
2023-06-24T16:41:00,gfd,55.84
2023-06-24T16:42:00,gfd,30.59
2023-06-24T16:44:00,gfd,60.59
2023-06-24T16:45:00,gfd,34.22
2023-06-24T16:46:00,gfd,30.59
2023-06-24T16:48:00,gfd,55.84
2023-06-24T16:50:00,gfd,56.37
2023-06-24T16:51:00,gfd,30.00
2023-06-24T16:52:00,gfd,25.78
2023-06-24T16:54:00,gfd,56.43
2023-06-24T16:55:00,gfd,34.80
2023-06-24T16:57:00,gfd,55.78
2023-06-24T16:58:00,gfd,25.84
2023-06-24T17:00:00,gfd,56.37
2023-06-24T17:02:00,gfd,51.62
2023-06-24T17:04:00,gfd,56.37
2023-06-24T17:05:00,gfd,25.84
2023-06-24T17:07:00,gfd,56.37
2023-06-24T17:09:00,gfd,51.62
2023-06-24T17:10:00,gfd,25.78
2023-06-24T17:12:00,gfd,64.80
2023-06-24T17:13:00,gfd,26.43
2023-06-24T17:14:00,gfd,30.00
2023-06-24T17:16:00,gfd,51.56
2023-06-24T17:18:00,gfd,47.99
2023-06-24T17:20:00,gfd,55.84
2023-06-24T17:22:00,gfd,47.40
2023-06-24T17:24:00,gfd,56.37
2023-06-24T17:26:00,gfd,51.62
2023-06-24T17:27:00,gfd,26.37
2023-06-24T17:29:00,gfd,55.84
2023-06-24T17:30:00,gfd,25.78
2023-06-24T17:32:00,gfd,47.99
2023-06-24T17:34:00,gfd,55.84
2023-06-24T17:35:00,gfd,21.56
2023-06-24T17:37:00,gfd,47.40
2023-06-24T17:38:00,gfd,26.43
2023-06-24T17:39:00,gfd,25.78
2023-06-24T17:40:00,gfd,21.62
2023-06-24T17:42:00,gfd,47.40
2023-06-24T17:44:00,gfd,43.18
2023-06-24T17:45:00,gfd,30.00
2023-06-24T17:46:00,gfd,21.62
2023-06-24T17:47:00,gfd,21.56
2023-06-24T17:48:00,gfd,26.43
2023-06-24T17:50:00,gfd,43.18
2023-06-24T17:51:00,gfd,25.78
