#datetime,building,power
2022-02-23T00:01:00,pth,4.80
2022-02-23T00:02:00,pth,2.40
2022-02-23T00:04:00,pth,4.80
2022-02-23T00:05:00,pth,1.20
2022-02-23T00:06:00,pth,2.40
2022-02-23T00:08:00,pth,4.80
2022-02-23T00:09:00,pth,2.40
2022-02-23T00:11:00,pth,4.80
2022-02-23T00:13:00,pth,3.60
2022-02-23T00:15:00,pth,4.80
2022-02-23T00:17:00,pth,4.80
2022-02-23T00:19:00,pth,4.80
2022-02-23T00:21:00,pth,3.60
2022-02-23T00:22:00,pth,2.40
2022-02-23T00:24:00,pth,4.80
2022-02-23T00:26:00,pth,3.60
2022-02-23T00:28:00,pth,4.80
2022-02-23T00:30:00,pth,3.60
2022-02-23T00:31:00,pth,2.40
2022-02-23T00:33:00,pth,4.80
2022-02-23T00:35:00,pth,4.80
2022-02-23T00:37:00,pth,4.80
2022-02-23T00:39:00,pth,3.60
2022-02-23T00:41:00,pth,4.80
2022-02-23T00:43:00,pth,3.60
2022-02-23T00:44:00,pth,2.40
2022-02-23T00:46:00,pth,4.80
2022-02-23T00:48:00,pth,4.80
2022-02-23T00:50:00,pth,3.60
2022-02-23T00:51:00,pth,2.40
2022-02-23T00:53:00,pth,4.80
2022-02-23T00:54:00,pth,2.40
2022-02-23T00:56:00,pth,4.80
2022-02-23T00:58:00,pth,3.60
2022-02-23T00:59:00,pth,2.40
2022-02-23T01:01:00,pth,3.60
2022-02-23T01:02:00,pth,2.40
2022-02-23T01:04:00,pth,3.60
2022-02-23T01:06:00,pth,4.80
2022-02-23T01:08:00,pth,3.60
2022-02-23T01:10:00,pth,4.80
2022-02-23T01:12:00,pth,4.80
2022-02-23T01:14:00,pth,3.60
2022-02-23T01:15:00,pth,2.40
2022-02-23T01:17:00,pth,3.60
2022-02-23T01:19:00,pth,4.80
2022-02-23T01:20:00,pth,2.40
2022-02-23T01:22:00,pth,3.60
2022-02-23T01:24:00,pth,3.60
2022-02-23T01:25:00,pth,2.40
2022-02-23T01:27:00,pth,3.60
2022-02-23T01:29:00,pth,4.80
2022-02-23T01:30:00,pth,1.20
2022-02-23T01:31:00,pth,2.40
2022-02-23T01:33:00,pth,4.80
2022-02-23T01:34:00,pth,2.40
2022-02-23T01:36:00,pth,3.60
2022-02-23T01:37:00,pth,2.40
2022-02-23T01:39:00,pth,4.80
2022-02-23T01:41:00,pth,3.60
2022-02-23T01:42:00,pth,2.40
2022-02-23T01:43:00,pth,1.20
2022-02-23T01:45:00,pth,4.80
2022-02-23T01:47:00,pth,3.60
2022-02-23T01:49:00,pth,4.80
2022-02-23T01:50:00,pth,2.40
2022-02-23T01:51:00,pth,2.40
2022-02-23T01:53:00,pth,3.60
2022-02-23T01:55:00,pth,4.80
2022-02-23T01:57:00,pth,3.60
2022-02-23T01:58:00,pth,2.40
2022-02-23T02:00:00,pth,4.80
2022-02-23T02:01:00,pth,2.40
2022-02-23T02:03:00,pth,3.60
2022-02-23T02:05:00,pth,4.80
2022-02-23T02:06:00,pth,2.40
2022-02-23T02:07:00,pth,1.20
2022-02-23T02:09:00,pth,4.80
2022-02-23T02:10:00,pth,1.20
2022-02-23T02:12:00,pth,4.80
2022-02-23T02:13:00,pth,1.19
2022-02-23T02:14:00,pth,2.40
2022-02-23T02:16:00,pth,3.60
2022-02-23T02:17:00,pth,2.40
2022-02-23T02:19:00,pth,3.60
2022-02-23T02:21:00,pth,3.60
2022-02-23T02:23:00,pth,4.80
2022-02-23T02:25:00,pth,3.60
2022-02-23T02:27:00,pth,4.80
2022-02-23T02:29:00,pth,3.60
2022-02-23T02:31:00,pth,3.60
2022-02-23T02:33:00,pth,3.60
2022-02-23T02:35:00,pth,3.60
2022-02-23T02:37:00,pth,3.60
2022-02-23T02:38:00,pth,2.40
2022-02-23T02:40:00,pth,3.60
2022-02-23T02:42:00,pth,3.60
2022-02-23T02:44:00,pth,4.80
2022-02-23T02:45:00,pth,1.20
2022-02-23T02:47:00,pth,3.60
2022-02-23T02:49:00,pth,4.80
2022-02-23T02:51:00,pth,3.60
2022-02-23T02:53:00,pth,3.60
2022-02-23T02:55:00,pth,3.60
2022-02-23T02:57:00,pth,4.80
2022-02-23T02:58:00,pth,1.20
2022-02-23T03:00:00,pth,3.60
2022-02-23T03:02:00,pth,3.60
2022-02-23T03:03:00,pth,2.40
2022-02-23T03:05:00,pth,3.60
2022-02-23T03:07:00,pth,3.60
2022-02-23T03:08:00,pth,2.40
2022-02-23T03:09:00,pth,1.20
2022-02-23T03:11:00,pth,4.80
2022-02-23T03:12:00,pth,1.20
2022-02-23T03:14:00,pth,3.60
2022-02-23T03:15:00,pth,2.40
2022-02-23T03:17:00,pth,3.60
2022-02-23T03:18:00,pth,1.20
2022-02-23T03:20:00,pth,3.60
2022-02-23T03:21:00,pth,1.20
2022-02-23T03:23:00,pth,3.60
2022-02-23T03:24:00,pth,2.40
2022-02-23T03:26:00,pth,3.60
2022-02-23T03:28:00,pth,3.60
2022-02-23T03:30:00,pth,3.60
2022-02-23T03:32:00,pth,4.80
2022-02-23T03:34:00,pth,3.60
2022-02-23T03:35:00,pth,2.40
2022-02-23T03:36:00,pth,1.20
2022-02-23T03:38:00,pth,3.60
2022-02-23T03:40:00,pth,3.60
2022-02-23T03:42:00,pth,4.80
2022-02-23T03:43:00,pth,1.19
2022-02-23T03:44:00,pth,2.40
2022-02-23T03:45:00,pth,2.40
2022-02-23T03:47:00,pth,4.80
2022-02-23T03:48:00,pth,1.20
2022-02-23T03:50:00,pth,4.80
2022-02-23T03:52:00,pth,3.60
2022-02-23T03:53:00,pth,2.40
2022-02-23T03:54:00,pth,2.40
2022-02-23T03:56:00,pth,2.40
2022-02-23T03:58:00,pth,4.80
2022-02-23T03:59:00,pth,1.20
2022-02-23T04:01:00,pth,4.80
2022-02-23T04:03:00,pth,3.60
2022-02-23T04:05:00,pth,3.60
2022-02-23T04:06:00,pth,2.40
2022-02-23T04:08:00,pth,3.60
2022-02-23T04:09:00,pth,1.20
2022-02-23T04:11:00,pth,3.60
2022-02-23T04:13:00,pth,3.60
2022-02-23T04:15:00,pth,3.60
2022-02-23T04:16:00,pth,2.40
2022-02-23T04:18:00,pth,3.60
2022-02-23T04:19:00,pth,2.40
2022-02-23T04:21:00,pth,3.60
2022-02-23T04:23:00,pth,2.40
2022-02-23T04:25:00,pth,3.60
2022-02-23T04:26:00,pth,2.40
2022-02-23T04:28:00,pth,3.60
2022-02-23T04:29:00,pth,2.40
2022-02-23T04:31:00,pth,3.60
2022-02-23T04:32:00,pth,2.40
2022-02-23T04:34:00,pth,3.60
2022-02-23T04:36:00,pth,3.60
2022-02-23T04:38:00,pth,3.60
2022-02-23T04:40:00,pth,2.40
2022-02-23T04:42:00,pth,3.60
2022-02-23T04:44:00,pth,4.80
2022-02-23T04:45:00,pth,1.20
2022-02-23T04:47:00,pth,3.60
2022-02-23T04:48:00,pth,2.40
2022-02-23T04:49:00,pth,2.40
2022-02-23T04:51:00,pth,3.60
2022-02-23T04:53:00,pth,3.60
2022-02-23T04:54:00,pth,1.20
2022-02-23T04:56:00,pth,3.60
2022-02-23T04:57:00,pth,1.20
2022-02-23T04:59:00,pth,4.80
2022-02-23T05:01:00,pth,3.60
2022-02-23T05:03:00,pth,3.60
2022-02-23T05:05:00,pth,3.60
2022-02-23T05:06:00,pth,2.40
2022-02-23T05:08:00,pth,3.60
2022-02-23T05:10:00,pth,4.80
2022-02-23T05:12:00,pth,3.60
2022-02-23T05:14:00,pth,3.60
2022-02-23T05:16:00,pth,3.60
2022-02-23T05:17:00,pth,2.40
2022-02-23T05:19:00,pth,3.60
2022-02-23T05:20:00,pth,2.40
2022-02-23T05:22:00,pth,3.60
2022-02-23T05:24:00,pth,3.60
2022-02-23T05:26:00,pth,4.80
2022-02-23T05:27:00,pth,2.40
2022-02-23T05:29:00,pth,3.60
2022-02-23T05:31:00,pth,3.60
2022-02-23T05:33:00,pth,3.60
2022-02-23T05:34:00,pth,2.40
2022-02-23T05:35:00,pth,1.20
2022-02-23T05:36:00,pth,2.40
2022-02-23T05:38:00,pth,3.60
2022-02-23T05:40:00,pth,4.80
2022-02-23T05:42:00,pth,3.60
2022-02-23T05:44:00,pth,3.60
2022-02-23T05:46:00,pth,3.60
2022-02-23T05:48:00,pth,4.80
2022-02-23T05:49:00,pth,2.40
2022-02-23T05:50:00,pth,2.40
2022-02-23T05:52:00,pth,3.60
2022-02-23T05:54:00,pth,3.60
2022-02-23T05:56:00,pth,4.80
2022-02-23T05:58:00,pth,3.60
2022-02-23T06:00:00,pth,3.60
2022-02-23T06:02:00,pth,4.80
2022-02-23T06:04:00,pth,3.60
2022-02-23T06:06:00,pth,3.60
2022-02-23T06:08:00,pth,3.60
2022-02-23T06:09:00,pth,2.40
2022-02-23T06:10:00,pth,2.40
2022-02-23T06:11:00,pth,1.19
2022-02-23T06:13:00,pth,3.60
2022-02-23T06:14:00,pth,2.40
2022-02-23T06:15:00,pth,2.40
2022-02-23T06:17:00,pth,3.60
2022-02-23T06:19:00,pth,3.60
2022-02-23T06:20:00,pth,2.40
2022-02-23T06:22:00,pth,2.40
2022-02-23T06:24:00,pth,3.60
2022-02-23T06:26:00,pth,3.60
2022-02-23T06:28:00,pth,3.60
2022-02-23T06:30:00,pth,3.60
2022-02-23T06:32:00,pth,3.60
2022-02-23T06:34:00,pth,4.80
2022-02-23T06:36:00,pth,3.60
2022-02-23T06:38:00,pth,3.60
2022-02-23T06:39:00,pth,2.40
2022-02-23T06:40:00,pth,2.40
2022-02-23T06:42:00,pth,3.60
2022-02-23T06:43:00,pth,1.19
2022-02-23T06:44:00,pth,2.40
2022-02-23T06:45:00,pth,1.20
2022-02-23T06:47:00,pth,3.60
2022-02-23T06:49:00,pth,3.60
2022-02-23T06:50:00,pth,2.40
2022-02-23T06:52:00,pth,3.60
2022-02-23T06:53:00,pth,2.40
2022-02-23T06:55:00,pth,3.60
2022-02-23T06:57:00,pth,3.60
2022-02-23T06:59:00,pth,4.80
2022-02-23T07:01:00,pth,3.60
2022-02-23T07:02:00,pth,2.40
2022-02-23T07:03:00,pth,2.40
2022-02-23T07:05:00,pth,3.60
2022-02-23T07:06:00,pth,2.40
2022-02-23T07:08:00,pth,3.60
2022-02-23T07:10:00,pth,3.60
2022-02-23T07:12:00,pth,4.80
2022-02-23T07:14:00,pth,3.60
2022-02-23T07:16:00,pth,3.60
2022-02-23T07:17:00,pth,2.40
2022-02-23T07:19:00,pth,3.60
2022-02-23T07:21:00,pth,3.60
2022-02-23T07:22:00,pth,2.40
2022-02-23T07:24:00,pth,3.60
2022-02-23T07:26:00,pth,4.80
2022-02-23T07:28:00,pth,3.60
2022-02-23T07:30:00,pth,3.60
2022-02-23T07:31:00,pth,2.40
2022-02-23T07:33:00,pth,3.60
2022-02-23T07:35:00,pth,3.60
2022-02-23T07:36:00,pth,2.40
2022-02-23T07:38:00,pth,3.60
2022-02-23T07:40:00,pth,3.60
2022-02-23T07:42:00,pth,3.60
2022-02-23T07:43:00,pth,2.40
2022-02-23T07:45:00,pth,4.80
2022-02-23T07:47:00,pth,3.60
2022-02-23T07:49:00,pth,3.60
2022-02-23T07:51:00,pth,3.60
2022-02-23T07:53:00,pth,3.60
2022-02-23T07:55:00,pth,3.60
2022-02-23T07:57:00,pth,3.60
2022-02-23T07:58:00,pth,2.40
2022-02-23T08:00:00,pth,3.60
2022-02-23T08:02:00,pth,3.60
2022-02-23T08:04:00,pth,3.60
2022-02-23T08:05:00,pth,2.40
2022-02-23T08:07:00,pth,3.60
2022-02-23T08:09:00,pth,3.60
2022-02-23T08:11:00,pth,3.60
2022-02-23T08:12:00,pth,2.40
2022-02-23T08:14:00,pth,2.40
2022-02-23T08:16:00,pth,6.00
2022-02-23T08:18:00,pth,6.00
2022-02-23T08:20:00,pth,7.20
2022-02-23T08:22:00,pth,4.80
2022-02-23T08:24:00,pth,3.60
2022-02-23T08:26:00,pth,3.60
2022-02-23T08:27:00,pth,2.40
2022-02-23T08:29:00,pth,3.60
2022-02-23T08:31:00,pth,3.60
2022-02-23T08:33:00,pth,4.80
2022-02-23T08:34:00,pth,2.40
2022-02-23T08:36:00,pth,2.40
2022-02-23T08:37:00,pth,2.40
2022-02-23T08:39:00,pth,2.40
2022-02-23T08:41:00,pth,3.60
2022-02-23T08:43:00,pth,3.60
2022-02-23T08:45:00,pth,2.40
2022-02-23T08:47:00,pth,3.60
2022-02-23T08:49:00,pth,3.60
2022-02-23T08:51:00,pth,3.60
2022-02-23T08:53:00,pth,3.60
2022-02-23T08:55:00,pth,2.40
2022-02-23T08:56:00,pth,2.40
2022-02-23T08:57:00,pth,1.20
2022-02-23T08:59:00,pth,3.60
2022-02-23T09:00:00,pth,1.20
2022-02-23T09:02:00,pth,3.60
2022-02-23T09:03:00,pth,1.19
2022-02-23T09:04:00,pth,2.40
2022-02-23T09:06:00,pth,3.60
2022-02-23T09:08:00,pth,3.60
2022-02-23T09:10:00,pth,2.40
2022-02-23T09:12:00,pth,3.60
2022-02-23T09:14:00,pth,3.60
2022-02-23T09:15:00,pth,1.20
2022-02-23T09:17:00,pth,2.40
2022-02-23T09:18:00,pth,2.40
2022-02-23T09:20:00,pth,3.60
2022-02-23T09:21:00,pth,1.19
2022-02-23T09:23:00,pth,3.60
2022-02-23T09:25:00,pth,3.60
2022-02-23T09:26:00,pth,2.40
2022-02-23T09:28:00,pth,3.60
2022-02-23T09:30:00,pth,2.40
2022-02-23T09:32:00,pth,2.40
2022-02-23T09:34:00,pth,3.60
2022-02-23T09:36:00,pth,4.80
2022-02-23T09:38:00,pth,4.80
2022-02-23T09:40:00,pth,4.80
2022-02-23T09:41:00,pth,1.19
2022-02-23T09:43:00,pth,4.80
2022-02-23T09:45:00,pth,6.00
2022-02-23T09:47:00,pth,6.00
2022-02-23T09:49:00,pth,3.60
2022-02-23T09:50:00,pth,1.20
2022-02-23T09:51:00,pth,2.40
2022-02-23T09:53:00,pth,2.40
2022-02-23T09:54:00,pth,1.20
2022-02-23T09:56:00,pth,3.60
2022-02-23T09:58:00,pth,3.60
2022-02-23T10:00:00,pth,3.60
2022-02-23T10:01:00,pth,2.40
2022-02-23T10:03:00,pth,3.60
2022-02-23T10:04:00,pth,2.40
2022-02-23T10:06:00,pth,3.60
2022-02-23T10:08:00,pth,2.40
2022-02-23T10:09:00,pth,2.40
2022-02-23T10:11:00,pth,3.60
2022-02-23T10:12:00,pth,2.40
2022-02-23T10:13:00,pth,2.40
2022-02-23T10:15:00,pth,3.60
2022-02-23T10:16:00,pth,2.40
2022-02-23T10:18:00,pth,4.80
2022-02-23T10:20:00,pth,4.80
2022-02-23T10:21:00,pth,2.40
2022-02-23T10:23:00,pth,4.80
2022-02-23T10:24:00,pth,2.40
2022-02-23T10:26:00,pth,4.80
2022-02-23T10:28:00,pth,3.60
2022-02-23T10:30:00,pth,3.60
2022-02-23T10:32:00,pth,4.80
2022-02-23T10:34:00,pth,4.80
2022-02-23T10:35:00,pth,2.40
2022-02-23T10:36:00,pth,1.20
2022-02-23T10:38:00,pth,6.00
2022-02-23T10:40:00,pth,3.60
2022-02-23T10:42:00,pth,3.60
2022-02-23T10:44:00,pth,3.60
2022-02-23T10:46:00,pth,4.80
2022-02-23T10:47:00,pth,2.40
2022-02-23T10:49:00,pth,4.80
2022-02-23T10:51:00,pth,3.60
2022-02-23T10:52:00,pth,2.40
2022-02-23T10:54:00,pth,4.80
2022-02-23T10:56:00,pth,3.60
2022-02-23T10:58:00,pth,4.80
2022-02-23T11:00:00,pth,3.60
2022-02-23T11:01:00,pth,2.40
2022-02-23T11:03:00,pth,3.60
2022-02-23T11:05:00,pth,4.80
2022-02-23T11:06:00,pth,1.20
2022-02-23T11:08:00,pth,4.80
2022-02-23T11:09:00,pth,1.20
2022-02-23T11:11:00,pth,3.60
2022-02-23T11:12:00,pth,2.40
2022-02-23T11:14:00,pth,3.60
2022-02-23T11:16:00,pth,4.80
2022-02-23T11:18:00,pth,3.60
2022-02-23T11:20:00,pth,3.60
2022-02-23T11:21:00,pth,1.20
2022-02-23T11:23:00,pth,3.60
2022-02-23T11:25:00,pth,3.60
2022-02-23T11:27:00,pth,3.60
2022-02-23T11:28:00,pth,2.40
2022-02-23T11:30:00,pth,3.60
2022-02-23T11:32:00,pth,3.60
2022-02-23T11:33:00,pth,2.40
2022-02-23T11:35:00,pth,3.60
2022-02-23T11:37:00,pth,4.80
2022-02-23T11:38:00,pth,3.60
2022-02-23T11:40:00,pth,3.60
2022-02-23T11:42:00,pth,4.80
2022-02-23T11:43:00,pth,1.20
2022-02-23T11:44:00,pth,2.40
2022-02-23T11:46:00,pth,3.60
2022-02-23T11:48:00,pth,3.60
2022-02-23T11:49:00,pth,1.20
2022-02-23T11:51:00,pth,12.00
2022-02-23T11:53:00,pth,14.40
2022-02-23T11:55:00,pth,14.40
2022-02-23T11:57:00,pth,14.40
2022-02-23T11:59:00,pth,14.40
2022-02-23T12:00:00,pth,7.20
2022-02-23T12:02:00,pth,13.21
2022-02-23T12:04:00,pth,14.40
2022-02-23T12:06:00,pth,10.80
2022-02-23T12:07:00,pth,6.00
2022-02-23T12:09:00,pth,14.40
2022-02-23T12:11:00,pth,12.00
2022-02-23T12:13:00,pth,12.00
2022-02-23T12:15:00,pth,12.00
2022-02-23T12:17:00,pth,12.00
2022-02-23T12:19:00,pth,12.00
2022-02-23T12:20:00,pth,3.60
2022-02-23T12:22:00,pth,14.40
2022-02-23T12:23:00,pth,2.40
2022-02-23T12:25:00,pth,13.20
2022-02-23T12:27:00,pth,6.00
2022-02-23T12:29:00,pth,12.00
2022-02-23T12:30:00,pth,2.40
2022-02-23T12:32:00,pth,12.00
2022-02-23T12:34:00,pth,7.20
2022-02-23T12:36:00,pth,9.59
2022-02-23T12:37:00,pth,3.60
2022-02-23T12:39:00,pth,10.80
2022-02-23T12:41:00,pth,9.59
2022-02-23T12:43:00,pth,8.40
2022-02-23T12:45:00,pth,10.80
2022-02-23T12:47:00,pth,4.80
2022-02-23T12:49:00,pth,10.80
2022-02-23T12:50:00,pth,1.19
2022-02-23T12:52:00,pth,4.80
2022-02-23T12:54:00,pth,4.80
2022-02-23T12:56:00,pth,3.60
2022-02-23T12:58:00,pth,2.40
2022-02-23T13:00:00,pth,3.60
2022-02-23T13:01:00,pth,2.40
2022-02-23T13:03:00,pth,2.40
2022-02-23T13:04:00,pth,2.40
2022-02-23T13:06:00,pth,3.60
2022-02-23T13:08:00,pth,3.60
2022-02-23T13:09:00,pth,1.20
2022-02-23T13:11:00,pth,3.60
2022-02-23T13:13:00,pth,3.60
2022-02-23T13:15:00,pth,3.60
2022-02-23T13:17:00,pth,3.60
2022-02-23T13:19:00,pth,3.60
2022-02-23T13:21:00,pth,3.60
2022-02-23T13:23:00,pth,3.60
2022-02-23T13:25:00,pth,3.60
2022-02-23T13:27:00,pth,3.60
2022-02-23T13:28:00,pth,3.60
2022-02-23T13:30:00,pth,6.00
2022-02-23T13:32:00,pth,2.40
2022-02-23T13:33:00,pth,2.40
2022-02-23T13:34:00,pth,1.19
2022-02-23T13:36:00,pth,3.60
2022-02-23T13:37:00,pth,1.20
2022-02-23T13:39:00,pth,3.60
2022-02-23T13:41:00,pth,3.60
2022-02-23T13:43:00,pth,3.60
2022-02-23T13:45:00,pth,3.60
2022-02-23T13:47:00,pth,3.60
2022-02-23T13:49:00,pth,2.40
2022-02-23T13:50:00,pth,2.40
2022-02-23T13:51:00,pth,1.20
2022-02-23T13:53:00,pth,3.60
2022-02-23T13:54:00,pth,1.20
2022-02-23T13:56:00,pth,3.60
2022-02-23T13:58:00,pth,3.60
2022-02-23T13:59:00,pth,1.20
2022-02-23T14:01:00,pth,3.60
2022-02-23T14:02:00,pth,2.40
2022-02-23T14:03:00,pth,1.20
2022-02-23T14:05:00,pth,3.60
2022-02-23T14:07:00,pth,3.60
2022-02-23T14:09:00,pth,3.60
2022-02-23T14:10:00,pth,1.20
2022-02-23T14:12:00,pth,3.60
2022-02-23T14:14:00,pth,3.60
2022-02-23T14:16:00,pth,2.40
2022-02-23T14:17:00,pth,2.40
2022-02-23T14:19:00,pth,2.40
2022-02-23T14:21:00,pth,3.60
2022-02-23T14:23:00,pth,3.60
2022-02-23T14:25:00,pth,3.60
2022-02-23T14:26:00,pth,1.20
2022-02-23T14:28:00,pth,3.60
2022-02-23T14:29:00,pth,2.40
2022-02-23T14:31:00,pth,3.60
2022-02-23T14:33:00,pth,3.60
2022-02-23T14:35:00,pth,3.60
2022-02-23T14:36:00,pth,3.60
2022-02-23T14:37:00,pth,2.40
2022-02-23T14:38:00,pth,3.60
2022-02-23T14:40:00,pth,3.60
2022-02-23T14:41:00,pth,1.20
2022-02-23T14:43:00,pth,3.60
2022-02-23T14:44:00,pth,2.40
2022-02-23T14:46:00,pth,3.60
2022-02-23T14:48:00,pth,3.60
2022-02-23T14:50:00,pth,3.60
2022-02-23T14:52:00,pth,2.40
2022-02-23T14:54:00,pth,3.60
2022-02-23T14:55:00,pth,2.40
2022-02-23T14:57:00,pth,3.60
2022-02-23T14:59:00,pth,2.40
2022-02-23T15:00:00,pth,2.40
2022-02-23T15:02:00,pth,2.40
2022-02-23T15:04:00,pth,3.60
2022-02-23T15:05:00,pth,1.20
2022-02-23T15:06:00,pth,2.40
2022-02-23T15:08:00,pth,2.40
2022-02-23T15:10:00,pth,3.60
2022-02-23T15:12:00,pth,3.60
2022-02-23T15:14:00,pth,3.60
2022-02-23T15:16:00,pth,3.60
2022-02-23T15:18:00,pth,2.40
2022-02-23T15:19:00,pth,2.40
2022-02-23T15:20:00,pth,1.20
2022-02-23T15:22:00,pth,3.60
2022-02-23T15:24:00,pth,3.60
2022-02-23T15:25:00,pth,1.20
2022-02-23T15:27:00,pth,3.60
2022-02-23T15:29:00,pth,2.40
2022-02-23T15:30:00,pth,2.40
2022-02-23T15:32:00,pth,3.60
2022-02-23T15:34:00,pth,2.40
2022-02-23T15:35:00,pth,2.40
2022-02-23T15:37:00,pth,2.40
2022-02-23T15:39:00,pth,3.60
2022-02-23T15:41:00,pth,3.60
2022-02-23T15:42:00,pth,1.19
2022-02-23T15:44:00,pth,3.60
2022-02-23T15:46:00,pth,2.40
2022-02-23T15:47:00,pth,2.40
2022-02-23T15:49:00,pth,2.40
2022-02-23T15:51:00,pth,3.60
2022-02-23T15:53:00,pth,2.40
2022-02-23T15:54:00,pth,2.40
2022-02-23T15:55:00,pth,1.20
2022-02-23T15:57:00,pth,3.60
2022-02-23T15:59:00,pth,3.60
2022-02-23T16:01:00,pth,2.40
2022-02-23T16:03:00,pth,3.60
2022-02-23T16:05:00,pth,3.60
2022-02-23T16:06:00,pth,1.20
2022-02-23T16:08:00,pth,3.60
2022-02-23T16:09:00,pth,2.40
2022-02-23T16:11:00,pth,3.60
2022-02-23T16:12:00,pth,1.20
2022-02-23T16:13:00,pth,2.40
2022-02-23T16:15:00,pth,3.60
2022-02-23T16:16:00,pth,2.40
2022-02-23T16:18:00,pth,3.60
2022-02-23T16:19:00,pth,1.20
2022-02-23T16:21:00,pth,4.80
2022-02-23T16:22:00,pth,1.20
2022-02-23T16:24:00,pth,3.60
2022-02-23T16:26:00,pth,3.60
2022-02-23T16:28:00,pth,4.80
2022-02-23T16:30:00,pth,3.60
2022-02-23T16:32:00,pth,3.60
2022-02-23T16:34:00,pth,3.60
2022-02-23T16:35:00,pth,2.40
2022-02-23T16:36:00,pth,1.20
2022-02-23T16:38:00,pth,3.60
2022-02-23T16:40:00,pth,4.80
2022-02-23T16:41:00,pth,1.20
2022-02-23T16:43:00,pth,3.60
2022-02-23T16:45:00,pth,3.60
2022-02-23T16:47:00,pth,3.60
2022-02-23T16:49:00,pth,4.80
2022-02-23T16:50:00,pth,1.20
2022-02-23T16:51:00,pth,1.20
2022-02-23T16:52:00,pth,3.60
2022-02-23T16:54:00,pth,3.60
2022-02-23T16:55:00,pth,2.40
2022-02-23T16:57:00,pth,3.60
2022-02-23T16:59:00,pth,4.80
2022-02-23T17:01:00,pth,3.60
2022-02-23T17:02:00,pth,2.40
2022-02-23T17:04:00,pth,3.60
2022-02-23T17:05:00,pth,2.40
2022-02-23T17:07:00,pth,4.80
2022-02-23T17:09:00,pth,3.60
2022-02-23T17:11:00,pth,4.80
2022-02-23T17:13:00,pth,4.80
2022-02-23T17:14:00,pth,2.40
2022-02-23T17:15:00,pth,2.40
2022-02-23T17:17:00,pth,3.60
2022-02-23T17:19:00,pth,4.80
2022-02-23T17:21:00,pth,6.00
2022-02-23T17:22:00,pth,1.20
2022-02-23T17:24:00,pth,4.80
2022-02-23T17:25:00,pth,2.40
2022-02-23T17:27:00,pth,6.00
2022-02-23T17:28:00,pth,2.40
2022-02-23T17:30:00,pth,6.00
2022-02-23T17:31:00,pth,2.40
2022-02-23T17:33:00,pth,4.80
2022-02-23T17:35:00,pth,4.80
2022-02-23T17:37:00,pth,4.80
2022-02-23T17:39:00,pth,4.80
2022-02-23T17:41:00,pth,4.80
2022-02-23T17:42:00,pth,2.40
2022-02-23T17:44:00,pth,4.80
2022-02-23T17:46:00,pth,4.80
2022-02-23T17:48:00,pth,4.80
2022-02-23T17:50:00,pth,4.80
2022-02-23T17:52:00,pth,3.60
2022-02-23T17:54:00,pth,4.80
2022-02-23T17:55:00,pth,2.40
2022-02-23T17:57:00,pth,4.80
2022-02-23T17:58:00,pth,1.20
2022-02-23T18:00:00,pth,4.80
2022-02-23T18:02:00,pth,4.80
2022-02-23T18:03:00,pth,2.40
2022-02-23T18:04:00,pth,1.20
2022-02-23T18:06:00,pth,4.80
2022-02-23T18:08:00,pth,3.60
2022-02-23T18:10:00,pth,4.80
2022-02-23T18:11:00,pth,1.20
2022-02-23T18:13:00,pth,4.80
2022-02-23T18:16:00,pth,6.01
2022-02-23T18:17:00,pth,2.40
2022-02-23T18:19:00,pth,4.80
2022-02-23T18:20:00,pth,2.40
2022-02-23T18:22:00,pth,3.60
2022-02-23T18:24:00,pth,4.80
2022-02-23T18:25:00,pth,1.20
2022-02-23T18:27:00,pth,4.80
2022-02-23T18:28:00,pth,2.40
2022-02-23T18:30:00,pth,3.60
2022-02-23T18:31:00,pth,2.40
2022-02-23T18:33:00,pth,4.80
2022-02-23T18:35:00,pth,3.60
2022-02-23T18:37:00,pth,4.80
2022-02-23T18:39:00,pth,3.60
2022-02-23T18:40:00,pth,2.40
2022-02-23T18:41:00,pth,2.40
2022-02-23T18:42:00,pth,2.40
2022-02-23T18:44:00,pth,3.60
2022-02-23T18:45:00,pth,2.40
2022-02-23T18:47:00,pth,3.60
2022-02-23T18:48:00,pth,2.40
2022-02-23T18:50:00,pth,4.80
2022-02-23T18:52:00,pth,4.80
2022-02-23T18:54:00,pth,3.60
2022-02-23T18:56:00,pth,3.60
2022-02-23T18:58:00,pth,4.80
2022-02-23T19:00:00,pth,3.60
2022-02-23T19:02:00,pth,3.60
2022-02-23T19:03:00,pth,2.40
2022-02-23T19:05:00,pth,4.80
2022-02-23T19:06:00,pth,1.19
2022-02-23T19:07:00,pth,1.19
2022-02-23T19:08:00,pth,6.01
2022-02-23T19:09:00,pth,3.60
2022-02-23T19:11:00,pth,6.00
2022-02-23T19:12:00,pth,3.60
2022-02-23T19:14:00,pth,7.20
2022-02-23T19:16:00,pth,3.60
2022-02-23T19:18:00,pth,4.80
2022-02-23T19:20:00,pth,4.80
2022-02-23T19:21:00,pth,2.40
2022-02-23T19:23:00,pth,4.80
2022-02-23T19:25:00,pth,3.60
2022-02-23T19:27:00,pth,4.80
2022-02-23T19:29:00,pth,3.60
2022-02-23T19:31:00,pth,3.60
2022-02-23T19:33:00,pth,4.80
2022-02-23T19:34:00,pth,1.20
2022-02-23T19:36:00,pth,4.80
