#datetime,building,power
2022-08-05T00:00:00,pkn,1.20
2022-08-05T00:01:00,pkn,1.20
2022-08-05T00:03:00,pkn,2.40
2022-08-05T00:04:00,pkn,1.20
2022-08-05T00:06:00,pkn,2.40
2022-08-05T00:08:00,pkn,1.20
2022-08-05T00:09:00,pkn,1.20
2022-08-05T00:11:00,pkn,2.40
2022-08-05T00:13:00,pkn,2.40
2022-08-05T00:16:00,pkn,2.40
2022-08-05T00:18:00,pkn,2.40
2022-08-05T00:19:00,pkn,1.20
2022-08-05T00:21:00,pkn,2.40
2022-08-05T00:24:00,pkn,2.40
2022-08-05T00:26:00,pkn,2.40
2022-08-05T00:28:00,pkn,1.20
2022-08-05T00:30:00,pkn,2.40
2022-08-05T00:32:00,pkn,1.20
2022-08-05T00:34:00,pkn,1.20
2022-08-05T00:36:00,pkn,1.20
2022-08-05T00:37:00,pkn,1.20
2022-08-05T00:38:00,pkn,9.60
2022-08-05T00:39:00,pkn,4.80
2022-08-05T00:40:00,pkn,1.20
2022-08-05T00:41:00,pkn,8.40
2022-08-05T00:42:00,pkn,1.20
2022-08-05T00:43:00,pkn,8.40
2022-08-05T00:44:00,pkn,2.40
2022-08-05T00:45:00,pkn,1.20
2022-08-05T00:46:00,pkn,1.20
2022-08-05T00:48:00,pkn,1.20
2022-08-05T00:50:00,pkn,2.40
2022-08-05T00:52:00,pkn,1.20
2022-08-05T00:54:00,pkn,1.20
2022-08-05T00:55:00,pkn,1.20
2022-08-05T00:57:00,pkn,1.20
2022-08-05T00:59:00,pkn,1.20
2022-08-05T01:01:00,pkn,1.20
2022-08-05T01:03:00,pkn,1.20
2022-08-05T01:05:00,pkn,2.40
2022-08-05T01:07:00,pkn,1.20
2022-08-05T01:10:00,pkn,1.20
2022-08-05T01:12:00,pkn,2.40
2022-08-05T01:14:00,pkn,1.20
2022-08-05T01:16:00,pkn,1.20
2022-08-05T01:19:00,pkn,2.40
2022-08-05T01:22:00,pkn,1.20
2022-08-05T01:23:00,pkn,1.20
2022-08-05T01:24:00,pkn,1.20
2022-08-05T01:26:00,pkn,1.20
2022-08-05T01:28:00,pkn,1.20
2022-08-05T01:30:00,pkn,1.20
2022-08-05T01:31:00,pkn,2.40
2022-08-05T01:32:00,pkn,1.20
2022-08-05T01:33:00,pkn,9.60
2022-08-05T01:34:00,pkn,3.60
2022-08-05T01:35:00,pkn,1.20
2022-08-05T01:36:00,pkn,8.40
2022-08-05T01:37:00,pkn,4.80
2022-08-05T01:38:00,pkn,2.40
2022-08-05T01:39:00,pkn,3.60
2022-08-05T01:40:00,pkn,1.20
2022-08-05T01:42:00,pkn,1.20
2022-08-05T01:44:00,pkn,2.40
2022-08-05T01:46:00,pkn,1.20
2022-08-05T01:48:00,pkn,1.20
2022-08-05T01:49:00,pkn,1.20
2022-08-05T01:50:00,pkn,1.20
2022-08-05T01:53:00,pkn,2.40
2022-08-05T01:55:00,pkn,1.20
2022-08-05T01:57:00,pkn,1.20
2022-08-05T01:58:00,pkn,1.20
2022-08-05T02:00:00,pkn,1.20
2022-08-05T02:01:00,pkn,1.20
2022-08-05T02:03:00,pkn,1.20
2022-08-05T02:04:00,pkn,1.20
2022-08-05T02:06:00,pkn,1.20
2022-08-05T02:09:00,pkn,1.20
2022-08-05T02:11:00,pkn,2.40
2022-08-05T02:13:00,pkn,1.20
2022-08-05T02:15:00,pkn,1.20
2022-08-05T02:18:00,pkn,2.40
2022-08-05T02:21:00,pkn,1.20
2022-08-05T02:23:00,pkn,1.20
2022-08-05T02:24:00,pkn,1.20
2022-08-05T02:27:00,pkn,2.40
2022-08-05T02:30:00,pkn,1.20
2022-08-05T02:31:00,pkn,1.20
2022-08-05T02:33:00,pkn,1.20
2022-08-05T02:34:00,pkn,1.20
2022-08-05T02:36:00,pkn,1.20
2022-08-05T02:38:00,pkn,1.20
2022-08-05T02:41:00,pkn,1.20
2022-08-05T02:42:00,pkn,1.20
2022-08-05T02:44:00,pkn,1.20
2022-08-05T02:46:00,pkn,1.20
2022-08-05T02:47:00,pkn,1.20
2022-08-05T02:49:00,pkn,1.20
2022-08-05T02:51:00,pkn,1.20
2022-08-05T02:53:00,pkn,1.20
2022-08-05T02:54:00,pkn,7.20
2022-08-05T02:55:00,pkn,1.20
2022-08-05T02:56:00,pkn,8.40
2022-08-05T02:57:00,pkn,1.20
2022-08-05T02:58:00,pkn,9.60
2022-08-05T02:59:00,pkn,3.60
2022-08-05T03:00:00,pkn,1.20
2022-08-05T03:01:00,pkn,1.20
2022-08-05T03:02:00,pkn,1.20
2022-08-05T03:05:00,pkn,2.40
2022-08-05T03:07:00,pkn,1.20
2022-08-05T03:10:00,pkn,1.20
2022-08-05T03:12:00,pkn,1.20
2022-08-05T03:14:00,pkn,1.20
2022-08-05T03:15:00,pkn,1.20
2022-08-05T03:17:00,pkn,1.20
2022-08-05T03:18:00,pkn,1.20
2022-08-05T03:19:00,pkn,1.20
2022-08-05T03:22:00,pkn,1.20
2022-08-05T03:23:00,pkn,1.20
2022-08-05T03:25:00,pkn,1.20
2022-08-05T03:26:00,pkn,1.20
2022-08-05T03:28:00,pkn,1.20
2022-08-05T03:30:00,pkn,1.20
2022-08-05T03:31:00,pkn,1.20
2022-08-05T03:33:00,pkn,1.20
2022-08-05T03:34:00,pkn,1.20
2022-08-05T03:36:00,pkn,1.20
2022-08-05T03:38:00,pkn,1.20
2022-08-05T03:40:00,pkn,2.40
2022-08-05T03:42:00,pkn,1.20
2022-08-05T03:43:00,pkn,1.20
2022-08-05T03:45:00,pkn,1.20
2022-08-05T03:47:00,pkn,1.20
2022-08-05T03:49:00,pkn,1.20
2022-08-05T03:51:00,pkn,1.20
2022-08-05T03:53:00,pkn,1.20
2022-08-05T03:55:00,pkn,1.20
2022-08-05T03:57:00,pkn,1.20
2022-08-05T03:59:00,pkn,1.20
2022-08-05T04:00:00,pkn,1.20
2022-08-05T04:02:00,pkn,1.20
2022-08-05T04:05:00,pkn,1.20
2022-08-05T04:07:00,pkn,2.40
2022-08-05T04:09:00,pkn,1.20
2022-08-05T04:11:00,pkn,1.20
2022-08-05T04:14:00,pkn,1.20
2022-08-05T04:16:00,pkn,1.20
2022-08-05T04:18:00,pkn,2.40
2022-08-05T04:20:00,pkn,1.20
2022-08-05T04:22:00,pkn,1.20
2022-08-05T04:24:00,pkn,1.20
2022-08-05T04:27:00,pkn,1.20
2022-08-05T04:28:00,pkn,1.20
2022-08-05T04:30:00,pkn,1.20
2022-08-05T04:32:00,pkn,1.20
2022-08-05T04:33:00,pkn,1.20
2022-08-05T04:35:00,pkn,1.20
2022-08-05T04:37:00,pkn,1.20
2022-08-05T04:39:00,pkn,1.20
2022-08-05T04:41:00,pkn,1.20
2022-08-05T04:43:00,pkn,1.20
2022-08-05T04:45:00,pkn,1.20
2022-08-05T04:46:00,pkn,1.20
2022-08-05T04:49:00,pkn,1.20
2022-08-05T04:50:00,pkn,1.20
2022-08-05T04:52:00,pkn,1.20
2022-08-05T04:54:00,pkn,1.20
2022-08-05T04:55:00,pkn,2.40
2022-08-05T04:56:00,pkn,8.40
2022-08-05T04:57:00,pkn,1.20
2022-08-05T04:58:00,pkn,8.40
2022-08-05T04:59:00,pkn,3.60
2022-08-05T05:00:00,pkn,2.40
2022-08-05T05:01:00,pkn,8.40
2022-08-05T05:02:00,pkn,1.20
2022-08-05T05:03:00,pkn,2.40
2022-08-05T05:05:00,pkn,1.20
2022-08-05T05:07:00,pkn,1.20
2022-08-05T05:09:00,pkn,1.20
2022-08-05T05:11:00,pkn,2.40
2022-08-05T05:13:00,pkn,1.20
2022-08-05T05:15:00,pkn,1.20
2022-08-05T05:16:00,pkn,1.20
2022-08-05T05:18:00,pkn,1.20
2022-08-05T05:20:00,pkn,1.20
2022-08-05T05:21:00,pkn,1.20
2022-08-05T05:23:00,pkn,1.20
2022-08-05T05:25:00,pkn,1.20
2022-08-05T05:26:00,pkn,1.20
2022-08-05T05:29:00,pkn,2.40
2022-08-05T05:31:00,pkn,1.20
2022-08-05T05:33:00,pkn,1.20
2022-08-05T05:35:00,pkn,1.20
2022-08-05T05:37:00,pkn,1.20
2022-08-05T05:39:00,pkn,1.20
2022-08-05T05:42:00,pkn,2.40
2022-08-05T05:44:00,pkn,1.20
2022-08-05T05:46:00,pkn,1.20
2022-08-05T05:48:00,pkn,1.20
2022-08-05T05:50:00,pkn,1.20
2022-08-05T05:53:00,pkn,2.40
2022-08-05T05:56:00,pkn,1.20
2022-08-05T05:57:00,pkn,1.20
2022-08-05T05:59:00,pkn,1.20
2022-08-05T06:01:00,pkn,1.20
2022-08-05T06:03:00,pkn,1.20
2022-08-05T06:05:00,pkn,1.20
2022-08-05T06:07:00,pkn,1.20
2022-08-05T06:09:00,pkn,1.20
2022-08-05T06:10:00,pkn,1.20
2022-08-05T06:12:00,pkn,1.20
2022-08-05T06:14:00,pkn,1.20
2022-08-05T06:16:00,pkn,1.20
2022-08-05T06:18:00,pkn,1.20
2022-08-05T06:20:00,pkn,1.20
2022-08-05T06:23:00,pkn,1.20
2022-08-05T06:24:00,pkn,1.20
2022-08-05T06:26:00,pkn,1.20
2022-08-05T06:27:00,pkn,1.20
2022-08-05T06:29:00,pkn,1.20
2022-08-05T06:30:00,pkn,7.20
2022-08-05T06:31:00,pkn,1.20
2022-08-05T06:32:00,pkn,8.40
2022-08-05T06:33:00,pkn,3.60
2022-08-05T06:34:00,pkn,1.20
2022-08-05T06:35:00,pkn,8.40
2022-08-05T06:36:00,pkn,2.40
2022-08-05T06:37:00,pkn,1.20
2022-08-05T06:39:00,pkn,1.20
2022-08-05T06:40:00,pkn,1.20
2022-08-05T06:41:00,pkn,1.20
2022-08-05T06:43:00,pkn,1.20
2022-08-05T06:46:00,pkn,2.40
2022-08-05T06:49:00,pkn,2.40
2022-08-05T06:51:00,pkn,1.20
2022-08-05T06:52:00,pkn,1.20
2022-08-05T06:54:00,pkn,1.20
2022-08-05T06:55:00,pkn,1.20
2022-08-05T06:57:00,pkn,1.20
2022-08-05T06:58:00,pkn,1.20
2022-08-05T07:00:00,pkn,1.20
2022-08-05T07:02:00,pkn,2.40
2022-08-05T07:03:00,pkn,6.00
2022-08-05T07:04:00,pkn,3.60
2022-08-05T07:05:00,pkn,2.40
2022-08-05T07:06:00,pkn,8.40
2022-08-05T07:07:00,pkn,1.20
2022-08-05T07:08:00,pkn,8.40
2022-08-05T07:09:00,pkn,3.60
2022-08-05T07:10:00,pkn,2.40
2022-08-05T07:11:00,pkn,8.40
2022-08-05T07:12:00,pkn,1.20
2022-08-05T07:13:00,pkn,7.20
2022-08-05T07:14:00,pkn,6.00
2022-08-05T07:15:00,pkn,1.20
2022-08-05T07:16:00,pkn,1.20
2022-08-05T07:17:00,pkn,1.20
2022-08-05T07:19:00,pkn,1.20
2022-08-05T07:21:00,pkn,1.20
2022-08-05T07:23:00,pkn,1.20
2022-08-05T07:24:00,pkn,1.20
2022-08-05T07:26:00,pkn,1.20
2022-08-05T07:28:00,pkn,1.20
2022-08-05T07:30:00,pkn,1.20
2022-08-05T07:31:00,pkn,6.00
2022-08-05T07:32:00,pkn,1.20
2022-08-05T07:33:00,pkn,8.40
2022-08-05T07:34:00,pkn,1.20
2022-08-05T07:35:00,pkn,8.40
2022-08-05T07:36:00,pkn,2.40
2022-08-05T07:37:00,pkn,7.20
2022-08-05T07:38:00,pkn,4.80
2022-08-05T07:39:00,pkn,1.20
2022-08-05T07:40:00,pkn,7.20
2022-08-05T07:41:00,pkn,1.20
2022-08-05T07:42:00,pkn,8.40
2022-08-05T07:43:00,pkn,1.20
2022-08-05T07:44:00,pkn,1.20
2022-08-05T07:45:00,pkn,1.20
2022-08-05T07:46:00,pkn,1.20
2022-08-05T07:48:00,pkn,1.20
2022-08-05T07:49:00,pkn,1.20
2022-08-05T07:52:00,pkn,1.20
2022-08-05T07:54:00,pkn,1.20
2022-08-05T07:55:00,pkn,1.20
2022-08-05T07:57:00,pkn,1.20
2022-08-05T07:59:00,pkn,1.20
2022-08-05T08:01:00,pkn,1.20
2022-08-05T08:02:00,pkn,1.20
2022-08-05T08:05:00,pkn,1.20
2022-08-05T08:07:00,pkn,1.20
2022-08-05T08:08:00,pkn,4.80
2022-08-05T08:09:00,pkn,3.60
2022-08-05T08:10:00,pkn,1.20
2022-08-05T08:11:00,pkn,8.40
2022-08-05T08:12:00,pkn,4.80
2022-08-05T08:13:00,pkn,1.20
2022-08-05T08:14:00,pkn,7.20
2022-08-05T08:15:00,pkn,1.20
2022-08-05T08:16:00,pkn,8.40
2022-08-05T08:18:00,pkn,1.20
2022-08-05T08:20:00,pkn,1.20
2022-08-05T08:22:00,pkn,1.20
2022-08-05T08:23:00,pkn,1.20
2022-08-05T08:25:00,pkn,1.20
2022-08-05T08:26:00,pkn,1.20
2022-08-05T08:29:00,pkn,2.40
2022-08-05T08:31:00,pkn,1.20
2022-08-05T08:33:00,pkn,1.20
2022-08-05T08:34:00,pkn,1.20
2022-08-05T08:36:00,pkn,1.20
2022-08-05T08:39:00,pkn,2.40
2022-08-05T08:41:00,pkn,1.20
2022-08-05T08:43:00,pkn,1.20
2022-08-05T08:45:00,pkn,1.20
2022-08-05T08:47:00,pkn,1.20
2022-08-05T08:48:00,pkn,1.20
2022-08-05T08:51:00,pkn,1.20
2022-08-05T08:53:00,pkn,1.20
2022-08-05T08:54:00,pkn,9.60
2022-08-05T08:55:00,pkn,3.60
2022-08-05T08:56:00,pkn,1.20
2022-08-05T08:57:00,pkn,8.40
2022-08-05T08:58:00,pkn,1.20
2022-08-05T08:59:00,pkn,8.40
2022-08-05T09:00:00,pkn,3.60
2022-08-05T09:01:00,pkn,1.20
2022-08-05T09:02:00,pkn,6.00
2022-08-05T09:03:00,pkn,1.20
2022-08-05T09:05:00,pkn,1.20
2022-08-05T09:06:00,pkn,1.20
2022-08-05T09:09:00,pkn,1.20
2022-08-05T09:12:00,pkn,1.20
2022-08-05T09:14:00,pkn,1.20
2022-08-05T09:15:00,pkn,1.20
2022-08-05T09:17:00,pkn,1.20
2022-08-05T09:19:00,pkn,1.20
2022-08-05T09:21:00,pkn,1.20
2022-08-05T09:24:00,pkn,1.20
2022-08-05T09:26:00,pkn,1.20
2022-08-05T09:27:00,pkn,1.20
2022-08-05T09:28:00,pkn,1.20
2022-08-05T09:29:00,pkn,1.20
2022-08-05T09:31:00,pkn,1.20
2022-08-05T09:33:00,pkn,1.20
2022-08-05T09:36:00,pkn,1.20
2022-08-05T09:39:00,pkn,1.20
2022-08-05T09:40:00,pkn,1.20
2022-08-05T09:43:00,pkn,1.20
2022-08-05T09:45:00,pkn,1.20
2022-08-05T09:46:00,pkn,1.20
2022-08-05T09:48:00,pkn,1.20
2022-08-05T09:51:00,pkn,1.20
2022-08-05T09:52:00,pkn,1.20
2022-08-05T09:54:00,pkn,1.20
2022-08-05T09:56:00,pkn,1.20
2022-08-05T09:58:00,pkn,1.20
2022-08-05T10:00:00,pkn,1.20
2022-08-05T10:02:00,pkn,1.20
2022-08-05T10:04:00,pkn,1.20
2022-08-05T10:05:00,pkn,1.20
2022-08-05T10:06:00,pkn,6.00
2022-08-05T10:07:00,pkn,1.20
2022-08-05T10:08:00,pkn,7.20
2022-08-05T10:10:00,pkn,9.60
2022-08-05T10:11:00,pkn,1.20
2022-08-05T10:12:00,pkn,8.40
2022-08-05T10:13:00,pkn,4.80
2022-08-05T10:15:00,pkn,1.20
2022-08-05T10:17:00,pkn,2.40
2022-08-05T10:19:00,pkn,1.20
2022-08-05T10:21:00,pkn,1.20
2022-08-05T10:23:00,pkn,1.20
2022-08-05T10:25:00,pkn,1.20
2022-08-05T10:26:00,pkn,1.20
2022-08-05T10:28:00,pkn,1.20
2022-08-05T10:29:00,pkn,1.20
2022-08-05T10:31:00,pkn,1.20
2022-08-05T10:33:00,pkn,1.20
2022-08-05T10:35:00,pkn,1.20
2022-08-05T10:38:00,pkn,1.20
2022-08-05T10:39:00,pkn,1.20
2022-08-05T10:41:00,pkn,1.20
2022-08-05T10:43:00,pkn,1.20
2022-08-05T10:45:00,pkn,1.20
2022-08-05T10:48:00,pkn,1.20
2022-08-05T10:49:00,pkn,1.20
2022-08-05T10:52:00,pkn,1.20
2022-08-05T10:54:00,pkn,2.40
2022-08-05T10:57:00,pkn,1.20
2022-08-05T10:59:00,pkn,1.20
2022-08-05T11:01:00,pkn,1.20
2022-08-05T11:03:00,pkn,1.20
2022-08-05T11:05:00,pkn,1.20
2022-08-05T11:07:00,pkn,1.20
2022-08-05T11:09:00,pkn,1.20
2022-08-05T11:12:00,pkn,1.20
2022-08-05T11:13:00,pkn,1.20
2022-08-05T11:15:00,pkn,1.20
2022-08-05T11:17:00,pkn,1.20
2022-08-05T11:19:00,pkn,1.20
2022-08-05T11:22:00,pkn,1.20
2022-08-05T11:25:00,pkn,1.20
2022-08-05T11:26:00,pkn,1.20
2022-08-05T11:29:00,pkn,1.20
2022-08-05T11:31:00,pkn,1.20
2022-08-05T11:33:00,pkn,1.20
2022-08-05T11:35:00,pkn,1.20
2022-08-05T11:36:00,pkn,1.20
2022-08-05T11:38:00,pkn,1.20
2022-08-05T11:39:00,pkn,7.20
2022-08-05T11:40:00,pkn,3.60
2022-08-05T11:41:00,pkn,2.40
2022-08-05T11:42:00,pkn,8.40
2022-08-05T11:43:00,pkn,3.60
2022-08-05T11:44:00,pkn,1.20
2022-08-05T11:45:00,pkn,8.40
2022-08-05T11:47:00,pkn,1.20
2022-08-05T11:49:00,pkn,1.20
2022-08-05T11:50:00,pkn,1.20
2022-08-05T11:53:00,pkn,1.20
2022-08-05T11:54:00,pkn,1.20
2022-08-05T11:57:00,pkn,2.40
2022-08-05T11:59:00,pkn,1.20
2022-08-05T12:01:00,pkn,1.20
2022-08-05T12:04:00,pkn,1.20
2022-08-05T12:05:00,pkn,1.20
2022-08-05T12:08:00,pkn,1.20
2022-08-05T12:10:00,pkn,1.20
2022-08-05T12:11:00,pkn,1.20
2022-08-05T12:13:00,pkn,1.20
2022-08-05T12:15:00,pkn,1.20
2022-08-05T12:17:00,pkn,1.20
2022-08-05T12:20:00,pkn,1.20
2022-08-05T12:23:00,pkn,1.20
2022-08-05T12:24:00,pkn,1.20
2022-08-05T12:27:00,pkn,1.20
2022-08-05T12:29:00,pkn,1.20
2022-08-05T12:31:00,pkn,1.20
2022-08-05T12:33:00,pkn,1.20
2022-08-05T12:35:00,pkn,1.20
2022-08-05T12:36:00,pkn,1.20
2022-08-05T12:38:00,pkn,1.20
2022-08-05T12:41:00,pkn,1.20
2022-08-05T12:42:00,pkn,1.20
2022-08-05T12:45:00,pkn,1.20
2022-08-05T12:47:00,pkn,1.20
2022-08-05T12:50:00,pkn,2.40
2022-08-05T12:51:00,pkn,3.60
2022-08-05T12:52:00,pkn,1.20
2022-08-05T12:53:00,pkn,7.20
2022-08-05T12:54:00,pkn,1.20
2022-08-05T12:55:00,pkn,8.40
2022-08-05T12:56:00,pkn,4.80
2022-08-05T12:57:00,pkn,1.20
2022-08-05T12:58:00,pkn,8.40
2022-08-05T12:59:00,pkn,4.80
2022-08-05T13:02:00,pkn,1.20
2022-08-05T13:04:00,pkn,1.20
2022-08-05T13:05:00,pkn,1.20
2022-08-05T13:07:00,pkn,1.20
2022-08-05T13:10:00,pkn,1.20
2022-08-05T13:11:00,pkn,1.20
2022-08-05T13:13:00,pkn,1.20
2022-08-05T13:14:00,pkn,1.20
2022-08-05T13:16:00,pkn,1.20
2022-08-05T13:18:00,pkn,1.20
2022-08-05T13:20:00,pkn,1.20
2022-08-05T13:21:00,pkn,1.20
2022-08-05T13:23:00,pkn,1.20
2022-08-05T13:25:00,pkn,1.20
2022-08-05T13:27:00,pkn,1.20
2022-08-05T13:28:00,pkn,1.20
2022-08-05T13:30:00,pkn,1.20
2022-08-05T13:33:00,pkn,1.20
2022-08-05T13:34:00,pkn,1.20
2022-08-05T13:36:00,pkn,1.20
2022-08-05T13:37:00,pkn,1.20
2022-08-05T13:40:00,pkn,2.40
2022-08-05T13:42:00,pkn,1.20
2022-08-05T13:44:00,pkn,1.20
2022-08-05T13:46:00,pkn,1.20
2022-08-05T13:48:00,pkn,2.40
2022-08-05T13:50:00,pkn,3.60
2022-08-05T13:52:00,pkn,8.40
2022-08-05T13:54:00,pkn,10.80
2022-08-05T13:55:00,pkn,3.60
2022-08-05T13:56:00,pkn,2.40
2022-08-05T13:57:00,pkn,8.40
2022-08-05T13:59:00,pkn,3.60
2022-08-05T14:01:00,pkn,1.20
2022-08-05T14:03:00,pkn,2.40
2022-08-05T14:05:00,pkn,1.20
2022-08-05T14:07:00,pkn,2.40
2022-08-05T14:10:00,pkn,2.40
2022-08-05T14:12:00,pkn,1.20
2022-08-05T14:14:00,pkn,1.20
2022-08-05T14:15:00,pkn,1.20
2022-08-05T14:16:00,pkn,1.20
2022-08-05T14:18:00,pkn,1.20
2022-08-05T14:20:00,pkn,1.20
2022-08-05T14:21:00,pkn,1.20
2022-08-05T14:22:00,pkn,1.20
2022-08-05T14:24:00,pkn,1.20
2022-08-05T14:26:00,pkn,1.20
2022-08-05T14:28:00,pkn,1.20
2022-08-05T14:30:00,pkn,2.40
2022-08-05T14:31:00,pkn,3.60
2022-08-05T14:32:00,pkn,4.80
2022-08-05T14:33:00,pkn,1.20
2022-08-05T14:34:00,pkn,8.40
2022-08-05T14:35:00,pkn,6.00
2022-08-05T14:36:00,pkn,3.60
2022-08-05T14:37:00,pkn,1.20
2022-08-05T14:38:00,pkn,8.40
2022-08-05T14:39:00,pkn,8.40
2022-08-05T14:40:00,pkn,3.60
2022-08-05T14:41:00,pkn,1.20
2022-08-05T14:43:00,pkn,1.20
2022-08-05T14:46:00,pkn,1.20
2022-08-05T14:47:00,pkn,1.20
2022-08-05T14:49:00,pkn,1.20
2022-08-05T14:52:00,pkn,1.20
2022-08-05T14:53:00,pkn,1.20
2022-08-05T14:55:00,pkn,1.20
2022-08-05T14:57:00,pkn,1.20
2022-08-05T14:59:00,pkn,1.20
2022-08-05T15:01:00,pkn,1.20
2022-08-05T15:03:00,pkn,1.20
2022-08-05T15:04:00,pkn,1.20
2022-08-05T15:06:00,pkn,1.20
2022-08-05T15:08:00,pkn,1.20
2022-08-05T15:09:00,pkn,1.20
2022-08-05T15:11:00,pkn,1.20
2022-08-05T15:12:00,pkn,1.20
2022-08-05T15:14:00,pkn,1.20
2022-08-05T15:16:00,pkn,1.20
2022-08-05T15:19:00,pkn,1.20
2022-08-05T15:20:00,pkn,1.20
2022-08-05T15:22:00,pkn,1.20
2022-08-05T15:23:00,pkn,1.20
2022-08-05T15:26:00,pkn,1.20
2022-08-05T15:28:00,pkn,1.20
2022-08-05T15:30:00,pkn,2.40
2022-08-05T15:32:00,pkn,1.20
2022-08-05T15:34:00,pkn,1.20
2022-08-05T15:36:00,pkn,1.20
2022-08-05T15:38:00,pkn,2.40
2022-08-05T15:40:00,pkn,1.20
2022-08-05T15:41:00,pkn,6.00
2022-08-05T15:42:00,pkn,1.20
2022-08-05T15:43:00,pkn,9.60
2022-08-05T15:44:00,pkn,3.60
2022-08-05T15:45:00,pkn,1.20
2022-08-05T15:46:00,pkn,9.60
2022-08-05T15:47:00,pkn,3.60
2022-08-05T15:48:00,pkn,1.20
2022-08-05T15:49:00,pkn,1.20
2022-08-05T15:50:00,pkn,1.20
2022-08-05T15:51:00,pkn,1.20
2022-08-05T15:53:00,pkn,1.20
2022-08-05T15:56:00,pkn,1.20
2022-08-05T15:57:00,pkn,1.20
2022-08-05T15:59:00,pkn,1.20
2022-08-05T16:00:00,pkn,1.20
2022-08-05T16:02:00,pkn,1.20
2022-08-05T16:04:00,pkn,1.20
2022-08-05T16:06:00,pkn,1.20
2022-08-05T16:08:00,pkn,1.20
2022-08-05T16:10:00,pkn,2.40
2022-08-05T16:12:00,pkn,1.20
2022-08-05T16:13:00,pkn,1.20
2022-08-05T16:15:00,pkn,1.20
2022-08-05T16:17:00,pkn,1.20
2022-08-05T16:19:00,pkn,1.20
2022-08-05T16:20:00,pkn,1.20
2022-08-05T16:22:00,pkn,1.20
2022-08-05T16:24:00,pkn,2.40
2022-08-05T16:26:00,pkn,1.20
2022-08-05T16:29:00,pkn,2.40
2022-08-05T16:31:00,pkn,1.20
2022-08-05T16:33:00,pkn,1.20
2022-08-05T16:34:00,pkn,1.20
2022-08-05T16:36:00,pkn,1.20
2022-08-05T16:37:00,pkn,1.20
2022-08-05T16:39:00,pkn,1.20
2022-08-05T16:42:00,pkn,2.40
2022-08-05T16:44:00,pkn,1.20
2022-08-05T16:46:00,pkn,2.40
2022-08-05T16:48:00,pkn,1.20
2022-08-05T16:50:00,pkn,1.20
2022-08-05T16:51:00,pkn,1.20
2022-08-05T16:53:00,pkn,1.20
2022-08-05T16:55:00,pkn,2.40
2022-08-05T16:57:00,pkn,1.20
2022-08-05T16:58:00,pkn,1.20
2022-08-05T17:00:00,pkn,1.20
2022-08-05T17:01:00,pkn,1.20
2022-08-05T17:04:00,pkn,1.20
2022-08-05T17:06:00,pkn,2.40
2022-08-05T17:08:00,pkn,1.20
2022-08-05T17:10:00,pkn,1.20
2022-08-05T17:12:00,pkn,1.20
2022-08-05T17:14:00,pkn,1.20
2022-08-05T17:16:00,pkn,1.20
2022-08-05T17:17:00,pkn,1.20
2022-08-05T17:19:00,pkn,1.20
2022-08-05T17:21:00,pkn,1.20
2022-08-05T17:24:00,pkn,2.40
2022-08-05T17:25:00,pkn,3.60
2022-08-05T17:26:00,pkn,4.80
2022-08-05T17:27:00,pkn,3.60
2022-08-05T17:28:00,pkn,1.20
2022-08-05T17:29:00,pkn,8.40
2022-08-05T17:31:00,pkn,9.60
2022-08-05T17:33:00,pkn,2.40
2022-08-05T17:34:00,pkn,1.20
2022-08-05T17:36:00,pkn,1.20
2022-08-05T17:38:00,pkn,1.20
2022-08-05T17:40:00,pkn,2.40
2022-08-05T17:43:00,pkn,1.20
2022-08-05T17:45:00,pkn,2.40
2022-08-05T17:47:00,pkn,1.20
2022-08-05T17:49:00,pkn,1.20
2022-08-05T17:50:00,pkn,1.20
2022-08-05T17:52:00,pkn,1.20
2022-08-05T17:54:00,pkn,1.20
2022-08-05T17:56:00,pkn,1.20
2022-08-05T17:57:00,pkn,1.20
2022-08-05T17:58:00,pkn,1.20
2022-08-05T18:00:00,pkn,1.20
2022-08-05T18:02:00,pkn,1.20
2022-08-05T18:04:00,pkn,1.20
2022-08-05T18:06:00,pkn,1.20
2022-08-05T18:08:00,pkn,1.20
2022-08-05T18:10:00,pkn,1.20
2022-08-05T18:12:00,pkn,1.20
2022-08-05T18:14:00,pkn,1.20
2022-08-05T18:16:00,pkn,1.20
2022-08-05T18:18:00,pkn,1.20
2022-08-05T18:20:00,pkn,1.20
2022-08-05T18:21:00,pkn,1.20
2022-08-05T18:23:00,pkn,1.20
2022-08-05T18:25:00,pkn,1.20
2022-08-05T18:27:00,pkn,1.20
2022-08-05T18:28:00,pkn,1.20
2022-08-05T18:30:00,pkn,1.20
2022-08-05T18:32:00,pkn,1.20
2022-08-05T18:34:00,pkn,1.20
2022-08-05T18:36:00,pkn,1.20
2022-08-05T18:39:00,pkn,2.40
2022-08-05T18:41:00,pkn,1.20
2022-08-05T18:44:00,pkn,1.20
2022-08-05T18:45:00,pkn,1.20
2022-08-05T18:47:00,pkn,1.20
2022-08-05T18:49:00,pkn,1.20
2022-08-05T18:51:00,pkn,2.40
2022-08-05T18:54:00,pkn,1.20
2022-08-05T18:57:00,pkn,2.40
2022-08-05T18:58:00,pkn,1.20
2022-08-05T19:00:00,pkn,1.20
2022-08-05T19:01:00,pkn,1.20
2022-08-05T19:02:00,pkn,1.20
2022-08-05T19:04:00,pkn,1.20
2022-08-05T19:06:00,pkn,1.20
