#datetime,building,power
2024-01-24T00:00:00,och,13.21
2024-01-24T00:01:00,och,7.21
2024-01-24T00:03:00,och,14.38
2024-01-24T00:04:00,och,7.21
2024-01-24T00:06:00,och,12.60
2024-01-24T00:07:00,och,7.21
2024-01-24T00:08:00,och,7.21
2024-01-24T00:10:00,och,14.38
2024-01-24T00:12:00,och,16.20
2024-01-24T00:13:00,och,7.21
2024-01-24T00:15:00,och,15.59
2024-01-24T00:16:00,och,6.01
2024-01-24T00:18:00,och,12.60
2024-01-24T00:19:00,och,7.21
2024-01-24T00:21:00,och,13.18
2024-01-24T00:22:00,och,5.42
2024-01-24T00:24:00,och,11.98
2024-01-24T00:26:00,och,12.60
2024-01-24T00:27:00,och,7.21
2024-01-24T00:29:00,och,13.21
2024-01-24T00:31:00,och,26.98
2024-01-24T00:33:00,och,16.20
2024-01-24T00:34:00,och,5.42
2024-01-24T00:36:00,och,11.98
2024-01-24T00:37:00,och,7.21
2024-01-24T00:39:00,och,12.60
2024-01-24T00:40:00,och,6.01
2024-01-24T00:42:00,och,14.38
2024-01-24T00:44:00,och,12.60
2024-01-24T00:46:00,och,13.21
2024-01-24T00:48:00,och,13.21
2024-01-24T00:50:00,och,12.60
2024-01-24T00:51:00,och,7.18
2024-01-24T00:53:00,och,14.41
2024-01-24T00:54:00,och,7.21
2024-01-24T00:56:00,och,13.18
2024-01-24T00:57:00,och,7.21
2024-01-24T00:59:00,och,12.60
2024-01-24T01:01:00,och,14.41
2024-01-24T01:03:00,och,13.18
2024-01-24T01:04:00,och,6.01
2024-01-24T01:06:00,och,11.40
2024-01-24T01:08:00,och,12.60
2024-01-24T01:09:00,och,7.21
2024-01-24T01:11:00,och,13.21
2024-01-24T01:13:00,och,13.18
2024-01-24T01:15:00,och,12.60
2024-01-24T01:16:00,och,6.01
2024-01-24T01:18:00,och,12.60
2024-01-24T01:20:00,och,12.01
2024-01-24T01:22:00,och,11.40
2024-01-24T01:23:00,och,5.39
2024-01-24T01:25:00,och,13.21
2024-01-24T01:27:00,och,11.40
2024-01-24T01:29:00,och,13.18
2024-01-24T01:31:00,och,11.40
2024-01-24T01:32:00,och,7.21
2024-01-24T01:34:00,och,11.40
2024-01-24T01:36:00,och,13.21
2024-01-24T01:38:00,och,14.38
2024-01-24T01:40:00,och,12.60
2024-01-24T01:42:00,och,13.21
2024-01-24T01:44:00,och,13.21
2024-01-24T01:46:00,och,14.38
2024-01-24T01:48:00,och,12.60
2024-01-24T01:49:00,och,7.21
2024-01-24T01:51:00,och,13.21
2024-01-24T01:52:00,och,7.18
2024-01-24T01:53:00,och,5.42
2024-01-24T01:55:00,och,13.18
2024-01-24T01:57:00,och,13.21
2024-01-24T01:58:00,och,5.39
2024-01-24T02:00:00,och,11.40
2024-01-24T02:02:00,och,13.21
2024-01-24T02:03:00,och,7.18
2024-01-24T02:04:00,och,7.21
2024-01-24T02:06:00,och,22.79
2024-01-24T02:08:00,och,23.41
2024-01-24T02:09:00,och,7.21
2024-01-24T02:11:00,och,14.38
2024-01-24T02:13:00,och,12.63
2024-01-24T02:14:00,och,7.18
2024-01-24T02:15:00,och,7.21
2024-01-24T02:17:00,och,13.21
2024-01-24T02:19:00,och,13.18
2024-01-24T02:20:00,och,7.21
2024-01-24T02:21:00,och,7.21
2024-01-24T02:23:00,och,12.60
2024-01-24T02:24:00,och,6.01
2024-01-24T02:26:00,och,12.60
2024-01-24T02:27:00,och,7.18
2024-01-24T02:28:00,och,6.01
2024-01-24T02:30:00,och,13.21
2024-01-24T02:32:00,och,12.60
2024-01-24T02:34:00,och,14.38
2024-01-24T02:35:00,och,6.01
2024-01-24T02:37:00,och,14.41
2024-01-24T02:39:00,och,14.38
2024-01-24T02:40:00,och,7.21
2024-01-24T02:42:00,och,14.41
2024-01-24T02:43:00,och,7.18
2024-01-24T02:45:00,och,12.60
2024-01-24T02:47:00,och,13.21
2024-01-24T02:49:00,och,13.18
2024-01-24T02:51:00,och,12.63
2024-01-24T02:52:00,och,5.98
2024-01-24T02:54:00,och,14.41
2024-01-24T02:56:00,och,12.60
2024-01-24T02:58:00,och,13.21
2024-01-24T03:00:00,och,11.40
2024-01-24T03:02:00,och,13.18
2024-01-24T03:03:00,och,7.21
2024-01-24T03:05:00,och,12.60
2024-01-24T03:07:00,och,13.21
2024-01-24T03:09:00,och,14.38
2024-01-24T03:11:00,och,13.21
2024-01-24T03:13:00,och,14.38
2024-01-24T03:15:00,och,14.41
2024-01-24T03:16:00,och,7.18
2024-01-24T03:18:00,och,14.41
2024-01-24T03:20:00,och,12.60
2024-01-24T03:22:00,och,13.21
2024-01-24T03:24:00,och,12.60
2024-01-24T03:25:00,och,7.18
2024-01-24T03:27:00,och,13.21
2024-01-24T03:29:00,och,14.41
2024-01-24T03:31:00,och,13.18
2024-01-24T03:32:00,och,7.21
2024-01-24T03:33:00,och,5.39
2024-01-24T03:35:00,och,13.21
2024-01-24T03:36:00,och,5.39
2024-01-24T03:38:00,och,13.21
2024-01-24T03:39:00,och,5.98
2024-01-24T03:41:00,och,12.63
2024-01-24T03:42:00,och,11.40
2024-01-24T03:43:00,och,16.20
2024-01-24T03:44:00,och,12.60
2024-01-24T03:45:00,och,7.18
2024-01-24T03:47:00,och,13.21
2024-01-24T03:48:00,och,7.21
2024-01-24T03:50:00,och,13.18
2024-01-24T03:52:00,och,12.60
2024-01-24T03:54:00,och,14.41
2024-01-24T03:56:00,och,14.38
2024-01-24T03:57:00,och,6.01
2024-01-24T03:59:00,och,12.60
2024-01-24T04:00:00,och,6.01
2024-01-24T04:02:00,och,14.41
2024-01-24T04:04:00,och,14.38
2024-01-24T04:06:00,och,15.62
2024-01-24T04:08:00,och,16.20
2024-01-24T04:09:00,och,8.38
2024-01-24T04:11:00,och,17.40
2024-01-24T04:12:00,och,10.20
2024-01-24T04:14:00,och,15.62
2024-01-24T04:15:00,och,8.99
2024-01-24T04:17:00,och,16.82
2024-01-24T04:19:00,och,17.37
2024-01-24T04:21:00,och,17.40
2024-01-24T04:22:00,och,8.41
2024-01-24T04:23:00,och,8.99
2024-01-24T04:25:00,och,15.62
2024-01-24T04:27:00,och,16.20
2024-01-24T04:29:00,och,15.59
2024-01-24T04:31:00,och,17.40
2024-01-24T04:33:00,och,15.62
2024-01-24T04:35:00,och,17.40
2024-01-24T04:37:00,och,15.59
2024-01-24T04:39:00,och,16.20
2024-01-24T04:41:00,och,15.59
2024-01-24T04:43:00,och,16.20
2024-01-24T04:45:00,och,15.62
2024-01-24T04:47:00,och,17.40
2024-01-24T04:48:00,och,8.41
2024-01-24T04:49:00,och,7.18
2024-01-24T04:51:00,och,16.20
2024-01-24T04:52:00,och,8.41
2024-01-24T04:54:00,och,15.59
2024-01-24T04:56:00,och,16.20
2024-01-24T04:57:00,och,8.41
2024-01-24T04:58:00,och,7.21
2024-01-24T05:00:00,och,16.20
2024-01-24T05:02:00,och,16.79
2024-01-24T05:04:00,och,16.20
2024-01-24T05:05:00,och,8.41
2024-01-24T05:07:00,och,16.20
2024-01-24T05:09:00,och,16.79
2024-01-24T05:10:00,och,9.02
2024-01-24T05:12:00,och,17.37
2024-01-24T05:13:00,och,7.21
2024-01-24T05:15:00,och,16.82
2024-01-24T05:17:00,och,16.20
2024-01-24T05:19:00,och,15.59
2024-01-24T05:21:00,och,25.81
2024-01-24T05:23:00,och,27.60
2024-01-24T05:24:00,och,7.21
2024-01-24T05:26:00,och,17.40
2024-01-24T05:28:00,och,15.59
2024-01-24T05:30:00,och,17.40
2024-01-24T05:31:00,och,8.41
2024-01-24T05:33:00,och,19.19
2024-01-24T05:35:00,och,16.79
2024-01-24T05:37:00,och,17.40
2024-01-24T05:39:00,och,16.20
2024-01-24T05:41:00,och,15.62
2024-01-24T05:42:00,och,7.21
2024-01-24T05:44:00,och,15.59
2024-01-24T05:46:00,och,16.20
2024-01-24T05:47:00,och,8.41
2024-01-24T05:49:00,och,16.20
2024-01-24T05:50:00,och,7.18
2024-01-24T05:52:00,och,15.62
2024-01-24T05:53:00,och,8.41
2024-01-24T05:55:00,och,17.40
2024-01-24T05:57:00,och,17.37
2024-01-24T05:59:00,och,15.62
2024-01-24T06:00:00,och,8.99
2024-01-24T06:02:00,och,18.60
2024-01-24T06:04:00,och,21.59
2024-01-24T06:05:00,och,8.41
2024-01-24T06:07:00,och,20.39
2024-01-24T06:09:00,och,15.62
2024-01-24T06:10:00,och,8.99
2024-01-24T06:12:00,och,15.62
2024-01-24T06:13:00,och,8.99
2024-01-24T06:15:00,och,16.79
2024-01-24T06:16:00,och,7.21
2024-01-24T06:17:00,och,8.99
2024-01-24T06:19:00,och,15.62
2024-01-24T06:21:00,och,17.40
2024-01-24T06:22:00,och,7.18
2024-01-24T06:23:00,och,8.41
2024-01-24T06:25:00,och,27.60
2024-01-24T06:27:00,och,27.60
2024-01-24T06:28:00,och,11.40
2024-01-24T06:29:00,och,8.41
2024-01-24T06:31:00,och,17.40
2024-01-24T06:33:00,och,17.40
2024-01-24T06:35:00,och,17.40
2024-01-24T06:37:00,och,16.79
2024-01-24T06:38:00,och,8.99
2024-01-24T06:40:00,och,18.60
2024-01-24T06:41:00,och,8.41
2024-01-24T06:43:00,och,20.39
2024-01-24T06:45:00,och,18.60
2024-01-24T06:46:00,och,8.99
2024-01-24T06:48:00,och,15.62
2024-01-24T06:50:00,och,15.59
2024-01-24T06:51:00,och,7.21
2024-01-24T06:53:00,och,16.20
2024-01-24T06:55:00,och,17.40
2024-01-24T06:56:00,och,8.41
2024-01-24T06:58:00,och,18.60
2024-01-24T06:59:00,och,8.99
2024-01-24T07:00:00,och,11.40
2024-01-24T07:02:00,och,22.79
2024-01-24T07:03:00,och,11.40
2024-01-24T07:05:00,och,24.61
2024-01-24T07:07:00,och,23.41
2024-01-24T07:08:00,och,11.40
2024-01-24T07:10:00,och,22.79
2024-01-24T07:11:00,och,10.20
2024-01-24T07:13:00,och,22.79
2024-01-24T07:14:00,och,10.22
2024-01-24T07:16:00,och,23.38
2024-01-24T07:17:00,och,9.61
2024-01-24T07:18:00,och,12.01
2024-01-24T07:20:00,och,21.59
2024-01-24T07:22:00,och,21.59
2024-01-24T07:24:00,och,21.59
2024-01-24T07:26:00,och,21.62
2024-01-24T07:27:00,och,11.40
2024-01-24T07:29:00,och,22.79
2024-01-24T07:30:00,och,20.39
2024-01-24T07:32:00,och,33.02
2024-01-24T07:33:00,och,11.40
2024-01-24T07:34:00,och,11.40
2024-01-24T07:35:00,och,12.01
2024-01-24T07:37:00,och,21.59
2024-01-24T07:39:00,och,23.99
2024-01-24T07:41:00,och,23.41
2024-01-24T07:43:00,och,21.59
2024-01-24T07:44:00,och,11.40
2024-01-24T07:46:00,och,22.79
2024-01-24T07:47:00,och,10.22
2024-01-24T07:49:00,och,23.38
2024-01-24T07:50:00,och,11.40
2024-01-24T07:51:00,och,10.22
2024-01-24T07:53:00,och,22.79
2024-01-24T07:55:00,och,22.79
2024-01-24T07:56:00,och,12.01
2024-01-24T07:58:00,och,22.79
2024-01-24T08:00:00,och,21.59
2024-01-24T08:02:00,och,21.62
2024-01-24T08:04:00,och,25.78
2024-01-24T08:06:00,och,25.81
2024-01-24T08:07:00,och,13.18
2024-01-24T08:08:00,och,13.21
2024-01-24T08:10:00,och,23.99
2024-01-24T08:11:00,och,12.01
2024-01-24T08:12:00,och,11.40
2024-01-24T08:14:00,och,22.79
2024-01-24T08:16:00,och,24.61
2024-01-24T08:17:00,och,11.40
2024-01-24T08:18:00,och,11.40
2024-01-24T08:20:00,och,24.61
2024-01-24T08:21:00,och,11.40
2024-01-24T08:23:00,och,23.41
2024-01-24T08:25:00,och,24.58
2024-01-24T08:26:00,och,12.60
2024-01-24T08:27:00,och,11.40
2024-01-24T08:29:00,och,26.43
2024-01-24T08:30:00,och,12.60
2024-01-24T08:32:00,och,25.78
2024-01-24T08:34:00,och,27.60
2024-01-24T08:35:00,och,13.21
2024-01-24T08:37:00,och,31.20
2024-01-24T08:38:00,och,20.39
2024-01-24T08:40:00,och,37.21
2024-01-24T08:41:00,och,14.38
2024-01-24T08:43:00,och,33.60
2024-01-24T08:45:00,och,28.80
2024-01-24T08:47:00,och,28.80
2024-01-24T08:49:00,och,28.80
2024-01-24T08:50:00,och,14.41
2024-01-24T08:52:00,och,28.80
2024-01-24T08:53:00,och,14.41
2024-01-24T08:55:00,och,30.00
2024-01-24T08:57:00,och,30.00
2024-01-24T08:58:00,och,16.17
2024-01-24T09:00:00,och,28.83
2024-01-24T09:02:00,och,30.00
2024-01-24T09:03:00,och,13.18
2024-01-24T09:05:00,och,27.01
2024-01-24T09:07:00,och,28.80
2024-01-24T09:08:00,och,13.18
2024-01-24T09:10:00,och,28.80
2024-01-24T09:11:00,och,14.41
2024-01-24T09:12:00,och,13.18
2024-01-24T09:13:00,och,14.41
2024-01-24T09:15:00,och,27.01
2024-01-24T09:16:00,och,14.38
2024-01-24T09:17:00,och,13.21
2024-01-24T09:18:00,och,14.38
2024-01-24T09:20:00,och,27.01
2024-01-24T09:22:00,och,27.60
2024-01-24T09:23:00,och,13.18
2024-01-24T09:25:00,och,27.01
2024-01-24T09:26:00,och,14.38
2024-01-24T09:27:00,och,13.21
2024-01-24T09:29:00,och,27.01
2024-01-24T09:30:00,och,13.18
2024-01-24T09:31:00,och,13.21
2024-01-24T09:33:00,och,26.98
2024-01-24T09:34:00,och,14.41
2024-01-24T09:36:00,och,27.60
2024-01-24T09:38:00,och,27.01
2024-01-24T09:39:00,och,14.38
2024-01-24T09:41:00,och,27.60
2024-01-24T09:42:00,och,13.21
2024-01-24T09:43:00,och,14.38
2024-01-24T09:44:00,och,16.82
2024-01-24T09:46:00,och,40.78
2024-01-24T09:48:00,och,45.62
2024-01-24T09:50:00,och,38.99
2024-01-24T09:52:00,och,27.60
2024-01-24T09:53:00,och,14.41
2024-01-24T09:55:00,och,25.78
2024-01-24T09:56:00,och,13.21
2024-01-24T09:58:00,och,26.98
2024-01-24T10:00:00,och,25.81
2024-01-24T10:01:00,och,13.21
2024-01-24T10:02:00,och,13.18
2024-01-24T10:04:00,och,27.01
2024-01-24T10:06:00,och,27.60
2024-01-24T10:08:00,och,25.78
2024-01-24T10:09:00,och,13.21
2024-01-24T10:11:00,och,25.81
2024-01-24T10:13:00,och,31.79
2024-01-24T10:15:00,och,28.80
2024-01-24T10:16:00,och,14.41
2024-01-24T10:17:00,och,14.38
2024-01-24T10:19:00,och,28.80
2024-01-24T10:20:00,och,14.41
2024-01-24T10:22:00,och,28.80
2024-01-24T10:23:00,och,14.38
2024-01-24T10:24:00,och,14.41
2024-01-24T10:25:00,och,14.38
2024-01-24T10:27:00,och,28.80
2024-01-24T10:29:00,och,28.80
2024-01-24T10:31:00,och,30.00
2024-01-24T10:33:00,och,30.00
2024-01-24T10:35:00,och,28.80
2024-01-24T10:36:00,och,16.20
2024-01-24T10:37:00,och,14.41
2024-01-24T10:38:00,och,15.59
2024-01-24T10:40:00,och,30.62
2024-01-24T10:42:00,och,28.80
2024-01-24T10:44:00,och,30.00
2024-01-24T10:45:00,och,14.38
2024-01-24T10:47:00,och,30.00
2024-01-24T10:49:00,och,30.62
2024-01-24T10:51:00,och,28.80
2024-01-24T10:53:00,och,28.80
2024-01-24T10:55:00,och,28.80
2024-01-24T10:56:00,och,15.62
2024-01-24T10:58:00,och,28.80
2024-01-24T11:00:00,och,28.80
2024-01-24T11:01:00,och,14.38
2024-01-24T11:03:00,och,27.60
2024-01-24T11:05:00,och,28.80
2024-01-24T11:06:00,och,14.41
2024-01-24T11:08:00,och,28.80
2024-01-24T11:09:00,och,12.60
2024-01-24T11:10:00,och,14.38
2024-01-24T11:12:00,och,28.80
2024-01-24T11:13:00,och,14.41
2024-01-24T11:14:00,och,14.41
2024-01-24T11:16:00,och,30.59
2024-01-24T11:18:00,och,30.00
2024-01-24T11:20:00,och,28.80
2024-01-24T11:22:00,och,30.62
2024-01-24T11:23:00,och,14.38
2024-01-24T11:24:00,och,14.41
2024-01-24T11:26:00,och,26.98
2024-01-24T11:28:00,och,28.80
2024-01-24T11:29:00,och,13.21
2024-01-24T11:31:00,och,28.80
2024-01-24T11:33:00,och,28.80
2024-01-24T11:34:00,och,12.60
2024-01-24T11:35:00,och,14.38
2024-01-24T11:37:00,och,31.82
2024-01-24T11:39:00,och,32.99
2024-01-24T11:40:00,och,21.62
2024-01-24T11:42:00,och,45.00
2024-01-24T11:43:00,och,22.79
2024-01-24T11:45:00,och,41.98
2024-01-24T11:46:00,och,14.41
2024-01-24T11:48:00,och,27.01
2024-01-24T11:50:00,och,27.60
2024-01-24T11:52:00,och,25.78
2024-01-24T11:53:00,och,13.21
2024-01-24T11:55:00,och,26.98
2024-01-24T11:57:00,och,26.43
2024-01-24T11:59:00,och,26.98
2024-01-24T12:01:00,och,27.60
2024-01-24T12:02:00,och,12.60
2024-01-24T12:04:00,och,27.60
2024-01-24T12:05:00,och,13.21
2024-01-24T12:06:00,och,12.60
2024-01-24T12:08:00,och,25.81
2024-01-24T12:10:00,och,26.40
2024-01-24T12:12:00,och,28.80
2024-01-24T12:13:00,och,12.60
2024-01-24T12:15:00,och,25.81
2024-01-24T12:16:00,och,13.18
2024-01-24T12:17:00,och,13.21
2024-01-24T12:19:00,och,26.98
2024-01-24T12:21:00,och,28.80
2024-01-24T12:23:00,och,30.62
2024-01-24T12:24:00,och,14.38
2024-01-24T12:25:00,och,12.60
2024-01-24T12:27:00,och,27.60
2024-01-24T12:29:00,och,27.01
2024-01-24T12:30:00,och,13.21
2024-01-24T12:32:00,och,27.60
2024-01-24T12:33:00,och,14.38
2024-01-24T12:35:00,och,28.80
2024-01-24T12:36:00,och,12.60
2024-01-24T12:37:00,och,11.40
2024-01-24T12:39:00,och,26.43
2024-01-24T12:40:00,och,12.60
2024-01-24T12:42:00,och,27.60
2024-01-24T12:44:00,och,25.78
2024-01-24T12:46:00,och,25.81
2024-01-24T12:48:00,och,43.21
2024-01-24T12:50:00,och,24.58
2024-01-24T12:52:00,och,24.61
2024-01-24T12:54:00,och,25.81
2024-01-24T12:56:00,och,24.58
2024-01-24T12:58:00,och,30.00
2024-01-24T13:00:00,och,25.81
2024-01-24T13:01:00,och,13.18
2024-01-24T13:03:00,och,27.63
2024-01-24T13:05:00,och,26.98
2024-01-24T13:06:00,och,13.21
2024-01-24T13:08:00,och,26.98
2024-01-24T13:10:00,och,27.60
2024-01-24T13:11:00,och,14.41
2024-01-24T13:13:00,och,28.80
2024-01-24T13:14:00,och,14.38
2024-01-24T13:16:00,och,25.81
2024-01-24T13:18:00,och,27.60
2024-01-24T13:20:00,och,31.82
2024-01-24T13:22:00,och,26.98
2024-01-24T13:24:00,och,30.62
2024-01-24T13:26:00,och,30.00
2024-01-24T13:28:00,och,28.80
2024-01-24T13:29:00,och,15.59
2024-01-24T13:30:00,och,16.20
2024-01-24T13:31:00,och,12.60
2024-01-24T13:33:00,och,28.80
2024-01-24T13:35:00,och,28.80
2024-01-24T13:36:00,och,14.41
2024-01-24T13:38:00,och,28.80
2024-01-24T13:39:00,och,14.38
2024-01-24T13:41:00,och,30.62
2024-01-24T13:43:00,och,30.00
2024-01-24T13:45:00,och,28.80
2024-01-24T13:47:00,och,27.60
2024-01-24T13:49:00,och,28.80
2024-01-24T13:51:00,och,27.01
2024-01-24T13:53:00,och,28.80
2024-01-24T13:55:00,och,28.80
2024-01-24T13:57:00,och,28.80
2024-01-24T13:59:00,och,28.80
2024-01-24T14:00:00,och,16.20
2024-01-24T14:02:00,och,28.80
2024-01-24T14:03:00,och,15.59
2024-01-24T14:05:00,och,30.62
2024-01-24T14:06:00,och,14.38
2024-01-24T14:08:00,och,28.80
2024-01-24T14:10:00,och,30.00
2024-01-24T14:11:00,och,14.41
2024-01-24T14:13:00,och,30.00
2024-01-24T14:15:00,och,28.80
2024-01-24T14:16:00,och,14.38
2024-01-24T14:17:00,och,16.20
2024-01-24T14:19:00,och,28.80
2024-01-24T14:20:00,och,15.62
2024-01-24T14:21:00,och,20.39
2024-01-24T14:23:00,och,47.40
2024-01-24T14:25:00,och,47.40
2024-01-24T14:27:00,och,40.20
2024-01-24T14:28:00,och,14.41
2024-01-24T14:30:00,och,28.80
2024-01-24T14:31:00,och,14.38
2024-01-24T14:33:00,och,28.80
2024-01-24T14:34:00,och,14.41
2024-01-24T14:35:00,och,13.18
2024-01-24T14:37:00,och,28.80
2024-01-24T14:39:00,och,27.63
2024-01-24T14:41:00,och,28.80
2024-01-24T14:42:00,och,14.38
2024-01-24T14:43:00,och,14.41
2024-01-24T14:45:00,och,28.80
2024-01-24T14:46:00,och,14.38
2024-01-24T14:48:00,och,28.80
2024-01-24T14:50:00,och,30.00
2024-01-24T14:51:00,och,14.41
2024-01-24T14:53:00,och,30.00
2024-01-24T14:55:00,och,30.59
2024-01-24T14:57:00,och,31.82
2024-01-24T14:59:00,och,28.80
2024-01-24T15:01:00,och,28.80
2024-01-24T15:03:00,och,30.00
2024-01-24T15:05:00,och,32.99
2024-01-24T15:06:00,och,16.20
2024-01-24T15:08:00,och,28.80
2024-01-24T15:09:00,och,14.41
2024-01-24T15:11:00,och,28.80
2024-01-24T15:13:00,och,32.99
2024-01-24T15:15:00,och,31.82
2024-01-24T15:17:00,och,30.00
2024-01-24T15:18:00,och,14.38
2024-01-24T15:20:00,och,30.00
2024-01-24T15:22:00,och,30.62
2024-01-24T15:24:00,och,28.80
2024-01-24T15:25:00,och,15.59
2024-01-24T15:27:00,och,30.62
2024-01-24T15:28:00,och,14.38
2024-01-24T15:30:00,och,31.20
2024-01-24T15:32:00,och,28.80
2024-01-24T15:34:00,och,30.62
2024-01-24T15:35:00,och,14.38
2024-01-24T15:37:00,och,30.00
2024-01-24T15:39:00,och,28.80
2024-01-24T15:41:00,och,30.62
2024-01-24T15:42:00,och,15.59
2024-01-24T15:43:00,och,14.41
2024-01-24T15:44:00,och,15.59
2024-01-24T15:46:00,och,28.80
2024-01-24T15:48:00,och,28.80
2024-01-24T15:49:00,och,14.41
2024-01-24T15:51:00,och,28.80
2024-01-24T15:53:00,och,28.80
2024-01-24T15:55:00,och,28.80
2024-01-24T15:56:00,och,14.38
2024-01-24T15:58:00,och,30.62
2024-01-24T15:59:00,och,15.59
2024-01-24T16:00:00,och,16.20
2024-01-24T16:02:00,och,30.00
2024-01-24T16:03:00,och,15.62
2024-01-24T16:05:00,och,28.80
2024-01-24T16:06:00,och,14.38
2024-01-24T16:08:00,och,30.62
2024-01-24T16:09:00,och,14.38
2024-01-24T16:10:00,och,14.41
2024-01-24T16:12:00,och,28.80
2024-01-24T16:14:00,och,28.80
2024-01-24T16:16:00,och,34.19
2024-01-24T16:17:00,och,23.41
2024-01-24T16:19:00,och,41.40
2024-01-24T16:20:00,och,23.41
2024-01-24T16:22:00,och,46.20
2024-01-24T16:23:00,och,21.59
2024-01-24T16:24:00,och,12.60
2024-01-24T16:26:00,och,27.60
2024-01-24T16:27:00,och,14.41
2024-01-24T16:29:00,och,26.98
2024-01-24T16:31:00,och,27.60
2024-01-24T16:32:00,och,14.41
2024-01-24T16:34:00,och,28.80
2024-01-24T16:35:00,och,13.18
2024-01-24T16:36:00,och,14.41
2024-01-24T16:38:00,och,28.80
2024-01-24T16:39:00,och,14.41
2024-01-24T16:41:00,och,28.80
2024-01-24T16:43:00,och,26.98
2024-01-24T16:44:00,och,14.41
2024-01-24T16:46:00,och,27.60
2024-01-24T16:47:00,och,14.38
2024-01-24T16:48:00,och,12.60
2024-01-24T16:50:00,och,26.43
2024-01-24T16:52:00,och,25.78
2024-01-24T16:54:00,och,25.81
2024-01-24T16:55:00,och,14.38
2024-01-24T16:57:00,och,25.81
2024-01-24T16:59:00,och,25.81
2024-01-24T17:00:00,och,14.38
2024-01-24T17:02:00,och,27.60
2024-01-24T17:03:00,och,13.21
2024-01-24T17:05:00,och,25.78
2024-01-24T17:06:00,och,14.41
2024-01-24T17:07:00,och,12.60
2024-01-24T17:09:00,och,26.40
2024-01-24T17:11:00,och,25.81
2024-01-24T17:12:00,och,11.40
2024-01-24T17:13:00,och,13.18
2024-01-24T17:15:00,och,25.81
2024-01-24T17:17:00,och,25.81
2024-01-24T17:18:00,och,13.18
2024-01-24T17:20:00,och,23.99
2024-01-24T17:21:00,och,13.21
2024-01-24T17:23:00,och,24.61
2024-01-24T17:25:00,och,32.99
2024-01-24T17:27:00,och,33.02
2024-01-24T17:28:00,och,11.40
2024-01-24T17:30:00,och,24.58
2024-01-24T17:32:00,och,24.61
2024-01-24T17:33:00,och,11.40
2024-01-24T17:35:00,och,23.41
2024-01-24T17:37:00,och,22.79
2024-01-24T17:38:00,och,11.40
2024-01-24T17:40:00,och,24.61
2024-01-24T17:41:00,och,11.40
2024-01-24T17:42:00,och,11.40
2024-01-24T17:44:00,och,23.41
2024-01-24T17:45:00,och,11.40
2024-01-24T17:47:00,och,22.79
2024-01-24T17:48:00,och,10.20
2024-01-24T17:50:00,och,23.41
2024-01-24T17:52:00,och,22.79
2024-01-24T17:53:00,och,11.40
2024-01-24T17:55:00,och,21.62
2024-01-24T17:56:00,och,11.40
2024-01-24T17:57:00,och,11.98
2024-01-24T17:59:00,och,22.82
2024-01-24T18:01:00,och,21.59
2024-01-24T18:03:00,och,21.59
2024-01-24T18:05:00,och,22.79
2024-01-24T18:07:00,och,23.41
2024-01-24T18:08:00,och,11.40
2024-01-24T18:10:00,och,22.82
2024-01-24T18:11:00,och,10.20
2024-01-24T18:13:00,och,23.38
2024-01-24T18:15:00,och,24.02
2024-01-24T18:17:00,och,23.38
2024-01-24T18:18:00,och,11.40
2024-01-24T18:20:00,och,22.82
2024-01-24T18:22:00,och,23.38
2024-01-24T18:24:00,och,22.82
2024-01-24T18:26:00,och,28.80
2024-01-24T18:27:00,och,20.39
2024-01-24T18:29:00,och,25.81
2024-01-24T18:30:00,och,10.20
2024-01-24T18:32:00,och,22.79
2024-01-24T18:34:00,och,21.59
2024-01-24T18:35:00,och,11.40
2024-01-24T18:37:00,och,23.41
2024-01-24T18:39:00,och,21.59
2024-01-24T18:40:00,och,11.43
2024-01-24T18:42:00,och,22.79
2024-01-24T18:43:00,och,10.20
2024-01-24T18:45:00,och,23.41
2024-01-24T18:47:00,och,21.59
2024-01-24T18:48:00,och,11.40
2024-01-24T18:49:00,och,11.40
2024-01-24T18:51:00,och,21.62
2024-01-24T18:53:00,och,21.59
2024-01-24T18:55:00,och,21.59
2024-01-24T18:57:00,och,20.39
2024-01-24T18:59:00,och,22.82
2024-01-24T19:00:00,och,11.40
2024-01-24T19:02:00,och,21.59
2024-01-24T19:03:00,och,10.20
2024-01-24T19:05:00,och,25.81
2024-01-24T19:07:00,och,23.41
2024-01-24T19:09:00,och,21.59
2024-01-24T19:11:00,och,19.80
2024-01-24T19:12:00,och,11.40
2024-01-24T19:14:00,och,21.59
2024-01-24T19:16:00,och,23.41
2024-01-24T19:18:00,och,21.59
2024-01-24T19:20:00,och,21.59
2024-01-24T19:22:00,och,21.62
2024-01-24T19:24:00,och,19.78
2024-01-24T19:25:00,och,10.22
2024-01-24T19:26:00,och,10.20
2024-01-24T19:28:00,och,21.59
2024-01-24T19:29:00,och,10.20
2024-01-24T19:31:00,och,21.62
2024-01-24T19:32:00,och,10.20
2024-01-24T19:34:00,och,21.59
2024-01-24T19:35:00,och,9.61
2024-01-24T19:37:00,och,23.38
2024-01-24T19:39:00,och,21.62
2024-01-24T19:41:00,och,21.59
2024-01-24T19:42:00,och,10.20
2024-01-24T19:44:00,och,19.80
2024-01-24T19:45:00,och,11.40
2024-01-24T19:47:00,och,20.39
2024-01-24T19:48:00,och,11.40
2024-01-24T19:50:00,och,20.42
2024-01-24T19:51:00,och,11.40
2024-01-24T19:52:00,och,10.20
