#datetime,building,power
2023-06-12T00:00:00,prt,22.69
2023-06-12T00:01:00,prt,23.29
2023-06-12T00:02:00,prt,27.94
2023-06-12T00:03:00,prt,41.34
2023-06-12T00:04:00,prt,44.46
2023-06-12T00:05:00,prt,41.29
2023-06-12T00:06:00,prt,50.07
2023-06-12T00:07:00,prt,31.16
2023-06-12T00:08:00,prt,31.08
2023-06-12T00:09:00,prt,31.26
2023-06-12T00:10:00,prt,30.94
2023-06-12T00:11:00,prt,30.87
2023-06-12T00:12:00,prt,22.85
2023-06-12T00:13:00,prt,20.61
2023-06-12T00:14:00,prt,20.46
2023-06-12T00:15:00,prt,19.89
2023-06-12T00:16:00,prt,19.82
2023-06-12T00:17:00,prt,25.77
2023-06-12T00:18:00,prt,35.47
2023-06-12T00:19:00,prt,36.13
2023-06-12T00:20:00,prt,48.28
2023-06-12T00:21:00,prt,57.12
2023-06-12T00:22:00,prt,57.91
2023-06-12T00:23:00,prt,29.60
2023-06-12T00:24:00,prt,28.98
2023-06-12T00:25:00,prt,31.50
2023-06-12T00:26:00,prt,35.74
2023-06-12T00:27:00,prt,33.53
2023-06-12T00:28:00,prt,25.27
2023-06-12T00:29:00,prt,26.44
2023-06-12T00:30:00,prt,25.22
2023-06-12T00:31:00,prt,25.58
2023-06-12T00:32:00,prt,25.97
2023-06-12T00:33:00,prt,25.94
2023-06-12T00:34:00,prt,25.28
2023-06-12T00:35:00,prt,33.56
2023-06-12T00:36:00,prt,41.79
2023-06-12T00:37:00,prt,43.28
2023-06-12T00:38:00,prt,53.17
2023-06-12T00:39:00,prt,24.59
2023-06-12T00:40:00,prt,23.93
2023-06-12T00:41:00,prt,24.43
2023-06-12T00:42:00,prt,23.37
2023-06-12T00:43:00,prt,24.25
2023-06-12T00:44:00,prt,19.36
2023-06-12T00:45:00,prt,18.92
2023-06-12T00:46:00,prt,18.46
2023-06-12T00:47:00,prt,17.53
2023-06-12T00:48:00,prt,24.54
2023-06-12T00:49:00,prt,26.03
2023-06-12T00:50:00,prt,25.53
2023-06-12T00:51:00,prt,35.26
2023-06-12T00:52:00,prt,37.38
2023-06-12T00:53:00,prt,47.48
2023-06-12T00:54:00,prt,55.14
2023-06-12T00:55:00,prt,33.51
2023-06-12T00:56:00,prt,29.95
2023-06-12T00:57:00,prt,27.50
2023-06-12T00:58:00,prt,27.48
2023-06-12T00:59:00,prt,26.90
2023-06-12T01:00:00,prt,22.82
2023-06-12T01:01:00,prt,24.02
2023-06-12T01:02:00,prt,21.89
2023-06-12T01:03:00,prt,21.65
2023-06-12T01:04:00,prt,21.38
2023-06-12T01:05:00,prt,20.39
2023-06-12T01:06:00,prt,19.80
2023-06-12T01:07:00,prt,19.56
2023-06-12T01:08:00,prt,20.02
2023-06-12T01:09:00,prt,20.11
2023-06-12T01:10:00,prt,23.72
2023-06-12T01:11:00,prt,26.58
2023-06-12T01:12:00,prt,26.65
2023-06-12T01:13:00,prt,26.34
2023-06-12T01:14:00,prt,24.27
2023-06-12T01:15:00,prt,23.45
2023-06-12T01:16:00,prt,22.73
2023-06-12T01:17:00,prt,21.87
2023-06-12T01:18:00,prt,20.37
2023-06-12T01:19:00,prt,21.10
2023-06-12T01:20:00,prt,21.48
2023-06-12T01:21:00,prt,20.81
2023-06-12T01:22:00,prt,19.78
2023-06-12T01:23:00,prt,22.26
2023-06-12T01:24:00,prt,21.37
2023-06-12T01:25:00,prt,20.40
2023-06-12T01:26:00,prt,19.96
2023-06-12T01:27:00,prt,19.86
2023-06-12T01:28:00,prt,19.61
2023-06-12T01:29:00,prt,19.01
2023-06-12T01:30:00,prt,20.92
2023-06-12T01:31:00,prt,23.55
2023-06-12T01:32:00,prt,25.91
2023-06-12T01:33:00,prt,29.42
2023-06-12T01:34:00,prt,29.91
2023-06-12T01:35:00,prt,30.15
2023-06-12T01:36:00,prt,26.32
2023-06-12T01:37:00,prt,23.80
2023-06-12T01:38:00,prt,23.85
2023-06-12T01:39:00,prt,21.65
2023-06-12T01:40:00,prt,19.07
2023-06-12T01:41:00,prt,25.72
2023-06-12T01:42:00,prt,19.32
2023-06-12T01:43:00,prt,19.62
2023-06-12T01:44:00,prt,19.63
2023-06-12T01:45:00,prt,19.36
2023-06-12T01:46:00,prt,19.90
2023-06-12T01:47:00,prt,19.55
2023-06-12T01:48:00,prt,20.48
2023-06-12T01:49:00,prt,19.65
2023-06-12T01:50:00,prt,19.71
2023-06-12T01:51:00,prt,19.89
2023-06-12T01:52:00,prt,19.66
2023-06-12T01:53:00,prt,19.69
2023-06-12T01:54:00,prt,23.01
2023-06-12T01:55:00,prt,23.42
2023-06-12T01:56:00,prt,27.37
2023-06-12T01:57:00,prt,27.23
2023-06-12T01:58:00,prt,25.83
2023-06-12T01:59:00,prt,23.72
2023-06-12T02:00:00,prt,22.68
2023-06-12T02:01:00,prt,21.96
2023-06-12T02:02:00,prt,20.58
2023-06-12T02:03:00,prt,19.00
2023-06-12T02:04:00,prt,19.10
2023-06-12T02:05:00,prt,19.99
2023-06-12T02:06:00,prt,20.78
2023-06-12T02:07:00,prt,22.66
2023-06-12T02:08:00,prt,21.89
2023-06-12T02:09:00,prt,21.96
2023-06-12T02:10:00,prt,21.87
2023-06-12T02:11:00,prt,19.01
2023-06-12T02:12:00,prt,20.24
2023-06-12T02:13:00,prt,21.00
2023-06-12T02:14:00,prt,22.45
2023-06-12T02:15:00,prt,23.89
2023-06-12T02:16:00,prt,26.56
2023-06-12T02:17:00,prt,25.52
2023-06-12T02:18:00,prt,29.37
2023-06-12T02:19:00,prt,29.31
2023-06-12T02:20:00,prt,28.83
2023-06-12T02:21:00,prt,25.03
2023-06-12T02:22:00,prt,23.42
2023-06-12T02:23:00,prt,23.82
2023-06-12T02:24:00,prt,20.64
2023-06-12T02:25:00,prt,20.00
2023-06-12T02:26:00,prt,22.75
2023-06-12T02:27:00,prt,21.37
2023-06-12T02:28:00,prt,21.34
2023-06-12T02:29:00,prt,21.16
2023-06-12T02:30:00,prt,20.56
2023-06-12T02:31:00,prt,20.29
2023-06-12T02:32:00,prt,20.01
2023-06-12T02:33:00,prt,17.92
2023-06-12T02:34:00,prt,17.98
2023-06-12T02:35:00,prt,18.48
2023-06-12T02:36:00,prt,18.12
2023-06-12T02:37:00,prt,17.95
2023-06-12T02:38:00,prt,21.21
2023-06-12T02:39:00,prt,23.78
2023-06-12T02:40:00,prt,27.85
2023-06-12T02:41:00,prt,26.66
2023-06-12T02:42:00,prt,27.07
2023-06-12T02:43:00,prt,21.99
2023-06-12T02:44:00,prt,23.19
2023-06-12T02:45:00,prt,23.16
2023-06-12T02:46:00,prt,18.19
2023-06-12T02:47:00,prt,22.65
2023-06-12T02:48:00,prt,22.97
2023-06-12T02:49:00,prt,21.99
2023-06-12T02:50:00,prt,22.25
2023-06-12T02:51:00,prt,21.53
2023-06-12T02:52:00,prt,21.29
2023-06-12T02:53:00,prt,21.42
2023-06-12T02:54:00,prt,20.80
2023-06-12T02:55:00,prt,21.05
2023-06-12T02:56:00,prt,21.17
2023-06-12T02:57:00,prt,22.12
2023-06-12T02:58:00,prt,21.36
2023-06-12T02:59:00,prt,21.76
2023-06-12T03:00:00,prt,26.36
2023-06-12T03:01:00,prt,27.86
2023-06-12T03:02:00,prt,27.10
2023-06-12T03:03:00,prt,30.50
2023-06-12T03:04:00,prt,31.46
2023-06-12T03:05:00,prt,26.46
2023-06-12T03:06:00,prt,22.92
2023-06-12T03:07:00,prt,23.17
2023-06-12T03:08:00,prt,19.90
2023-06-12T03:09:00,prt,19.36
2023-06-12T03:10:00,prt,19.50
2023-06-12T03:11:00,prt,21.98
2023-06-12T03:12:00,prt,22.13
2023-06-12T03:13:00,prt,23.95
2023-06-12T03:14:00,prt,24.36
2023-06-12T03:15:00,prt,23.73
2023-06-12T03:16:00,prt,23.40
2023-06-12T03:17:00,prt,23.98
2023-06-12T03:18:00,prt,24.88
2023-06-12T03:19:00,prt,24.83
2023-06-12T03:20:00,prt,24.12
2023-06-12T03:21:00,prt,23.40
2023-06-12T03:22:00,prt,25.89
2023-06-12T03:23:00,prt,25.91
2023-06-12T03:24:00,prt,25.71
2023-06-12T03:25:00,prt,29.06
2023-06-12T03:26:00,prt,30.05
2023-06-12T03:27:00,prt,28.59
2023-06-12T03:28:00,prt,25.95
2023-06-12T03:29:00,prt,24.40
2023-06-12T03:30:00,prt,20.30
2023-06-12T03:31:00,prt,21.26
2023-06-12T03:32:00,prt,21.84
2023-06-12T03:33:00,prt,23.23
2023-06-12T03:34:00,prt,22.09
2023-06-12T03:35:00,prt,22.06
2023-06-12T03:36:00,prt,22.91
2023-06-12T03:37:00,prt,21.77
2023-06-12T03:38:00,prt,21.55
2023-06-12T03:39:00,prt,21.47
2023-06-12T03:40:00,prt,28.10
2023-06-12T03:41:00,prt,24.22
2023-06-12T03:42:00,prt,20.79
2023-06-12T03:43:00,prt,20.90
2023-06-12T03:44:00,prt,24.89
2023-06-12T03:45:00,prt,24.27
2023-06-12T03:46:00,prt,25.09
2023-06-12T03:47:00,prt,28.09
2023-06-12T03:48:00,prt,30.13
2023-06-12T03:49:00,prt,30.56
2023-06-12T03:50:00,prt,26.64
2023-06-12T03:51:00,prt,27.07
2023-06-12T03:52:00,prt,24.02
2023-06-12T03:53:00,prt,24.03
2023-06-12T03:54:00,prt,24.92
2023-06-12T03:55:00,prt,23.27
2023-06-12T03:56:00,prt,22.92
2023-06-12T03:57:00,prt,22.09
2023-06-12T03:58:00,prt,22.38
2023-06-12T03:59:00,prt,21.41
2023-06-12T04:00:00,prt,22.22
2023-06-12T04:01:00,prt,21.95
2023-06-12T04:02:00,prt,21.94
2023-06-12T04:03:00,prt,21.95
2023-06-12T04:04:00,prt,21.69
2023-06-12T04:05:00,prt,21.93
2023-06-12T04:06:00,prt,25.13
2023-06-12T04:07:00,prt,25.12
2023-06-12T04:08:00,prt,24.08
2023-06-12T04:09:00,prt,24.28
2023-06-12T04:10:00,prt,23.66
2023-06-12T04:11:00,prt,24.85
2023-06-12T04:12:00,prt,21.24
2023-06-12T04:13:00,prt,21.14
2023-06-12T04:14:00,prt,17.35
2023-06-12T04:15:00,prt,16.23
2023-06-12T04:16:00,prt,16.47
2023-06-12T04:17:00,prt,19.02
2023-06-12T04:18:00,prt,20.13
2023-06-12T04:19:00,prt,20.03
2023-06-12T04:20:00,prt,20.34
2023-06-12T04:21:00,prt,19.19
2023-06-12T04:22:00,prt,19.93
2023-06-12T04:23:00,prt,21.40
2023-06-12T04:24:00,prt,22.78
2023-06-12T04:25:00,prt,21.43
2023-06-12T04:26:00,prt,22.11
2023-06-12T04:27:00,prt,21.96
2023-06-12T04:28:00,prt,26.43
2023-06-12T04:29:00,prt,26.27
2023-06-12T04:30:00,prt,23.95
2023-06-12T04:31:00,prt,26.78
2023-06-12T04:32:00,prt,26.22
2023-06-12T04:33:00,prt,25.47
2023-06-12T04:34:00,prt,21.89
2023-06-12T04:35:00,prt,22.27
2023-06-12T04:36:00,prt,19.39
2023-06-12T04:37:00,prt,20.13
2023-06-12T04:38:00,prt,19.62
2023-06-12T04:39:00,prt,19.09
2023-06-12T04:40:00,prt,19.99
2023-06-12T04:41:00,prt,20.26
2023-06-12T04:42:00,prt,21.29
2023-06-12T04:43:00,prt,20.75
2023-06-12T04:44:00,prt,21.08
2023-06-12T04:45:00,prt,22.59
2023-06-12T04:46:00,prt,22.55
2023-06-12T04:47:00,prt,22.04
2023-06-12T04:48:00,prt,21.67
2023-06-12T04:49:00,prt,21.18
2023-06-12T04:50:00,prt,23.79
2023-06-12T04:51:00,prt,23.50
2023-06-12T04:52:00,prt,23.39
2023-06-12T04:53:00,prt,26.99
2023-06-12T04:54:00,prt,28.25
2023-06-12T04:55:00,prt,29.14
2023-06-12T04:56:00,prt,25.00
2023-06-12T04:57:00,prt,25.06
2023-06-12T04:58:00,prt,22.83
2023-06-12T04:59:00,prt,22.63
2023-06-12T05:00:00,prt,22.28
2023-06-12T05:01:00,prt,22.96
2023-06-12T05:02:00,prt,23.72
2023-06-12T05:03:00,prt,24.93
2023-06-12T05:04:00,prt,22.02
2023-06-12T05:05:00,prt,23.48
2023-06-12T05:06:00,prt,22.25
2023-06-12T05:07:00,prt,22.89
2023-06-12T05:08:00,prt,23.04
2023-06-12T05:09:00,prt,20.85
2023-06-12T05:10:00,prt,21.01
2023-06-12T05:11:00,prt,20.73
2023-06-12T05:12:00,prt,23.98
2023-06-12T05:13:00,prt,22.71
2023-06-12T05:14:00,prt,28.96
2023-06-12T05:15:00,prt,28.99
2023-06-12T05:16:00,prt,29.52
2023-06-12T05:17:00,prt,25.89
2023-06-12T05:18:00,prt,24.50
2023-06-12T05:19:00,prt,19.23
2023-06-12T05:20:00,prt,20.96
2023-06-12T05:21:00,prt,20.62
2023-06-12T05:22:00,prt,20.61
2023-06-12T05:23:00,prt,21.41
2023-06-12T05:24:00,prt,22.57
2023-06-12T05:25:00,prt,20.94
2023-06-12T05:26:00,prt,20.76
2023-06-12T05:27:00,prt,20.92
2023-06-12T05:28:00,prt,22.32
2023-06-12T05:29:00,prt,21.44
2023-06-12T05:30:00,prt,19.36
2023-06-12T05:31:00,prt,22.30
2023-06-12T05:32:00,prt,22.28
2023-06-12T05:33:00,prt,22.91
2023-06-12T05:34:00,prt,26.04
2023-06-12T05:35:00,prt,25.89
2023-06-12T05:36:00,prt,26.12
2023-06-12T05:37:00,prt,26.78
2023-06-12T05:38:00,prt,27.86
2023-06-12T05:39:00,prt,27.93
2023-06-12T05:40:00,prt,28.14
2023-06-12T05:41:00,prt,20.62
2023-06-12T05:42:00,prt,21.21
2023-06-12T05:43:00,prt,20.64
2023-06-12T05:44:00,prt,20.53
2023-06-12T05:45:00,prt,20.23
2023-06-12T05:46:00,prt,19.25
2023-06-12T05:47:00,prt,19.83
2023-06-12T05:48:00,prt,19.57
2023-06-12T05:49:00,prt,19.48
2023-06-12T05:50:00,prt,20.06
2023-06-12T05:51:00,prt,20.43
2023-06-12T05:52:00,prt,19.90
2023-06-12T05:53:00,prt,20.80
2023-06-12T05:54:00,prt,20.90
2023-06-12T05:55:00,prt,22.62
2023-06-12T05:56:00,prt,25.97
2023-06-12T05:57:00,prt,25.54
2023-06-12T05:58:00,prt,25.09
2023-06-12T05:59:00,prt,24.80
2023-06-12T06:00:00,prt,27.92
2023-06-12T06:01:00,prt,28.32
2023-06-12T06:02:00,prt,26.64
2023-06-12T06:03:00,prt,21.50
2023-06-12T06:04:00,prt,20.28
2023-06-12T06:05:00,prt,19.89
2023-06-12T06:06:00,prt,20.86
2023-06-12T06:07:00,prt,20.24
2023-06-12T06:08:00,prt,19.89
2023-06-12T06:09:00,prt,19.86
2023-06-12T06:10:00,prt,19.97
2023-06-12T06:11:00,prt,20.02
2023-06-12T06:12:00,prt,22.18
2023-06-12T06:13:00,prt,21.01
2023-06-12T06:14:00,prt,20.34
2023-06-12T06:15:00,prt,20.41
2023-06-12T06:16:00,prt,18.98
2023-06-12T06:17:00,prt,18.93
2023-06-12T06:18:00,prt,22.48
2023-06-12T06:19:00,prt,22.11
2023-06-12T06:20:00,prt,22.78
2023-06-12T06:21:00,prt,23.36
2023-06-12T06:22:00,prt,23.44
2023-06-12T06:23:00,prt,27.20
2023-06-12T06:24:00,prt,28.02
2023-06-12T06:25:00,prt,25.41
2023-06-12T06:26:00,prt,21.14
2023-06-12T06:27:00,prt,20.91
2023-06-12T06:28:00,prt,20.47
2023-06-12T06:29:00,prt,20.02
2023-06-12T06:30:00,prt,20.09
2023-06-12T06:31:00,prt,21.27
2023-06-12T06:32:00,prt,22.35
2023-06-12T06:33:00,prt,21.45
2023-06-12T06:34:00,prt,22.19
2023-06-12T06:35:00,prt,22.05
2023-06-12T06:36:00,prt,22.57
2023-06-12T06:37:00,prt,21.81
2023-06-12T06:38:00,prt,21.11
2023-06-12T06:39:00,prt,20.88
2023-06-12T06:40:00,prt,25.21
2023-06-12T06:41:00,prt,25.84
2023-06-12T06:42:00,prt,23.29
2023-06-12T06:43:00,prt,23.75
2023-06-12T06:44:00,prt,20.82
2023-06-12T06:45:00,prt,24.86
2023-06-12T06:46:00,prt,25.39
2023-06-12T06:47:00,prt,26.05
2023-06-12T06:48:00,prt,19.93
2023-06-12T06:49:00,prt,21.82
2023-06-12T06:50:00,prt,21.27
2023-06-12T06:51:00,prt,20.59
2023-06-12T06:52:00,prt,19.55
2023-06-12T06:53:00,prt,20.02
2023-06-12T06:54:00,prt,19.89
2023-06-12T06:55:00,prt,20.50
2023-06-12T06:56:00,prt,19.51
2023-06-12T06:57:00,prt,19.02
2023-06-12T06:58:00,prt,18.43
2023-06-12T06:59:00,prt,18.66
2023-06-12T07:00:00,prt,18.91
2023-06-12T07:01:00,prt,18.60
2023-06-12T07:02:00,prt,18.48
2023-06-12T07:03:00,prt,20.83
2023-06-12T07:04:00,prt,22.25
2023-06-12T07:05:00,prt,23.54
2023-06-12T07:06:00,prt,25.14
2023-06-12T07:07:00,prt,23.94
2023-06-12T07:08:00,prt,25.99
2023-06-12T07:09:00,prt,28.11
2023-06-12T07:10:00,prt,23.07
2023-06-12T07:11:00,prt,19.29
2023-06-12T07:12:00,prt,30.68
2023-06-12T07:13:00,prt,34.94
2023-06-12T07:14:00,prt,43.32
2023-06-12T07:15:00,prt,51.05
2023-06-12T07:16:00,prt,54.42
2023-06-12T07:17:00,prt,63.49
2023-06-12T07:18:00,prt,63.52
2023-06-12T07:19:00,prt,72.63
2023-06-12T07:20:00,prt,84.39
2023-06-12T07:21:00,prt,86.83
2023-06-12T07:22:00,prt,88.33
2023-06-12T07:23:00,prt,76.48
2023-06-12T07:24:00,prt,62.74
2023-06-12T07:25:00,prt,27.79
2023-06-12T07:26:00,prt,26.26
2023-06-12T07:27:00,prt,26.20
2023-06-12T07:28:00,prt,26.07
2023-06-12T07:29:00,prt,25.71
2023-06-12T07:30:00,prt,29.03
2023-06-12T07:31:00,prt,33.02
2023-06-12T07:32:00,prt,35.77
2023-06-12T07:33:00,prt,31.54
2023-06-12T07:34:00,prt,31.41
2023-06-12T07:35:00,prt,30.87
2023-06-12T07:36:00,prt,26.48
2023-06-12T07:37:00,prt,26.14
2023-06-12T07:38:00,prt,26.13
2023-06-12T07:39:00,prt,27.03
2023-06-12T07:40:00,prt,26.08
2023-06-12T07:41:00,prt,27.68
2023-06-12T07:42:00,prt,26.27
2023-06-12T07:43:00,prt,34.72
2023-06-12T07:44:00,prt,33.11
2023-06-12T07:45:00,prt,33.97
2023-06-12T07:46:00,prt,30.12
2023-06-12T07:47:00,prt,31.77
2023-06-12T07:48:00,prt,34.79
2023-06-12T07:49:00,prt,34.17
2023-06-12T07:50:00,prt,34.81
2023-06-12T07:51:00,prt,35.37
2023-06-12T07:52:00,prt,36.59
2023-06-12T07:53:00,prt,39.97
2023-06-12T07:54:00,prt,38.42
2023-06-12T07:55:00,prt,36.50
2023-06-12T07:56:00,prt,33.15
2023-06-12T07:57:00,prt,32.49
2023-06-12T07:58:00,prt,32.48
2023-06-12T07:59:00,prt,32.15
2023-06-12T08:00:00,prt,31.02
2023-06-12T08:01:00,prt,31.03
2023-06-12T08:02:00,prt,30.64
2023-06-12T08:03:00,prt,31.94
2023-06-12T08:04:00,prt,32.12
2023-06-12T08:05:00,prt,32.06
2023-06-12T08:06:00,prt,31.70
2023-06-12T08:07:00,prt,32.36
2023-06-12T08:08:00,prt,31.78
2023-06-12T08:09:00,prt,31.24
2023-06-12T08:10:00,prt,40.69
2023-06-12T08:11:00,prt,50.47
2023-06-12T08:12:00,prt,50.87
2023-06-12T08:13:00,prt,49.74
2023-06-12T08:14:00,prt,49.13
2023-06-12T08:15:00,prt,40.63
2023-06-12T08:16:00,prt,41.82
2023-06-12T08:17:00,prt,44.41
2023-06-12T08:18:00,prt,42.29
2023-06-12T08:19:00,prt,38.51
2023-06-12T08:20:00,prt,33.70
2023-06-12T08:21:00,prt,32.88
2023-06-12T08:22:00,prt,33.87
2023-06-12T08:23:00,prt,35.40
2023-06-12T08:24:00,prt,34.16
2023-06-12T08:25:00,prt,32.84
2023-06-12T08:26:00,prt,37.38
2023-06-12T08:27:00,prt,46.89
2023-06-12T08:28:00,prt,55.52
2023-06-12T08:29:00,prt,58.05
2023-06-12T08:30:00,prt,68.10
2023-06-12T08:31:00,prt,38.35
2023-06-12T08:32:00,prt,41.64
2023-06-12T08:33:00,prt,41.34
2023-06-12T08:34:00,prt,40.11
2023-06-12T08:35:00,prt,41.24
2023-06-12T08:36:00,prt,36.35
2023-06-12T08:37:00,prt,36.46
2023-06-12T08:38:00,prt,36.43
2023-06-12T08:39:00,prt,40.21
2023-06-12T08:40:00,prt,37.52
2023-06-12T08:41:00,prt,35.77
2023-06-12T08:42:00,prt,35.02
2023-06-12T08:43:00,prt,45.23
2023-06-12T08:44:00,prt,43.50
2023-06-12T08:45:00,prt,35.09
2023-06-12T08:46:00,prt,36.61
2023-06-12T08:47:00,prt,36.54
2023-06-12T08:48:00,prt,39.26
2023-06-12T08:49:00,prt,35.75
2023-06-12T08:50:00,prt,34.12
2023-06-12T08:51:00,prt,34.27
2023-06-12T08:52:00,prt,32.65
2023-06-12T08:53:00,prt,32.77
2023-06-12T08:54:00,prt,36.03
2023-06-12T08:55:00,prt,35.02
2023-06-12T08:56:00,prt,34.69
2023-06-12T08:57:00,prt,36.42
2023-06-12T08:58:00,prt,37.44
2023-06-12T08:59:00,prt,36.90
2023-06-12T09:00:00,prt,36.19
2023-06-12T09:01:00,prt,38.10
2023-06-12T09:02:00,prt,44.01
2023-06-12T09:03:00,prt,47.54
2023-06-12T09:04:00,prt,56.21
2023-06-12T09:05:00,prt,54.05
2023-06-12T09:06:00,prt,64.01
2023-06-12T09:07:00,prt,72.71
2023-06-12T09:08:00,prt,72.29
2023-06-12T09:09:00,prt,81.50
2023-06-12T09:10:00,prt,81.78
2023-06-12T09:11:00,prt,82.20
2023-06-12T09:12:00,prt,71.14
2023-06-12T09:13:00,prt,34.92
2023-06-12T09:14:00,prt,33.61
2023-06-12T09:15:00,prt,34.76
2023-06-12T09:16:00,prt,37.66
2023-06-12T09:17:00,prt,38.30
2023-06-12T09:18:00,prt,41.98
2023-06-12T09:19:00,prt,40.67
2023-06-12T09:20:00,prt,40.81
2023-06-12T09:21:00,prt,41.52
2023-06-12T09:22:00,prt,40.81
2023-06-12T09:23:00,prt,43.83
2023-06-12T09:24:00,prt,45.13
2023-06-12T09:25:00,prt,41.12
2023-06-12T09:26:00,prt,38.85
2023-06-12T09:27:00,prt,36.18
2023-06-12T09:28:00,prt,41.37
2023-06-12T09:29:00,prt,40.59
2023-06-12T09:30:00,prt,35.27
2023-06-12T09:31:00,prt,35.68
2023-06-12T09:32:00,prt,35.46
2023-06-12T09:33:00,prt,35.05
2023-06-12T09:34:00,prt,34.32
2023-06-12T09:35:00,prt,42.06
2023-06-12T09:36:00,prt,43.13
2023-06-12T09:37:00,prt,43.08
2023-06-12T09:38:00,prt,44.89
2023-06-12T09:39:00,prt,50.24
2023-06-12T09:40:00,prt,47.32
2023-06-12T09:41:00,prt,47.84
2023-06-12T09:42:00,prt,48.72
2023-06-12T09:43:00,prt,47.55
2023-06-12T09:44:00,prt,46.80
2023-06-12T09:45:00,prt,46.55
2023-06-12T09:46:00,prt,48.00
2023-06-12T09:47:00,prt,48.56
2023-06-12T09:48:00,prt,49.81
2023-06-12T09:49:00,prt,48.40
2023-06-12T09:50:00,prt,46.83
2023-06-12T09:51:00,prt,47.87
2023-06-12T09:52:00,prt,47.95
2023-06-12T09:53:00,prt,47.66
2023-06-12T09:54:00,prt,49.27
2023-06-12T09:55:00,prt,48.22
2023-06-12T09:56:00,prt,36.91
2023-06-12T09:57:00,prt,36.16
2023-06-12T09:58:00,prt,36.32
2023-06-12T09:59:00,prt,35.50
2023-06-12T10:00:00,prt,36.20
2023-06-12T10:01:00,prt,36.10
2023-06-12T10:02:00,prt,36.53
2023-06-12T10:03:00,prt,45.82
2023-06-12T10:04:00,prt,44.76
2023-06-12T10:05:00,prt,45.68
2023-06-12T10:06:00,prt,45.41
2023-06-12T10:07:00,prt,45.25
2023-06-12T10:08:00,prt,45.47
2023-06-12T10:09:00,prt,49.33
2023-06-12T10:10:00,prt,49.08
2023-06-12T10:11:00,prt,39.00
2023-06-12T10:12:00,prt,36.77
2023-06-12T10:13:00,prt,36.78
2023-06-12T10:14:00,prt,37.14
2023-06-12T10:15:00,prt,35.40
2023-06-12T10:16:00,prt,35.75
2023-06-12T10:17:00,prt,36.64
2023-06-12T10:18:00,prt,38.17
2023-06-12T10:19:00,prt,48.88
2023-06-12T10:20:00,prt,49.99
2023-06-12T10:21:00,prt,50.42
2023-06-12T10:22:00,prt,50.22
2023-06-12T10:23:00,prt,49.76
2023-06-12T10:24:00,prt,51.14
2023-06-12T10:25:00,prt,49.41
2023-06-12T10:26:00,prt,48.49
2023-06-12T10:27:00,prt,45.26
2023-06-12T10:28:00,prt,44.84
2023-06-12T10:29:00,prt,44.82
2023-06-12T10:30:00,prt,46.03
2023-06-12T10:31:00,prt,49.90
2023-06-12T10:32:00,prt,50.15
2023-06-12T10:33:00,prt,48.87
2023-06-12T10:34:00,prt,38.27
2023-06-12T10:35:00,prt,37.82
2023-06-12T10:36:00,prt,36.86
2023-06-12T10:37:00,prt,37.16
2023-06-12T10:38:00,prt,36.77
2023-06-12T10:39:00,prt,36.84
2023-06-12T10:40:00,prt,36.65
2023-06-12T10:41:00,prt,37.54
2023-06-12T10:42:00,prt,48.25
2023-06-12T10:43:00,prt,48.65
2023-06-12T10:44:00,prt,48.97
2023-06-12T10:45:00,prt,47.56
2023-06-12T10:46:00,prt,49.03
2023-06-12T10:47:00,prt,49.20
2023-06-12T10:48:00,prt,48.90
2023-06-12T10:49:00,prt,49.98
2023-06-12T10:50:00,prt,50.09
2023-06-12T10:51:00,prt,49.66
2023-06-12T10:52:00,prt,51.66
2023-06-12T10:53:00,prt,40.01
2023-06-12T10:54:00,prt,39.84
2023-06-12T10:55:00,prt,38.38
2023-06-12T10:56:00,prt,41.39
2023-06-12T10:57:00,prt,36.91
2023-06-12T10:58:00,prt,36.44
2023-06-12T10:59:00,prt,45.46
2023-06-12T11:00:00,prt,46.21
2023-06-12T11:01:00,prt,45.94
2023-06-12T11:02:00,prt,53.40
2023-06-12T11:03:00,prt,54.38
2023-06-12T11:04:00,prt,52.73
2023-06-12T11:05:00,prt,55.94
2023-06-12T11:06:00,prt,49.21
2023-06-12T11:07:00,prt,49.08
2023-06-12T11:08:00,prt,39.73
2023-06-12T11:09:00,prt,38.88
2023-06-12T11:10:00,prt,42.58
2023-06-12T11:11:00,prt,41.98
2023-06-12T11:12:00,prt,42.25
2023-06-12T11:13:00,prt,41.73
2023-06-12T11:14:00,prt,52.12
2023-06-12T11:15:00,prt,53.67
2023-06-12T11:16:00,prt,50.83
2023-06-12T11:17:00,prt,44.46
2023-06-12T11:18:00,prt,46.11
2023-06-12T11:19:00,prt,46.35
2023-06-12T11:20:00,prt,47.58
2023-06-12T11:21:00,prt,47.79
2023-06-12T11:22:00,prt,31.39
2023-06-12T11:23:00,prt,36.49
2023-06-12T11:24:00,prt,39.60
2023-06-12T11:25:00,prt,39.46
2023-06-12T11:26:00,prt,38.56
2023-06-12T11:27:00,prt,38.29
2023-06-12T11:28:00,prt,37.45
2023-06-12T11:29:00,prt,36.52
2023-06-12T11:30:00,prt,46.72
2023-06-12T11:31:00,prt,53.56
2023-06-12T11:32:00,prt,50.36
2023-06-12T11:33:00,prt,60.18
2023-06-12T11:34:00,prt,58.53
2023-06-12T11:35:00,prt,61.33
2023-06-12T11:36:00,prt,60.64
2023-06-12T11:37:00,prt,60.51
2023-06-12T11:38:00,prt,52.41
