#datetime,building,power
2024-03-10T00:00:00,hdy,59.49
2024-03-10T00:01:00,hdy,59.45
2024-03-10T00:02:00,hdy,82.76
2024-03-10T00:03:00,hdy,62.38
2024-03-10T00:04:00,hdy,62.99
2024-03-10T00:05:00,hdy,83.56
2024-03-10T00:06:00,hdy,60.42
2024-03-10T00:07:00,hdy,60.42
2024-03-10T00:08:00,hdy,60.32
2024-03-10T00:09:00,hdy,60.49
2024-03-10T00:10:00,hdy,82.00
2024-03-10T00:11:00,hdy,61.83
2024-03-10T00:12:00,hdy,62.95
2024-03-10T00:13:00,hdy,58.19
2024-03-10T00:14:00,hdy,57.56
2024-03-10T00:15:00,hdy,79.42
2024-03-10T00:16:00,hdy,82.92
2024-03-10T00:17:00,hdy,57.43
2024-03-10T00:18:00,hdy,80.86
2024-03-10T00:19:00,hdy,78.63
2024-03-10T00:20:00,hdy,58.54
2024-03-10T00:21:00,hdy,56.00
2024-03-10T00:22:00,hdy,57.77
2024-03-10T00:23:00,hdy,58.50
2024-03-10T00:24:00,hdy,57.58
2024-03-10T00:25:00,hdy,58.53
2024-03-10T00:26:00,hdy,57.56
2024-03-10T00:27:00,hdy,56.50
2024-03-10T00:28:00,hdy,57.24
2024-03-10T00:29:00,hdy,63.73
2024-03-10T00:30:00,hdy,80.93
2024-03-10T00:31:00,hdy,57.95
2024-03-10T00:32:00,hdy,60.10
2024-03-10T00:33:00,hdy,60.92
2024-03-10T00:34:00,hdy,59.15
2024-03-10T00:35:00,hdy,60.69
2024-03-10T00:36:00,hdy,60.45
2024-03-10T00:37:00,hdy,61.26
2024-03-10T00:38:00,hdy,61.08
2024-03-10T00:39:00,hdy,82.62
2024-03-10T00:40:00,hdy,59.68
2024-03-10T00:41:00,hdy,58.27
2024-03-10T00:42:00,hdy,61.34
2024-03-10T00:43:00,hdy,58.29
2024-03-10T00:44:00,hdy,57.58
2024-03-10T00:45:00,hdy,78.05
2024-03-10T00:46:00,hdy,57.87
2024-03-10T00:47:00,hdy,58.76
2024-03-10T00:48:00,hdy,80.33
2024-03-10T00:49:00,hdy,60.05
2024-03-10T00:50:00,hdy,60.33
2024-03-10T00:51:00,hdy,59.57
2024-03-10T00:52:00,hdy,60.52
2024-03-10T00:53:00,hdy,83.17
2024-03-10T00:54:00,hdy,59.93
2024-03-10T00:55:00,hdy,59.61
2024-03-10T00:56:00,hdy,60.67
2024-03-10T00:57:00,hdy,80.45
2024-03-10T00:58:00,hdy,58.69
2024-03-10T00:59:00,hdy,80.73
2024-03-10T01:00:00,hdy,59.26
2024-03-10T01:01:00,hdy,57.56
2024-03-10T01:02:00,hdy,58.21
2024-03-10T01:03:00,hdy,58.00
2024-03-10T01:04:00,hdy,58.94
2024-03-10T01:05:00,hdy,58.76
2024-03-10T01:06:00,hdy,57.62
2024-03-10T01:07:00,hdy,57.95
2024-03-10T01:08:00,hdy,60.06
2024-03-10T01:09:00,hdy,81.06
2024-03-10T01:10:00,hdy,57.75
2024-03-10T01:11:00,hdy,57.73
2024-03-10T01:12:00,hdy,82.89
2024-03-10T01:13:00,hdy,59.65
2024-03-10T01:14:00,hdy,57.82
2024-03-10T01:15:00,hdy,57.46
2024-03-10T01:16:00,hdy,57.06
2024-03-10T01:17:00,hdy,58.78
2024-03-10T01:18:00,hdy,60.29
2024-03-10T01:19:00,hdy,60.16
2024-03-10T01:20:00,hdy,60.18
2024-03-10T01:21:00,hdy,59.21
2024-03-10T01:22:00,hdy,58.24
2024-03-10T01:23:00,hdy,58.57
2024-03-10T01:24:00,hdy,56.92
2024-03-10T01:25:00,hdy,55.80
2024-03-10T01:26:00,hdy,58.77
2024-03-10T01:27:00,hdy,56.47
2024-03-10T01:28:00,hdy,79.44
2024-03-10T01:29:00,hdy,57.08
2024-03-10T01:30:00,hdy,80.85
2024-03-10T01:31:00,hdy,56.53
2024-03-10T01:32:00,hdy,56.45
2024-03-10T01:33:00,hdy,57.51
2024-03-10T01:34:00,hdy,58.50
2024-03-10T01:35:00,hdy,81.37
2024-03-10T01:36:00,hdy,57.02
2024-03-10T01:37:00,hdy,55.63
2024-03-10T01:38:00,hdy,56.54
2024-03-10T01:39:00,hdy,56.96
2024-03-10T01:40:00,hdy,76.18
2024-03-10T01:41:00,hdy,54.72
2024-03-10T01:42:00,hdy,56.28
2024-03-10T01:43:00,hdy,58.53
2024-03-10T01:44:00,hdy,55.50
2024-03-10T01:45:00,hdy,54.74
2024-03-10T01:46:00,hdy,55.18
2024-03-10T01:47:00,hdy,56.17
2024-03-10T01:48:00,hdy,55.42
2024-03-10T01:49:00,hdy,54.31
2024-03-10T01:50:00,hdy,55.53
2024-03-10T01:51:00,hdy,55.64
2024-03-10T01:52:00,hdy,54.28
2024-03-10T01:53:00,hdy,54.50
2024-03-10T01:54:00,hdy,54.19
2024-03-10T01:55:00,hdy,54.14
2024-03-10T01:56:00,hdy,54.47
2024-03-10T01:57:00,hdy,55.62
2024-03-10T01:58:00,hdy,55.92
2024-03-10T01:59:00,hdy,78.56
2024-03-10T03:01:00,hdy,92.40
2024-03-10T03:02:00,hdy,55.61
2024-03-10T03:03:00,hdy,54.96
2024-03-10T03:04:00,hdy,55.61
2024-03-10T03:05:00,hdy,55.15
2024-03-10T03:06:00,hdy,77.43
2024-03-10T03:07:00,hdy,57.50
2024-03-10T03:08:00,hdy,54.04
2024-03-10T03:09:00,hdy,54.39
2024-03-10T03:10:00,hdy,67.88
2024-03-10T03:11:00,hdy,53.24
2024-03-10T03:12:00,hdy,53.59
2024-03-10T03:13:00,hdy,53.51
2024-03-10T03:14:00,hdy,56.03
2024-03-10T03:15:00,hdy,53.42
2024-03-10T03:16:00,hdy,53.43
2024-03-10T03:17:00,hdy,52.90
2024-03-10T03:18:00,hdy,52.86
2024-03-10T03:19:00,hdy,52.44
2024-03-10T03:20:00,hdy,53.68
2024-03-10T03:21:00,hdy,51.57
2024-03-10T03:22:00,hdy,50.93
2024-03-10T03:23:00,hdy,51.09
2024-03-10T03:24:00,hdy,52.53
2024-03-10T03:25:00,hdy,51.22
2024-03-10T03:26:00,hdy,51.41
2024-03-10T03:27:00,hdy,51.01
2024-03-10T03:28:00,hdy,50.79
2024-03-10T03:29:00,hdy,51.19
2024-03-10T03:30:00,hdy,49.74
2024-03-10T03:31:00,hdy,51.39
2024-03-10T03:32:00,hdy,51.43
2024-03-10T03:33:00,hdy,50.80
2024-03-10T03:34:00,hdy,50.15
2024-03-10T03:35:00,hdy,51.54
2024-03-10T03:36:00,hdy,52.68
2024-03-10T03:37:00,hdy,51.57
2024-03-10T03:38:00,hdy,50.05
2024-03-10T03:39:00,hdy,49.83
2024-03-10T03:40:00,hdy,49.88
2024-03-10T03:41:00,hdy,50.50
2024-03-10T03:42:00,hdy,52.06
2024-03-10T03:43:00,hdy,50.45
2024-03-10T03:44:00,hdy,50.86
2024-03-10T03:45:00,hdy,51.07
2024-03-10T03:46:00,hdy,53.64
2024-03-10T03:47:00,hdy,52.35
2024-03-10T03:48:00,hdy,52.85
2024-03-10T03:49:00,hdy,51.67
2024-03-10T03:50:00,hdy,54.08
2024-03-10T03:51:00,hdy,52.57
2024-03-10T03:52:00,hdy,52.99
2024-03-10T03:53:00,hdy,53.34
2024-03-10T03:54:00,hdy,52.53
2024-03-10T03:55:00,hdy,52.41
2024-03-10T03:56:00,hdy,53.32
2024-03-10T03:57:00,hdy,53.86
2024-03-10T03:58:00,hdy,52.95
2024-03-10T03:59:00,hdy,53.96
2024-03-10T04:00:00,hdy,50.49
2024-03-10T04:01:00,hdy,50.19
2024-03-10T04:02:00,hdy,55.37
2024-03-10T04:03:00,hdy,49.56
2024-03-10T04:04:00,hdy,51.31
2024-03-10T04:05:00,hdy,50.14
2024-03-10T04:06:00,hdy,69.72
2024-03-10T04:07:00,hdy,49.94
2024-03-10T04:08:00,hdy,50.34
2024-03-10T04:09:00,hdy,50.36
2024-03-10T04:10:00,hdy,51.78
2024-03-10T04:11:00,hdy,51.08
2024-03-10T04:12:00,hdy,52.57
2024-03-10T04:13:00,hdy,51.03
2024-03-10T04:14:00,hdy,50.48
2024-03-10T04:15:00,hdy,50.60
2024-03-10T04:16:00,hdy,50.46
2024-03-10T04:17:00,hdy,51.41
2024-03-10T04:18:00,hdy,49.22
2024-03-10T04:19:00,hdy,48.84
2024-03-10T04:20:00,hdy,50.16
2024-03-10T04:21:00,hdy,50.18
2024-03-10T04:22:00,hdy,49.76
2024-03-10T04:23:00,hdy,51.09
2024-03-10T04:24:00,hdy,49.58
2024-03-10T04:25:00,hdy,49.36
2024-03-10T04:26:00,hdy,48.92
2024-03-10T04:27:00,hdy,49.95
2024-03-10T04:28:00,hdy,49.79
2024-03-10T04:29:00,hdy,49.02
2024-03-10T04:30:00,hdy,49.19
2024-03-10T04:31:00,hdy,50.37
2024-03-10T04:32:00,hdy,48.24
2024-03-10T04:33:00,hdy,48.88
2024-03-10T04:34:00,hdy,49.56
2024-03-10T04:35:00,hdy,52.20
2024-03-10T04:36:00,hdy,51.00
2024-03-10T04:37:00,hdy,50.50
2024-03-10T04:38:00,hdy,49.10
2024-03-10T04:39:00,hdy,48.93
2024-03-10T04:40:00,hdy,49.12
2024-03-10T04:41:00,hdy,50.91
2024-03-10T04:42:00,hdy,50.33
2024-03-10T04:43:00,hdy,50.27
2024-03-10T04:44:00,hdy,51.00
2024-03-10T04:45:00,hdy,49.24
2024-03-10T04:46:00,hdy,49.23
2024-03-10T04:47:00,hdy,51.17
2024-03-10T04:48:00,hdy,51.71
2024-03-10T04:49:00,hdy,51.08
2024-03-10T04:50:00,hdy,52.10
2024-03-10T04:51:00,hdy,52.24
2024-03-10T04:52:00,hdy,52.27
2024-03-10T04:53:00,hdy,49.78
2024-03-10T04:54:00,hdy,50.83
2024-03-10T04:55:00,hdy,49.32
2024-03-10T04:56:00,hdy,49.21
2024-03-10T04:57:00,hdy,49.20
2024-03-10T04:58:00,hdy,49.67
2024-03-10T04:59:00,hdy,49.73
2024-03-10T05:00:00,hdy,50.07
2024-03-10T05:01:00,hdy,49.62
2024-03-10T05:02:00,hdy,48.33
2024-03-10T05:03:00,hdy,48.88
2024-03-10T05:04:00,hdy,49.03
2024-03-10T05:05:00,hdy,50.26
2024-03-10T05:06:00,hdy,49.61
2024-03-10T05:07:00,hdy,48.92
2024-03-10T05:08:00,hdy,47.69
2024-03-10T05:09:00,hdy,48.98
2024-03-10T05:10:00,hdy,49.19
2024-03-10T05:11:00,hdy,48.68
2024-03-10T05:12:00,hdy,50.25
2024-03-10T05:13:00,hdy,50.42
2024-03-10T05:14:00,hdy,52.03
2024-03-10T05:15:00,hdy,50.75
2024-03-10T05:16:00,hdy,49.59
2024-03-10T05:17:00,hdy,49.92
2024-03-10T05:18:00,hdy,48.96
2024-03-10T05:19:00,hdy,50.05
2024-03-10T05:20:00,hdy,49.79
2024-03-10T05:21:00,hdy,50.44
2024-03-10T05:22:00,hdy,51.72
2024-03-10T05:23:00,hdy,49.63
2024-03-10T05:24:00,hdy,48.80
2024-03-10T05:25:00,hdy,48.81
2024-03-10T05:26:00,hdy,48.40
2024-03-10T05:27:00,hdy,50.29
2024-03-10T05:28:00,hdy,50.10
2024-03-10T05:29:00,hdy,51.60
2024-03-10T05:30:00,hdy,50.59
2024-03-10T05:31:00,hdy,49.82
2024-03-10T05:32:00,hdy,53.84
2024-03-10T05:33:00,hdy,53.79
2024-03-10T05:34:00,hdy,53.41
2024-03-10T05:35:00,hdy,54.19
2024-03-10T05:36:00,hdy,53.28
2024-03-10T05:37:00,hdy,53.10
2024-03-10T05:38:00,hdy,52.29
2024-03-10T05:39:00,hdy,50.20
2024-03-10T05:40:00,hdy,51.85
2024-03-10T05:41:00,hdy,51.48
2024-03-10T05:42:00,hdy,52.95
2024-03-10T05:43:00,hdy,52.27
2024-03-10T05:44:00,hdy,52.19
2024-03-10T05:45:00,hdy,50.93
2024-03-10T05:46:00,hdy,71.99
2024-03-10T05:47:00,hdy,51.55
2024-03-10T05:48:00,hdy,51.63
2024-03-10T05:49:00,hdy,51.71
2024-03-10T05:50:00,hdy,51.50
2024-03-10T05:51:00,hdy,51.57
2024-03-10T05:52:00,hdy,50.87
2024-03-10T05:53:00,hdy,50.70
2024-03-10T05:54:00,hdy,50.70
2024-03-10T05:55:00,hdy,50.76
2024-03-10T05:56:00,hdy,72.67
2024-03-10T05:57:00,hdy,51.87
2024-03-10T05:58:00,hdy,50.78
2024-03-10T05:59:00,hdy,51.67
2024-03-10T06:00:00,hdy,50.06
2024-03-10T06:01:00,hdy,50.39
2024-03-10T06:02:00,hdy,51.29
2024-03-10T06:03:00,hdy,51.96
2024-03-10T06:04:00,hdy,51.27
2024-03-10T06:05:00,hdy,50.98
2024-03-10T06:06:00,hdy,53.95
2024-03-10T06:07:00,hdy,53.92
2024-03-10T06:08:00,hdy,54.23
2024-03-10T06:09:00,hdy,52.22
2024-03-10T06:10:00,hdy,51.42
2024-03-10T06:11:00,hdy,52.42
2024-03-10T06:12:00,hdy,52.50
2024-03-10T06:13:00,hdy,53.21
2024-03-10T06:14:00,hdy,54.53
2024-03-10T06:15:00,hdy,51.63
2024-03-10T06:16:00,hdy,51.00
2024-03-10T06:17:00,hdy,51.32
2024-03-10T06:18:00,hdy,54.90
2024-03-10T06:19:00,hdy,53.09
2024-03-10T06:20:00,hdy,54.56
2024-03-10T06:21:00,hdy,52.49
2024-03-10T06:22:00,hdy,51.99
2024-03-10T06:23:00,hdy,50.94
2024-03-10T06:24:00,hdy,51.13
2024-03-10T06:25:00,hdy,53.03
2024-03-10T06:26:00,hdy,52.81
2024-03-10T06:27:00,hdy,54.11
2024-03-10T06:28:00,hdy,53.12
2024-03-10T06:29:00,hdy,53.32
2024-03-10T06:30:00,hdy,51.94
2024-03-10T06:31:00,hdy,51.67
2024-03-10T06:32:00,hdy,74.60
2024-03-10T06:33:00,hdy,51.18
2024-03-10T06:34:00,hdy,50.01
2024-03-10T06:35:00,hdy,50.60
2024-03-10T06:36:00,hdy,51.80
2024-03-10T06:37:00,hdy,51.60
2024-03-10T06:38:00,hdy,51.55
2024-03-10T06:39:00,hdy,51.55
2024-03-10T06:40:00,hdy,50.76
2024-03-10T06:41:00,hdy,51.08
2024-03-10T06:42:00,hdy,52.05
2024-03-10T06:43:00,hdy,52.50
2024-03-10T06:44:00,hdy,52.05
2024-03-10T06:45:00,hdy,51.56
2024-03-10T06:46:00,hdy,51.77
2024-03-10T06:47:00,hdy,51.93
2024-03-10T06:48:00,hdy,52.67
2024-03-10T06:49:00,hdy,50.62
2024-03-10T06:50:00,hdy,51.89
2024-03-10T06:51:00,hdy,51.44
2024-03-10T06:52:00,hdy,50.64
2024-03-10T06:53:00,hdy,50.45
2024-03-10T06:54:00,hdy,50.42
2024-03-10T06:55:00,hdy,51.39
2024-03-10T06:56:00,hdy,52.57
2024-03-10T06:57:00,hdy,54.46
2024-03-10T06:58:00,hdy,52.88
2024-03-10T06:59:00,hdy,52.63
2024-03-10T07:00:00,hdy,50.54
2024-03-10T07:01:00,hdy,51.17
2024-03-10T07:02:00,hdy,51.31
2024-03-10T07:03:00,hdy,50.82
2024-03-10T07:04:00,hdy,52.54
2024-03-10T07:05:00,hdy,51.45
2024-03-10T07:06:00,hdy,52.49
2024-03-10T07:07:00,hdy,51.92
2024-03-10T07:08:00,hdy,51.05
2024-03-10T07:09:00,hdy,51.49
2024-03-10T07:10:00,hdy,51.62
2024-03-10T07:11:00,hdy,51.31
2024-03-10T07:12:00,hdy,52.44
2024-03-10T07:13:00,hdy,52.15
2024-03-10T07:14:00,hdy,51.79
2024-03-10T07:15:00,hdy,50.89
2024-03-10T07:16:00,hdy,50.20
2024-03-10T07:17:00,hdy,50.55
2024-03-10T07:18:00,hdy,69.77
2024-03-10T07:19:00,hdy,52.60
2024-03-10T07:20:00,hdy,51.14
2024-03-10T07:21:00,hdy,51.13
2024-03-10T07:22:00,hdy,49.47
2024-03-10T07:23:00,hdy,50.02
2024-03-10T07:24:00,hdy,50.42
2024-03-10T07:25:00,hdy,52.63
2024-03-10T07:26:00,hdy,54.75
2024-03-10T07:27:00,hdy,53.70
2024-03-10T07:28:00,hdy,53.94
2024-03-10T07:29:00,hdy,53.22
2024-03-10T07:30:00,hdy,52.78
2024-03-10T07:31:00,hdy,51.68
2024-03-10T07:32:00,hdy,51.19
2024-03-10T07:33:00,hdy,51.72
2024-03-10T07:34:00,hdy,53.35
2024-03-10T07:35:00,hdy,54.06
2024-03-10T07:36:00,hdy,53.13
2024-03-10T07:37:00,hdy,53.40
2024-03-10T07:38:00,hdy,68.61
2024-03-10T07:39:00,hdy,51.41
2024-03-10T07:40:00,hdy,51.25
2024-03-10T07:41:00,hdy,51.08
2024-03-10T07:42:00,hdy,51.67
2024-03-10T07:43:00,hdy,52.35
2024-03-10T07:44:00,hdy,52.35
2024-03-10T07:45:00,hdy,51.54
2024-03-10T07:46:00,hdy,51.00
2024-03-10T07:47:00,hdy,50.54
2024-03-10T07:48:00,hdy,51.72
2024-03-10T07:49:00,hdy,52.59
2024-03-10T07:50:00,hdy,52.20
2024-03-10T07:51:00,hdy,51.56
2024-03-10T07:52:00,hdy,50.51
2024-03-10T07:53:00,hdy,49.90
2024-03-10T07:54:00,hdy,51.10
2024-03-10T07:55:00,hdy,51.34
2024-03-10T07:56:00,hdy,52.83
2024-03-10T07:57:00,hdy,53.35
2024-03-10T07:58:00,hdy,51.26
2024-03-10T07:59:00,hdy,51.51
2024-03-10T08:00:00,hdy,51.41
2024-03-10T08:01:00,hdy,53.36
2024-03-10T08:02:00,hdy,51.44
2024-03-10T08:03:00,hdy,51.80
2024-03-10T08:04:00,hdy,51.36
2024-03-10T08:05:00,hdy,51.74
2024-03-10T08:06:00,hdy,51.85
2024-03-10T08:07:00,hdy,50.17
2024-03-10T08:08:00,hdy,49.56
2024-03-10T08:09:00,hdy,51.64
2024-03-10T08:10:00,hdy,51.72
2024-03-10T08:11:00,hdy,50.53
2024-03-10T08:12:00,hdy,50.97
2024-03-10T08:13:00,hdy,50.77
2024-03-10T08:14:00,hdy,51.96
2024-03-10T08:15:00,hdy,51.13
2024-03-10T08:16:00,hdy,52.37
2024-03-10T08:17:00,hdy,53.12
2024-03-10T08:18:00,hdy,51.91
2024-03-10T08:19:00,hdy,52.63
2024-03-10T08:20:00,hdy,50.64
2024-03-10T08:21:00,hdy,51.24
2024-03-10T08:22:00,hdy,51.36
2024-03-10T08:23:00,hdy,52.09
2024-03-10T08:24:00,hdy,52.30
2024-03-10T08:25:00,hdy,52.59
2024-03-10T08:26:00,hdy,52.37
2024-03-10T08:27:00,hdy,52.00
2024-03-10T08:28:00,hdy,50.25
2024-03-10T08:29:00,hdy,50.06
2024-03-10T08:30:00,hdy,49.93
2024-03-10T08:31:00,hdy,50.84
2024-03-10T08:32:00,hdy,51.82
2024-03-10T08:33:00,hdy,51.77
2024-03-10T08:34:00,hdy,51.60
2024-03-10T08:35:00,hdy,50.19
2024-03-10T08:36:00,hdy,51.13
2024-03-10T08:37:00,hdy,51.76
2024-03-10T08:38:00,hdy,75.65
2024-03-10T08:39:00,hdy,53.13
2024-03-10T08:40:00,hdy,53.05
2024-03-10T08:41:00,hdy,53.29
2024-03-10T08:42:00,hdy,53.48
2024-03-10T08:43:00,hdy,52.86
2024-03-10T08:44:00,hdy,53.61
2024-03-10T08:45:00,hdy,54.01
2024-03-10T08:46:00,hdy,53.07
2024-03-10T08:47:00,hdy,52.62
2024-03-10T08:48:00,hdy,53.26
2024-03-10T08:49:00,hdy,53.52
2024-03-10T08:50:00,hdy,74.06
2024-03-10T08:51:00,hdy,52.53
2024-03-10T08:52:00,hdy,52.19
2024-03-10T08:53:00,hdy,54.15
2024-03-10T08:54:00,hdy,75.56
2024-03-10T08:55:00,hdy,52.71
2024-03-10T08:56:00,hdy,52.93
2024-03-10T08:57:00,hdy,53.01
2024-03-10T08:58:00,hdy,51.66
2024-03-10T08:59:00,hdy,51.56
2024-03-10T09:00:00,hdy,51.68
2024-03-10T09:01:00,hdy,53.43
2024-03-10T09:02:00,hdy,56.36
2024-03-10T09:03:00,hdy,54.95
2024-03-10T09:04:00,hdy,54.52
2024-03-10T09:05:00,hdy,51.93
2024-03-10T09:06:00,hdy,52.11
2024-03-10T09:07:00,hdy,53.92
2024-03-10T09:08:00,hdy,52.72
2024-03-10T09:09:00,hdy,54.97
2024-03-10T09:10:00,hdy,53.85
2024-03-10T09:11:00,hdy,53.69
2024-03-10T09:12:00,hdy,52.08
2024-03-10T09:13:00,hdy,52.54
2024-03-10T09:14:00,hdy,52.67
2024-03-10T09:15:00,hdy,53.62
2024-03-10T09:16:00,hdy,52.13
2024-03-10T09:17:00,hdy,53.47
2024-03-10T09:18:00,hdy,53.46
2024-03-10T09:19:00,hdy,51.84
2024-03-10T09:20:00,hdy,51.78
2024-03-10T09:21:00,hdy,51.17
2024-03-10T09:22:00,hdy,50.60
2024-03-10T09:23:00,hdy,52.14
2024-03-10T09:24:00,hdy,52.32
2024-03-10T09:25:00,hdy,53.25
2024-03-10T09:26:00,hdy,52.80
2024-03-10T09:27:00,hdy,51.38
2024-03-10T09:28:00,hdy,50.19
2024-03-10T09:29:00,hdy,49.55
2024-03-10T09:30:00,hdy,49.64
2024-03-10T09:31:00,hdy,50.01
2024-03-10T09:32:00,hdy,51.03
2024-03-10T09:33:00,hdy,52.23
2024-03-10T09:34:00,hdy,52.63
2024-03-10T09:35:00,hdy,70.69
2024-03-10T09:36:00,hdy,50.90
2024-03-10T09:37:00,hdy,49.96
2024-03-10T09:38:00,hdy,49.99
2024-03-10T09:39:00,hdy,51.57
2024-03-10T09:40:00,hdy,51.93
2024-03-10T09:41:00,hdy,51.98
2024-03-10T09:42:00,hdy,52.75
2024-03-10T09:43:00,hdy,52.23
2024-03-10T09:44:00,hdy,52.16
2024-03-10T09:45:00,hdy,51.40
2024-03-10T09:46:00,hdy,49.69
2024-03-10T09:47:00,hdy,50.25
2024-03-10T09:48:00,hdy,50.96
2024-03-10T09:49:00,hdy,49.69
2024-03-10T09:50:00,hdy,49.11
2024-03-10T09:51:00,hdy,49.65
2024-03-10T09:52:00,hdy,48.98
2024-03-10T09:53:00,hdy,49.37
2024-03-10T09:54:00,hdy,50.12
2024-03-10T09:55:00,hdy,52.34
2024-03-10T09:56:00,hdy,52.52
2024-03-10T09:57:00,hdy,51.06
2024-03-10T09:58:00,hdy,75.22
2024-03-10T09:59:00,hdy,50.35
2024-03-10T10:00:00,hdy,50.72
2024-03-10T10:01:00,hdy,50.86
2024-03-10T10:02:00,hdy,51.76
2024-03-10T10:03:00,hdy,53.30
2024-03-10T10:04:00,hdy,53.87
2024-03-10T10:05:00,hdy,52.75
2024-03-10T10:06:00,hdy,53.55
2024-03-10T10:07:00,hdy,53.88
2024-03-10T10:08:00,hdy,53.73
2024-03-10T10:09:00,hdy,53.26
2024-03-10T10:10:00,hdy,52.29
2024-03-10T10:11:00,hdy,52.04
2024-03-10T10:12:00,hdy,51.05
2024-03-10T10:13:00,hdy,52.89
2024-03-10T10:14:00,hdy,52.71
2024-03-10T10:15:00,hdy,52.57
2024-03-10T10:16:00,hdy,52.74
2024-03-10T10:17:00,hdy,52.93
2024-03-10T10:18:00,hdy,51.63
2024-03-10T10:19:00,hdy,51.67
2024-03-10T10:20:00,hdy,52.28
2024-03-10T10:21:00,hdy,52.17
2024-03-10T10:22:00,hdy,51.28
2024-03-10T10:23:00,hdy,52.22
2024-03-10T10:24:00,hdy,54.20
2024-03-10T10:25:00,hdy,52.58
2024-03-10T10:26:00,hdy,51.88
2024-03-10T10:27:00,hdy,52.21
2024-03-10T10:28:00,hdy,51.81
2024-03-10T10:29:00,hdy,52.15
2024-03-10T10:30:00,hdy,53.67
2024-03-10T10:31:00,hdy,54.77
2024-03-10T10:32:00,hdy,53.76
2024-03-10T10:33:00,hdy,53.78
2024-03-10T10:34:00,hdy,52.20
2024-03-10T10:35:00,hdy,52.82
2024-03-10T10:36:00,hdy,51.83
2024-03-10T10:37:00,hdy,51.83
2024-03-10T10:38:00,hdy,51.61
2024-03-10T10:39:00,hdy,52.75
2024-03-10T10:40:00,hdy,52.01
2024-03-10T10:41:00,hdy,52.40
2024-03-10T10:42:00,hdy,51.63
2024-03-10T10:43:00,hdy,53.52
2024-03-10T10:44:00,hdy,53.31
2024-03-10T10:45:00,hdy,52.24
2024-03-10T10:46:00,hdy,51.33
2024-03-10T10:47:00,hdy,52.39
2024-03-10T10:48:00,hdy,52.45
2024-03-10T10:49:00,hdy,52.59
2024-03-10T10:50:00,hdy,52.35
2024-03-10T10:51:00,hdy,78.77
2024-03-10T10:52:00,hdy,53.09
2024-03-10T10:53:00,hdy,52.59
2024-03-10T10:54:00,hdy,53.05
2024-03-10T10:55:00,hdy,92.84
2024-03-10T10:56:00,hdy,53.16
2024-03-10T10:57:00,hdy,54.52
2024-03-10T10:58:00,hdy,52.55
2024-03-10T10:59:00,hdy,52.36
2024-03-10T11:00:00,hdy,51.95
2024-03-10T11:01:00,hdy,77.93
2024-03-10T11:02:00,hdy,55.46
2024-03-10T11:03:00,hdy,54.15
2024-03-10T11:04:00,hdy,52.93
2024-03-10T11:05:00,hdy,51.92
2024-03-10T11:06:00,hdy,53.32
2024-03-10T11:07:00,hdy,68.94
2024-03-10T11:08:00,hdy,51.44
2024-03-10T11:09:00,hdy,53.42
2024-03-10T11:10:00,hdy,54.45
2024-03-10T11:11:00,hdy,53.96
2024-03-10T11:12:00,hdy,52.10
2024-03-10T11:13:00,hdy,51.77
2024-03-10T11:14:00,hdy,52.61
2024-03-10T11:15:00,hdy,52.41
2024-03-10T11:16:00,hdy,76.50
2024-03-10T11:17:00,hdy,53.43
2024-03-10T11:18:00,hdy,53.52
2024-03-10T11:19:00,hdy,52.86
2024-03-10T11:20:00,hdy,52.50
2024-03-10T11:21:00,hdy,53.43
2024-03-10T11:22:00,hdy,53.15
2024-03-10T11:23:00,hdy,53.69
2024-03-10T11:24:00,hdy,55.52
2024-03-10T11:25:00,hdy,78.77
2024-03-10T11:26:00,hdy,53.82
2024-03-10T11:27:00,hdy,53.82
2024-03-10T11:28:00,hdy,76.63
2024-03-10T11:29:00,hdy,54.81
2024-03-10T11:30:00,hdy,54.84
2024-03-10T11:31:00,hdy,55.19
2024-03-10T11:32:00,hdy,77.11
2024-03-10T11:33:00,hdy,53.87
2024-03-10T11:34:00,hdy,54.04
2024-03-10T11:35:00,hdy,72.39
2024-03-10T11:36:00,hdy,55.40
2024-03-10T11:37:00,hdy,80.39
2024-03-10T11:38:00,hdy,55.61
2024-03-10T11:39:00,hdy,56.08
2024-03-10T11:40:00,hdy,55.92
2024-03-10T11:41:00,hdy,54.83
2024-03-10T11:42:00,hdy,78.41
2024-03-10T11:43:00,hdy,73.17
2024-03-10T11:44:00,hdy,54.31
2024-03-10T11:45:00,hdy,54.98
2024-03-10T11:46:00,hdy,54.03
2024-03-10T11:47:00,hdy,57.26
2024-03-10T11:48:00,hdy,57.14
2024-03-10T11:49:00,hdy,58.31
2024-03-10T11:50:00,hdy,55.76
2024-03-10T11:51:00,hdy,56.15
2024-03-10T11:52:00,hdy,95.76
2024-03-10T11:53:00,hdy,56.54
2024-03-10T11:54:00,hdy,56.75
2024-03-10T11:55:00,hdy,59.17
2024-03-10T11:56:00,hdy,58.55
2024-03-10T11:57:00,hdy,55.87
2024-03-10T11:58:00,hdy,54.89
2024-03-10T11:59:00,hdy,55.02
2024-03-10T12:00:00,hdy,53.84
2024-03-10T12:01:00,hdy,56.54
2024-03-10T12:02:00,hdy,56.95
2024-03-10T12:03:00,hdy,56.85
2024-03-10T12:04:00,hdy,79.18
2024-03-10T12:05:00,hdy,56.00
2024-03-10T12:06:00,hdy,56.08
