#datetime,building,power
2021-12-05T00:00:00,hpb,69.38
2021-12-05T00:01:00,hpb,35.62
2021-12-05T00:03:00,hpb,69.38
2021-12-05T00:05:00,hpb,76.88
2021-12-05T00:07:00,hpb,82.50
2021-12-05T00:08:00,hpb,33.75
2021-12-05T00:10:00,hpb,82.50
2021-12-05T00:12:00,hpb,73.12
2021-12-05T00:13:00,hpb,43.12
2021-12-05T00:15:00,hpb,65.62
2021-12-05T00:17:00,hpb,76.88
2021-12-05T00:19:00,hpb,73.12
2021-12-05T00:21:00,hpb,71.25
2021-12-05T00:23:00,hpb,65.62
2021-12-05T00:24:00,hpb,30.00
2021-12-05T00:26:00,hpb,86.25
2021-12-05T00:28:00,hpb,58.12
2021-12-05T00:30:00,hpb,73.12
2021-12-05T00:31:00,hpb,31.88
2021-12-05T00:32:00,hpb,33.75
2021-12-05T00:34:00,hpb,58.12
2021-12-05T00:36:00,hpb,50.62
2021-12-05T00:37:00,hpb,43.12
2021-12-05T00:39:00,hpb,69.38
2021-12-05T00:41:00,hpb,54.38
2021-12-05T00:42:00,hpb,22.50
2021-12-05T00:43:00,hpb,31.88
2021-12-05T00:45:00,hpb,65.62
2021-12-05T00:47:00,hpb,73.12
2021-12-05T00:49:00,hpb,46.88
2021-12-05T00:51:00,hpb,54.38
2021-12-05T00:52:00,hpb,31.88
2021-12-05T00:53:00,hpb,22.50
2021-12-05T00:54:00,hpb,18.75
2021-12-05T00:56:00,hpb,43.12
2021-12-05T00:58:00,hpb,35.62
2021-12-05T00:59:00,hpb,26.25
2021-12-05T01:01:00,hpb,35.62
2021-12-05T01:03:00,hpb,33.75
2021-12-05T01:05:00,hpb,39.38
2021-12-05T01:06:00,hpb,18.75
2021-12-05T01:07:00,hpb,16.88
2021-12-05T01:09:00,hpb,37.50
2021-12-05T01:11:00,hpb,35.62
2021-12-05T01:12:00,hpb,18.75
2021-12-05T01:13:00,hpb,16.88
2021-12-05T01:15:00,hpb,48.75
2021-12-05T01:16:00,hpb,31.88
2021-12-05T01:18:00,hpb,54.38
2021-12-05T01:20:00,hpb,54.38
2021-12-05T01:22:00,hpb,58.12
2021-12-05T01:24:00,hpb,58.12
2021-12-05T01:26:00,hpb,54.38
2021-12-05T01:27:00,hpb,18.75
2021-12-05T01:28:00,hpb,28.12
2021-12-05T01:30:00,hpb,45.00
2021-12-05T01:32:00,hpb,46.88
2021-12-05T01:34:00,hpb,54.38
2021-12-05T01:36:00,hpb,46.88
2021-12-05T01:38:00,hpb,43.12
2021-12-05T01:39:00,hpb,22.50
2021-12-05T01:41:00,hpb,43.12
2021-12-05T01:43:00,hpb,46.88
2021-12-05T01:45:00,hpb,45.00
2021-12-05T01:47:00,hpb,50.62
2021-12-05T01:48:00,hpb,20.62
2021-12-05T01:50:00,hpb,41.25
2021-12-05T01:52:00,hpb,46.88
2021-12-05T01:53:00,hpb,20.62
2021-12-05T01:54:00,hpb,18.75
2021-12-05T01:56:00,hpb,46.88
2021-12-05T01:58:00,hpb,54.38
2021-12-05T02:00:00,hpb,54.38
2021-12-05T02:02:00,hpb,45.00
2021-12-05T02:04:00,hpb,50.62
2021-12-05T02:05:00,hpb,28.12
2021-12-05T02:07:00,hpb,46.88
2021-12-05T02:09:00,hpb,45.00
2021-12-05T02:10:00,hpb,24.38
2021-12-05T02:12:00,hpb,43.12
2021-12-05T02:14:00,hpb,33.75
2021-12-05T02:16:00,hpb,35.62
2021-12-05T02:18:00,hpb,41.25
2021-12-05T02:20:00,hpb,50.62
2021-12-05T02:22:00,hpb,31.88
2021-12-05T02:24:00,hpb,33.75
2021-12-05T02:25:00,hpb,16.88
2021-12-05T02:27:00,hpb,33.75
2021-12-05T02:28:00,hpb,20.62
2021-12-05T02:29:00,hpb,18.75
2021-12-05T02:31:00,hpb,43.12
2021-12-05T02:33:00,hpb,33.75
2021-12-05T02:35:00,hpb,35.62
2021-12-05T02:37:00,hpb,46.88
2021-12-05T02:38:00,hpb,15.00
2021-12-05T02:40:00,hpb,43.12
2021-12-05T02:41:00,hpb,15.00
2021-12-05T02:43:00,hpb,31.88
2021-12-05T02:45:00,hpb,33.75
2021-12-05T02:47:00,hpb,39.38
2021-12-05T02:49:00,hpb,30.00
2021-12-05T02:51:00,hpb,35.62
2021-12-05T02:53:00,hpb,31.88
2021-12-05T02:55:00,hpb,33.75
2021-12-05T02:56:00,hpb,15.00
2021-12-05T02:58:00,hpb,31.88
2021-12-05T02:59:00,hpb,18.75
2021-12-05T03:01:00,hpb,31.88
2021-12-05T03:02:00,hpb,15.00
2021-12-05T03:04:00,hpb,31.88
2021-12-05T03:06:00,hpb,33.75
2021-12-05T03:08:00,hpb,31.88
2021-12-05T03:09:00,hpb,22.50
2021-12-05T03:11:00,hpb,31.88
2021-12-05T03:12:00,hpb,15.00
2021-12-05T03:14:00,hpb,35.62
2021-12-05T03:16:00,hpb,30.00
2021-12-05T03:18:00,hpb,43.12
2021-12-05T03:20:00,hpb,30.00
2021-12-05T03:22:00,hpb,39.38
2021-12-05T03:24:00,hpb,39.38
2021-12-05T03:26:00,hpb,30.00
2021-12-05T03:28:00,hpb,31.88
2021-12-05T03:29:00,hpb,15.00
2021-12-05T03:31:00,hpb,31.88
2021-12-05T03:33:00,hpb,33.75
2021-12-05T03:35:00,hpb,39.38
2021-12-05T03:37:00,hpb,30.00
2021-12-05T03:39:00,hpb,31.88
2021-12-05T03:41:00,hpb,39.38
2021-12-05T03:43:00,hpb,30.00
2021-12-05T03:45:00,hpb,31.88
2021-12-05T03:47:00,hpb,33.75
2021-12-05T03:49:00,hpb,31.88
2021-12-05T03:51:00,hpb,30.00
2021-12-05T03:53:00,hpb,35.62
2021-12-05T03:55:00,hpb,31.88
2021-12-05T03:57:00,hpb,33.75
2021-12-05T03:58:00,hpb,15.00
2021-12-05T04:00:00,hpb,31.88
2021-12-05T04:02:00,hpb,35.62
2021-12-05T04:03:00,hpb,15.00
2021-12-05T04:05:00,hpb,39.38
2021-12-05T04:07:00,hpb,30.00
2021-12-05T04:08:00,hpb,11.25
2021-12-05T04:10:00,hpb,31.88
2021-12-05T04:12:00,hpb,30.00
2021-12-05T04:13:00,hpb,24.38
2021-12-05T04:15:00,hpb,26.25
2021-12-05T04:17:00,hpb,35.62
2021-12-05T04:19:00,hpb,30.00
2021-12-05T04:21:00,hpb,31.88
2021-12-05T04:23:00,hpb,30.00
2021-12-05T04:25:00,hpb,31.88
2021-12-05T04:27:00,hpb,30.00
2021-12-05T04:28:00,hpb,16.88
2021-12-05T04:30:00,hpb,33.75
2021-12-05T04:32:00,hpb,31.88
2021-12-05T04:33:00,hpb,18.75
2021-12-05T04:35:00,hpb,39.38
2021-12-05T04:37:00,hpb,39.38
2021-12-05T04:38:00,hpb,15.00
2021-12-05T04:40:00,hpb,33.75
2021-12-05T04:42:00,hpb,31.88
2021-12-05T04:43:00,hpb,18.75
2021-12-05T04:45:00,hpb,35.62
2021-12-05T04:47:00,hpb,30.00
2021-12-05T04:49:00,hpb,35.62
2021-12-05T04:50:00,hpb,15.00
2021-12-05T04:51:00,hpb,16.88
2021-12-05T04:53:00,hpb,33.75
2021-12-05T04:55:00,hpb,31.88
2021-12-05T04:56:00,hpb,18.75
2021-12-05T04:58:00,hpb,31.88
2021-12-05T05:00:00,hpb,33.75
2021-12-05T05:02:00,hpb,31.88
2021-12-05T05:03:00,hpb,15.00
2021-12-05T05:05:00,hpb,35.62
2021-12-05T05:07:00,hpb,30.00
2021-12-05T05:09:00,hpb,35.62
2021-12-05T05:11:00,hpb,30.00
2021-12-05T05:13:00,hpb,31.88
2021-12-05T05:14:00,hpb,18.75
2021-12-05T05:16:00,hpb,31.88
2021-12-05T05:18:00,hpb,30.00
2021-12-05T05:19:00,hpb,20.62
2021-12-05T05:21:00,hpb,30.00
2021-12-05T05:23:00,hpb,35.62
2021-12-05T05:24:00,hpb,15.00
2021-12-05T05:25:00,hpb,15.00
2021-12-05T05:27:00,hpb,35.62
2021-12-05T05:29:00,hpb,30.00
2021-12-05T05:31:00,hpb,31.88
2021-12-05T05:33:00,hpb,35.62
2021-12-05T05:35:00,hpb,30.00
2021-12-05T05:37:00,hpb,31.88
2021-12-05T05:39:00,hpb,33.75
2021-12-05T05:41:00,hpb,31.88
2021-12-05T05:43:00,hpb,33.75
2021-12-05T05:45:00,hpb,31.88
2021-12-05T05:47:00,hpb,30.00
2021-12-05T05:48:00,hpb,20.62
2021-12-05T05:50:00,hpb,30.00
2021-12-05T05:52:00,hpb,35.62
2021-12-05T05:54:00,hpb,30.00
2021-12-05T05:55:00,hpb,16.88
2021-12-05T05:57:00,hpb,33.75
2021-12-05T05:59:00,hpb,35.62
2021-12-05T06:01:00,hpb,31.88
2021-12-05T06:03:00,hpb,33.75
2021-12-05T06:04:00,hpb,15.00
2021-12-05T06:05:00,hpb,20.62
2021-12-05T06:07:00,hpb,30.00
2021-12-05T06:08:00,hpb,16.88
2021-12-05T06:10:00,hpb,33.75
2021-12-05T06:12:00,hpb,35.62
2021-12-05T06:14:00,hpb,33.75
2021-12-05T06:16:00,hpb,31.88
2021-12-05T06:18:00,hpb,33.75
2021-12-05T06:20:00,hpb,31.88
2021-12-05T06:21:00,hpb,15.00
2021-12-05T06:23:00,hpb,35.62
2021-12-05T06:25:00,hpb,35.62
2021-12-05T06:27:00,hpb,37.50
2021-12-05T06:28:00,hpb,15.00
2021-12-05T06:30:00,hpb,31.88
2021-12-05T06:31:00,hpb,15.00
2021-12-05T06:33:00,hpb,31.88
2021-12-05T06:34:00,hpb,18.75
2021-12-05T06:36:00,hpb,28.12
2021-12-05T06:38:00,hpb,30.00
2021-12-05T06:40:00,hpb,31.88
2021-12-05T06:41:00,hpb,18.75
2021-12-05T06:43:00,hpb,31.88
2021-12-05T06:44:00,hpb,15.00
2021-12-05T06:46:00,hpb,33.75
2021-12-05T06:48:00,hpb,35.62
2021-12-05T06:50:00,hpb,35.62
2021-12-05T06:52:00,hpb,30.00
2021-12-05T06:53:00,hpb,18.75
2021-12-05T06:55:00,hpb,35.62
2021-12-05T06:56:00,hpb,15.00
2021-12-05T06:58:00,hpb,31.88
2021-12-05T07:00:00,hpb,35.62
2021-12-05T07:01:00,hpb,15.00
2021-12-05T07:03:00,hpb,33.75
2021-12-05T07:04:00,hpb,20.62
2021-12-05T07:06:00,hpb,33.75
2021-12-05T07:07:00,hpb,20.62
2021-12-05T07:09:00,hpb,33.75
2021-12-05T07:10:00,hpb,20.62
2021-12-05T07:12:00,hpb,41.25
2021-12-05T07:14:00,hpb,50.62
2021-12-05T07:15:00,hpb,28.12
2021-12-05T07:16:00,hpb,22.50
2021-12-05T07:18:00,hpb,50.62
2021-12-05T07:20:00,hpb,50.62
2021-12-05T07:21:00,hpb,26.25
2021-12-05T07:22:00,hpb,28.12
2021-12-05T07:24:00,hpb,50.62
2021-12-05T07:26:00,hpb,61.88
2021-12-05T07:27:00,hpb,30.00
2021-12-05T07:29:00,hpb,58.12
2021-12-05T07:30:00,hpb,39.38
2021-12-05T07:31:00,hpb,43.12
2021-12-05T07:33:00,hpb,80.62
2021-12-05T07:35:00,hpb,69.38
2021-12-05T07:37:00,hpb,71.25
2021-12-05T07:39:00,hpb,69.38
2021-12-05T07:41:00,hpb,73.12
2021-12-05T07:43:00,hpb,69.38
2021-12-05T07:45:00,hpb,73.12
2021-12-05T07:47:00,hpb,71.25
2021-12-05T07:49:00,hpb,73.12
2021-12-05T07:51:00,hpb,73.12
2021-12-05T07:53:00,hpb,69.38
2021-12-05T07:55:00,hpb,78.75
2021-12-05T07:57:00,hpb,73.12
2021-12-05T07:58:00,hpb,35.62
2021-12-05T07:59:00,hpb,33.75
2021-12-05T08:01:00,hpb,58.12
2021-12-05T08:02:00,hpb,39.38
2021-12-05T08:04:00,hpb,76.88
2021-12-05T08:06:00,hpb,78.75
2021-12-05T08:07:00,hpb,33.75
2021-12-05T08:08:00,hpb,31.88
2021-12-05T08:10:00,hpb,61.88
2021-12-05T08:12:00,hpb,58.12
2021-12-05T08:14:00,hpb,58.12
2021-12-05T08:16:00,hpb,50.62
2021-12-05T08:18:00,hpb,61.88
2021-12-05T08:20:00,hpb,54.38
2021-12-05T08:21:00,hpb,30.00
2021-12-05T08:23:00,hpb,65.62
2021-12-05T08:24:00,hpb,28.12
2021-12-05T08:26:00,hpb,58.12
2021-12-05T08:28:00,hpb,54.38
2021-12-05T08:30:00,hpb,54.38
2021-12-05T08:32:00,hpb,58.12
2021-12-05T08:34:00,hpb,54.38
2021-12-05T08:35:00,hpb,26.25
2021-12-05T08:37:00,hpb,46.88
2021-12-05T08:39:00,hpb,43.12
2021-12-05T08:41:00,hpb,43.12
2021-12-05T08:43:00,hpb,48.75
2021-12-05T08:45:00,hpb,43.12
2021-12-05T08:46:00,hpb,24.38
2021-12-05T08:48:00,hpb,41.25
2021-12-05T08:50:00,hpb,43.12
2021-12-05T08:52:00,hpb,43.12
2021-12-05T08:54:00,hpb,46.88
2021-12-05T08:55:00,hpb,22.50
2021-12-05T08:57:00,hpb,54.38
2021-12-05T08:59:00,hpb,39.38
2021-12-05T09:01:00,hpb,41.25
2021-12-05T09:03:00,hpb,54.38
2021-12-05T09:04:00,hpb,20.62
2021-12-05T09:06:00,hpb,45.00
2021-12-05T09:08:00,hpb,43.12
2021-12-05T09:10:00,hpb,54.38
2021-12-05T09:12:00,hpb,46.88
2021-12-05T09:14:00,hpb,50.62
2021-12-05T09:16:00,hpb,58.12
2021-12-05T09:18:00,hpb,58.12
2021-12-05T09:20:00,hpb,50.62
2021-12-05T09:22:00,hpb,41.25
2021-12-05T09:24:00,hpb,50.62
2021-12-05T09:25:00,hpb,24.38
2021-12-05T09:27:00,hpb,41.25
2021-12-05T09:29:00,hpb,50.62
2021-12-05T09:30:00,hpb,31.88
2021-12-05T09:32:00,hpb,54.38
2021-12-05T09:34:00,hpb,58.12
2021-12-05T09:36:00,hpb,54.38
2021-12-05T09:37:00,hpb,18.75
2021-12-05T09:39:00,hpb,43.12
2021-12-05T09:41:00,hpb,46.88
2021-12-05T09:43:00,hpb,33.75
2021-12-05T09:44:00,hpb,20.62
2021-12-05T09:46:00,hpb,37.50
2021-12-05T09:48:00,hpb,50.62
2021-12-05T09:49:00,hpb,15.00
2021-12-05T09:51:00,hpb,35.62
2021-12-05T09:53:00,hpb,43.12
2021-12-05T09:55:00,hpb,33.75
2021-12-05T09:57:00,hpb,35.62
2021-12-05T09:58:00,hpb,18.75
2021-12-05T10:00:00,hpb,46.88
2021-12-05T10:02:00,hpb,46.88
2021-12-05T10:04:00,hpb,46.88
2021-12-05T10:06:00,hpb,61.88
2021-12-05T10:08:00,hpb,65.62
2021-12-05T10:10:00,hpb,61.88
2021-12-05T10:12:00,hpb,65.62
2021-12-05T10:13:00,hpb,31.88
2021-12-05T10:14:00,hpb,37.50
2021-12-05T10:16:00,hpb,71.25
2021-12-05T10:17:00,hpb,37.50
2021-12-05T10:19:00,hpb,61.88
2021-12-05T10:21:00,hpb,65.62
2021-12-05T10:23:00,hpb,67.50
2021-12-05T10:24:00,hpb,33.75
2021-12-05T10:26:00,hpb,61.88
2021-12-05T10:28:00,hpb,65.62
2021-12-05T10:29:00,hpb,35.62
2021-12-05T10:31:00,hpb,69.38
2021-12-05T10:32:00,hpb,31.88
2021-12-05T10:34:00,hpb,61.88
2021-12-05T10:35:00,hpb,30.00
2021-12-05T10:37:00,hpb,61.88
2021-12-05T10:39:00,hpb,71.25
2021-12-05T10:41:00,hpb,58.12
2021-12-05T10:43:00,hpb,69.38
2021-12-05T10:45:00,hpb,61.88
2021-12-05T10:46:00,hpb,35.62
2021-12-05T10:48:00,hpb,65.62
2021-12-05T10:50:00,hpb,50.62
2021-12-05T10:51:00,hpb,22.50
2021-12-05T10:53:00,hpb,50.62
2021-12-05T10:55:00,hpb,58.12
2021-12-05T10:57:00,hpb,50.62
2021-12-05T10:59:00,hpb,41.25
2021-12-05T11:01:00,hpb,43.12
2021-12-05T11:03:00,hpb,43.12
2021-12-05T11:05:00,hpb,46.88
2021-12-05T11:06:00,hpb,15.00
2021-12-05T11:07:00,hpb,18.75
2021-12-05T11:08:00,hpb,16.88
2021-12-05T11:10:00,hpb,33.75
2021-12-05T11:12:00,hpb,43.12
2021-12-05T11:13:00,hpb,15.00
2021-12-05T11:15:00,hpb,35.62
2021-12-05T11:17:00,hpb,46.88
2021-12-05T11:19:00,hpb,37.50
2021-12-05T11:21:00,hpb,35.62
2021-12-05T11:23:00,hpb,50.62
2021-12-05T11:24:00,hpb,22.50
2021-12-05T11:26:00,hpb,43.12
2021-12-05T11:27:00,hpb,22.50
2021-12-05T11:29:00,hpb,43.12
2021-12-05T11:31:00,hpb,46.88
2021-12-05T11:33:00,hpb,43.12
2021-12-05T11:35:00,hpb,41.25
2021-12-05T11:37:00,hpb,43.12
2021-12-05T11:39:00,hpb,43.12
2021-12-05T11:40:00,hpb,26.25
2021-12-05T11:42:00,hpb,43.12
2021-12-05T11:44:00,hpb,50.62
2021-12-05T11:46:00,hpb,50.62
2021-12-05T11:48:00,hpb,58.12
2021-12-05T11:50:00,hpb,58.12
2021-12-05T11:51:00,hpb,33.75
2021-12-05T11:53:00,hpb,54.38
2021-12-05T11:54:00,hpb,31.88
2021-12-05T11:56:00,hpb,50.62
2021-12-05T11:58:00,hpb,46.88
2021-12-05T12:00:00,hpb,41.25
2021-12-05T12:02:00,hpb,46.88
2021-12-05T12:04:00,hpb,46.88
2021-12-05T12:05:00,hpb,26.25
2021-12-05T12:07:00,hpb,43.12
2021-12-05T12:08:00,hpb,31.88
2021-12-05T12:09:00,hpb,18.75
2021-12-05T12:11:00,hpb,50.62
2021-12-05T12:13:00,hpb,46.88
2021-12-05T12:15:00,hpb,50.62
2021-12-05T12:17:00,hpb,58.12
2021-12-05T12:18:00,hpb,26.25
2021-12-05T12:20:00,hpb,43.12
2021-12-05T12:22:00,hpb,33.75
2021-12-05T12:24:00,hpb,46.88
2021-12-05T12:25:00,hpb,18.75
2021-12-05T12:26:00,hpb,16.88
2021-12-05T12:28:00,hpb,43.12
2021-12-05T12:29:00,hpb,15.00
2021-12-05T12:31:00,hpb,33.75
2021-12-05T12:33:00,hpb,50.62
2021-12-05T12:35:00,hpb,54.38
2021-12-05T12:36:00,hpb,24.38
2021-12-05T12:38:00,hpb,48.75
2021-12-05T12:40:00,hpb,50.62
2021-12-05T12:42:00,hpb,46.88
2021-12-05T12:44:00,hpb,43.12
2021-12-05T12:45:00,hpb,22.50
2021-12-05T12:47:00,hpb,46.88
2021-12-05T12:49:00,hpb,46.88
2021-12-05T12:51:00,hpb,61.88
2021-12-05T12:53:00,hpb,46.88
2021-12-05T12:54:00,hpb,26.25
2021-12-05T12:56:00,hpb,69.38
2021-12-05T12:57:00,hpb,31.88
2021-12-05T12:59:00,hpb,69.38
2021-12-05T13:00:00,hpb,31.88
2021-12-05T13:02:00,hpb,69.38
2021-12-05T13:03:00,hpb,35.62
2021-12-05T13:05:00,hpb,61.88
2021-12-05T13:06:00,hpb,33.75
2021-12-05T13:08:00,hpb,69.38
2021-12-05T13:09:00,hpb,39.38
2021-12-05T13:11:00,hpb,61.88
2021-12-05T13:13:00,hpb,73.12
2021-12-05T13:14:00,hpb,31.88
2021-12-05T13:16:00,hpb,65.62
2021-12-05T13:18:00,hpb,61.88
2021-12-05T13:20:00,hpb,61.88
2021-12-05T13:22:00,hpb,71.25
2021-12-05T13:24:00,hpb,65.62
2021-12-05T13:26:00,hpb,61.88
2021-12-05T13:27:00,hpb,37.50
2021-12-05T13:30:00,hpb,67.50
2021-12-05T13:31:00,hpb,61.88
2021-12-05T13:33:00,hpb,50.62
2021-12-05T13:35:00,hpb,52.50
2021-12-05T13:36:00,hpb,31.88
2021-12-05T13:38:00,hpb,54.38
2021-12-05T13:40:00,hpb,58.12
2021-12-05T13:42:00,hpb,46.88
2021-12-05T13:44:00,hpb,58.12
2021-12-05T13:45:00,hpb,26.25
2021-12-05T13:47:00,hpb,46.88
2021-12-05T13:49:00,hpb,73.12
2021-12-05T13:50:00,hpb,28.12
2021-12-05T13:52:00,hpb,43.12
2021-12-05T13:54:00,hpb,52.50
2021-12-05T13:56:00,hpb,50.62
2021-12-05T13:58:00,hpb,43.12
2021-12-05T14:00:00,hpb,46.88
2021-12-05T14:01:00,hpb,26.25
2021-12-05T14:03:00,hpb,50.62
2021-12-05T14:05:00,hpb,43.12
2021-12-05T14:06:00,hpb,18.75
2021-12-05T14:08:00,hpb,54.38
2021-12-05T14:09:00,hpb,24.38
2021-12-05T14:11:00,hpb,58.12
2021-12-05T14:13:00,hpb,45.00
2021-12-05T14:15:00,hpb,46.88
2021-12-05T14:16:00,hpb,20.62
2021-12-05T14:17:00,hpb,15.00
2021-12-05T14:19:00,hpb,50.62
2021-12-05T14:21:00,hpb,37.50
2021-12-05T14:23:00,hpb,43.12
2021-12-05T14:25:00,hpb,54.38
2021-12-05T14:27:00,hpb,54.38
2021-12-05T14:28:00,hpb,15.00
2021-12-05T14:29:00,hpb,24.38
2021-12-05T14:31:00,hpb,58.12
2021-12-05T14:33:00,hpb,46.88
2021-12-05T14:34:00,hpb,22.50
2021-12-05T14:36:00,hpb,54.38
2021-12-05T14:38:00,hpb,54.38
2021-12-05T14:40:00,hpb,61.88
2021-12-05T14:41:00,hpb,30.00
2021-12-05T14:43:00,hpb,54.38
2021-12-05T14:45:00,hpb,61.88
2021-12-05T14:46:00,hpb,35.62
2021-12-05T14:48:00,hpb,61.88
2021-12-05T14:50:00,hpb,50.62
2021-12-05T14:52:00,hpb,61.88
2021-12-05T14:54:00,hpb,65.62
2021-12-05T14:56:00,hpb,54.38
2021-12-05T14:58:00,hpb,54.38
2021-12-05T15:00:00,hpb,54.38
2021-12-05T15:01:00,hpb,26.25
2021-12-05T15:03:00,hpb,58.12
2021-12-05T15:05:00,hpb,54.38
2021-12-05T15:07:00,hpb,58.12
2021-12-05T15:09:00,hpb,50.62
2021-12-05T15:11:00,hpb,54.38
2021-12-05T15:12:00,hpb,28.12
2021-12-05T15:14:00,hpb,61.88
2021-12-05T15:15:00,hpb,26.25
2021-12-05T15:17:00,hpb,58.12
2021-12-05T15:18:00,hpb,28.12
2021-12-05T15:20:00,hpb,41.25
2021-12-05T15:22:00,hpb,63.75
2021-12-05T15:24:00,hpb,84.38
2021-12-05T15:26:00,hpb,69.38
2021-12-05T15:28:00,hpb,58.12
2021-12-05T15:30:00,hpb,65.62
2021-12-05T15:32:00,hpb,75.00
2021-12-05T15:33:00,hpb,26.25
2021-12-05T15:35:00,hpb,61.88
2021-12-05T15:37:00,hpb,61.88
2021-12-05T15:38:00,hpb,61.88
2021-12-05T15:39:00,hpb,58.12
2021-12-05T15:41:00,hpb,61.88
2021-12-05T15:43:00,hpb,61.88
2021-12-05T15:44:00,hpb,35.62
2021-12-05T15:46:00,hpb,69.38
2021-12-05T15:47:00,hpb,31.88
2021-12-05T15:48:00,hpb,43.12
2021-12-05T15:50:00,hpb,73.12
2021-12-05T15:52:00,hpb,69.38
2021-12-05T15:54:00,hpb,69.38
2021-12-05T15:56:00,hpb,65.62
2021-12-05T15:58:00,hpb,75.00
2021-12-05T16:00:00,hpb,88.12
2021-12-05T16:01:00,hpb,43.12
2021-12-05T16:02:00,hpb,35.62
2021-12-05T16:03:00,hpb,33.75
2021-12-05T16:05:00,hpb,73.12
2021-12-05T16:06:00,hpb,31.88
2021-12-05T16:08:00,hpb,65.62
2021-12-05T16:10:00,hpb,69.38
2021-12-05T16:11:00,hpb,43.12
2021-12-05T16:13:00,hpb,90.00
2021-12-05T16:15:00,hpb,65.62
2021-12-05T16:17:00,hpb,76.88
2021-12-05T16:19:00,hpb,69.38
2021-12-05T16:21:00,hpb,75.00
2021-12-05T16:22:00,hpb,26.25
2021-12-05T16:24:00,hpb,65.62
2021-12-05T16:25:00,hpb,31.88
2021-12-05T16:26:00,hpb,37.50
2021-12-05T16:28:00,hpb,50.62
2021-12-05T16:29:00,hpb,31.88
2021-12-05T16:31:00,hpb,76.88
2021-12-05T16:33:00,hpb,61.88
2021-12-05T16:35:00,hpb,78.75
2021-12-05T16:36:00,hpb,41.25
2021-12-05T16:38:00,hpb,65.62
2021-12-05T16:40:00,hpb,63.75
2021-12-05T16:41:00,hpb,30.00
2021-12-05T16:43:00,hpb,58.12
2021-12-05T16:45:00,hpb,69.38
2021-12-05T16:47:00,hpb,71.25
2021-12-05T16:49:00,hpb,69.38
2021-12-05T16:50:00,hpb,30.00
2021-12-05T16:52:00,hpb,78.75
2021-12-05T16:54:00,hpb,73.12
2021-12-05T16:56:00,hpb,61.88
2021-12-05T16:58:00,hpb,58.12
2021-12-05T17:00:00,hpb,54.38
2021-12-05T17:01:00,hpb,30.00
2021-12-05T17:03:00,hpb,67.50
2021-12-05T17:05:00,hpb,54.38
2021-12-05T17:07:00,hpb,58.12
2021-12-05T17:09:00,hpb,61.88
2021-12-05T17:11:00,hpb,73.12
2021-12-05T17:13:00,hpb,58.12
2021-12-05T17:14:00,hpb,39.38
2021-12-05T17:15:00,hpb,30.00
2021-12-05T17:17:00,hpb,61.88
2021-12-05T17:18:00,hpb,39.38
2021-12-05T17:20:00,hpb,76.88
2021-12-05T17:22:00,hpb,73.12
2021-12-05T17:23:00,hpb,35.62
2021-12-05T17:25:00,hpb,69.38
2021-12-05T17:27:00,hpb,69.38
2021-12-05T17:29:00,hpb,71.25
2021-12-05T17:30:00,hpb,30.00
2021-12-05T17:32:00,hpb,69.38
2021-12-05T17:34:00,hpb,63.75
2021-12-05T17:36:00,hpb,65.62
2021-12-05T17:37:00,hpb,30.00
2021-12-05T17:39:00,hpb,69.38
2021-12-05T17:41:00,hpb,58.12
2021-12-05T17:43:00,hpb,58.12
2021-12-05T17:45:00,hpb,54.38
2021-12-05T17:47:00,hpb,67.50
2021-12-05T17:49:00,hpb,48.75
2021-12-05T17:50:00,hpb,31.88
2021-12-05T17:52:00,hpb,54.38
2021-12-05T17:53:00,hpb,22.50
2021-12-05T17:55:00,hpb,69.38
2021-12-05T17:56:00,hpb,35.62
2021-12-05T17:58:00,hpb,54.38
2021-12-05T18:00:00,hpb,58.12
2021-12-05T18:02:00,hpb,54.38
2021-12-05T18:04:00,hpb,35.62
2021-12-05T18:06:00,hpb,48.75
2021-12-05T18:08:00,hpb,50.62
2021-12-05T18:10:00,hpb,46.88
2021-12-05T18:12:00,hpb,50.62
2021-12-05T18:14:00,hpb,54.38
2021-12-05T18:16:00,hpb,46.88
2021-12-05T18:18:00,hpb,41.25
2021-12-05T18:19:00,hpb,24.38
2021-12-05T18:21:00,hpb,54.38
2021-12-05T18:23:00,hpb,46.88
2021-12-05T18:24:00,hpb,26.25
2021-12-05T18:26:00,hpb,50.62
2021-12-05T18:28:00,hpb,39.38
2021-12-05T18:30:00,hpb,45.00
2021-12-05T18:32:00,hpb,43.12
2021-12-05T18:34:00,hpb,46.88
2021-12-05T18:36:00,hpb,50.62
2021-12-05T18:38:00,hpb,43.12
2021-12-05T18:40:00,hpb,48.75
2021-12-05T18:42:00,hpb,39.38
2021-12-05T18:43:00,hpb,28.12
2021-12-05T18:45:00,hpb,41.25
2021-12-05T18:47:00,hpb,39.38
2021-12-05T18:49:00,hpb,39.38
2021-12-05T18:51:00,hpb,37.50
2021-12-05T18:52:00,hpb,20.62
2021-12-05T18:54:00,hpb,33.75
2021-12-05T18:55:00,hpb,24.38
2021-12-05T18:57:00,hpb,41.25
2021-12-05T18:58:00,hpb,28.12
2021-12-05T19:00:00,hpb,39.38
2021-12-05T19:02:00,hpb,45.00
2021-12-05T19:04:00,hpb,46.88
2021-12-05T19:06:00,hpb,58.12
2021-12-05T19:08:00,hpb,75.00
2021-12-05T19:10:00,hpb,58.12
