#datetime,building,power
2023-03-19T00:03:00,emw,6.00
2023-03-19T00:06:00,emw,6.00
2023-03-19T00:11:00,emw,6.01
2023-03-19T00:15:00,emw,6.00
2023-03-19T00:20:00,emw,6.00
2023-03-19T00:26:00,emw,6.00
2023-03-19T00:32:00,emw,6.00
2023-03-19T00:35:00,emw,6.01
2023-03-19T00:40:00,emw,6.00
2023-03-19T00:46:00,emw,6.00
2023-03-19T00:50:00,emw,6.00
2023-03-19T00:55:00,emw,6.00
2023-03-19T00:58:00,emw,6.01
2023-03-19T01:04:00,emw,6.00
2023-03-19T01:10:00,emw,6.00
2023-03-19T01:14:00,emw,6.00
2023-03-19T01:18:00,emw,6.00
2023-03-19T01:23:00,emw,6.01
2023-03-19T01:29:00,emw,6.00
2023-03-19T01:32:00,emw,6.00
2023-03-19T01:37:00,emw,6.00
2023-03-19T01:43:00,emw,6.00
2023-03-19T01:49:00,emw,6.01
2023-03-19T01:53:00,emw,6.00
2023-03-19T01:57:00,emw,6.00
2023-03-19T02:02:00,emw,6.00
2023-03-19T02:07:00,emw,6.00
2023-03-19T02:11:00,emw,6.01
2023-03-19T02:16:00,emw,6.00
2023-03-19T02:22:00,emw,6.00
2023-03-19T02:27:00,emw,6.00
2023-03-19T02:30:00,emw,6.00
2023-03-19T02:36:00,emw,6.01
2023-03-19T02:38:00,emw,6.00
2023-03-19T02:39:00,emw,6.00
2023-03-19T02:40:00,emw,6.00
2023-03-19T02:42:00,emw,12.00
2023-03-19T02:45:00,emw,6.00
2023-03-19T02:49:00,emw,6.00
2023-03-19T02:54:00,emw,6.00
2023-03-19T02:58:00,emw,6.00
2023-03-19T03:04:00,emw,6.01
2023-03-19T03:09:00,emw,6.00
2023-03-19T03:13:00,emw,6.00
2023-03-19T03:18:00,emw,6.00
2023-03-19T03:24:00,emw,6.00
2023-03-19T03:29:00,emw,6.01
2023-03-19T03:33:00,emw,6.00
2023-03-19T03:39:00,emw,6.00
2023-03-19T03:42:00,emw,6.00
2023-03-19T03:46:00,emw,6.00
2023-03-19T03:51:00,emw,6.01
2023-03-19T03:58:00,emw,6.00
2023-03-19T04:01:00,emw,6.00
2023-03-19T04:05:00,emw,6.00
2023-03-19T04:11:00,emw,6.00
2023-03-19T04:15:00,emw,6.01
2023-03-19T04:21:00,emw,6.00
2023-03-19T04:25:00,emw,6.00
2023-03-19T04:29:00,emw,6.00
2023-03-19T04:34:00,emw,6.00
2023-03-19T04:39:00,emw,6.01
2023-03-19T04:43:00,emw,6.00
2023-03-19T04:48:00,emw,6.00
2023-03-19T04:53:00,emw,6.00
2023-03-19T04:58:00,emw,6.00
2023-03-19T05:02:00,emw,6.01
2023-03-19T05:08:00,emw,6.00
2023-03-19T05:13:00,emw,6.00
2023-03-19T05:16:00,emw,6.00
2023-03-19T05:22:00,emw,6.00
2023-03-19T05:28:00,emw,6.01
2023-03-19T05:32:00,emw,6.00
2023-03-19T05:36:00,emw,6.00
2023-03-19T05:39:00,emw,6.00
2023-03-19T05:44:00,emw,6.00
2023-03-19T05:50:00,emw,6.01
2023-03-19T05:55:00,emw,6.00
2023-03-19T06:00:00,emw,6.00
2023-03-19T06:05:00,emw,6.00
2023-03-19T06:10:00,emw,6.00
2023-03-19T06:13:00,emw,6.01
2023-03-19T06:18:00,emw,6.00
2023-03-19T06:23:00,emw,6.00
2023-03-19T06:28:00,emw,6.00
2023-03-19T06:32:00,emw,6.00
2023-03-19T06:36:00,emw,6.01
2023-03-19T06:38:00,emw,12.00
2023-03-19T06:39:00,emw,6.00
2023-03-19T06:40:00,emw,6.00
2023-03-19T06:41:00,emw,6.01
2023-03-19T06:46:00,emw,6.00
2023-03-19T06:52:00,emw,6.00
2023-03-19T06:55:00,emw,6.00
2023-03-19T07:00:00,emw,6.00
2023-03-19T07:04:00,emw,6.01
2023-03-19T07:09:00,emw,6.00
2023-03-19T07:15:00,emw,6.00
2023-03-19T07:21:00,emw,6.00
2023-03-19T07:26:00,emw,6.00
2023-03-19T07:29:00,emw,6.01
2023-03-19T07:35:00,emw,6.00
2023-03-19T07:39:00,emw,6.00
2023-03-19T07:43:00,emw,6.00
2023-03-19T07:50:00,emw,6.00
2023-03-19T07:54:00,emw,6.01
2023-03-19T07:59:00,emw,6.00
2023-03-19T08:04:00,emw,6.00
2023-03-19T08:09:00,emw,6.00
2023-03-19T08:15:00,emw,6.00
2023-03-19T08:20:00,emw,6.01
2023-03-19T08:24:00,emw,6.00
2023-03-19T08:29:00,emw,6.00
2023-03-19T08:34:00,emw,6.00
2023-03-19T08:39:00,emw,6.00
2023-03-19T08:44:00,emw,6.01
2023-03-19T08:49:00,emw,6.00
2023-03-19T08:54:00,emw,6.00
2023-03-19T08:58:00,emw,6.00
2023-03-19T09:03:00,emw,6.00
2023-03-19T09:08:00,emw,6.01
2023-03-19T09:14:00,emw,6.00
2023-03-19T09:20:00,emw,6.00
2023-03-19T09:24:00,emw,6.00
2023-03-19T09:29:00,emw,6.00
2023-03-19T09:35:00,emw,6.01
2023-03-19T09:39:00,emw,6.00
2023-03-19T09:45:00,emw,6.00
2023-03-19T09:50:00,emw,6.00
2023-03-19T09:54:00,emw,6.00
2023-03-19T09:58:00,emw,6.01
2023-03-19T10:05:00,emw,6.00
2023-03-19T10:08:00,emw,6.00
2023-03-19T10:14:00,emw,6.00
2023-03-19T10:18:00,emw,6.00
2023-03-19T10:22:00,emw,6.01
2023-03-19T10:26:00,emw,6.00
2023-03-19T10:28:00,emw,12.00
2023-03-19T10:30:00,emw,12.00
2023-03-19T10:32:00,emw,6.00
2023-03-19T10:34:00,emw,6.00
2023-03-19T10:42:00,emw,6.00
2023-03-19T10:45:00,emw,6.00
2023-03-19T10:51:00,emw,6.01
2023-03-19T10:55:00,emw,6.00
2023-03-19T10:59:00,emw,6.00
2023-03-19T11:04:00,emw,6.00
2023-03-19T11:09:00,emw,6.00
2023-03-19T11:14:00,emw,6.01
2023-03-19T11:19:00,emw,6.00
2023-03-19T11:23:00,emw,6.00
2023-03-19T11:28:00,emw,6.00
2023-03-19T11:34:00,emw,6.00
2023-03-19T11:39:00,emw,6.01
2023-03-19T11:43:00,emw,6.00
2023-03-19T11:47:00,emw,6.00
2023-03-19T11:54:00,emw,6.00
2023-03-19T11:58:00,emw,6.00
2023-03-19T12:03:00,emw,6.01
2023-03-19T12:09:00,emw,6.00
2023-03-19T12:14:00,emw,6.00
2023-03-19T12:19:00,emw,6.00
2023-03-19T12:23:00,emw,6.00
2023-03-19T12:28:00,emw,6.01
2023-03-19T12:34:00,emw,6.00
2023-03-19T12:38:00,emw,6.00
2023-03-19T12:44:00,emw,6.00
2023-03-19T12:50:00,emw,6.00
2023-03-19T12:55:00,emw,6.01
2023-03-19T13:00:00,emw,6.00
2023-03-19T13:04:00,emw,6.00
2023-03-19T13:09:00,emw,6.00
2023-03-19T13:14:00,emw,6.00
2023-03-19T13:19:00,emw,6.01
2023-03-19T13:24:00,emw,6.00
2023-03-19T13:30:00,emw,6.00
2023-03-19T13:36:00,emw,6.00
2023-03-19T13:40:00,emw,6.00
2023-03-19T13:45:00,emw,6.01
2023-03-19T13:51:00,emw,6.00
2023-03-19T13:55:00,emw,6.00
2023-03-19T13:59:00,emw,6.00
2023-03-19T14:05:00,emw,6.00
2023-03-19T14:11:00,emw,6.01
2023-03-19T14:14:00,emw,6.00
2023-03-19T14:15:00,emw,6.00
2023-03-19T14:16:00,emw,6.00
2023-03-19T14:18:00,emw,12.00
2023-03-19T14:20:00,emw,6.00
2023-03-19T14:25:00,emw,6.00
2023-03-19T14:29:00,emw,6.00
2023-03-19T14:35:00,emw,6.00
2023-03-19T14:41:00,emw,6.01
2023-03-19T14:46:00,emw,6.00
2023-03-19T14:51:00,emw,6.00
2023-03-19T14:56:00,emw,6.00
2023-03-19T15:02:00,emw,6.00
2023-03-19T15:07:00,emw,6.01
2023-03-19T15:12:00,emw,6.00
2023-03-19T15:17:00,emw,6.00
2023-03-19T15:23:00,emw,6.00
2023-03-19T15:28:00,emw,6.00
2023-03-19T15:33:00,emw,6.01
2023-03-19T15:38:00,emw,6.00
2023-03-19T15:44:00,emw,6.00
2023-03-19T15:49:00,emw,6.00
2023-03-19T15:53:00,emw,6.00
2023-03-19T15:59:00,emw,6.01
2023-03-19T16:03:00,emw,6.00
2023-03-19T16:10:00,emw,6.00
2023-03-19T16:14:00,emw,6.00
2023-03-19T16:20:00,emw,6.00
2023-03-19T16:24:00,emw,6.01
2023-03-19T16:29:00,emw,6.00
2023-03-19T16:35:00,emw,6.00
2023-03-19T16:39:00,emw,6.00
2023-03-19T16:45:00,emw,6.00
2023-03-19T16:50:00,emw,6.01
2023-03-19T16:55:00,emw,6.00
2023-03-19T17:01:00,emw,6.00
2023-03-19T17:06:00,emw,6.00
2023-03-19T17:10:00,emw,6.00
2023-03-19T17:17:00,emw,6.01
2023-03-19T17:21:00,emw,6.00
2023-03-19T17:26:00,emw,6.00
2023-03-19T17:31:00,emw,6.00
2023-03-19T17:37:00,emw,6.00
2023-03-19T17:42:00,emw,6.01
2023-03-19T17:47:00,emw,6.00
2023-03-19T17:53:00,emw,6.00
2023-03-19T17:57:00,emw,6.00
2023-03-19T18:01:00,emw,6.00
2023-03-19T18:03:00,emw,6.01
2023-03-19T18:05:00,emw,12.00
2023-03-19T18:07:00,emw,12.00
2023-03-19T18:10:00,emw,6.01
2023-03-19T18:16:00,emw,6.00
2023-03-19T18:22:00,emw,6.00
2023-03-19T18:27:00,emw,6.00
2023-03-19T18:31:00,emw,6.00
2023-03-19T18:37:00,emw,6.01
2023-03-19T18:42:00,emw,6.00
2023-03-19T18:47:00,emw,6.00
2023-03-19T18:54:00,emw,6.00
2023-03-19T18:57:00,emw,6.00
2023-03-19T19:01:00,emw,6.01
2023-03-19T19:02:00,emw,6.00
2023-03-19T19:07:00,emw,6.00
2023-03-19T19:12:00,emw,6.00
2023-03-19T19:16:00,emw,6.00
2023-03-19T19:20:00,emw,6.01
2023-03-19T19:26:00,emw,6.00
2023-03-19T19:30:00,emw,6.00
2023-03-19T19:34:00,emw,6.00
2023-03-19T19:39:00,emw,6.00
2023-03-19T19:45:00,emw,6.01
2023-03-19T19:49:00,emw,6.00
2023-03-19T19:55:00,emw,6.00
2023-03-19T19:58:00,emw,6.00
2023-03-19T20:03:00,emw,6.00
2023-03-19T20:08:00,emw,6.01
2023-03-19T20:14:00,emw,6.00
2023-03-19T20:19:00,emw,6.00
2023-03-19T20:22:00,emw,6.00
2023-03-19T20:26:00,emw,6.00
2023-03-19T20:32:00,emw,6.01
2023-03-19T20:36:00,emw,6.00
2023-03-19T20:42:00,emw,6.00
2023-03-19T20:47:00,emw,6.00
2023-03-19T20:50:00,emw,6.00
2023-03-19T20:55:00,emw,6.01
2023-03-19T21:00:00,emw,6.00
2023-03-19T21:05:00,emw,6.00
2023-03-19T21:09:00,emw,6.00
2023-03-19T21:15:00,emw,6.00
2023-03-19T21:19:00,emw,6.01
2023-03-19T21:22:00,emw,6.00
2023-03-19T21:28:00,emw,6.00
2023-03-19T21:32:00,emw,6.00
2023-03-19T21:37:00,emw,6.00
2023-03-19T21:42:00,emw,6.01
2023-03-19T21:43:00,emw,6.00
2023-03-19T21:45:00,emw,12.00
2023-03-19T21:46:00,emw,6.00
2023-03-19T21:48:00,emw,6.01
2023-03-19T21:51:00,emw,6.00
2023-03-19T21:55:00,emw,6.00
2023-03-19T21:59:00,emw,6.00
2023-03-19T22:04:00,emw,6.00
2023-03-19T22:10:00,emw,6.01
2023-03-19T22:15:00,emw,6.00
2023-03-19T22:19:00,emw,6.00
2023-03-19T22:23:00,emw,6.00
2023-03-19T22:28:00,emw,6.00
2023-03-19T22:34:00,emw,6.01
2023-03-19T22:37:00,emw,6.00
2023-03-19T22:43:00,emw,6.00
2023-03-19T22:46:00,emw,6.00
2023-03-19T22:52:00,emw,6.00
2023-03-19T22:56:00,emw,6.01
2023-03-19T23:01:00,emw,6.00
2023-03-19T23:06:00,emw,6.00
