#datetime,building,power
2023-10-02T00:00:00,ptr,14.40
2023-10-02T00:02:00,ptr,11.40
2023-10-02T00:04:00,ptr,14.40
2023-10-02T00:06:00,ptr,14.40
2023-10-02T00:08:00,ptr,14.40
2023-10-02T00:09:00,ptr,8.40
2023-10-02T00:11:00,ptr,14.40
2023-10-02T00:12:00,ptr,6.00
2023-10-02T00:14:00,ptr,11.40
2023-10-02T00:16:00,ptr,14.40
2023-10-02T00:18:00,ptr,23.40
2023-10-02T00:20:00,ptr,22.80
2023-10-02T00:22:00,ptr,22.80
2023-10-02T00:24:00,ptr,20.40
2023-10-02T00:25:00,ptr,11.40
2023-10-02T00:27:00,ptr,23.40
2023-10-02T00:29:00,ptr,19.80
2023-10-02T00:31:00,ptr,23.40
2023-10-02T00:32:00,ptr,11.40
2023-10-02T00:34:00,ptr,19.80
2023-10-02T00:35:00,ptr,12.00
2023-10-02T00:36:00,ptr,8.40
2023-10-02T00:38:00,ptr,22.80
2023-10-02T00:39:00,ptr,12.00
2023-10-02T00:40:00,ptr,11.40
2023-10-02T00:42:00,ptr,22.80
2023-10-02T00:44:00,ptr,23.40
2023-10-02T00:45:00,ptr,5.40
2023-10-02T00:47:00,ptr,23.40
2023-10-02T00:48:00,ptr,8.40
2023-10-02T00:50:00,ptr,17.40
2023-10-02T00:51:00,ptr,11.40
2023-10-02T00:53:00,ptr,20.40
2023-10-02T00:55:00,ptr,16.80
2023-10-02T00:57:00,ptr,23.40
2023-10-02T00:58:00,ptr,5.40
2023-10-02T01:00:00,ptr,20.40
2023-10-02T01:02:00,ptr,20.40
2023-10-02T01:04:00,ptr,16.80
2023-10-02T01:06:00,ptr,20.40
2023-10-02T01:07:00,ptr,17.40
2023-10-02T01:09:00,ptr,11.40
2023-10-02T01:11:00,ptr,17.40
2023-10-02T01:12:00,ptr,8.40
2023-10-02T01:13:00,ptr,20.40
2023-10-02T01:15:00,ptr,5.40
2023-10-02T01:17:00,ptr,14.40
2023-10-02T01:19:00,ptr,12.00
2023-10-02T01:21:00,ptr,14.40
2023-10-02T01:23:00,ptr,11.40
2023-10-02T01:25:00,ptr,14.40
2023-10-02T01:27:00,ptr,11.40
2023-10-02T01:29:00,ptr,14.40
2023-10-02T01:31:00,ptr,14.40
2023-10-02T01:32:00,ptr,6.00
2023-10-02T01:33:00,ptr,5.40
2023-10-02T01:35:00,ptr,11.40
2023-10-02T01:37:00,ptr,14.40
2023-10-02T01:39:00,ptr,12.00
2023-10-02T01:41:00,ptr,11.40
2023-10-02T01:43:00,ptr,14.40
2023-10-02T01:45:00,ptr,11.40
2023-10-02T01:46:00,ptr,6.00
2023-10-02T01:48:00,ptr,14.40
2023-10-02T01:50:00,ptr,11.40
2023-10-02T01:52:00,ptr,14.40
2023-10-02T01:54:00,ptr,11.40
2023-10-02T01:56:00,ptr,11.40
2023-10-02T01:58:00,ptr,11.40
2023-10-02T02:00:00,ptr,14.40
2023-10-02T02:01:00,ptr,6.00
2023-10-02T02:03:00,ptr,11.40
2023-10-02T02:05:00,ptr,11.40
2023-10-02T02:07:00,ptr,9.00
2023-10-02T02:09:00,ptr,11.40
2023-10-02T02:11:00,ptr,11.40
2023-10-02T02:13:00,ptr,11.40
2023-10-02T02:14:00,ptr,3.00
2023-10-02T02:16:00,ptr,11.40
2023-10-02T02:17:00,ptr,3.00
2023-10-02T02:19:00,ptr,11.40
2023-10-02T02:21:00,ptr,9.00
2023-10-02T02:23:00,ptr,8.40
2023-10-02T02:24:00,ptr,6.00
2023-10-02T02:25:00,ptr,3.00
2023-10-02T02:27:00,ptr,11.40
2023-10-02T02:28:00,ptr,3.00
2023-10-02T02:30:00,ptr,11.40
2023-10-02T02:31:00,ptr,5.40
2023-10-02T02:33:00,ptr,9.00
2023-10-02T02:34:00,ptr,5.40
2023-10-02T02:36:00,ptr,9.00
2023-10-02T02:38:00,ptr,8.40
2023-10-02T02:40:00,ptr,11.40
2023-10-02T02:42:00,ptr,9.00
2023-10-02T02:44:00,ptr,8.40
2023-10-02T02:46:00,ptr,11.40
2023-10-02T02:47:00,ptr,3.00
2023-10-02T02:48:00,ptr,6.00
2023-10-02T02:50:00,ptr,11.40
2023-10-02T02:52:00,ptr,8.40
2023-10-02T02:53:00,ptr,6.00
2023-10-02T02:55:00,ptr,8.40
2023-10-02T02:56:00,ptr,6.00
2023-10-02T02:57:00,ptr,6.00
2023-10-02T02:59:00,ptr,8.40
2023-10-02T03:01:00,ptr,8.40
2023-10-02T03:03:00,ptr,12.00
2023-10-02T03:05:00,ptr,8.40
2023-10-02T03:06:00,ptr,6.00
2023-10-02T03:08:00,ptr,8.40
2023-10-02T03:09:00,ptr,6.00
2023-10-02T03:11:00,ptr,11.40
2023-10-02T03:12:00,ptr,5.40
2023-10-02T03:14:00,ptr,9.00
2023-10-02T03:16:00,ptr,8.40
2023-10-02T03:17:00,ptr,6.00
2023-10-02T03:18:00,ptr,8.40
2023-10-02T03:20:00,ptr,6.00
2023-10-02T03:22:00,ptr,8.40
2023-10-02T03:24:00,ptr,9.00
2023-10-02T03:26:00,ptr,11.40
2023-10-02T03:27:00,ptr,3.00
2023-10-02T03:29:00,ptr,11.40
2023-10-02T03:30:00,ptr,3.00
2023-10-02T03:32:00,ptr,11.40
2023-10-02T03:34:00,ptr,8.40
2023-10-02T03:35:00,ptr,3.00
2023-10-02T03:36:00,ptr,11.40
2023-10-02T03:39:00,ptr,9.00
2023-10-02T03:40:00,ptr,2.40
2023-10-02T03:42:00,ptr,14.40
2023-10-02T03:45:00,ptr,9.00
2023-10-02T03:47:00,ptr,8.40
2023-10-02T03:48:00,ptr,11.40
2023-10-02T03:51:00,ptr,12.00
2023-10-02T03:53:00,ptr,8.40
2023-10-02T03:54:00,ptr,8.40
2023-10-02T03:56:00,ptr,6.00
2023-10-02T03:58:00,ptr,8.40
2023-10-02T04:00:00,ptr,14.40
2023-10-02T04:03:00,ptr,9.00
2023-10-02T04:05:00,ptr,8.40
2023-10-02T04:07:00,ptr,9.00
2023-10-02T04:08:00,ptr,5.40
2023-10-02T04:10:00,ptr,9.00
2023-10-02T04:11:00,ptr,5.40
2023-10-02T04:13:00,ptr,11.40
2023-10-02T04:15:00,ptr,9.00
2023-10-02T04:17:00,ptr,8.40
2023-10-02T04:19:00,ptr,9.00
2023-10-02T04:21:00,ptr,8.40
2023-10-02T04:23:00,ptr,8.40
2023-10-02T04:24:00,ptr,6.00
2023-10-02T04:25:00,ptr,3.00
2023-10-02T04:27:00,ptr,8.40
2023-10-02T04:29:00,ptr,11.40
2023-10-02T04:31:00,ptr,9.00
2023-10-02T04:32:00,ptr,5.40
2023-10-02T04:34:00,ptr,9.00
2023-10-02T04:36:00,ptr,8.40
2023-10-02T04:38:00,ptr,9.00
2023-10-02T04:39:00,ptr,2.40
2023-10-02T04:41:00,ptr,9.00
2023-10-02T04:43:00,ptr,8.40
2023-10-02T04:45:00,ptr,9.00
2023-10-02T04:46:00,ptr,5.40
2023-10-02T04:48:00,ptr,9.00
2023-10-02T04:50:00,ptr,8.40
2023-10-02T04:52:00,ptr,8.40
2023-10-02T04:53:00,ptr,12.00
2023-10-02T04:56:00,ptr,5.40
2023-10-02T04:57:00,ptr,6.00
2023-10-02T04:59:00,ptr,8.40
2023-10-02T05:01:00,ptr,9.00
2023-10-02T05:03:00,ptr,8.40
2023-10-02T05:04:00,ptr,6.00
2023-10-02T05:05:00,ptr,8.40
2023-10-02T05:08:00,ptr,8.40
2023-10-02T05:10:00,ptr,9.00
2023-10-02T05:11:00,ptr,5.40
2023-10-02T05:13:00,ptr,12.00
2023-10-02T05:15:00,ptr,8.40
2023-10-02T05:16:00,ptr,3.00
2023-10-02T05:17:00,ptr,11.40
2023-10-02T05:20:00,ptr,8.40
2023-10-02T05:21:00,ptr,3.00
2023-10-02T05:23:00,ptr,9.00
2023-10-02T05:25:00,ptr,8.40
2023-10-02T05:26:00,ptr,6.00
2023-10-02T05:28:00,ptr,8.40
2023-10-02T05:29:00,ptr,8.40
2023-10-02T05:32:00,ptr,9.00
2023-10-02T05:33:00,ptr,5.40
2023-10-02T05:35:00,ptr,9.00
2023-10-02T05:37:00,ptr,11.40
2023-10-02T05:39:00,ptr,8.40
2023-10-02T05:41:00,ptr,26.40
2023-10-02T05:44:00,ptr,16.80
2023-10-02T05:46:00,ptr,17.40
2023-10-02T05:47:00,ptr,17.40
2023-10-02T05:50:00,ptr,17.40
2023-10-02T05:52:00,ptr,17.40
2023-10-02T05:53:00,ptr,19.80
2023-10-02T05:56:00,ptr,17.40
2023-10-02T05:57:00,ptr,8.40
2023-10-02T05:59:00,ptr,26.40
2023-10-02T06:02:00,ptr,16.80
2023-10-02T06:04:00,ptr,17.40
2023-10-02T06:05:00,ptr,9.00
2023-10-02T06:07:00,ptr,16.80
2023-10-02T06:09:00,ptr,20.40
2023-10-02T06:10:00,ptr,11.40
2023-10-02T06:12:00,ptr,20.40
2023-10-02T06:13:00,ptr,8.40
2023-10-02T06:15:00,ptr,14.40
2023-10-02T06:16:00,ptr,11.40
2023-10-02T06:18:00,ptr,14.40
2023-10-02T06:20:00,ptr,12.00
2023-10-02T06:22:00,ptr,11.40
2023-10-02T06:24:00,ptr,11.40
2023-10-02T06:25:00,ptr,6.00
2023-10-02T06:27:00,ptr,11.40
2023-10-02T06:29:00,ptr,8.40
2023-10-02T06:31:00,ptr,11.40
2023-10-02T06:33:00,ptr,12.00
2023-10-02T06:34:00,ptr,5.40
2023-10-02T06:36:00,ptr,11.40
2023-10-02T06:38:00,ptr,9.00
2023-10-02T06:39:00,ptr,5.40
2023-10-02T06:40:00,ptr,12.00
2023-10-02T06:43:00,ptr,11.40
2023-10-02T06:45:00,ptr,8.40
2023-10-02T06:46:00,ptr,11.40
2023-10-02T06:49:00,ptr,12.00
2023-10-02T06:50:00,ptr,5.40
2023-10-02T06:52:00,ptr,14.40
2023-10-02T06:55:00,ptr,11.40
2023-10-02T06:57:00,ptr,9.00
2023-10-02T06:58:00,ptr,8.40
2023-10-02T07:01:00,ptr,11.40
2023-10-02T07:03:00,ptr,9.00
2023-10-02T07:04:00,ptr,5.40
2023-10-02T07:06:00,ptr,12.00
2023-10-02T07:08:00,ptr,14.40
2023-10-02T07:10:00,ptr,11.40
2023-10-02T07:11:00,ptr,5.40
2023-10-02T07:13:00,ptr,12.00
2023-10-02T07:14:00,ptr,2.40
2023-10-02T07:15:00,ptr,6.00
2023-10-02T07:17:00,ptr,11.40
2023-10-02T07:18:00,ptr,6.00
2023-10-02T07:20:00,ptr,11.40
2023-10-02T07:21:00,ptr,3.00
2023-10-02T07:23:00,ptr,11.40
2023-10-02T07:25:00,ptr,11.40
2023-10-02T07:27:00,ptr,11.40
2023-10-02T07:28:00,ptr,6.00
2023-10-02T07:29:00,ptr,6.00
2023-10-02T07:31:00,ptr,8.40
2023-10-02T07:33:00,ptr,11.40
2023-10-02T07:34:00,ptr,6.00
2023-10-02T07:36:00,ptr,8.40
2023-10-02T07:38:00,ptr,11.40
2023-10-02T07:40:00,ptr,12.00
2023-10-02T07:42:00,ptr,11.40
2023-10-02T07:44:00,ptr,11.40
2023-10-02T07:46:00,ptr,8.40
2023-10-02T07:47:00,ptr,6.00
2023-10-02T07:49:00,ptr,11.40
2023-10-02T07:50:00,ptr,3.00
2023-10-02T07:51:00,ptr,11.40
2023-10-02T07:54:00,ptr,11.40
2023-10-02T07:56:00,ptr,12.00
2023-10-02T07:57:00,ptr,8.40
2023-10-02T07:59:00,ptr,6.00
2023-10-02T08:00:00,ptr,5.40
2023-10-02T08:02:00,ptr,11.40
2023-10-02T08:03:00,ptr,12.00
2023-10-02T08:06:00,ptr,8.40
2023-10-02T08:08:00,ptr,11.40
2023-10-02T08:09:00,ptr,11.40
2023-10-02T08:12:00,ptr,12.00
2023-10-02T08:14:00,ptr,8.40
2023-10-02T08:15:00,ptr,11.40
2023-10-02T08:18:00,ptr,11.40
2023-10-02T08:20:00,ptr,12.00
2023-10-02T08:23:00,ptr,14.40
2023-10-02T08:24:00,ptr,5.40
2023-10-02T08:25:00,ptr,6.00
2023-10-02T08:27:00,ptr,11.40
2023-10-02T08:29:00,ptr,8.40
2023-10-02T08:31:00,ptr,12.00
2023-10-02T08:33:00,ptr,14.40
2023-10-02T08:36:00,ptr,14.40
2023-10-02T08:38:00,ptr,11.40
2023-10-02T08:39:00,ptr,8.40
2023-10-02T08:41:00,ptr,14.40
2023-10-02T08:43:00,ptr,11.40
2023-10-02T08:44:00,ptr,3.00
2023-10-02T08:46:00,ptr,11.40
2023-10-02T08:48:00,ptr,14.40
2023-10-02T08:50:00,ptr,9.00
2023-10-02T08:52:00,ptr,11.40
2023-10-02T08:53:00,ptr,6.00
2023-10-02T08:55:00,ptr,11.40
2023-10-02T08:56:00,ptr,5.40
2023-10-02T08:58:00,ptr,12.00
2023-10-02T08:59:00,ptr,5.40
2023-10-02T09:01:00,ptr,11.40
2023-10-02T09:02:00,ptr,12.00
2023-10-02T09:05:00,ptr,11.40
2023-10-02T09:07:00,ptr,11.40
2023-10-02T09:08:00,ptr,14.40
2023-10-02T09:11:00,ptr,11.40
2023-10-02T09:13:00,ptr,11.40
2023-10-02T09:14:00,ptr,12.00
2023-10-02T09:16:00,ptr,8.40
2023-10-02T09:18:00,ptr,11.40
2023-10-02T09:20:00,ptr,14.40
2023-10-02T09:22:00,ptr,14.40
2023-10-02T09:23:00,ptr,9.00
2023-10-02T09:25:00,ptr,14.40
2023-10-02T09:26:00,ptr,14.40
2023-10-02T09:29:00,ptr,14.40
2023-10-02T09:31:00,ptr,14.40
2023-10-02T09:32:00,ptr,11.40
2023-10-02T09:35:00,ptr,11.40
2023-10-02T09:37:00,ptr,14.40
2023-10-02T09:38:00,ptr,11.40
2023-10-02T09:40:00,ptr,9.00
2023-10-02T09:42:00,ptr,11.40
2023-10-02T09:44:00,ptr,11.40
2023-10-02T09:46:00,ptr,11.40
2023-10-02T09:48:00,ptr,11.40
2023-10-02T09:50:00,ptr,14.40
2023-10-02T09:52:00,ptr,12.00
2023-10-02T09:54:00,ptr,11.40
2023-10-02T09:56:00,ptr,14.40
2023-10-02T09:58:00,ptr,11.40
2023-10-02T10:00:00,ptr,11.40
2023-10-02T10:02:00,ptr,14.40
2023-10-02T10:04:00,ptr,11.40
2023-10-02T10:06:00,ptr,12.00
2023-10-02T10:07:00,ptr,5.40
2023-10-02T10:09:00,ptr,14.40
2023-10-02T10:11:00,ptr,11.40
2023-10-02T10:13:00,ptr,12.00
2023-10-02T10:15:00,ptr,11.40
2023-10-02T10:17:00,ptr,11.40
2023-10-02T10:18:00,ptr,6.00
2023-10-02T10:19:00,ptr,11.40
2023-10-02T10:22:00,ptr,11.40
2023-10-02T10:24:00,ptr,11.40
2023-10-02T10:25:00,ptr,11.40
2023-10-02T10:28:00,ptr,12.00
2023-10-02T10:30:00,ptr,11.40
2023-10-02T10:31:00,ptr,11.40
2023-10-02T10:33:00,ptr,6.00
2023-10-02T10:35:00,ptr,11.40
2023-10-02T10:36:00,ptr,5.40
2023-10-02T10:37:00,ptr,6.00
2023-10-02T10:39:00,ptr,11.40
2023-10-02T10:40:00,ptr,6.00
2023-10-02T10:41:00,ptr,5.40
2023-10-02T10:43:00,ptr,14.40
2023-10-02T10:46:00,ptr,12.00
2023-10-02T10:48:00,ptr,11.40
2023-10-02T10:49:00,ptr,11.40
2023-10-02T10:52:00,ptr,11.40
2023-10-02T10:53:00,ptr,9.00
2023-10-02T10:55:00,ptr,22.80
2023-10-02T10:58:00,ptr,14.40
2023-10-02T11:00:00,ptr,14.40
2023-10-02T11:02:00,ptr,11.40
2023-10-02T11:04:00,ptr,11.40
2023-10-02T11:06:00,ptr,12.00
2023-10-02T11:08:00,ptr,11.40
2023-10-02T11:10:00,ptr,11.40
2023-10-02T11:11:00,ptr,6.00
2023-10-02T11:13:00,ptr,11.40
2023-10-02T11:15:00,ptr,14.40
2023-10-02T11:17:00,ptr,11.40
2023-10-02T11:18:00,ptr,6.00
2023-10-02T11:20:00,ptr,11.40
2023-10-02T11:21:00,ptr,5.40
2023-10-02T11:23:00,ptr,12.00
2023-10-02T11:24:00,ptr,5.40
2023-10-02T11:25:00,ptr,11.40
2023-10-02T11:28:00,ptr,12.00
2023-10-02T11:30:00,ptr,11.40
2023-10-02T11:31:00,ptr,5.40
2023-10-02T11:33:00,ptr,12.00
2023-10-02T11:34:00,ptr,5.40
2023-10-02T11:35:00,ptr,9.00
2023-10-02T11:37:00,ptr,11.40
2023-10-02T11:39:00,ptr,11.40
2023-10-02T11:41:00,ptr,11.40
2023-10-02T11:42:00,ptr,6.00
2023-10-02T11:44:00,ptr,11.40
2023-10-02T11:46:00,ptr,11.40
2023-10-02T11:47:00,ptr,6.00
2023-10-02T11:49:00,ptr,11.40
2023-10-02T11:51:00,ptr,11.40
2023-10-02T11:52:00,ptr,6.00
2023-10-02T11:54:00,ptr,8.40
2023-10-02T11:56:00,ptr,11.40
2023-10-02T11:58:00,ptr,12.00
2023-10-02T11:59:00,ptr,5.40
2023-10-02T12:01:00,ptr,11.40
2023-10-02T12:03:00,ptr,9.00
2023-10-02T12:04:00,ptr,5.40
2023-10-02T12:05:00,ptr,6.00
2023-10-02T12:06:00,ptr,11.40
2023-10-02T12:08:00,ptr,6.00
2023-10-02T12:09:00,ptr,5.40
2023-10-02T12:11:00,ptr,14.40
2023-10-02T12:12:00,ptr,9.00
2023-10-02T12:15:00,ptr,11.40
2023-10-02T12:17:00,ptr,11.40
2023-10-02T12:18:00,ptr,11.40
2023-10-02T12:20:00,ptr,6.00
2023-10-02T12:22:00,ptr,11.40
2023-10-02T12:24:00,ptr,11.40
2023-10-02T12:26:00,ptr,9.00
2023-10-02T12:28:00,ptr,11.40
2023-10-02T12:30:00,ptr,11.40
2023-10-02T12:32:00,ptr,11.40
2023-10-02T12:33:00,ptr,6.00
2023-10-02T12:35:00,ptr,11.40
2023-10-02T12:36:00,ptr,6.00
2023-10-02T12:38:00,ptr,11.40
2023-10-02T12:39:00,ptr,6.00
2023-10-02T12:41:00,ptr,11.40
2023-10-02T12:42:00,ptr,5.40
2023-10-02T12:44:00,ptr,9.00
2023-10-02T12:46:00,ptr,11.40
2023-10-02T12:48:00,ptr,11.40
2023-10-02T12:50:00,ptr,9.00
2023-10-02T12:52:00,ptr,11.40
2023-10-02T12:54:00,ptr,11.40
2023-10-02T12:55:00,ptr,6.00
2023-10-02T12:57:00,ptr,11.40
2023-10-02T12:59:00,ptr,11.40
2023-10-02T13:00:00,ptr,6.00
2023-10-02T13:01:00,ptr,5.40
2023-10-02T13:03:00,ptr,11.40
2023-10-02T13:05:00,ptr,12.00
2023-10-02T13:07:00,ptr,11.40
2023-10-02T13:09:00,ptr,11.40
2023-10-02T13:11:00,ptr,11.40
2023-10-02T13:13:00,ptr,11.40
2023-10-02T13:15:00,ptr,12.00
2023-10-02T13:16:00,ptr,5.40
2023-10-02T13:18:00,ptr,11.40
2023-10-02T13:19:00,ptr,6.00
2023-10-02T13:21:00,ptr,11.40
2023-10-02T13:23:00,ptr,11.40
2023-10-02T13:25:00,ptr,9.00
2023-10-02T13:26:00,ptr,8.40
2023-10-02T13:28:00,ptr,9.00
2023-10-02T13:30:00,ptr,14.40
2023-10-02T13:32:00,ptr,8.40
2023-10-02T13:34:00,ptr,14.40
2023-10-02T13:35:00,ptr,8.40
2023-10-02T13:37:00,ptr,14.40
2023-10-02T13:38:00,ptr,6.00
2023-10-02T13:39:00,ptr,6.00
2023-10-02T13:41:00,ptr,16.80
2023-10-02T13:44:00,ptr,14.40
2023-10-02T13:46:00,ptr,12.00
2023-10-02T13:47:00,ptr,11.40
2023-10-02T13:50:00,ptr,11.40
2023-10-02T13:52:00,ptr,11.40
2023-10-02T13:53:00,ptr,11.40
2023-10-02T13:56:00,ptr,14.40
2023-10-02T13:58:00,ptr,12.00
2023-10-02T13:59:00,ptr,5.40
2023-10-02T14:01:00,ptr,11.40
2023-10-02T14:02:00,ptr,9.00
2023-10-02T14:04:00,ptr,11.40
2023-10-02T14:05:00,ptr,11.40
2023-10-02T14:08:00,ptr,11.40
2023-10-02T14:10:00,ptr,12.00
2023-10-02T14:11:00,ptr,5.40
2023-10-02T14:13:00,ptr,11.40
2023-10-02T14:15:00,ptr,14.40
2023-10-02T14:17:00,ptr,17.40
2023-10-02T14:20:00,ptr,11.40
2023-10-02T14:22:00,ptr,12.00
2023-10-02T14:23:00,ptr,11.40
2023-10-02T14:26:00,ptr,11.40
2023-10-02T14:28:00,ptr,11.40
2023-10-02T14:29:00,ptr,14.40
2023-10-02T14:31:00,ptr,6.00
2023-10-02T14:33:00,ptr,11.40
2023-10-02T14:35:00,ptr,17.40
2023-10-02T14:37:00,ptr,8.40
2023-10-02T14:39:00,ptr,11.40
2023-10-02T14:40:00,ptr,6.00
2023-10-02T14:41:00,ptr,14.40
2023-10-02T14:44:00,ptr,11.40
2023-10-02T14:46:00,ptr,11.40
2023-10-02T14:47:00,ptr,14.40
2023-10-02T14:50:00,ptr,12.00
2023-10-02T14:52:00,ptr,11.40
2023-10-02T14:53:00,ptr,5.40
2023-10-02T14:55:00,ptr,12.00
2023-10-02T14:57:00,ptr,14.40
2023-10-02T14:59:00,ptr,14.40
2023-10-02T15:01:00,ptr,11.40
2023-10-02T15:03:00,ptr,14.40
2023-10-02T15:05:00,ptr,19.80
2023-10-02T15:07:00,ptr,20.40
2023-10-02T15:09:00,ptr,20.40
2023-10-02T15:11:00,ptr,22.80
2023-10-02T15:12:00,ptr,11.40
2023-10-02T15:13:00,ptr,9.00
2023-10-02T15:15:00,ptr,22.80
2023-10-02T15:16:00,ptr,8.40
2023-10-02T15:18:00,ptr,20.40
2023-10-02T15:20:00,ptr,20.40
2023-10-02T15:22:00,ptr,16.80
2023-10-02T15:24:00,ptr,17.40
2023-10-02T15:26:00,ptr,17.40
2023-10-02T15:28:00,ptr,20.40
2023-10-02T15:30:00,ptr,16.80
2023-10-02T15:31:00,ptr,9.00
2023-10-02T15:33:00,ptr,14.40
2023-10-02T15:35:00,ptr,19.80
2023-10-02T15:36:00,ptr,6.00
2023-10-02T15:38:00,ptr,20.40
2023-10-02T15:39:00,ptr,8.40
2023-10-02T15:41:00,ptr,17.40
2023-10-02T15:42:00,ptr,8.40
2023-10-02T15:44:00,ptr,17.40
2023-10-02T15:46:00,ptr,22.80
2023-10-02T15:49:00,ptr,17.40
2023-10-02T15:50:00,ptr,9.00
2023-10-02T15:52:00,ptr,16.80
2023-10-02T15:53:00,ptr,9.00
2023-10-02T15:54:00,ptr,8.40
2023-10-02T15:55:00,ptr,9.00
2023-10-02T15:57:00,ptr,16.80
2023-10-02T15:59:00,ptr,17.40
2023-10-02T16:00:00,ptr,9.00
2023-10-02T16:02:00,ptr,16.80
2023-10-02T16:04:00,ptr,20.40
2023-10-02T16:07:00,ptr,11.40
2023-10-02T16:09:00,ptr,14.40
2023-10-02T16:10:00,ptr,11.40
2023-10-02T16:13:00,ptr,12.00
2023-10-02T16:14:00,ptr,8.40
2023-10-02T16:16:00,ptr,11.40
2023-10-02T16:18:00,ptr,14.40
2023-10-02T16:20:00,ptr,11.40
2023-10-02T16:22:00,ptr,14.40
2023-10-02T16:24:00,ptr,12.00
2023-10-02T16:25:00,ptr,5.40
2023-10-02T16:27:00,ptr,14.40
2023-10-02T16:28:00,ptr,9.00
2023-10-02T16:30:00,ptr,11.40
2023-10-02T16:32:00,ptr,14.40
2023-10-02T16:33:00,ptr,8.40
2023-10-02T16:34:00,ptr,6.00
2023-10-02T16:36:00,ptr,14.40
2023-10-02T16:38:00,ptr,17.40
2023-10-02T16:40:00,ptr,14.40
2023-10-02T16:42:00,ptr,14.40
2023-10-02T16:44:00,ptr,14.40
2023-10-02T16:45:00,ptr,5.40
2023-10-02T16:46:00,ptr,14.40
2023-10-02T16:49:00,ptr,14.40
2023-10-02T16:51:00,ptr,14.40
2023-10-02T16:53:00,ptr,14.40
2023-10-02T16:55:00,ptr,14.40
2023-10-02T16:57:00,ptr,14.40
2023-10-02T16:58:00,ptr,6.00
2023-10-02T17:00:00,ptr,17.40
2023-10-02T17:02:00,ptr,14.40
2023-10-02T17:04:00,ptr,14.40
2023-10-02T17:06:00,ptr,14.40
2023-10-02T17:08:00,ptr,14.40
2023-10-02T17:10:00,ptr,14.40
2023-10-02T17:11:00,ptr,5.40
2023-10-02T17:13:00,ptr,14.40
2023-10-02T17:15:00,ptr,14.40
2023-10-02T17:16:00,ptr,9.00
2023-10-02T17:18:00,ptr,14.40
2023-10-02T17:19:00,ptr,5.40
2023-10-02T17:21:00,ptr,28.80
2023-10-02T17:24:00,ptr,23.40
2023-10-02T17:25:00,ptr,8.40
2023-10-02T17:27:00,ptr,22.80
2023-10-02T17:29:00,ptr,23.40
2023-10-02T17:31:00,ptr,22.80
2023-10-02T17:32:00,ptr,11.40
2023-10-02T17:33:00,ptr,23.40
2023-10-02T17:36:00,ptr,22.80
2023-10-02T17:38:00,ptr,20.40
2023-10-02T17:39:00,ptr,11.40
2023-10-02T17:41:00,ptr,20.40
2023-10-02T17:42:00,ptr,11.40
2023-10-02T17:44:00,ptr,19.80
2023-10-02T17:45:00,ptr,17.40
2023-10-02T17:47:00,ptr,11.40
2023-10-02T17:48:00,ptr,6.00
2023-10-02T17:49:00,ptr,11.40
2023-10-02T17:50:00,ptr,11.40
2023-10-02T17:51:00,ptr,12.00
2023-10-02T17:54:00,ptr,14.40
2023-10-02T17:55:00,ptr,5.40
2023-10-02T17:57:00,ptr,14.40
2023-10-02T17:59:00,ptr,14.40
2023-10-02T18:01:00,ptr,14.40
2023-10-02T18:03:00,ptr,14.40
2023-10-02T18:05:00,ptr,14.40
2023-10-02T18:07:00,ptr,14.40
2023-10-02T18:09:00,ptr,14.40
2023-10-02T18:11:00,ptr,11.40
2023-10-02T18:13:00,ptr,14.40
2023-10-02T18:14:00,ptr,9.00
2023-10-02T18:16:00,ptr,11.40
2023-10-02T18:18:00,ptr,14.40
2023-10-02T18:20:00,ptr,14.40
2023-10-02T18:22:00,ptr,14.40
2023-10-02T18:24:00,ptr,11.40
2023-10-02T18:25:00,ptr,9.00
2023-10-02T18:27:00,ptr,14.40
2023-10-02T18:29:00,ptr,16.80
2023-10-02T18:31:00,ptr,14.40
2023-10-02T18:33:00,ptr,17.40
2023-10-02T18:35:00,ptr,14.40
2023-10-02T18:37:00,ptr,14.40
2023-10-02T18:39:00,ptr,14.40
2023-10-02T18:40:00,ptr,9.00
2023-10-02T18:42:00,ptr,19.80
2023-10-02T18:44:00,ptr,14.40
2023-10-02T18:46:00,ptr,14.40
2023-10-02T18:48:00,ptr,14.40
2023-10-02T18:50:00,ptr,11.40
2023-10-02T18:52:00,ptr,12.00
2023-10-02T18:54:00,ptr,14.40
2023-10-02T18:55:00,ptr,5.40
2023-10-02T18:57:00,ptr,11.40
2023-10-02T18:59:00,ptr,14.40
2023-10-02T19:00:00,ptr,6.00
2023-10-02T19:02:00,ptr,14.40
2023-10-02T19:04:00,ptr,11.40
2023-10-02T19:06:00,ptr,14.40
2023-10-02T19:07:00,ptr,6.00
2023-10-02T19:09:00,ptr,14.40
2023-10-02T19:10:00,ptr,5.40
2023-10-02T19:12:00,ptr,12.00
2023-10-02T19:14:00,ptr,14.40
2023-10-02T19:16:00,ptr,11.40
2023-10-02T19:18:00,ptr,14.40
2023-10-02T19:20:00,ptr,19.80
2023-10-02T19:23:00,ptr,14.40
2023-10-02T19:24:00,ptr,6.00
2023-10-02T19:26:00,ptr,20.40
2023-10-02T19:29:00,ptr,14.40
2023-10-02T19:31:00,ptr,11.40
2023-10-02T19:32:00,ptr,8.40
2023-10-02T19:34:00,ptr,11.40
2023-10-02T19:35:00,ptr,6.00
