#datetime,building,power
2023-05-03T00:00:00,mfh,42.32
2023-05-03T00:01:00,mfh,42.30
2023-05-03T00:02:00,mfh,42.93
2023-05-03T00:03:00,mfh,41.55
2023-05-03T00:04:00,mfh,41.67
2023-05-03T00:05:00,mfh,41.85
2023-05-03T00:06:00,mfh,43.26
2023-05-03T00:07:00,mfh,44.01
2023-05-03T00:08:00,mfh,44.09
2023-05-03T00:09:00,mfh,44.09
2023-05-03T00:10:00,mfh,44.12
2023-05-03T00:11:00,mfh,43.98
2023-05-03T00:12:00,mfh,43.97
2023-05-03T00:13:00,mfh,42.30
2023-05-03T00:14:00,mfh,41.59
2023-05-03T00:15:00,mfh,41.57
2023-05-03T00:16:00,mfh,42.41
2023-05-03T00:17:00,mfh,42.57
2023-05-03T00:18:00,mfh,42.43
2023-05-03T00:19:00,mfh,42.69
2023-05-03T00:20:00,mfh,42.53
2023-05-03T00:21:00,mfh,42.53
2023-05-03T00:22:00,mfh,42.41
2023-05-03T00:23:00,mfh,41.79
2023-05-03T00:24:00,mfh,41.52
2023-05-03T00:25:00,mfh,41.48
2023-05-03T00:26:00,mfh,42.69
2023-05-03T00:27:00,mfh,42.12
2023-05-03T00:28:00,mfh,42.03
2023-05-03T00:29:00,mfh,42.04
2023-05-03T00:30:00,mfh,42.25
2023-05-03T00:31:00,mfh,42.23
2023-05-03T00:32:00,mfh,42.18
2023-05-03T00:33:00,mfh,41.29
2023-05-03T00:34:00,mfh,41.29
2023-05-03T00:35:00,mfh,41.26
2023-05-03T00:36:00,mfh,42.04
2023-05-03T00:37:00,mfh,42.15
2023-05-03T00:38:00,mfh,42.11
2023-05-03T00:39:00,mfh,42.36
2023-05-03T00:40:00,mfh,42.18
2023-05-03T00:41:00,mfh,42.24
2023-05-03T00:42:00,mfh,41.58
2023-05-03T00:43:00,mfh,41.58
2023-05-03T00:44:00,mfh,41.56
2023-05-03T00:45:00,mfh,41.57
2023-05-03T00:46:00,mfh,42.14
2023-05-03T00:47:00,mfh,42.04
2023-05-03T00:48:00,mfh,41.98
2023-05-03T00:49:00,mfh,42.04
2023-05-03T00:50:00,mfh,42.03
2023-05-03T00:51:00,mfh,42.40
2023-05-03T00:52:00,mfh,41.72
2023-05-03T00:53:00,mfh,41.64
2023-05-03T00:54:00,mfh,42.34
2023-05-03T00:55:00,mfh,25.88
2023-05-03T00:56:00,mfh,26.28
2023-05-03T00:57:00,mfh,26.24
2023-05-03T00:58:00,mfh,27.19
2023-05-03T00:59:00,mfh,27.15
2023-05-03T01:00:00,mfh,27.19
2023-05-03T01:01:00,mfh,26.63
2023-05-03T01:02:00,mfh,27.30
2023-05-03T01:03:00,mfh,26.51
2023-05-03T01:04:00,mfh,27.05
2023-05-03T01:05:00,mfh,27.02
2023-05-03T01:06:00,mfh,26.96
2023-05-03T01:07:00,mfh,26.97
2023-05-03T01:08:00,mfh,26.94
2023-05-03T01:09:00,mfh,27.15
2023-05-03T01:10:00,mfh,27.37
2023-05-03T01:11:00,mfh,26.67
2023-05-03T01:12:00,mfh,27.35
2023-05-03T01:13:00,mfh,26.54
2023-05-03T01:14:00,mfh,28.39
2023-05-03T01:15:00,mfh,27.38
2023-05-03T01:16:00,mfh,27.34
2023-05-03T01:17:00,mfh,27.17
2023-05-03T01:18:00,mfh,27.14
2023-05-03T01:19:00,mfh,27.53
2023-05-03T01:20:00,mfh,26.45
2023-05-03T01:21:00,mfh,26.36
2023-05-03T01:22:00,mfh,26.27
2023-05-03T01:23:00,mfh,27.43
2023-05-03T01:24:00,mfh,27.17
2023-05-03T01:25:00,mfh,27.14
2023-05-03T01:26:00,mfh,27.18
2023-05-03T01:27:00,mfh,27.01
2023-05-03T01:28:00,mfh,27.11
2023-05-03T01:29:00,mfh,26.64
2023-05-03T01:30:00,mfh,26.52
2023-05-03T01:31:00,mfh,26.45
2023-05-03T01:32:00,mfh,26.43
2023-05-03T01:33:00,mfh,26.94
2023-05-03T01:34:00,mfh,27.00
2023-05-03T01:35:00,mfh,27.21
2023-05-03T01:36:00,mfh,27.14
2023-05-03T01:37:00,mfh,27.29
2023-05-03T01:38:00,mfh,27.27
2023-05-03T01:39:00,mfh,26.82
2023-05-03T01:40:00,mfh,26.43
2023-05-03T01:41:00,mfh,27.20
2023-05-03T01:42:00,mfh,27.21
2023-05-03T01:43:00,mfh,27.08
2023-05-03T01:44:00,mfh,27.11
2023-05-03T01:45:00,mfh,27.72
2023-05-03T01:46:00,mfh,27.70
2023-05-03T01:47:00,mfh,26.81
2023-05-03T01:48:00,mfh,26.81
2023-05-03T01:49:00,mfh,26.05
2023-05-03T01:50:00,mfh,26.15
2023-05-03T01:51:00,mfh,26.07
2023-05-03T01:52:00,mfh,26.65
2023-05-03T01:53:00,mfh,26.58
2023-05-03T01:54:00,mfh,27.04
2023-05-03T01:55:00,mfh,26.66
2023-05-03T01:56:00,mfh,26.71
2023-05-03T01:57:00,mfh,26.81
2023-05-03T01:58:00,mfh,26.48
2023-05-03T01:59:00,mfh,26.09
2023-05-03T02:00:00,mfh,26.83
2023-05-03T02:01:00,mfh,26.64
2023-05-03T02:02:00,mfh,26.67
2023-05-03T02:03:00,mfh,26.77
2023-05-03T02:04:00,mfh,26.78
2023-05-03T02:05:00,mfh,26.89
2023-05-03T02:06:00,mfh,26.88
2023-05-03T02:07:00,mfh,26.18
2023-05-03T02:08:00,mfh,26.63
2023-05-03T02:09:00,mfh,26.72
2023-05-03T02:10:00,mfh,27.75
2023-05-03T02:11:00,mfh,28.48
2023-05-03T02:12:00,mfh,28.98
2023-05-03T02:13:00,mfh,28.45
2023-05-03T02:14:00,mfh,28.62
2023-05-03T02:15:00,mfh,28.51
2023-05-03T02:16:00,mfh,26.74
2023-05-03T02:17:00,mfh,26.21
2023-05-03T02:18:00,mfh,26.19
2023-05-03T02:19:00,mfh,27.26
2023-05-03T02:20:00,mfh,27.00
2023-05-03T02:21:00,mfh,27.03
2023-05-03T02:22:00,mfh,26.92
2023-05-03T02:23:00,mfh,26.87
2023-05-03T02:24:00,mfh,26.90
2023-05-03T02:25:00,mfh,26.91
2023-05-03T02:26:00,mfh,26.16
2023-05-03T02:27:00,mfh,26.16
2023-05-03T02:28:00,mfh,26.26
2023-05-03T02:29:00,mfh,27.08
2023-05-03T02:30:00,mfh,27.15
2023-05-03T02:31:00,mfh,27.01
2023-05-03T02:32:00,mfh,27.26
2023-05-03T02:33:00,mfh,26.70
2023-05-03T02:34:00,mfh,26.69
2023-05-03T02:35:00,mfh,25.93
2023-05-03T02:36:00,mfh,26.04
2023-05-03T02:37:00,mfh,26.02
2023-05-03T02:38:00,mfh,26.65
2023-05-03T02:39:00,mfh,26.64
2023-05-03T02:40:00,mfh,26.73
2023-05-03T02:41:00,mfh,26.76
2023-05-03T02:42:00,mfh,27.21
2023-05-03T02:43:00,mfh,26.77
2023-05-03T02:44:00,mfh,27.37
2023-05-03T02:45:00,mfh,27.16
2023-05-03T02:46:00,mfh,26.25
2023-05-03T02:47:00,mfh,26.27
2023-05-03T02:48:00,mfh,26.90
2023-05-03T02:49:00,mfh,27.38
2023-05-03T02:50:00,mfh,27.00
2023-05-03T02:51:00,mfh,27.06
2023-05-03T02:52:00,mfh,27.04
2023-05-03T02:53:00,mfh,27.67
2023-05-03T02:54:00,mfh,26.31
2023-05-03T02:55:00,mfh,26.31
2023-05-03T02:56:00,mfh,26.41
2023-05-03T02:57:00,mfh,26.96
2023-05-03T02:58:00,mfh,26.91
2023-05-03T02:59:00,mfh,27.56
2023-05-03T03:00:00,mfh,27.05
2023-05-03T03:01:00,mfh,27.00
2023-05-03T03:02:00,mfh,27.55
2023-05-03T03:03:00,mfh,27.68
2023-05-03T03:04:00,mfh,26.43
2023-05-03T03:05:00,mfh,26.40
2023-05-03T03:06:00,mfh,26.34
2023-05-03T03:07:00,mfh,27.10
2023-05-03T03:08:00,mfh,26.96
2023-05-03T03:09:00,mfh,26.94
2023-05-03T03:10:00,mfh,27.04
2023-05-03T03:11:00,mfh,27.06
2023-05-03T03:12:00,mfh,26.98
2023-05-03T03:13:00,mfh,27.20
2023-05-03T03:14:00,mfh,26.97
2023-05-03T03:15:00,mfh,26.12
2023-05-03T03:16:00,mfh,26.84
2023-05-03T03:17:00,mfh,26.86
2023-05-03T03:18:00,mfh,26.95
2023-05-03T03:19:00,mfh,27.06
2023-05-03T03:20:00,mfh,27.10
2023-05-03T03:21:00,mfh,27.08
2023-05-03T03:22:00,mfh,27.74
2023-05-03T03:23:00,mfh,26.48
2023-05-03T03:24:00,mfh,26.54
2023-05-03T03:25:00,mfh,26.47
2023-05-03T03:26:00,mfh,26.69
2023-05-03T03:27:00,mfh,26.72
2023-05-03T03:28:00,mfh,26.76
2023-05-03T03:29:00,mfh,26.76
2023-05-03T03:30:00,mfh,26.84
2023-05-03T03:31:00,mfh,27.35
2023-05-03T03:32:00,mfh,26.95
2023-05-03T03:33:00,mfh,26.26
2023-05-03T03:34:00,mfh,26.30
2023-05-03T03:35:00,mfh,26.33
2023-05-03T03:36:00,mfh,27.77
2023-05-03T03:37:00,mfh,27.80
2023-05-03T03:38:00,mfh,27.08
2023-05-03T03:39:00,mfh,27.03
2023-05-03T03:40:00,mfh,27.07
2023-05-03T03:41:00,mfh,27.06
2023-05-03T03:42:00,mfh,26.30
2023-05-03T03:43:00,mfh,26.31
2023-05-03T03:44:00,mfh,26.18
2023-05-03T03:45:00,mfh,26.15
2023-05-03T03:46:00,mfh,26.85
2023-05-03T03:47:00,mfh,26.80
2023-05-03T03:48:00,mfh,27.01
2023-05-03T03:49:00,mfh,26.79
2023-05-03T03:50:00,mfh,26.93
2023-05-03T03:51:00,mfh,26.29
2023-05-03T03:52:00,mfh,26.40
2023-05-03T03:53:00,mfh,26.48
2023-05-03T03:54:00,mfh,26.35
2023-05-03T03:55:00,mfh,26.97
2023-05-03T03:56:00,mfh,27.43
2023-05-03T03:57:00,mfh,27.11
2023-05-03T03:58:00,mfh,27.09
2023-05-03T03:59:00,mfh,27.56
2023-05-03T04:00:00,mfh,27.07
2023-05-03T04:01:00,mfh,27.01
2023-05-03T04:02:00,mfh,26.43
2023-05-03T04:03:00,mfh,27.15
2023-05-03T04:04:00,mfh,27.28
2023-05-03T04:05:00,mfh,27.87
2023-05-03T04:06:00,mfh,27.94
2023-05-03T04:07:00,mfh,28.49
2023-05-03T04:08:00,mfh,27.11
2023-05-03T04:09:00,mfh,27.11
2023-05-03T04:10:00,mfh,29.14
2023-05-03T04:11:00,mfh,28.15
2023-05-03T04:12:00,mfh,28.11
2023-05-03T04:13:00,mfh,28.65
2023-05-03T04:14:00,mfh,28.58
2023-05-03T04:15:00,mfh,28.53
2023-05-03T04:16:00,mfh,26.88
2023-05-03T04:17:00,mfh,35.27
2023-05-03T04:18:00,mfh,35.87
2023-05-03T04:19:00,mfh,36.04
2023-05-03T04:20:00,mfh,36.12
2023-05-03T04:21:00,mfh,35.90
2023-05-03T04:22:00,mfh,36.57
2023-05-03T04:23:00,mfh,35.89
2023-05-03T04:24:00,mfh,36.47
2023-05-03T04:25:00,mfh,36.53
2023-05-03T04:26:00,mfh,36.51
2023-05-03T04:27:00,mfh,36.57
2023-05-03T04:28:00,mfh,36.59
2023-05-03T04:29:00,mfh,36.43
2023-05-03T04:30:00,mfh,35.91
2023-05-03T04:31:00,mfh,36.02
2023-05-03T04:32:00,mfh,35.98
2023-05-03T04:33:00,mfh,36.43
2023-05-03T04:34:00,mfh,36.53
2023-05-03T04:35:00,mfh,36.72
2023-05-03T04:36:00,mfh,36.51
2023-05-03T04:37:00,mfh,36.51
2023-05-03T04:38:00,mfh,36.51
2023-05-03T04:39:00,mfh,36.50
2023-05-03T04:40:00,mfh,35.75
2023-05-03T04:41:00,mfh,35.84
2023-05-03T04:42:00,mfh,35.95
2023-05-03T04:43:00,mfh,36.54
2023-05-03T04:44:00,mfh,37.27
2023-05-03T04:45:00,mfh,36.69
2023-05-03T04:46:00,mfh,36.65
2023-05-03T04:47:00,mfh,36.42
2023-05-03T04:48:00,mfh,35.78
2023-05-03T04:49:00,mfh,35.90
2023-05-03T04:50:00,mfh,36.08
2023-05-03T04:51:00,mfh,36.20
2023-05-03T04:52:00,mfh,36.96
2023-05-03T04:53:00,mfh,36.99
2023-05-03T04:54:00,mfh,36.95
2023-05-03T04:55:00,mfh,36.75
2023-05-03T04:56:00,mfh,36.73
2023-05-03T04:57:00,mfh,36.81
2023-05-03T04:58:00,mfh,36.09
2023-05-03T04:59:00,mfh,36.39
2023-05-03T05:00:00,mfh,36.06
2023-05-03T05:01:00,mfh,51.93
2023-05-03T05:02:00,mfh,57.14
2023-05-03T05:03:00,mfh,56.56
2023-05-03T05:04:00,mfh,57.53
2023-05-03T05:05:00,mfh,56.44
2023-05-03T05:06:00,mfh,55.96
2023-05-03T05:07:00,mfh,54.88
2023-05-03T05:08:00,mfh,54.65
2023-05-03T05:09:00,mfh,54.34
2023-05-03T05:10:00,mfh,55.41
2023-05-03T05:11:00,mfh,55.54
2023-05-03T05:12:00,mfh,55.90
2023-05-03T05:13:00,mfh,55.84
2023-05-03T05:14:00,mfh,56.01
2023-05-03T05:15:00,mfh,56.22
2023-05-03T05:16:00,mfh,56.17
2023-05-03T05:17:00,mfh,55.36
2023-05-03T05:18:00,mfh,55.47
2023-05-03T05:19:00,mfh,55.51
2023-05-03T05:20:00,mfh,56.23
2023-05-03T05:21:00,mfh,56.30
2023-05-03T05:22:00,mfh,56.22
2023-05-03T05:23:00,mfh,56.18
2023-05-03T05:24:00,mfh,56.50
2023-05-03T05:25:00,mfh,57.07
2023-05-03T05:26:00,mfh,55.82
2023-05-03T05:27:00,mfh,55.86
2023-05-03T05:28:00,mfh,55.50
2023-05-03T05:29:00,mfh,56.20
2023-05-03T05:30:00,mfh,56.02
2023-05-03T05:31:00,mfh,55.86
2023-05-03T05:32:00,mfh,55.93
2023-05-03T05:33:00,mfh,55.81
2023-05-03T05:34:00,mfh,55.46
2023-05-03T05:35:00,mfh,55.45
2023-05-03T05:36:00,mfh,54.84
2023-05-03T05:37:00,mfh,54.68
2023-05-03T05:38:00,mfh,54.81
2023-05-03T05:39:00,mfh,55.54
2023-05-03T05:40:00,mfh,55.30
2023-05-03T05:41:00,mfh,55.39
2023-05-03T05:42:00,mfh,55.44
2023-05-03T05:43:00,mfh,56.19
2023-05-03T05:44:00,mfh,54.84
2023-05-03T05:45:00,mfh,55.37
2023-05-03T05:46:00,mfh,55.63
2023-05-03T05:47:00,mfh,55.51
2023-05-03T05:48:00,mfh,56.50
2023-05-03T05:49:00,mfh,55.45
2023-05-03T05:50:00,mfh,55.25
2023-05-03T05:51:00,mfh,55.51
2023-05-03T05:52:00,mfh,55.59
2023-05-03T05:53:00,mfh,55.46
2023-05-03T05:54:00,mfh,67.10
2023-05-03T05:55:00,mfh,74.67
2023-05-03T05:56:00,mfh,75.41
2023-05-03T05:57:00,mfh,76.27
2023-05-03T05:58:00,mfh,77.12
2023-05-03T05:59:00,mfh,77.19
2023-05-03T06:00:00,mfh,77.04
2023-05-03T06:01:00,mfh,80.40
2023-05-03T06:02:00,mfh,80.24
2023-05-03T06:03:00,mfh,80.21
2023-05-03T06:04:00,mfh,80.03
2023-05-03T06:05:00,mfh,80.32
2023-05-03T06:06:00,mfh,79.79
2023-05-03T06:07:00,mfh,72.83
2023-05-03T06:08:00,mfh,73.16
2023-05-03T06:09:00,mfh,74.09
2023-05-03T06:10:00,mfh,68.32
2023-05-03T06:11:00,mfh,68.37
2023-05-03T06:12:00,mfh,62.23
2023-05-03T06:13:00,mfh,62.39
2023-05-03T06:14:00,mfh,62.45
2023-05-03T06:15:00,mfh,62.27
2023-05-03T06:16:00,mfh,62.68
2023-05-03T06:17:00,mfh,62.58
2023-05-03T06:18:00,mfh,60.93
2023-05-03T06:19:00,mfh,61.00
2023-05-03T06:20:00,mfh,61.33
2023-05-03T06:21:00,mfh,60.57
2023-05-03T06:22:00,mfh,60.42
2023-05-03T06:23:00,mfh,61.10
2023-05-03T06:24:00,mfh,60.96
2023-05-03T06:25:00,mfh,60.92
2023-05-03T06:26:00,mfh,62.32
2023-05-03T06:27:00,mfh,61.28
2023-05-03T06:28:00,mfh,61.19
2023-05-03T06:29:00,mfh,61.17
2023-05-03T06:30:00,mfh,61.17
2023-05-03T06:31:00,mfh,61.42
2023-05-03T06:32:00,mfh,61.54
2023-05-03T06:33:00,mfh,61.49
2023-05-03T06:34:00,mfh,60.35
2023-05-03T06:35:00,mfh,61.06
2023-05-03T06:36:00,mfh,61.80
2023-05-03T06:37:00,mfh,62.59
2023-05-03T06:38:00,mfh,62.25
2023-05-03T06:39:00,mfh,62.50
2023-05-03T06:40:00,mfh,61.98
2023-05-03T06:41:00,mfh,62.37
2023-05-03T06:42:00,mfh,62.22
2023-05-03T06:43:00,mfh,62.09
2023-05-03T06:44:00,mfh,61.94
2023-05-03T06:45:00,mfh,62.71
2023-05-03T06:46:00,mfh,62.32
2023-05-03T06:47:00,mfh,62.30
2023-05-03T06:48:00,mfh,62.24
2023-05-03T06:49:00,mfh,61.52
2023-05-03T06:50:00,mfh,61.22
2023-05-03T06:51:00,mfh,61.29
2023-05-03T06:52:00,mfh,61.38
2023-05-03T06:53:00,mfh,61.77
2023-05-03T06:54:00,mfh,61.52
2023-05-03T06:55:00,mfh,61.82
2023-05-03T06:56:00,mfh,61.31
2023-05-03T06:57:00,mfh,61.31
2023-05-03T06:58:00,mfh,61.15
2023-05-03T06:59:00,mfh,61.58
2023-05-03T07:00:00,mfh,61.75
2023-05-03T07:01:00,mfh,61.67
2023-05-03T07:02:00,mfh,60.89
2023-05-03T07:03:00,mfh,61.27
2023-05-03T07:04:00,mfh,61.04
2023-05-03T07:05:00,mfh,61.24
2023-05-03T07:06:00,mfh,62.09
2023-05-03T07:07:00,mfh,62.65
2023-05-03T07:08:00,mfh,62.47
2023-05-03T07:09:00,mfh,62.78
2023-05-03T07:10:00,mfh,62.31
2023-05-03T07:11:00,mfh,62.63
2023-05-03T07:12:00,mfh,63.02
2023-05-03T07:13:00,mfh,63.26
2023-05-03T07:14:00,mfh,63.61
2023-05-03T07:15:00,mfh,63.68
2023-05-03T07:16:00,mfh,63.64
2023-05-03T07:17:00,mfh,63.30
2023-05-03T07:18:00,mfh,62.63
2023-05-03T07:19:00,mfh,62.95
2023-05-03T07:20:00,mfh,63.73
2023-05-03T07:21:00,mfh,63.56
2023-05-03T07:22:00,mfh,63.56
2023-05-03T07:23:00,mfh,63.76
2023-05-03T07:24:00,mfh,63.77
2023-05-03T07:25:00,mfh,63.70
2023-05-03T07:26:00,mfh,63.75
2023-05-03T07:27:00,mfh,64.83
2023-05-03T07:28:00,mfh,64.70
2023-05-03T07:29:00,mfh,68.79
2023-05-03T07:30:00,mfh,69.34
2023-05-03T07:31:00,mfh,69.05
2023-05-03T07:32:00,mfh,69.59
2023-05-03T07:33:00,mfh,75.64
2023-05-03T07:34:00,mfh,76.28
2023-05-03T07:35:00,mfh,77.58
2023-05-03T07:36:00,mfh,77.04
2023-05-03T07:37:00,mfh,76.98
2023-05-03T07:38:00,mfh,76.95
2023-05-03T07:39:00,mfh,76.85
2023-05-03T07:40:00,mfh,76.83
2023-05-03T07:41:00,mfh,76.74
2023-05-03T07:42:00,mfh,76.53
2023-05-03T07:43:00,mfh,71.61
2023-05-03T07:44:00,mfh,71.40
2023-05-03T07:45:00,mfh,70.26
2023-05-03T07:46:00,mfh,69.78
2023-05-03T07:47:00,mfh,69.87
2023-05-03T07:48:00,mfh,70.40
2023-05-03T07:49:00,mfh,70.84
2023-05-03T07:50:00,mfh,71.37
2023-05-03T07:51:00,mfh,70.69
2023-05-03T07:52:00,mfh,63.23
2023-05-03T07:53:00,mfh,62.72
2023-05-03T07:54:00,mfh,62.84
2023-05-03T07:55:00,mfh,62.23
2023-05-03T07:56:00,mfh,62.16
2023-05-03T07:57:00,mfh,61.41
2023-05-03T07:58:00,mfh,60.83
2023-05-03T07:59:00,mfh,60.18
2023-05-03T08:00:00,mfh,60.20
2023-05-03T08:01:00,mfh,60.07
2023-05-03T08:02:00,mfh,60.63
2023-05-03T08:03:00,mfh,61.38
2023-05-03T08:04:00,mfh,60.87
2023-05-03T08:05:00,mfh,60.95
2023-05-03T08:06:00,mfh,60.93
2023-05-03T08:07:00,mfh,61.30
2023-05-03T08:08:00,mfh,61.71
2023-05-03T08:09:00,mfh,62.04
2023-05-03T08:10:00,mfh,62.81
2023-05-03T08:11:00,mfh,61.85
2023-05-03T08:12:00,mfh,61.96
2023-05-03T08:13:00,mfh,61.17
2023-05-03T08:14:00,mfh,61.38
2023-05-03T08:15:00,mfh,77.29
2023-05-03T08:16:00,mfh,78.35
2023-05-03T08:17:00,mfh,84.24
2023-05-03T08:18:00,mfh,84.99
2023-05-03T08:19:00,mfh,85.48
2023-05-03T08:20:00,mfh,85.46
2023-05-03T08:21:00,mfh,85.21
2023-05-03T08:22:00,mfh,84.84
2023-05-03T08:23:00,mfh,84.72
2023-05-03T08:24:00,mfh,84.66
2023-05-03T08:25:00,mfh,84.53
2023-05-03T08:26:00,mfh,84.54
2023-05-03T08:27:00,mfh,84.15
2023-05-03T08:28:00,mfh,84.15
2023-05-03T08:29:00,mfh,84.44
2023-05-03T08:30:00,mfh,84.82
2023-05-03T08:31:00,mfh,84.61
2023-05-03T08:32:00,mfh,84.54
2023-05-03T08:33:00,mfh,79.87
2023-05-03T08:34:00,mfh,80.15
2023-05-03T08:35:00,mfh,80.79
2023-05-03T08:36:00,mfh,80.41
2023-05-03T08:37:00,mfh,80.30
2023-05-03T08:38:00,mfh,79.76
2023-05-03T08:39:00,mfh,80.60
2023-05-03T08:40:00,mfh,81.63
2023-05-03T08:41:00,mfh,81.16
2023-05-03T08:42:00,mfh,81.25
2023-05-03T08:43:00,mfh,80.76
2023-05-03T08:44:00,mfh,80.06
2023-05-03T08:45:00,mfh,79.34
2023-05-03T08:46:00,mfh,79.40
2023-05-03T08:47:00,mfh,79.41
2023-05-03T08:48:00,mfh,79.68
2023-05-03T08:49:00,mfh,79.69
2023-05-03T08:50:00,mfh,79.86
2023-05-03T08:51:00,mfh,79.50
2023-05-03T08:52:00,mfh,79.71
2023-05-03T08:53:00,mfh,79.68
2023-05-03T08:54:00,mfh,79.84
2023-05-03T08:55:00,mfh,79.62
2023-05-03T08:56:00,mfh,79.78
2023-05-03T08:57:00,mfh,79.31
2023-05-03T08:58:00,mfh,80.03
2023-05-03T08:59:00,mfh,80.02
2023-05-03T09:00:00,mfh,79.88
2023-05-03T09:01:00,mfh,79.72
2023-05-03T09:02:00,mfh,79.79
2023-05-03T09:03:00,mfh,79.99
2023-05-03T09:04:00,mfh,79.66
2023-05-03T09:05:00,mfh,79.69
2023-05-03T09:06:00,mfh,79.62
2023-05-03T09:07:00,mfh,79.92
2023-05-03T09:08:00,mfh,79.91
2023-05-03T09:09:00,mfh,79.86
2023-05-03T09:10:00,mfh,79.06
2023-05-03T09:11:00,mfh,78.31
2023-05-03T09:12:00,mfh,78.07
2023-05-03T09:13:00,mfh,78.56
2023-05-03T09:14:00,mfh,78.56
2023-05-03T09:15:00,mfh,79.06
2023-05-03T09:16:00,mfh,79.01
2023-05-03T09:17:00,mfh,79.21
2023-05-03T09:18:00,mfh,79.26
2023-05-03T09:19:00,mfh,79.39
2023-05-03T09:20:00,mfh,79.33
2023-05-03T09:21:00,mfh,79.81
2023-05-03T09:22:00,mfh,79.47
2023-05-03T09:23:00,mfh,79.43
2023-05-03T09:24:00,mfh,78.96
2023-05-03T09:25:00,mfh,79.00
2023-05-03T09:26:00,mfh,78.97
2023-05-03T09:27:00,mfh,79.16
2023-05-03T09:28:00,mfh,78.94
2023-05-03T09:29:00,mfh,79.04
2023-05-03T09:30:00,mfh,79.22
2023-05-03T09:31:00,mfh,79.27
2023-05-03T09:32:00,mfh,79.18
2023-05-03T09:33:00,mfh,79.13
2023-05-03T09:34:00,mfh,79.17
2023-05-03T09:35:00,mfh,79.13
2023-05-03T09:36:00,mfh,78.97
2023-05-03T09:37:00,mfh,79.26
2023-05-03T09:38:00,mfh,78.85
2023-05-03T09:39:00,mfh,78.88
2023-05-03T09:40:00,mfh,78.93
2023-05-03T09:41:00,mfh,79.15
2023-05-03T09:42:00,mfh,79.09
2023-05-03T09:43:00,mfh,79.16
2023-05-03T09:44:00,mfh,78.98
2023-05-03T09:45:00,mfh,74.84
2023-05-03T09:46:00,mfh,74.77
2023-05-03T09:47:00,mfh,74.82
2023-05-03T09:48:00,mfh,75.47
2023-05-03T09:49:00,mfh,75.53
2023-05-03T09:50:00,mfh,70.52
2023-05-03T09:51:00,mfh,63.10
2023-05-03T09:52:00,mfh,62.55
2023-05-03T09:53:00,mfh,69.93
2023-05-03T09:54:00,mfh,81.32
2023-05-03T09:55:00,mfh,82.06
2023-05-03T09:56:00,mfh,82.22
2023-05-03T09:57:00,mfh,82.18
2023-05-03T09:58:00,mfh,82.71
2023-05-03T09:59:00,mfh,83.09
2023-05-03T10:00:00,mfh,83.07
2023-05-03T10:01:00,mfh,85.70
2023-05-03T10:02:00,mfh,85.55
2023-05-03T10:03:00,mfh,85.50
2023-05-03T10:04:00,mfh,85.54
2023-05-03T10:05:00,mfh,85.51
2023-05-03T10:06:00,mfh,85.65
2023-05-03T10:07:00,mfh,85.19
2023-05-03T10:08:00,mfh,85.27
2023-05-03T10:09:00,mfh,85.39
2023-05-03T10:10:00,mfh,85.39
2023-05-03T10:11:00,mfh,85.47
2023-05-03T10:12:00,mfh,85.36
2023-05-03T10:13:00,mfh,84.60
2023-05-03T10:14:00,mfh,84.72
2023-05-03T10:15:00,mfh,84.78
2023-05-03T10:16:00,mfh,85.27
2023-05-03T10:17:00,mfh,84.74
2023-05-03T10:18:00,mfh,85.05
2023-05-03T10:19:00,mfh,85.25
2023-05-03T10:20:00,mfh,85.07
2023-05-03T10:21:00,mfh,84.78
2023-05-03T10:22:00,mfh,84.79
2023-05-03T10:23:00,mfh,85.01
2023-05-03T10:24:00,mfh,84.80
2023-05-03T10:25:00,mfh,84.75
2023-05-03T10:26:00,mfh,84.76
2023-05-03T10:27:00,mfh,84.69
2023-05-03T10:28:00,mfh,84.62
2023-05-03T10:29:00,mfh,84.65
2023-05-03T10:30:00,mfh,84.63
2023-05-03T10:31:00,mfh,84.97
2023-05-03T10:32:00,mfh,84.94
2023-05-03T10:33:00,mfh,85.02
2023-05-03T10:34:00,mfh,85.25
2023-05-03T10:35:00,mfh,85.04
2023-05-03T10:36:00,mfh,85.12
2023-05-03T10:37:00,mfh,85.06
2023-05-03T10:38:00,mfh,85.25
2023-05-03T10:39:00,mfh,85.36
2023-05-03T10:40:00,mfh,85.21
2023-05-03T10:41:00,mfh,85.06
2023-05-03T10:42:00,mfh,84.96
2023-05-03T10:43:00,mfh,85.28
2023-05-03T10:44:00,mfh,84.95
2023-05-03T10:45:00,mfh,85.00
2023-05-03T10:46:00,mfh,84.93
2023-05-03T10:47:00,mfh,85.00
2023-05-03T10:48:00,mfh,84.73
2023-05-03T10:49:00,mfh,84.95
2023-05-03T10:50:00,mfh,84.63
2023-05-03T10:51:00,mfh,84.73
2023-05-03T10:52:00,mfh,84.73
2023-05-03T10:53:00,mfh,84.86
2023-05-03T10:54:00,mfh,84.86
2023-05-03T10:55:00,mfh,84.69
2023-05-03T10:56:00,mfh,84.49
2023-05-03T10:57:00,mfh,84.45
2023-05-03T10:58:00,mfh,84.50
2023-05-03T10:59:00,mfh,84.55
2023-05-03T11:00:00,mfh,84.45
2023-05-03T11:01:00,mfh,84.76
2023-05-03T11:02:00,mfh,84.49
2023-05-03T11:03:00,mfh,84.32
2023-05-03T11:04:00,mfh,84.34
2023-05-03T11:05:00,mfh,84.20
