#datetime,building,power
2022-11-08T00:01:00,pkn,6.00
2022-11-08T00:03:00,pkn,1.20
2022-11-08T00:04:00,pkn,1.20
2022-11-08T00:06:00,pkn,2.40
2022-11-08T00:08:00,pkn,1.20
2022-11-08T00:10:00,pkn,2.40
2022-11-08T00:12:00,pkn,1.20
2022-11-08T00:14:00,pkn,2.40
2022-11-08T00:15:00,pkn,1.20
2022-11-08T00:17:00,pkn,1.20
2022-11-08T00:19:00,pkn,1.20
2022-11-08T00:20:00,pkn,1.20
2022-11-08T00:22:00,pkn,1.20
2022-11-08T00:24:00,pkn,7.20
2022-11-08T00:25:00,pkn,6.00
2022-11-08T00:27:00,pkn,9.60
2022-11-08T00:28:00,pkn,4.80
2022-11-08T00:30:00,pkn,9.60
2022-11-08T00:32:00,pkn,8.40
2022-11-08T00:34:00,pkn,1.20
2022-11-08T00:35:00,pkn,1.20
2022-11-08T00:38:00,pkn,2.40
2022-11-08T00:40:00,pkn,1.20
2022-11-08T00:42:00,pkn,2.40
2022-11-08T00:44:00,pkn,1.20
2022-11-08T00:46:00,pkn,2.40
2022-11-08T00:48:00,pkn,1.20
2022-11-08T00:50:00,pkn,1.20
2022-11-08T00:52:00,pkn,2.40
2022-11-08T00:55:00,pkn,1.20
2022-11-08T00:57:00,pkn,1.20
2022-11-08T00:59:00,pkn,1.20
2022-11-08T01:02:00,pkn,1.20
2022-11-08T01:04:00,pkn,1.20
2022-11-08T01:06:00,pkn,3.60
2022-11-08T01:08:00,pkn,8.40
2022-11-08T01:10:00,pkn,9.60
2022-11-08T01:12:00,pkn,10.80
2022-11-08T01:14:00,pkn,3.60
2022-11-08T01:17:00,pkn,1.20
2022-11-08T01:18:00,pkn,1.20
2022-11-08T01:22:00,pkn,2.40
2022-11-08T01:24:00,pkn,1.20
2022-11-08T01:26:00,pkn,1.20
2022-11-08T01:28:00,pkn,1.20
2022-11-08T01:30:00,pkn,1.20
2022-11-08T01:32:00,pkn,1.20
2022-11-08T01:34:00,pkn,1.20
2022-11-08T01:36:00,pkn,1.20
2022-11-08T01:38:00,pkn,1.20
2022-11-08T01:42:00,pkn,1.20
2022-11-08T01:44:00,pkn,1.20
2022-11-08T01:46:00,pkn,1.20
2022-11-08T01:48:00,pkn,1.20
2022-11-08T01:50:00,pkn,1.20
2022-11-08T01:52:00,pkn,1.20
2022-11-08T01:54:00,pkn,1.20
2022-11-08T01:56:00,pkn,1.20
2022-11-08T01:58:00,pkn,1.20
2022-11-08T01:59:00,pkn,2.40
2022-11-08T02:01:00,pkn,9.60
2022-11-08T02:03:00,pkn,9.60
2022-11-08T02:04:00,pkn,3.60
2022-11-08T02:05:00,pkn,4.80
2022-11-08T02:07:00,pkn,9.60
2022-11-08T02:09:00,pkn,9.60
2022-11-08T02:11:00,pkn,7.20
2022-11-08T02:14:00,pkn,1.20
2022-11-08T02:16:00,pkn,1.20
2022-11-08T02:18:00,pkn,1.20
2022-11-08T02:20:00,pkn,2.40
2022-11-08T02:23:00,pkn,1.20
2022-11-08T02:25:00,pkn,1.20
2022-11-08T02:27:00,pkn,1.20
2022-11-08T02:29:00,pkn,1.20
2022-11-08T02:31:00,pkn,1.20
2022-11-08T02:33:00,pkn,1.20
2022-11-08T02:34:00,pkn,1.20
2022-11-08T02:36:00,pkn,1.20
2022-11-08T02:39:00,pkn,2.40
2022-11-08T02:41:00,pkn,1.20
2022-11-08T02:43:00,pkn,1.20
2022-11-08T02:45:00,pkn,1.20
2022-11-08T02:47:00,pkn,1.20
2022-11-08T02:49:00,pkn,1.20
2022-11-08T02:51:00,pkn,1.20
2022-11-08T02:53:00,pkn,1.20
2022-11-08T02:55:00,pkn,1.20
2022-11-08T02:56:00,pkn,1.20
2022-11-08T02:57:00,pkn,1.20
2022-11-08T02:59:00,pkn,1.20
2022-11-08T03:00:00,pkn,1.20
2022-11-08T03:02:00,pkn,1.20
2022-11-08T03:04:00,pkn,1.20
2022-11-08T03:06:00,pkn,1.20
2022-11-08T03:08:00,pkn,1.20
2022-11-08T03:10:00,pkn,1.20
2022-11-08T03:12:00,pkn,2.40
2022-11-08T03:14:00,pkn,1.20
2022-11-08T03:16:00,pkn,1.20
2022-11-08T03:18:00,pkn,1.20
2022-11-08T03:20:00,pkn,1.20
2022-11-08T03:22:00,pkn,1.20
2022-11-08T03:24:00,pkn,1.20
2022-11-08T03:26:00,pkn,1.20
2022-11-08T03:28:00,pkn,1.20
2022-11-08T03:30:00,pkn,1.20
2022-11-08T03:33:00,pkn,1.20
2022-11-08T03:35:00,pkn,1.20
2022-11-08T03:38:00,pkn,1.20
2022-11-08T03:39:00,pkn,1.20
2022-11-08T03:41:00,pkn,1.20
2022-11-08T03:43:00,pkn,1.20
2022-11-08T03:44:00,pkn,2.40
2022-11-08T03:45:00,pkn,1.20
2022-11-08T03:46:00,pkn,8.40
2022-11-08T03:47:00,pkn,4.80
2022-11-08T03:48:00,pkn,3.60
2022-11-08T03:50:00,pkn,9.60
2022-11-08T03:52:00,pkn,3.60
2022-11-08T03:54:00,pkn,2.40
2022-11-08T03:57:00,pkn,1.20
2022-11-08T03:59:00,pkn,1.20
2022-11-08T04:02:00,pkn,1.20
2022-11-08T04:04:00,pkn,1.20
2022-11-08T04:06:00,pkn,1.20
2022-11-08T04:08:00,pkn,1.20
2022-11-08T04:10:00,pkn,1.20
2022-11-08T04:12:00,pkn,1.20
2022-11-08T04:15:00,pkn,1.20
2022-11-08T04:17:00,pkn,1.20
2022-11-08T04:20:00,pkn,1.20
2022-11-08T04:22:00,pkn,1.20
2022-11-08T04:24:00,pkn,1.20
2022-11-08T04:26:00,pkn,1.20
2022-11-08T04:28:00,pkn,2.40
2022-11-08T04:30:00,pkn,1.20
2022-11-08T04:34:00,pkn,1.20
2022-11-08T04:36:00,pkn,1.20
2022-11-08T04:38:00,pkn,1.20
2022-11-08T04:40:00,pkn,1.20
2022-11-08T04:43:00,pkn,1.20
2022-11-08T04:45:00,pkn,1.20
2022-11-08T04:47:00,pkn,1.20
2022-11-08T04:49:00,pkn,1.20
2022-11-08T04:51:00,pkn,1.20
2022-11-08T04:55:00,pkn,1.20
2022-11-08T04:57:00,pkn,1.20
2022-11-08T04:59:00,pkn,1.20
2022-11-08T05:00:00,pkn,1.20
2022-11-08T05:02:00,pkn,1.20
2022-11-08T05:04:00,pkn,1.20
2022-11-08T05:07:00,pkn,1.20
2022-11-08T05:09:00,pkn,1.20
2022-11-08T05:11:00,pkn,1.20
2022-11-08T05:13:00,pkn,1.20
2022-11-08T05:15:00,pkn,1.20
2022-11-08T05:17:00,pkn,1.20
2022-11-08T05:19:00,pkn,1.20
2022-11-08T05:20:00,pkn,1.20
2022-11-08T05:22:00,pkn,1.20
2022-11-08T05:24:00,pkn,1.20
2022-11-08T05:26:00,pkn,1.20
2022-11-08T05:28:00,pkn,1.20
2022-11-08T05:32:00,pkn,1.20
2022-11-08T05:33:00,pkn,1.20
2022-11-08T05:35:00,pkn,1.20
2022-11-08T05:38:00,pkn,1.20
2022-11-08T05:40:00,pkn,1.20
2022-11-08T05:42:00,pkn,1.20
2022-11-08T05:44:00,pkn,7.20
2022-11-08T05:46:00,pkn,9.60
2022-11-08T05:48:00,pkn,8.40
2022-11-08T05:50:00,pkn,8.40
2022-11-08T05:52:00,pkn,1.20
2022-11-08T05:54:00,pkn,1.20
2022-11-08T05:56:00,pkn,1.20
2022-11-08T05:58:00,pkn,2.40
2022-11-08T06:00:00,pkn,1.20
2022-11-08T06:02:00,pkn,1.20
2022-11-08T06:04:00,pkn,2.40
2022-11-08T06:06:00,pkn,1.20
2022-11-08T06:08:00,pkn,1.20
2022-11-08T06:10:00,pkn,1.20
2022-11-08T06:12:00,pkn,1.20
2022-11-08T06:14:00,pkn,1.20
2022-11-08T06:16:00,pkn,1.20
2022-11-08T06:18:00,pkn,1.20
2022-11-08T06:20:00,pkn,1.20
2022-11-08T06:22:00,pkn,2.40
2022-11-08T06:25:00,pkn,1.20
2022-11-08T06:27:00,pkn,1.20
2022-11-08T06:30:00,pkn,1.20
2022-11-08T06:32:00,pkn,1.20
2022-11-08T06:34:00,pkn,1.20
2022-11-08T06:36:00,pkn,1.20
2022-11-08T06:38:00,pkn,1.20
2022-11-08T06:39:00,pkn,1.20
2022-11-08T06:41:00,pkn,1.20
2022-11-08T06:43:00,pkn,8.40
2022-11-08T06:44:00,pkn,4.80
2022-11-08T06:46:00,pkn,8.40
2022-11-08T06:48:00,pkn,9.60
2022-11-08T06:49:00,pkn,3.60
2022-11-08T06:50:00,pkn,1.20
2022-11-08T06:51:00,pkn,8.40
2022-11-08T06:52:00,pkn,1.20
2022-11-08T06:53:00,pkn,8.40
2022-11-08T06:54:00,pkn,4.80
2022-11-08T06:56:00,pkn,4.80
2022-11-08T06:57:00,pkn,1.20
2022-11-08T07:01:00,pkn,2.40
2022-11-08T07:03:00,pkn,1.20
2022-11-08T07:05:00,pkn,1.20
2022-11-08T07:08:00,pkn,1.20
2022-11-08T07:10:00,pkn,1.20
2022-11-08T07:12:00,pkn,1.20
2022-11-08T07:13:00,pkn,1.20
2022-11-08T07:15:00,pkn,9.60
2022-11-08T07:16:00,pkn,4.80
2022-11-08T07:18:00,pkn,9.60
2022-11-08T07:20:00,pkn,9.60
2022-11-08T07:22:00,pkn,8.40
2022-11-08T07:24:00,pkn,1.20
2022-11-08T07:26:00,pkn,1.20
2022-11-08T07:28:00,pkn,1.20
2022-11-08T07:30:00,pkn,2.40
2022-11-08T07:32:00,pkn,1.20
2022-11-08T07:33:00,pkn,1.20
2022-11-08T07:35:00,pkn,1.20
2022-11-08T07:37:00,pkn,1.20
2022-11-08T07:39:00,pkn,1.20
2022-11-08T07:42:00,pkn,1.20
2022-11-08T07:43:00,pkn,1.20
2022-11-08T07:45:00,pkn,1.20
2022-11-08T07:47:00,pkn,1.20
2022-11-08T07:49:00,pkn,6.00
2022-11-08T07:51:00,pkn,9.60
2022-11-08T07:52:00,pkn,3.60
2022-11-08T07:54:00,pkn,10.80
2022-11-08T07:56:00,pkn,8.40
2022-11-08T07:58:00,pkn,1.20
2022-11-08T07:59:00,pkn,1.20
2022-11-08T08:01:00,pkn,1.20
2022-11-08T08:03:00,pkn,1.20
2022-11-08T08:05:00,pkn,2.40
2022-11-08T08:07:00,pkn,2.40
2022-11-08T08:09:00,pkn,1.20
2022-11-08T08:11:00,pkn,9.60
2022-11-08T08:13:00,pkn,9.60
2022-11-08T08:15:00,pkn,9.60
2022-11-08T08:17:00,pkn,9.60
2022-11-08T08:19:00,pkn,9.60
2022-11-08T08:21:00,pkn,10.80
2022-11-08T08:23:00,pkn,10.80
2022-11-08T08:25:00,pkn,13.20
2022-11-08T08:27:00,pkn,12.00
2022-11-08T08:29:00,pkn,6.00
2022-11-08T08:31:00,pkn,2.40
2022-11-08T08:33:00,pkn,3.60
2022-11-08T08:35:00,pkn,4.80
2022-11-08T08:37:00,pkn,3.60
2022-11-08T08:39:00,pkn,1.20
2022-11-08T08:41:00,pkn,9.60
2022-11-08T08:43:00,pkn,10.80
2022-11-08T08:45:00,pkn,9.60
2022-11-08T08:47:00,pkn,9.60
2022-11-08T08:49:00,pkn,8.40
2022-11-08T08:51:00,pkn,10.80
2022-11-08T08:53:00,pkn,10.80
2022-11-08T08:55:00,pkn,10.80
2022-11-08T08:57:00,pkn,9.60
2022-11-08T08:59:00,pkn,3.60
2022-11-08T09:01:00,pkn,2.40
2022-11-08T09:04:00,pkn,2.40
2022-11-08T09:06:00,pkn,1.20
2022-11-08T09:08:00,pkn,1.20
2022-11-08T09:11:00,pkn,1.20
2022-11-08T09:13:00,pkn,6.00
2022-11-08T09:15:00,pkn,9.60
2022-11-08T09:17:00,pkn,9.60
2022-11-08T09:18:00,pkn,4.80
2022-11-08T09:20:00,pkn,9.60
2022-11-08T09:22:00,pkn,8.40
2022-11-08T09:24:00,pkn,9.60
2022-11-08T09:25:00,pkn,2.40
2022-11-08T09:27:00,pkn,1.20
2022-11-08T09:31:00,pkn,2.40
2022-11-08T09:33:00,pkn,1.20
2022-11-08T09:37:00,pkn,1.20
2022-11-08T09:39:00,pkn,1.20
2022-11-08T09:41:00,pkn,2.40
2022-11-08T09:43:00,pkn,9.60
2022-11-08T09:45:00,pkn,9.60
2022-11-08T09:47:00,pkn,9.60
2022-11-08T09:49:00,pkn,8.40
2022-11-08T09:51:00,pkn,9.60
2022-11-08T09:52:00,pkn,4.80
2022-11-08T09:54:00,pkn,9.60
2022-11-08T09:56:00,pkn,8.40
2022-11-08T09:58:00,pkn,9.60
2022-11-08T09:59:00,pkn,4.80
2022-11-08T10:01:00,pkn,9.60
2022-11-08T10:03:00,pkn,8.40
2022-11-08T10:04:00,pkn,6.00
2022-11-08T10:06:00,pkn,4.80
2022-11-08T10:08:00,pkn,1.20
2022-11-08T10:12:00,pkn,1.20
2022-11-08T10:14:00,pkn,1.20
2022-11-08T10:16:00,pkn,1.20
2022-11-08T10:18:00,pkn,1.20
2022-11-08T10:20:00,pkn,1.20
2022-11-08T10:22:00,pkn,1.20
2022-11-08T10:25:00,pkn,1.20
2022-11-08T10:29:00,pkn,1.20
2022-11-08T10:31:00,pkn,1.20
2022-11-08T10:33:00,pkn,1.20
2022-11-08T10:36:00,pkn,1.20
2022-11-08T10:38:00,pkn,1.20
2022-11-08T10:39:00,pkn,1.20
2022-11-08T10:43:00,pkn,1.20
2022-11-08T10:45:00,pkn,7.20
2022-11-08T10:46:00,pkn,3.60
2022-11-08T10:48:00,pkn,9.60
2022-11-08T10:49:00,pkn,4.80
2022-11-08T10:50:00,pkn,3.60
2022-11-08T10:52:00,pkn,9.60
2022-11-08T10:54:00,pkn,2.40
2022-11-08T10:56:00,pkn,1.20
2022-11-08T10:58:00,pkn,1.20
2022-11-08T11:00:00,pkn,1.20
2022-11-08T11:04:00,pkn,1.20
2022-11-08T11:06:00,pkn,1.20
2022-11-08T11:08:00,pkn,1.20
2022-11-08T11:10:00,pkn,1.20
2022-11-08T11:12:00,pkn,1.20
2022-11-08T11:13:00,pkn,1.20
2022-11-08T11:15:00,pkn,2.40
2022-11-08T11:16:00,pkn,2.40
2022-11-08T11:18:00,pkn,3.60
2022-11-08T11:20:00,pkn,3.60
2022-11-08T11:22:00,pkn,4.80
2022-11-08T11:24:00,pkn,3.60
2022-11-08T11:27:00,pkn,6.00
2022-11-08T11:28:00,pkn,2.40
2022-11-08T11:29:00,pkn,1.20
2022-11-08T11:31:00,pkn,3.60
2022-11-08T11:33:00,pkn,4.80
2022-11-08T11:35:00,pkn,12.00
2022-11-08T11:37:00,pkn,13.20
2022-11-08T11:39:00,pkn,4.80
2022-11-08T11:40:00,pkn,8.40
2022-11-08T11:41:00,pkn,3.60
2022-11-08T11:42:00,pkn,8.40
2022-11-08T11:43:00,pkn,4.80
2022-11-08T11:45:00,pkn,3.60
2022-11-08T11:46:00,pkn,2.40
2022-11-08T11:48:00,pkn,3.60
2022-11-08T11:49:00,pkn,2.40
2022-11-08T11:51:00,pkn,4.80
2022-11-08T11:53:00,pkn,2.40
2022-11-08T11:54:00,pkn,1.20
2022-11-08T11:55:00,pkn,1.20
2022-11-08T11:57:00,pkn,2.40
2022-11-08T11:59:00,pkn,2.40
2022-11-08T12:02:00,pkn,1.20
2022-11-08T12:04:00,pkn,1.20
2022-11-08T12:06:00,pkn,1.20
2022-11-08T12:08:00,pkn,1.20
2022-11-08T12:10:00,pkn,1.20
2022-11-08T12:11:00,pkn,1.20
2022-11-08T12:13:00,pkn,1.20
2022-11-08T12:16:00,pkn,2.40
2022-11-08T12:20:00,pkn,1.20
2022-11-08T12:21:00,pkn,1.20
2022-11-08T12:24:00,pkn,7.20
2022-11-08T12:25:00,pkn,4.80
2022-11-08T12:26:00,pkn,1.20
2022-11-08T12:27:00,pkn,9.60
2022-11-08T12:28:00,pkn,3.60
2022-11-08T12:29:00,pkn,1.20
2022-11-08T12:30:00,pkn,6.00
2022-11-08T12:32:00,pkn,1.20
2022-11-08T12:34:00,pkn,1.20
2022-11-08T12:36:00,pkn,1.20
2022-11-08T12:38:00,pkn,1.20
2022-11-08T12:40:00,pkn,1.20
2022-11-08T12:43:00,pkn,1.20
2022-11-08T12:45:00,pkn,1.20
2022-11-08T12:47:00,pkn,1.20
2022-11-08T12:49:00,pkn,1.20
2022-11-08T12:51:00,pkn,1.20
2022-11-08T12:54:00,pkn,1.20
2022-11-08T12:56:00,pkn,1.20
2022-11-08T13:00:00,pkn,1.20
2022-11-08T13:02:00,pkn,1.20
2022-11-08T13:04:00,pkn,1.20
2022-11-08T13:06:00,pkn,1.20
2022-11-08T13:10:00,pkn,1.20
2022-11-08T13:11:00,pkn,1.20
2022-11-08T13:14:00,pkn,1.20
2022-11-08T13:16:00,pkn,1.20
2022-11-08T13:18:00,pkn,1.20
2022-11-08T13:19:00,pkn,1.20
2022-11-08T13:20:00,pkn,1.20
2022-11-08T13:21:00,pkn,8.40
2022-11-08T13:23:00,pkn,8.40
2022-11-08T13:24:00,pkn,1.20
2022-11-08T13:25:00,pkn,8.40
2022-11-08T13:26:00,pkn,1.20
2022-11-08T13:27:00,pkn,4.80
2022-11-08T13:28:00,pkn,1.20
2022-11-08T13:32:00,pkn,1.20
2022-11-08T13:34:00,pkn,1.20
2022-11-08T13:38:00,pkn,1.20
2022-11-08T13:40:00,pkn,1.20
2022-11-08T13:42:00,pkn,1.20
2022-11-08T13:44:00,pkn,1.20
2022-11-08T13:46:00,pkn,1.20
2022-11-08T13:48:00,pkn,1.20
2022-11-08T13:50:00,pkn,1.20
2022-11-08T13:52:00,pkn,1.20
2022-11-08T13:55:00,pkn,1.20
2022-11-08T13:56:00,pkn,1.20
2022-11-08T13:58:00,pkn,1.20
2022-11-08T14:02:00,pkn,1.20
2022-11-08T14:04:00,pkn,1.20
2022-11-08T14:05:00,pkn,1.20
2022-11-08T14:09:00,pkn,1.20
2022-11-08T14:11:00,pkn,1.20
2022-11-08T14:13:00,pkn,1.20
2022-11-08T14:17:00,pkn,1.20
2022-11-08T14:19:00,pkn,1.20
2022-11-08T14:20:00,pkn,1.20
2022-11-08T14:22:00,pkn,1.20
2022-11-08T14:24:00,pkn,1.20
2022-11-08T14:26:00,pkn,1.20
2022-11-08T14:30:00,pkn,1.20
2022-11-08T14:32:00,pkn,2.40
2022-11-08T14:34:00,pkn,1.20
2022-11-08T14:36:00,pkn,4.80
2022-11-08T14:37:00,pkn,1.20
2022-11-08T14:38:00,pkn,8.40
2022-11-08T14:39:00,pkn,1.20
2022-11-08T14:40:00,pkn,7.20
2022-11-08T14:41:00,pkn,1.20
2022-11-08T14:42:00,pkn,8.40
2022-11-08T14:43:00,pkn,4.80
2022-11-08T14:44:00,pkn,1.20
2022-11-08T14:45:00,pkn,3.60
2022-11-08T14:46:00,pkn,1.20
2022-11-08T14:49:00,pkn,2.40
2022-11-08T14:52:00,pkn,1.20
2022-11-08T14:54:00,pkn,1.20
2022-11-08T14:56:00,pkn,1.20
2022-11-08T14:58:00,pkn,1.20
2022-11-08T15:01:00,pkn,1.20
2022-11-08T15:03:00,pkn,1.20
2022-11-08T15:05:00,pkn,1.20
2022-11-08T15:07:00,pkn,1.20
2022-11-08T15:09:00,pkn,1.20
2022-11-08T15:11:00,pkn,1.20
2022-11-08T15:13:00,pkn,2.40
2022-11-08T15:15:00,pkn,1.20
2022-11-08T15:17:00,pkn,1.20
2022-11-08T15:19:00,pkn,1.20
2022-11-08T15:21:00,pkn,1.20
2022-11-08T15:23:00,pkn,1.20
2022-11-08T15:26:00,pkn,1.20
2022-11-08T15:28:00,pkn,1.20
2022-11-08T15:30:00,pkn,1.20
2022-11-08T15:32:00,pkn,1.20
2022-11-08T15:34:00,pkn,1.20
2022-11-08T15:36:00,pkn,1.20
2022-11-08T15:38:00,pkn,1.20
2022-11-08T15:40:00,pkn,1.20
2022-11-08T15:44:00,pkn,1.20
2022-11-08T15:46:00,pkn,1.20
2022-11-08T15:48:00,pkn,1.20
2022-11-08T15:50:00,pkn,1.20
2022-11-08T15:53:00,pkn,1.20
2022-11-08T15:56:00,pkn,1.20
2022-11-08T15:58:00,pkn,1.20
2022-11-08T16:01:00,pkn,1.20
2022-11-08T16:03:00,pkn,1.20
2022-11-08T16:05:00,pkn,1.20
2022-11-08T16:07:00,pkn,1.20
2022-11-08T16:09:00,pkn,1.20
2022-11-08T16:12:00,pkn,1.20
2022-11-08T16:14:00,pkn,1.20
2022-11-08T16:16:00,pkn,1.20
2022-11-08T16:18:00,pkn,1.20
2022-11-08T16:20:00,pkn,3.60
2022-11-08T16:23:00,pkn,1.20
2022-11-08T16:25:00,pkn,1.20
2022-11-08T16:26:00,pkn,3.60
2022-11-08T16:27:00,pkn,3.60
2022-11-08T16:28:00,pkn,1.20
2022-11-08T16:29:00,pkn,9.60
2022-11-08T16:30:00,pkn,3.60
2022-11-08T16:31:00,pkn,2.40
2022-11-08T16:32:00,pkn,8.40
2022-11-08T16:33:00,pkn,2.40
2022-11-08T16:34:00,pkn,2.40
2022-11-08T16:35:00,pkn,2.40
2022-11-08T16:37:00,pkn,1.20
2022-11-08T16:39:00,pkn,2.40
2022-11-08T16:41:00,pkn,2.40
2022-11-08T16:43:00,pkn,2.40
2022-11-08T16:44:00,pkn,1.20
2022-11-08T16:46:00,pkn,2.40
2022-11-08T16:47:00,pkn,1.20
2022-11-08T16:49:00,pkn,1.20
2022-11-08T16:51:00,pkn,2.40
2022-11-08T16:53:00,pkn,1.20
2022-11-08T16:54:00,pkn,1.20
2022-11-08T16:56:00,pkn,2.40
2022-11-08T16:58:00,pkn,1.20
2022-11-08T17:00:00,pkn,2.40
2022-11-08T17:02:00,pkn,1.20
2022-11-08T17:04:00,pkn,2.40
2022-11-08T17:06:00,pkn,1.20
2022-11-08T17:08:00,pkn,2.40
2022-11-08T17:10:00,pkn,1.20
2022-11-08T17:12:00,pkn,2.40
2022-11-08T17:14:00,pkn,1.20
2022-11-08T17:16:00,pkn,2.40
2022-11-08T17:18:00,pkn,1.20
2022-11-08T17:20:00,pkn,2.40
2022-11-08T17:21:00,pkn,1.20
2022-11-08T17:23:00,pkn,1.20
2022-11-08T17:25:00,pkn,2.40
2022-11-08T17:27:00,pkn,1.20
2022-11-08T17:29:00,pkn,2.40
2022-11-08T17:31:00,pkn,1.20
2022-11-08T17:32:00,pkn,1.20
2022-11-08T17:34:00,pkn,1.20
2022-11-08T17:36:00,pkn,2.40
2022-11-08T17:38:00,pkn,1.20
2022-11-08T17:39:00,pkn,1.20
2022-11-08T17:41:00,pkn,1.20
2022-11-08T17:43:00,pkn,2.40
2022-11-08T17:44:00,pkn,1.20
2022-11-08T17:46:00,pkn,1.20
2022-11-08T17:48:00,pkn,2.40
2022-11-08T17:49:00,pkn,4.80
2022-11-08T17:50:00,pkn,1.20
2022-11-08T17:51:00,pkn,8.40
2022-11-08T17:52:00,pkn,2.40
2022-11-08T17:53:00,pkn,7.20
2022-11-08T17:54:00,pkn,1.20
2022-11-08T17:55:00,pkn,8.40
2022-11-08T17:57:00,pkn,2.40
2022-11-08T17:59:00,pkn,1.20
2022-11-08T18:01:00,pkn,1.20
2022-11-08T18:02:00,pkn,1.20
2022-11-08T18:04:00,pkn,2.40
2022-11-08T18:06:00,pkn,1.20
2022-11-08T18:08:00,pkn,1.20
2022-11-08T18:10:00,pkn,1.20
2022-11-08T18:12:00,pkn,2.40
2022-11-08T18:14:00,pkn,1.20
2022-11-08T18:16:00,pkn,1.20
2022-11-08T18:17:00,pkn,1.20
2022-11-08T18:19:00,pkn,2.40
2022-11-08T18:22:00,pkn,4.80
2022-11-08T18:24:00,pkn,4.80
2022-11-08T18:26:00,pkn,8.40
2022-11-08T18:27:00,pkn,3.60
2022-11-08T18:29:00,pkn,7.20
2022-11-08T18:30:00,pkn,2.40
2022-11-08T18:32:00,pkn,6.00
2022-11-08T18:34:00,pkn,3.60
2022-11-08T18:36:00,pkn,3.60
2022-11-08T18:38:00,pkn,4.80
2022-11-08T18:39:00,pkn,1.20
2022-11-08T18:41:00,pkn,2.40
2022-11-08T18:43:00,pkn,3.60
2022-11-08T18:45:00,pkn,2.40
2022-11-08T18:47:00,pkn,3.60
2022-11-08T18:49:00,pkn,2.40
2022-11-08T18:50:00,pkn,1.20
2022-11-08T18:52:00,pkn,1.20
2022-11-08T18:53:00,pkn,1.20
2022-11-08T18:56:00,pkn,2.40
2022-11-08T18:58:00,pkn,2.40
2022-11-08T19:00:00,pkn,1.20
2022-11-08T19:01:00,pkn,1.20
2022-11-08T19:03:00,pkn,1.20
2022-11-08T19:05:00,pkn,2.40
2022-11-08T19:06:00,pkn,1.20
2022-11-08T19:07:00,pkn,3.60
2022-11-08T19:08:00,pkn,1.20
2022-11-08T19:09:00,pkn,8.40
2022-11-08T19:10:00,pkn,2.40
2022-11-08T19:11:00,pkn,8.40
2022-11-08T19:12:00,pkn,1.20
2022-11-08T19:13:00,pkn,7.20
2022-11-08T19:14:00,pkn,2.40
2022-11-08T19:15:00,pkn,3.60
2022-11-08T19:16:00,pkn,1.20
2022-11-08T19:17:00,pkn,1.20
2022-11-08T19:18:00,pkn,1.20
2022-11-08T19:20:00,pkn,1.20
2022-11-08T19:22:00,pkn,2.40
2022-11-08T19:24:00,pkn,1.20
2022-11-08T19:25:00,pkn,1.20
2022-11-08T19:27:00,pkn,1.20
2022-11-08T19:29:00,pkn,2.40
2022-11-08T19:31:00,pkn,2.40
2022-11-08T19:33:00,pkn,1.20
2022-11-08T19:34:00,pkn,1.20
2022-11-08T19:35:00,pkn,1.20
2022-11-08T19:38:00,pkn,2.40
2022-11-08T19:40:00,pkn,2.40
2022-11-08T19:42:00,pkn,1.20
2022-11-08T19:43:00,pkn,1.20
2022-11-08T19:45:00,pkn,1.20
2022-11-08T19:46:00,pkn,1.20
2022-11-08T19:48:00,pkn,2.40
2022-11-08T19:50:00,pkn,2.40
2022-11-08T19:51:00,pkn,1.20
2022-11-08T19:53:00,pkn,1.20
2022-11-08T19:55:00,pkn,2.40
2022-11-08T19:57:00,pkn,2.40
2022-11-08T19:59:00,pkn,1.20
2022-11-08T20:01:00,pkn,2.40
2022-11-08T20:04:00,pkn,6.00
2022-11-08T20:05:00,pkn,1.20
2022-11-08T20:06:00,pkn,7.20
2022-11-08T20:07:00,pkn,2.40
2022-11-08T20:08:00,pkn,8.40
2022-11-08T20:09:00,pkn,2.40
2022-11-08T20:10:00,pkn,8.40
2022-11-08T20:11:00,pkn,1.20
2022-11-08T20:12:00,pkn,3.60
2022-11-08T20:13:00,pkn,2.40
2022-11-08T20:15:00,pkn,2.40
2022-11-08T20:16:00,pkn,1.20
2022-11-08T20:18:00,pkn,2.40
2022-11-08T20:19:00,pkn,1.20
2022-11-08T20:21:00,pkn,1.20
2022-11-08T20:23:00,pkn,2.40
2022-11-08T20:25:00,pkn,2.40
2022-11-08T20:26:00,pkn,1.20
2022-11-08T20:28:00,pkn,1.20
2022-11-08T20:30:00,pkn,2.40
2022-11-08T20:32:00,pkn,1.20
2022-11-08T20:33:00,pkn,6.00
2022-11-08T20:34:00,pkn,6.00
2022-11-08T20:35:00,pkn,3.60
2022-11-08T20:36:00,pkn,1.20
2022-11-08T20:37:00,pkn,8.40
2022-11-08T20:38:00,pkn,2.40
2022-11-08T20:39:00,pkn,8.40
2022-11-08T20:40:00,pkn,4.80
2022-11-08T20:41:00,pkn,3.60
2022-11-08T20:42:00,pkn,2.40
2022-11-08T20:45:00,pkn,2.40
2022-11-08T20:47:00,pkn,2.40
2022-11-08T20:49:00,pkn,2.40
2022-11-08T20:51:00,pkn,1.20
2022-11-08T20:53:00,pkn,2.40
2022-11-08T20:55:00,pkn,2.40
2022-11-08T20:57:00,pkn,1.20
2022-11-08T20:58:00,pkn,1.20
