2024-03-09T00:01:00,sth,13.18
2024-03-09T00:02:00,sth,8.44
2024-03-09T00:04:00,sth,17.40
2024-03-09T00:06:00,sth,4.16
2024-03-09T00:07:00,sth,17.40
2024-03-09T00:08:00,sth,8.44
2024-03-09T00:10:00,sth,13.18
2024-03-09T00:12:00,sth,17.40
2024-03-09T00:13:00,sth,4.22
2024-03-09T00:15:00,sth,17.40
2024-03-09T00:16:00,sth,4.16
2024-03-09T00:17:00,sth,8.44
2024-03-09T00:19:00,sth,13.18
2024-03-09T00:21:00,sth,17.40
2024-03-09T00:23:00,sth,12.60
2024-03-09T00:25:00,sth,17.40
2024-03-09T00:27:00,sth,13.18
2024-03-09T00:29:00,sth,12.60
2024-03-09T00:31:00,sth,17.40
2024-03-09T00:34:00,sth,21.62
2024-03-09T00:36:00,sth,13.18
2024-03-09T00:38:00,sth,17.40
2024-03-09T00:39:00,sth,4.22
2024-03-09T00:41:00,sth,8.38
2024-03-09T00:42:00,sth,13.18
2024-03-09T00:43:00,sth,4.22
2024-03-09T00:45:00,sth,17.40
2024-03-09T00:47:00,sth,12.60
2024-03-09T00:48:00,sth,9.02
2024-03-09T00:50:00,sth,12.60
2024-03-09T00:52:00,sth,13.18
2024-03-09T00:53:00,sth,8.38
2024-03-09T00:55:00,sth,17.40
2024-03-09T00:57:00,sth,9.02
2024-03-09T00:58:00,sth,8.38
2024-03-09T00:59:00,sth,13.24
2024-03-09T01:02:00,sth,12.60
2024-03-09T01:03:00,sth,13.18
2024-03-09T01:05:00,sth,17.40
2024-03-09T01:07:00,sth,12.60
2024-03-09T01:09:00,sth,13.18
2024-03-09T01:11:00,sth,12.60
2024-03-09T01:13:00,sth,13.18
2024-03-09T01:15:00,sth,13.24
2024-03-09T01:17:00,sth,12.60
2024-03-09T01:19:00,sth,13.18
2024-03-09T01:20:00,sth,4.22
2024-03-09T01:22:00,sth,17.40
2024-03-09T01:23:00,sth,4.16
2024-03-09T01:25:00,sth,17.40
2024-03-09T01:27:00,sth,12.60
2024-03-09T01:28:00,sth,4.80
2024-03-09T01:30:00,sth,12.60
2024-03-09T01:32:00,sth,13.24
2024-03-09T01:34:00,sth,12.60
2024-03-09T01:36:00,sth,13.18
2024-03-09T01:38:00,sth,12.60
2024-03-09T01:40:00,sth,13.18
2024-03-09T01:42:00,sth,13.24
2024-03-09T01:44:00,sth,12.60
2024-03-09T01:45:00,sth,8.96
2024-03-09T01:47:00,sth,12.60
2024-03-09T01:49:00,sth,13.18
2024-03-09T01:50:00,sth,4.22
2024-03-09T01:52:00,sth,13.18
2024-03-09T01:53:00,sth,8.44
2024-03-09T01:55:00,sth,13.18
2024-03-09T01:57:00,sth,4.22
2024-03-09T01:58:00,sth,13.18
2024-03-09T02:00:00,sth,8.38
2024-03-09T02:01:00,sth,13.24
2024-03-09T02:03:00,sth,12.60
2024-03-09T02:06:00,sth,13.18
2024-03-09T02:07:00,sth,12.60
2024-03-09T02:08:00,sth,9.02
2024-03-09T02:10:00,sth,12.60
2024-03-09T02:12:00,sth,13.18
2024-03-09T02:13:00,sth,4.22
2024-03-09T02:15:00,sth,13.18
2024-03-09T02:17:00,sth,12.60
2024-03-09T02:19:00,sth,13.18
2024-03-09T02:20:00,sth,4.22
2024-03-09T02:22:00,sth,13.18
2024-03-09T02:23:00,sth,8.44
2024-03-09T02:25:00,sth,13.18
2024-03-09T02:26:00,sth,4.22
2024-03-09T02:28:00,sth,13.18
2024-03-09T02:29:00,sth,4.16
2024-03-09T02:30:00,sth,8.44
2024-03-09T02:32:00,sth,13.18
2024-03-09T02:33:00,sth,4.22
2024-03-09T02:35:00,sth,13.18
2024-03-09T02:37:00,sth,12.60
2024-03-09T02:39:00,sth,13.18
2024-03-09T02:41:00,sth,12.60
2024-03-09T02:42:00,sth,9.02
2024-03-09T02:44:00,sth,12.60
2024-03-09T02:47:00,sth,17.40
2024-03-09T02:49:00,sth,13.18
2024-03-09T02:51:00,sth,12.60
2024-03-09T02:53:00,sth,13.24
2024-03-09T02:54:00,sth,4.16
2024-03-09T02:57:00,sth,13.24
2024-03-09T02:58:00,sth,12.60
2024-03-09T03:00:00,sth,13.18
2024-03-09T03:01:00,sth,4.22
2024-03-09T03:03:00,sth,13.18
2024-03-09T03:05:00,sth,12.60
2024-03-09T03:06:00,sth,4.80
2024-03-09T03:08:00,sth,12.60
2024-03-09T03:09:00,sth,4.22
2024-03-09T03:11:00,sth,13.18
2024-03-09T03:13:00,sth,13.18
2024-03-09T03:15:00,sth,12.60
2024-03-09T03:17:00,sth,13.18
2024-03-09T03:18:00,sth,4.22
2024-03-09T03:20:00,sth,13.18
2024-03-09T03:22:00,sth,8.44
2024-03-09T03:23:00,sth,13.18
2024-03-09T03:25:00,sth,4.22
2024-03-09T03:26:00,sth,12.60
2024-03-09T03:27:00,sth,4.80
2024-03-09T03:29:00,sth,12.60
2024-03-09T03:30:00,sth,8.96
2024-03-09T03:32:00,sth,8.44
2024-03-09T03:33:00,sth,8.38
2024-03-09T03:35:00,sth,13.18
2024-03-09T03:37:00,sth,13.24
2024-03-09T03:39:00,sth,8.38
2024-03-09T03:41:00,sth,12.60
2024-03-09T03:42:00,sth,9.02
2024-03-09T03:44:00,sth,13.18
2024-03-09T03:46:00,sth,12.60
2024-03-09T03:48:00,sth,9.02
2024-03-09T03:50:00,sth,12.60
2024-03-09T03:51:00,sth,8.38
2024-03-09T03:53:00,sth,13.18
2024-03-09T03:55:00,sth,9.02
2024-03-09T03:57:00,sth,12.60
2024-03-09T03:58:00,sth,8.96
2024-03-09T04:00:00,sth,12.60
2024-03-09T04:01:00,sth,4.22
2024-03-09T04:04:00,sth,13.18
2024-03-09T04:05:00,sth,13.24
2024-03-09T04:08:00,sth,12.60
2024-03-09T04:10:00,sth,17.40
2024-03-09T04:13:00,sth,13.18
2024-03-09T04:14:00,sth,12.60
2024-03-09T04:16:00,sth,13.18
2024-03-09T04:19:00,sth,12.60
2024-03-09T04:21:00,sth,13.24
2024-03-09T04:22:00,sth,13.18
2024-03-09T04:24:00,sth,4.22
2024-03-09T04:26:00,sth,17.40
2024-03-09T04:27:00,sth,4.16
2024-03-09T04:28:00,sth,12.60
2024-03-09T04:31:00,sth,13.24
2024-03-09T04:33:00,sth,13.18
2024-03-09T04:34:00,sth,12.60
2024-03-09T04:36:00,sth,8.96
2024-03-09T04:38:00,sth,12.66
2024-03-09T04:40:00,sth,8.96
2024-03-09T04:42:00,sth,12.60
2024-03-09T04:44:00,sth,17.40
2024-03-09T04:46:00,sth,17.40
2024-03-09T04:49:00,sth,12.60
2024-03-09T04:51:00,sth,17.40
2024-03-09T04:54:00,sth,13.18
2024-03-09T04:56:00,sth,12.60
2024-03-09T04:58:00,sth,13.24
2024-03-09T05:00:00,sth,13.18
2024-03-09T05:02:00,sth,12.60
2024-03-09T05:04:00,sth,13.18
2024-03-09T05:06:00,sth,12.60
2024-03-09T05:08:00,sth,13.24
2024-03-09T05:09:00,sth,4.16
2024-03-09T05:10:00,sth,13.24
2024-03-09T05:12:00,sth,4.16
2024-03-09T05:14:00,sth,13.24
2024-03-09T05:16:00,sth,12.60
2024-03-09T05:18:00,sth,13.18
2024-03-09T05:19:00,sth,4.22
2024-03-09T05:21:00,sth,13.18
2024-03-09T05:22:00,sth,12.60
2024-03-09T05:25:00,sth,13.18
2024-03-09T05:26:00,sth,4.22
2024-03-09T05:28:00,sth,17.40
2024-03-09T05:30:00,sth,12.60
2024-03-09T05:33:00,sth,13.18
2024-03-09T05:34:00,sth,13.18
2024-03-09T05:35:00,sth,4.22
2024-03-09T05:37:00,sth,12.60
2024-03-09T05:39:00,sth,4.80
2024-03-09T05:40:00,sth,12.60
2024-03-09T05:42:00,sth,13.18
2024-03-09T05:45:00,sth,12.60
2024-03-09T05:46:00,sth,4.80
2024-03-09T05:48:00,sth,12.60
2024-03-09T05:50:00,sth,13.24
2024-03-09T05:51:00,sth,12.60
2024-03-09T05:53:00,sth,13.18
2024-03-09T05:55:00,sth,12.60
2024-03-09T05:57:00,sth,4.80
2024-03-09T05:58:00,sth,12.60
2024-03-09T06:01:00,sth,9.02
2024-03-09T06:03:00,sth,12.60
2024-03-09T06:04:00,sth,13.18
2024-03-09T06:07:00,sth,8.38
2024-03-09T06:08:00,sth,9.02
2024-03-09T06:09:00,sth,12.60
2024-03-09T06:12:00,sth,8.96
2024-03-09T06:14:00,sth,12.60
2024-03-09T06:15:00,sth,9.02
2024-03-09T06:17:00,sth,4.22
2024-03-09T06:19:00,sth,17.40
2024-03-09T06:21:00,sth,8.38
2024-03-09T06:23:00,sth,9.02
2024-03-09T06:25:00,sth,8.38
2024-03-09T06:26:00,sth,13.18
2024-03-09T06:29:00,sth,8.44
2024-03-09T06:31:00,sth,13.18
2024-03-09T06:33:00,sth,12.60
2024-03-09T06:36:00,sth,13.18
2024-03-09T06:37:00,sth,4.22
2024-03-09T06:38:00,sth,8.38
2024-03-09T06:39:00,sth,9.02
2024-03-09T06:41:00,sth,4.22
2024-03-09T06:43:00,sth,8.38
2024-03-09T06:45:00,sth,13.18
2024-03-09T06:47:00,sth,8.44
2024-03-09T06:48:00,sth,13.18
2024-03-09T06:50:00,sth,4.22
2024-03-09T06:51:00,sth,4.16
2024-03-09T06:53:00,sth,9.02
2024-03-09T06:54:00,sth,8.38
2024-03-09T06:55:00,sth,4.22
2024-03-09T06:57:00,sth,13.18
2024-03-09T07:00:00,sth,13.18
2024-03-09T07:02:00,sth,12.60
2024-03-09T07:03:00,sth,9.02
2024-03-09T07:06:00,sth,12.60
2024-03-09T07:08:00,sth,9.02
2024-03-09T07:09:00,sth,12.60
2024-03-09T07:12:00,sth,8.96
2024-03-09T07:14:00,sth,8.44
2024-03-09T07:15:00,sth,13.18
2024-03-09T07:17:00,sth,4.22
2024-03-09T07:18:00,sth,8.38
2024-03-09T07:20:00,sth,13.18
2024-03-09T07:21:00,sth,4.22
2024-03-09T07:24:00,sth,8.38
2024-03-09T07:26:00,sth,13.24
2024-03-09T07:27:00,sth,4.16
2024-03-09T07:29:00,sth,13.24
2024-03-09T07:30:00,sth,4.16
2024-03-09T07:32:00,sth,8.44
2024-03-09T07:33:00,sth,13.18
2024-03-09T07:36:00,sth,12.60
2024-03-09T07:37:00,sth,4.80
2024-03-09T07:38:00,sth,8.38
2024-03-09T07:39:00,sth,9.02
2024-03-09T07:40:00,sth,4.22
2024-03-09T07:43:00,sth,12.60
2024-03-09T07:44:00,sth,8.96
2024-03-09T07:47:00,sth,12.60
2024-03-09T07:49:00,sth,9.02
2024-03-09T07:51:00,sth,8.38
2024-03-09T07:53:00,sth,13.18
2024-03-09T07:54:00,sth,4.22
2024-03-09T07:56:00,sth,13.18
2024-03-09T07:58:00,sth,8.44
2024-03-09T08:00:00,sth,13.18
2024-03-09T08:02:00,sth,12.60
2024-03-09T08:03:00,sth,13.18
2024-03-09T08:05:00,sth,8.44
2024-03-09T08:07:00,sth,8.96
2024-03-09T08:10:00,sth,12.60
2024-03-09T08:11:00,sth,9.02
2024-03-09T08:14:00,sth,16.82
2024-03-09T08:17:00,sth,8.96
2024-03-09T08:19:00,sth,8.44
2024-03-09T08:20:00,sth,13.18
2024-03-09T08:22:00,sth,8.38
2024-03-09T08:24:00,sth,9.02
2024-03-09T08:26:00,sth,8.38
2024-03-09T08:27:00,sth,8.44
2024-03-09T08:29:00,sth,4.80
2024-03-09T08:30:00,sth,8.38
2024-03-09T08:32:00,sth,12.60
2024-03-09T08:34:00,sth,4.80
2024-03-09T08:36:00,sth,8.38
2024-03-09T08:38:00,sth,17.40
2024-03-09T08:41:00,sth,8.44
2024-03-09T08:43:00,sth,13.18
2024-03-09T08:44:00,sth,8.38
2024-03-09T08:47:00,sth,13.18
2024-03-09T08:49:00,sth,8.44
2024-03-09T08:50:00,sth,13.18
2024-03-09T08:52:00,sth,4.22
2024-03-09T08:53:00,sth,4.16
2024-03-09T08:55:00,sth,13.24
2024-03-09T08:57:00,sth,8.38
2024-03-09T08:59:00,sth,13.18
2024-03-09T09:01:00,sth,13.24
2024-03-09T09:03:00,sth,4.16
2024-03-09T09:05:00,sth,12.60
2024-03-09T09:07:00,sth,13.24
2024-03-09T09:09:00,sth,4.16
2024-03-09T09:11:00,sth,13.24
2024-03-09T09:13:00,sth,8.38
2024-03-09T09:15:00,sth,13.18
2024-03-09T09:17:00,sth,8.44
2024-03-09T09:19:00,sth,13.18
2024-03-09T09:22:00,sth,12.60
2024-03-09T09:23:00,sth,4.80
2024-03-09T09:24:00,sth,4.22
2024-03-09T09:25:00,sth,4.16
2024-03-09T09:27:00,sth,17.40
2024-03-09T09:30:00,sth,12.60
2024-03-09T09:33:00,sth,13.18
2024-03-09T09:35:00,sth,13.24
2024-03-09T09:36:00,sth,8.38
2024-03-09T09:39:00,sth,8.38
2024-03-09T09:40:00,sth,4.80
2024-03-09T09:42:00,sth,12.60
2024-03-09T09:43:00,sth,9.02
2024-03-09T09:45:00,sth,4.22
2024-03-09T09:46:00,sth,8.38
2024-03-09T09:47:00,sth,9.02
2024-03-09T09:49:00,sth,8.38
2024-03-09T09:50:00,sth,4.22
2024-03-09T09:52:00,sth,13.18
2024-03-09T09:54:00,sth,8.38
2024-03-09T09:56:00,sth,13.24
2024-03-09T09:58:00,sth,8.38
2024-03-09T10:01:00,sth,13.18
2024-03-09T10:03:00,sth,8.44
2024-03-09T10:04:00,sth,8.38
2024-03-09T10:06:00,sth,13.18
2024-03-09T10:08:00,sth,9.02
2024-03-09T10:10:00,sth,12.60
2024-03-09T10:11:00,sth,4.22
2024-03-09T10:13:00,sth,13.18
2024-03-09T10:15:00,sth,8.38
2024-03-09T10:17:00,sth,9.02
2024-03-09T10:18:00,sth,8.38
2024-03-09T10:20:00,sth,9.02
2024-03-09T10:22:00,sth,12.60
2024-03-09T10:24:00,sth,8.96
2024-03-09T10:25:00,sth,4.22
2024-03-09T10:27:00,sth,12.60
2024-03-09T10:28:00,sth,4.80
2024-03-09T10:29:00,sth,4.22
2024-03-09T10:31:00,sth,12.60
2024-03-09T10:33:00,sth,8.96
2024-03-09T10:35:00,sth,12.60
2024-03-09T10:37:00,sth,9.02
2024-03-09T10:39:00,sth,12.60
2024-03-09T10:41:00,sth,13.18
2024-03-09T10:43:00,sth,8.44
2024-03-09T10:45:00,sth,13.18
2024-03-09T10:47:00,sth,8.38
2024-03-09T10:48:00,sth,4.80
2024-03-09T10:50:00,sth,12.60
2024-03-09T10:52:00,sth,9.02
2024-03-09T10:53:00,sth,4.22
2024-03-09T10:55:00,sth,12.60
2024-03-09T10:57:00,sth,8.96
2024-03-09T10:59:00,sth,12.60
2024-03-09T11:01:00,sth,13.24
2024-03-09T11:02:00,sth,4.16
2024-03-09T11:03:00,sth,4.22
2024-03-09T11:05:00,sth,9.02
2024-03-09T11:07:00,sth,12.60
2024-03-09T11:09:00,sth,8.96
2024-03-09T11:10:00,sth,8.44
2024-03-09T11:12:00,sth,8.96
2024-03-09T11:13:00,sth,8.38
2024-03-09T11:14:00,sth,4.22
2024-03-09T11:16:00,sth,13.18
2024-03-09T11:17:00,sth,4.22
2024-03-09T11:19:00,sth,8.38
2024-03-09T11:20:00,sth,9.02
2024-03-09T11:21:00,sth,4.22
2024-03-09T11:23:00,sth,8.38
2024-03-09T11:25:00,sth,13.18
2024-03-09T11:26:00,sth,4.22
2024-03-09T11:27:00,sth,4.22
2024-03-09T11:30:00,sth,17.40
2024-03-09T11:31:00,sth,4.16
2024-03-09T11:34:00,sth,13.24
2024-03-09T11:35:00,sth,8.38
2024-03-09T11:36:00,sth,9.02
2024-03-09T11:38:00,sth,8.38
2024-03-09T11:39:00,sth,9.02
2024-03-09T11:41:00,sth,12.60
2024-03-09T11:43:00,sth,8.38
2024-03-09T11:44:00,sth,4.80
2024-03-09T11:45:00,sth,8.38
2024-03-09T11:47:00,sth,9.02
2024-03-09T11:48:00,sth,4.22
2024-03-09T11:50:00,sth,12.60
2024-03-09T11:52:00,sth,8.96
2024-03-09T11:53:00,sth,8.44
2024-03-09T11:55:00,sth,8.38
2024-03-09T11:56:00,sth,4.80
2024-03-09T11:58:00,sth,12.60
2024-03-09T12:00:00,sth,8.96
2024-03-09T12:01:00,sth,4.22
2024-03-09T12:03:00,sth,13.18
2024-03-09T12:04:00,sth,4.22
2024-03-09T12:06:00,sth,12.60
2024-03-09T12:08:00,sth,9.02
2024-03-09T12:10:00,sth,12.60
2024-03-09T12:12:00,sth,8.96
2024-03-09T12:14:00,sth,8.44
2024-03-09T12:16:00,sth,13.18
2024-03-09T12:18:00,sth,12.60
2024-03-09T12:19:00,sth,4.80
2024-03-09T12:21:00,sth,8.38
2024-03-09T12:23:00,sth,13.24
2024-03-09T12:24:00,sth,4.16
2024-03-09T12:26:00,sth,8.44
2024-03-09T12:28:00,sth,13.18
2024-03-09T12:29:00,sth,4.22
2024-03-09T12:31:00,sth,8.38
2024-03-09T12:32:00,sth,4.80
2024-03-09T12:34:00,sth,12.60
2024-03-09T12:35:00,sth,4.22
2024-03-09T12:37:00,sth,13.18
2024-03-09T12:38:00,sth,4.22
2024-03-09T12:40:00,sth,8.38
2024-03-09T12:42:00,sth,9.02
2024-03-09T12:43:00,sth,8.38
2024-03-09T12:45:00,sth,9.02
2024-03-09T12:47:00,sth,8.38
2024-03-09T12:49:00,sth,13.18
2024-03-09T12:51:00,sth,8.44
2024-03-09T12:52:00,sth,4.16
2024-03-09T12:54:00,sth,13.18
2024-03-09T12:56:00,sth,8.44
2024-03-09T12:58:00,sth,13.18
2024-03-09T13:00:00,sth,8.38
2024-03-09T13:01:00,sth,4.80
2024-03-09T13:03:00,sth,12.60
2024-03-09T13:05:00,sth,13.24
2024-03-09T13:06:00,sth,4.16
2024-03-09T13:07:00,sth,4.22
2024-03-09T13:09:00,sth,13.18
2024-03-09T13:10:00,sth,8.44
2024-03-09T13:12:00,sth,13.18
2024-03-09T13:14:00,sth,12.60
2024-03-09T13:15:00,sth,4.80
2024-03-09T13:17:00,sth,12.60
2024-03-09T13:19:00,sth,13.18
2024-03-09T13:21:00,sth,12.60
2024-03-09T13:23:00,sth,13.24
2024-03-09T13:24:00,sth,4.16
2024-03-09T13:26:00,sth,13.24
2024-03-09T13:27:00,sth,8.38
2024-03-09T13:28:00,sth,4.22
2024-03-09T13:30:00,sth,13.18
2024-03-09T13:32:00,sth,8.38
2024-03-09T13:33:00,sth,9.02
2024-03-09T13:35:00,sth,12.60
2024-03-09T13:36:00,sth,4.80
2024-03-09T13:37:00,sth,8.38
2024-03-09T13:39:00,sth,8.44
2024-03-09T13:41:00,sth,13.18
2024-03-09T13:42:00,sth,8.38
2024-03-09T13:44:00,sth,13.18
2024-03-09T13:45:00,sth,4.22
2024-03-09T13:47:00,sth,13.18
2024-03-09T13:48:00,sth,8.44
2024-03-09T13:50:00,sth,13.18
2024-03-09T13:51:00,sth,4.22
2024-03-09T13:53:00,sth,13.18
2024-03-09T13:54:00,sth,4.22
2024-03-09T13:56:00,sth,12.60
2024-03-09T13:58:00,sth,8.96
2024-03-09T14:00:00,sth,12.60
2024-03-09T14:01:00,sth,9.02
2024-03-09T14:03:00,sth,12.60
2024-03-09T14:05:00,sth,9.02
2024-03-09T14:07:00,sth,12.60
2024-03-09T14:09:00,sth,13.18
2024-03-09T14:10:00,sth,4.22
2024-03-09T14:11:00,sth,8.38
2024-03-09T14:13:00,sth,13.18
2024-03-09T14:14:00,sth,4.22
2024-03-09T14:16:00,sth,13.18
2024-03-09T14:17:00,sth,4.22
2024-03-09T14:19:00,sth,13.18
2024-03-09T14:20:00,sth,8.44
2024-03-09T14:22:00,sth,13.18
2024-03-09T14:23:00,sth,8.38
2024-03-09T14:25:00,sth,13.18
2024-03-09T14:26:00,sth,8.44
2024-03-09T14:28:00,sth,13.18
2024-03-09T14:30:00,sth,12.60
2024-03-09T14:32:00,sth,13.18
2024-03-09T14:34:00,sth,13.24
2024-03-09T14:35:00,sth,4.16
2024-03-09T14:37:00,sth,12.60
2024-03-09T14:39:00,sth,13.24
2024-03-09T14:41:00,sth,13.18
2024-03-09T14:43:00,sth,12.60
2024-03-09T14:44:00,sth,4.22
2024-03-09T14:45:00,sth,8.96
2024-03-09T14:47:00,sth,8.44
2024-03-09T14:49:00,sth,13.18
2024-03-09T14:51:00,sth,12.60
2024-03-09T14:53:00,sth,13.18
2024-03-09T14:55:00,sth,13.24
2024-03-09T14:57:00,sth,12.60
2024-03-09T14:59:00,sth,17.40
2024-03-09T15:00:00,sth,8.38
2024-03-09T15:02:00,sth,17.40
2024-03-09T15:04:00,sth,17.40
2024-03-09T15:06:00,sth,13.18
2024-03-09T15:08:00,sth,12.60
2024-03-09T15:09:00,sth,4.22
2024-03-09T15:11:00,sth,17.40
2024-03-09T15:13:00,sth,13.18
2024-03-09T15:15:00,sth,12.60
2024-03-09T15:17:00,sth,13.18
2024-03-09T15:19:00,sth,13.24
2024-03-09T15:21:00,sth,12.60
2024-03-09T15:23:00,sth,13.18
2024-03-09T15:25:00,sth,12.60
2024-03-09T15:26:00,sth,9.02
2024-03-09T15:28:00,sth,12.60
2024-03-09T15:30:00,sth,13.18
2024-03-09T15:32:00,sth,12.60
2024-03-09T15:34:00,sth,17.40
2024-03-09T15:35:00,sth,9.02
2024-03-09T15:37:00,sth,12.60
2024-03-09T15:39:00,sth,17.40
2024-03-09T15:40:00,sth,4.16
2024-03-09T15:42:00,sth,13.18
2024-03-09T15:44:00,sth,13.24
2024-03-09T15:45:00,sth,8.38
2024-03-09T15:47:00,sth,13.18
2024-03-09T15:48:00,sth,8.44
2024-03-09T15:50:00,sth,13.18
2024-03-09T15:51:00,sth,4.22
2024-03-09T15:52:00,sth,8.38
2024-03-09T15:54:00,sth,13.18
2024-03-09T15:56:00,sth,12.60
2024-03-09T15:57:00,sth,9.02
2024-03-09T15:58:00,sth,4.22
2024-03-09T16:00:00,sth,13.18
2024-03-09T16:02:00,sth,12.60
2024-03-09T16:04:00,sth,13.18
2024-03-09T16:05:00,sth,8.44
2024-03-09T16:07:00,sth,8.38
2024-03-09T16:09:00,sth,13.18
2024-03-09T16:10:00,sth,9.02
2024-03-09T16:11:00,sth,4.22
2024-03-09T16:13:00,sth,12.60
2024-03-09T16:15:00,sth,13.18
2024-03-09T16:17:00,sth,8.38
2024-03-09T16:18:00,sth,9.02
2024-03-09T16:20:00,sth,12.60
2024-03-09T16:21:00,sth,4.80
2024-03-09T16:23:00,sth,12.60
2024-03-09T16:25:00,sth,8.96
2024-03-09T16:27:00,sth,12.60
2024-03-09T16:29:00,sth,13.24
2024-03-09T16:31:00,sth,12.60
2024-03-09T16:33:00,sth,13.18
2024-03-09T16:34:00,sth,4.22
2024-03-09T16:36:00,sth,13.18
2024-03-09T16:37:00,sth,8.38
2024-03-09T16:39:00,sth,9.02
2024-03-09T16:41:00,sth,12.60
2024-03-09T16:43:00,sth,13.18
2024-03-09T16:45:00,sth,12.60
2024-03-09T16:47:00,sth,9.02
2024-03-09T16:49:00,sth,12.60
2024-03-09T16:50:00,sth,9.02
2024-03-09T16:52:00,sth,12.60
2024-03-09T16:54:00,sth,13.18
2024-03-09T16:55:00,sth,4.22
2024-03-09T16:57:00,sth,13.18
2024-03-09T16:59:00,sth,12.60
2024-03-09T17:01:00,sth,13.18
2024-03-09T17:03:00,sth,13.18
2024-03-09T17:05:00,sth,12.66
2024-03-09T17:06:00,sth,4.16
2024-03-09T17:08:00,sth,17.40
2024-03-09T17:09:00,sth,4.22
2024-03-09T17:10:00,sth,4.80
2024-03-09T17:12:00,sth,12.60
2024-03-09T17:13:00,sth,8.96
2024-03-09T17:15:00,sth,8.44
2024-03-09T17:17:00,sth,13.18
2024-03-09T17:18:00,sth,8.38
2024-03-09T17:20:00,sth,13.24
2024-03-09T17:22:00,sth,12.60
2024-03-09T17:24:00,sth,13.18
2024-03-09T17:26:00,sth,12.60
2024-03-09T17:27:00,sth,4.80
2024-03-09T17:28:00,sth,4.22
2024-03-09T17:30:00,sth,12.60
2024-03-09T17:32:00,sth,13.18
2024-03-09T17:33:00,sth,4.22
2024-03-09T17:34:00,sth,8.38
2024-03-09T17:36:00,sth,9.02
2024-03-09T17:38:00,sth,13.18
2024-03-09T17:39:00,sth,8.38
2024-03-09T17:41:00,sth,13.24
2024-03-09T17:43:00,sth,12.60
2024-03-09T17:45:00,sth,13.18
2024-03-09T17:46:00,sth,4.22
2024-03-09T17:48:00,sth,13.18
2024-03-09T17:49:00,sth,8.38
2024-03-09T17:51:00,sth,13.18
2024-03-09T17:52:00,sth,8.44
2024-03-09T17:54:00,sth,13.18
2024-03-09T17:55:00,sth,4.22
2024-03-09T17:57:00,sth,17.40
2024-03-09T17:59:00,sth,12.60
2024-03-09T18:00:00,sth,4.16
2024-03-09T18:02:00,sth,13.24
2024-03-09T18:03:00,sth,8.38
2024-03-09T18:05:00,sth,13.18
2024-03-09T18:06:00,sth,8.44
2024-03-09T18:08:00,sth,13.18
2024-03-09T18:10:00,sth,13.18
2024-03-09T18:12:00,sth,12.60
2024-03-09T18:14:00,sth,13.24
2024-03-09T18:16:00,sth,12.60
2024-03-09T18:18:00,sth,13.18
2024-03-09T18:20:00,sth,12.60
2024-03-09T18:21:00,sth,9.02
2024-03-09T18:23:00,sth,13.18
2024-03-09T18:25:00,sth,12.60
2024-03-09T18:27:00,sth,17.40
2024-03-09T18:29:00,sth,13.18
2024-03-09T18:30:00,sth,4.22
2024-03-09T18:32:00,sth,12.60
2024-03-09T18:34:00,sth,13.18
2024-03-09T18:36:00,sth,13.18
2024-03-09T18:37:00,sth,8.44
2024-03-09T18:39:00,sth,13.18
2024-03-09T18:40:00,sth,8.38
2024-03-09T18:42:00,sth,13.24
2024-03-09T18:43:00,sth,4.16
2024-03-09T18:45:00,sth,12.60
2024-03-09T18:46:00,sth,9.02
2024-03-09T18:48:00,sth,12.60
2024-03-09T18:49:00,sth,4.80
2024-03-09T18:51:00,sth,16.82
2024-03-09T18:52:00,sth,4.80
2024-03-09T18:54:00,sth,16.76
2024-03-09T18:56:00,sth,13.24
2024-03-09T18:57:00,sth,4.16
2024-03-09T18:59:00,sth,17.40
2024-03-09T19:00:00,sth,4.22
2024-03-09T19:02:00,sth,13.18
2024-03-09T19:03:00,sth,8.44
2024-03-09T19:05:00,sth,13.18
2024-03-09T19:06:00,sth,8.38
2024-03-09T19:08:00,sth,13.18
2024-03-09T19:10:00,sth,12.66
2024-03-09T19:12:00,sth,17.34
2024-03-09T19:13:00,sth,4.22
2024-03-09T19:14:00,sth,9.02
2024-03-09T19:16:00,sth,12.60
2024-03-09T19:18:00,sth,17.40
2024-03-09T19:20:00,sth,17.40
2024-03-09T19:22:00,sth,13.18
2024-03-09T19:24:00,sth,16.82
2024-03-09T19:26:00,sth,17.40
2024-03-09T19:27:00,sth,8.96
2024-03-09T19:28:00,sth,4.22
2024-03-09T19:29:00,sth,8.38
2024-03-09T19:31:00,sth,13.24
2024-03-09T19:32:00,sth,8.38
2024-03-09T19:33:00,sth,9.02
2024-03-09T19:35:00,sth,12.60
2024-03-09T19:37:00,sth,13.18
2024-03-09T19:38:00,sth,8.38
2024-03-09T19:40:00,sth,13.24
2024-03-09T19:42:00,sth,12.60
2024-03-09T19:43:00,sth,8.96
2024-03-09T19:45:00,sth,17.40
2024-03-09T19:47:00,sth,12.60
2024-03-09T19:49:00,sth,13.18
2024-03-09T19:51:00,sth,17.40
2024-03-09T19:52:00,sth,8.44
2024-03-09T19:53:00,sth,4.16
2024-03-09T19:54:00,sth,9.02
2024-03-09T19:56:00,sth,12.60
2024-03-09T19:58:00,sth,13.18
2024-03-09T19:59:00,sth,8.44
2024-03-09T20:00:00,sth,4.16
2024-03-09T20:02:00,sth,13.24
2024-03-09T20:04:00,sth,13.18
