#datetime,building,power
2023-01-08T00:00:00,pkn,4.80
2023-01-08T00:01:00,pkn,6.00
2023-01-08T00:03:00,pkn,4.80
2023-01-08T00:05:00,pkn,2.40
2023-01-08T00:06:00,pkn,1.20
2023-01-08T00:08:00,pkn,2.40
2023-01-08T00:09:00,pkn,1.20
2023-01-08T00:11:00,pkn,1.20
2023-01-08T00:13:00,pkn,2.40
2023-01-08T00:14:00,pkn,1.20
2023-01-08T00:16:00,pkn,8.40
2023-01-08T00:18:00,pkn,9.60
2023-01-08T00:20:00,pkn,10.80
2023-01-08T00:22:00,pkn,8.40
2023-01-08T00:24:00,pkn,10.80
2023-01-08T00:25:00,pkn,4.80
2023-01-08T00:27:00,pkn,10.80
2023-01-08T00:29:00,pkn,10.80
2023-01-08T00:31:00,pkn,6.00
2023-01-08T00:32:00,pkn,1.20
2023-01-08T00:34:00,pkn,2.40
2023-01-08T00:36:00,pkn,1.20
2023-01-08T00:38:00,pkn,2.40
2023-01-08T00:39:00,pkn,1.20
2023-01-08T00:40:00,pkn,1.20
2023-01-08T00:42:00,pkn,2.40
2023-01-08T00:43:00,pkn,1.20
2023-01-08T00:45:00,pkn,1.20
2023-01-08T00:47:00,pkn,2.40
2023-01-08T00:49:00,pkn,1.20
2023-01-08T00:51:00,pkn,2.40
2023-01-08T00:53:00,pkn,8.40
2023-01-08T00:55:00,pkn,9.60
2023-01-08T00:57:00,pkn,10.80
2023-01-08T00:59:00,pkn,9.60
2023-01-08T01:00:00,pkn,1.20
2023-01-08T01:01:00,pkn,7.20
2023-01-08T01:02:00,pkn,2.40
2023-01-08T01:04:00,pkn,2.40
2023-01-08T01:06:00,pkn,2.40
2023-01-08T01:08:00,pkn,1.20
2023-01-08T01:10:00,pkn,2.40
2023-01-08T01:12:00,pkn,3.60
2023-01-08T01:14:00,pkn,2.40
2023-01-08T01:16:00,pkn,3.60
2023-01-08T01:17:00,pkn,1.20
2023-01-08T01:19:00,pkn,2.40
2023-01-08T01:21:00,pkn,1.20
2023-01-08T01:23:00,pkn,2.40
2023-01-08T01:24:00,pkn,1.20
2023-01-08T01:25:00,pkn,1.20
2023-01-08T01:27:00,pkn,2.40
2023-01-08T01:29:00,pkn,6.00
2023-01-08T01:30:00,pkn,4.80
2023-01-08T01:31:00,pkn,1.20
2023-01-08T01:32:00,pkn,8.40
2023-01-08T01:33:00,pkn,2.40
2023-01-08T01:34:00,pkn,8.40
2023-01-08T01:35:00,pkn,6.00
2023-01-08T01:37:00,pkn,6.00
2023-01-08T01:38:00,pkn,1.20
2023-01-08T01:40:00,pkn,2.40
2023-01-08T01:42:00,pkn,2.40
2023-01-08T01:43:00,pkn,1.20
2023-01-08T01:46:00,pkn,3.60
2023-01-08T01:48:00,pkn,2.40
2023-01-08T01:50:00,pkn,2.40
2023-01-08T01:52:00,pkn,2.40
2023-01-08T01:54:00,pkn,3.60
2023-01-08T01:55:00,pkn,2.40
2023-01-08T01:56:00,pkn,4.80
2023-01-08T01:58:00,pkn,4.80
2023-01-08T02:00:00,pkn,3.60
2023-01-08T02:02:00,pkn,3.60
2023-01-08T02:03:00,pkn,2.40
2023-01-08T02:05:00,pkn,1.20
2023-01-08T02:07:00,pkn,2.40
2023-01-08T02:09:00,pkn,2.40
2023-01-08T02:11:00,pkn,9.60
2023-01-08T02:13:00,pkn,10.80
2023-01-08T02:15:00,pkn,9.60
2023-01-08T02:17:00,pkn,8.40
2023-01-08T02:18:00,pkn,1.20
2023-01-08T02:20:00,pkn,2.40
2023-01-08T02:22:00,pkn,2.40
2023-01-08T02:24:00,pkn,2.40
2023-01-08T02:26:00,pkn,2.40
2023-01-08T02:28:00,pkn,1.20
2023-01-08T02:30:00,pkn,2.40
2023-01-08T02:32:00,pkn,2.40
2023-01-08T02:34:00,pkn,2.40
2023-01-08T02:36:00,pkn,2.40
2023-01-08T02:38:00,pkn,1.20
2023-01-08T02:40:00,pkn,2.40
2023-01-08T02:41:00,pkn,1.20
2023-01-08T02:43:00,pkn,2.40
2023-01-08T02:45:00,pkn,1.20
2023-01-08T02:47:00,pkn,2.40
2023-01-08T02:48:00,pkn,1.20
2023-01-08T02:50:00,pkn,2.40
2023-01-08T02:51:00,pkn,1.20
2023-01-08T02:53:00,pkn,6.00
2023-01-08T02:55:00,pkn,10.80
2023-01-08T02:57:00,pkn,9.60
2023-01-08T02:58:00,pkn,4.80
2023-01-08T03:00:00,pkn,8.40
2023-01-08T03:02:00,pkn,2.40
2023-01-08T03:04:00,pkn,1.20
2023-01-08T03:06:00,pkn,2.40
2023-01-08T03:08:00,pkn,2.40
2023-01-08T03:09:00,pkn,1.20
2023-01-08T03:11:00,pkn,1.20
2023-01-08T03:13:00,pkn,2.40
2023-01-08T03:15:00,pkn,2.40
2023-01-08T03:17:00,pkn,2.40
2023-01-08T03:19:00,pkn,1.20
2023-01-08T03:21:00,pkn,2.40
2023-01-08T03:23:00,pkn,2.40
2023-01-08T03:25:00,pkn,2.40
2023-01-08T03:27:00,pkn,1.20
2023-01-08T03:29:00,pkn,2.40
2023-01-08T03:31:00,pkn,2.40
2023-01-08T03:33:00,pkn,2.40
2023-01-08T03:35:00,pkn,2.40
2023-01-08T03:37:00,pkn,2.40
2023-01-08T03:39:00,pkn,2.40
2023-01-08T03:40:00,pkn,1.20
2023-01-08T03:42:00,pkn,7.20
2023-01-08T03:44:00,pkn,9.60
2023-01-08T03:46:00,pkn,10.80
2023-01-08T03:48:00,pkn,10.80
2023-01-08T03:50:00,pkn,1.20
2023-01-08T03:52:00,pkn,2.40
2023-01-08T03:53:00,pkn,1.20
2023-01-08T03:54:00,pkn,1.20
2023-01-08T03:56:00,pkn,2.40
2023-01-08T03:59:00,pkn,2.40
2023-01-08T04:01:00,pkn,2.40
2023-01-08T04:02:00,pkn,1.20
2023-01-08T04:04:00,pkn,2.40
2023-01-08T04:05:00,pkn,1.20
2023-01-08T04:07:00,pkn,1.20
2023-01-08T04:08:00,pkn,1.20
2023-01-08T04:10:00,pkn,2.40
2023-01-08T04:12:00,pkn,2.40
2023-01-08T04:14:00,pkn,2.40
2023-01-08T04:16:00,pkn,2.40
2023-01-08T04:18:00,pkn,1.20
2023-01-08T04:20:00,pkn,2.40
2023-01-08T04:22:00,pkn,2.40
2023-01-08T04:24:00,pkn,1.20
2023-01-08T04:25:00,pkn,1.20
2023-01-08T04:27:00,pkn,2.40
2023-01-08T04:29:00,pkn,2.40
2023-01-08T04:32:00,pkn,2.40
2023-01-08T04:34:00,pkn,2.40
2023-01-08T04:36:00,pkn,2.40
2023-01-08T04:38:00,pkn,2.40
2023-01-08T04:40:00,pkn,9.60
2023-01-08T04:42:00,pkn,10.80
2023-01-08T04:44:00,pkn,9.60
2023-01-08T04:46:00,pkn,4.80
2023-01-08T04:48:00,pkn,2.40
2023-01-08T04:50:00,pkn,1.20
2023-01-08T04:52:00,pkn,2.40
2023-01-08T04:53:00,pkn,1.20
2023-01-08T04:55:00,pkn,2.40
2023-01-08T04:57:00,pkn,2.40
2023-01-08T04:59:00,pkn,2.40
2023-01-08T05:02:00,pkn,2.40
2023-01-08T05:04:00,pkn,1.20
2023-01-08T05:06:00,pkn,2.40
2023-01-08T05:08:00,pkn,2.40
2023-01-08T05:09:00,pkn,1.20
2023-01-08T05:10:00,pkn,1.20
2023-01-08T05:12:00,pkn,1.20
2023-01-08T05:13:00,pkn,1.20
2023-01-08T05:15:00,pkn,2.40
2023-01-08T05:17:00,pkn,2.40
2023-01-08T05:19:00,pkn,2.40
2023-01-08T05:21:00,pkn,2.40
2023-01-08T05:22:00,pkn,1.20
2023-01-08T05:23:00,pkn,1.20
2023-01-08T05:25:00,pkn,2.40
2023-01-08T05:27:00,pkn,2.40
2023-01-08T05:29:00,pkn,2.40
2023-01-08T05:32:00,pkn,2.40
2023-01-08T05:34:00,pkn,2.40
2023-01-08T05:35:00,pkn,1.20
2023-01-08T05:37:00,pkn,2.40
2023-01-08T05:39:00,pkn,1.20
2023-01-08T05:40:00,pkn,1.20
2023-01-08T05:42:00,pkn,2.40
2023-01-08T05:43:00,pkn,1.20
2023-01-08T05:45:00,pkn,2.40
2023-01-08T05:47:00,pkn,1.20
2023-01-08T05:48:00,pkn,3.60
2023-01-08T05:49:00,pkn,2.40
2023-01-08T05:50:00,pkn,8.40
2023-01-08T05:51:00,pkn,2.40
2023-01-08T05:52:00,pkn,8.40
2023-01-08T05:54:00,pkn,10.80
2023-01-08T05:56:00,pkn,2.40
2023-01-08T05:58:00,pkn,1.20
2023-01-08T06:00:00,pkn,2.40
2023-01-08T06:02:00,pkn,2.40
2023-01-08T06:03:00,pkn,1.20
2023-01-08T06:05:00,pkn,2.40
2023-01-08T06:07:00,pkn,1.20
2023-01-08T06:09:00,pkn,2.40
2023-01-08T06:11:00,pkn,2.40
2023-01-08T06:13:00,pkn,2.40
2023-01-08T06:15:00,pkn,1.20
2023-01-08T06:16:00,pkn,1.20
2023-01-08T06:18:00,pkn,2.40
2023-01-08T06:19:00,pkn,1.20
2023-01-08T06:21:00,pkn,1.20
2023-01-08T06:23:00,pkn,2.40
2023-01-08T06:25:00,pkn,2.40
2023-01-08T06:27:00,pkn,1.20
2023-01-08T06:29:00,pkn,2.40
2023-01-08T06:30:00,pkn,1.20
2023-01-08T06:32:00,pkn,2.40
2023-01-08T06:34:00,pkn,1.20
2023-01-08T06:35:00,pkn,1.20
2023-01-08T06:37:00,pkn,2.40
2023-01-08T06:39:00,pkn,2.40
2023-01-08T06:41:00,pkn,2.40
2023-01-08T06:43:00,pkn,1.20
2023-01-08T06:45:00,pkn,2.40
2023-01-08T06:47:00,pkn,2.40
2023-01-08T06:49:00,pkn,1.20
2023-01-08T06:50:00,pkn,1.20
2023-01-08T06:52:00,pkn,2.40
2023-01-08T06:53:00,pkn,1.20
2023-01-08T06:55:00,pkn,2.40
2023-01-08T06:57:00,pkn,2.40
2023-01-08T06:58:00,pkn,1.20
2023-01-08T07:00:00,pkn,1.20
2023-01-08T07:01:00,pkn,1.20
2023-01-08T07:03:00,pkn,2.40
2023-01-08T07:05:00,pkn,2.40
2023-01-08T07:06:00,pkn,1.20
2023-01-08T07:08:00,pkn,2.40
2023-01-08T07:10:00,pkn,1.20
2023-01-08T07:12:00,pkn,2.40
2023-01-08T07:14:00,pkn,2.40
2023-01-08T07:15:00,pkn,1.20
2023-01-08T07:17:00,pkn,9.60
2023-01-08T07:19:00,pkn,9.60
2023-01-08T07:21:00,pkn,10.80
2023-01-08T07:23:00,pkn,4.80
2023-01-08T07:25:00,pkn,2.40
2023-01-08T07:26:00,pkn,1.20
2023-01-08T07:28:00,pkn,1.20
2023-01-08T07:30:00,pkn,2.40
2023-01-08T07:32:00,pkn,2.40
2023-01-08T07:34:00,pkn,2.40
2023-01-08T07:36:00,pkn,1.20
2023-01-08T07:38:00,pkn,2.40
2023-01-08T07:39:00,pkn,1.20
2023-01-08T07:41:00,pkn,1.20
2023-01-08T07:42:00,pkn,1.20
2023-01-08T07:44:00,pkn,2.40
2023-01-08T07:46:00,pkn,2.40
2023-01-08T07:48:00,pkn,1.20
2023-01-08T07:49:00,pkn,1.20
2023-01-08T07:51:00,pkn,2.40
2023-01-08T07:53:00,pkn,1.20
2023-01-08T07:55:00,pkn,2.40
2023-01-08T07:57:00,pkn,2.40
2023-01-08T07:58:00,pkn,1.20
2023-01-08T08:00:00,pkn,1.20
2023-01-08T08:01:00,pkn,1.20
2023-01-08T08:03:00,pkn,2.40
2023-01-08T08:05:00,pkn,2.40
2023-01-08T08:07:00,pkn,1.20
2023-01-08T08:08:00,pkn,1.20
2023-01-08T08:10:00,pkn,2.40
2023-01-08T08:12:00,pkn,2.40
2023-01-08T08:14:00,pkn,1.20
2023-01-08T08:15:00,pkn,1.20
2023-01-08T08:17:00,pkn,2.40
2023-01-08T08:19:00,pkn,1.20
2023-01-08T08:20:00,pkn,1.20
2023-01-08T08:22:00,pkn,2.40
2023-01-08T08:24:00,pkn,2.40
2023-01-08T08:26:00,pkn,1.20
2023-01-08T08:28:00,pkn,2.40
2023-01-08T08:30:00,pkn,1.20
2023-01-08T08:32:00,pkn,2.40
2023-01-08T08:34:00,pkn,2.40
2023-01-08T08:36:00,pkn,2.40
2023-01-08T08:38:00,pkn,1.20
2023-01-08T08:39:00,pkn,1.20
2023-01-08T08:40:00,pkn,1.20
2023-01-08T08:42:00,pkn,2.40
2023-01-08T08:44:00,pkn,2.40
2023-01-08T08:46:00,pkn,2.40
2023-01-08T08:48:00,pkn,2.40
2023-01-08T08:50:00,pkn,2.40
2023-01-08T08:52:00,pkn,1.20
2023-01-08T08:54:00,pkn,2.40
2023-01-08T08:56:00,pkn,2.40
2023-01-08T08:58:00,pkn,2.40
2023-01-08T09:00:00,pkn,2.40
2023-01-08T09:02:00,pkn,2.40
2023-01-08T09:04:00,pkn,6.00
2023-01-08T09:05:00,pkn,4.80
2023-01-08T09:07:00,pkn,10.80
2023-01-08T09:08:00,pkn,4.80
2023-01-08T09:10:00,pkn,7.20
2023-01-08T09:12:00,pkn,2.40
2023-01-08T09:14:00,pkn,2.40
2023-01-08T09:15:00,pkn,1.20
2023-01-08T09:17:00,pkn,1.20
2023-01-08T09:19:00,pkn,2.40
2023-01-08T09:21:00,pkn,2.40
2023-01-08T09:23:00,pkn,1.20
2023-01-08T09:25:00,pkn,2.40
2023-01-08T09:27:00,pkn,2.40
2023-01-08T09:29:00,pkn,2.40
2023-01-08T09:31:00,pkn,1.20
2023-01-08T09:33:00,pkn,2.40
2023-01-08T09:35:00,pkn,2.40
2023-01-08T09:37:00,pkn,1.20
2023-01-08T09:38:00,pkn,1.20
2023-01-08T09:39:00,pkn,1.20
2023-01-08T09:41:00,pkn,2.40
2023-01-08T09:42:00,pkn,1.20
2023-01-08T09:44:00,pkn,2.40
2023-01-08T09:46:00,pkn,2.40
2023-01-08T09:48:00,pkn,2.40
2023-01-08T09:49:00,pkn,1.20
2023-01-08T09:51:00,pkn,2.40
2023-01-08T09:53:00,pkn,2.40
2023-01-08T09:55:00,pkn,2.40
2023-01-08T09:57:00,pkn,2.40
2023-01-08T09:59:00,pkn,6.00
2023-01-08T10:00:00,pkn,2.40
2023-01-08T10:01:00,pkn,1.20
2023-01-08T10:03:00,pkn,2.40
2023-01-08T10:05:00,pkn,2.40
2023-01-08T10:07:00,pkn,2.40
2023-01-08T10:08:00,pkn,1.20
2023-01-08T10:10:00,pkn,2.40
2023-01-08T10:12:00,pkn,1.20
2023-01-08T10:13:00,pkn,6.00
2023-01-08T10:14:00,pkn,6.00
2023-01-08T10:16:00,pkn,10.80
2023-01-08T10:18:00,pkn,10.80
2023-01-08T10:19:00,pkn,3.60
2023-01-08T10:21:00,pkn,2.40
2023-01-08T10:22:00,pkn,1.20
2023-01-08T10:24:00,pkn,1.20
2023-01-08T10:26:00,pkn,2.40
2023-01-08T10:28:00,pkn,3.60
2023-01-08T10:30:00,pkn,4.80
2023-01-08T10:32:00,pkn,3.60
2023-01-08T10:33:00,pkn,2.40
2023-01-08T10:35:00,pkn,3.60
2023-01-08T10:37:00,pkn,3.60
2023-01-08T10:39:00,pkn,1.20
2023-01-08T10:41:00,pkn,2.40
2023-01-08T10:43:00,pkn,2.40
2023-01-08T10:45:00,pkn,2.40
2023-01-08T10:47:00,pkn,2.40
2023-01-08T10:49:00,pkn,2.40
2023-01-08T10:51:00,pkn,2.40
2023-01-08T10:53:00,pkn,2.40
2023-01-08T10:54:00,pkn,1.20
2023-01-08T10:56:00,pkn,2.40
2023-01-08T10:58:00,pkn,2.40
2023-01-08T11:00:00,pkn,3.60
2023-01-08T11:01:00,pkn,4.80
2023-01-08T11:03:00,pkn,10.80
2023-01-08T11:05:00,pkn,10.80
2023-01-08T11:07:00,pkn,10.80
2023-01-08T11:08:00,pkn,1.20
2023-01-08T11:09:00,pkn,4.80
2023-01-08T11:10:00,pkn,1.20
2023-01-08T11:12:00,pkn,2.40
2023-01-08T11:14:00,pkn,2.40
2023-01-08T11:16:00,pkn,2.40
2023-01-08T11:18:00,pkn,3.60
2023-01-08T11:20:00,pkn,2.40
2023-01-08T11:22:00,pkn,1.20
2023-01-08T11:23:00,pkn,1.20
2023-01-08T11:25:00,pkn,2.40
2023-01-08T11:26:00,pkn,1.20
2023-01-08T11:28:00,pkn,2.40
2023-01-08T11:30:00,pkn,2.40
2023-01-08T11:32:00,pkn,2.40
2023-01-08T11:33:00,pkn,1.20
2023-01-08T11:35:00,pkn,2.40
2023-01-08T11:36:00,pkn,1.20
2023-01-08T11:38:00,pkn,2.40
2023-01-08T11:40:00,pkn,2.40
2023-01-08T11:42:00,pkn,2.40
2023-01-08T11:44:00,pkn,2.40
2023-01-08T11:46:00,pkn,9.60
2023-01-08T11:48:00,pkn,10.80
2023-01-08T11:50:00,pkn,10.80
2023-01-08T11:52:00,pkn,9.60
2023-01-08T11:53:00,pkn,1.20
2023-01-08T11:55:00,pkn,2.40
2023-01-08T11:56:00,pkn,1.20
2023-01-08T11:57:00,pkn,1.20
2023-01-08T11:59:00,pkn,2.40
2023-01-08T12:01:00,pkn,2.40
2023-01-08T12:03:00,pkn,2.40
2023-01-08T12:05:00,pkn,2.40
2023-01-08T12:07:00,pkn,1.20
2023-01-08T12:08:00,pkn,1.20
2023-01-08T12:10:00,pkn,2.40
2023-01-08T12:12:00,pkn,3.60
2023-01-08T12:13:00,pkn,1.20
2023-01-08T12:15:00,pkn,2.40
2023-01-08T12:16:00,pkn,1.20
2023-01-08T12:18:00,pkn,2.40
2023-01-08T12:20:00,pkn,2.40
2023-01-08T12:23:00,pkn,2.40
2023-01-08T12:24:00,pkn,2.40
2023-01-08T12:25:00,pkn,2.40
2023-01-08T12:27:00,pkn,9.60
2023-01-08T12:29:00,pkn,10.80
2023-01-08T12:31:00,pkn,8.40
2023-01-08T12:32:00,pkn,6.00
2023-01-08T12:34:00,pkn,3.60
2023-01-08T12:35:00,pkn,1.20
2023-01-08T12:37:00,pkn,2.40
2023-01-08T12:38:00,pkn,1.20
2023-01-08T12:40:00,pkn,2.40
2023-01-08T12:42:00,pkn,2.40
2023-01-08T12:43:00,pkn,1.20
2023-01-08T12:45:00,pkn,1.20
2023-01-08T12:47:00,pkn,2.40
2023-01-08T12:48:00,pkn,1.20
2023-01-08T12:50:00,pkn,2.40
2023-01-08T12:52:00,pkn,1.20
2023-01-08T12:54:00,pkn,2.40
2023-01-08T12:55:00,pkn,1.20
2023-01-08T12:57:00,pkn,2.40
2023-01-08T12:59:00,pkn,2.40
2023-01-08T13:01:00,pkn,2.40
2023-01-08T13:03:00,pkn,2.40
2023-01-08T13:05:00,pkn,2.40
2023-01-08T13:06:00,pkn,1.20
2023-01-08T13:08:00,pkn,2.40
2023-01-08T13:10:00,pkn,2.40
2023-01-08T13:12:00,pkn,3.60
2023-01-08T13:14:00,pkn,10.80
2023-01-08T13:16:00,pkn,10.80
2023-01-08T13:18:00,pkn,10.80
2023-01-08T13:19:00,pkn,4.80
2023-01-08T13:21:00,pkn,10.80
2023-01-08T13:22:00,pkn,4.80
2023-01-08T13:23:00,pkn,2.40
2023-01-08T13:24:00,pkn,7.20
2023-01-08T13:25:00,pkn,2.40
2023-01-08T13:26:00,pkn,8.40
2023-01-08T13:27:00,pkn,2.40
2023-01-08T13:28:00,pkn,8.40
2023-01-08T13:29:00,pkn,3.60
2023-01-08T13:30:00,pkn,8.40
2023-01-08T13:31:00,pkn,3.60
2023-01-08T13:32:00,pkn,7.20
2023-01-08T13:33:00,pkn,3.60
2023-01-08T13:34:00,pkn,4.80
2023-01-08T13:35:00,pkn,2.40
2023-01-08T13:37:00,pkn,1.20
2023-01-08T13:38:00,pkn,1.20
2023-01-08T13:40:00,pkn,2.40
2023-01-08T13:42:00,pkn,2.40
2023-01-08T13:44:00,pkn,2.40
2023-01-08T13:46:00,pkn,2.40
2023-01-08T13:47:00,pkn,2.40
2023-01-08T13:49:00,pkn,10.80
2023-01-08T13:51:00,pkn,10.80
2023-01-08T13:53:00,pkn,9.60
2023-01-08T13:55:00,pkn,9.60
2023-01-08T13:56:00,pkn,6.00
2023-01-08T13:58:00,pkn,9.60
2023-01-08T14:00:00,pkn,8.40
2023-01-08T14:02:00,pkn,1.20
2023-01-08T14:04:00,pkn,2.40
2023-01-08T14:06:00,pkn,2.40
2023-01-08T14:08:00,pkn,2.40
2023-01-08T14:10:00,pkn,2.40
2023-01-08T14:12:00,pkn,7.20
2023-01-08T14:14:00,pkn,10.80
2023-01-08T14:16:00,pkn,10.80
2023-01-08T14:18:00,pkn,10.80
2023-01-08T14:19:00,pkn,4.80
2023-01-08T14:21:00,pkn,10.80
2023-01-08T14:22:00,pkn,2.40
2023-01-08T14:24:00,pkn,2.40
2023-01-08T14:26:00,pkn,2.40
2023-01-08T14:28:00,pkn,1.20
2023-01-08T14:30:00,pkn,2.40
2023-01-08T14:31:00,pkn,1.20
2023-01-08T14:33:00,pkn,2.40
2023-01-08T14:35:00,pkn,2.40
2023-01-08T14:37:00,pkn,2.40
2023-01-08T14:38:00,pkn,1.20
2023-01-08T14:39:00,pkn,1.20
2023-01-08T14:41:00,pkn,4.80
2023-01-08T14:42:00,pkn,6.00
2023-01-08T14:44:00,pkn,9.60
2023-01-08T14:46:00,pkn,10.80
2023-01-08T14:47:00,pkn,6.00
2023-01-08T14:49:00,pkn,9.60
2023-01-08T14:51:00,pkn,2.40
2023-01-08T14:52:00,pkn,1.20
2023-01-08T14:54:00,pkn,3.60
2023-01-08T14:56:00,pkn,2.40
2023-01-08T14:58:00,pkn,2.40
2023-01-08T14:59:00,pkn,1.20
2023-01-08T15:01:00,pkn,2.40
2023-01-08T15:03:00,pkn,2.40
2023-01-08T15:04:00,pkn,1.20
2023-01-08T15:06:00,pkn,2.40
2023-01-08T15:07:00,pkn,1.20
2023-01-08T15:08:00,pkn,1.20
2023-01-08T15:10:00,pkn,2.40
2023-01-08T15:11:00,pkn,1.20
2023-01-08T15:13:00,pkn,2.40
2023-01-08T15:14:00,pkn,4.80
2023-01-08T15:15:00,pkn,4.80
2023-01-08T15:17:00,pkn,10.80
2023-01-08T15:18:00,pkn,4.80
2023-01-08T15:20:00,pkn,10.80
2023-01-08T15:21:00,pkn,2.40
2023-01-08T15:23:00,pkn,2.40
2023-01-08T15:24:00,pkn,1.20
2023-01-08T15:26:00,pkn,2.40
2023-01-08T15:28:00,pkn,2.40
2023-01-08T15:29:00,pkn,1.20
2023-01-08T15:31:00,pkn,2.40
2023-01-08T15:32:00,pkn,1.20
2023-01-08T15:33:00,pkn,1.20
2023-01-08T15:35:00,pkn,2.40
2023-01-08T15:37:00,pkn,2.40
2023-01-08T15:39:00,pkn,2.40
2023-01-08T15:41:00,pkn,1.20
2023-01-08T15:42:00,pkn,1.20
2023-01-08T15:44:00,pkn,2.40
2023-01-08T15:46:00,pkn,2.40
2023-01-08T15:48:00,pkn,2.40
2023-01-08T15:49:00,pkn,1.20
2023-01-08T15:51:00,pkn,2.40
2023-01-08T15:53:00,pkn,6.00
2023-01-08T15:55:00,pkn,10.80
2023-01-08T15:56:00,pkn,4.80
2023-01-08T15:58:00,pkn,10.80
2023-01-08T16:00:00,pkn,8.40
2023-01-08T16:01:00,pkn,1.20
2023-01-08T16:03:00,pkn,2.40
2023-01-08T16:05:00,pkn,2.40
2023-01-08T16:07:00,pkn,1.20
2023-01-08T16:09:00,pkn,2.40
2023-01-08T16:10:00,pkn,1.20
2023-01-08T16:12:00,pkn,2.40
2023-01-08T16:14:00,pkn,2.40
2023-01-08T16:16:00,pkn,2.40
2023-01-08T16:17:00,pkn,1.20
2023-01-08T16:18:00,pkn,1.20
2023-01-08T16:20:00,pkn,1.20
2023-01-08T16:21:00,pkn,1.20
2023-01-08T16:23:00,pkn,2.40
2023-01-08T16:25:00,pkn,2.40
2023-01-08T16:27:00,pkn,2.40
2023-01-08T16:29:00,pkn,2.40
2023-01-08T16:31:00,pkn,2.40
2023-01-08T16:32:00,pkn,1.20
2023-01-08T16:33:00,pkn,1.20
2023-01-08T16:35:00,pkn,2.40
2023-01-08T16:36:00,pkn,1.20
2023-01-08T16:38:00,pkn,2.40
2023-01-08T16:40:00,pkn,2.40
2023-01-08T16:42:00,pkn,3.60
2023-01-08T16:43:00,pkn,2.40
2023-01-08T16:44:00,pkn,6.00
2023-01-08T16:46:00,pkn,9.60
2023-01-08T16:48:00,pkn,10.80
2023-01-08T16:50:00,pkn,7.20
2023-01-08T16:51:00,pkn,1.20
2023-01-08T16:53:00,pkn,2.40
2023-01-08T16:54:00,pkn,1.20
2023-01-08T16:56:00,pkn,2.40
2023-01-08T16:57:00,pkn,1.20
2023-01-08T16:59:00,pkn,2.40
2023-01-08T17:01:00,pkn,2.40
2023-01-08T17:03:00,pkn,2.40
2023-01-08T17:04:00,pkn,1.20
2023-01-08T17:06:00,pkn,2.40
2023-01-08T17:07:00,pkn,1.20
2023-01-08T17:09:00,pkn,2.40
2023-01-08T17:10:00,pkn,1.20
2023-01-08T17:11:00,pkn,1.20
2023-01-08T17:13:00,pkn,2.40
2023-01-08T17:15:00,pkn,2.40
2023-01-08T17:16:00,pkn,1.20
2023-01-08T17:18:00,pkn,2.40
2023-01-08T17:20:00,pkn,2.40
2023-01-08T17:22:00,pkn,1.20
2023-01-08T17:23:00,pkn,1.20
2023-01-08T17:25:00,pkn,2.40
2023-01-08T17:27:00,pkn,2.40
2023-01-08T17:29:00,pkn,2.40
2023-01-08T17:31:00,pkn,2.40
2023-01-08T17:33:00,pkn,2.40
2023-01-08T17:35:00,pkn,2.40
2023-01-08T17:36:00,pkn,1.20
2023-01-08T17:38:00,pkn,2.40
2023-01-08T17:40:00,pkn,3.60
2023-01-08T17:41:00,pkn,1.20
2023-01-08T17:43:00,pkn,2.40
2023-01-08T17:45:00,pkn,8.40
2023-01-08T17:46:00,pkn,6.00
2023-01-08T17:47:00,pkn,4.80
2023-01-08T17:49:00,pkn,10.80
2023-01-08T17:50:00,pkn,6.00
2023-01-08T17:52:00,pkn,10.80
2023-01-08T17:54:00,pkn,10.80
2023-01-08T17:55:00,pkn,1.20
2023-01-08T17:57:00,pkn,2.40
2023-01-08T17:59:00,pkn,2.40
2023-01-08T18:00:00,pkn,2.40
2023-01-08T18:02:00,pkn,9.60
2023-01-08T18:03:00,pkn,4.80
2023-01-08T18:05:00,pkn,9.60
2023-01-08T18:07:00,pkn,12.00
2023-01-08T18:09:00,pkn,9.60
2023-01-08T18:11:00,pkn,10.80
2023-01-08T18:13:00,pkn,10.80
2023-01-08T18:15:00,pkn,12.00
2023-01-08T18:16:00,pkn,4.80
2023-01-08T18:18:00,pkn,4.80
2023-01-08T18:20:00,pkn,2.40
2023-01-08T18:22:00,pkn,2.40
2023-01-08T18:24:00,pkn,2.40
2023-01-08T18:26:00,pkn,3.60
2023-01-08T18:28:00,pkn,2.40
2023-01-08T18:30:00,pkn,2.40
2023-01-08T18:31:00,pkn,1.20
2023-01-08T18:32:00,pkn,1.20
2023-01-08T18:34:00,pkn,2.40
2023-01-08T18:35:00,pkn,1.20
2023-01-08T18:37:00,pkn,8.40
2023-01-08T18:38:00,pkn,4.80
2023-01-08T18:40:00,pkn,10.80
2023-01-08T18:42:00,pkn,10.80
2023-01-08T18:44:00,pkn,10.80
2023-01-08T18:46:00,pkn,3.60
2023-01-08T18:48:00,pkn,1.20
2023-01-08T18:50:00,pkn,2.40
2023-01-08T18:52:00,pkn,3.60
2023-01-08T18:53:00,pkn,1.20
2023-01-08T18:55:00,pkn,2.40
2023-01-08T18:56:00,pkn,1.20
2023-01-08T18:57:00,pkn,1.20
2023-01-08T18:59:00,pkn,2.40
2023-01-08T19:00:00,pkn,1.20
2023-01-08T19:02:00,pkn,1.20
2023-01-08T19:04:00,pkn,2.40
