#datetime,building,power
2023-10-29T00:00:00,atd,17.25
2023-10-29T00:01:00,atd,16.82
2023-10-29T00:02:00,atd,18.69
2023-10-29T00:03:00,atd,20.00
2023-10-29T00:04:00,atd,19.45
2023-10-29T00:05:00,atd,19.38
2023-10-29T00:06:00,atd,20.58
2023-10-29T00:07:00,atd,18.73
2023-10-29T00:08:00,atd,16.87
2023-10-29T00:09:00,atd,18.15
2023-10-29T00:10:00,atd,16.68
2023-10-29T00:11:00,atd,21.72
2023-10-29T00:12:00,atd,19.24
2023-10-29T00:13:00,atd,19.36
2023-10-29T00:14:00,atd,19.91
2023-10-29T00:15:00,atd,18.15
2023-10-29T00:16:00,atd,31.10
2023-10-29T00:17:00,atd,22.07
2023-10-29T00:18:00,atd,23.79
2023-10-29T00:19:00,atd,22.71
2023-10-29T00:20:00,atd,24.29
2023-10-29T00:21:00,atd,20.07
2023-10-29T00:22:00,atd,21.11
2023-10-29T00:23:00,atd,18.48
2023-10-29T00:24:00,atd,17.29
2023-10-29T00:25:00,atd,18.09
2023-10-29T00:26:00,atd,18.96
2023-10-29T00:27:00,atd,19.12
2023-10-29T00:28:00,atd,19.66
2023-10-29T00:29:00,atd,24.84
2023-10-29T00:30:00,atd,23.37
2023-10-29T00:31:00,atd,20.22
2023-10-29T00:32:00,atd,18.60
2023-10-29T00:33:00,atd,20.50
2023-10-29T00:34:00,atd,19.57
2023-10-29T00:35:00,atd,18.24
2023-10-29T00:36:00,atd,27.34
2023-10-29T00:37:00,atd,15.64
2023-10-29T00:38:00,atd,17.93
2023-10-29T00:39:00,atd,22.25
2023-10-29T00:40:00,atd,20.14
2023-10-29T00:41:00,atd,17.82
2023-10-29T00:42:00,atd,16.29
2023-10-29T00:43:00,atd,19.70
2023-10-29T00:44:00,atd,20.65
2023-10-29T00:45:00,atd,18.74
2023-10-29T00:46:00,atd,18.15
2023-10-29T00:47:00,atd,26.39
2023-10-29T00:48:00,atd,23.52
2023-10-29T00:49:00,atd,20.11
2023-10-29T00:50:00,atd,19.69
2023-10-29T00:51:00,atd,18.96
2023-10-29T00:52:00,atd,29.05
2023-10-29T00:53:00,atd,28.87
2023-10-29T00:54:00,atd,28.13
2023-10-29T00:55:00,atd,28.62
2023-10-29T00:56:00,atd,39.36
2023-10-29T00:57:00,atd,14.68
2023-10-29T00:58:00,atd,20.75
2023-10-29T00:59:00,atd,20.10
2023-10-29T01:00:00,atd,23.43
2023-10-29T01:01:00,atd,22.95
2023-10-29T01:02:00,atd,21.08
2023-10-29T01:03:00,atd,23.06
2023-10-29T01:04:00,atd,23.50
2023-10-29T01:05:00,atd,19.03
2023-10-29T01:06:00,atd,19.02
2023-10-29T01:07:00,atd,17.68
2023-10-29T01:08:00,atd,18.99
2023-10-29T01:09:00,atd,17.78
2023-10-29T01:10:00,atd,17.49
2023-10-29T01:11:00,atd,16.17
2023-10-29T01:12:00,atd,19.58
2023-10-29T01:13:00,atd,20.13
2023-10-29T01:14:00,atd,18.61
2023-10-29T01:15:00,atd,19.70
2023-10-29T01:16:00,atd,19.12
2023-10-29T01:17:00,atd,30.27
2023-10-29T01:18:00,atd,22.21
2023-10-29T01:19:00,atd,24.05
2023-10-29T01:20:00,atd,28.55
2023-10-29T01:21:00,atd,25.62
2023-10-29T01:22:00,atd,24.61
2023-10-29T01:23:00,atd,23.63
2023-10-29T01:24:00,atd,22.61
2023-10-29T01:25:00,atd,21.48
2023-10-29T01:26:00,atd,21.25
2023-10-29T01:27:00,atd,22.06
2023-10-29T01:28:00,atd,22.55
2023-10-29T01:29:00,atd,18.67
2023-10-29T01:30:00,atd,19.34
2023-10-29T01:31:00,atd,20.45
2023-10-29T01:32:00,atd,23.32
2023-10-29T01:33:00,atd,21.79
2023-10-29T01:34:00,atd,20.94
2023-10-29T01:35:00,atd,18.24
2023-10-29T01:36:00,atd,18.77
2023-10-29T01:37:00,atd,21.56
2023-10-29T01:38:00,atd,19.83
2023-10-29T01:39:00,atd,23.00
2023-10-29T01:40:00,atd,23.35
2023-10-29T01:41:00,atd,16.61
2023-10-29T01:42:00,atd,18.97
2023-10-29T01:43:00,atd,19.64
2023-10-29T01:44:00,atd,20.61
2023-10-29T01:45:00,atd,26.16
2023-10-29T01:46:00,atd,29.00
2023-10-29T01:47:00,atd,26.41
2023-10-29T01:48:00,atd,18.85
2023-10-29T01:49:00,atd,16.37
2023-10-29T01:50:00,atd,16.83
2023-10-29T01:51:00,atd,16.60
2023-10-29T01:52:00,atd,16.79
2023-10-29T01:53:00,atd,18.76
2023-10-29T01:54:00,atd,16.62
2023-10-29T01:55:00,atd,16.98
2023-10-29T01:56:00,atd,30.10
2023-10-29T01:57:00,atd,20.31
2023-10-29T01:58:00,atd,20.91
2023-10-29T01:59:00,atd,24.95
2023-10-29T02:00:00,atd,23.14
2023-10-29T02:01:00,atd,21.79
2023-10-29T02:02:00,atd,20.83
2023-10-29T02:03:00,atd,21.99
2023-10-29T02:04:00,atd,22.79
2023-10-29T02:05:00,atd,22.46
2023-10-29T02:06:00,atd,18.20
2023-10-29T02:07:00,atd,19.74
2023-10-29T02:08:00,atd,22.20
2023-10-29T02:09:00,atd,19.42
2023-10-29T02:10:00,atd,20.17
2023-10-29T02:11:00,atd,19.65
2023-10-29T02:12:00,atd,20.81
2023-10-29T02:13:00,atd,19.89
2023-10-29T02:14:00,atd,18.97
2023-10-29T02:15:00,atd,19.70
2023-10-29T02:16:00,atd,29.62
2023-10-29T02:17:00,atd,22.52
2023-10-29T02:18:00,atd,20.14
2023-10-29T02:19:00,atd,16.71
2023-10-29T02:20:00,atd,15.54
2023-10-29T02:21:00,atd,18.14
2023-10-29T02:22:00,atd,17.27
2023-10-29T02:23:00,atd,17.00
2023-10-29T02:24:00,atd,22.05
2023-10-29T02:25:00,atd,24.67
2023-10-29T02:26:00,atd,25.73
2023-10-29T02:27:00,atd,25.23
2023-10-29T02:28:00,atd,25.10
2023-10-29T02:29:00,atd,24.26
2023-10-29T02:30:00,atd,18.23
2023-10-29T02:31:00,atd,18.71
2023-10-29T02:32:00,atd,21.81
2023-10-29T02:33:00,atd,21.70
2023-10-29T02:34:00,atd,19.66
2023-10-29T02:35:00,atd,20.31
2023-10-29T02:36:00,atd,18.69
2023-10-29T02:37:00,atd,17.55
2023-10-29T02:38:00,atd,16.27
2023-10-29T02:39:00,atd,15.88
2023-10-29T02:40:00,atd,17.28
2023-10-29T02:41:00,atd,18.97
2023-10-29T02:42:00,atd,21.70
2023-10-29T02:43:00,atd,20.72
2023-10-29T02:44:00,atd,22.99
2023-10-29T02:45:00,atd,22.55
2023-10-29T02:46:00,atd,21.12
2023-10-29T02:47:00,atd,20.47
2023-10-29T02:48:00,atd,21.28
2023-10-29T02:49:00,atd,18.47
2023-10-29T02:50:00,atd,17.28
2023-10-29T02:51:00,atd,17.66
2023-10-29T02:52:00,atd,17.69
2023-10-29T02:53:00,atd,20.70
2023-10-29T02:54:00,atd,23.97
2023-10-29T02:55:00,atd,19.51
2023-10-29T02:56:00,atd,35.32
2023-10-29T02:57:00,atd,25.26
2023-10-29T02:58:00,atd,24.61
2023-10-29T02:59:00,atd,21.29
2023-10-29T03:00:00,atd,24.94
2023-10-29T03:01:00,atd,22.70
2023-10-29T03:02:00,atd,18.70
2023-10-29T03:03:00,atd,22.16
2023-10-29T03:04:00,atd,18.94
2023-10-29T03:05:00,atd,19.21
2023-10-29T03:06:00,atd,19.22
2023-10-29T03:07:00,atd,19.53
2023-10-29T03:08:00,atd,20.31
2023-10-29T03:09:00,atd,18.34
2023-10-29T03:10:00,atd,19.36
2023-10-29T03:11:00,atd,21.67
2023-10-29T03:12:00,atd,20.30
2023-10-29T03:13:00,atd,21.10
2023-10-29T03:14:00,atd,20.53
2023-10-29T03:15:00,atd,23.35
2023-10-29T03:16:00,atd,19.23
2023-10-29T03:17:00,atd,31.63
2023-10-29T03:18:00,atd,19.28
2023-10-29T03:19:00,atd,15.49
2023-10-29T03:20:00,atd,15.46
2023-10-29T03:21:00,atd,19.49
2023-10-29T03:22:00,atd,21.05
2023-10-29T03:23:00,atd,17.59
2023-10-29T03:24:00,atd,16.89
2023-10-29T03:25:00,atd,17.07
2023-10-29T03:26:00,atd,16.68
2023-10-29T03:27:00,atd,18.33
2023-10-29T03:28:00,atd,22.23
2023-10-29T03:29:00,atd,22.67
2023-10-29T03:30:00,atd,21.11
2023-10-29T03:31:00,atd,21.29
2023-10-29T03:32:00,atd,21.80
2023-10-29T03:33:00,atd,19.38
2023-10-29T03:34:00,atd,18.05
2023-10-29T03:35:00,atd,17.84
2023-10-29T03:36:00,atd,16.17
2023-10-29T03:37:00,atd,20.80
2023-10-29T03:38:00,atd,31.90
2023-10-29T03:39:00,atd,24.71
2023-10-29T03:40:00,atd,21.10
2023-10-29T03:41:00,atd,21.97
2023-10-29T03:42:00,atd,19.22
2023-10-29T03:43:00,atd,20.28
2023-10-29T03:44:00,atd,21.20
2023-10-29T03:45:00,atd,24.39
2023-10-29T03:46:00,atd,21.96
2023-10-29T03:47:00,atd,24.05
2023-10-29T03:48:00,atd,21.64
2023-10-29T03:49:00,atd,21.27
2023-10-29T03:50:00,atd,20.11
2023-10-29T03:51:00,atd,19.15
2023-10-29T03:52:00,atd,18.80
2023-10-29T03:53:00,atd,20.67
2023-10-29T03:54:00,atd,19.18
2023-10-29T03:55:00,atd,19.37
2023-10-29T03:56:00,atd,21.39
2023-10-29T03:57:00,atd,19.08
2023-10-29T03:58:00,atd,19.68
2023-10-29T03:59:00,atd,20.52
2023-10-29T04:00:00,atd,18.86
2023-10-29T04:01:00,atd,20.42
2023-10-29T04:02:00,atd,20.83
2023-10-29T04:03:00,atd,21.62
2023-10-29T04:04:00,atd,19.69
2023-10-29T04:05:00,atd,19.00
2023-10-29T04:06:00,atd,19.71
2023-10-29T04:07:00,atd,19.16
2023-10-29T04:08:00,atd,17.89
2023-10-29T04:09:00,atd,17.31
2023-10-29T04:10:00,atd,20.21
2023-10-29T04:11:00,atd,18.93
2023-10-29T04:12:00,atd,18.61
2023-10-29T04:13:00,atd,18.11
2023-10-29T04:14:00,atd,17.98
2023-10-29T04:15:00,atd,16.59
2023-10-29T04:16:00,atd,16.86
2023-10-29T04:17:00,atd,16.99
2023-10-29T04:18:00,atd,20.77
2023-10-29T04:19:00,atd,19.10
2023-10-29T04:20:00,atd,34.51
2023-10-29T04:21:00,atd,22.23
2023-10-29T04:22:00,atd,21.88
2023-10-29T04:23:00,atd,17.80
2023-10-29T04:24:00,atd,18.10
2023-10-29T04:25:00,atd,15.79
2023-10-29T04:26:00,atd,15.12
2023-10-29T04:27:00,atd,17.00
2023-10-29T04:28:00,atd,17.81
2023-10-29T04:29:00,atd,16.65
2023-10-29T04:30:00,atd,15.33
2023-10-29T04:31:00,atd,30.34
2023-10-29T04:32:00,atd,30.66
2023-10-29T04:33:00,atd,29.10
2023-10-29T04:34:00,atd,24.42
2023-10-29T04:35:00,atd,26.00
2023-10-29T04:36:00,atd,25.95
2023-10-29T04:37:00,atd,22.39
2023-10-29T04:38:00,atd,21.98
2023-10-29T04:39:00,atd,18.69
2023-10-29T04:40:00,atd,29.67
2023-10-29T04:41:00,atd,17.22
2023-10-29T04:42:00,atd,19.70
2023-10-29T04:43:00,atd,18.44
2023-10-29T04:44:00,atd,18.03
2023-10-29T04:45:00,atd,18.55
2023-10-29T04:46:00,atd,22.93
2023-10-29T04:47:00,atd,17.95
2023-10-29T04:48:00,atd,16.89
2023-10-29T04:49:00,atd,20.39
2023-10-29T04:50:00,atd,20.33
2023-10-29T04:51:00,atd,20.48
2023-10-29T04:52:00,atd,21.99
2023-10-29T04:53:00,atd,23.60
2023-10-29T04:54:00,atd,21.20
2023-10-29T04:55:00,atd,21.01
2023-10-29T04:56:00,atd,18.61
2023-10-29T04:57:00,atd,18.14
2023-10-29T04:58:00,atd,14.53
2023-10-29T04:59:00,atd,14.40
2023-10-29T05:00:00,atd,15.96
2023-10-29T05:01:00,atd,27.07
2023-10-29T05:02:00,atd,15.63
2023-10-29T05:03:00,atd,26.45
2023-10-29T05:04:00,atd,30.65
2023-10-29T05:05:00,atd,25.78
2023-10-29T05:06:00,atd,25.70
2023-10-29T05:07:00,atd,22.40
2023-10-29T05:08:00,atd,21.32
2023-10-29T05:09:00,atd,21.78
2023-10-29T05:10:00,atd,22.92
2023-10-29T05:11:00,atd,22.85
2023-10-29T05:12:00,atd,19.15
2023-10-29T05:13:00,atd,15.08
2023-10-29T05:14:00,atd,18.73
2023-10-29T05:15:00,atd,24.57
2023-10-29T05:16:00,atd,22.12
2023-10-29T05:17:00,atd,22.55
2023-10-29T05:18:00,atd,24.43
2023-10-29T05:19:00,atd,24.49
2023-10-29T05:20:00,atd,22.76
2023-10-29T05:21:00,atd,22.87
2023-10-29T05:22:00,atd,35.00
2023-10-29T05:23:00,atd,23.87
2023-10-29T05:24:00,atd,20.82
2023-10-29T05:25:00,atd,19.54
2023-10-29T05:26:00,atd,21.50
2023-10-29T05:27:00,atd,21.30
2023-10-29T05:28:00,atd,22.64
2023-10-29T05:29:00,atd,20.60
2023-10-29T05:30:00,atd,19.21
2023-10-29T05:31:00,atd,25.11
2023-10-29T05:32:00,atd,26.47
2023-10-29T05:33:00,atd,27.77
2023-10-29T05:34:00,atd,22.67
2023-10-29T05:35:00,atd,24.04
2023-10-29T05:36:00,atd,25.79
2023-10-29T05:37:00,atd,21.71
2023-10-29T05:38:00,atd,20.97
2023-10-29T05:39:00,atd,23.54
2023-10-29T05:40:00,atd,26.66
2023-10-29T05:41:00,atd,37.12
2023-10-29T05:42:00,atd,25.03
2023-10-29T05:43:00,atd,28.45
2023-10-29T05:44:00,atd,24.64
2023-10-29T05:45:00,atd,25.35
2023-10-29T05:46:00,atd,29.46
2023-10-29T05:47:00,atd,27.76
2023-10-29T05:48:00,atd,27.62
2023-10-29T05:49:00,atd,26.39
2023-10-29T05:50:00,atd,25.97
2023-10-29T05:51:00,atd,24.30
2023-10-29T05:52:00,atd,23.20
2023-10-29T05:53:00,atd,24.99
2023-10-29T05:54:00,atd,23.13
2023-10-29T05:55:00,atd,21.88
2023-10-29T05:56:00,atd,25.97
2023-10-29T05:57:00,atd,25.69
2023-10-29T05:58:00,atd,25.31
2023-10-29T05:59:00,atd,25.44
2023-10-29T06:00:00,atd,30.25
2023-10-29T06:01:00,atd,22.81
2023-10-29T06:02:00,atd,23.12
2023-10-29T06:03:00,atd,22.87
2023-10-29T06:04:00,atd,23.94
2023-10-29T06:05:00,atd,21.91
2023-10-29T06:06:00,atd,23.26
2023-10-29T06:07:00,atd,25.42
2023-10-29T06:08:00,atd,22.81
2023-10-29T06:09:00,atd,21.01
2023-10-29T06:10:00,atd,21.61
2023-10-29T06:11:00,atd,23.65
2023-10-29T06:12:00,atd,22.39
2023-10-29T06:13:00,atd,24.81
2023-10-29T06:14:00,atd,25.61
2023-10-29T06:15:00,atd,21.66
2023-10-29T06:16:00,atd,28.12
2023-10-29T06:17:00,atd,26.11
2023-10-29T06:18:00,atd,35.17
2023-10-29T06:19:00,atd,25.36
2023-10-29T06:20:00,atd,24.76
2023-10-29T06:21:00,atd,23.78
2023-10-29T06:22:00,atd,23.60
2023-10-29T06:23:00,atd,21.09
2023-10-29T06:24:00,atd,24.26
2023-10-29T06:25:00,atd,21.52
2023-10-29T06:26:00,atd,23.08
2023-10-29T06:27:00,atd,22.53
2023-10-29T06:28:00,atd,23.90
2023-10-29T06:29:00,atd,24.27
2023-10-29T06:30:00,atd,26.22
2023-10-29T06:31:00,atd,25.76
2023-10-29T06:32:00,atd,29.32
2023-10-29T06:33:00,atd,25.12
2023-10-29T06:34:00,atd,24.46
2023-10-29T06:35:00,atd,34.27
2023-10-29T06:36:00,atd,22.10
2023-10-29T06:37:00,atd,24.22
2023-10-29T06:38:00,atd,21.15
2023-10-29T06:39:00,atd,22.84
2023-10-29T06:40:00,atd,23.00
2023-10-29T06:41:00,atd,22.68
2023-10-29T06:42:00,atd,20.79
2023-10-29T06:43:00,atd,23.10
2023-10-29T06:44:00,atd,24.37
2023-10-29T06:45:00,atd,24.60
2023-10-29T06:46:00,atd,25.18
2023-10-29T06:47:00,atd,26.18
2023-10-29T06:48:00,atd,29.43
2023-10-29T06:49:00,atd,26.25
2023-10-29T06:50:00,atd,27.93
2023-10-29T06:51:00,atd,28.49
2023-10-29T06:52:00,atd,27.54
2023-10-29T06:53:00,atd,22.89
2023-10-29T06:54:00,atd,19.83
2023-10-29T06:55:00,atd,23.23
2023-10-29T06:56:00,atd,25.65
2023-10-29T06:57:00,atd,27.91
2023-10-29T06:58:00,atd,25.67
2023-10-29T06:59:00,atd,26.40
2023-10-29T07:00:00,atd,25.58
2023-10-29T07:01:00,atd,25.10
2023-10-29T07:02:00,atd,24.52
2023-10-29T07:03:00,atd,26.99
2023-10-29T07:04:00,atd,27.67
2023-10-29T07:05:00,atd,24.43
2023-10-29T07:06:00,atd,25.34
2023-10-29T07:07:00,atd,25.15
2023-10-29T07:08:00,atd,19.79
2023-10-29T07:09:00,atd,20.99
2023-10-29T07:10:00,atd,32.30
2023-10-29T07:11:00,atd,21.95
2023-10-29T07:12:00,atd,24.06
2023-10-29T07:13:00,atd,21.84
2023-10-29T07:14:00,atd,22.82
2023-10-29T07:15:00,atd,22.50
2023-10-29T07:16:00,atd,24.06
2023-10-29T07:17:00,atd,21.76
2023-10-29T07:18:00,atd,21.77
2023-10-29T07:19:00,atd,24.57
2023-10-29T07:20:00,atd,30.68
2023-10-29T07:21:00,atd,24.68
2023-10-29T07:22:00,atd,23.69
2023-10-29T07:23:00,atd,25.92
2023-10-29T07:24:00,atd,25.31
2023-10-29T07:25:00,atd,20.40
2023-10-29T07:26:00,atd,23.16
2023-10-29T07:27:00,atd,20.62
2023-10-29T07:28:00,atd,18.98
2023-10-29T07:29:00,atd,19.65
2023-10-29T07:30:00,atd,19.31
2023-10-29T07:31:00,atd,18.22
2023-10-29T07:32:00,atd,18.40
2023-10-29T07:33:00,atd,26.83
2023-10-29T07:34:00,atd,21.18
2023-10-29T07:35:00,atd,22.62
2023-10-29T07:36:00,atd,27.69
2023-10-29T07:37:00,atd,25.90
2023-10-29T07:38:00,atd,26.10
2023-10-29T07:39:00,atd,24.77
2023-10-29T07:40:00,atd,25.52
2023-10-29T07:41:00,atd,27.93
2023-10-29T07:42:00,atd,24.44
2023-10-29T07:43:00,atd,21.69
2023-10-29T07:44:00,atd,23.93
2023-10-29T07:45:00,atd,33.50
2023-10-29T07:46:00,atd,22.20
2023-10-29T07:47:00,atd,24.67
2023-10-29T07:48:00,atd,23.05
2023-10-29T07:49:00,atd,23.81
2023-10-29T07:50:00,atd,23.44
2023-10-29T07:51:00,atd,23.42
2023-10-29T07:52:00,atd,24.06
2023-10-29T07:53:00,atd,29.25
2023-10-29T07:54:00,atd,25.14
2023-10-29T07:55:00,atd,21.40
2023-10-29T07:56:00,atd,21.78
2023-10-29T07:57:00,atd,20.55
2023-10-29T07:58:00,atd,17.72
2023-10-29T07:59:00,atd,19.78
2023-10-29T08:00:00,atd,31.79
2023-10-29T08:01:00,atd,34.20
2023-10-29T08:02:00,atd,34.45
2023-10-29T08:03:00,atd,37.75
2023-10-29T08:04:00,atd,22.95
2023-10-29T08:05:00,atd,25.45
2023-10-29T08:06:00,atd,22.98
2023-10-29T08:07:00,atd,26.49
2023-10-29T08:08:00,atd,27.48
2023-10-29T08:09:00,atd,23.37
2023-10-29T08:10:00,atd,25.11
2023-10-29T08:11:00,atd,22.76
2023-10-29T08:12:00,atd,22.29
2023-10-29T08:13:00,atd,22.92
2023-10-29T08:14:00,atd,30.27
2023-10-29T08:15:00,atd,30.19
2023-10-29T08:16:00,atd,33.32
2023-10-29T08:17:00,atd,32.77
2023-10-29T08:18:00,atd,22.86
2023-10-29T08:19:00,atd,22.10
2023-10-29T08:20:00,atd,31.05
2023-10-29T08:21:00,atd,23.33
2023-10-29T08:22:00,atd,25.44
2023-10-29T08:23:00,atd,25.85
2023-10-29T08:24:00,atd,21.98
2023-10-29T08:25:00,atd,26.55
2023-10-29T08:26:00,atd,25.91
2023-10-29T08:27:00,atd,27.95
2023-10-29T08:28:00,atd,24.69
2023-10-29T08:29:00,atd,24.22
2023-10-29T08:30:00,atd,25.13
2023-10-29T08:31:00,atd,24.98
2023-10-29T08:32:00,atd,25.89
2023-10-29T08:33:00,atd,19.22
2023-10-29T08:34:00,atd,19.68
2023-10-29T08:35:00,atd,19.03
2023-10-29T08:36:00,atd,19.08
2023-10-29T08:37:00,atd,20.45
2023-10-29T08:38:00,atd,19.33
2023-10-29T08:39:00,atd,20.45
2023-10-29T08:40:00,atd,21.55
2023-10-29T08:41:00,atd,19.57
2023-10-29T08:42:00,atd,22.93
2023-10-29T08:43:00,atd,26.08
2023-10-29T08:44:00,atd,26.46
2023-10-29T08:45:00,atd,24.62
2023-10-29T08:46:00,atd,22.11
2023-10-29T08:47:00,atd,23.79
2023-10-29T08:48:00,atd,23.43
2023-10-29T08:49:00,atd,21.70
2023-10-29T08:50:00,atd,22.64
2023-10-29T08:51:00,atd,21.55
2023-10-29T08:52:00,atd,20.77
2023-10-29T08:53:00,atd,20.61
2023-10-29T08:54:00,atd,21.95
2023-10-29T08:55:00,atd,22.03
2023-10-29T08:56:00,atd,20.37
2023-10-29T08:57:00,atd,24.74
2023-10-29T08:58:00,atd,22.01
2023-10-29T08:59:00,atd,25.34
2023-10-29T09:00:00,atd,26.07
2023-10-29T09:01:00,atd,24.06
2023-10-29T09:02:00,atd,24.68
2023-10-29T09:03:00,atd,26.28
2023-10-29T09:04:00,atd,29.71
2023-10-29T09:05:00,atd,23.00
2023-10-29T09:06:00,atd,20.96
2023-10-29T09:07:00,atd,19.20
2023-10-29T09:08:00,atd,17.37
2023-10-29T09:09:00,atd,18.77
2023-10-29T09:10:00,atd,21.28
2023-10-29T09:11:00,atd,22.84
2023-10-29T09:12:00,atd,34.02
2023-10-29T09:13:00,atd,21.34
2023-10-29T09:14:00,atd,20.63
2023-10-29T09:15:00,atd,29.60
2023-10-29T09:16:00,atd,30.65
2023-10-29T09:17:00,atd,29.13
2023-10-29T09:18:00,atd,30.42
2023-10-29T09:19:00,atd,30.95
2023-10-29T09:20:00,atd,28.20
2023-10-29T09:21:00,atd,25.44
2023-10-29T09:22:00,atd,25.18
2023-10-29T09:23:00,atd,25.92
2023-10-29T09:24:00,atd,24.67
2023-10-29T09:25:00,atd,19.79
2023-10-29T09:26:00,atd,22.70
2023-10-29T09:27:00,atd,25.10
2023-10-29T09:28:00,atd,22.25
2023-10-29T09:29:00,atd,32.73
2023-10-29T09:30:00,atd,22.36
2023-10-29T09:31:00,atd,22.30
2023-10-29T09:32:00,atd,26.33
2023-10-29T09:33:00,atd,24.93
2023-10-29T09:34:00,atd,23.55
2023-10-29T09:35:00,atd,22.81
2023-10-29T09:36:00,atd,22.80
2023-10-29T09:37:00,atd,21.51
2023-10-29T09:38:00,atd,19.13
2023-10-29T09:39:00,atd,18.42
2023-10-29T09:40:00,atd,20.01
2023-10-29T09:41:00,atd,22.32
2023-10-29T09:42:00,atd,21.93
2023-10-29T09:43:00,atd,19.46
2023-10-29T09:44:00,atd,24.13
2023-10-29T09:45:00,atd,21.36
2023-10-29T09:46:00,atd,22.12
2023-10-29T09:47:00,atd,23.19
2023-10-29T09:48:00,atd,28.75
2023-10-29T09:49:00,atd,27.53
2023-10-29T09:50:00,atd,25.60
2023-10-29T09:51:00,atd,28.85
2023-10-29T09:52:00,atd,29.29
2023-10-29T09:53:00,atd,27.11
2023-10-29T09:54:00,atd,24.49
2023-10-29T09:55:00,atd,20.88
2023-10-29T09:56:00,atd,21.42
2023-10-29T09:57:00,atd,33.37
2023-10-29T09:58:00,atd,22.96
2023-10-29T09:59:00,atd,19.10
2023-10-29T10:00:00,atd,23.25
2023-10-29T10:01:00,atd,22.70
2023-10-29T10:02:00,atd,22.70
2023-10-29T10:03:00,atd,22.98
2023-10-29T10:04:00,atd,20.70
2023-10-29T10:05:00,atd,22.80
2023-10-29T10:06:00,atd,25.71
2023-10-29T10:07:00,atd,25.10
2023-10-29T10:08:00,atd,25.26
2023-10-29T10:09:00,atd,24.39
2023-10-29T10:10:00,atd,21.68
2023-10-29T10:11:00,atd,21.20
2023-10-29T10:12:00,atd,18.94
2023-10-29T10:13:00,atd,18.84
2023-10-29T10:14:00,atd,19.99
2023-10-29T10:15:00,atd,22.49
2023-10-29T10:16:00,atd,21.44
2023-10-29T10:17:00,atd,21.19
2023-10-29T10:18:00,atd,19.73
2023-10-29T10:19:00,atd,19.74
2023-10-29T10:20:00,atd,22.84
2023-10-29T10:21:00,atd,25.64
2023-10-29T10:22:00,atd,23.93
2023-10-29T10:23:00,atd,25.41
2023-10-29T10:24:00,atd,25.58
2023-10-29T10:25:00,atd,21.72
2023-10-29T10:26:00,atd,23.55
2023-10-29T10:27:00,atd,22.90
2023-10-29T10:28:00,atd,21.12
2023-10-29T10:29:00,atd,23.23
2023-10-29T10:30:00,atd,24.59
2023-10-29T10:31:00,atd,21.70
2023-10-29T10:32:00,atd,20.82
2023-10-29T10:33:00,atd,21.08
2023-10-29T10:34:00,atd,20.27
2023-10-29T10:35:00,atd,20.39
2023-10-29T10:36:00,atd,19.78
2023-10-29T10:37:00,atd,18.72
2023-10-29T10:38:00,atd,23.76
2023-10-29T10:39:00,atd,22.39
2023-10-29T10:40:00,atd,27.57
2023-10-29T10:41:00,atd,24.81
2023-10-29T10:42:00,atd,23.89
2023-10-29T10:43:00,atd,21.78
2023-10-29T10:44:00,atd,22.41
2023-10-29T10:45:00,atd,18.77
2023-10-29T10:46:00,atd,19.38
2023-10-29T10:47:00,atd,21.44
2023-10-29T10:48:00,atd,21.26
2023-10-29T10:49:00,atd,22.82
2023-10-29T10:50:00,atd,27.17
2023-10-29T10:51:00,atd,26.25
2023-10-29T10:52:00,atd,23.62
2023-10-29T10:53:00,atd,20.53
2023-10-29T10:54:00,atd,26.29
2023-10-29T10:55:00,atd,23.00
2023-10-29T10:56:00,atd,23.18
2023-10-29T10:57:00,atd,27.17
2023-10-29T10:58:00,atd,26.79
2023-10-29T10:59:00,atd,28.42
2023-10-29T11:00:00,atd,22.17
2023-10-29T11:01:00,atd,22.55
2023-10-29T11:02:00,atd,21.37
2023-10-29T11:03:00,atd,21.43
2023-10-29T11:04:00,atd,21.93
2023-10-29T11:05:00,atd,19.73
2023-10-29T11:06:00,atd,19.60
2023-10-29T11:07:00,atd,19.79
2023-10-29T11:08:00,atd,21.95
2023-10-29T11:09:00,atd,19.95
2023-10-29T11:10:00,atd,23.65
2023-10-29T11:11:00,atd,24.99
2023-10-29T11:12:00,atd,25.22
2023-10-29T11:13:00,atd,23.06
2023-10-29T11:14:00,atd,34.41
2023-10-29T11:15:00,atd,25.50
2023-10-29T11:16:00,atd,21.15
2023-10-29T11:17:00,atd,22.42
2023-10-29T11:18:00,atd,21.39
2023-10-29T11:19:00,atd,21.56
2023-10-29T11:20:00,atd,30.40
2023-10-29T11:21:00,atd,30.76
2023-10-29T11:22:00,atd,29.32
2023-10-29T11:23:00,atd,40.03
2023-10-29T11:24:00,atd,35.76
2023-10-29T11:25:00,atd,33.48
2023-10-29T11:26:00,atd,34.10
2023-10-29T11:27:00,atd,23.20
2023-10-29T11:28:00,atd,22.80
2023-10-29T11:29:00,atd,22.35
2023-10-29T11:30:00,atd,22.68
2023-10-29T11:31:00,atd,23.06
2023-10-29T11:32:00,atd,26.53
2023-10-29T11:33:00,atd,25.55
2023-10-29T11:34:00,atd,21.03
2023-10-29T11:35:00,atd,20.41
2023-10-29T11:36:00,atd,20.15
2023-10-29T11:37:00,atd,21.56
2023-10-29T11:38:00,atd,21.92
