#datetime,building,power
2024-01-20T00:01:00,pth,4.80
2024-01-20T00:03:00,pth,2.40
2024-01-20T00:04:00,pth,4.80
2024-01-20T00:05:00,pth,1.20
2024-01-20T00:07:00,pth,6.00
2024-01-20T00:09:00,pth,4.80
2024-01-20T00:11:00,pth,6.00
2024-01-20T00:13:00,pth,6.00
2024-01-20T00:15:00,pth,4.80
2024-01-20T00:17:00,pth,4.80
2024-01-20T00:19:00,pth,6.00
2024-01-20T00:21:00,pth,4.80
2024-01-20T00:23:00,pth,4.80
2024-01-20T00:24:00,pth,2.40
2024-01-20T00:26:00,pth,4.80
2024-01-20T00:27:00,pth,2.40
2024-01-20T00:29:00,pth,4.80
2024-01-20T00:30:00,pth,2.40
2024-01-20T00:32:00,pth,4.80
2024-01-20T00:34:00,pth,4.80
2024-01-20T00:36:00,pth,4.80
2024-01-20T00:38:00,pth,4.80
2024-01-20T00:40:00,pth,4.80
2024-01-20T00:42:00,pth,4.80
2024-01-20T00:44:00,pth,4.80
2024-01-20T00:46:00,pth,4.80
2024-01-20T00:48:00,pth,3.60
2024-01-20T00:50:00,pth,2.40
2024-01-20T00:51:00,pth,4.80
2024-01-20T00:52:00,pth,2.40
2024-01-20T00:54:00,pth,3.60
2024-01-20T00:56:00,pth,4.80
2024-01-20T00:58:00,pth,3.60
2024-01-20T00:59:00,pth,2.40
2024-01-20T01:02:00,pth,6.00
2024-01-20T01:03:00,pth,2.40
2024-01-20T01:05:00,pth,4.80
2024-01-20T01:08:00,pth,6.00
2024-01-20T01:10:00,pth,4.80
2024-01-20T01:11:00,pth,2.40
2024-01-20T01:14:00,pth,7.20
2024-01-20T01:15:00,pth,4.80
2024-01-20T01:17:00,pth,7.20
2024-01-20T01:20:00,pth,4.80
2024-01-20T01:21:00,pth,6.00
2024-01-20T01:23:00,pth,6.00
2024-01-20T01:24:00,pth,2.40
2024-01-20T01:26:00,pth,6.00
2024-01-20T01:28:00,pth,4.80
2024-01-20T01:29:00,pth,2.40
2024-01-20T01:32:00,pth,3.60
2024-01-20T01:33:00,pth,4.80
2024-01-20T01:34:00,pth,2.40
2024-01-20T01:36:00,pth,4.80
2024-01-20T01:38:00,pth,4.80
2024-01-20T01:40:00,pth,3.60
2024-01-20T01:42:00,pth,4.80
2024-01-20T01:44:00,pth,4.80
2024-01-20T01:46:00,pth,4.80
2024-01-20T01:47:00,pth,1.20
2024-01-20T01:50:00,pth,4.80
2024-01-20T01:51:00,pth,4.80
2024-01-20T01:53:00,pth,4.80
2024-01-20T01:56:00,pth,3.60
2024-01-20T01:57:00,pth,4.80
2024-01-20T01:58:00,pth,2.40
2024-01-20T02:00:00,pth,4.80
2024-01-20T02:01:00,pth,2.40
2024-01-20T02:03:00,pth,4.80
2024-01-20T02:05:00,pth,4.80
2024-01-20T02:07:00,pth,4.80
2024-01-20T02:08:00,pth,2.40
2024-01-20T02:09:00,pth,2.40
2024-01-20T02:11:00,pth,4.80
2024-01-20T02:13:00,pth,2.40
2024-01-20T02:14:00,pth,4.80
2024-01-20T02:16:00,pth,3.60
2024-01-20T02:17:00,pth,2.40
2024-01-20T02:19:00,pth,6.00
2024-01-20T02:20:00,pth,2.40
2024-01-20T02:22:00,pth,4.80
2024-01-20T02:23:00,pth,2.40
2024-01-20T02:25:00,pth,3.60
2024-01-20T02:26:00,pth,2.40
2024-01-20T02:28:00,pth,4.80
2024-01-20T02:29:00,pth,2.40
2024-01-20T02:31:00,pth,4.80
2024-01-20T02:32:00,pth,1.20
2024-01-20T02:33:00,pth,2.40
2024-01-20T02:35:00,pth,4.80
2024-01-20T02:37:00,pth,4.80
2024-01-20T02:38:00,pth,2.40
2024-01-20T02:40:00,pth,3.60
2024-01-20T02:43:00,pth,4.80
2024-01-20T02:44:00,pth,3.60
2024-01-20T02:46:00,pth,4.80
2024-01-20T02:47:00,pth,1.20
2024-01-20T02:49:00,pth,4.80
2024-01-20T02:50:00,pth,2.40
2024-01-20T02:51:00,pth,1.20
2024-01-20T02:53:00,pth,3.60
2024-01-20T02:55:00,pth,4.80
2024-01-20T02:56:00,pth,2.40
2024-01-20T02:58:00,pth,3.60
2024-01-20T02:59:00,pth,2.40
2024-01-20T03:01:00,pth,3.60
2024-01-20T03:03:00,pth,4.80
2024-01-20T03:05:00,pth,3.60
2024-01-20T03:07:00,pth,3.60
2024-01-20T03:09:00,pth,4.80
2024-01-20T03:11:00,pth,3.60
2024-01-20T03:13:00,pth,2.40
2024-01-20T03:14:00,pth,4.80
2024-01-20T03:15:00,pth,2.40
2024-01-20T03:17:00,pth,4.80
2024-01-20T03:19:00,pth,3.60
2024-01-20T03:21:00,pth,4.80
2024-01-20T03:23:00,pth,3.60
2024-01-20T03:25:00,pth,4.80
2024-01-20T03:26:00,pth,1.20
2024-01-20T03:28:00,pth,4.80
2024-01-20T03:30:00,pth,3.60
2024-01-20T03:32:00,pth,4.80
2024-01-20T03:33:00,pth,1.20
2024-01-20T03:34:00,pth,2.40
2024-01-20T03:36:00,pth,4.80
2024-01-20T03:37:00,pth,1.20
2024-01-20T03:39:00,pth,4.80
2024-01-20T03:40:00,pth,1.20
2024-01-20T03:42:00,pth,4.80
2024-01-20T03:44:00,pth,4.80
2024-01-20T03:46:00,pth,3.60
2024-01-20T03:48:00,pth,3.60
2024-01-20T03:50:00,pth,4.80
2024-01-20T03:52:00,pth,3.60
2024-01-20T03:54:00,pth,3.60
2024-01-20T03:56:00,pth,4.80
2024-01-20T03:57:00,pth,2.40
2024-01-20T03:58:00,pth,1.20
2024-01-20T04:00:00,pth,4.80
2024-01-20T04:02:00,pth,3.60
2024-01-20T04:04:00,pth,4.80
2024-01-20T04:06:00,pth,3.60
2024-01-20T04:08:00,pth,3.60
2024-01-20T04:09:00,pth,2.40
2024-01-20T04:12:00,pth,3.60
2024-01-20T04:13:00,pth,3.60
2024-01-20T04:15:00,pth,4.80
2024-01-20T04:16:00,pth,1.20
2024-01-20T04:18:00,pth,4.80
2024-01-20T04:20:00,pth,4.80
2024-01-20T04:22:00,pth,3.60
2024-01-20T04:24:00,pth,3.60
2024-01-20T04:26:00,pth,3.60
2024-01-20T04:27:00,pth,2.40
2024-01-20T04:30:00,pth,3.60
2024-01-20T04:31:00,pth,4.80
2024-01-20T04:32:00,pth,1.20
2024-01-20T04:34:00,pth,3.60
2024-01-20T04:36:00,pth,2.40
2024-01-20T04:37:00,pth,3.60
2024-01-20T04:39:00,pth,4.80
2024-01-20T04:42:00,pth,6.00
2024-01-20T04:44:00,pth,4.80
2024-01-20T04:46:00,pth,4.80
2024-01-20T04:48:00,pth,3.60
2024-01-20T04:50:00,pth,3.60
2024-01-20T04:52:00,pth,3.60
2024-01-20T04:54:00,pth,2.40
2024-01-20T04:55:00,pth,4.80
2024-01-20T04:56:00,pth,1.20
2024-01-20T04:58:00,pth,4.80
2024-01-20T05:00:00,pth,1.20
2024-01-20T05:01:00,pth,4.80
2024-01-20T05:03:00,pth,3.60
2024-01-20T05:06:00,pth,3.60
2024-01-20T05:07:00,pth,2.40
2024-01-20T05:08:00,pth,2.40
2024-01-20T05:10:00,pth,3.60
2024-01-20T05:11:00,pth,2.40
2024-01-20T05:13:00,pth,3.60
2024-01-20T05:14:00,pth,2.40
2024-01-20T05:16:00,pth,3.60
2024-01-20T05:17:00,pth,2.40
2024-01-20T05:19:00,pth,4.80
2024-01-20T05:20:00,pth,2.40
2024-01-20T05:21:00,pth,2.40
2024-01-20T05:23:00,pth,3.60
2024-01-20T05:24:00,pth,2.40
2024-01-20T05:25:00,pth,2.40
2024-01-20T05:27:00,pth,3.60
2024-01-20T05:28:00,pth,2.40
2024-01-20T05:30:00,pth,4.80
2024-01-20T05:31:00,pth,1.20
2024-01-20T05:33:00,pth,4.80
2024-01-20T05:35:00,pth,3.60
2024-01-20T05:37:00,pth,3.60
2024-01-20T05:39:00,pth,4.80
2024-01-20T05:40:00,pth,1.20
2024-01-20T05:42:00,pth,4.80
2024-01-20T05:43:00,pth,1.20
2024-01-20T05:45:00,pth,4.80
2024-01-20T05:47:00,pth,3.60
2024-01-20T05:49:00,pth,3.60
2024-01-20T05:51:00,pth,4.80
2024-01-20T05:52:00,pth,1.20
2024-01-20T05:54:00,pth,4.80
2024-01-20T05:56:00,pth,3.60
2024-01-20T05:57:00,pth,2.40
2024-01-20T05:59:00,pth,3.60
2024-01-20T06:01:00,pth,3.60
2024-01-20T06:03:00,pth,4.80
2024-01-20T06:05:00,pth,3.60
2024-01-20T06:07:00,pth,4.80
2024-01-20T06:08:00,pth,1.20
2024-01-20T06:09:00,pth,2.40
2024-01-20T06:11:00,pth,4.80
2024-01-20T06:12:00,pth,1.20
2024-01-20T06:14:00,pth,3.60
2024-01-20T06:15:00,pth,2.40
2024-01-20T06:17:00,pth,4.80
2024-01-20T06:19:00,pth,3.60
2024-01-20T06:20:00,pth,2.40
2024-01-20T06:22:00,pth,3.60
2024-01-20T06:24:00,pth,3.60
2024-01-20T06:26:00,pth,4.80
2024-01-20T06:27:00,pth,1.20
2024-01-20T06:29:00,pth,4.80
2024-01-20T06:30:00,pth,1.20
2024-01-20T06:32:00,pth,4.80
2024-01-20T06:34:00,pth,3.60
2024-01-20T06:35:00,pth,2.40
2024-01-20T06:37:00,pth,3.60
2024-01-20T06:38:00,pth,1.20
2024-01-20T06:40:00,pth,4.80
2024-01-20T06:42:00,pth,3.60
2024-01-20T06:44:00,pth,3.60
2024-01-20T06:46:00,pth,3.60
2024-01-20T06:48:00,pth,4.80
2024-01-20T06:49:00,pth,2.40
2024-01-20T06:50:00,pth,1.20
2024-01-20T06:51:00,pth,2.40
2024-01-20T06:53:00,pth,3.60
2024-01-20T06:55:00,pth,3.60
2024-01-20T06:56:00,pth,2.40
2024-01-20T06:58:00,pth,3.60
2024-01-20T07:00:00,pth,4.80
2024-01-20T07:02:00,pth,3.60
2024-01-20T07:03:00,pth,1.20
2024-01-20T07:05:00,pth,4.80
2024-01-20T07:07:00,pth,3.60
2024-01-20T07:08:00,pth,2.40
2024-01-20T07:10:00,pth,3.60
2024-01-20T07:11:00,pth,2.40
2024-01-20T07:13:00,pth,3.60
2024-01-20T07:15:00,pth,3.60
2024-01-20T07:17:00,pth,4.80
2024-01-20T07:19:00,pth,3.60
2024-01-20T07:21:00,pth,4.80
2024-01-20T07:23:00,pth,3.60
2024-01-20T07:25:00,pth,4.80
2024-01-20T07:26:00,pth,2.40
2024-01-20T07:28:00,pth,4.80
2024-01-20T07:30:00,pth,4.80
2024-01-20T07:32:00,pth,4.80
2024-01-20T07:33:00,pth,2.40
2024-01-20T07:35:00,pth,3.60
2024-01-20T07:36:00,pth,2.40
2024-01-20T07:38:00,pth,3.60
2024-01-20T07:40:00,pth,3.60
2024-01-20T07:42:00,pth,3.60
2024-01-20T07:43:00,pth,2.40
2024-01-20T07:45:00,pth,3.60
2024-01-20T07:47:00,pth,3.60
2024-01-20T07:49:00,pth,3.60
2024-01-20T07:50:00,pth,1.20
2024-01-20T07:52:00,pth,3.60
2024-01-20T07:54:00,pth,3.60
2024-01-20T07:56:00,pth,3.60
2024-01-20T07:58:00,pth,3.60
2024-01-20T07:59:00,pth,1.20
2024-01-20T08:01:00,pth,3.60
2024-01-20T08:02:00,pth,2.40
2024-01-20T08:04:00,pth,3.60
2024-01-20T08:05:00,pth,2.40
2024-01-20T08:07:00,pth,3.60
2024-01-20T08:09:00,pth,3.60
2024-01-20T08:11:00,pth,3.60
2024-01-20T08:13:00,pth,3.60
2024-01-20T08:14:00,pth,2.40
2024-01-20T08:16:00,pth,3.60
2024-01-20T08:17:00,pth,1.20
2024-01-20T08:18:00,pth,2.40
2024-01-20T08:20:00,pth,3.60
2024-01-20T08:21:00,pth,2.40
2024-01-20T08:22:00,pth,2.40
2024-01-20T08:23:00,pth,1.20
2024-01-20T08:25:00,pth,3.60
2024-01-20T08:26:00,pth,1.20
2024-01-20T08:28:00,pth,3.60
2024-01-20T08:30:00,pth,3.60
2024-01-20T08:31:00,pth,2.40
2024-01-20T08:32:00,pth,1.20
2024-01-20T08:33:00,pth,1.20
2024-01-20T08:35:00,pth,3.60
2024-01-20T08:37:00,pth,3.60
2024-01-20T08:38:00,pth,1.20
2024-01-20T08:40:00,pth,3.60
2024-01-20T08:42:00,pth,3.60
2024-01-20T08:43:00,pth,1.20
2024-01-20T08:45:00,pth,3.60
2024-01-20T08:46:00,pth,2.40
2024-01-20T08:48:00,pth,3.60
2024-01-20T08:49:00,pth,2.40
2024-01-20T08:50:00,pth,1.20
2024-01-20T08:51:00,pth,2.40
2024-01-20T08:53:00,pth,3.60
2024-01-20T08:54:00,pth,2.40
2024-01-20T08:56:00,pth,3.60
2024-01-20T08:58:00,pth,3.60
2024-01-20T09:00:00,pth,3.60
2024-01-20T09:02:00,pth,2.40
2024-01-20T09:04:00,pth,3.60
2024-01-20T09:05:00,pth,1.20
2024-01-20T09:07:00,pth,4.80
2024-01-20T09:08:00,pth,1.20
2024-01-20T09:10:00,pth,3.60
2024-01-20T09:12:00,pth,3.60
2024-01-20T09:14:00,pth,2.40
2024-01-20T09:16:00,pth,3.60
2024-01-20T09:18:00,pth,3.60
2024-01-20T09:19:00,pth,1.20
2024-01-20T09:21:00,pth,3.60
2024-01-20T09:23:00,pth,3.60
2024-01-20T09:24:00,pth,1.20
2024-01-20T09:25:00,pth,2.40
2024-01-20T09:27:00,pth,3.60
2024-01-20T09:28:00,pth,1.20
2024-01-20T09:30:00,pth,3.60
2024-01-20T09:32:00,pth,3.60
2024-01-20T09:33:00,pth,2.40
2024-01-20T09:35:00,pth,3.60
2024-01-20T09:37:00,pth,3.60
2024-01-20T09:39:00,pth,3.60
2024-01-20T09:40:00,pth,1.20
2024-01-20T09:41:00,pth,1.20
2024-01-20T09:43:00,pth,3.60
2024-01-20T09:45:00,pth,3.60
2024-01-20T09:47:00,pth,3.60
2024-01-20T09:48:00,pth,1.20
2024-01-20T09:50:00,pth,3.60
2024-01-20T09:52:00,pth,2.40
2024-01-20T09:53:00,pth,1.20
2024-01-20T09:55:00,pth,3.60
2024-01-20T09:57:00,pth,3.60
2024-01-20T09:59:00,pth,3.60
2024-01-20T10:01:00,pth,2.40
2024-01-20T10:02:00,pth,2.40
2024-01-20T10:04:00,pth,3.60
2024-01-20T10:05:00,pth,1.20
2024-01-20T10:07:00,pth,3.60
2024-01-20T10:09:00,pth,2.40
2024-01-20T10:11:00,pth,3.60
2024-01-20T10:13:00,pth,3.60
2024-01-20T10:14:00,pth,1.20
2024-01-20T10:16:00,pth,3.60
2024-01-20T10:17:00,pth,2.40
2024-01-20T10:19:00,pth,3.60
2024-01-20T10:20:00,pth,1.20
2024-01-20T10:21:00,pth,2.40
2024-01-20T10:23:00,pth,3.60
2024-01-20T10:25:00,pth,3.60
2024-01-20T10:26:00,pth,1.20
2024-01-20T10:28:00,pth,3.60
2024-01-20T10:29:00,pth,1.20
2024-01-20T10:31:00,pth,3.60
2024-01-20T10:32:00,pth,2.40
2024-01-20T10:33:00,pth,2.40
2024-01-20T10:35:00,pth,3.60
2024-01-20T10:36:00,pth,1.20
2024-01-20T10:38:00,pth,3.60
2024-01-20T10:39:00,pth,1.20
2024-01-20T10:41:00,pth,3.60
2024-01-20T10:43:00,pth,3.60
2024-01-20T10:45:00,pth,4.80
2024-01-20T10:46:00,pth,1.20
2024-01-20T10:48:00,pth,3.60
2024-01-20T10:49:00,pth,1.20
2024-01-20T10:50:00,pth,2.40
2024-01-20T10:52:00,pth,2.40
2024-01-20T10:53:00,pth,2.40
2024-01-20T10:54:00,pth,1.20
2024-01-20T10:55:00,pth,2.40
2024-01-20T10:57:00,pth,3.60
2024-01-20T10:59:00,pth,3.60
2024-01-20T11:01:00,pth,3.60
2024-01-20T11:02:00,pth,2.40
2024-01-20T11:04:00,pth,3.60
2024-01-20T11:06:00,pth,3.60
2024-01-20T11:07:00,pth,2.40
2024-01-20T11:09:00,pth,3.60
2024-01-20T11:11:00,pth,3.60
2024-01-20T11:13:00,pth,3.60
2024-01-20T11:15:00,pth,3.60
2024-01-20T11:17:00,pth,3.60
2024-01-20T11:18:00,pth,1.20
2024-01-20T11:19:00,pth,2.40
2024-01-20T11:21:00,pth,3.60
2024-01-20T11:23:00,pth,3.60
2024-01-20T11:25:00,pth,3.60
2024-01-20T11:26:00,pth,2.40
2024-01-20T11:27:00,pth,1.20
2024-01-20T11:29:00,pth,3.60
2024-01-20T11:31:00,pth,3.60
2024-01-20T11:33:00,pth,3.60
2024-01-20T11:35:00,pth,3.60
2024-01-20T11:36:00,pth,1.20
2024-01-20T11:38:00,pth,3.60
2024-01-20T11:39:00,pth,2.40
2024-01-20T11:41:00,pth,3.60
2024-01-20T11:42:00,pth,1.20
2024-01-20T11:44:00,pth,3.60
2024-01-20T11:46:00,pth,3.60
2024-01-20T11:47:00,pth,1.20
2024-01-20T11:48:00,pth,2.40
2024-01-20T11:50:00,pth,2.40
2024-01-20T11:52:00,pth,3.60
2024-01-20T11:53:00,pth,2.40
2024-01-20T11:55:00,pth,3.60
2024-01-20T11:56:00,pth,1.20
2024-01-20T11:58:00,pth,3.60
2024-01-20T11:59:00,pth,2.40
2024-01-20T12:01:00,pth,2.40
2024-01-20T12:02:00,pth,2.40
2024-01-20T12:04:00,pth,2.40
2024-01-20T12:05:00,pth,2.40
2024-01-20T12:07:00,pth,6.00
2024-01-20T12:08:00,pth,2.40
2024-01-20T12:10:00,pth,3.60
2024-01-20T12:12:00,pth,4.80
2024-01-20T12:13:00,pth,2.40
2024-01-20T12:14:00,pth,2.40
2024-01-20T12:16:00,pth,3.60
2024-01-20T12:18:00,pth,3.60
2024-01-20T12:19:00,pth,2.40
2024-01-20T12:21:00,pth,4.80
2024-01-20T12:23:00,pth,3.60
2024-01-20T12:24:00,pth,1.20
2024-01-20T12:25:00,pth,2.40
2024-01-20T12:27:00,pth,3.60
2024-01-20T12:29:00,pth,3.60
2024-01-20T12:30:00,pth,2.40
2024-01-20T12:32:00,pth,2.40
2024-01-20T12:33:00,pth,2.40
2024-01-20T12:35:00,pth,2.40
2024-01-20T12:37:00,pth,3.60
2024-01-20T12:39:00,pth,2.40
2024-01-20T12:40:00,pth,2.40
2024-01-20T12:42:00,pth,3.60
2024-01-20T12:43:00,pth,1.20
2024-01-20T12:45:00,pth,3.60
2024-01-20T12:46:00,pth,1.20
2024-01-20T12:48:00,pth,3.60
2024-01-20T12:49:00,pth,1.20
2024-01-20T12:51:00,pth,3.60
2024-01-20T12:53:00,pth,3.60
2024-01-20T12:54:00,pth,1.20
2024-01-20T12:56:00,pth,3.60
2024-01-20T12:57:00,pth,1.20
2024-01-20T12:59:00,pth,3.60
2024-01-20T13:00:00,pth,2.40
2024-01-20T13:01:00,pth,1.20
2024-01-20T13:03:00,pth,3.60
2024-01-20T13:05:00,pth,2.40
2024-01-20T13:06:00,pth,2.40
2024-01-20T13:08:00,pth,2.40
2024-01-20T13:09:00,pth,2.40
2024-01-20T13:11:00,pth,2.40
2024-01-20T13:13:00,pth,3.60
2024-01-20T13:14:00,pth,1.20
2024-01-20T13:16:00,pth,3.60
2024-01-20T13:17:00,pth,2.40
2024-01-20T13:18:00,pth,1.20
2024-01-20T13:19:00,pth,2.40
2024-01-20T13:21:00,pth,4.80
2024-01-20T13:23:00,pth,4.80
2024-01-20T13:24:00,pth,2.40
2024-01-20T13:26:00,pth,3.60
2024-01-20T13:27:00,pth,1.20
2024-01-20T13:29:00,pth,4.80
2024-01-20T13:31:00,pth,3.60
2024-01-20T13:32:00,pth,2.40
2024-01-20T13:34:00,pth,3.60
2024-01-20T13:35:00,pth,2.40
2024-01-20T13:37:00,pth,4.80
2024-01-20T13:39:00,pth,3.60
2024-01-20T13:40:00,pth,1.20
2024-01-20T13:42:00,pth,3.60
2024-01-20T13:43:00,pth,2.40
2024-01-20T13:45:00,pth,3.60
2024-01-20T13:47:00,pth,3.60
2024-01-20T13:48:00,pth,1.20
2024-01-20T13:50:00,pth,3.60
2024-01-20T13:51:00,pth,1.20
2024-01-20T13:53:00,pth,3.60
2024-01-20T13:54:00,pth,1.20
2024-01-20T13:56:00,pth,3.60
2024-01-20T13:57:00,pth,2.40
2024-01-20T13:59:00,pth,3.60
2024-01-20T14:01:00,pth,3.60
2024-01-20T14:02:00,pth,2.40
2024-01-20T14:03:00,pth,1.20
2024-01-20T14:04:00,pth,2.40
2024-01-20T14:05:00,pth,2.40
2024-01-20T14:07:00,pth,2.40
2024-01-20T14:09:00,pth,3.60
2024-01-20T14:11:00,pth,3.60
2024-01-20T14:12:00,pth,1.20
2024-01-20T14:14:00,pth,3.60
2024-01-20T14:15:00,pth,1.20
2024-01-20T14:17:00,pth,3.60
2024-01-20T14:19:00,pth,3.60
2024-01-20T14:20:00,pth,2.40
2024-01-20T14:22:00,pth,3.60
2024-01-20T14:23:00,pth,1.20
2024-01-20T14:25:00,pth,3.60
2024-01-20T14:27:00,pth,3.60
2024-01-20T14:28:00,pth,1.20
2024-01-20T14:30:00,pth,3.60
2024-01-20T14:31:00,pth,1.20
2024-01-20T14:33:00,pth,3.60
2024-01-20T14:35:00,pth,3.60
2024-01-20T14:36:00,pth,1.20
2024-01-20T14:37:00,pth,1.20
2024-01-20T14:39:00,pth,3.60
2024-01-20T14:41:00,pth,3.60
2024-01-20T14:42:00,pth,1.20
2024-01-20T14:44:00,pth,3.60
2024-01-20T14:45:00,pth,1.20
2024-01-20T14:47:00,pth,3.60
2024-01-20T14:48:00,pth,2.40
2024-01-20T14:50:00,pth,2.40
2024-01-20T14:51:00,pth,2.40
2024-01-20T14:52:00,pth,1.20
2024-01-20T14:54:00,pth,4.80
2024-01-20T14:56:00,pth,3.60
2024-01-20T14:58:00,pth,4.80
2024-01-20T15:00:00,pth,3.60
2024-01-20T15:01:00,pth,1.20
2024-01-20T15:02:00,pth,2.40
2024-01-20T15:04:00,pth,2.40
2024-01-20T15:06:00,pth,3.60
2024-01-20T15:07:00,pth,2.40
2024-01-20T15:09:00,pth,3.60
2024-01-20T15:11:00,pth,4.80
2024-01-20T15:12:00,pth,1.20
2024-01-20T15:13:00,pth,2.40
2024-01-20T15:14:00,pth,2.40
2024-01-20T15:16:00,pth,3.60
2024-01-20T15:18:00,pth,3.60
2024-01-20T15:19:00,pth,2.40
2024-01-20T15:21:00,pth,3.60
2024-01-20T15:23:00,pth,4.80
2024-01-20T15:24:00,pth,1.20
2024-01-20T15:26:00,pth,4.80
2024-01-20T15:28:00,pth,3.60
2024-01-20T15:29:00,pth,1.20
2024-01-20T15:31:00,pth,3.60
2024-01-20T15:32:00,pth,2.40
2024-01-20T15:34:00,pth,3.60
2024-01-20T15:35:00,pth,2.40
2024-01-20T15:36:00,pth,2.40
2024-01-20T15:38:00,pth,3.60
2024-01-20T15:39:00,pth,2.40
2024-01-20T15:41:00,pth,4.80
2024-01-20T15:42:00,pth,2.40
2024-01-20T15:43:00,pth,2.40
2024-01-20T15:45:00,pth,3.60
2024-01-20T15:46:00,pth,1.20
2024-01-20T15:48:00,pth,4.80
2024-01-20T15:50:00,pth,3.60
2024-01-20T15:52:00,pth,3.60
2024-01-20T15:54:00,pth,3.60
2024-01-20T15:56:00,pth,3.60
2024-01-20T15:57:00,pth,2.40
2024-01-20T15:59:00,pth,3.60
2024-01-20T16:01:00,pth,3.60
2024-01-20T16:03:00,pth,3.60
2024-01-20T16:04:00,pth,1.20
2024-01-20T16:06:00,pth,3.60
2024-01-20T16:08:00,pth,3.60
2024-01-20T16:09:00,pth,1.20
2024-01-20T16:11:00,pth,3.60
2024-01-20T16:12:00,pth,1.20
2024-01-20T16:14:00,pth,3.60
2024-01-20T16:16:00,pth,3.60
2024-01-20T16:17:00,pth,1.20
2024-01-20T16:19:00,pth,3.60
2024-01-20T16:20:00,pth,2.40
2024-01-20T16:22:00,pth,3.60
2024-01-20T16:23:00,pth,1.20
2024-01-20T16:25:00,pth,3.60
2024-01-20T16:26:00,pth,1.20
2024-01-20T16:27:00,pth,1.20
2024-01-20T16:28:00,pth,2.40
2024-01-20T16:30:00,pth,3.60
2024-01-20T16:32:00,pth,2.40
2024-01-20T16:33:00,pth,1.20
2024-01-20T16:34:00,pth,2.40
2024-01-20T16:36:00,pth,2.40
2024-01-20T16:38:00,pth,3.60
2024-01-20T16:40:00,pth,3.60
2024-01-20T16:42:00,pth,3.60
2024-01-20T16:44:00,pth,3.60
2024-01-20T16:46:00,pth,3.60
2024-01-20T16:47:00,pth,1.20
2024-01-20T16:49:00,pth,3.60
2024-01-20T16:51:00,pth,3.60
2024-01-20T16:53:00,pth,2.40
2024-01-20T16:55:00,pth,3.60
2024-01-20T16:56:00,pth,2.40
2024-01-20T16:57:00,pth,2.40
2024-01-20T16:59:00,pth,4.80
2024-01-20T17:00:00,pth,2.40
2024-01-20T17:02:00,pth,6.00
2024-01-20T17:03:00,pth,2.40
2024-01-20T17:05:00,pth,4.80
2024-01-20T17:06:00,pth,2.40
2024-01-20T17:07:00,pth,2.40
2024-01-20T17:09:00,pth,4.80
2024-01-20T17:10:00,pth,2.40
2024-01-20T17:12:00,pth,4.80
2024-01-20T17:13:00,pth,2.40
2024-01-20T17:15:00,pth,4.80
2024-01-20T17:16:00,pth,2.40
2024-01-20T17:18:00,pth,4.80
2024-01-20T17:19:00,pth,1.20
2024-01-20T17:21:00,pth,4.80
2024-01-20T17:23:00,pth,4.80
2024-01-20T17:25:00,pth,4.80
2024-01-20T17:26:00,pth,2.40
2024-01-20T17:28:00,pth,4.80
2024-01-20T17:30:00,pth,4.80
2024-01-20T17:31:00,pth,1.20
2024-01-20T17:32:00,pth,2.40
2024-01-20T17:34:00,pth,4.80
2024-01-20T17:36:00,pth,4.80
2024-01-20T17:38:00,pth,3.60
2024-01-20T17:39:00,pth,2.40
2024-01-20T17:41:00,pth,4.80
2024-01-20T17:43:00,pth,4.80
2024-01-20T17:44:00,pth,2.40
2024-01-20T17:45:00,pth,2.40
2024-01-20T17:47:00,pth,4.80
2024-01-20T17:48:00,pth,2.40
2024-01-20T17:49:00,pth,2.40
2024-01-20T17:51:00,pth,3.60
2024-01-20T17:52:00,pth,2.40
2024-01-20T17:54:00,pth,3.60
2024-01-20T17:56:00,pth,4.80
2024-01-20T17:57:00,pth,2.40
2024-01-20T17:59:00,pth,4.80
2024-01-20T18:01:00,pth,4.80
2024-01-20T18:03:00,pth,3.60
2024-01-20T18:04:00,pth,2.40
2024-01-20T18:05:00,pth,2.40
2024-01-20T18:07:00,pth,4.80
2024-01-20T18:09:00,pth,3.60
2024-01-20T18:11:00,pth,4.80
2024-01-20T18:12:00,pth,1.20
2024-01-20T18:14:00,pth,4.80
2024-01-20T18:16:00,pth,4.80
2024-01-20T18:17:00,pth,2.40
2024-01-20T18:19:00,pth,4.80
2024-01-20T18:21:00,pth,4.80
2024-01-20T18:23:00,pth,4.80
2024-01-20T18:24:00,pth,2.40
2024-01-20T18:25:00,pth,2.40
2024-01-20T18:26:00,pth,1.20
2024-01-20T18:28:00,pth,4.80
2024-01-20T18:30:00,pth,3.60
2024-01-20T18:32:00,pth,4.80
2024-01-20T18:34:00,pth,4.80
2024-01-20T18:36:00,pth,3.60
2024-01-20T18:38:00,pth,4.80
2024-01-20T18:40:00,pth,4.80
2024-01-20T18:42:00,pth,3.60
2024-01-20T18:43:00,pth,2.40
2024-01-20T18:45:00,pth,4.80
2024-01-20T18:47:00,pth,3.60
2024-01-20T18:49:00,pth,4.80
2024-01-20T18:50:00,pth,2.40
2024-01-20T18:51:00,pth,1.20
2024-01-20T18:53:00,pth,4.80
2024-01-20T18:54:00,pth,2.40
2024-01-20T18:55:00,pth,2.40
2024-01-20T18:57:00,pth,4.80
2024-01-20T18:59:00,pth,4.80
2024-01-20T19:00:00,pth,2.40
