#datetime,building,power
2023-04-18T00:00:00,ptr,19.80
2023-04-18T00:02:00,ptr,23.39
2023-04-18T00:04:00,ptr,19.80
2023-04-18T00:05:00,ptr,8.99
2023-04-18T00:07:00,ptr,19.80
2023-04-18T00:09:00,ptr,20.41
2023-04-18T00:10:00,ptr,8.39
2023-04-18T00:12:00,ptr,20.41
2023-04-18T00:14:00,ptr,25.80
2023-04-18T00:16:00,ptr,25.80
2023-04-18T00:18:00,ptr,25.80
2023-04-18T00:20:00,ptr,26.41
2023-04-18T00:22:00,ptr,25.80
2023-04-18T00:23:00,ptr,14.40
2023-04-18T00:25:00,ptr,19.80
2023-04-18T00:27:00,ptr,23.39
2023-04-18T00:28:00,ptr,8.41
2023-04-18T00:30:00,ptr,20.39
2023-04-18T00:32:00,ptr,22.81
2023-04-18T00:33:00,ptr,8.99
2023-04-18T00:35:00,ptr,22.81
2023-04-18T00:37:00,ptr,22.79
2023-04-18T00:39:00,ptr,17.40
2023-04-18T00:41:00,ptr,20.41
2023-04-18T00:42:00,ptr,11.40
2023-04-18T00:44:00,ptr,22.79
2023-04-18T00:46:00,ptr,20.41
2023-04-18T00:48:00,ptr,20.41
2023-04-18T00:50:00,ptr,19.79
2023-04-18T00:52:00,ptr,20.41
2023-04-18T00:54:00,ptr,22.79
2023-04-18T00:56:00,ptr,11.41
2023-04-18T00:57:00,ptr,5.99
2023-04-18T00:59:00,ptr,17.40
2023-04-18T01:01:00,ptr,17.40
2023-04-18T01:02:00,ptr,11.40
2023-04-18T01:04:00,ptr,14.40
2023-04-18T01:06:00,ptr,11.40
2023-04-18T01:08:00,ptr,20.41
2023-04-18T01:09:00,ptr,8.39
2023-04-18T01:11:00,ptr,17.40
2023-04-18T01:13:00,ptr,11.41
2023-04-18T01:15:00,ptr,11.40
2023-04-18T01:17:00,ptr,11.40
2023-04-18T01:19:00,ptr,12.00
2023-04-18T01:20:00,ptr,5.41
2023-04-18T01:22:00,ptr,11.40
2023-04-18T01:24:00,ptr,14.40
2023-04-18T01:25:00,ptr,6.01
2023-04-18T01:26:00,ptr,8.39
2023-04-18T01:28:00,ptr,12.00
2023-04-18T01:30:00,ptr,8.41
2023-04-18T01:31:00,ptr,8.39
2023-04-18T01:33:00,ptr,12.00
2023-04-18T01:35:00,ptr,11.41
2023-04-18T01:36:00,ptr,5.39
2023-04-18T01:38:00,ptr,12.01
2023-04-18T01:39:00,ptr,5.39
2023-04-18T01:41:00,ptr,11.40
2023-04-18T01:43:00,ptr,14.40
2023-04-18T01:45:00,ptr,12.01
2023-04-18T01:47:00,ptr,14.40
2023-04-18T01:49:00,ptr,11.40
2023-04-18T01:51:00,ptr,8.39
2023-04-18T01:53:00,ptr,11.41
2023-04-18T01:55:00,ptr,12.00
2023-04-18T01:57:00,ptr,11.40
2023-04-18T01:58:00,ptr,5.41
2023-04-18T02:00:00,ptr,12.00
2023-04-18T02:02:00,ptr,11.40
2023-04-18T02:03:00,ptr,5.41
2023-04-18T02:05:00,ptr,8.99
2023-04-18T02:07:00,ptr,11.40
2023-04-18T02:09:00,ptr,8.41
2023-04-18T02:10:00,ptr,3.00
2023-04-18T02:12:00,ptr,8.99
2023-04-18T02:13:00,ptr,5.41
2023-04-18T02:15:00,ptr,8.99
2023-04-18T02:17:00,ptr,8.41
2023-04-18T02:19:00,ptr,8.39
2023-04-18T02:21:00,ptr,8.99
2023-04-18T02:23:00,ptr,8.41
2023-04-18T02:25:00,ptr,11.40
2023-04-18T02:26:00,ptr,3.00
2023-04-18T02:28:00,ptr,11.40
2023-04-18T02:30:00,ptr,8.99
2023-04-18T02:32:00,ptr,8.41
2023-04-18T02:34:00,ptr,8.99
2023-04-18T02:36:00,ptr,8.41
2023-04-18T02:38:00,ptr,8.39
2023-04-18T02:40:00,ptr,12.00
2023-04-18T02:42:00,ptr,8.41
2023-04-18T02:44:00,ptr,8.39
2023-04-18T02:46:00,ptr,12.00
2023-04-18T02:48:00,ptr,8.41
2023-04-18T02:49:00,ptr,6.01
2023-04-18T02:51:00,ptr,8.39
2023-04-18T02:53:00,ptr,8.39
2023-04-18T02:55:00,ptr,9.01
2023-04-18T02:57:00,ptr,11.40
2023-04-18T02:59:00,ptr,8.39
2023-04-18T03:00:00,ptr,6.01
2023-04-18T03:02:00,ptr,8.41
2023-04-18T03:04:00,ptr,8.99
2023-04-18T03:06:00,ptr,8.39
2023-04-18T03:07:00,ptr,6.01
2023-04-18T03:09:00,ptr,8.39
2023-04-18T03:11:00,ptr,9.01
2023-04-18T03:14:00,ptr,14.40
2023-04-18T03:16:00,ptr,8.39
2023-04-18T03:18:00,ptr,11.41
2023-04-18T03:20:00,ptr,8.99
2023-04-18T03:22:00,ptr,8.39
2023-04-18T03:24:00,ptr,8.41
2023-04-18T03:26:00,ptr,8.99
2023-04-18T03:28:00,ptr,8.41
2023-04-18T03:30:00,ptr,8.99
2023-04-18T03:32:00,ptr,8.39
2023-04-18T03:34:00,ptr,6.01
2023-04-18T03:36:00,ptr,8.41
2023-04-18T03:38:00,ptr,11.40
2023-04-18T03:39:00,ptr,5.99
2023-04-18T03:41:00,ptr,8.41
2023-04-18T03:42:00,ptr,3.00
2023-04-18T03:44:00,ptr,8.39
2023-04-18T03:45:00,ptr,6.01
2023-04-18T03:47:00,ptr,8.39
2023-04-18T03:48:00,ptr,3.00
2023-04-18T03:50:00,ptr,8.99
2023-04-18T03:52:00,ptr,8.41
2023-04-18T03:54:00,ptr,8.39
2023-04-18T03:56:00,ptr,9.01
2023-04-18T03:58:00,ptr,8.39
2023-04-18T04:00:00,ptr,11.40
2023-04-18T04:01:00,ptr,6.01
2023-04-18T04:03:00,ptr,5.99
2023-04-18T04:05:00,ptr,8.41
2023-04-18T04:07:00,ptr,8.39
2023-04-18T04:08:00,ptr,6.01
2023-04-18T04:10:00,ptr,8.39
2023-04-18T04:11:00,ptr,6.01
2023-04-18T04:12:00,ptr,3.00
2023-04-18T04:14:00,ptr,8.39
2023-04-18T04:15:00,ptr,3.00
2023-04-18T04:17:00,ptr,8.39
2023-04-18T04:18:00,ptr,6.01
2023-04-18T04:20:00,ptr,11.40
2023-04-18T04:21:00,ptr,3.00
2023-04-18T04:23:00,ptr,8.41
2023-04-18T04:25:00,ptr,8.99
2023-04-18T04:27:00,ptr,8.39
2023-04-18T04:29:00,ptr,9.01
2023-04-18T04:31:00,ptr,8.39
2023-04-18T04:32:00,ptr,6.01
2023-04-18T04:34:00,ptr,8.39
2023-04-18T04:36:00,ptr,8.41
2023-04-18T04:38:00,ptr,8.99
2023-04-18T04:39:00,ptr,5.41
2023-04-18T04:41:00,ptr,8.99
2023-04-18T04:43:00,ptr,8.41
2023-04-18T04:45:00,ptr,8.99
2023-04-18T04:47:00,ptr,8.39
2023-04-18T04:48:00,ptr,6.01
2023-04-18T04:50:00,ptr,8.39
2023-04-18T04:51:00,ptr,3.00
2023-04-18T04:53:00,ptr,8.41
2023-04-18T04:55:00,ptr,8.99
2023-04-18T04:57:00,ptr,8.41
2023-04-18T04:58:00,ptr,5.99
2023-04-18T05:00:00,ptr,11.40
2023-04-18T05:01:00,ptr,5.41
2023-04-18T05:03:00,ptr,8.99
2023-04-18T05:04:00,ptr,5.41
2023-04-18T05:06:00,ptr,8.99
2023-04-18T05:08:00,ptr,8.41
2023-04-18T05:10:00,ptr,8.99
2023-04-18T05:12:00,ptr,8.41
2023-04-18T05:14:00,ptr,8.39
2023-04-18T05:16:00,ptr,9.01
2023-04-18T05:17:00,ptr,2.99
2023-04-18T05:19:00,ptr,11.41
2023-04-18T05:20:00,ptr,5.39
2023-04-18T05:22:00,ptr,6.01
2023-04-18T05:24:00,ptr,8.39
2023-04-18T05:26:00,ptr,9.01
2023-04-18T05:28:00,ptr,8.39
2023-04-18T05:30:00,ptr,9.01
2023-04-18T05:32:00,ptr,8.39
2023-04-18T05:34:00,ptr,8.39
2023-04-18T05:36:00,ptr,9.01
2023-04-18T05:38:00,ptr,8.39
2023-04-18T05:40:00,ptr,11.40
2023-04-18T05:42:00,ptr,12.01
2023-04-18T05:44:00,ptr,8.39
2023-04-18T05:46:00,ptr,8.41
2023-04-18T05:48:00,ptr,8.99
2023-04-18T05:50:00,ptr,8.39
2023-04-18T05:52:00,ptr,9.01
2023-04-18T05:54:00,ptr,8.39
2023-04-18T05:55:00,ptr,3.00
2023-04-18T05:56:00,ptr,5.41
2023-04-18T05:58:00,ptr,8.99
2023-04-18T06:00:00,ptr,11.40
2023-04-18T06:01:00,ptr,3.00
2023-04-18T06:03:00,ptr,8.41
2023-04-18T06:04:00,ptr,5.99
2023-04-18T06:06:00,ptr,11.40
2023-04-18T06:07:00,ptr,3.00
2023-04-18T06:09:00,ptr,14.40
2023-04-18T06:10:00,ptr,5.41
2023-04-18T06:12:00,ptr,8.99
2023-04-18T06:13:00,ptr,5.41
2023-04-18T06:15:00,ptr,12.00
2023-04-18T06:17:00,ptr,14.40
2023-04-18T06:19:00,ptr,11.40
2023-04-18T06:21:00,ptr,11.41
2023-04-18T06:23:00,ptr,11.40
2023-04-18T06:25:00,ptr,11.40
2023-04-18T06:27:00,ptr,12.00
2023-04-18T06:28:00,ptr,5.41
2023-04-18T06:30:00,ptr,11.40
2023-04-18T06:32:00,ptr,12.00
2023-04-18T06:33:00,ptr,8.41
2023-04-18T06:35:00,ptr,11.40
2023-04-18T06:37:00,ptr,14.40
2023-04-18T06:39:00,ptr,11.40
2023-04-18T06:40:00,ptr,6.01
2023-04-18T06:42:00,ptr,11.40
2023-04-18T06:44:00,ptr,11.40
2023-04-18T06:45:00,ptr,6.01
2023-04-18T06:47:00,ptr,11.40
2023-04-18T06:49:00,ptr,11.41
2023-04-18T06:51:00,ptr,12.00
2023-04-18T06:53:00,ptr,11.40
2023-04-18T06:54:00,ptr,5.41
2023-04-18T06:56:00,ptr,12.00
2023-04-18T06:58:00,ptr,11.40
2023-04-18T07:00:00,ptr,11.40
2023-04-18T07:01:00,ptr,6.01
2023-04-18T07:02:00,ptr,5.41
2023-04-18T07:04:00,ptr,14.40
2023-04-18T07:05:00,ptr,5.99
2023-04-18T07:07:00,ptr,11.40
2023-04-18T07:09:00,ptr,11.41
2023-04-18T07:10:00,ptr,5.99
2023-04-18T07:12:00,ptr,14.40
2023-04-18T07:13:00,ptr,5.41
2023-04-18T07:15:00,ptr,12.00
2023-04-18T07:17:00,ptr,11.40
2023-04-18T07:18:00,ptr,5.41
2023-04-18T07:19:00,ptr,6.01
2023-04-18T07:21:00,ptr,11.40
2023-04-18T07:22:00,ptr,5.99
2023-04-18T07:24:00,ptr,11.41
2023-04-18T07:26:00,ptr,11.40
2023-04-18T07:28:00,ptr,14.40
2023-04-18T07:30:00,ptr,11.40
2023-04-18T07:32:00,ptr,12.00
2023-04-18T07:34:00,ptr,11.41
2023-04-18T07:36:00,ptr,11.40
2023-04-18T07:38:00,ptr,11.40
2023-04-18T07:40:00,ptr,11.40
2023-04-18T07:42:00,ptr,12.01
2023-04-18T07:44:00,ptr,11.40
2023-04-18T07:46:00,ptr,11.40
2023-04-18T07:48:00,ptr,14.40
2023-04-18T07:50:00,ptr,11.40
2023-04-18T07:51:00,ptr,6.01
2023-04-18T07:53:00,ptr,11.40
2023-04-18T07:55:00,ptr,11.40
2023-04-18T07:57:00,ptr,11.41
2023-04-18T07:59:00,ptr,12.00
2023-04-18T08:00:00,ptr,5.39
2023-04-18T08:02:00,ptr,11.41
2023-04-18T08:03:00,ptr,5.99
2023-04-18T08:05:00,ptr,14.40
2023-04-18T08:06:00,ptr,6.01
2023-04-18T08:07:00,ptr,5.41
2023-04-18T08:09:00,ptr,11.40
2023-04-18T08:12:00,ptr,12.00
2023-04-18T08:13:00,ptr,11.40
2023-04-18T08:15:00,ptr,11.41
2023-04-18T08:16:00,ptr,2.99
2023-04-18T08:18:00,ptr,11.41
2023-04-18T08:20:00,ptr,11.40
2023-04-18T08:22:00,ptr,11.40
2023-04-18T08:23:00,ptr,6.01
2023-04-18T08:25:00,ptr,11.40
2023-04-18T08:27:00,ptr,11.40
2023-04-18T08:29:00,ptr,12.00
2023-04-18T08:31:00,ptr,11.41
2023-04-18T08:33:00,ptr,11.40
2023-04-18T08:35:00,ptr,11.40
2023-04-18T08:36:00,ptr,3.00
2023-04-18T08:38:00,ptr,11.40
2023-04-18T08:40:00,ptr,14.40
2023-04-18T08:42:00,ptr,11.40
2023-04-18T08:44:00,ptr,12.01
2023-04-18T08:46:00,ptr,11.40
2023-04-18T08:48:00,ptr,8.39
2023-04-18T08:50:00,ptr,11.40
2023-04-18T08:52:00,ptr,12.01
2023-04-18T08:54:00,ptr,11.40
2023-04-18T08:56:00,ptr,11.40
2023-04-18T08:58:00,ptr,14.40
2023-04-18T08:59:00,ptr,14.40
2023-04-18T09:00:00,ptr,11.40
2023-04-18T09:01:00,ptr,6.01
2023-04-18T09:03:00,ptr,11.40
2023-04-18T09:05:00,ptr,11.41
2023-04-18T09:07:00,ptr,14.40
2023-04-18T09:09:00,ptr,11.40
2023-04-18T09:11:00,ptr,12.00
2023-04-18T09:13:00,ptr,11.40
2023-04-18T09:14:00,ptr,5.41
2023-04-18T09:16:00,ptr,14.40
2023-04-18T09:18:00,ptr,12.00
2023-04-18T09:20:00,ptr,11.40
2023-04-18T09:22:00,ptr,11.41
2023-04-18T09:24:00,ptr,11.40
2023-04-18T09:26:00,ptr,11.40
2023-04-18T09:28:00,ptr,12.00
2023-04-18T09:29:00,ptr,5.41
2023-04-18T09:31:00,ptr,11.40
2023-04-18T09:33:00,ptr,12.00
2023-04-18T09:35:00,ptr,11.41
2023-04-18T09:37:00,ptr,14.40
2023-04-18T09:38:00,ptr,14.40
2023-04-18T09:39:00,ptr,5.39
2023-04-18T09:40:00,ptr,20.41
2023-04-18T09:42:00,ptr,20.41
2023-04-18T09:44:00,ptr,19.79
2023-04-18T09:46:00,ptr,20.41
2023-04-18T09:47:00,ptr,11.40
2023-04-18T09:49:00,ptr,20.41
2023-04-18T09:50:00,ptr,8.39
2023-04-18T09:52:00,ptr,20.41
2023-04-18T09:54:00,ptr,19.80
2023-04-18T09:56:00,ptr,20.39
2023-04-18T09:58:00,ptr,22.81
2023-04-18T10:00:00,ptr,20.39
2023-04-18T10:02:00,ptr,17.40
2023-04-18T10:03:00,ptr,11.40
2023-04-18T10:05:00,ptr,19.80
2023-04-18T10:07:00,ptr,20.41
2023-04-18T10:09:00,ptr,20.39
2023-04-18T10:11:00,ptr,16.80
2023-04-18T10:13:00,ptr,20.41
2023-04-18T10:15:00,ptr,22.79
2023-04-18T10:17:00,ptr,20.41
2023-04-18T10:19:00,ptr,17.40
2023-04-18T10:21:00,ptr,19.79
2023-04-18T10:22:00,ptr,12.01
2023-04-18T10:23:00,ptr,8.39
2023-04-18T10:25:00,ptr,20.41
2023-04-18T10:26:00,ptr,8.39
2023-04-18T10:28:00,ptr,20.41
2023-04-18T10:30:00,ptr,11.40
2023-04-18T10:32:00,ptr,19.80
2023-04-18T10:33:00,ptr,8.99
2023-04-18T10:35:00,ptr,19.80
2023-04-18T10:37:00,ptr,12.00
2023-04-18T10:39:00,ptr,11.40
2023-04-18T10:41:00,ptr,11.41
2023-04-18T10:43:00,ptr,11.40
2023-04-18T10:45:00,ptr,11.40
2023-04-18T10:46:00,ptr,6.01
2023-04-18T10:48:00,ptr,11.40
2023-04-18T10:50:00,ptr,14.40
2023-04-18T10:52:00,ptr,11.40
2023-04-18T10:53:00,ptr,6.01
2023-04-18T10:54:00,ptr,5.99
2023-04-18T10:55:00,ptr,5.41
2023-04-18T10:57:00,ptr,11.40
2023-04-18T10:59:00,ptr,12.00
2023-04-18T11:01:00,ptr,11.41
2023-04-18T11:03:00,ptr,11.40
2023-04-18T11:05:00,ptr,11.40
2023-04-18T11:06:00,ptr,6.01
2023-04-18T11:07:00,ptr,5.39
2023-04-18T11:09:00,ptr,12.01
2023-04-18T11:11:00,ptr,11.40
2023-04-18T11:12:00,ptr,5.39
2023-04-18T11:14:00,ptr,12.01
2023-04-18T11:16:00,ptr,11.40
2023-04-18T11:18:00,ptr,11.40
2023-04-18T11:20:00,ptr,11.40
2023-04-18T11:22:00,ptr,14.40
2023-04-18T11:24:00,ptr,11.41
2023-04-18T11:25:00,ptr,5.99
2023-04-18T11:27:00,ptr,11.40
2023-04-18T11:28:00,ptr,6.01
2023-04-18T11:30:00,ptr,11.40
2023-04-18T11:32:00,ptr,11.41
2023-04-18T11:34:00,ptr,11.40
2023-04-18T11:36:00,ptr,12.00
2023-04-18T11:38:00,ptr,8.39
2023-04-18T11:40:00,ptr,11.41
2023-04-18T11:42:00,ptr,11.40
2023-04-18T11:43:00,ptr,6.01
2023-04-18T11:45:00,ptr,11.40
2023-04-18T11:46:00,ptr,5.99
2023-04-18T11:48:00,ptr,11.41
2023-04-18T11:50:00,ptr,11.40
2023-04-18T11:52:00,ptr,11.40
2023-04-18T11:53:00,ptr,11.40
2023-04-18T11:54:00,ptr,3.00
2023-04-18T11:55:00,ptr,11.40
2023-04-18T11:57:00,ptr,12.00
2023-04-18T11:58:00,ptr,5.41
2023-04-18T12:00:00,ptr,11.40
2023-04-18T12:01:00,ptr,6.01
2023-04-18T12:03:00,ptr,14.40
2023-04-18T12:05:00,ptr,11.40
2023-04-18T12:06:00,ptr,6.01
2023-04-18T12:08:00,ptr,11.40
2023-04-18T12:10:00,ptr,11.40
2023-04-18T12:12:00,ptr,11.40
2023-04-18T12:14:00,ptr,12.01
2023-04-18T12:16:00,ptr,11.40
2023-04-18T12:17:00,ptr,5.39
2023-04-18T12:19:00,ptr,12.01
2023-04-18T12:21:00,ptr,11.40
2023-04-18T12:23:00,ptr,11.40
2023-04-18T12:25:00,ptr,11.40
2023-04-18T12:26:00,ptr,6.01
2023-04-18T12:28:00,ptr,11.40
2023-04-18T12:30:00,ptr,11.40
2023-04-18T12:32:00,ptr,11.41
2023-04-18T12:34:00,ptr,8.99
2023-04-18T12:36:00,ptr,11.40
2023-04-18T12:38:00,ptr,14.40
2023-04-18T12:40:00,ptr,11.41
2023-04-18T12:42:00,ptr,11.40
2023-04-18T12:44:00,ptr,12.00
2023-04-18T12:46:00,ptr,11.40
2023-04-18T12:47:00,ptr,3.00
2023-04-18T12:49:00,ptr,11.40
2023-04-18T12:50:00,ptr,5.41
2023-04-18T12:52:00,ptr,12.00
2023-04-18T12:54:00,ptr,11.40
2023-04-18T12:56:00,ptr,11.41
2023-04-18T12:58:00,ptr,11.40
2023-04-18T13:00:00,ptr,8.99
2023-04-18T13:02:00,ptr,11.41
2023-04-18T13:04:00,ptr,11.40
2023-04-18T13:05:00,ptr,5.99
2023-04-18T13:07:00,ptr,8.41
2023-04-18T13:09:00,ptr,11.40
2023-04-18T13:11:00,ptr,11.40
2023-04-18T13:13:00,ptr,14.40
2023-04-18T13:15:00,ptr,12.01
2023-04-18T13:17:00,ptr,11.40
2023-04-18T13:19:00,ptr,14.40
2023-04-18T13:21:00,ptr,11.40
2023-04-18T13:22:00,ptr,6.01
2023-04-18T13:24:00,ptr,11.40
2023-04-18T13:26:00,ptr,11.40
2023-04-18T13:28:00,ptr,11.40
2023-04-18T13:30:00,ptr,11.41
2023-04-18T13:32:00,ptr,12.00
2023-04-18T13:34:00,ptr,14.40
2023-04-18T13:36:00,ptr,11.40
2023-04-18T13:38:00,ptr,11.40
2023-04-18T13:39:00,ptr,6.01
2023-04-18T13:41:00,ptr,11.40
2023-04-18T13:43:00,ptr,11.40
2023-04-18T13:45:00,ptr,11.41
2023-04-18T13:46:00,ptr,5.99
2023-04-18T13:48:00,ptr,11.41
2023-04-18T13:49:00,ptr,5.99
2023-04-18T13:51:00,ptr,11.40
2023-04-18T13:52:00,ptr,5.41
2023-04-18T13:54:00,ptr,12.00
2023-04-18T13:56:00,ptr,11.40
2023-04-18T13:58:00,ptr,11.41
2023-04-18T14:00:00,ptr,11.40
2023-04-18T14:02:00,ptr,14.40
2023-04-18T14:03:00,ptr,6.01
2023-04-18T14:04:00,ptr,5.39
2023-04-18T14:05:00,ptr,6.01
2023-04-18T14:07:00,ptr,11.40
2023-04-18T14:08:00,ptr,11.40
2023-04-18T14:09:00,ptr,11.40
2023-04-18T14:11:00,ptr,12.00
2023-04-18T14:12:00,ptr,5.41
2023-04-18T14:13:00,ptr,6.01
2023-04-18T14:15:00,ptr,11.40
2023-04-18T14:17:00,ptr,11.40
2023-04-18T14:19:00,ptr,11.40
2023-04-18T14:21:00,ptr,12.01
2023-04-18T14:23:00,ptr,11.40
2023-04-18T14:25:00,ptr,11.40
2023-04-18T14:26:00,ptr,6.01
2023-04-18T14:28:00,ptr,8.39
2023-04-18T14:30:00,ptr,11.40
2023-04-18T14:32:00,ptr,11.41
2023-04-18T14:34:00,ptr,12.00
2023-04-18T14:35:00,ptr,5.39
2023-04-18T14:37:00,ptr,11.41
2023-04-18T14:39:00,ptr,8.99
2023-04-18T14:40:00,ptr,5.41
2023-04-18T14:42:00,ptr,12.00
2023-04-18T14:44:00,ptr,11.40
2023-04-18T14:46:00,ptr,14.40
2023-04-18T14:48:00,ptr,11.40
2023-04-18T14:50:00,ptr,8.41
2023-04-18T14:52:00,ptr,12.00
2023-04-18T14:54:00,ptr,11.40
2023-04-18T14:56:00,ptr,11.41
2023-04-18T14:58:00,ptr,8.39
2023-04-18T14:59:00,ptr,6.01
2023-04-18T15:01:00,ptr,11.40
2023-04-18T15:02:00,ptr,5.99
2023-04-18T15:03:00,ptr,5.41
2023-04-18T15:05:00,ptr,12.00
2023-04-18T15:07:00,ptr,11.41
2023-04-18T15:08:00,ptr,5.39
2023-04-18T15:10:00,ptr,12.00
2023-04-18T15:12:00,ptr,11.41
2023-04-18T15:14:00,ptr,11.40
2023-04-18T15:16:00,ptr,11.40
2023-04-18T15:18:00,ptr,11.40
2023-04-18T15:20:00,ptr,12.01
2023-04-18T15:22:00,ptr,11.40
2023-04-18T15:23:00,ptr,5.39
2023-04-18T15:25:00,ptr,9.01
2023-04-18T15:27:00,ptr,11.40
2023-04-18T15:29:00,ptr,11.40
2023-04-18T15:31:00,ptr,11.41
2023-04-18T15:33:00,ptr,12.00
2023-04-18T15:35:00,ptr,11.40
2023-04-18T15:37:00,ptr,14.40
2023-04-18T15:39:00,ptr,11.40
2023-04-18T15:41:00,ptr,11.41
2023-04-18T15:44:00,ptr,17.39
2023-04-18T15:46:00,ptr,11.41
2023-04-18T15:48:00,ptr,11.40
2023-04-18T15:50:00,ptr,12.00
2023-04-18T15:51:00,ptr,8.39
2023-04-18T15:53:00,ptr,11.41
2023-04-18T15:55:00,ptr,11.40
2023-04-18T15:57:00,ptr,12.00
2023-04-18T15:58:00,ptr,8.41
2023-04-18T16:00:00,ptr,11.40
2023-04-18T16:02:00,ptr,11.40
2023-04-18T16:04:00,ptr,12.00
2023-04-18T16:05:00,ptr,5.41
2023-04-18T16:07:00,ptr,11.40
2023-04-18T16:08:00,ptr,6.01
2023-04-18T16:10:00,ptr,11.40
2023-04-18T16:12:00,ptr,14.40
2023-04-18T16:14:00,ptr,11.40
2023-04-18T16:16:00,ptr,12.00
2023-04-18T16:17:00,ptr,5.41
2023-04-18T16:19:00,ptr,14.40
2023-04-18T16:21:00,ptr,11.40
2023-04-18T16:23:00,ptr,12.01
2023-04-18T16:25:00,ptr,11.40
2023-04-18T16:26:00,ptr,5.39
2023-04-18T16:28:00,ptr,14.41
2023-04-18T16:30:00,ptr,14.40
2023-04-18T16:31:00,ptr,5.99
2023-04-18T16:33:00,ptr,14.40
2023-04-18T16:35:00,ptr,11.40
2023-04-18T16:37:00,ptr,14.40
2023-04-18T16:39:00,ptr,11.41
2023-04-18T16:41:00,ptr,12.00
2023-04-18T16:43:00,ptr,11.40
2023-04-18T16:45:00,ptr,11.40
2023-04-18T16:47:00,ptr,14.40
2023-04-18T16:49:00,ptr,14.40
2023-04-18T16:51:00,ptr,14.41
2023-04-18T16:53:00,ptr,14.40
2023-04-18T16:55:00,ptr,20.39
2023-04-18T16:56:00,ptr,11.40
2023-04-18T16:58:00,ptr,19.80
2023-04-18T16:59:00,ptr,9.01
2023-04-18T17:00:00,ptr,11.40
2023-04-18T17:02:00,ptr,20.39
2023-04-18T17:04:00,ptr,19.80
2023-04-18T17:06:00,ptr,23.41
2023-04-18T17:08:00,ptr,19.79
2023-04-18T17:09:00,ptr,11.40
2023-04-18T17:11:00,ptr,20.41
2023-04-18T17:13:00,ptr,20.41
2023-04-18T17:14:00,ptr,11.40
2023-04-18T17:16:00,ptr,19.80
2023-04-18T17:17:00,ptr,12.00
2023-04-18T17:18:00,ptr,8.39
2023-04-18T17:20:00,ptr,22.81
2023-04-18T17:22:00,ptr,20.39
2023-04-18T17:24:00,ptr,22.81
2023-04-18T17:25:00,ptr,8.99
2023-04-18T17:27:00,ptr,22.81
2023-04-18T17:28:00,ptr,8.99
2023-04-18T17:30:00,ptr,19.80
2023-04-18T17:32:00,ptr,17.40
2023-04-18T17:34:00,ptr,20.39
2023-04-18T17:35:00,ptr,20.39
2023-04-18T17:36:00,ptr,19.80
2023-04-18T17:37:00,ptr,8.99
2023-04-18T17:39:00,ptr,19.80
2023-04-18T17:41:00,ptr,20.41
2023-04-18T17:42:00,ptr,11.40
2023-04-18T17:44:00,ptr,20.41
2023-04-18T17:46:00,ptr,11.40
2023-04-18T17:48:00,ptr,17.40
2023-04-18T17:50:00,ptr,16.80
2023-04-18T17:52:00,ptr,8.99
2023-04-18T17:54:00,ptr,11.40
2023-04-18T17:56:00,ptr,11.40
2023-04-18T17:58:00,ptr,11.41
2023-04-18T18:00:00,ptr,8.99
2023-04-18T18:02:00,ptr,11.40
2023-04-18T18:04:00,ptr,11.41
2023-04-18T18:05:00,ptr,5.99
2023-04-18T18:07:00,ptr,11.40
2023-04-18T18:09:00,ptr,11.41
2023-04-18T18:10:00,ptr,2.99
2023-04-18T18:12:00,ptr,11.41
2023-04-18T18:14:00,ptr,8.99
2023-04-18T18:15:00,ptr,5.41
2023-04-18T18:17:00,ptr,11.40
2023-04-18T18:19:00,ptr,12.00
2023-04-18T18:21:00,ptr,11.40
2023-04-18T18:22:00,ptr,5.41
2023-04-18T18:24:00,ptr,12.00
2023-04-18T18:26:00,ptr,11.40
2023-04-18T18:28:00,ptr,11.41
2023-04-18T18:30:00,ptr,11.40
2023-04-18T18:32:00,ptr,8.99
2023-04-18T18:34:00,ptr,11.41
2023-04-18T18:35:00,ptr,5.39
2023-04-18T18:37:00,ptr,12.00
2023-04-18T18:39:00,ptr,11.41
2023-04-18T18:41:00,ptr,11.40
2023-04-18T18:43:00,ptr,11.40
2023-04-18T18:44:00,ptr,6.01
2023-04-18T18:46:00,ptr,8.39
2023-04-18T18:47:00,ptr,6.01
2023-04-18T18:48:00,ptr,8.39
2023-04-18T18:50:00,ptr,11.40
2023-04-18T18:52:00,ptr,12.01
2023-04-18T18:53:00,ptr,5.39
2023-04-18T18:54:00,ptr,3.00
2023-04-18T18:56:00,ptr,11.40
2023-04-18T18:58:00,ptr,11.41
2023-04-18T19:00:00,ptr,14.40
2023-04-18T19:02:00,ptr,12.00
2023-04-18T19:03:00,ptr,5.39
2023-04-18T19:04:00,ptr,6.01
2023-04-18T19:05:00,ptr,5.41
2023-04-18T19:07:00,ptr,12.00
2023-04-18T19:08:00,ptr,5.41
2023-04-18T19:10:00,ptr,11.40
2023-04-18T19:12:00,ptr,14.40
2023-04-18T19:14:00,ptr,12.00
2023-04-18T19:16:00,ptr,16.80
2023-04-18T19:17:00,ptr,3.00
2023-04-18T19:19:00,ptr,11.40
2023-04-18T19:21:00,ptr,14.40
2023-04-18T19:23:00,ptr,14.40
2023-04-18T19:25:00,ptr,12.00
2023-04-18T19:27:00,ptr,8.41
2023-04-18T19:29:00,ptr,11.40
