#datetime,building,power
2024-04-04T00:01:00,nat,559.13
2024-04-04T00:03:00,nat,47.44
2024-04-04T00:04:00,nat,198.59
2024-04-04T00:06:00,nat,386.02
2024-04-04T00:08:00,nat,307.93
2024-04-04T00:09:00,nat,115.04
2024-04-04T00:11:00,nat,387.27
2024-04-04T00:13:00,nat,430.85
2024-04-04T00:15:00,nat,510.85
2024-04-04T00:16:00,nat,66.53
2024-04-04T00:17:00,nat,102.56
2024-04-04T00:18:00,nat,90.37
2024-04-04T00:19:00,nat,156.73
2024-04-04T00:21:00,nat,287.93
2024-04-04T00:23:00,nat,363.96
2024-04-04T00:24:00,nat,74.35
2024-04-04T00:26:00,nat,275.62
2024-04-04T00:27:00,nat,116.06
2024-04-04T00:29:00,nat,323.28
2024-04-04T00:31:00,nat,239.91
2024-04-04T00:33:00,nat,355.89
2024-04-04T00:34:00,nat,103.83
2024-04-04T00:36:00,nat,368.29
2024-04-04T00:37:00,nat,223.43
2024-04-04T00:38:00,nat,91.24
2024-04-04T00:39:00,nat,172.08
2024-04-04T00:41:00,nat,402.96
2024-04-04T00:42:00,nat,106.69
2024-04-04T00:44:00,nat,312.17
2024-04-04T00:46:00,nat,265.90
2024-04-04T00:48:00,nat,333.44
2024-04-04T00:49:00,nat,63.30
2024-04-04T00:51:00,nat,330.81
2024-04-04T00:52:00,nat,193.62
2024-04-04T00:53:00,nat,1.43
2024-04-04T00:54:00,nat,123.93
2024-04-04T00:56:00,nat,279.69
2024-04-04T00:58:00,nat,363.27
2024-04-04T00:59:00,nat,157.79
2024-04-04T01:01:00,nat,345.45
2024-04-04T01:03:00,nat,288.13
2024-04-04T01:04:00,nat,103.21
2024-04-04T01:06:00,nat,232.03
2024-04-04T01:08:00,nat,331.44
2024-04-04T01:09:00,nat,93.53
2024-04-04T01:11:00,nat,253.96
2024-04-04T01:12:00,nat,134.13
2024-04-04T01:14:00,nat,228.35
2024-04-04T01:15:00,nat,84.91
2024-04-04T01:16:00,nat,109.77
2024-04-04T01:18:00,nat,619.10
2024-04-04T01:21:00,nat,329.25
2024-04-04T01:22:00,nat,113.62
2024-04-04T01:23:00,nat,84.23
2024-04-04T01:24:00,nat,359.85
2024-04-04T01:27:00,nat,246.59
2024-04-04T01:29:00,nat,361.76
2024-04-04T01:30:00,nat,213.97
2024-04-04T01:32:00,nat,324.54
2024-04-04T01:33:00,nat,149.19
2024-04-04T01:34:00,nat,131.95
2024-04-04T01:35:00,nat,47.10
2024-04-04T01:36:00,nat,274.91
2024-04-04T01:39:00,nat,317.77
2024-04-04T01:41:00,nat,214.12
2024-04-04T01:42:00,nat,141.73
2024-04-04T01:44:00,nat,251.10
2024-04-04T01:46:00,nat,243.08
2024-04-04T01:48:00,nat,526.71
2024-04-04T01:51:00,nat,265.22
2024-04-04T01:53:00,nat,304.62
2024-04-04T01:54:00,nat,76.99
2024-04-04T01:56:00,nat,307.44
2024-04-04T01:58:00,nat,315.52
2024-04-04T01:59:00,nat,64.27
2024-04-04T02:00:00,nat,439.11
2024-04-04T02:02:00,nat,69.10
2024-04-04T02:04:00,nat,328.44
2024-04-04T02:06:00,nat,303.57
2024-04-04T02:08:00,nat,232.45
2024-04-04T02:09:00,nat,70.90
2024-04-04T02:11:00,nat,355.33
2024-04-04T02:12:00,nat,82.76
2024-04-04T02:14:00,nat,324.30
2024-04-04T02:16:00,nat,271.25
2024-04-04T02:17:00,nat,66.88
2024-04-04T02:18:00,nat,428.64
2024-04-04T02:21:00,nat,309.06
2024-04-04T02:23:00,nat,262.22
2024-04-04T02:24:00,nat,33.55
2024-04-04T02:26:00,nat,297.02
2024-04-04T02:28:00,nat,401.70
2024-04-04T02:29:00,nat,67.47
2024-04-04T02:30:00,nat,383.56
2024-04-04T02:33:00,nat,305.66
2024-04-04T02:34:00,nat,107.75
2024-04-04T02:36:00,nat,243.96
2024-04-04T02:38:00,nat,271.23
2024-04-04T02:39:00,nat,42.73
2024-04-04T02:41:00,nat,295.89
2024-04-04T02:43:00,nat,324.70
2024-04-04T02:44:00,nat,23.92
2024-04-04T02:46:00,nat,255.62
2024-04-04T02:47:00,nat,106.28
2024-04-04T02:49:00,nat,226.28
2024-04-04T02:51:00,nat,327.88
2024-04-04T02:52:00,nat,161.99
2024-04-04T02:53:00,nat,126.37
2024-04-04T02:54:00,nat,5.00
2024-04-04T02:56:00,nat,272.30
2024-04-04T02:57:00,nat,128.86
2024-04-04T02:58:00,nat,142.65
2024-04-04T02:59:00,nat,38.94
2024-04-04T03:01:00,nat,274.48
2024-04-04T03:03:00,nat,271.10
2024-04-04T03:04:00,nat,146.46
2024-04-04T03:05:00,nat,414.47
2024-04-04T03:07:00,nat,98.74
2024-04-04T03:09:00,nat,334.44
2024-04-04T03:11:00,nat,237.05
2024-04-04T03:13:00,nat,330.80
2024-04-04T03:14:00,nat,88.49
2024-04-04T03:16:00,nat,302.01
2024-04-04T03:17:00,nat,97.62
2024-04-04T03:19:00,nat,331.85
2024-04-04T03:21:00,nat,238.98
2024-04-04T03:23:00,nat,479.88
2024-04-04T03:26:00,nat,321.72
2024-04-04T03:28:00,nat,278.90
2024-04-04T03:29:00,nat,47.73
2024-04-04T03:31:00,nat,347.11
2024-04-04T03:33:00,nat,224.04
2024-04-04T03:34:00,nat,120.74
2024-04-04T03:35:00,nat,324.18
2024-04-04T03:37:00,nat,121.02
2024-04-04T03:39:00,nat,311.36
2024-04-04T03:41:00,nat,263.77
2024-04-04T03:43:00,nat,344.72
2024-04-04T03:44:00,nat,95.97
2024-04-04T03:46:00,nat,314.33
2024-04-04T03:47:00,nat,353.90
2024-04-04T03:49:00,nat,145.19
2024-04-04T03:51:00,nat,294.55
2024-04-04T03:53:00,nat,485.84
2024-04-04T03:56:00,nat,240.04
2024-04-04T03:58:00,nat,366.05
2024-04-04T03:59:00,nat,117.57
2024-04-04T04:01:00,nat,262.10
2024-04-04T04:02:00,nat,220.51
2024-04-04T04:04:00,nat,321.75
2024-04-04T04:05:00,nat,429.56
2024-04-04T04:08:00,nat,234.33
2024-04-04T04:09:00,nat,152.71
2024-04-04T04:11:00,nat,308.21
2024-04-04T04:13:00,nat,332.20
2024-04-04T04:14:00,nat,138.20
2024-04-04T04:16:00,nat,387.03
2024-04-04T04:17:00,nat,47.20
2024-04-04T04:19:00,nat,280.38
2024-04-04T04:21:00,nat,219.88
2024-04-04T04:23:00,nat,429.63
2024-04-04T04:26:00,nat,296.19
2024-04-04T04:28:00,nat,315.97
2024-04-04T04:29:00,nat,229.63
2024-04-04T04:31:00,nat,364.61
2024-04-04T04:32:00,nat,80.17
2024-04-04T04:34:00,nat,256.70
2024-04-04T04:36:00,nat,279.29
2024-04-04T04:37:00,nat,179.65
2024-04-04T04:38:00,nat,139.16
2024-04-04T04:39:00,nat,112.66
2024-04-04T04:41:00,nat,312.72
2024-04-04T04:42:00,nat,235.89
2024-04-04T04:44:00,nat,383.43
2024-04-04T04:46:00,nat,246.56
2024-04-04T04:48:00,nat,237.62
2024-04-04T04:49:00,nat,119.09
2024-04-04T04:51:00,nat,337.68
2024-04-04T04:53:00,nat,283.64
2024-04-04T04:54:00,nat,86.66
2024-04-04T04:56:00,nat,271.02
2024-04-04T04:57:00,nat,27.58
2024-04-04T04:59:00,nat,404.36
2024-04-04T05:01:00,nat,281.67
2024-04-04T05:03:00,nat,260.19
2024-04-04T05:04:00,nat,151.61
2024-04-04T05:06:00,nat,224.97
2024-04-04T05:08:00,nat,431.65
2024-04-04T05:09:00,nat,82.47
2024-04-04T05:11:00,nat,345.04
2024-04-04T05:12:00,nat,126.30
2024-04-04T05:14:00,nat,380.63
2024-04-04T05:16:00,nat,291.52
2024-04-04T05:17:00,nat,97.73
2024-04-04T05:19:00,nat,315.05
2024-04-04T05:21:00,nat,356.45
2024-04-04T05:22:00,nat,131.66
2024-04-04T05:24:00,nat,256.79
2024-04-04T05:26:00,nat,391.00
2024-04-04T05:28:00,nat,449.74
2024-04-04T05:29:00,nat,151.88
2024-04-04T05:31:00,nat,367.87
2024-04-04T05:33:00,nat,542.91
2024-04-04T05:34:00,nat,90.72
2024-04-04T05:36:00,nat,382.75
2024-04-04T05:38:00,nat,441.60
2024-04-04T05:39:00,nat,196.50
2024-04-04T05:40:00,nat,600.08
2024-04-04T05:42:00,nat,140.52
2024-04-04T05:43:00,nat,236.15
2024-04-04T05:45:00,nat,583.83
2024-04-04T05:46:00,nat,391.72
2024-04-04T05:49:00,nat,516.69
2024-04-04T05:51:00,nat,456.95
2024-04-04T05:52:00,nat,482.22
2024-04-04T05:54:00,nat,34.09
2024-04-04T05:56:00,nat,358.62
2024-04-04T05:57:00,nat,175.15
2024-04-04T05:58:00,nat,559.52
2024-04-04T06:01:00,nat,368.79
2024-04-04T06:02:00,nat,162.36
2024-04-04T06:04:00,nat,438.88
2024-04-04T06:06:00,nat,405.63
2024-04-04T06:08:00,nat,390.54
2024-04-04T06:09:00,nat,79.88
2024-04-04T06:10:00,nat,577.02
2024-04-04T06:12:00,nat,137.59
2024-04-04T06:14:00,nat,524.67
2024-04-04T06:16:00,nat,714.21
2024-04-04T06:18:00,nat,186.82
2024-04-04T06:19:00,nat,168.66
2024-04-04T06:21:00,nat,386.95
2024-04-04T06:22:00,nat,390.13
2024-04-04T06:24:00,nat,155.16
2024-04-04T06:26:00,nat,425.60
2024-04-04T06:28:00,nat,381.87
2024-04-04T06:29:00,nat,243.46
2024-04-04T06:31:00,nat,362.25
2024-04-04T06:32:00,nat,302.11
2024-04-04T06:34:00,nat,449.76
2024-04-04T06:36:00,nat,354.71
2024-04-04T06:38:00,nat,405.67
2024-04-04T06:39:00,nat,163.07
2024-04-04T06:41:00,nat,453.02
2024-04-04T06:42:00,nat,250.37
2024-04-04T06:44:00,nat,486.71
2024-04-04T06:46:00,nat,484.25
2024-04-04T06:48:00,nat,417.45
2024-04-04T06:49:00,nat,167.72
2024-04-04T06:51:00,nat,355.04
2024-04-04T06:53:00,nat,515.37
2024-04-04T06:54:00,nat,228.41
2024-04-04T06:56:00,nat,478.45
2024-04-04T06:57:00,nat,296.20
2024-04-04T06:59:00,nat,544.58
2024-04-04T07:01:00,nat,495.38
2024-04-04T07:03:00,nat,587.91
2024-04-04T07:04:00,nat,191.51
2024-04-04T07:06:00,nat,465.54
2024-04-04T07:08:00,nat,402.51
2024-04-04T07:09:00,nat,171.15
2024-04-04T07:11:00,nat,457.72
2024-04-04T07:13:00,nat,441.30
2024-04-04T07:14:00,nat,202.24
2024-04-04T07:16:00,nat,437.39
2024-04-04T07:18:00,nat,399.21
2024-04-04T07:19:00,nat,135.77
2024-04-04T07:21:00,nat,417.71
2024-04-04T07:23:00,nat,476.75
2024-04-04T07:24:00,nat,221.10
2024-04-04T07:25:00,nat,209.85
2024-04-04T07:29:00,nat,224.58
2024-04-04T07:31:00,nat,508.50
2024-04-04T07:36:00,nat,472.48
2024-04-04T07:38:00,nat,441.75
2024-04-04T07:39:00,nat,226.12
2024-04-04T07:41:00,nat,424.28
2024-04-04T07:43:00,nat,485.63
2024-04-04T07:44:00,nat,210.00
2024-04-04T07:45:00,nat,617.57
2024-04-04T07:48:00,nat,635.55
2024-04-04T07:49:00,nat,83.37
2024-04-04T07:54:00,nat,558.70
2024-04-04T07:56:00,nat,451.25
2024-04-04T07:57:00,nat,187.81
2024-04-04T07:59:00,nat,437.14
2024-04-04T08:01:00,nat,489.95
2024-04-04T08:02:00,nat,209.97
2024-04-04T08:03:00,nat,546.70
2024-04-04T08:06:00,nat,463.83
2024-04-04T08:07:00,nat,171.94
2024-04-04T08:08:00,nat,189.14
2024-04-04T08:09:00,nat,201.32
2024-04-04T08:11:00,nat,499.76
2024-04-04T08:13:00,nat,419.71
2024-04-04T08:14:00,nat,143.15
2024-04-04T08:15:00,nat,681.15
2024-04-04T08:18:00,nat,669.89
2024-04-04T08:19:00,nat,119.18
2024-04-04T08:21:00,nat,707.32
2024-04-04T08:22:00,nat,100.94
2024-04-04T08:24:00,nat,574.53
2024-04-04T08:25:00,nat,153.59
2024-04-04T08:27:00,nat,503.62
2024-04-04T08:29:00,nat,448.55
2024-04-04T08:31:00,nat,516.90
2024-04-04T08:33:00,nat,651.79
2024-04-04T08:34:00,nat,129.70
2024-04-04T08:36:00,nat,669.70
2024-04-04T08:38:00,nat,629.03
2024-04-04T08:39:00,nat,29.03
2024-04-04T08:41:00,nat,513.01
2024-04-04T08:42:00,nat,189.57
2024-04-04T08:44:00,nat,476.91
2024-04-04T08:46:00,nat,561.05
2024-04-04T08:48:00,nat,406.09
2024-04-04T08:49:00,nat,216.36
2024-04-04T08:51:00,nat,495.71
2024-04-04T08:53:00,nat,603.66
2024-04-04T08:54:00,nat,99.29
2024-04-04T08:56:00,nat,537.94
2024-04-04T08:58:00,nat,696.02
2024-04-04T08:59:00,nat,203.83
2024-04-04T09:01:00,nat,590.01
2024-04-04T09:03:00,nat,499.93
2024-04-04T09:04:00,nat,296.49
2024-04-04T09:06:00,nat,523.02
2024-04-04T09:08:00,nat,483.67
2024-04-04T09:09:00,nat,280.24
2024-04-04T09:11:00,nat,539.69
2024-04-04T09:12:00,nat,200.68
2024-04-04T09:14:00,nat,532.84
2024-04-04T09:16:00,nat,498.71
2024-04-04T09:17:00,nat,295.27
2024-04-04T09:18:00,nat,266.95
2024-04-04T09:19:00,nat,134.76
2024-04-04T09:20:00,nat,634.47
2024-04-04T09:23:00,nat,462.43
2024-04-04T09:24:00,nat,198.99
2024-04-04T09:29:00,nat,474.15
2024-04-04T09:31:00,nat,461.87
2024-04-04T09:32:00,nat,220.69
2024-04-04T09:34:00,nat,468.17
2024-04-04T09:36:00,nat,428.71
2024-04-04T09:41:00,nat,463.76
2024-04-04T09:42:00,nat,222.97
2024-04-04T09:44:00,nat,563.71
2024-04-04T09:46:00,nat,466.51
2024-04-04T09:47:00,nat,215.26
2024-04-04T09:49:00,nat,354.57
2024-04-04T09:50:00,nat,602.12
2024-04-04T09:53:00,nat,450.47
2024-04-04T09:54:00,nat,173.91
2024-04-04T09:56:00,nat,569.38
2024-04-04T09:58:00,nat,522.50
2024-04-04T09:59:00,nat,313.45
2024-04-04T10:01:00,nat,648.86
2024-04-04T10:02:00,nat,274.98
2024-04-04T10:04:00,nat,715.23
2024-04-04T10:06:00,nat,596.01
2024-04-04T10:08:00,nat,483.44
2024-04-04T10:09:00,nat,146.88
2024-04-04T10:11:00,nat,482.61
2024-04-04T10:12:00,nat,266.98
2024-04-04T10:14:00,nat,511.72
2024-04-04T10:16:00,nat,487.04
2024-04-04T10:17:00,nat,320.81
2024-04-04T10:18:00,nat,188.63
2024-04-04T10:20:00,nat,660.70
2024-04-04T10:21:00,nat,170.67
2024-04-04T10:22:00,nat,225.94
2024-04-04T10:24:00,nat,486.46
2024-04-04T10:26:00,nat,489.14
2024-04-04T10:27:00,nat,206.52
2024-04-04T10:29:00,nat,508.20
2024-04-04T10:31:00,nat,483.83
2024-04-04T10:32:00,nat,160.40
2024-04-04T10:34:00,nat,460.64
2024-04-04T10:36:00,nat,666.67
2024-04-04T10:37:00,nat,186.67
2024-04-04T10:39:00,nat,507.39
2024-04-04T10:41:00,nat,512.52
2024-04-04T10:43:00,nat,484.40
2024-04-04T10:44:00,nat,293.15
2024-04-04T10:46:00,nat,422.87
2024-04-04T10:48:00,nat,449.95
2024-04-04T10:49:00,nat,173.39
2024-04-04T10:51:00,nat,509.25
2024-04-04T10:52:00,nat,201.70
2024-04-04T10:53:00,nat,325.05
2024-04-04T10:54:00,nat,37.23
2024-04-04T10:56:00,nat,449.43
2024-04-04T10:58:00,nat,473.97
2024-04-04T10:59:00,nat,221.78
2024-04-04T11:01:00,nat,503.86
2024-04-04T11:02:00,nat,264.80
2024-04-04T11:04:00,nat,463.44
2024-04-04T11:06:00,nat,518.27
2024-04-04T11:07:00,nat,350.84
2024-04-04T11:09:00,nat,604.87
2024-04-04T11:11:00,nat,475.39
2024-04-04T11:16:00,nat,488.45
2024-04-04T11:17:00,nat,286.20
2024-04-04T11:19:00,nat,623.13
2024-04-04T11:21:00,nat,456.07
2024-04-04T11:22:00,nat,320.77
2024-04-04T11:23:00,nat,116.05
2024-04-04T11:24:00,nat,223.86
2024-04-04T11:25:00,nat,710.80
2024-04-04T11:28:00,nat,709.99
2024-04-04T11:29:00,nat,113.71
2024-04-04T11:31:00,nat,487.52
2024-04-04T11:33:00,nat,598.45
2024-04-04T11:34:00,nat,226.26
2024-04-04T11:36:00,nat,490.64
2024-04-04T11:37:00,nat,728.21
2024-04-04T11:39:00,nat,303.10
2024-04-04T11:41:00,nat,490.83
2024-04-04T11:42:00,nat,178.64
2024-04-04T11:43:00,nat,808.73
2024-04-04T11:45:00,nat,289.76
2024-04-04T11:46:00,nat,121.94
2024-04-04T11:48:00,nat,430.39
2024-04-04T11:49:00,nat,666.78
2024-04-04T11:52:00,nat,514.93
2024-04-04T11:54:00,nat,587.72
2024-04-04T11:55:00,nat,659.77
2024-04-04T11:58:00,nat,497.48
2024-04-04T11:59:00,nat,235.07
2024-04-04T12:00:00,nat,314.84
2024-04-04T12:01:00,nat,456.68
2024-04-04T12:04:00,nat,461.94
2024-04-04T12:06:00,nat,500.87
2024-04-04T12:07:00,nat,574.56
2024-04-04T12:09:00,nat,242.13
2024-04-04T12:11:00,nat,468.68
2024-04-04T12:12:00,nat,216.50
2024-04-04T12:14:00,nat,492.69
2024-04-04T12:16:00,nat,438.35
2024-04-04T12:18:00,nat,511.76
2024-04-04T12:19:00,nat,270.13
2024-04-04T12:21:00,nat,418.17
2024-04-04T12:22:00,nat,220.61
2024-04-04T12:23:00,nat,148.63
2024-04-04T12:24:00,nat,328.63
2024-04-04T12:26:00,nat,623.79
2024-04-04T12:28:00,nat,538.18
2024-04-04T12:29:00,nat,299.12
2024-04-04T12:30:00,nat,290.03
2024-04-04T12:32:00,nat,744.96
2024-04-04T12:34:00,nat,622.68
2024-04-04T12:36:00,nat,500.36
2024-04-04T12:38:00,nat,457.27
2024-04-04T12:39:00,nat,185.22
2024-04-04T12:41:00,nat,504.51
2024-04-04T12:42:00,nat,275.32
2024-04-04T12:44:00,nat,560.72
2024-04-04T12:46:00,nat,471.69
2024-04-04T12:48:00,nat,625.96
2024-04-04T12:49:00,nat,221.34
2024-04-04T12:51:00,nat,529.18
2024-04-04T12:53:00,nat,458.59
2024-04-04T12:54:00,nat,238.84
2024-04-04T12:56:00,nat,497.81
2024-04-04T12:57:00,nat,320.06
2024-04-04T12:59:00,nat,566.75
2024-04-04T13:00:00,nat,675.50
2024-04-04T13:03:00,nat,549.11
2024-04-04T13:04:00,nat,197.23
2024-04-04T13:06:00,nat,464.54
2024-04-04T13:08:00,nat,593.50
2024-04-04T13:09:00,nat,177.85
2024-04-04T13:11:00,nat,433.03
2024-04-04T13:12:00,nat,628.56
2024-04-04T13:14:00,nat,180.74
2024-04-04T13:16:00,nat,573.69
2024-04-04T13:17:00,nat,352.12
2024-04-04T13:18:00,nat,526.95
2024-04-04T13:21:00,nat,452.25
2024-04-04T13:22:00,nat,248.09
2024-04-04T13:23:00,nat,295.90
2024-04-04T13:24:00,nat,72.48
2024-04-04T13:26:00,nat,484.20
2024-04-04T13:28:00,nat,491.10
2024-04-04T13:29:00,nat,274.90
2024-04-04T13:30:00,nat,574.90
2024-04-04T13:33:00,nat,525.31
2024-04-04T13:34:00,nat,193.59
2024-04-04T13:36:00,nat,441.01
2024-04-04T13:38:00,nat,439.28
2024-04-04T13:39:00,nat,252.86
2024-04-04T13:41:00,nat,537.22
2024-04-04T13:43:00,nat,451.56
2024-04-04T13:44:00,nat,275.48
2024-04-04T13:46:00,nat,454.88
2024-04-04T13:47:00,nat,231.00
2024-04-04T13:48:00,nat,159.75
2024-04-04T13:49:00,nat,190.38
2024-04-04T13:51:00,nat,517.52
2024-04-04T13:52:00,nat,387.67
2024-04-04T13:54:00,nat,574.91
2024-04-04T13:56:00,nat,472.57
2024-04-04T13:58:00,nat,684.28
2024-04-04T14:00:00,nat,605.87
2024-04-04T14:02:00,nat,494.55
2024-04-04T14:04:00,nat,584.13
2024-04-04T14:06:00,nat,459.46
2024-04-04T14:08:00,nat,480.39
2024-04-04T14:09:00,nat,255.62
2024-04-04T14:11:00,nat,477.68
2024-04-04T14:12:00,nat,231.73
2024-04-04T14:14:00,nat,527.59
2024-04-04T14:16:00,nat,504.58
2024-04-04T14:18:00,nat,450.42
2024-04-04T14:19:00,nat,394.35
2024-04-04T14:21:00,nat,572.62
2024-04-04T14:22:00,nat,323.40
2024-04-04T14:24:00,nat,630.53
2024-04-04T14:26:00,nat,432.22
2024-04-04T14:27:00,nat,347.28
2024-04-04T14:29:00,nat,639.28
2024-04-04T14:31:00,nat,502.76
2024-04-04T14:32:00,nat,321.21
2024-04-04T14:33:00,nat,32.46
2024-04-04T14:34:00,nat,227.28
2024-04-04T14:35:00,nat,672.06
2024-04-04T14:37:00,nat,321.25
2024-04-04T14:39:00,nat,576.15
2024-04-04T14:44:00,nat,663.86
2024-04-04T14:46:00,nat,477.69
2024-04-04T14:47:00,nat,603.76
2024-04-04T14:49:00,nat,159.24
2024-04-04T14:51:00,nat,561.96
2024-04-04T14:52:00,nat,182.50
2024-04-04T14:53:00,nat,638.13
2024-04-04T14:56:00,nat,506.38
2024-04-04T14:58:00,nat,668.40
2024-04-04T14:59:00,nat,177.18
2024-04-04T15:01:00,nat,438.74
2024-04-04T15:02:00,nat,201.54
2024-04-04T15:03:00,nat,214.66
2024-04-04T15:04:00,nat,240.37
2024-04-04T15:05:00,nat,648.51
2024-04-04T15:07:00,nat,299.80
2024-04-04T15:09:00,nat,563.92
2024-04-04T15:13:00,nat,240.85
2024-04-04T15:14:00,nat,225.69
2024-04-04T15:16:00,nat,567.45
2024-04-04T15:17:00,nat,556.80
2024-04-04T15:19:00,nat,144.43
2024-04-04T15:21:00,nat,466.94
2024-04-04T15:23:00,nat,552.34
2024-04-04T15:25:00,nat,676.38
2024-04-04T15:26:00,nat,70.94
2024-04-04T15:27:00,nat,284.23
2024-04-04T15:28:00,nat,104.23
2024-04-04T15:29:00,nat,282.01
2024-04-04T15:31:00,nat,485.31
2024-04-04T15:32:00,nat,212.88
2024-04-04T15:34:00,nat,503.38
2024-04-04T15:36:00,nat,496.79
2024-04-04T15:37:00,nat,211.82
2024-04-04T15:39:00,nat,551.71
2024-04-04T15:41:00,nat,492.83
2024-04-04T15:42:00,nat,194.72
2024-04-04T15:44:00,nat,477.89
2024-04-04T15:46:00,nat,528.35
2024-04-04T15:48:00,nat,460.83
2024-04-04T15:49:00,nat,193.07
2024-04-04T15:50:00,nat,277.83
2024-04-04T15:52:00,nat,600.61
2024-04-04T15:53:00,nat,191.86
2024-04-04T15:54:00,nat,200.03
2024-04-04T15:56:00,nat,538.67
2024-04-04T15:57:00,nat,186.87
2024-04-04T15:58:00,nat,512.18
2024-04-04T16:01:00,nat,500.70
2024-04-04T16:02:00,nat,157.45
2024-04-04T16:04:00,nat,518.61
2024-04-04T16:06:00,nat,474.90
2024-04-04T16:07:00,nat,271.81
2024-04-04T16:09:00,nat,462.17
2024-04-04T16:10:00,nat,714.36
2024-04-04T16:12:00,nat,327.58
2024-04-04T16:14:00,nat,561.42
2024-04-04T16:19:00,nat,473.85
2024-04-04T16:21:00,nat,560.59
2024-04-04T16:22:00,nat,190.39
2024-04-04T16:24:00,nat,557.98
2024-04-04T16:26:00,nat,441.15
2024-04-04T16:28:00,nat,523.61
2024-04-04T16:30:00,nat,481.75
2024-04-04T16:32:00,nat,567.93
2024-04-04T16:36:00,nat,259.95
2024-04-04T16:38:00,nat,509.18
2024-04-04T16:39:00,nat,207.12
2024-04-04T16:40:00,nat,731.68
2024-04-04T16:43:00,nat,520.35
2024-04-04T16:44:00,nat,187.98
2024-04-04T16:46:00,nat,489.21
2024-04-04T16:48:00,nat,540.22
2024-04-04T16:49:00,nat,155.26
2024-04-04T16:51:00,nat,495.13
2024-04-04T16:53:00,nat,602.19
2024-04-04T16:54:00,nat,231.57
2024-04-04T16:56:00,nat,465.43
2024-04-04T16:57:00,nat,371.23
2024-04-04T16:58:00,nat,101.51
2024-04-04T16:59:00,nat,232.87
2024-04-04T17:01:00,nat,512.29
2024-04-04T17:03:00,nat,461.27
2024-04-04T17:04:00,nat,189.18
2024-04-04T17:06:00,nat,482.66
2024-04-04T17:08:00,nat,452.72
2024-04-04T17:09:00,nat,252.76
2024-04-04T17:11:00,nat,490.19
2024-04-04T17:13:00,nat,731.44
2024-04-04T17:14:00,nat,101.87
2024-04-04T17:16:00,nat,513.72
2024-04-04T17:18:00,nat,465.23
2024-04-04T17:19:00,nat,268.28
2024-04-04T17:21:00,nat,478.78
2024-04-04T17:22:00,nat,240.80
2024-04-04T17:24:00,nat,617.45
2024-04-04T17:26:00,nat,593.38
2024-04-04T17:27:00,nat,229.10
2024-04-04T17:28:00,nat,397.86
2024-04-04T17:30:00,nat,722.67
2024-04-04T17:32:00,nat,744.43
2024-04-04T17:34:00,nat,642.66
2024-04-04T17:36:00,nat,526.84
2024-04-04T17:37:00,nat,252.79
2024-04-04T17:38:00,nat,372.79
2024-04-04T17:39:00,nat,63.89
2024-04-04T17:41:00,nat,507.22
2024-04-04T17:42:00,nat,254.49
2024-04-04T17:44:00,nat,481.36
2024-04-04T17:45:00,nat,481.36
2024-04-04T17:48:00,nat,578.18
2024-04-04T17:49:00,nat,193.09
2024-04-04T17:54:00,nat,636.29
2024-04-04T17:56:00,nat,456.33
2024-04-04T17:57:00,nat,299.76
2024-04-04T17:59:00,nat,686.49
2024-04-04T18:01:00,nat,759.58
2024-04-04T18:06:00,nat,703.78
2024-04-04T18:08:00,nat,618.18
2024-04-04T18:09:00,nat,85.47
2024-04-04T18:11:00,nat,468.22
2024-04-04T18:13:00,nat,487.78
2024-04-04T18:14:00,nat,168.70
2024-04-04T18:16:00,nat,547.42
2024-04-04T18:18:00,nat,636.36
2024-04-04T18:19:00,nat,193.58
2024-04-04T18:21:00,nat,499.73
2024-04-04T18:22:00,nat,199.96
2024-04-04T18:24:00,nat,493.29
2024-04-04T18:26:00,nat,425.51
2024-04-04T18:28:00,nat,428.58
2024-04-04T18:29:00,nat,237.85
2024-04-04T18:31:00,nat,420.91
2024-04-04T18:33:00,nat,448.07
2024-04-04T18:34:00,nat,167.38
2024-04-04T18:36:00,nat,659.32
2024-04-04T18:37:00,nat,75.03
2024-04-04T18:38:00,nat,351.60
2024-04-04T18:39:00,nat,30.18
2024-04-04T18:41:00,nat,414.47
2024-04-04T18:43:00,nat,402.36
2024-04-04T18:44:00,nat,468.81
2024-04-04T18:46:00,nat,133.04
2024-04-04T18:48:00,nat,403.75
2024-04-04T18:49:00,nat,197.80
2024-04-04T18:50:00,nat,366.17
2024-04-04T18:52:00,nat,264.15
2024-04-04T18:53:00,nat,36.34
2024-04-04T18:55:00,nat,650.44
2024-04-04T18:56:00,nat,465.46
2024-04-04T18:58:00,nat,106.16
2024-04-04T18:59:00,nat,222.90
2024-04-04T19:01:00,nat,391.84
2024-04-04T19:02:00,nat,650.80
2024-04-04T19:04:00,nat,211.10
2024-04-04T19:06:00,nat,467.84
2024-04-04T19:07:00,nat,167.53
2024-04-04T19:08:00,nat,575.34
2024-04-04T19:11:00,nat,365.29
2024-04-04T19:12:00,nat,329.48
2024-04-04T19:17:00,nat,375.65
2024-04-04T19:19:00,nat,537.57
2024-04-04T19:20:00,nat,645.38
2024-04-04T19:23:00,nat,395.00
2024-04-04T19:25:00,nat,708.32
2024-04-04T19:26:00,nat,301.59
2024-04-04T19:28:00,nat,227.24
2024-04-04T19:29:00,nat,106.57
2024-04-04T19:31:00,nat,384.87
2024-04-04T19:32:00,nat,619.67
2024-04-04T19:34:00,nat,210.02
