#datetime,building,power
2022-04-11T00:01:00,sth,21.59
2022-04-11T00:02:00,sth,8.41
2022-04-11T00:03:00,sth,13.20
2022-04-11T00:05:00,sth,17.40
2022-04-11T00:06:00,sth,8.39
2022-04-11T00:08:00,sth,21.61
2022-04-11T00:10:00,sth,17.39
2022-04-11T00:12:00,sth,21.61
2022-04-11T00:13:00,sth,8.39
2022-04-11T00:15:00,sth,17.40
2022-04-11T00:16:00,sth,13.20
2022-04-11T00:18:00,sth,16.80
2022-04-11T00:20:00,sth,21.61
2022-04-11T00:21:00,sth,8.99
2022-04-11T00:23:00,sth,17.40
2022-04-11T00:24:00,sth,8.41
2022-04-11T00:26:00,sth,21.59
2022-04-11T00:28:00,sth,17.40
2022-04-11T00:29:00,sth,8.39
2022-04-11T00:30:00,sth,9.01
2022-04-11T00:32:00,sth,21.59
2022-04-11T00:33:00,sth,8.41
2022-04-11T00:35:00,sth,17.40
2022-04-11T00:37:00,sth,21.59
2022-04-11T00:39:00,sth,17.40
2022-04-11T00:40:00,sth,8.39
2022-04-11T00:42:00,sth,17.40
2022-04-11T00:44:00,sth,21.61
2022-04-11T00:46:00,sth,17.40
2022-04-11T00:47:00,sth,12.60
2022-04-11T00:48:00,sth,8.99
2022-04-11T00:49:00,sth,12.60
2022-04-11T00:51:00,sth,21.61
2022-04-11T00:53:00,sth,21.61
2022-04-11T00:55:00,sth,17.39
2022-04-11T00:57:00,sth,17.40
2022-04-11T00:58:00,sth,8.41
2022-04-11T00:59:00,sth,8.99
2022-04-11T01:01:00,sth,21.61
2022-04-11T01:03:00,sth,16.80
2022-04-11T01:05:00,sth,17.39
2022-04-11T01:07:00,sth,17.40
2022-04-11T01:08:00,sth,8.41
2022-04-11T01:09:00,sth,8.99
2022-04-11T01:11:00,sth,21.61
2022-04-11T01:12:00,sth,8.39
2022-04-11T01:14:00,sth,17.40
2022-04-11T01:16:00,sth,17.40
2022-04-11T01:18:00,sth,21.59
2022-04-11T01:20:00,sth,17.40
2022-04-11T01:22:00,sth,16.80
2022-04-11T01:24:00,sth,17.40
2022-04-11T01:26:00,sth,21.59
2022-04-11T01:28:00,sth,17.40
2022-04-11T01:29:00,sth,8.41
2022-04-11T01:31:00,sth,17.40
2022-04-11T01:33:00,sth,21.59
2022-04-11T01:34:00,sth,8.99
2022-04-11T01:36:00,sth,16.80
2022-04-11T01:38:00,sth,17.40
2022-04-11T01:39:00,sth,9.01
2022-04-11T01:41:00,sth,21.59
2022-04-11T01:43:00,sth,16.80
2022-04-11T01:45:00,sth,17.40
2022-04-11T01:46:00,sth,8.99
2022-04-11T01:48:00,sth,16.80
2022-04-11T01:50:00,sth,21.61
2022-04-11T01:51:00,sth,8.99
2022-04-11T01:53:00,sth,17.40
2022-04-11T01:55:00,sth,16.80
2022-04-11T01:56:00,sth,8.99
2022-04-11T01:58:00,sth,17.40
2022-04-11T02:00:00,sth,16.80
2022-04-11T02:02:00,sth,17.40
2022-04-11T02:03:00,sth,8.99
2022-04-11T02:05:00,sth,16.80
2022-04-11T02:07:00,sth,17.40
2022-04-11T02:08:00,sth,8.99
2022-04-11T02:10:00,sth,16.80
2022-04-11T02:12:00,sth,17.40
2022-04-11T02:13:00,sth,13.20
2022-04-11T02:14:00,sth,8.41
2022-04-11T02:16:00,sth,17.39
2022-04-11T02:17:00,sth,8.41
2022-04-11T02:19:00,sth,17.40
2022-04-11T02:21:00,sth,17.40
2022-04-11T02:23:00,sth,17.39
2022-04-11T02:25:00,sth,17.40
2022-04-11T02:26:00,sth,8.41
2022-04-11T02:28:00,sth,21.59
2022-04-11T02:29:00,sth,8.41
2022-04-11T02:31:00,sth,17.40
2022-04-11T02:33:00,sth,17.39
2022-04-11T02:35:00,sth,17.40
2022-04-11T02:36:00,sth,8.41
2022-04-11T02:37:00,sth,8.99
2022-04-11T02:38:00,sth,8.39
2022-04-11T02:40:00,sth,17.40
2022-04-11T02:42:00,sth,17.40
2022-04-11T02:44:00,sth,16.80
2022-04-11T02:46:00,sth,17.40
2022-04-11T02:48:00,sth,17.40
2022-04-11T02:49:00,sth,8.39
2022-04-11T02:50:00,sth,9.01
2022-04-11T02:51:00,sth,12.60
2022-04-11T02:53:00,sth,13.20
2022-04-11T02:54:00,sth,8.39
2022-04-11T02:56:00,sth,17.40
2022-04-11T02:58:00,sth,17.40
2022-04-11T03:00:00,sth,17.40
2022-04-11T03:02:00,sth,17.40
2022-04-11T03:04:00,sth,16.80
2022-04-11T03:05:00,sth,8.99
2022-04-11T03:07:00,sth,17.40
2022-04-11T03:09:00,sth,16.80
2022-04-11T03:11:00,sth,17.39
2022-04-11T03:13:00,sth,17.40
2022-04-11T03:14:00,sth,8.41
2022-04-11T03:16:00,sth,17.40
2022-04-11T03:17:00,sth,8.99
2022-04-11T03:18:00,sth,8.39
2022-04-11T03:19:00,sth,8.41
2022-04-11T03:21:00,sth,17.40
2022-04-11T03:22:00,sth,8.99
2022-04-11T03:24:00,sth,16.80
2022-04-11T03:25:00,sth,8.99
2022-04-11T03:27:00,sth,17.40
2022-04-11T03:28:00,sth,8.41
2022-04-11T03:30:00,sth,17.40
2022-04-11T03:32:00,sth,17.39
2022-04-11T03:34:00,sth,12.61
2022-04-11T03:35:00,sth,13.20
2022-04-11T03:37:00,sth,12.60
2022-04-11T03:38:00,sth,8.99
2022-04-11T03:40:00,sth,17.40
2022-04-11T03:42:00,sth,16.80
2022-04-11T03:44:00,sth,17.40
2022-04-11T03:46:00,sth,17.40
2022-04-11T03:48:00,sth,17.39
2022-04-11T03:49:00,sth,8.41
2022-04-11T03:51:00,sth,13.20
2022-04-11T03:52:00,sth,8.39
2022-04-11T03:53:00,sth,9.01
2022-04-11T03:55:00,sth,16.80
2022-04-11T03:57:00,sth,17.40
2022-04-11T03:59:00,sth,17.39
2022-04-11T04:01:00,sth,17.40
2022-04-11T04:02:00,sth,8.41
2022-04-11T04:04:00,sth,17.40
2022-04-11T04:05:00,sth,8.39
2022-04-11T04:07:00,sth,17.40
2022-04-11T04:09:00,sth,17.40
2022-04-11T04:10:00,sth,8.39
2022-04-11T04:11:00,sth,8.99
2022-04-11T04:13:00,sth,17.40
2022-04-11T04:15:00,sth,16.80
2022-04-11T04:17:00,sth,17.40
2022-04-11T04:19:00,sth,17.40
2022-04-11T04:20:00,sth,8.39
2022-04-11T04:22:00,sth,17.40
2022-04-11T04:24:00,sth,17.40
2022-04-11T04:26:00,sth,17.40
2022-04-11T04:28:00,sth,12.60
2022-04-11T04:30:00,sth,17.40
2022-04-11T04:32:00,sth,17.40
2022-04-11T04:34:00,sth,17.40
2022-04-11T04:35:00,sth,8.39
2022-04-11T04:36:00,sth,8.99
2022-04-11T04:38:00,sth,12.61
2022-04-11T04:40:00,sth,17.39
2022-04-11T04:42:00,sth,17.40
2022-04-11T04:43:00,sth,8.41
2022-04-11T04:45:00,sth,17.39
2022-04-11T04:47:00,sth,17.40
2022-04-11T04:49:00,sth,17.40
2022-04-11T04:51:00,sth,12.60
2022-04-11T04:53:00,sth,17.40
2022-04-11T04:54:00,sth,8.41
2022-04-11T04:56:00,sth,17.39
2022-04-11T04:57:00,sth,9.01
2022-04-11T04:59:00,sth,16.80
2022-04-11T05:01:00,sth,17.40
2022-04-11T05:02:00,sth,8.99
2022-04-11T05:04:00,sth,16.80
2022-04-11T05:06:00,sth,17.40
2022-04-11T05:08:00,sth,17.40
2022-04-11T05:10:00,sth,17.39
2022-04-11T05:11:00,sth,8.41
2022-04-11T05:13:00,sth,17.40
2022-04-11T05:14:00,sth,13.20
2022-04-11T05:16:00,sth,16.80
2022-04-11T05:18:00,sth,13.20
2022-04-11T05:20:00,sth,21.59
2022-04-11T05:22:00,sth,13.20
2022-04-11T05:23:00,sth,8.41
2022-04-11T05:25:00,sth,17.40
2022-04-11T05:26:00,sth,8.39
2022-04-11T05:27:00,sth,9.01
2022-04-11T05:29:00,sth,16.79
2022-04-11T05:30:00,sth,9.01
2022-04-11T05:31:00,sth,8.39
2022-04-11T05:33:00,sth,17.40
2022-04-11T05:35:00,sth,17.40
2022-04-11T05:36:00,sth,8.39
2022-04-11T05:38:00,sth,13.21
2022-04-11T05:39:00,sth,8.39
2022-04-11T05:40:00,sth,8.99
2022-04-11T05:42:00,sth,21.61
2022-04-11T05:43:00,sth,4.20
2022-04-11T05:44:00,sth,8.39
2022-04-11T05:46:00,sth,17.40
2022-04-11T05:48:00,sth,21.59
2022-04-11T05:50:00,sth,17.40
2022-04-11T05:51:00,sth,8.41
2022-04-11T05:53:00,sth,21.59
2022-04-11T05:55:00,sth,17.40
2022-04-11T05:56:00,sth,13.20
2022-04-11T05:58:00,sth,16.80
2022-04-11T06:00:00,sth,21.61
2022-04-11T06:02:00,sth,17.40
2022-04-11T06:03:00,sth,8.99
2022-04-11T06:05:00,sth,16.80
2022-04-11T06:06:00,sth,8.99
2022-04-11T06:08:00,sth,21.61
2022-04-11T06:10:00,sth,17.40
2022-04-11T06:11:00,sth,8.39
2022-04-11T06:13:00,sth,17.40
2022-04-11T06:15:00,sth,17.40
2022-04-11T06:16:00,sth,8.39
2022-04-11T06:18:00,sth,21.61
2022-04-11T06:20:00,sth,17.40
2022-04-11T06:22:00,sth,17.39
2022-04-11T06:24:00,sth,16.80
2022-04-11T06:26:00,sth,17.40
2022-04-11T06:28:00,sth,17.40
2022-04-11T06:30:00,sth,17.40
2022-04-11T06:31:00,sth,8.39
2022-04-11T06:33:00,sth,21.61
2022-04-11T06:34:00,sth,8.99
2022-04-11T06:36:00,sth,12.60
2022-04-11T06:38:00,sth,17.40
2022-04-11T06:39:00,sth,8.41
2022-04-11T06:41:00,sth,17.40
2022-04-11T06:42:00,sth,8.99
2022-04-11T06:44:00,sth,16.80
2022-04-11T06:45:00,sth,8.99
2022-04-11T06:47:00,sth,17.40
2022-04-11T06:48:00,sth,8.39
2022-04-11T06:50:00,sth,17.40
2022-04-11T06:52:00,sth,17.40
2022-04-11T06:54:00,sth,16.80
2022-04-11T06:55:00,sth,8.99
2022-04-11T06:57:00,sth,17.40
2022-04-11T06:58:00,sth,8.41
2022-04-11T07:00:00,sth,17.40
2022-04-11T07:01:00,sth,8.39
2022-04-11T07:03:00,sth,17.40
2022-04-11T07:05:00,sth,17.40
2022-04-11T07:06:00,sth,8.39
2022-04-11T07:07:00,sth,9.01
2022-04-11T07:09:00,sth,16.79
2022-04-11T07:11:00,sth,21.61
2022-04-11T07:13:00,sth,17.40
2022-04-11T07:15:00,sth,17.40
2022-04-11T07:16:00,sth,8.39
2022-04-11T07:18:00,sth,17.40
2022-04-11T07:20:00,sth,17.40
2022-04-11T07:21:00,sth,8.39
2022-04-11T07:22:00,sth,9.01
2022-04-11T07:24:00,sth,17.39
2022-04-11T07:25:00,sth,8.41
2022-04-11T07:27:00,sth,17.40
2022-04-11T07:28:00,sth,8.39
2022-04-11T07:30:00,sth,17.40
2022-04-11T07:31:00,sth,8.39
2022-04-11T07:32:00,sth,9.01
2022-04-11T07:33:00,sth,8.39
2022-04-11T07:35:00,sth,21.61
2022-04-11T07:36:00,sth,8.99
2022-04-11T07:38:00,sth,16.80
2022-04-11T07:40:00,sth,17.40
2022-04-11T07:42:00,sth,17.40
2022-04-11T07:43:00,sth,8.39
2022-04-11T07:45:00,sth,17.40
2022-04-11T07:47:00,sth,21.61
2022-04-11T07:49:00,sth,17.39
2022-04-11T07:50:00,sth,8.41
2022-04-11T07:52:00,sth,17.40
2022-04-11T07:53:00,sth,8.99
2022-04-11T07:55:00,sth,16.80
2022-04-11T07:57:00,sth,17.40
2022-04-11T07:59:00,sth,17.40
2022-04-11T08:01:00,sth,17.40
2022-04-11T08:03:00,sth,17.39
2022-04-11T08:05:00,sth,16.80
2022-04-11T08:07:00,sth,17.40
2022-04-11T08:08:00,sth,9.01
2022-04-11T08:10:00,sth,16.79
2022-04-11T08:11:00,sth,9.01
2022-04-11T08:13:00,sth,21.59
2022-04-11T08:15:00,sth,21.61
2022-04-11T08:16:00,sth,8.39
2022-04-11T08:18:00,sth,17.40
2022-04-11T08:19:00,sth,8.41
2022-04-11T08:21:00,sth,21.59
2022-04-11T08:22:00,sth,9.01
2022-04-11T08:24:00,sth,17.39
2022-04-11T08:25:00,sth,8.41
2022-04-11T08:27:00,sth,17.40
2022-04-11T08:28:00,sth,8.39
2022-04-11T08:30:00,sth,21.61
2022-04-11T08:32:00,sth,17.40
2022-04-11T08:33:00,sth,8.39
2022-04-11T08:35:00,sth,17.40
2022-04-11T08:37:00,sth,21.59
2022-04-11T08:39:00,sth,17.40
2022-04-11T08:40:00,sth,8.41
2022-04-11T08:42:00,sth,17.40
2022-04-11T08:43:00,sth,8.99
2022-04-11T08:45:00,sth,21.59
2022-04-11T08:46:00,sth,8.41
2022-04-11T08:47:00,sth,13.20
2022-04-11T08:49:00,sth,16.80
2022-04-11T08:51:00,sth,17.40
2022-04-11T08:52:00,sth,8.99
2022-04-11T08:54:00,sth,16.80
2022-04-11T08:55:00,sth,8.99
2022-04-11T08:57:00,sth,17.40
2022-04-11T08:59:00,sth,16.80
2022-04-11T09:01:00,sth,21.61
2022-04-11T09:02:00,sth,8.99
2022-04-11T09:03:00,sth,8.41
2022-04-11T09:05:00,sth,17.39
2022-04-11T09:06:00,sth,8.41
2022-04-11T09:08:00,sth,17.40
2022-04-11T09:09:00,sth,8.99
2022-04-11T09:11:00,sth,21.61
2022-04-11T09:13:00,sth,21.59
2022-04-11T09:15:00,sth,16.80
2022-04-11T09:16:00,sth,8.99
2022-04-11T09:18:00,sth,17.40
2022-04-11T09:20:00,sth,16.80
2022-04-11T09:22:00,sth,21.61
2022-04-11T09:23:00,sth,8.99
2022-04-11T09:25:00,sth,17.40
2022-04-11T09:26:00,sth,8.39
2022-04-11T09:28:00,sth,17.40
2022-04-11T09:29:00,sth,8.41
2022-04-11T09:30:00,sth,8.99
2022-04-11T09:32:00,sth,21.61
2022-04-11T09:34:00,sth,16.80
2022-04-11T09:35:00,sth,8.99
2022-04-11T09:37:00,sth,17.40
2022-04-11T09:38:00,sth,8.39
2022-04-11T09:40:00,sth,21.61
2022-04-11T09:41:00,sth,8.39
2022-04-11T09:43:00,sth,17.40
2022-04-11T09:45:00,sth,17.40
2022-04-11T09:46:00,sth,8.39
2022-04-11T09:48:00,sth,17.40
2022-04-11T09:50:00,sth,17.40
2022-04-11T09:51:00,sth,8.39
2022-04-11T09:53:00,sth,17.40
2022-04-11T09:54:00,sth,9.01
2022-04-11T09:56:00,sth,21.59
2022-04-11T09:58:00,sth,16.80
2022-04-11T09:59:00,sth,9.01
2022-04-11T10:01:00,sth,17.39
2022-04-11T10:03:00,sth,21.61
2022-04-11T10:05:00,sth,16.80
2022-04-11T10:06:00,sth,8.99
2022-04-11T10:08:00,sth,17.40
2022-04-11T10:10:00,sth,16.80
2022-04-11T10:12:00,sth,21.61
2022-04-11T10:13:00,sth,8.99
2022-04-11T10:15:00,sth,17.40
2022-04-11T10:17:00,sth,21.59
2022-04-11T10:19:00,sth,16.80
2022-04-11T10:20:00,sth,9.01
2022-04-11T10:22:00,sth,17.39
2022-04-11T10:24:00,sth,21.61
2022-04-11T10:25:00,sth,12.60
2022-04-11T10:27:00,sth,17.40
2022-04-11T10:29:00,sth,25.80
2022-04-11T10:31:00,sth,21.61
2022-04-11T10:32:00,sth,8.99
2022-04-11T10:34:00,sth,21.61
2022-04-11T10:35:00,sth,8.39
2022-04-11T10:37:00,sth,17.40
2022-04-11T10:39:00,sth,17.40
2022-04-11T10:40:00,sth,8.39
2022-04-11T10:42:00,sth,17.40
2022-04-11T10:44:00,sth,21.61
2022-04-11T10:46:00,sth,17.40
2022-04-11T10:47:00,sth,8.39
2022-04-11T10:49:00,sth,17.40
2022-04-11T10:51:00,sth,17.40
2022-04-11T10:52:00,sth,8.39
2022-04-11T10:54:00,sth,17.40
2022-04-11T10:56:00,sth,17.40
2022-04-11T10:58:00,sth,21.59
2022-04-11T11:00:00,sth,16.80
2022-04-11T11:02:00,sth,17.40
2022-04-11T11:03:00,sth,13.20
2022-04-11T11:05:00,sth,17.40
2022-04-11T11:07:00,sth,16.80
2022-04-11T11:08:00,sth,8.99
2022-04-11T11:10:00,sth,21.61
2022-04-11T11:12:00,sth,17.40
2022-04-11T11:13:00,sth,8.39
2022-04-11T11:15:00,sth,17.40
2022-04-11T11:16:00,sth,8.39
2022-04-11T11:18:00,sth,17.40
2022-04-11T11:20:00,sth,21.61
2022-04-11T11:22:00,sth,17.40
2022-04-11T11:23:00,sth,8.39
2022-04-11T11:24:00,sth,9.01
2022-04-11T11:26:00,sth,16.79
2022-04-11T11:28:00,sth,21.61
2022-04-11T11:30:00,sth,17.40
2022-04-11T11:31:00,sth,8.99
2022-04-11T11:32:00,sth,8.41
2022-04-11T11:34:00,sth,17.40
2022-04-11T11:36:00,sth,21.59
2022-04-11T11:38:00,sth,17.40
2022-04-11T11:39:00,sth,8.39
2022-04-11T11:40:00,sth,8.41
2022-04-11T11:42:00,sth,21.59
2022-04-11T11:43:00,sth,9.01
2022-04-11T11:45:00,sth,17.40
2022-04-11T11:46:00,sth,12.60
2022-04-11T11:47:00,sth,8.99
2022-04-11T11:49:00,sth,16.80
2022-04-11T11:50:00,sth,13.20
2022-04-11T11:52:00,sth,21.61
2022-04-11T11:54:00,sth,17.40
2022-04-11T11:56:00,sth,17.39
2022-04-11T11:57:00,sth,8.41
2022-04-11T11:59:00,sth,17.40
2022-04-11T12:01:00,sth,21.59
2022-04-11T12:03:00,sth,17.40
2022-04-11T12:05:00,sth,16.80
2022-04-11T12:07:00,sth,17.40
2022-04-11T12:09:00,sth,21.59
2022-04-11T12:10:00,sth,9.01
2022-04-11T12:12:00,sth,16.80
2022-04-11T12:13:00,sth,8.99
2022-04-11T12:15:00,sth,21.61
2022-04-11T12:17:00,sth,17.39
2022-04-11T12:18:00,sth,8.41
2022-04-11T12:20:00,sth,21.59
2022-04-11T12:22:00,sth,21.61
2022-04-11T12:23:00,sth,8.39
2022-04-11T12:25:00,sth,21.61
2022-04-11T12:27:00,sth,17.40
2022-04-11T12:28:00,sth,13.20
2022-04-11T12:29:00,sth,8.39
2022-04-11T12:31:00,sth,17.40
2022-04-11T12:33:00,sth,21.61
2022-04-11T12:34:00,sth,8.39
2022-04-11T12:35:00,sth,9.01
2022-04-11T12:37:00,sth,17.39
2022-04-11T12:38:00,sth,8.41
2022-04-11T12:40:00,sth,21.59
2022-04-11T12:42:00,sth,21.61
2022-04-11T12:44:00,sth,17.40
2022-04-11T12:45:00,sth,8.39
2022-04-11T12:47:00,sth,21.61
2022-04-11T12:49:00,sth,17.40
2022-04-11T12:51:00,sth,21.59
2022-04-11T12:52:00,sth,8.41
2022-04-11T12:54:00,sth,17.40
2022-04-11T12:56:00,sth,17.39
2022-04-11T12:57:00,sth,13.21
2022-04-11T12:59:00,sth,16.79
2022-04-11T13:00:00,sth,9.01
2022-04-11T13:01:00,sth,8.39
2022-04-11T13:03:00,sth,17.40
2022-04-11T13:05:00,sth,21.61
2022-04-11T13:06:00,sth,8.39
2022-04-11T13:08:00,sth,17.40
2022-04-11T13:10:00,sth,21.59
2022-04-11T13:12:00,sth,17.40
2022-04-11T13:13:00,sth,8.41
2022-04-11T13:14:00,sth,8.99
2022-04-11T13:16:00,sth,17.40
2022-04-11T13:17:00,sth,12.60
2022-04-11T13:18:00,sth,9.01
2022-04-11T13:20:00,sth,16.79
2022-04-11T13:22:00,sth,17.40
2022-04-11T13:24:00,sth,17.40
2022-04-11T13:26:00,sth,17.40
2022-04-11T13:28:00,sth,17.40
2022-04-11T13:30:00,sth,21.59
2022-04-11T13:31:00,sth,8.41
2022-04-11T13:33:00,sth,17.40
2022-04-11T13:35:00,sth,17.39
2022-04-11T13:36:00,sth,8.41
2022-04-11T13:38:00,sth,21.59
2022-04-11T13:40:00,sth,17.40
2022-04-11T13:42:00,sth,17.40
2022-04-11T13:43:00,sth,8.41
2022-04-11T13:45:00,sth,17.39
2022-04-11T13:46:00,sth,8.41
2022-04-11T13:48:00,sth,17.40
2022-04-11T13:49:00,sth,8.39
2022-04-11T13:51:00,sth,17.40
2022-04-11T13:52:00,sth,8.99
2022-04-11T13:53:00,sth,8.41
2022-04-11T13:55:00,sth,17.40
2022-04-11T13:57:00,sth,21.59
2022-04-11T13:59:00,sth,17.40
2022-04-11T14:01:00,sth,16.80
2022-04-11T14:03:00,sth,17.40
2022-04-11T14:05:00,sth,21.59
2022-04-11T14:06:00,sth,9.01
2022-04-11T14:08:00,sth,16.80
2022-04-11T14:10:00,sth,17.39
2022-04-11T14:12:00,sth,21.61
2022-04-11T14:14:00,sth,17.40
2022-04-11T14:15:00,sth,8.39
2022-04-11T14:17:00,sth,21.61
2022-04-11T14:18:00,sth,8.99
2022-04-11T14:20:00,sth,17.40
2022-04-11T14:21:00,sth,8.41
2022-04-11T14:23:00,sth,21.59
2022-04-11T14:24:00,sth,8.41
2022-04-11T14:26:00,sth,17.39
2022-04-11T14:28:00,sth,17.40
2022-04-11T14:30:00,sth,21.61
2022-04-11T14:32:00,sth,17.40
2022-04-11T14:33:00,sth,8.39
2022-04-11T14:34:00,sth,8.99
2022-04-11T14:35:00,sth,8.41
2022-04-11T14:37:00,sth,21.59
2022-04-11T14:39:00,sth,17.40
2022-04-11T14:41:00,sth,21.61
2022-04-11T14:43:00,sth,17.40
2022-04-11T14:45:00,sth,21.59
2022-04-11T14:46:00,sth,8.41
2022-04-11T14:48:00,sth,21.59
2022-04-11T14:49:00,sth,8.41
2022-04-11T14:51:00,sth,17.40
2022-04-11T14:52:00,sth,13.20
2022-04-11T14:53:00,sth,8.39
2022-04-11T14:54:00,sth,9.01
2022-04-11T14:56:00,sth,21.59
2022-04-11T14:58:00,sth,21.61
2022-04-11T15:00:00,sth,21.59
2022-04-11T15:02:00,sth,21.61
2022-04-11T15:04:00,sth,16.80
2022-04-11T15:06:00,sth,17.39
2022-04-11T15:07:00,sth,9.01
2022-04-11T15:08:00,sth,8.39
2022-04-11T15:10:00,sth,17.40
2022-04-11T15:11:00,sth,8.41
2022-04-11T15:13:00,sth,17.39
2022-04-11T15:15:00,sth,17.40
2022-04-11T15:16:00,sth,8.41
2022-04-11T15:17:00,sth,8.99
2022-04-11T15:19:00,sth,16.80
2022-04-11T15:20:00,sth,8.99
2022-04-11T15:22:00,sth,17.40
2022-04-11T15:23:00,sth,4.20
2022-04-11T15:25:00,sth,17.40
2022-04-11T15:26:00,sth,8.39
2022-04-11T15:28:00,sth,17.40
2022-04-11T15:29:00,sth,8.41
2022-04-11T15:30:00,sth,8.99
2022-04-11T15:32:00,sth,16.80
2022-04-11T15:34:00,sth,17.40
2022-04-11T15:35:00,sth,8.99
2022-04-11T15:37:00,sth,12.60
2022-04-11T15:39:00,sth,17.40
2022-04-11T15:41:00,sth,17.40
2022-04-11T15:42:00,sth,8.39
2022-04-11T15:44:00,sth,13.20
2022-04-11T15:46:00,sth,17.40
2022-04-11T15:48:00,sth,16.80
2022-04-11T15:49:00,sth,9.01
2022-04-11T15:51:00,sth,12.60
2022-04-11T15:52:00,sth,8.99
2022-04-11T15:54:00,sth,17.40
2022-04-11T15:55:00,sth,8.39
2022-04-11T15:57:00,sth,13.21
2022-04-11T15:59:00,sth,16.79
2022-04-11T16:01:00,sth,17.40
2022-04-11T16:03:00,sth,13.20
2022-04-11T16:05:00,sth,17.40
2022-04-11T16:06:00,sth,8.41
2022-04-11T16:08:00,sth,17.39
2022-04-11T16:10:00,sth,17.40
2022-04-11T16:12:00,sth,16.80
2022-04-11T16:14:00,sth,13.20
2022-04-11T16:15:00,sth,8.41
2022-04-11T16:16:00,sth,8.99
2022-04-11T16:18:00,sth,17.40
2022-04-11T16:20:00,sth,16.80
2022-04-11T16:21:00,sth,4.80
2022-04-11T16:23:00,sth,16.79
2022-04-11T16:25:00,sth,17.40
2022-04-11T16:27:00,sth,17.40
2022-04-11T16:29:00,sth,13.20
2022-04-11T16:31:00,sth,16.80
2022-04-11T16:32:00,sth,9.01
2022-04-11T16:34:00,sth,17.39
2022-04-11T16:35:00,sth,8.41
2022-04-11T16:37:00,sth,13.20
2022-04-11T16:39:00,sth,16.80
2022-04-11T16:40:00,sth,8.99
2022-04-11T16:41:00,sth,8.99
2022-04-11T16:42:00,sth,17.40
2022-04-11T16:43:00,sth,8.39
2022-04-11T16:45:00,sth,13.21
2022-04-11T16:47:00,sth,16.79
2022-04-11T16:48:00,sth,9.01
2022-04-11T16:50:00,sth,17.40
2022-04-11T16:52:00,sth,16.80
2022-04-11T16:54:00,sth,17.39
2022-04-11T16:55:00,sth,9.01
2022-04-11T16:57:00,sth,12.60
2022-04-11T16:59:00,sth,17.40
2022-04-11T17:01:00,sth,17.40
2022-04-11T17:02:00,sth,8.39
2022-04-11T17:04:00,sth,17.40
2022-04-11T17:06:00,sth,17.40
2022-04-11T17:07:00,sth,8.39
2022-04-11T17:08:00,sth,4.20
2022-04-11T17:10:00,sth,17.40
2022-04-11T17:11:00,sth,8.99
2022-04-11T17:13:00,sth,16.80
2022-04-11T17:15:00,sth,13.20
2022-04-11T17:17:00,sth,17.40
2022-04-11T17:18:00,sth,8.39
2022-04-11T17:20:00,sth,17.40
2022-04-11T17:21:00,sth,8.41
2022-04-11T17:23:00,sth,13.20
2022-04-11T17:25:00,sth,17.40
2022-04-11T17:27:00,sth,21.59
2022-04-11T17:29:00,sth,17.40
2022-04-11T17:31:00,sth,21.61
2022-04-11T17:32:00,sth,8.39
2022-04-11T17:34:00,sth,17.40
2022-04-11T17:36:00,sth,17.40
2022-04-11T17:38:00,sth,16.80
2022-04-11T17:40:00,sth,17.40
2022-04-11T17:41:00,sth,8.99
2022-04-11T17:43:00,sth,16.80
2022-04-11T17:44:00,sth,8.99
2022-04-11T17:45:00,sth,8.41
2022-04-11T17:47:00,sth,13.20
2022-04-11T17:48:00,sth,8.39
2022-04-11T17:50:00,sth,17.40
2022-04-11T17:51:00,sth,8.39
2022-04-11T17:53:00,sth,17.40
2022-04-11T17:55:00,sth,13.20
2022-04-11T17:57:00,sth,17.40
2022-04-11T17:58:00,sth,8.41
2022-04-11T18:00:00,sth,17.40
2022-04-11T18:02:00,sth,17.39
2022-04-11T18:03:00,sth,8.41
2022-04-11T18:05:00,sth,13.20
2022-04-11T18:07:00,sth,16.80
2022-04-11T18:09:00,sth,13.20
2022-04-11T18:11:00,sth,17.40
2022-04-11T18:12:00,sth,8.39
2022-04-11T18:13:00,sth,9.01
2022-04-11T18:15:00,sth,16.80
2022-04-11T18:17:00,sth,13.20
2022-04-11T18:19:00,sth,17.39
2022-04-11T18:20:00,sth,8.41
2022-04-11T18:22:00,sth,13.20
2022-04-11T18:23:00,sth,8.39
2022-04-11T18:24:00,sth,9.01
2022-04-11T18:26:00,sth,16.80
2022-04-11T18:27:00,sth,8.99
2022-04-11T18:28:00,sth,4.20
2022-04-11T18:30:00,sth,17.40
2022-04-11T18:32:00,sth,17.40
2022-04-11T18:34:00,sth,16.79
2022-04-11T18:35:00,sth,9.01
2022-04-11T18:36:00,sth,8.39
2022-04-11T18:38:00,sth,13.20
2022-04-11T18:40:00,sth,17.40
2022-04-11T18:42:00,sth,12.60
2022-04-11T18:43:00,sth,9.01
2022-04-11T18:45:00,sth,16.80
2022-04-11T18:47:00,sth,13.20
2022-04-11T18:49:00,sth,17.40
2022-04-11T18:51:00,sth,17.39
2022-04-11T18:53:00,sth,12.61
2022-04-11T18:54:00,sth,8.99
2022-04-11T18:56:00,sth,16.80
2022-04-11T18:57:00,sth,8.99
2022-04-11T18:59:00,sth,12.60
2022-04-11T19:01:00,sth,17.40
2022-04-11T19:03:00,sth,17.40
2022-04-11T19:05:00,sth,13.20
2022-04-11T19:07:00,sth,16.80
