#datetime,building,power
2023-02-14T00:00:00,mfh,30.07
2023-02-14T00:01:00,mfh,30.05
2023-02-14T00:02:00,mfh,29.38
2023-02-14T00:03:00,mfh,29.48
2023-02-14T00:04:00,mfh,29.56
2023-02-14T00:05:00,mfh,29.66
2023-02-14T00:06:00,mfh,30.42
2023-02-14T00:07:00,mfh,30.44
2023-02-14T00:08:00,mfh,30.30
2023-02-14T00:09:00,mfh,30.37
2023-02-14T00:10:00,mfh,30.40
2023-02-14T00:11:00,mfh,30.48
2023-02-14T00:12:00,mfh,29.88
2023-02-14T00:13:00,mfh,30.00
2023-02-14T00:14:00,mfh,30.03
2023-02-14T00:15:00,mfh,30.58
2023-02-14T00:16:00,mfh,31.31
2023-02-14T00:17:00,mfh,31.39
2023-02-14T00:18:00,mfh,31.25
2023-02-14T00:19:00,mfh,31.41
2023-02-14T00:20:00,mfh,31.11
2023-02-14T00:21:00,mfh,29.61
2023-02-14T00:22:00,mfh,29.54
2023-02-14T00:23:00,mfh,29.56
2023-02-14T00:24:00,mfh,30.43
2023-02-14T00:25:00,mfh,30.25
2023-02-14T00:26:00,mfh,30.36
2023-02-14T00:27:00,mfh,30.34
2023-02-14T00:28:00,mfh,30.29
2023-02-14T00:29:00,mfh,30.25
2023-02-14T00:30:00,mfh,29.55
2023-02-14T00:31:00,mfh,29.50
2023-02-14T00:32:00,mfh,29.51
2023-02-14T00:33:00,mfh,30.14
2023-02-14T00:34:00,mfh,30.15
2023-02-14T00:35:00,mfh,30.27
2023-02-14T00:36:00,mfh,30.36
2023-02-14T00:37:00,mfh,30.35
2023-02-14T00:38:00,mfh,30.06
2023-02-14T00:39:00,mfh,29.70
2023-02-14T00:40:00,mfh,29.56
2023-02-14T00:41:00,mfh,29.54
2023-02-14T00:42:00,mfh,30.13
2023-02-14T00:43:00,mfh,30.16
2023-02-14T00:44:00,mfh,30.24
2023-02-14T00:45:00,mfh,30.27
2023-02-14T00:46:00,mfh,30.31
2023-02-14T00:47:00,mfh,31.65
2023-02-14T00:48:00,mfh,31.67
2023-02-14T00:49:00,mfh,31.61
2023-02-14T00:50:00,mfh,31.59
2023-02-14T00:51:00,mfh,32.30
2023-02-14T00:52:00,mfh,32.23
2023-02-14T00:53:00,mfh,32.10
2023-02-14T00:54:00,mfh,32.24
2023-02-14T00:55:00,mfh,32.14
2023-02-14T00:56:00,mfh,31.49
2023-02-14T00:57:00,mfh,31.39
2023-02-14T00:58:00,mfh,31.77
2023-02-14T00:59:00,mfh,31.95
2023-02-14T01:00:00,mfh,32.14
2023-02-14T01:01:00,mfh,31.97
2023-02-14T01:02:00,mfh,32.32
2023-02-14T01:03:00,mfh,30.02
2023-02-14T01:04:00,mfh,30.09
2023-02-14T01:05:00,mfh,30.20
2023-02-14T01:06:00,mfh,30.17
2023-02-14T01:07:00,mfh,29.58
2023-02-14T01:08:00,mfh,29.64
2023-02-14T01:09:00,mfh,30.30
2023-02-14T01:10:00,mfh,30.47
2023-02-14T01:11:00,mfh,30.50
2023-02-14T01:12:00,mfh,30.57
2023-02-14T01:13:00,mfh,30.45
2023-02-14T01:14:00,mfh,30.42
2023-02-14T01:15:00,mfh,29.84
2023-02-14T01:16:00,mfh,30.25
2023-02-14T01:17:00,mfh,29.79
2023-02-14T01:18:00,mfh,31.05
2023-02-14T01:19:00,mfh,29.90
2023-02-14T01:20:00,mfh,29.72
2023-02-14T01:21:00,mfh,29.75
2023-02-14T01:22:00,mfh,30.40
2023-02-14T01:23:00,mfh,30.42
2023-02-14T01:24:00,mfh,30.44
2023-02-14T01:25:00,mfh,30.48
2023-02-14T01:26:00,mfh,30.39
2023-02-14T01:27:00,mfh,30.53
2023-02-14T01:28:00,mfh,30.51
2023-02-14T01:29:00,mfh,29.77
2023-02-14T01:30:00,mfh,30.58
2023-02-14T01:31:00,mfh,29.68
2023-02-14T01:32:00,mfh,30.34
2023-02-14T01:33:00,mfh,30.64
2023-02-14T01:34:00,mfh,30.41
2023-02-14T01:35:00,mfh,30.34
2023-02-14T01:36:00,mfh,30.30
2023-02-14T01:37:00,mfh,30.36
2023-02-14T01:38:00,mfh,30.05
2023-02-14T01:39:00,mfh,29.53
2023-02-14T01:40:00,mfh,29.50
2023-02-14T01:41:00,mfh,30.08
2023-02-14T01:42:00,mfh,30.11
2023-02-14T01:43:00,mfh,30.24
2023-02-14T01:44:00,mfh,31.12
2023-02-14T01:45:00,mfh,30.28
2023-02-14T01:46:00,mfh,30.26
2023-02-14T01:47:00,mfh,29.50
2023-02-14T01:48:00,mfh,29.46
2023-02-14T01:49:00,mfh,29.48
2023-02-14T01:50:00,mfh,30.10
2023-02-14T01:51:00,mfh,30.20
2023-02-14T01:52:00,mfh,30.24
2023-02-14T01:53:00,mfh,30.31
2023-02-14T01:54:00,mfh,30.16
2023-02-14T01:55:00,mfh,30.12
2023-02-14T01:56:00,mfh,29.52
2023-02-14T01:57:00,mfh,29.45
2023-02-14T01:58:00,mfh,29.55
2023-02-14T01:59:00,mfh,30.15
2023-02-14T02:00:00,mfh,30.21
2023-02-14T02:01:00,mfh,30.19
2023-02-14T02:02:00,mfh,31.48
2023-02-14T02:03:00,mfh,31.10
2023-02-14T02:04:00,mfh,31.08
2023-02-14T02:05:00,mfh,31.20
2023-02-14T02:06:00,mfh,30.51
2023-02-14T02:07:00,mfh,31.22
2023-02-14T02:08:00,mfh,29.83
2023-02-14T02:09:00,mfh,30.25
2023-02-14T02:10:00,mfh,30.24
2023-02-14T02:11:00,mfh,30.45
2023-02-14T02:12:00,mfh,30.43
2023-02-14T02:13:00,mfh,30.30
2023-02-14T02:14:00,mfh,30.27
2023-02-14T02:15:00,mfh,29.58
2023-02-14T02:16:00,mfh,29.86
2023-02-14T02:17:00,mfh,30.77
2023-02-14T02:18:00,mfh,31.09
2023-02-14T02:19:00,mfh,30.24
2023-02-14T02:20:00,mfh,30.27
2023-02-14T02:21:00,mfh,30.36
2023-02-14T02:22:00,mfh,30.94
2023-02-14T02:23:00,mfh,30.50
2023-02-14T02:24:00,mfh,29.63
2023-02-14T02:25:00,mfh,30.14
2023-02-14T02:26:00,mfh,29.89
2023-02-14T02:27:00,mfh,30.47
2023-02-14T02:28:00,mfh,30.54
2023-02-14T02:29:00,mfh,30.52
2023-02-14T02:30:00,mfh,30.55
2023-02-14T02:31:00,mfh,30.63
2023-02-14T02:32:00,mfh,31.27
2023-02-14T02:33:00,mfh,29.64
2023-02-14T02:34:00,mfh,30.40
2023-02-14T02:35:00,mfh,29.52
2023-02-14T02:36:00,mfh,30.19
2023-02-14T02:37:00,mfh,30.20
2023-02-14T02:38:00,mfh,30.19
2023-02-14T02:39:00,mfh,30.43
2023-02-14T02:40:00,mfh,30.28
2023-02-14T02:41:00,mfh,30.33
2023-02-14T02:42:00,mfh,29.68
2023-02-14T02:43:00,mfh,29.60
2023-02-14T02:44:00,mfh,29.61
2023-02-14T02:45:00,mfh,31.59
2023-02-14T02:46:00,mfh,32.24
2023-02-14T02:47:00,mfh,32.14
2023-02-14T02:48:00,mfh,32.46
2023-02-14T02:49:00,mfh,32.51
2023-02-14T02:50:00,mfh,32.58
2023-02-14T02:51:00,mfh,31.78
2023-02-14T02:52:00,mfh,33.14
2023-02-14T02:53:00,mfh,33.17
2023-02-14T02:54:00,mfh,33.80
2023-02-14T02:55:00,mfh,33.91
2023-02-14T02:56:00,mfh,33.89
2023-02-14T02:57:00,mfh,33.80
2023-02-14T02:58:00,mfh,33.72
2023-02-14T02:59:00,mfh,32.09
2023-02-14T03:00:00,mfh,32.10
2023-02-14T03:01:00,mfh,31.30
2023-02-14T03:02:00,mfh,29.29
2023-02-14T03:03:00,mfh,29.30
2023-02-14T03:04:00,mfh,29.95
2023-02-14T03:05:00,mfh,29.97
2023-02-14T03:06:00,mfh,29.95
2023-02-14T03:07:00,mfh,30.15
2023-02-14T03:08:00,mfh,30.19
2023-02-14T03:09:00,mfh,30.19
2023-02-14T03:10:00,mfh,29.73
2023-02-14T03:11:00,mfh,29.85
2023-02-14T03:12:00,mfh,29.68
2023-02-14T03:13:00,mfh,30.26
2023-02-14T03:14:00,mfh,30.24
2023-02-14T03:15:00,mfh,30.31
2023-02-14T03:16:00,mfh,30.42
2023-02-14T03:17:00,mfh,30.39
2023-02-14T03:18:00,mfh,30.33
2023-02-14T03:19:00,mfh,29.88
2023-02-14T03:20:00,mfh,29.87
2023-02-14T03:21:00,mfh,29.88
2023-02-14T03:22:00,mfh,30.47
2023-02-14T03:23:00,mfh,30.56
2023-02-14T03:24:00,mfh,30.55
2023-02-14T03:25:00,mfh,30.43
2023-02-14T03:26:00,mfh,30.50
2023-02-14T03:27:00,mfh,31.14
2023-02-14T03:28:00,mfh,29.70
2023-02-14T03:29:00,mfh,29.89
2023-02-14T03:30:00,mfh,29.76
2023-02-14T03:31:00,mfh,29.75
2023-02-14T03:32:00,mfh,30.41
2023-02-14T03:33:00,mfh,30.40
2023-02-14T03:34:00,mfh,30.41
2023-02-14T03:35:00,mfh,30.53
2023-02-14T03:36:00,mfh,30.56
2023-02-14T03:37:00,mfh,30.61
2023-02-14T03:38:00,mfh,29.77
2023-02-14T03:39:00,mfh,29.77
2023-02-14T03:40:00,mfh,29.72
2023-02-14T03:41:00,mfh,30.36
2023-02-14T03:42:00,mfh,30.21
2023-02-14T03:43:00,mfh,30.23
2023-02-14T03:44:00,mfh,30.22
2023-02-14T03:45:00,mfh,30.20
2023-02-14T03:46:00,mfh,30.41
2023-02-14T03:47:00,mfh,29.67
2023-02-14T03:48:00,mfh,30.32
2023-02-14T03:49:00,mfh,31.06
2023-02-14T03:50:00,mfh,31.01
2023-02-14T03:51:00,mfh,31.60
2023-02-14T03:52:00,mfh,30.93
2023-02-14T03:53:00,mfh,30.31
2023-02-14T03:54:00,mfh,30.18
2023-02-14T03:55:00,mfh,30.12
2023-02-14T03:56:00,mfh,29.38
2023-02-14T03:57:00,mfh,29.57
2023-02-14T03:58:00,mfh,29.65
2023-02-14T03:59:00,mfh,30.33
2023-02-14T04:00:00,mfh,30.30
2023-02-14T04:01:00,mfh,30.47
2023-02-14T04:02:00,mfh,31.48
2023-02-14T04:03:00,mfh,30.40
2023-02-14T04:04:00,mfh,30.46
2023-02-14T04:05:00,mfh,30.47
2023-02-14T04:06:00,mfh,29.99
2023-02-14T04:07:00,mfh,30.01
2023-02-14T04:08:00,mfh,30.54
2023-02-14T04:09:00,mfh,31.67
2023-02-14T04:10:00,mfh,31.24
2023-02-14T04:11:00,mfh,31.32
2023-02-14T04:12:00,mfh,31.25
2023-02-14T04:13:00,mfh,31.35
2023-02-14T04:14:00,mfh,30.73
2023-02-14T04:15:00,mfh,31.30
2023-02-14T04:16:00,mfh,39.70
2023-02-14T04:17:00,mfh,40.59
2023-02-14T04:18:00,mfh,41.31
2023-02-14T04:19:00,mfh,42.03
2023-02-14T04:20:00,mfh,41.28
2023-02-14T04:21:00,mfh,42.04
2023-02-14T04:22:00,mfh,42.86
2023-02-14T04:23:00,mfh,42.89
2023-02-14T04:24:00,mfh,42.36
2023-02-14T04:25:00,mfh,42.29
2023-02-14T04:26:00,mfh,42.13
2023-02-14T04:27:00,mfh,42.10
2023-02-14T04:28:00,mfh,42.82
2023-02-14T04:29:00,mfh,42.83
2023-02-14T04:30:00,mfh,44.70
2023-02-14T04:31:00,mfh,45.44
2023-02-14T04:32:00,mfh,44.50
2023-02-14T04:33:00,mfh,43.77
2023-02-14T04:34:00,mfh,44.44
2023-02-14T04:35:00,mfh,44.41
2023-02-14T04:36:00,mfh,44.81
2023-02-14T04:37:00,mfh,45.49
2023-02-14T04:38:00,mfh,44.48
2023-02-14T04:39:00,mfh,45.78
2023-02-14T04:40:00,mfh,44.79
2023-02-14T04:41:00,mfh,44.55
2023-02-14T04:42:00,mfh,44.42
2023-02-14T04:43:00,mfh,44.51
2023-02-14T04:44:00,mfh,43.73
2023-02-14T04:45:00,mfh,44.04
2023-02-14T04:46:00,mfh,44.65
2023-02-14T04:47:00,mfh,43.18
2023-02-14T04:48:00,mfh,42.81
2023-02-14T04:49:00,mfh,42.67
2023-02-14T04:50:00,mfh,42.66
2023-02-14T04:51:00,mfh,42.63
2023-02-14T04:52:00,mfh,42.20
2023-02-14T04:53:00,mfh,42.63
2023-02-14T04:54:00,mfh,42.58
2023-02-14T04:55:00,mfh,43.24
2023-02-14T04:56:00,mfh,43.61
2023-02-14T04:57:00,mfh,43.25
2023-02-14T04:58:00,mfh,43.26
2023-02-14T04:59:00,mfh,43.18
2023-02-14T05:00:00,mfh,43.27
2023-02-14T05:01:00,mfh,60.33
2023-02-14T05:02:00,mfh,63.60
2023-02-14T05:03:00,mfh,63.97
2023-02-14T05:04:00,mfh,63.99
2023-02-14T05:05:00,mfh,64.46
2023-02-14T05:06:00,mfh,64.73
2023-02-14T05:07:00,mfh,64.13
2023-02-14T05:08:00,mfh,63.38
2023-02-14T05:09:00,mfh,63.01
2023-02-14T05:10:00,mfh,62.35
2023-02-14T05:11:00,mfh,62.16
2023-02-14T05:12:00,mfh,62.27
2023-02-14T05:13:00,mfh,63.57
2023-02-14T05:14:00,mfh,63.94
2023-02-14T05:15:00,mfh,63.95
2023-02-14T05:16:00,mfh,64.06
2023-02-14T05:17:00,mfh,64.04
2023-02-14T05:18:00,mfh,63.84
2023-02-14T05:19:00,mfh,63.87
2023-02-14T05:20:00,mfh,63.13
2023-02-14T05:21:00,mfh,63.37
2023-02-14T05:22:00,mfh,63.17
2023-02-14T05:23:00,mfh,64.07
2023-02-14T05:24:00,mfh,64.48
2023-02-14T05:25:00,mfh,64.98
2023-02-14T05:26:00,mfh,64.03
2023-02-14T05:27:00,mfh,64.17
2023-02-14T05:28:00,mfh,64.22
2023-02-14T05:29:00,mfh,63.11
2023-02-14T05:30:00,mfh,63.04
2023-02-14T05:31:00,mfh,63.24
2023-02-14T05:32:00,mfh,63.77
2023-02-14T05:33:00,mfh,63.92
2023-02-14T05:34:00,mfh,63.90
2023-02-14T05:35:00,mfh,63.94
2023-02-14T05:36:00,mfh,64.01
2023-02-14T05:37:00,mfh,63.94
2023-02-14T05:38:00,mfh,63.61
2023-02-14T05:39:00,mfh,65.04
2023-02-14T05:40:00,mfh,64.94
2023-02-14T05:41:00,mfh,65.47
2023-02-14T05:42:00,mfh,65.33
2023-02-14T05:43:00,mfh,65.29
2023-02-14T05:44:00,mfh,64.46
2023-02-14T05:45:00,mfh,64.61
2023-02-14T05:46:00,mfh,64.52
2023-02-14T05:47:00,mfh,63.79
2023-02-14T05:48:00,mfh,64.22
2023-02-14T05:49:00,mfh,64.22
2023-02-14T05:50:00,mfh,65.00
2023-02-14T05:51:00,mfh,65.02
2023-02-14T05:52:00,mfh,64.92
2023-02-14T05:53:00,mfh,64.98
2023-02-14T05:54:00,mfh,64.81
2023-02-14T05:55:00,mfh,65.98
2023-02-14T05:56:00,mfh,64.39
2023-02-14T05:57:00,mfh,63.63
2023-02-14T05:58:00,mfh,63.66
2023-02-14T05:59:00,mfh,64.64
2023-02-14T06:00:00,mfh,64.22
2023-02-14T06:01:00,mfh,70.92
2023-02-14T06:02:00,mfh,71.38
2023-02-14T06:03:00,mfh,71.34
2023-02-14T06:04:00,mfh,71.16
2023-02-14T06:05:00,mfh,71.54
2023-02-14T06:06:00,mfh,72.08
2023-02-14T06:07:00,mfh,71.86
2023-02-14T06:08:00,mfh,78.31
2023-02-14T06:09:00,mfh,79.79
2023-02-14T06:10:00,mfh,80.69
2023-02-14T06:11:00,mfh,80.53
2023-02-14T06:12:00,mfh,80.27
2023-02-14T06:13:00,mfh,79.69
2023-02-14T06:14:00,mfh,79.88
2023-02-14T06:15:00,mfh,79.02
2023-02-14T06:16:00,mfh,78.99
2023-02-14T06:17:00,mfh,78.84
2023-02-14T06:18:00,mfh,79.81
2023-02-14T06:19:00,mfh,79.94
2023-02-14T06:20:00,mfh,79.87
2023-02-14T06:21:00,mfh,79.37
2023-02-14T06:22:00,mfh,79.24
2023-02-14T06:23:00,mfh,79.50
2023-02-14T06:24:00,mfh,79.47
2023-02-14T06:25:00,mfh,73.23
2023-02-14T06:26:00,mfh,73.03
2023-02-14T06:27:00,mfh,72.99
2023-02-14T06:28:00,mfh,74.49
2023-02-14T06:29:00,mfh,74.11
2023-02-14T06:30:00,mfh,73.73
2023-02-14T06:31:00,mfh,74.05
2023-02-14T06:32:00,mfh,73.60
2023-02-14T06:33:00,mfh,73.23
2023-02-14T06:34:00,mfh,73.61
2023-02-14T06:35:00,mfh,74.37
2023-02-14T06:36:00,mfh,74.17
2023-02-14T06:37:00,mfh,73.98
2023-02-14T06:38:00,mfh,73.94
2023-02-14T06:39:00,mfh,73.82
2023-02-14T06:40:00,mfh,74.84
2023-02-14T06:41:00,mfh,74.43
2023-02-14T06:42:00,mfh,73.81
2023-02-14T06:43:00,mfh,73.86
2023-02-14T06:44:00,mfh,73.84
2023-02-14T06:45:00,mfh,73.87
2023-02-14T06:46:00,mfh,72.76
2023-02-14T06:47:00,mfh,72.46
2023-02-14T06:48:00,mfh,72.47
2023-02-14T06:49:00,mfh,79.20
2023-02-14T06:50:00,mfh,79.34
2023-02-14T06:51:00,mfh,79.98
2023-02-14T06:52:00,mfh,79.46
2023-02-14T06:53:00,mfh,79.36
2023-02-14T06:54:00,mfh,79.35
2023-02-14T06:55:00,mfh,79.26
2023-02-14T06:56:00,mfh,79.54
2023-02-14T06:57:00,mfh,79.73
2023-02-14T06:58:00,mfh,79.96
2023-02-14T06:59:00,mfh,79.58
2023-02-14T07:00:00,mfh,79.16
2023-02-14T07:01:00,mfh,78.77
2023-02-14T07:02:00,mfh,78.24
2023-02-14T07:03:00,mfh,78.36
2023-02-14T07:04:00,mfh,78.20
2023-02-14T07:05:00,mfh,78.75
2023-02-14T07:06:00,mfh,71.57
2023-02-14T07:07:00,mfh,72.10
2023-02-14T07:08:00,mfh,72.00
2023-02-14T07:09:00,mfh,71.66
2023-02-14T07:10:00,mfh,71.20
2023-02-14T07:11:00,mfh,70.85
2023-02-14T07:12:00,mfh,71.78
2023-02-14T07:13:00,mfh,71.88
2023-02-14T07:14:00,mfh,71.46
2023-02-14T07:15:00,mfh,71.84
2023-02-14T07:16:00,mfh,72.16
2023-02-14T07:17:00,mfh,71.88
2023-02-14T07:18:00,mfh,73.03
2023-02-14T07:19:00,mfh,72.90
2023-02-14T07:20:00,mfh,79.49
2023-02-14T07:21:00,mfh,79.48
2023-02-14T07:22:00,mfh,79.26
2023-02-14T07:23:00,mfh,79.10
2023-02-14T07:24:00,mfh,82.73
2023-02-14T07:25:00,mfh,85.90
2023-02-14T07:26:00,mfh,85.57
2023-02-14T07:27:00,mfh,85.57
2023-02-14T07:28:00,mfh,85.86
2023-02-14T07:29:00,mfh,86.05
2023-02-14T07:30:00,mfh,86.31
2023-02-14T07:31:00,mfh,85.88
2023-02-14T07:32:00,mfh,85.78
2023-02-14T07:33:00,mfh,85.61
2023-02-14T07:34:00,mfh,85.53
2023-02-14T07:35:00,mfh,85.58
2023-02-14T07:36:00,mfh,82.92
2023-02-14T07:37:00,mfh,78.39
2023-02-14T07:38:00,mfh,78.52
2023-02-14T07:39:00,mfh,78.70
2023-02-14T07:40:00,mfh,79.06
2023-02-14T07:41:00,mfh,81.73
2023-02-14T07:42:00,mfh,86.02
2023-02-14T07:43:00,mfh,86.20
2023-02-14T07:44:00,mfh,86.30
2023-02-14T07:45:00,mfh,86.49
2023-02-14T07:46:00,mfh,86.34
2023-02-14T07:47:00,mfh,86.21
2023-02-14T07:48:00,mfh,88.96
2023-02-14T07:49:00,mfh,89.52
2023-02-14T07:50:00,mfh,89.22
2023-02-14T07:51:00,mfh,89.21
2023-02-14T07:52:00,mfh,89.24
2023-02-14T07:53:00,mfh,89.16
2023-02-14T07:54:00,mfh,88.97
2023-02-14T07:55:00,mfh,88.95
2023-02-14T07:56:00,mfh,89.19
2023-02-14T07:57:00,mfh,88.78
2023-02-14T07:58:00,mfh,86.48
2023-02-14T07:59:00,mfh,86.87
2023-02-14T08:00:00,mfh,86.92
2023-02-14T08:01:00,mfh,86.99
2023-02-14T08:02:00,mfh,86.71
2023-02-14T08:03:00,mfh,86.71
2023-02-14T08:04:00,mfh,86.52
2023-02-14T08:05:00,mfh,86.56
2023-02-14T08:06:00,mfh,86.56
2023-02-14T08:07:00,mfh,86.38
2023-02-14T08:08:00,mfh,85.70
2023-02-14T08:09:00,mfh,85.58
2023-02-14T08:10:00,mfh,85.77
2023-02-14T08:11:00,mfh,85.67
2023-02-14T08:12:00,mfh,84.19
2023-02-14T08:13:00,mfh,84.08
2023-02-14T08:14:00,mfh,84.31
2023-02-14T08:15:00,mfh,84.50
2023-02-14T08:16:00,mfh,85.01
2023-02-14T08:17:00,mfh,84.71
2023-02-14T08:18:00,mfh,84.84
2023-02-14T08:19:00,mfh,84.48
2023-02-14T08:20:00,mfh,84.15
2023-02-14T08:21:00,mfh,84.08
2023-02-14T08:22:00,mfh,85.03
2023-02-14T08:23:00,mfh,85.07
2023-02-14T08:24:00,mfh,84.94
2023-02-14T08:25:00,mfh,85.01
2023-02-14T08:26:00,mfh,84.73
2023-02-14T08:27:00,mfh,84.94
2023-02-14T08:28:00,mfh,84.67
2023-02-14T08:29:00,mfh,84.23
2023-02-14T08:30:00,mfh,84.55
2023-02-14T08:31:00,mfh,84.59
2023-02-14T08:32:00,mfh,84.58
2023-02-14T08:33:00,mfh,84.58
2023-02-14T08:34:00,mfh,84.68
2023-02-14T08:35:00,mfh,88.51
2023-02-14T08:36:00,mfh,88.91
2023-02-14T08:37:00,mfh,88.90
2023-02-14T08:38:00,mfh,88.94
2023-02-14T08:39:00,mfh,89.07
2023-02-14T08:40:00,mfh,88.95
2023-02-14T08:41:00,mfh,89.18
2023-02-14T08:42:00,mfh,89.14
2023-02-14T08:43:00,mfh,88.99
2023-02-14T08:44:00,mfh,88.93
2023-02-14T08:45:00,mfh,88.91
2023-02-14T08:46:00,mfh,88.87
2023-02-14T08:47:00,mfh,88.81
2023-02-14T08:48:00,mfh,88.45
2023-02-14T08:49:00,mfh,88.64
2023-02-14T08:50:00,mfh,88.55
2023-02-14T08:51:00,mfh,88.49
2023-02-14T08:52:00,mfh,90.09
2023-02-14T08:53:00,mfh,90.12
2023-02-14T08:54:00,mfh,88.15
2023-02-14T08:55:00,mfh,88.02
2023-02-14T08:56:00,mfh,88.12
2023-02-14T08:57:00,mfh,88.11
2023-02-14T08:58:00,mfh,88.01
2023-02-14T08:59:00,mfh,88.23
2023-02-14T09:00:00,mfh,88.04
2023-02-14T09:01:00,mfh,87.99
2023-02-14T09:02:00,mfh,88.21
2023-02-14T09:03:00,mfh,87.82
2023-02-14T09:04:00,mfh,87.96
2023-02-14T09:05:00,mfh,87.07
2023-02-14T09:06:00,mfh,86.82
2023-02-14T09:07:00,mfh,86.65
2023-02-14T09:08:00,mfh,86.69
2023-02-14T09:09:00,mfh,86.40
2023-02-14T09:10:00,mfh,86.10
2023-02-14T09:11:00,mfh,86.08
2023-02-14T09:12:00,mfh,86.03
2023-02-14T09:13:00,mfh,86.04
2023-02-14T09:14:00,mfh,85.93
2023-02-14T09:15:00,mfh,85.98
2023-02-14T09:16:00,mfh,86.03
2023-02-14T09:17:00,mfh,86.44
2023-02-14T09:18:00,mfh,86.33
2023-02-14T09:19:00,mfh,86.38
2023-02-14T09:20:00,mfh,86.32
2023-02-14T09:21:00,mfh,86.43
2023-02-14T09:22:00,mfh,87.97
2023-02-14T09:23:00,mfh,88.03
2023-02-14T09:24:00,mfh,88.02
2023-02-14T09:25:00,mfh,88.02
2023-02-14T09:26:00,mfh,87.95
2023-02-14T09:27:00,mfh,88.04
2023-02-14T09:28:00,mfh,88.03
2023-02-14T09:29:00,mfh,88.00
2023-02-14T09:30:00,mfh,87.78
2023-02-14T09:31:00,mfh,87.74
2023-02-14T09:32:00,mfh,87.78
2023-02-14T09:33:00,mfh,87.78
2023-02-14T09:34:00,mfh,87.93
2023-02-14T09:35:00,mfh,87.96
2023-02-14T09:36:00,mfh,87.81
2023-02-14T09:37:00,mfh,87.80
2023-02-14T09:38:00,mfh,87.98
2023-02-14T09:39:00,mfh,86.49
2023-02-14T09:40:00,mfh,86.55
2023-02-14T09:41:00,mfh,86.66
2023-02-14T09:42:00,mfh,86.48
2023-02-14T09:43:00,mfh,88.09
2023-02-14T09:44:00,mfh,88.32
2023-02-14T09:45:00,mfh,88.33
2023-02-14T09:46:00,mfh,88.32
2023-02-14T09:47:00,mfh,88.32
2023-02-14T09:48:00,mfh,90.05
2023-02-14T09:49:00,mfh,90.08
2023-02-14T09:50:00,mfh,90.09
2023-02-14T09:51:00,mfh,89.92
2023-02-14T09:52:00,mfh,89.84
2023-02-14T09:53:00,mfh,89.75
2023-02-14T09:54:00,mfh,89.69
2023-02-14T09:55:00,mfh,89.71
2023-02-14T09:56:00,mfh,89.63
2023-02-14T09:57:00,mfh,89.51
2023-02-14T09:58:00,mfh,89.66
2023-02-14T09:59:00,mfh,89.46
2023-02-14T10:00:00,mfh,89.53
2023-02-14T10:01:00,mfh,89.76
2023-02-14T10:02:00,mfh,89.66
2023-02-14T10:03:00,mfh,89.65
2023-02-14T10:04:00,mfh,89.70
2023-02-14T10:05:00,mfh,89.52
2023-02-14T10:06:00,mfh,89.49
2023-02-14T10:07:00,mfh,89.52
2023-02-14T10:08:00,mfh,89.46
2023-02-14T10:09:00,mfh,89.31
2023-02-14T10:10:00,mfh,89.36
2023-02-14T10:11:00,mfh,89.48
2023-02-14T10:12:00,mfh,88.01
2023-02-14T10:13:00,mfh,88.04
2023-02-14T10:14:00,mfh,81.38
2023-02-14T10:15:00,mfh,81.53
2023-02-14T10:16:00,mfh,81.56
2023-02-14T10:17:00,mfh,81.83
2023-02-14T10:18:00,mfh,81.68
2023-02-14T10:19:00,mfh,81.94
2023-02-14T10:20:00,mfh,82.00
2023-02-14T10:21:00,mfh,82.13
2023-02-14T10:22:00,mfh,81.98
2023-02-14T10:23:00,mfh,82.12
2023-02-14T10:24:00,mfh,82.10
2023-02-14T10:25:00,mfh,79.44
2023-02-14T10:26:00,mfh,79.40
2023-02-14T10:27:00,mfh,79.96
2023-02-14T10:28:00,mfh,79.77
2023-02-14T10:29:00,mfh,79.90
2023-02-14T10:30:00,mfh,80.72
2023-02-14T10:31:00,mfh,80.35
2023-02-14T10:32:00,mfh,80.80
2023-02-14T10:33:00,mfh,80.63
2023-02-14T10:34:00,mfh,80.67
2023-02-14T10:35:00,mfh,81.24
2023-02-14T10:36:00,mfh,80.69
2023-02-14T10:37:00,mfh,80.46
2023-02-14T10:38:00,mfh,80.76
2023-02-14T10:39:00,mfh,80.79
2023-02-14T10:40:00,mfh,80.80
2023-02-14T10:41:00,mfh,80.70
2023-02-14T10:42:00,mfh,80.37
2023-02-14T10:43:00,mfh,80.48
2023-02-14T10:44:00,mfh,80.57
2023-02-14T10:45:00,mfh,80.39
2023-02-14T10:46:00,mfh,80.37
2023-02-14T10:47:00,mfh,80.38
2023-02-14T10:48:00,mfh,80.38
2023-02-14T10:49:00,mfh,80.98
2023-02-14T10:50:00,mfh,80.69
2023-02-14T10:51:00,mfh,80.61
2023-02-14T10:52:00,mfh,79.73
2023-02-14T10:53:00,mfh,84.41
2023-02-14T10:54:00,mfh,85.12
2023-02-14T10:55:00,mfh,85.43
2023-02-14T10:56:00,mfh,85.39
2023-02-14T10:57:00,mfh,85.21
2023-02-14T10:58:00,mfh,85.23
2023-02-14T10:59:00,mfh,85.27
2023-02-14T11:00:00,mfh,84.97
2023-02-14T11:01:00,mfh,85.21
2023-02-14T11:02:00,mfh,85.30
2023-02-14T11:03:00,mfh,85.26
2023-02-14T11:04:00,mfh,84.82
2023-02-14T11:05:00,mfh,84.88
