#datetime,building,power
2022-01-31T00:01:00,kcc,15.62
2022-01-31T00:03:00,kcc,13.80
2022-01-31T00:05:00,kcc,15.59
2022-01-31T00:07:00,kcc,13.21
2022-01-31T00:09:00,kcc,15.59
2022-01-31T00:11:00,kcc,13.80
2022-01-31T00:13:00,kcc,15.62
2022-01-31T00:15:00,kcc,13.80
2022-01-31T00:17:00,kcc,15.59
2022-01-31T00:19:00,kcc,19.80
2022-01-31T00:20:00,kcc,7.21
2022-01-31T00:22:00,kcc,13.80
2022-01-31T00:23:00,kcc,7.79
2022-01-31T00:25:00,kcc,13.80
2022-01-31T00:27:00,kcc,13.80
2022-01-31T00:29:00,kcc,13.21
2022-01-31T00:31:00,kcc,13.80
2022-01-31T00:33:00,kcc,13.80
2022-01-31T00:35:00,kcc,13.80
2022-01-31T00:37:00,kcc,15.59
2022-01-31T00:39:00,kcc,13.21
2022-01-31T00:41:00,kcc,15.59
2022-01-31T00:43:00,kcc,13.83
2022-01-31T00:45:00,kcc,13.80
2022-01-31T00:47:00,kcc,15.59
2022-01-31T00:48:00,kcc,6.01
2022-01-31T00:49:00,kcc,7.79
2022-01-31T00:51:00,kcc,21.01
2022-01-31T00:53:00,kcc,15.59
2022-01-31T00:55:00,kcc,13.80
2022-01-31T00:57:00,kcc,13.80
2022-01-31T00:59:00,kcc,13.80
2022-01-31T01:01:00,kcc,13.21
2022-01-31T01:03:00,kcc,13.80
2022-01-31T01:04:00,kcc,6.01
2022-01-31T01:06:00,kcc,15.59
2022-01-31T01:08:00,kcc,13.80
2022-01-31T01:09:00,kcc,6.01
2022-01-31T01:11:00,kcc,13.21
2022-01-31T01:13:00,kcc,13.80
2022-01-31T01:15:00,kcc,15.59
2022-01-31T01:16:00,kcc,6.01
2022-01-31T01:18:00,kcc,13.80
2022-01-31T01:19:00,kcc,7.21
2022-01-31T01:21:00,kcc,13.80
2022-01-31T01:23:00,kcc,15.59
2022-01-31T01:24:00,kcc,13.80
2022-01-31T01:25:00,kcc,7.82
2022-01-31T01:27:00,kcc,13.80
2022-01-31T01:29:00,kcc,13.18
2022-01-31T01:31:00,kcc,13.80
2022-01-31T01:33:00,kcc,13.80
2022-01-31T01:35:00,kcc,13.80
2022-01-31T01:37:00,kcc,13.21
2022-01-31T01:39:00,kcc,13.80
2022-01-31T01:41:00,kcc,13.80
2022-01-31T01:43:00,kcc,15.62
2022-01-31T01:44:00,kcc,5.98
2022-01-31T01:46:00,kcc,13.21
2022-01-31T01:48:00,kcc,15.59
2022-01-31T01:50:00,kcc,15.62
2022-01-31T01:52:00,kcc,13.80
2022-01-31T01:54:00,kcc,13.80
2022-01-31T01:55:00,kcc,7.79
2022-01-31T01:57:00,kcc,23.41
2022-01-31T01:58:00,kcc,6.01
2022-01-31T02:00:00,kcc,13.18
2022-01-31T02:02:00,kcc,13.80
2022-01-31T02:03:00,kcc,7.82
2022-01-31T02:05:00,kcc,15.59
2022-01-31T02:07:00,kcc,15.59
2022-01-31T02:08:00,kcc,7.82
2022-01-31T02:10:00,kcc,13.80
2022-01-31T02:11:00,kcc,7.79
2022-01-31T02:13:00,kcc,13.80
2022-01-31T02:14:00,kcc,7.79
2022-01-31T02:16:00,kcc,15.62
2022-01-31T02:18:00,kcc,13.18
2022-01-31T02:19:00,kcc,7.82
2022-01-31T02:21:00,kcc,15.59
2022-01-31T02:23:00,kcc,13.80
2022-01-31T02:25:00,kcc,15.62
2022-01-31T02:26:00,kcc,5.98
2022-01-31T02:28:00,kcc,13.80
2022-01-31T02:29:00,kcc,7.82
2022-01-31T02:31:00,kcc,20.98
2022-01-31T02:33:00,kcc,13.80
2022-01-31T02:35:00,kcc,13.83
2022-01-31T02:37:00,kcc,13.80
2022-01-31T02:39:00,kcc,13.18
2022-01-31T02:41:00,kcc,15.62
2022-01-31T02:43:00,kcc,13.80
2022-01-31T02:44:00,kcc,5.98
2022-01-31T02:46:00,kcc,13.80
2022-01-31T02:48:00,kcc,15.62
2022-01-31T02:50:00,kcc,15.59
2022-01-31T02:52:00,kcc,13.21
2022-01-31T02:54:00,kcc,13.80
2022-01-31T02:56:00,kcc,13.80
2022-01-31T02:58:00,kcc,19.19
2022-01-31T03:00:00,kcc,25.81
2022-01-31T03:01:00,kcc,13.80
2022-01-31T03:02:00,kcc,17.40
2022-01-31T03:04:00,kcc,17.40
2022-01-31T03:06:00,kcc,13.80
2022-01-31T03:08:00,kcc,13.21
2022-01-31T03:09:00,kcc,7.79
2022-01-31T03:11:00,kcc,13.80
2022-01-31T03:13:00,kcc,13.80
2022-01-31T03:15:00,kcc,13.80
2022-01-31T03:16:00,kcc,7.79
2022-01-31T03:18:00,kcc,13.80
2022-01-31T03:20:00,kcc,13.21
2022-01-31T03:22:00,kcc,13.80
2022-01-31T03:24:00,kcc,13.80
2022-01-31T03:25:00,kcc,7.79
2022-01-31T03:27:00,kcc,13.80
2022-01-31T03:28:00,kcc,5.39
2022-01-31T03:30:00,kcc,13.80
2022-01-31T03:31:00,kcc,7.82
2022-01-31T03:33:00,kcc,13.80
2022-01-31T03:35:00,kcc,21.01
2022-01-31T03:36:00,kcc,7.79
2022-01-31T03:38:00,kcc,13.80
2022-01-31T03:40:00,kcc,13.80
2022-01-31T03:41:00,kcc,7.79
2022-01-31T03:43:00,kcc,13.80
2022-01-31T03:45:00,kcc,13.80
2022-01-31T03:47:00,kcc,13.21
2022-01-31T03:49:00,kcc,13.80
2022-01-31T03:50:00,kcc,7.79
2022-01-31T03:52:00,kcc,13.80
2022-01-31T03:54:00,kcc,13.80
2022-01-31T03:55:00,kcc,7.21
2022-01-31T03:57:00,kcc,13.80
2022-01-31T03:59:00,kcc,15.59
2022-01-31T04:01:00,kcc,13.80
2022-01-31T04:03:00,kcc,13.80
2022-01-31T04:05:00,kcc,15.62
2022-01-31T04:07:00,kcc,15.59
2022-01-31T04:09:00,kcc,21.01
2022-01-31T04:10:00,kcc,6.01
2022-01-31T04:12:00,kcc,13.80
2022-01-31T04:14:00,kcc,13.80
2022-01-31T04:16:00,kcc,13.80
2022-01-31T04:18:00,kcc,13.21
2022-01-31T04:19:00,kcc,7.79
2022-01-31T04:21:00,kcc,13.80
2022-01-31T04:23:00,kcc,13.80
2022-01-31T04:25:00,kcc,13.21
2022-01-31T04:27:00,kcc,13.80
2022-01-31T04:29:00,kcc,11.98
2022-01-31T04:31:00,kcc,13.21
2022-01-31T04:33:00,kcc,13.80
2022-01-31T04:35:00,kcc,11.98
2022-01-31T04:37:00,kcc,13.21
2022-01-31T04:38:00,kcc,7.79
2022-01-31T04:40:00,kcc,19.80
2022-01-31T04:42:00,kcc,15.62
2022-01-31T04:44:00,kcc,15.59
2022-01-31T04:46:00,kcc,13.80
2022-01-31T04:48:00,kcc,13.80
2022-01-31T04:50:00,kcc,13.21
2022-01-31T04:51:00,kcc,5.98
2022-01-31T04:53:00,kcc,15.62
2022-01-31T04:54:00,kcc,6.01
2022-01-31T04:56:00,kcc,13.18
2022-01-31T04:57:00,kcc,7.82
2022-01-31T04:59:00,kcc,13.80
2022-01-31T05:00:00,kcc,5.98
2022-01-31T05:02:00,kcc,15.62
2022-01-31T05:04:00,kcc,13.80
2022-01-31T05:05:00,kcc,7.79
2022-01-31T05:06:00,kcc,5.39
2022-01-31T05:08:00,kcc,15.62
2022-01-31T05:10:00,kcc,13.80
2022-01-31T05:12:00,kcc,17.40
2022-01-31T05:13:00,kcc,13.80
2022-01-31T05:14:00,kcc,6.01
2022-01-31T05:16:00,kcc,13.80
2022-01-31T05:17:00,kcc,7.79
2022-01-31T05:19:00,kcc,13.21
2022-01-31T05:21:00,kcc,13.80
2022-01-31T05:22:00,kcc,7.79
2022-01-31T05:23:00,kcc,6.01
2022-01-31T05:25:00,kcc,13.80
2022-01-31T05:27:00,kcc,13.18
2022-01-31T05:29:00,kcc,13.80
2022-01-31T05:30:00,kcc,7.82
2022-01-31T05:32:00,kcc,13.80
2022-01-31T05:34:00,kcc,13.80
2022-01-31T05:36:00,kcc,13.18
2022-01-31T05:38:00,kcc,13.80
2022-01-31T05:39:00,kcc,6.01
2022-01-31T05:41:00,kcc,13.80
2022-01-31T05:42:00,kcc,7.79
2022-01-31T05:44:00,kcc,13.21
2022-01-31T05:45:00,kcc,13.80
2022-01-31T05:47:00,kcc,15.59
2022-01-31T05:49:00,kcc,13.80
2022-01-31T05:50:00,kcc,6.01
2022-01-31T05:52:00,kcc,13.21
2022-01-31T05:54:00,kcc,15.59
2022-01-31T05:55:00,kcc,6.01
2022-01-31T05:56:00,kcc,7.79
2022-01-31T05:58:00,kcc,12.01
2022-01-31T06:00:00,kcc,13.18
2022-01-31T06:01:00,kcc,8.41
2022-01-31T06:03:00,kcc,13.21
2022-01-31T06:05:00,kcc,13.80
2022-01-31T06:07:00,kcc,11.40
2022-01-31T06:09:00,kcc,15.59
2022-01-31T06:11:00,kcc,13.80
2022-01-31T06:13:00,kcc,13.80
2022-01-31T06:15:00,kcc,15.62
2022-01-31T06:17:00,kcc,19.19
2022-01-31T06:18:00,kcc,10.20
2022-01-31T06:20:00,kcc,13.21
2022-01-31T06:21:00,kcc,6.01
2022-01-31T06:22:00,kcc,7.79
2022-01-31T06:24:00,kcc,13.80
2022-01-31T06:26:00,kcc,11.40
2022-01-31T06:27:00,kcc,10.20
2022-01-31T06:29:00,kcc,23.41
2022-01-31T06:31:00,kcc,23.41
2022-01-31T06:33:00,kcc,19.19
2022-01-31T06:35:00,kcc,12.01
2022-01-31T06:37:00,kcc,13.18
2022-01-31T06:39:00,kcc,13.80
2022-01-31T06:40:00,kcc,7.82
2022-01-31T06:42:00,kcc,13.80
2022-01-31T06:44:00,kcc,13.80
2022-01-31T06:46:00,kcc,13.18
2022-01-31T06:48:00,kcc,16.20
2022-01-31T06:49:00,kcc,11.40
2022-01-31T06:51:00,kcc,15.62
2022-01-31T06:53:00,kcc,13.80
2022-01-31T06:55:00,kcc,13.18
2022-01-31T06:57:00,kcc,13.80
2022-01-31T06:59:00,kcc,13.83
2022-01-31T07:01:00,kcc,11.98
2022-01-31T07:02:00,kcc,7.21
2022-01-31T07:04:00,kcc,13.80
2022-01-31T07:05:00,kcc,6.01
2022-01-31T07:07:00,kcc,13.80
2022-01-31T07:09:00,kcc,13.18
2022-01-31T07:10:00,kcc,7.82
2022-01-31T07:12:00,kcc,13.80
2022-01-31T07:14:00,kcc,13.80
2022-01-31T07:15:00,kcc,5.98
2022-01-31T07:17:00,kcc,13.21
2022-01-31T07:19:00,kcc,15.59
2022-01-31T07:21:00,kcc,13.83
2022-01-31T07:22:00,kcc,13.80
2022-01-31T07:24:00,kcc,15.59
2022-01-31T07:25:00,kcc,6.01
2022-01-31T07:27:00,kcc,13.18
2022-01-31T07:28:00,kcc,8.41
2022-01-31T07:30:00,kcc,13.21
2022-01-31T07:31:00,kcc,5.98
2022-01-31T07:33:00,kcc,13.83
2022-01-31T07:35:00,kcc,11.40
2022-01-31T07:37:00,kcc,13.80
2022-01-31T07:38:00,kcc,5.98
2022-01-31T07:40:00,kcc,11.43
2022-01-31T07:42:00,kcc,13.80
2022-01-31T07:44:00,kcc,11.98
2022-01-31T07:45:00,kcc,7.21
2022-01-31T07:47:00,kcc,12.01
2022-01-31T07:49:00,kcc,13.80
2022-01-31T07:51:00,kcc,11.40
2022-01-31T07:52:00,kcc,7.79
2022-01-31T07:54:00,kcc,13.80
2022-01-31T07:56:00,kcc,19.19
2022-01-31T07:57:00,kcc,6.01
2022-01-31T07:59:00,kcc,13.80
2022-01-31T08:01:00,kcc,13.80
2022-01-31T08:02:00,kcc,7.82
2022-01-31T08:03:00,kcc,5.39
2022-01-31T08:05:00,kcc,13.80
2022-01-31T08:06:00,kcc,7.79
2022-01-31T08:08:00,kcc,13.80
2022-01-31T08:10:00,kcc,13.80
2022-01-31T08:12:00,kcc,13.80
2022-01-31T08:13:00,kcc,5.42
2022-01-31T08:15:00,kcc,13.80
2022-01-31T08:16:00,kcc,7.79
2022-01-31T08:18:00,kcc,13.80
2022-01-31T08:20:00,kcc,13.18
2022-01-31T08:22:00,kcc,13.80
2022-01-31T08:23:00,kcc,6.01
2022-01-31T08:25:00,kcc,13.80
2022-01-31T08:27:00,kcc,15.62
2022-01-31T08:29:00,kcc,19.19
2022-01-31T08:30:00,kcc,7.79
2022-01-31T08:32:00,kcc,12.01
2022-01-31T08:34:00,kcc,13.21
2022-01-31T08:35:00,kcc,5.98
2022-01-31T08:36:00,kcc,7.82
2022-01-31T08:37:00,kcc,5.98
2022-01-31T08:39:00,kcc,11.43
2022-01-31T08:41:00,kcc,13.80
2022-01-31T08:42:00,kcc,5.98
2022-01-31T08:44:00,kcc,13.80
2022-01-31T08:46:00,kcc,23.41
2022-01-31T08:48:00,kcc,21.01
2022-01-31T08:50:00,kcc,19.80
2022-01-31T08:51:00,kcc,6.01
2022-01-31T08:53:00,kcc,11.40
2022-01-31T08:55:00,kcc,9.58
2022-01-31T08:57:00,kcc,12.01
2022-01-31T08:59:00,kcc,11.40
2022-01-31T09:01:00,kcc,17.99
2022-01-31T09:03:00,kcc,11.43
2022-01-31T09:05:00,kcc,11.98
2022-01-31T09:06:00,kcc,3.60
2022-01-31T09:08:00,kcc,12.01
2022-01-31T09:10:00,kcc,11.40
2022-01-31T09:11:00,kcc,4.19
2022-01-31T09:13:00,kcc,11.40
2022-01-31T09:14:00,kcc,6.01
2022-01-31T09:16:00,kcc,9.61
2022-01-31T09:18:00,kcc,11.98
2022-01-31T09:20:00,kcc,9.61
2022-01-31T09:22:00,kcc,11.40
2022-01-31T09:23:00,kcc,6.01
2022-01-31T09:24:00,kcc,6.01
2022-01-31T09:26:00,kcc,11.40
2022-01-31T09:28:00,kcc,11.98
2022-01-31T09:30:00,kcc,11.43
2022-01-31T09:32:00,kcc,10.20
2022-01-31T09:34:00,kcc,15.59
2022-01-31T09:36:00,kcc,17.40
2022-01-31T09:37:00,kcc,3.60
2022-01-31T09:39:00,kcc,12.01
2022-01-31T09:41:00,kcc,7.79
2022-01-31T09:43:00,kcc,7.79
2022-01-31T09:45:00,kcc,9.61
2022-01-31T09:46:00,kcc,4.19
2022-01-31T09:48:00,kcc,11.40
2022-01-31T09:50:00,kcc,13.80
2022-01-31T09:52:00,kcc,11.40
2022-01-31T09:54:00,kcc,12.01
2022-01-31T09:56:00,kcc,9.61
2022-01-31T09:58:00,kcc,9.58
2022-01-31T09:59:00,kcc,6.01
2022-01-31T10:00:00,kcc,6.01
2022-01-31T10:02:00,kcc,7.79
2022-01-31T10:03:00,kcc,3.60
2022-01-31T10:05:00,kcc,12.01
2022-01-31T10:06:00,kcc,3.60
2022-01-31T10:08:00,kcc,10.20
2022-01-31T10:10:00,kcc,19.19
2022-01-31T10:12:00,kcc,9.61
2022-01-31T10:14:00,kcc,10.20
2022-01-31T10:16:00,kcc,11.40
2022-01-31T10:18:00,kcc,10.20
2022-01-31T10:20:00,kcc,9.61
2022-01-31T10:22:00,kcc,9.61
2022-01-31T10:23:00,kcc,3.57
2022-01-31T10:25:00,kcc,12.01
2022-01-31T10:27:00,kcc,9.61
2022-01-31T10:29:00,kcc,11.98
2022-01-31T10:31:00,kcc,11.40
2022-01-31T10:33:00,kcc,7.82
2022-01-31T10:35:00,kcc,13.80
2022-01-31T10:36:00,kcc,9.58
2022-01-31T10:38:00,kcc,19.80
2022-01-31T10:40:00,kcc,19.22
2022-01-31T10:42:00,kcc,21.59
2022-01-31T10:44:00,kcc,19.19
2022-01-31T10:45:00,kcc,6.01
2022-01-31T10:47:00,kcc,10.20
2022-01-31T10:49:00,kcc,11.40
2022-01-31T10:51:00,kcc,9.61
2022-01-31T10:53:00,kcc,10.20
2022-01-31T10:55:00,kcc,7.21
2022-01-31T10:56:00,kcc,4.19
2022-01-31T10:58:00,kcc,9.61
2022-01-31T11:00:00,kcc,10.20
2022-01-31T11:02:00,kcc,11.40
2022-01-31T11:04:00,kcc,11.40
2022-01-31T11:06:00,kcc,10.22
2022-01-31T11:08:00,kcc,7.79
2022-01-31T11:10:00,kcc,7.79
2022-01-31T11:12:00,kcc,11.40
2022-01-31T11:13:00,kcc,6.01
2022-01-31T11:15:00,kcc,9.61
2022-01-31T11:16:00,kcc,5.98
2022-01-31T11:17:00,kcc,7.82
2022-01-31T11:19:00,kcc,13.80
2022-01-31T11:20:00,kcc,3.60
2022-01-31T11:22:00,kcc,9.58
2022-01-31T11:24:00,kcc,7.82
2022-01-31T11:25:00,kcc,5.98
2022-01-31T11:27:00,kcc,9.61
2022-01-31T11:28:00,kcc,6.01
2022-01-31T11:30:00,kcc,11.98
2022-01-31T11:31:00,kcc,6.01
2022-01-31T11:33:00,kcc,9.61
2022-01-31T11:35:00,kcc,9.61
2022-01-31T11:37:00,kcc,9.58
2022-01-31T11:39:00,kcc,9.61
2022-01-31T11:40:00,kcc,6.01
2022-01-31T11:42:00,kcc,9.58
2022-01-31T11:43:00,kcc,6.01
2022-01-31T11:45:00,kcc,12.01
2022-01-31T11:47:00,kcc,9.58
2022-01-31T11:48:00,kcc,3.60
2022-01-31T11:50:00,kcc,10.22
2022-01-31T11:52:00,kcc,11.40
2022-01-31T11:53:00,kcc,9.58
2022-01-31T11:55:00,kcc,13.80
2022-01-31T11:57:00,kcc,12.01
2022-01-31T11:59:00,kcc,9.61
2022-01-31T12:01:00,kcc,5.98
2022-01-31T12:03:00,kcc,7.82
2022-01-31T12:05:00,kcc,11.40
2022-01-31T12:07:00,kcc,9.58
2022-01-31T12:09:00,kcc,12.01
2022-01-31T12:11:00,kcc,9.61
2022-01-31T12:13:00,kcc,11.98
2022-01-31T12:15:00,kcc,7.82
2022-01-31T12:17:00,kcc,9.58
2022-01-31T12:19:00,kcc,9.61
2022-01-31T12:21:00,kcc,10.20
2022-01-31T12:23:00,kcc,9.61
2022-01-31T12:25:00,kcc,11.40
2022-01-31T12:26:00,kcc,4.19
2022-01-31T12:28:00,kcc,15.62
2022-01-31T12:30:00,kcc,13.18
2022-01-31T12:32:00,kcc,12.01
2022-01-31T12:34:00,kcc,11.40
2022-01-31T12:36:00,kcc,12.01
2022-01-31T12:38:00,kcc,11.98
2022-01-31T12:40:00,kcc,9.61
2022-01-31T12:42:00,kcc,7.79
2022-01-31T12:44:00,kcc,9.61
2022-01-31T12:46:00,kcc,13.80
2022-01-31T12:48:00,kcc,11.40
2022-01-31T12:49:00,kcc,6.01
2022-01-31T12:51:00,kcc,13.80
2022-01-31T12:53:00,kcc,9.61
2022-01-31T12:55:00,kcc,7.79
2022-01-31T12:57:00,kcc,11.40
2022-01-31T12:59:00,kcc,11.98
2022-01-31T13:01:00,kcc,9.61
2022-01-31T13:03:00,kcc,15.62
2022-01-31T13:05:00,kcc,23.38
2022-01-31T13:06:00,kcc,9.61
2022-01-31T13:08:00,kcc,17.99
2022-01-31T13:09:00,kcc,9.61
2022-01-31T13:11:00,kcc,13.80
2022-01-31T13:13:00,kcc,11.40
2022-01-31T13:15:00,kcc,9.61
2022-01-31T13:16:00,kcc,6.01
2022-01-31T13:18:00,kcc,9.58
2022-01-31T13:20:00,kcc,8.41
2022-01-31T13:22:00,kcc,11.40
2022-01-31T13:24:00,kcc,9.61
2022-01-31T13:25:00,kcc,6.01
2022-01-31T13:27:00,kcc,13.80
2022-01-31T13:29:00,kcc,11.40
2022-01-31T13:31:00,kcc,7.79
2022-01-31T13:33:00,kcc,9.61
2022-01-31T13:34:00,kcc,4.19
2022-01-31T13:36:00,kcc,11.40
2022-01-31T13:37:00,kcc,6.01
2022-01-31T13:39:00,kcc,17.40
2022-01-31T13:41:00,kcc,12.01
2022-01-31T13:43:00,kcc,7.79
2022-01-31T13:45:00,kcc,6.01
2022-01-31T13:47:00,kcc,9.58
2022-01-31T13:49:00,kcc,11.40
2022-01-31T13:50:00,kcc,6.01
2022-01-31T13:52:00,kcc,12.01
2022-01-31T13:54:00,kcc,11.40
2022-01-31T13:56:00,kcc,10.20
2022-01-31T13:58:00,kcc,11.40
2022-01-31T13:59:00,kcc,6.01
2022-01-31T14:01:00,kcc,9.61
2022-01-31T14:03:00,kcc,11.40
2022-01-31T14:05:00,kcc,10.20
2022-01-31T14:07:00,kcc,11.40
2022-01-31T14:09:00,kcc,7.79
2022-01-31T14:11:00,kcc,9.61
2022-01-31T14:12:00,kcc,6.01
2022-01-31T14:13:00,kcc,4.19
2022-01-31T14:15:00,kcc,19.22
2022-01-31T14:17:00,kcc,11.98
2022-01-31T14:19:00,kcc,9.61
2022-01-31T14:20:00,kcc,4.19
2022-01-31T14:22:00,kcc,7.21
2022-01-31T14:23:00,kcc,6.01
2022-01-31T14:25:00,kcc,11.98
2022-01-31T14:26:00,kcc,3.60
2022-01-31T14:28:00,kcc,12.01
2022-01-31T14:30:00,kcc,11.40
2022-01-31T14:32:00,kcc,7.79
2022-01-31T14:33:00,kcc,2.40
2022-01-31T14:34:00,kcc,3.60
2022-01-31T14:36:00,kcc,7.79
2022-01-31T14:38:00,kcc,9.61
2022-01-31T14:39:00,kcc,4.19
2022-01-31T14:40:00,kcc,6.01
2022-01-31T14:42:00,kcc,9.61
2022-01-31T14:43:00,kcc,5.39
2022-01-31T14:45:00,kcc,10.20
2022-01-31T14:47:00,kcc,9.61
2022-01-31T14:49:00,kcc,7.79
2022-01-31T14:51:00,kcc,11.40
2022-01-31T14:53:00,kcc,13.80
2022-01-31T14:55:00,kcc,7.82
2022-01-31T14:56:00,kcc,5.98
2022-01-31T14:58:00,kcc,7.82
2022-01-31T15:00:00,kcc,9.58
2022-01-31T15:02:00,kcc,7.82
2022-01-31T15:03:00,kcc,4.19
2022-01-31T15:05:00,kcc,9.61
2022-01-31T15:06:00,kcc,5.98
2022-01-31T15:08:00,kcc,9.61
2022-01-31T15:10:00,kcc,11.40
2022-01-31T15:12:00,kcc,12.01
2022-01-31T15:14:00,kcc,6.01
2022-01-31T15:16:00,kcc,5.39
2022-01-31T15:17:00,kcc,4.19
2022-01-31T15:19:00,kcc,9.61
2022-01-31T15:21:00,kcc,12.01
2022-01-31T15:23:00,kcc,9.58
2022-01-31T15:25:00,kcc,9.61
2022-01-31T15:27:00,kcc,13.80
2022-01-31T15:29:00,kcc,9.61
2022-01-31T15:31:00,kcc,9.58
2022-01-31T15:32:00,kcc,6.01
2022-01-31T15:34:00,kcc,7.79
2022-01-31T15:35:00,kcc,4.22
2022-01-31T15:37:00,kcc,7.79
2022-01-31T15:39:00,kcc,7.79
2022-01-31T15:41:00,kcc,9.61
2022-01-31T15:43:00,kcc,7.79
2022-01-31T15:45:00,kcc,9.61
2022-01-31T15:46:00,kcc,6.01
2022-01-31T15:48:00,kcc,9.58
2022-01-31T15:50:00,kcc,9.61
2022-01-31T15:51:00,kcc,4.19
2022-01-31T15:53:00,kcc,7.82
2022-01-31T15:55:00,kcc,7.79
2022-01-31T15:57:00,kcc,7.79
2022-01-31T15:59:00,kcc,9.61
2022-01-31T16:02:00,kcc,13.80
2022-01-31T16:04:00,kcc,17.40
2022-01-31T16:06:00,kcc,5.98
2022-01-31T16:08:00,kcc,11.43
2022-01-31T16:10:00,kcc,10.20
2022-01-31T16:11:00,kcc,3.60
2022-01-31T16:13:00,kcc,9.58
2022-01-31T16:15:00,kcc,10.20
2022-01-31T16:17:00,kcc,5.42
2022-01-31T16:19:00,kcc,7.79
2022-01-31T16:21:00,kcc,10.20
2022-01-31T16:23:00,kcc,11.40
2022-01-31T16:25:00,kcc,9.61
2022-01-31T16:27:00,kcc,10.20
2022-01-31T16:29:00,kcc,7.79
2022-01-31T16:31:00,kcc,7.82
2022-01-31T16:33:00,kcc,13.18
2022-01-31T16:35:00,kcc,19.80
2022-01-31T16:37:00,kcc,19.19
2022-01-31T16:38:00,kcc,10.22
2022-01-31T16:40:00,kcc,17.37
2022-01-31T16:42:00,kcc,6.01
2022-01-31T16:44:00,kcc,7.82
2022-01-31T16:46:00,kcc,11.40
2022-01-31T16:47:00,kcc,5.98
2022-01-31T16:49:00,kcc,9.61
2022-01-31T16:51:00,kcc,9.61
2022-01-31T16:53:00,kcc,10.20
2022-01-31T16:55:00,kcc,7.79
2022-01-31T16:57:00,kcc,11.40
2022-01-31T16:58:00,kcc,6.01
2022-01-31T17:00:00,kcc,9.61
2022-01-31T17:02:00,kcc,11.98
2022-01-31T17:04:00,kcc,7.82
2022-01-31T17:06:00,kcc,7.79
2022-01-31T17:08:00,kcc,9.61
2022-01-31T17:10:00,kcc,9.58
2022-01-31T17:12:00,kcc,12.01
2022-01-31T17:14:00,kcc,9.61
2022-01-31T17:16:00,kcc,17.37
2022-01-31T17:18:00,kcc,9.61
2022-01-31T17:19:00,kcc,4.19
2022-01-31T17:21:00,kcc,13.83
2022-01-31T17:23:00,kcc,11.40
2022-01-31T17:24:00,kcc,4.19
2022-01-31T17:26:00,kcc,11.40
2022-01-31T17:27:00,kcc,6.01
2022-01-31T17:29:00,kcc,9.61
2022-01-31T17:31:00,kcc,9.58
2022-01-31T17:33:00,kcc,10.20
2022-01-31T17:35:00,kcc,11.43
2022-01-31T17:37:00,kcc,11.98
2022-01-31T17:38:00,kcc,5.39
2022-01-31T17:40:00,kcc,10.22
2022-01-31T17:42:00,kcc,7.79
2022-01-31T17:43:00,kcc,3.60
2022-01-31T17:45:00,kcc,7.79
2022-01-31T17:46:00,kcc,4.19
2022-01-31T17:48:00,kcc,11.40
2022-01-31T17:49:00,kcc,4.22
2022-01-31T17:51:00,kcc,9.61
2022-01-31T17:53:00,kcc,17.37
2022-01-31T17:55:00,kcc,7.82
2022-01-31T17:57:00,kcc,9.58
2022-01-31T17:58:00,kcc,6.01
2022-01-31T18:00:00,kcc,12.01
2022-01-31T18:02:00,kcc,9.58
2022-01-31T18:03:00,kcc,3.60
2022-01-31T18:04:00,kcc,4.22
2022-01-31T18:06:00,kcc,9.58
2022-01-31T18:08:00,kcc,9.61
2022-01-31T18:10:00,kcc,10.20
2022-01-31T18:11:00,kcc,5.42
2022-01-31T18:13:00,kcc,10.20
2022-01-31T18:14:00,kcc,5.39
2022-01-31T18:15:00,kcc,4.19
2022-01-31T18:17:00,kcc,7.82
2022-01-31T18:19:00,kcc,9.58
2022-01-31T18:20:00,kcc,4.22
2022-01-31T18:21:00,kcc,3.60
2022-01-31T18:22:00,kcc,5.98
2022-01-31T18:24:00,kcc,9.61
2022-01-31T18:26:00,kcc,7.79
2022-01-31T18:27:00,kcc,4.22
2022-01-31T18:29:00,kcc,11.40
2022-01-31T18:31:00,kcc,15.59
2022-01-31T18:33:00,kcc,12.01
2022-01-31T18:34:00,kcc,3.60
2022-01-31T18:36:00,kcc,11.98
2022-01-31T18:38:00,kcc,9.61
2022-01-31T18:40:00,kcc,7.79
2022-01-31T18:42:00,kcc,9.61
2022-01-31T18:44:00,kcc,11.98
2022-01-31T18:45:00,kcc,5.42
2022-01-31T18:46:00,kcc,4.19
2022-01-31T18:48:00,kcc,11.40
2022-01-31T18:50:00,kcc,12.01
2022-01-31T18:52:00,kcc,9.61
2022-01-31T18:53:00,kcc,5.98
2022-01-31T18:55:00,kcc,9.61
2022-01-31T18:57:00,kcc,12.01
2022-01-31T18:59:00,kcc,11.40
2022-01-31T19:00:00,kcc,6.01
2022-01-31T19:01:00,kcc,5.98
2022-01-31T19:02:00,kcc,3.60
2022-01-31T19:04:00,kcc,7.79
2022-01-31T19:06:00,kcc,12.01
2022-01-31T19:08:00,kcc,15.62
2022-01-31T19:09:00,kcc,5.39
2022-01-31T19:11:00,kcc,10.20
2022-01-31T19:12:00,kcc,5.39
2022-01-31T19:14:00,kcc,10.22
2022-01-31T19:16:00,kcc,7.79
2022-01-31T19:18:00,kcc,9.58
2022-01-31T19:20:00,kcc,9.61
2022-01-31T19:22:00,kcc,12.01
2022-01-31T19:24:00,kcc,9.58
