#datetime,building,power
2023-10-18T00:02:00,emw,6.01
2023-10-18T00:05:00,emw,6.00
2023-10-18T00:07:00,emw,6.00
2023-10-18T00:10:00,emw,6.00
2023-10-18T00:12:00,emw,6.00
2023-10-18T00:14:00,emw,6.01
2023-10-18T00:17:00,emw,6.00
2023-10-18T00:19:00,emw,6.00
2023-10-18T00:22:00,emw,6.00
2023-10-18T00:25:00,emw,6.00
2023-10-18T00:27:00,emw,6.01
2023-10-18T00:29:00,emw,6.00
2023-10-18T00:32:00,emw,6.00
2023-10-18T00:36:00,emw,6.00
2023-10-18T00:37:00,emw,6.00
2023-10-18T00:41:00,emw,6.01
2023-10-18T00:43:00,emw,6.00
2023-10-18T00:46:00,emw,6.00
2023-10-18T00:48:00,emw,6.00
2023-10-18T00:51:00,emw,6.00
2023-10-18T00:54:00,emw,6.01
2023-10-18T00:56:00,emw,6.00
2023-10-18T00:58:00,emw,6.00
2023-10-18T01:01:00,emw,6.00
2023-10-18T01:03:00,emw,6.00
2023-10-18T01:06:00,emw,6.01
2023-10-18T01:08:00,emw,6.00
2023-10-18T01:10:00,emw,6.00
2023-10-18T01:13:00,emw,6.00
2023-10-18T01:15:00,emw,6.00
2023-10-18T01:18:00,emw,6.01
2023-10-18T01:22:00,emw,6.00
2023-10-18T01:24:00,emw,6.00
2023-10-18T01:26:00,emw,6.00
2023-10-18T01:28:00,emw,6.00
2023-10-18T01:32:00,emw,6.01
2023-10-18T01:35:00,emw,6.00
2023-10-18T01:36:00,emw,6.00
2023-10-18T01:39:00,emw,6.00
2023-10-18T01:42:00,emw,6.00
2023-10-18T01:44:00,emw,6.01
2023-10-18T01:47:00,emw,6.00
2023-10-18T01:49:00,emw,6.00
2023-10-18T01:52:00,emw,6.00
2023-10-18T01:55:00,emw,6.00
2023-10-18T01:58:00,emw,6.01
2023-10-18T01:59:00,emw,6.00
2023-10-18T02:03:00,emw,6.00
2023-10-18T02:05:00,emw,6.00
2023-10-18T02:07:00,emw,6.00
2023-10-18T02:10:00,emw,6.01
2023-10-18T02:12:00,emw,12.00
2023-10-18T02:13:00,emw,6.00
2023-10-18T02:15:00,emw,18.00
2023-10-18T02:17:00,emw,6.00
2023-10-18T02:20:00,emw,6.00
2023-10-18T02:23:00,emw,6.00
2023-10-18T02:25:00,emw,6.01
2023-10-18T02:27:00,emw,6.00
2023-10-18T02:30:00,emw,6.00
2023-10-18T02:32:00,emw,6.00
2023-10-18T02:35:00,emw,6.00
2023-10-18T02:37:00,emw,6.01
2023-10-18T02:40:00,emw,6.00
2023-10-18T02:43:00,emw,6.00
2023-10-18T02:45:00,emw,6.00
2023-10-18T02:49:00,emw,6.00
2023-10-18T02:50:00,emw,6.01
2023-10-18T02:53:00,emw,6.00
2023-10-18T02:56:00,emw,6.00
2023-10-18T02:59:00,emw,6.00
2023-10-18T03:02:00,emw,6.00
2023-10-18T03:04:00,emw,6.01
2023-10-18T03:06:00,emw,6.00
2023-10-18T03:09:00,emw,6.00
2023-10-18T03:11:00,emw,6.00
2023-10-18T03:14:00,emw,6.00
2023-10-18T03:16:00,emw,6.01
2023-10-18T03:19:00,emw,6.00
2023-10-18T03:21:00,emw,6.00
2023-10-18T03:24:00,emw,6.00
2023-10-18T03:27:00,emw,6.00
2023-10-18T03:29:00,emw,6.01
2023-10-18T03:32:00,emw,6.00
2023-10-18T03:34:00,emw,6.00
2023-10-18T03:37:00,emw,6.00
2023-10-18T03:40:00,emw,6.00
2023-10-18T03:41:00,emw,6.01
2023-10-18T03:45:00,emw,6.00
2023-10-18T03:46:00,emw,6.00
2023-10-18T03:50:00,emw,6.00
2023-10-18T03:52:00,emw,6.00
2023-10-18T03:54:00,emw,6.01
2023-10-18T03:57:00,emw,6.00
2023-10-18T03:59:00,emw,6.00
2023-10-18T04:02:00,emw,6.00
2023-10-18T04:03:00,emw,6.00
2023-10-18T04:07:00,emw,6.01
2023-10-18T04:09:00,emw,6.00
2023-10-18T04:11:00,emw,6.00
2023-10-18T04:14:00,emw,6.00
2023-10-18T04:16:00,emw,6.00
2023-10-18T04:17:00,emw,6.01
2023-10-18T04:19:00,emw,6.00
2023-10-18T04:22:00,emw,6.00
2023-10-18T04:24:00,emw,6.00
2023-10-18T04:27:00,emw,6.00
2023-10-18T04:29:00,emw,6.01
2023-10-18T04:31:00,emw,6.00
2023-10-18T04:33:00,emw,6.00
2023-10-18T04:36:00,emw,6.00
2023-10-18T04:37:00,emw,6.00
2023-10-18T04:40:00,emw,6.01
2023-10-18T04:42:00,emw,6.00
2023-10-18T04:44:00,emw,6.00
2023-10-18T04:47:00,emw,6.00
2023-10-18T04:51:00,emw,6.00
2023-10-18T04:53:00,emw,6.01
2023-10-18T04:55:00,emw,6.00
2023-10-18T04:57:00,emw,6.00
2023-10-18T05:00:00,emw,6.00
2023-10-18T05:02:00,emw,6.00
2023-10-18T05:05:00,emw,6.01
2023-10-18T05:07:00,emw,6.00
2023-10-18T05:10:00,emw,6.00
2023-10-18T05:12:00,emw,6.00
2023-10-18T05:15:00,emw,6.00
2023-10-18T05:17:00,emw,6.01
2023-10-18T05:20:00,emw,6.00
2023-10-18T05:24:00,emw,6.00
2023-10-18T05:26:00,emw,6.00
2023-10-18T05:29:00,emw,6.00
2023-10-18T05:31:00,emw,6.01
2023-10-18T05:34:00,emw,6.00
2023-10-18T05:37:00,emw,6.00
2023-10-18T05:38:00,emw,6.00
2023-10-18T05:42:00,emw,6.00
2023-10-18T05:44:00,emw,6.01
2023-10-18T05:47:00,emw,6.00
2023-10-18T05:49:00,emw,6.00
2023-10-18T05:50:00,emw,6.00
2023-10-18T05:53:00,emw,6.00
2023-10-18T05:56:00,emw,6.01
2023-10-18T05:58:00,emw,6.00
2023-10-18T06:00:00,emw,6.00
2023-10-18T06:03:00,emw,6.00
2023-10-18T06:06:00,emw,6.00
2023-10-18T06:09:00,emw,6.01
2023-10-18T06:12:00,emw,6.00
2023-10-18T06:14:00,emw,6.00
2023-10-18T06:17:00,emw,6.00
2023-10-18T06:19:00,emw,6.00
2023-10-18T06:23:00,emw,6.01
2023-10-18T06:24:00,emw,6.00
2023-10-18T06:26:00,emw,6.00
2023-10-18T06:30:00,emw,6.00
2023-10-18T06:31:00,emw,6.00
2023-10-18T06:34:00,emw,6.01
2023-10-18T06:38:00,emw,6.00
2023-10-18T06:40:00,emw,6.00
2023-10-18T06:42:00,emw,6.00
2023-10-18T06:46:00,emw,6.00
2023-10-18T06:47:00,emw,6.01
2023-10-18T06:50:00,emw,6.00
2023-10-18T06:52:00,emw,6.00
2023-10-18T06:55:00,emw,6.00
2023-10-18T06:57:00,emw,6.00
2023-10-18T06:58:00,emw,12.00
2023-10-18T07:00:00,emw,12.00
2023-10-18T07:01:00,emw,6.00
2023-10-18T07:03:00,emw,6.01
2023-10-18T07:05:00,emw,6.00
2023-10-18T07:07:00,emw,6.00
2023-10-18T07:10:00,emw,6.00
2023-10-18T07:13:00,emw,6.00
2023-10-18T07:15:00,emw,6.01
2023-10-18T07:18:00,emw,6.00
2023-10-18T07:20:00,emw,6.00
2023-10-18T07:23:00,emw,6.00
2023-10-18T07:26:00,emw,6.00
2023-10-18T07:29:00,emw,6.01
2023-10-18T07:31:00,emw,6.00
2023-10-18T07:34:00,emw,6.00
2023-10-18T07:36:00,emw,6.00
2023-10-18T07:39:00,emw,6.00
2023-10-18T07:42:00,emw,6.01
2023-10-18T07:45:00,emw,6.00
2023-10-18T07:47:00,emw,6.00
2023-10-18T07:49:00,emw,6.00
2023-10-18T07:52:00,emw,12.00
2023-10-18T07:54:00,emw,6.00
2023-10-18T07:56:00,emw,6.00
2023-10-18T07:58:00,emw,6.00
2023-10-18T08:00:00,emw,6.00
2023-10-18T08:02:00,emw,6.01
2023-10-18T08:05:00,emw,6.00
2023-10-18T08:06:00,emw,6.00
2023-10-18T08:09:00,emw,6.00
2023-10-18T08:10:00,emw,6.00
2023-10-18T08:13:00,emw,6.01
2023-10-18T08:15:00,emw,12.00
2023-10-18T08:17:00,emw,6.00
2023-10-18T08:19:00,emw,12.00
2023-10-18T08:21:00,emw,6.00
2023-10-18T08:23:00,emw,12.00
2023-10-18T08:24:00,emw,6.00
2023-10-18T08:26:00,emw,12.00
2023-10-18T08:27:00,emw,6.00
2023-10-18T08:28:00,emw,6.00
2023-10-18T08:30:00,emw,12.00
2023-10-18T08:32:00,emw,12.00
2023-10-18T08:34:00,emw,6.00
2023-10-18T08:36:00,emw,12.00
2023-10-18T08:38:00,emw,12.00
2023-10-18T08:39:00,emw,6.00
2023-10-18T08:41:00,emw,12.00
2023-10-18T08:42:00,emw,6.00
2023-10-18T08:44:00,emw,12.00
2023-10-18T08:45:00,emw,6.00
2023-10-18T08:47:00,emw,12.00
2023-10-18T08:49:00,emw,12.00
2023-10-18T08:51:00,emw,18.00
2023-10-18T08:52:00,emw,6.00
2023-10-18T08:54:00,emw,12.00
2023-10-18T08:55:00,emw,12.00
2023-10-18T08:57:00,emw,12.00
2023-10-18T08:58:00,emw,6.00
2023-10-18T09:00:00,emw,12.00
2023-10-18T09:01:00,emw,6.00
2023-10-18T09:03:00,emw,12.00
2023-10-18T09:04:00,emw,6.01
2023-10-18T09:06:00,emw,12.00
2023-10-18T09:07:00,emw,6.00
2023-10-18T09:09:00,emw,6.00
2023-10-18T09:10:00,emw,6.01
2023-10-18T09:12:00,emw,12.00
2023-10-18T09:14:00,emw,12.00
2023-10-18T09:16:00,emw,6.01
2023-10-18T09:17:00,emw,6.00
2023-10-18T09:19:00,emw,12.00
2023-10-18T09:21:00,emw,12.00
2023-10-18T09:23:00,emw,12.00
2023-10-18T09:25:00,emw,6.00
2023-10-18T09:26:00,emw,6.00
2023-10-18T09:28:00,emw,12.00
2023-10-18T09:29:00,emw,6.00
2023-10-18T09:31:00,emw,6.00
2023-10-18T09:32:00,emw,6.00
2023-10-18T09:33:00,emw,6.01
2023-10-18T09:35:00,emw,6.00
2023-10-18T09:36:00,emw,6.00
2023-10-18T09:38:00,emw,12.00
2023-10-18T09:39:00,emw,6.01
2023-10-18T09:40:00,emw,6.00
2023-10-18T09:42:00,emw,6.00
2023-10-18T09:43:00,emw,6.00
2023-10-18T09:45:00,emw,12.00
2023-10-18T09:47:00,emw,12.00
2023-10-18T09:49:00,emw,18.00
2023-10-18T09:50:00,emw,6.00
2023-10-18T09:51:00,emw,6.00
2023-10-18T09:53:00,emw,18.00
2023-10-18T09:55:00,emw,12.00
2023-10-18T09:56:00,emw,6.00
2023-10-18T09:58:00,emw,18.00
2023-10-18T10:00:00,emw,12.00
2023-10-18T10:02:00,emw,18.00
2023-10-18T10:04:00,emw,12.00
2023-10-18T10:06:00,emw,24.00
2023-10-18T10:07:00,emw,12.00
2023-10-18T10:09:00,emw,24.00
2023-10-18T10:11:00,emw,18.00
2023-10-18T10:13:00,emw,18.00
2023-10-18T10:15:00,emw,18.00
2023-10-18T10:17:00,emw,12.00
2023-10-18T10:19:00,emw,18.00
2023-10-18T10:21:00,emw,18.00
2023-10-18T10:23:00,emw,12.00
2023-10-18T10:24:00,emw,12.00
2023-10-18T10:26:00,emw,12.00
2023-10-18T10:28:00,emw,18.00
2023-10-18T10:30:00,emw,12.00
2023-10-18T10:32:00,emw,18.00
2023-10-18T10:33:00,emw,6.01
2023-10-18T10:35:00,emw,12.00
2023-10-18T10:36:00,emw,6.00
2023-10-18T10:38:00,emw,12.00
2023-10-18T10:39:00,emw,6.00
2023-10-18T10:41:00,emw,12.00
2023-10-18T10:43:00,emw,12.00
2023-10-18T10:45:00,emw,12.00
2023-10-18T10:46:00,emw,6.00
2023-10-18T10:47:00,emw,6.00
2023-10-18T10:49:00,emw,12.00
2023-10-18T10:51:00,emw,12.00
2023-10-18T10:53:00,emw,12.00
2023-10-18T10:55:00,emw,12.00
2023-10-18T10:57:00,emw,12.00
2023-10-18T10:59:00,emw,12.00
2023-10-18T11:00:00,emw,6.00
2023-10-18T11:02:00,emw,12.00
2023-10-18T11:03:00,emw,6.01
2023-10-18T11:04:00,emw,12.00
2023-10-18T11:06:00,emw,12.00
2023-10-18T11:07:00,emw,6.01
2023-10-18T11:08:00,emw,6.00
2023-10-18T11:09:00,emw,6.00
2023-10-18T11:11:00,emw,12.00
2023-10-18T11:13:00,emw,12.00
2023-10-18T11:15:00,emw,12.00
2023-10-18T11:17:00,emw,12.00
2023-10-18T11:19:00,emw,18.00
2023-10-18T11:21:00,emw,24.00
2023-10-18T11:22:00,emw,12.00
2023-10-18T11:24:00,emw,18.00
2023-10-18T11:25:00,emw,12.00
2023-10-18T11:27:00,emw,18.00
2023-10-18T11:29:00,emw,18.00
2023-10-18T11:30:00,emw,6.00
2023-10-18T11:32:00,emw,12.00
2023-10-18T11:34:00,emw,12.00
2023-10-18T11:36:00,emw,12.00
2023-10-18T11:37:00,emw,6.00
2023-10-18T11:39:00,emw,12.00
2023-10-18T11:41:00,emw,12.00
2023-10-18T11:43:00,emw,12.00
2023-10-18T11:44:00,emw,6.01
2023-10-18T11:45:00,emw,6.00
2023-10-18T11:47:00,emw,12.00
2023-10-18T11:48:00,emw,6.00
2023-10-18T11:50:00,emw,12.00
2023-10-18T11:52:00,emw,12.00
2023-10-18T11:54:00,emw,12.00
2023-10-18T11:55:00,emw,6.00
2023-10-18T11:57:00,emw,18.00
2023-10-18T11:59:00,emw,6.01
2023-10-18T12:01:00,emw,12.00
2023-10-18T12:03:00,emw,18.00
2023-10-18T12:05:00,emw,6.00
2023-10-18T12:07:00,emw,12.00
2023-10-18T12:08:00,emw,6.00
2023-10-18T12:09:00,emw,12.00
2023-10-18T12:11:00,emw,18.00
2023-10-18T12:12:00,emw,12.00
2023-10-18T12:14:00,emw,18.00
2023-10-18T12:16:00,emw,12.00
2023-10-18T12:18:00,emw,18.00
2023-10-18T12:20:00,emw,12.00
2023-10-18T12:22:00,emw,12.00
2023-10-18T12:23:00,emw,6.00
2023-10-18T12:24:00,emw,6.01
2023-10-18T12:26:00,emw,12.00
2023-10-18T12:27:00,emw,6.00
2023-10-18T12:29:00,emw,12.00
2023-10-18T12:30:00,emw,6.00
2023-10-18T12:31:00,emw,6.00
2023-10-18T12:33:00,emw,12.00
2023-10-18T12:34:00,emw,6.01
2023-10-18T12:35:00,emw,6.00
2023-10-18T12:36:00,emw,6.00
2023-10-18T12:38:00,emw,12.00
2023-10-18T12:40:00,emw,6.01
2023-10-18T12:41:00,emw,6.00
2023-10-18T12:43:00,emw,12.00
2023-10-18T12:45:00,emw,12.00
2023-10-18T12:46:00,emw,6.00
2023-10-18T12:48:00,emw,6.00
2023-10-18T12:49:00,emw,6.00
2023-10-18T12:51:00,emw,12.00
2023-10-18T12:53:00,emw,12.00
2023-10-18T12:54:00,emw,6.00
2023-10-18T12:55:00,emw,6.00
2023-10-18T12:57:00,emw,12.00
2023-10-18T12:59:00,emw,6.00
2023-10-18T13:01:00,emw,12.00
2023-10-18T13:02:00,emw,6.01
2023-10-18T13:04:00,emw,12.00
2023-10-18T13:06:00,emw,6.00
2023-10-18T13:07:00,emw,6.00
2023-10-18T13:09:00,emw,12.00
2023-10-18T13:10:00,emw,12.00
2023-10-18T13:12:00,emw,24.00
2023-10-18T13:13:00,emw,6.00
2023-10-18T13:15:00,emw,18.00
2023-10-18T13:16:00,emw,6.00
2023-10-18T13:18:00,emw,12.00
2023-10-18T13:20:00,emw,12.00
2023-10-18T13:22:00,emw,12.00
2023-10-18T13:23:00,emw,6.00
2023-10-18T13:25:00,emw,12.00
2023-10-18T13:27:00,emw,12.00
2023-10-18T13:29:00,emw,12.00
2023-10-18T13:31:00,emw,12.00
2023-10-18T13:33:00,emw,12.00
2023-10-18T13:34:00,emw,6.01
2023-10-18T13:36:00,emw,12.00
2023-10-18T13:38:00,emw,6.00
2023-10-18T13:39:00,emw,6.00
2023-10-18T13:41:00,emw,12.00
2023-10-18T13:43:00,emw,12.00
2023-10-18T13:44:00,emw,6.00
2023-10-18T13:46:00,emw,12.00
2023-10-18T13:47:00,emw,6.00
2023-10-18T13:49:00,emw,12.00
2023-10-18T13:51:00,emw,12.00
2023-10-18T13:52:00,emw,6.00
2023-10-18T13:53:00,emw,6.00
2023-10-18T13:55:00,emw,6.00
2023-10-18T13:56:00,emw,6.01
2023-10-18T13:57:00,emw,6.00
2023-10-18T13:59:00,emw,12.00
2023-10-18T14:00:00,emw,6.00
2023-10-18T14:02:00,emw,12.00
2023-10-18T14:04:00,emw,12.00
2023-10-18T14:05:00,emw,6.00
2023-10-18T14:07:00,emw,12.00
2023-10-18T14:08:00,emw,6.00
2023-10-18T14:10:00,emw,12.00
2023-10-18T14:12:00,emw,12.00
2023-10-18T14:13:00,emw,6.00
2023-10-18T14:14:00,emw,6.00
2023-10-18T14:16:00,emw,12.00
2023-10-18T14:19:00,emw,12.00
2023-10-18T14:21:00,emw,12.00
2023-10-18T14:22:00,emw,6.01
2023-10-18T14:24:00,emw,12.00
2023-10-18T14:25:00,emw,6.00
2023-10-18T14:27:00,emw,12.00
2023-10-18T14:29:00,emw,18.00
2023-10-18T14:30:00,emw,12.00
2023-10-18T14:31:00,emw,12.00
2023-10-18T14:33:00,emw,12.00
2023-10-18T14:34:00,emw,6.01
2023-10-18T14:35:00,emw,6.00
2023-10-18T14:37:00,emw,18.00
2023-10-18T14:39:00,emw,12.00
2023-10-18T14:41:00,emw,12.00
2023-10-18T14:43:00,emw,12.00
2023-10-18T14:45:00,emw,12.00
2023-10-18T14:47:00,emw,12.00
2023-10-18T14:49:00,emw,18.00
2023-10-18T14:50:00,emw,6.00
2023-10-18T14:52:00,emw,12.00
2023-10-18T14:54:00,emw,12.00
2023-10-18T14:56:00,emw,12.00
2023-10-18T14:58:00,emw,18.00
2023-10-18T14:59:00,emw,6.00
2023-10-18T15:01:00,emw,12.00
2023-10-18T15:03:00,emw,12.00
2023-10-18T15:05:00,emw,12.00
2023-10-18T15:07:00,emw,18.00
2023-10-18T15:08:00,emw,6.00
2023-10-18T15:09:00,emw,6.00
2023-10-18T15:11:00,emw,12.00
2023-10-18T15:13:00,emw,12.00
2023-10-18T15:14:00,emw,6.00
2023-10-18T15:16:00,emw,12.00
2023-10-18T15:18:00,emw,12.00
2023-10-18T15:19:00,emw,6.00
2023-10-18T15:21:00,emw,18.00
2023-10-18T15:22:00,emw,6.00
2023-10-18T15:23:00,emw,6.00
2023-10-18T15:25:00,emw,12.00
2023-10-18T15:26:00,emw,6.00
2023-10-18T15:27:00,emw,6.00
2023-10-18T15:28:00,emw,6.00
2023-10-18T15:30:00,emw,18.00
2023-10-18T15:32:00,emw,12.00
2023-10-18T15:33:00,emw,6.01
2023-10-18T15:35:00,emw,12.00
2023-10-18T15:37:00,emw,18.00
2023-10-18T15:38:00,emw,6.00
2023-10-18T15:40:00,emw,12.00
2023-10-18T15:42:00,emw,12.00
2023-10-18T15:44:00,emw,18.00
2023-10-18T15:46:00,emw,12.00
2023-10-18T15:48:00,emw,18.00
2023-10-18T15:50:00,emw,12.00
2023-10-18T15:52:00,emw,12.00
2023-10-18T15:54:00,emw,12.00
2023-10-18T15:55:00,emw,6.01
2023-10-18T15:57:00,emw,12.00
2023-10-18T15:59:00,emw,18.00
2023-10-18T16:00:00,emw,12.00
2023-10-18T16:02:00,emw,18.00
2023-10-18T16:04:00,emw,23.99
2023-10-18T16:05:00,emw,12.00
2023-10-18T16:06:00,emw,6.00
2023-10-18T16:08:00,emw,12.00
2023-10-18T16:10:00,emw,12.00
2023-10-18T16:11:00,emw,6.00
2023-10-18T16:13:00,emw,12.00
2023-10-18T16:14:00,emw,6.01
2023-10-18T16:16:00,emw,12.00
2023-10-18T16:18:00,emw,12.00
2023-10-18T16:20:00,emw,12.00
2023-10-18T16:22:00,emw,12.00
2023-10-18T16:23:00,emw,6.00
2023-10-18T16:25:00,emw,12.00
2023-10-18T16:26:00,emw,6.00
2023-10-18T16:28:00,emw,18.00
2023-10-18T16:30:00,emw,12.00
2023-10-18T16:32:00,emw,12.00
2023-10-18T16:33:00,emw,6.01
2023-10-18T16:35:00,emw,12.00
2023-10-18T16:37:00,emw,6.00
2023-10-18T16:39:00,emw,12.00
2023-10-18T16:41:00,emw,6.00
2023-10-18T16:43:00,emw,12.00
2023-10-18T16:44:00,emw,6.00
2023-10-18T16:46:00,emw,6.01
2023-10-18T16:48:00,emw,12.00
2023-10-18T16:50:00,emw,6.00
2023-10-18T16:52:00,emw,12.00
2023-10-18T16:54:00,emw,6.00
2023-10-18T16:56:00,emw,6.00
2023-10-18T16:57:00,emw,6.00
2023-10-18T16:59:00,emw,6.00
2023-10-18T17:00:00,emw,6.01
2023-10-18T17:01:00,emw,6.00
2023-10-18T17:03:00,emw,6.00
2023-10-18T17:05:00,emw,6.00
2023-10-18T17:07:00,emw,6.00
2023-10-18T17:09:00,emw,6.01
2023-10-18T17:11:00,emw,6.00
2023-10-18T17:13:00,emw,6.00
2023-10-18T17:14:00,emw,6.00
2023-10-18T17:17:00,emw,6.00
2023-10-18T17:18:00,emw,6.01
2023-10-18T17:22:00,emw,6.00
2023-10-18T17:23:00,emw,6.00
2023-10-18T17:26:00,emw,6.00
2023-10-18T17:30:00,emw,6.00
2023-10-18T17:32:00,emw,6.01
2023-10-18T17:35:00,emw,6.00
2023-10-18T17:37:00,emw,6.00
2023-10-18T17:39:00,emw,6.00
2023-10-18T17:41:00,emw,18.00
2023-10-18T17:43:00,emw,12.00
2023-10-18T17:45:00,emw,6.00
2023-10-18T17:48:00,emw,6.01
2023-10-18T17:50:00,emw,6.00
2023-10-18T17:54:00,emw,6.00
2023-10-18T17:55:00,emw,6.00
2023-10-18T17:58:00,emw,6.00
2023-10-18T18:00:00,emw,6.01
2023-10-18T18:03:00,emw,6.00
2023-10-18T18:06:00,emw,6.00
2023-10-18T18:08:00,emw,6.00
2023-10-18T18:11:00,emw,6.00
2023-10-18T18:15:00,emw,6.01
2023-10-18T18:17:00,emw,6.00
2023-10-18T18:20:00,emw,6.00
2023-10-18T18:22:00,emw,6.00
2023-10-18T18:25:00,emw,6.00
2023-10-18T18:27:00,emw,6.01
2023-10-18T18:30:00,emw,6.00
2023-10-18T18:32:00,emw,6.00
2023-10-18T18:35:00,emw,6.00
2023-10-18T18:37:00,emw,6.00
2023-10-18T18:40:00,emw,6.01
2023-10-18T18:43:00,emw,6.00
2023-10-18T18:45:00,emw,6.00
2023-10-18T18:49:00,emw,6.00
2023-10-18T18:51:00,emw,6.00
2023-10-18T18:53:00,emw,6.01
2023-10-18T18:56:00,emw,6.00
2023-10-18T18:58:00,emw,6.00
2023-10-18T19:01:00,emw,6.00
2023-10-18T19:03:00,emw,6.00
2023-10-18T19:07:00,emw,6.01
2023-10-18T19:10:00,emw,6.00
2023-10-18T19:12:00,emw,6.00
2023-10-18T19:14:00,emw,6.00
2023-10-18T19:17:00,emw,6.00
2023-10-18T19:19:00,emw,6.01
2023-10-18T19:22:00,emw,6.00
2023-10-18T19:24:00,emw,6.00
2023-10-18T19:27:00,emw,6.00
2023-10-18T19:30:00,emw,6.00
2023-10-18T19:32:00,emw,6.01
2023-10-18T19:34:00,emw,6.00
2023-10-18T19:37:00,emw,6.00
2023-10-18T19:41:00,emw,6.00
2023-10-18T19:42:00,emw,6.00
2023-10-18T19:45:00,emw,6.01
2023-10-18T19:49:00,emw,6.00
2023-10-18T19:51:00,emw,6.00
2023-10-18T19:53:00,emw,6.00
2023-10-18T19:56:00,emw,6.00
2023-10-18T19:58:00,emw,6.01
2023-10-18T20:02:00,emw,6.00
2023-10-18T20:05:00,emw,6.00
2023-10-18T20:06:00,emw,6.00
2023-10-18T20:10:00,emw,6.00
2023-10-18T20:12:00,emw,6.01
2023-10-18T20:14:00,emw,6.00
2023-10-18T20:16:00,emw,6.00
2023-10-18T20:19:00,emw,6.00
2023-10-18T20:21:00,emw,6.00
2023-10-18T20:25:00,emw,6.01
2023-10-18T20:27:00,emw,6.00
2023-10-18T20:30:00,emw,6.00
2023-10-18T20:33:00,emw,6.00
2023-10-18T20:35:00,emw,6.00
2023-10-18T20:37:00,emw,6.01
2023-10-18T20:40:00,emw,6.00
2023-10-18T20:42:00,emw,6.00
2023-10-18T20:45:00,emw,6.00
2023-10-18T20:47:00,emw,6.00
2023-10-18T20:50:00,emw,6.01
2023-10-18T20:52:00,emw,6.00
2023-10-18T20:55:00,emw,6.00
2023-10-18T20:58:00,emw,6.00
2023-10-18T21:01:00,emw,6.00
2023-10-18T21:03:00,emw,6.01
2023-10-18T21:07:00,emw,6.00
2023-10-18T21:09:00,emw,6.00
2023-10-18T21:11:00,emw,6.00
2023-10-18T21:15:00,emw,12.00
2023-10-18T21:16:00,emw,6.00
2023-10-18T21:18:00,emw,18.00
2023-10-18T21:20:00,emw,6.01
2023-10-18T21:21:00,emw,6.00
2023-10-18T21:25:00,emw,6.00
2023-10-18T21:28:00,emw,6.00
2023-10-18T21:30:00,emw,6.00
2023-10-18T21:32:00,emw,6.01
2023-10-18T21:35:00,emw,6.00
2023-10-18T21:38:00,emw,6.00
2023-10-18T21:41:00,emw,6.00
2023-10-18T21:42:00,emw,6.00
2023-10-18T21:45:00,emw,6.01
2023-10-18T21:48:00,emw,6.00
2023-10-18T21:50:00,emw,6.00
2023-10-18T21:52:00,emw,6.00
2023-10-18T21:56:00,emw,6.00
2023-10-18T21:58:00,emw,6.01
2023-10-18T22:02:00,emw,6.00
2023-10-18T22:03:00,emw,6.00
2023-10-18T22:06:00,emw,6.00
2023-10-18T22:10:00,emw,6.00
2023-10-18T22:12:00,emw,6.01
2023-10-18T22:15:00,emw,6.00
2023-10-18T22:17:00,emw,6.00
2023-10-18T22:21:00,emw,6.00
2023-10-18T22:23:00,emw,6.00
2023-10-18T22:25:00,emw,6.01
2023-10-18T22:27:00,emw,6.00
2023-10-18T22:30:00,emw,6.00
2023-10-18T22:32:00,emw,6.00
2023-10-18T22:36:00,emw,6.00
2023-10-18T22:38:00,emw,6.01
2023-10-18T22:40:00,emw,6.00
2023-10-18T22:44:00,emw,6.00
2023-10-18T22:46:00,emw,6.00
2023-10-18T22:48:00,emw,6.00
2023-10-18T22:52:00,emw,6.01
2023-10-18T22:54:00,emw,6.00
2023-10-18T22:57:00,emw,6.00
2023-10-18T22:59:00,emw,6.00
2023-10-18T23:01:00,emw,6.00
2023-10-18T23:03:00,emw,6.01
2023-10-18T23:06:00,emw,6.00
2023-10-18T23:09:00,emw,6.00
2023-10-18T23:10:00,emw,6.00
2023-10-18T23:14:00,emw,6.00
2023-10-18T23:16:00,emw,6.01
2023-10-18T23:19:00,emw,6.00
