#datetime,building,power
2022-03-08T00:01:00,ptr,19.80
2022-03-08T00:03:00,ptr,17.40
2022-03-08T00:05:00,ptr,20.40
2022-03-08T00:07:00,ptr,19.80
2022-03-08T00:09:00,ptr,23.40
2022-03-08T00:11:00,ptr,19.80
2022-03-08T00:12:00,ptr,12.00
2022-03-08T00:14:00,ptr,19.80
2022-03-08T00:16:00,ptr,20.40
2022-03-08T00:17:00,ptr,5.41
2022-03-08T00:19:00,ptr,17.40
2022-03-08T00:20:00,ptr,9.00
2022-03-08T00:21:00,ptr,5.41
2022-03-08T00:23:00,ptr,17.40
2022-03-08T00:25:00,ptr,17.40
2022-03-08T00:27:00,ptr,17.40
2022-03-08T00:29:00,ptr,16.79
2022-03-08T00:31:00,ptr,17.40
2022-03-08T00:32:00,ptr,9.00
2022-03-08T00:34:00,ptr,16.80
2022-03-08T00:36:00,ptr,17.40
2022-03-08T00:38:00,ptr,20.41
2022-03-08T00:39:00,ptr,8.39
2022-03-08T00:41:00,ptr,20.41
2022-03-08T00:43:00,ptr,17.40
2022-03-08T00:45:00,ptr,16.80
2022-03-08T00:47:00,ptr,20.40
2022-03-08T00:49:00,ptr,17.40
2022-03-08T00:51:00,ptr,17.40
2022-03-08T00:53:00,ptr,22.80
2022-03-08T00:55:00,ptr,14.40
2022-03-08T00:56:00,ptr,8.40
2022-03-08T00:58:00,ptr,17.40
2022-03-08T00:59:00,ptr,11.40
2022-03-08T01:01:00,ptr,14.40
2022-03-08T01:02:00,ptr,9.00
2022-03-08T01:04:00,ptr,19.80
2022-03-08T01:05:00,ptr,9.00
2022-03-08T01:07:00,ptr,17.40
2022-03-08T01:09:00,ptr,16.79
2022-03-08T01:11:00,ptr,17.40
2022-03-08T01:12:00,ptr,9.00
2022-03-08T01:14:00,ptr,16.80
2022-03-08T01:16:00,ptr,17.40
2022-03-08T01:18:00,ptr,17.40
2022-03-08T01:20:00,ptr,14.40
2022-03-08T01:22:00,ptr,20.40
2022-03-08T01:24:00,ptr,16.80
2022-03-08T01:26:00,ptr,17.40
2022-03-08T01:28:00,ptr,17.40
2022-03-08T01:30:00,ptr,14.40
2022-03-08T01:32:00,ptr,17.40
2022-03-08T01:34:00,ptr,17.40
2022-03-08T01:36:00,ptr,14.40
2022-03-08T01:38:00,ptr,16.80
2022-03-08T01:40:00,ptr,17.40
2022-03-08T01:42:00,ptr,17.40
2022-03-08T01:43:00,ptr,8.40
2022-03-08T01:45:00,ptr,14.40
2022-03-08T01:46:00,ptr,9.00
2022-03-08T01:48:00,ptr,14.40
2022-03-08T01:49:00,ptr,8.40
2022-03-08T01:51:00,ptr,17.40
2022-03-08T01:53:00,ptr,14.41
2022-03-08T01:55:00,ptr,17.40
2022-03-08T01:57:00,ptr,14.40
2022-03-08T01:59:00,ptr,17.40
2022-03-08T02:01:00,ptr,16.80
2022-03-08T02:02:00,ptr,6.00
2022-03-08T02:04:00,ptr,17.40
2022-03-08T02:06:00,ptr,14.40
2022-03-08T02:08:00,ptr,14.40
2022-03-08T02:09:00,ptr,8.40
2022-03-08T02:11:00,ptr,14.40
2022-03-08T02:13:00,ptr,17.40
2022-03-08T02:15:00,ptr,14.40
2022-03-08T02:17:00,ptr,17.40
2022-03-08T02:18:00,ptr,8.40
2022-03-08T02:20:00,ptr,14.40
2022-03-08T02:22:00,ptr,14.40
2022-03-08T02:24:00,ptr,17.40
2022-03-08T02:25:00,ptr,6.00
2022-03-08T02:27:00,ptr,16.80
2022-03-08T02:29:00,ptr,14.40
2022-03-08T02:31:00,ptr,17.40
2022-03-08T02:33:00,ptr,14.40
2022-03-08T02:34:00,ptr,8.99
2022-03-08T02:36:00,ptr,14.41
2022-03-08T02:38:00,ptr,16.79
2022-03-08T02:40:00,ptr,14.40
2022-03-08T02:42:00,ptr,14.40
2022-03-08T02:44:00,ptr,17.40
2022-03-08T02:46:00,ptr,14.40
2022-03-08T02:48:00,ptr,17.40
2022-03-08T02:50:00,ptr,14.40
2022-03-08T02:52:00,ptr,17.40
2022-03-08T02:54:00,ptr,17.40
2022-03-08T02:56:00,ptr,14.40
2022-03-08T02:57:00,ptr,8.40
2022-03-08T02:59:00,ptr,14.40
2022-03-08T03:01:00,ptr,14.40
2022-03-08T03:03:00,ptr,17.40
2022-03-08T03:04:00,ptr,5.40
2022-03-08T03:06:00,ptr,17.40
2022-03-08T03:08:00,ptr,14.40
2022-03-08T03:10:00,ptr,17.40
2022-03-08T03:11:00,ptr,6.00
2022-03-08T03:13:00,ptr,16.80
2022-03-08T03:15:00,ptr,14.40
2022-03-08T03:16:00,ptr,9.00
2022-03-08T03:18:00,ptr,14.40
2022-03-08T03:20:00,ptr,14.40
2022-03-08T03:22:00,ptr,14.40
2022-03-08T03:24:00,ptr,17.40
2022-03-08T03:26:00,ptr,14.40
2022-03-08T03:28:00,ptr,14.40
2022-03-08T03:30:00,ptr,16.80
2022-03-08T03:32:00,ptr,14.40
2022-03-08T03:34:00,ptr,14.40
2022-03-08T03:36:00,ptr,14.40
2022-03-08T03:37:00,ptr,6.00
2022-03-08T03:39:00,ptr,17.40
2022-03-08T03:40:00,ptr,5.40
2022-03-08T03:42:00,ptr,17.40
2022-03-08T03:44:00,ptr,17.40
2022-03-08T03:46:00,ptr,14.40
2022-03-08T03:47:00,ptr,8.40
2022-03-08T03:49:00,ptr,14.40
2022-03-08T03:50:00,ptr,6.01
2022-03-08T03:52:00,ptr,14.40
2022-03-08T03:54:00,ptr,17.40
2022-03-08T03:55:00,ptr,5.41
2022-03-08T03:57:00,ptr,14.40
2022-03-08T03:59:00,ptr,17.40
2022-03-08T04:00:00,ptr,9.00
2022-03-08T04:02:00,ptr,14.40
2022-03-08T04:04:00,ptr,16.80
2022-03-08T04:05:00,ptr,9.00
2022-03-08T04:07:00,ptr,14.40
2022-03-08T04:09:00,ptr,17.40
2022-03-08T04:11:00,ptr,16.79
2022-03-08T04:13:00,ptr,17.40
2022-03-08T04:15:00,ptr,20.40
2022-03-08T04:17:00,ptr,17.40
2022-03-08T04:19:00,ptr,19.80
2022-03-08T04:21:00,ptr,17.40
2022-03-08T04:23:00,ptr,17.40
2022-03-08T04:25:00,ptr,17.40
2022-03-08T04:27:00,ptr,16.80
2022-03-08T04:28:00,ptr,9.00
2022-03-08T04:30:00,ptr,17.40
2022-03-08T04:31:00,ptr,8.39
2022-03-08T04:33:00,ptr,17.40
2022-03-08T04:34:00,ptr,8.40
2022-03-08T04:36:00,ptr,17.40
2022-03-08T04:37:00,ptr,8.40
2022-03-08T04:38:00,ptr,8.99
2022-03-08T04:40:00,ptr,17.40
2022-03-08T04:42:00,ptr,16.80
2022-03-08T04:43:00,ptr,9.00
2022-03-08T04:45:00,ptr,14.40
2022-03-08T04:47:00,ptr,17.40
2022-03-08T04:49:00,ptr,16.80
2022-03-08T04:51:00,ptr,17.40
2022-03-08T04:53:00,ptr,17.40
2022-03-08T04:55:00,ptr,17.40
2022-03-08T04:57:00,ptr,17.40
2022-03-08T04:58:00,ptr,5.40
2022-03-08T05:00:00,ptr,17.40
2022-03-08T05:02:00,ptr,17.40
2022-03-08T05:04:00,ptr,14.40
2022-03-08T05:05:00,ptr,8.39
2022-03-08T05:07:00,ptr,17.40
2022-03-08T05:09:00,ptr,14.40
2022-03-08T05:11:00,ptr,17.40
2022-03-08T05:13:00,ptr,17.40
2022-03-08T05:14:00,ptr,5.40
2022-03-08T05:16:00,ptr,17.40
2022-03-08T05:18:00,ptr,17.40
2022-03-08T05:20:00,ptr,14.40
2022-03-08T05:22:00,ptr,17.40
2022-03-08T05:24:00,ptr,16.80
2022-03-08T05:26:00,ptr,17.40
2022-03-08T05:27:00,ptr,9.00
2022-03-08T05:29:00,ptr,14.40
2022-03-08T05:30:00,ptr,8.40
2022-03-08T05:32:00,ptr,14.40
2022-03-08T05:34:00,ptr,17.40
2022-03-08T05:36:00,ptr,14.40
2022-03-08T05:38:00,ptr,17.40
2022-03-08T05:39:00,ptr,8.40
2022-03-08T05:40:00,ptr,8.39
2022-03-08T05:42:00,ptr,17.40
2022-03-08T05:43:00,ptr,6.00
2022-03-08T05:45:00,ptr,17.40
2022-03-08T05:47:00,ptr,14.40
2022-03-08T05:48:00,ptr,8.40
2022-03-08T05:49:00,ptr,8.40
2022-03-08T05:51:00,ptr,14.40
2022-03-08T05:53:00,ptr,14.40
2022-03-08T05:55:00,ptr,17.40
2022-03-08T05:56:00,ptr,6.00
2022-03-08T05:58:00,ptr,17.40
2022-03-08T06:00:00,ptr,14.40
2022-03-08T06:02:00,ptr,16.79
2022-03-08T06:03:00,ptr,6.01
2022-03-08T06:05:00,ptr,17.40
2022-03-08T06:07:00,ptr,14.40
2022-03-08T06:08:00,ptr,8.40
2022-03-08T06:10:00,ptr,14.40
2022-03-08T06:12:00,ptr,17.40
2022-03-08T06:14:00,ptr,17.40
2022-03-08T06:16:00,ptr,17.40
2022-03-08T06:18:00,ptr,16.80
2022-03-08T06:20:00,ptr,14.40
2022-03-08T06:22:00,ptr,14.40
2022-03-08T06:24:00,ptr,14.40
2022-03-08T06:26:00,ptr,17.40
2022-03-08T06:28:00,ptr,14.40
2022-03-08T06:29:00,ptr,9.00
2022-03-08T06:31:00,ptr,14.40
2022-03-08T06:32:00,ptr,8.40
2022-03-08T06:33:00,ptr,8.40
2022-03-08T06:35:00,ptr,14.40
2022-03-08T06:37:00,ptr,17.40
2022-03-08T06:39:00,ptr,14.40
2022-03-08T06:41:00,ptr,17.40
2022-03-08T06:42:00,ptr,6.01
2022-03-08T06:44:00,ptr,16.79
2022-03-08T06:46:00,ptr,14.40
2022-03-08T06:47:00,ptr,9.00
2022-03-08T06:49:00,ptr,17.40
2022-03-08T06:50:00,ptr,8.40
2022-03-08T06:52:00,ptr,17.40
2022-03-08T06:54:00,ptr,17.40
2022-03-08T06:55:00,ptr,8.40
2022-03-08T06:57:00,ptr,17.40
2022-03-08T06:59:00,ptr,17.40
2022-03-08T07:01:00,ptr,14.40
2022-03-08T07:03:00,ptr,16.80
2022-03-08T07:04:00,ptr,9.00
2022-03-08T07:06:00,ptr,17.40
2022-03-08T07:07:00,ptr,8.40
2022-03-08T07:09:00,ptr,17.40
2022-03-08T07:10:00,ptr,8.40
2022-03-08T07:12:00,ptr,17.40
2022-03-08T07:14:00,ptr,17.40
2022-03-08T07:16:00,ptr,17.40
2022-03-08T07:18:00,ptr,16.80
2022-03-08T07:19:00,ptr,9.00
2022-03-08T07:21:00,ptr,17.40
2022-03-08T07:23:00,ptr,19.80
2022-03-08T07:25:00,ptr,25.80
2022-03-08T07:27:00,ptr,26.40
2022-03-08T07:29:00,ptr,25.80
2022-03-08T07:30:00,ptr,14.40
2022-03-08T07:32:00,ptr,25.80
2022-03-08T07:34:00,ptr,25.81
2022-03-08T07:36:00,ptr,25.80
2022-03-08T07:38:00,ptr,23.39
2022-03-08T07:39:00,ptr,11.41
2022-03-08T07:41:00,ptr,25.80
2022-03-08T07:43:00,ptr,23.39
2022-03-08T07:45:00,ptr,22.81
2022-03-08T07:46:00,ptr,14.40
2022-03-08T07:48:00,ptr,22.79
2022-03-08T07:50:00,ptr,23.41
2022-03-08T07:53:00,ptr,34.20
2022-03-08T07:54:00,ptr,14.40
2022-03-08T07:56:00,ptr,20.39
2022-03-08T07:57:00,ptr,8.41
2022-03-08T07:59:00,ptr,23.39
2022-03-08T08:00:00,ptr,14.40
2022-03-08T08:02:00,ptr,22.81
2022-03-08T08:04:00,ptr,17.40
2022-03-08T08:06:00,ptr,22.79
2022-03-08T08:07:00,ptr,12.00
2022-03-08T08:09:00,ptr,25.80
2022-03-08T08:11:00,ptr,19.80
2022-03-08T08:13:00,ptr,28.80
2022-03-08T08:15:00,ptr,26.40
2022-03-08T08:17:00,ptr,16.80
2022-03-08T08:19:00,ptr,28.80
2022-03-08T08:20:00,ptr,12.01
2022-03-08T08:22:00,ptr,16.80
2022-03-08T08:24:00,ptr,17.39
2022-03-08T08:25:00,ptr,9.01
2022-03-08T08:27:00,ptr,16.80
2022-03-08T08:28:00,ptr,8.99
2022-03-08T08:30:00,ptr,19.80
2022-03-08T08:32:00,ptr,17.40
2022-03-08T08:33:00,ptr,8.99
2022-03-08T08:35:00,ptr,22.79
2022-03-08T08:38:00,ptr,25.81
2022-03-08T08:39:00,ptr,23.39
2022-03-08T08:40:00,ptr,14.40
2022-03-08T08:42:00,ptr,25.80
2022-03-08T08:43:00,ptr,11.41
2022-03-08T08:45:00,ptr,25.80
2022-03-08T08:47:00,ptr,25.80
2022-03-08T08:49:00,ptr,28.80
2022-03-08T08:51:00,ptr,26.41
2022-03-08T08:53:00,ptr,22.79
2022-03-08T08:55:00,ptr,25.80
2022-03-08T08:57:00,ptr,25.81
2022-03-08T08:59:00,ptr,26.40
2022-03-08T09:00:00,ptr,11.40
2022-03-08T09:01:00,ptr,11.40
2022-03-08T09:03:00,ptr,25.81
2022-03-08T09:05:00,ptr,25.80
2022-03-08T09:07:00,ptr,28.80
2022-03-08T09:09:00,ptr,28.80
2022-03-08T09:10:00,ptr,14.40
2022-03-08T09:11:00,ptr,12.00
2022-03-08T09:13:00,ptr,25.81
2022-03-08T09:15:00,ptr,25.80
2022-03-08T09:17:00,ptr,31.80
2022-03-08T09:18:00,ptr,14.40
2022-03-08T09:20:00,ptr,34.20
2022-03-08T09:22:00,ptr,31.79
2022-03-08T09:23:00,ptr,11.41
2022-03-08T09:25:00,ptr,34.79
2022-03-08T09:27:00,ptr,31.80
2022-03-08T09:28:00,ptr,14.40
2022-03-08T09:30:00,ptr,31.80
2022-03-08T09:32:00,ptr,25.80
2022-03-08T09:33:00,ptr,14.40
2022-03-08T09:35:00,ptr,22.81
2022-03-08T09:36:00,ptr,14.40
2022-03-08T09:38:00,ptr,23.39
2022-03-08T09:40:00,ptr,25.81
2022-03-08T09:42:00,ptr,25.80
2022-03-08T09:44:00,ptr,25.80
2022-03-08T09:46:00,ptr,25.81
2022-03-08T09:48:00,ptr,26.40
2022-03-08T09:50:00,ptr,31.20
2022-03-08T09:52:00,ptr,31.80
2022-03-08T09:53:00,ptr,17.39
2022-03-08T09:54:00,ptr,17.40
2022-03-08T09:56:00,ptr,31.80
2022-03-08T09:58:00,ptr,34.20
2022-03-08T10:00:00,ptr,31.80
2022-03-08T10:01:00,ptr,17.40
2022-03-08T10:03:00,ptr,34.19
2022-03-08T10:05:00,ptr,31.80
2022-03-08T10:07:00,ptr,34.80
2022-03-08T10:09:00,ptr,31.80
2022-03-08T10:11:00,ptr,25.80
2022-03-08T10:12:00,ptr,14.40
2022-03-08T10:14:00,ptr,25.80
2022-03-08T10:15:00,ptr,14.40
2022-03-08T10:17:00,ptr,20.41
2022-03-08T10:19:00,ptr,22.79
2022-03-08T10:21:00,ptr,20.41
2022-03-08T10:23:00,ptr,22.81
2022-03-08T10:24:00,ptr,11.40
2022-03-08T10:26:00,ptr,20.39
2022-03-08T10:27:00,ptr,11.41
2022-03-08T10:29:00,ptr,20.39
2022-03-08T10:31:00,ptr,19.80
2022-03-08T10:33:00,ptr,23.39
2022-03-08T10:35:00,ptr,19.80
2022-03-08T10:36:00,ptr,14.40
2022-03-08T10:38:00,ptr,20.41
2022-03-08T10:40:00,ptr,19.80
2022-03-08T10:42:00,ptr,23.39
2022-03-08T10:44:00,ptr,19.80
2022-03-08T10:46:00,ptr,20.39
2022-03-08T10:48:00,ptr,14.40
2022-03-08T10:50:00,ptr,17.40
2022-03-08T10:51:00,ptr,8.41
2022-03-08T10:53:00,ptr,14.40
2022-03-08T10:55:00,ptr,17.39
2022-03-08T10:57:00,ptr,14.41
2022-03-08T10:58:00,ptr,8.39
2022-03-08T11:00:00,ptr,14.40
2022-03-08T11:02:00,ptr,14.40
2022-03-08T11:04:00,ptr,14.40
2022-03-08T11:06:00,ptr,14.40
2022-03-08T11:08:00,ptr,17.40
2022-03-08T11:09:00,ptr,8.99
2022-03-08T11:11:00,ptr,14.40
2022-03-08T11:13:00,ptr,14.40
2022-03-08T11:14:00,ptr,5.41
2022-03-08T11:16:00,ptr,17.40
2022-03-08T11:18:00,ptr,14.40
2022-03-08T11:20:00,ptr,14.40
2022-03-08T11:21:00,ptr,8.39
2022-03-08T11:23:00,ptr,14.40
2022-03-08T11:25:00,ptr,26.41
2022-03-08T11:27:00,ptr,28.80
2022-03-08T11:29:00,ptr,25.80
2022-03-08T11:31:00,ptr,25.80
2022-03-08T11:32:00,ptr,14.40
2022-03-08T11:33:00,ptr,14.40
2022-03-08T11:35:00,ptr,28.81
2022-03-08T11:37:00,ptr,22.79
2022-03-08T11:39:00,ptr,28.80
2022-03-08T11:41:00,ptr,28.80
2022-03-08T11:43:00,ptr,26.40
2022-03-08T11:44:00,ptr,14.40
2022-03-08T11:46:00,ptr,25.81
2022-03-08T11:48:00,ptr,22.79
2022-03-08T11:49:00,ptr,14.40
2022-03-08T11:51:00,ptr,23.41
2022-03-08T11:53:00,ptr,19.79
2022-03-08T11:55:00,ptr,23.41
2022-03-08T11:57:00,ptr,19.79
2022-03-08T11:58:00,ptr,11.41
2022-03-08T12:00:00,ptr,20.39
2022-03-08T12:01:00,ptr,11.41
2022-03-08T12:03:00,ptr,20.39
2022-03-08T12:05:00,ptr,19.80
2022-03-08T12:06:00,ptr,12.00
2022-03-08T12:08:00,ptr,19.80
2022-03-08T12:10:00,ptr,20.39
2022-03-08T12:12:00,ptr,22.81
2022-03-08T12:13:00,ptr,11.40
2022-03-08T12:14:00,ptr,9.01
2022-03-08T12:16:00,ptr,19.79
2022-03-08T12:18:00,ptr,28.80
2022-03-08T12:20:00,ptr,31.80
2022-03-08T12:22:00,ptr,25.80
2022-03-08T12:24:00,ptr,23.41
2022-03-08T12:26:00,ptr,25.80
2022-03-08T12:28:00,ptr,22.81
2022-03-08T12:29:00,ptr,12.00
2022-03-08T12:30:00,ptr,11.40
2022-03-08T12:32:00,ptr,25.80
2022-03-08T12:34:00,ptr,22.81
2022-03-08T12:36:00,ptr,26.40
2022-03-08T12:37:00,ptr,11.40
2022-03-08T12:39:00,ptr,25.81
2022-03-08T12:40:00,ptr,11.40
2022-03-08T12:42:00,ptr,25.80
2022-03-08T12:44:00,ptr,23.41
2022-03-08T12:45:00,ptr,14.40
2022-03-08T12:47:00,ptr,22.79
2022-03-08T12:49:00,ptr,25.80
2022-03-08T12:51:00,ptr,23.41
2022-03-08T12:53:00,ptr,25.80
2022-03-08T12:55:00,ptr,22.81
2022-03-08T12:57:00,ptr,23.39
2022-03-08T12:59:00,ptr,25.80
2022-03-08T13:00:00,ptr,11.41
2022-03-08T13:02:00,ptr,20.39
2022-03-08T13:03:00,ptr,11.40
2022-03-08T13:05:00,ptr,22.81
2022-03-08T13:07:00,ptr,17.40
2022-03-08T13:09:00,ptr,25.80
2022-03-08T13:11:00,ptr,26.40
2022-03-08T13:13:00,ptr,22.81
2022-03-08T13:15:00,ptr,25.80
2022-03-08T13:17:00,ptr,23.39
2022-03-08T13:19:00,ptr,22.81
2022-03-08T13:20:00,ptr,14.40
2022-03-08T13:22:00,ptr,22.79
2022-03-08T13:24:00,ptr,26.41
2022-03-08T13:26:00,ptr,22.79
2022-03-08T13:28:00,ptr,25.80
2022-03-08T13:30:00,ptr,23.41
2022-03-08T13:32:00,ptr,22.79
2022-03-08T13:33:00,ptr,11.41
2022-03-08T13:35:00,ptr,25.80
2022-03-08T13:37:00,ptr,23.39
2022-03-08T13:38:00,ptr,11.41
2022-03-08T13:39:00,ptr,11.40
2022-03-08T13:41:00,ptr,23.39
2022-03-08T13:43:00,ptr,25.81
2022-03-08T13:45:00,ptr,22.79
2022-03-08T13:46:00,ptr,11.40
2022-03-08T13:48:00,ptr,23.41
2022-03-08T13:50:00,ptr,22.79
2022-03-08T13:52:00,ptr,20.41
2022-03-08T13:54:00,ptr,22.79
2022-03-08T13:56:00,ptr,20.41
2022-03-08T13:58:00,ptr,19.80
2022-03-08T14:00:00,ptr,23.39
2022-03-08T14:02:00,ptr,19.80
2022-03-08T14:03:00,ptr,12.00
2022-03-08T14:04:00,ptr,11.40
2022-03-08T14:06:00,ptr,14.40
2022-03-08T14:08:00,ptr,14.40
2022-03-08T14:09:00,ptr,8.41
2022-03-08T14:11:00,ptr,14.40
2022-03-08T14:13:00,ptr,17.40
2022-03-08T14:15:00,ptr,14.40
2022-03-08T14:17:00,ptr,17.39
2022-03-08T14:19:00,ptr,14.41
2022-03-08T14:21:00,ptr,14.40
2022-03-08T14:23:00,ptr,17.39
2022-03-08T14:24:00,ptr,5.41
2022-03-08T14:26:00,ptr,17.40
2022-03-08T14:28:00,ptr,14.40
2022-03-08T14:29:00,ptr,6.01
2022-03-08T14:31:00,ptr,16.79
2022-03-08T14:33:00,ptr,14.40
2022-03-08T14:34:00,ptr,6.01
2022-03-08T14:35:00,ptr,8.39
2022-03-08T14:37:00,ptr,17.40
2022-03-08T14:39:00,ptr,17.40
2022-03-08T14:41:00,ptr,17.40
2022-03-08T14:43:00,ptr,17.40
2022-03-08T14:45:00,ptr,16.80
2022-03-08T14:46:00,ptr,5.99
2022-03-08T14:48:00,ptr,17.40
2022-03-08T14:50:00,ptr,14.40
2022-03-08T14:52:00,ptr,14.40
2022-03-08T14:53:00,ptr,8.41
2022-03-08T14:55:00,ptr,17.40
2022-03-08T14:57:00,ptr,14.40
2022-03-08T14:59:00,ptr,17.39
2022-03-08T15:00:00,ptr,5.41
2022-03-08T15:02:00,ptr,17.40
2022-03-08T15:03:00,ptr,5.99
2022-03-08T15:05:00,ptr,17.40
2022-03-08T15:07:00,ptr,14.40
2022-03-08T15:08:00,ptr,8.41
2022-03-08T15:10:00,ptr,14.40
2022-03-08T15:12:00,ptr,17.40
2022-03-08T15:13:00,ptr,8.39
2022-03-08T15:14:00,ptr,6.01
2022-03-08T15:16:00,ptr,17.40
2022-03-08T15:17:00,ptr,5.39
2022-03-08T15:19:00,ptr,17.40
2022-03-08T15:21:00,ptr,14.40
2022-03-08T15:23:00,ptr,14.40
2022-03-08T15:25:00,ptr,17.40
2022-03-08T15:27:00,ptr,14.40
2022-03-08T15:28:00,ptr,8.39
2022-03-08T15:30:00,ptr,14.40
2022-03-08T15:31:00,ptr,9.01
2022-03-08T15:33:00,ptr,14.40
2022-03-08T15:34:00,ptr,8.39
2022-03-08T15:36:00,ptr,14.40
2022-03-08T15:37:00,ptr,8.41
2022-03-08T15:39:00,ptr,23.39
2022-03-08T15:40:00,ptr,11.41
2022-03-08T15:42:00,ptr,22.79
2022-03-08T15:44:00,ptr,26.40
2022-03-08T15:46:00,ptr,22.81
2022-03-08T15:48:00,ptr,25.80
2022-03-08T15:50:00,ptr,23.39
2022-03-08T15:52:00,ptr,25.81
2022-03-08T15:54:00,ptr,22.79
2022-03-08T15:55:00,ptr,11.40
2022-03-08T15:57:00,ptr,26.41
2022-03-08T15:59:00,ptr,22.79
2022-03-08T16:00:00,ptr,11.40
2022-03-08T16:02:00,ptr,25.81
2022-03-08T16:04:00,ptr,26.40
2022-03-08T16:06:00,ptr,28.80
2022-03-08T16:08:00,ptr,22.79
2022-03-08T16:09:00,ptr,14.41
2022-03-08T16:11:00,ptr,22.79
2022-03-08T16:12:00,ptr,12.00
2022-03-08T16:14:00,ptr,25.80
2022-03-08T16:15:00,ptr,11.41
2022-03-08T16:17:00,ptr,22.79
2022-03-08T16:18:00,ptr,14.40
2022-03-08T16:20:00,ptr,23.41
2022-03-08T16:22:00,ptr,25.80
2022-03-08T16:24:00,ptr,25.80
2022-03-08T16:26:00,ptr,20.41
2022-03-08T16:28:00,ptr,19.80
2022-03-08T16:29:00,ptr,14.40
2022-03-08T16:31:00,ptr,31.79
2022-03-08T16:33:00,ptr,25.81
2022-03-08T16:34:00,ptr,17.40
2022-03-08T16:36:00,ptr,25.80
2022-03-08T16:38:00,ptr,26.40
2022-03-08T16:40:00,ptr,22.81
2022-03-08T16:42:00,ptr,25.80
2022-03-08T16:44:00,ptr,23.39
2022-03-08T16:45:00,ptr,14.40
2022-03-08T16:46:00,ptr,11.41
2022-03-08T16:48:00,ptr,25.80
2022-03-08T16:50:00,ptr,22.79
2022-03-08T16:52:00,ptr,26.41
2022-03-08T16:53:00,ptr,11.40
2022-03-08T16:55:00,ptr,25.80
2022-03-08T16:56:00,ptr,11.40
2022-03-08T16:58:00,ptr,25.81
2022-03-08T16:59:00,ptr,12.00
2022-03-08T17:00:00,ptr,14.40
2022-03-08T17:02:00,ptr,22.79
2022-03-08T17:03:00,ptr,14.40
2022-03-08T17:05:00,ptr,22.81
2022-03-08T17:07:00,ptr,20.41
2022-03-08T17:09:00,ptr,20.39
2022-03-08T17:11:00,ptr,25.80
2022-03-08T17:13:00,ptr,22.81
2022-03-08T17:15:00,ptr,17.40
2022-03-08T17:16:00,ptr,14.40
2022-03-08T17:18:00,ptr,22.79
2022-03-08T17:20:00,ptr,23.41
2022-03-08T17:21:00,ptr,8.39
2022-03-08T17:23:00,ptr,20.41
2022-03-08T17:25:00,ptr,25.80
2022-03-08T17:26:00,ptr,8.41
2022-03-08T17:28:00,ptr,17.39
2022-03-08T17:30:00,ptr,17.40
2022-03-08T17:32:00,ptr,28.80
2022-03-08T17:34:00,ptr,25.81
2022-03-08T17:35:00,ptr,11.40
2022-03-08T17:37:00,ptr,17.40
2022-03-08T17:39:00,ptr,23.39
2022-03-08T17:41:00,ptr,28.80
2022-03-08T17:43:00,ptr,31.20
2022-03-08T17:45:00,ptr,26.40
2022-03-08T17:47:00,ptr,34.20
2022-03-08T17:49:00,ptr,34.80
2022-03-08T17:51:00,ptr,22.79
2022-03-08T17:53:00,ptr,25.80
2022-03-08T17:55:00,ptr,26.41
2022-03-08T17:57:00,ptr,28.80
2022-03-08T17:59:00,ptr,25.80
2022-03-08T18:01:00,ptr,22.81
2022-03-08T18:03:00,ptr,28.80
2022-03-08T18:05:00,ptr,25.80
2022-03-08T18:07:00,ptr,26.40
2022-03-08T18:09:00,ptr,25.80
2022-03-08T18:10:00,ptr,11.41
2022-03-08T18:12:00,ptr,25.80
2022-03-08T18:14:00,ptr,25.80
2022-03-08T18:16:00,ptr,23.41
2022-03-08T18:18:00,ptr,25.80
2022-03-08T18:20:00,ptr,22.79
2022-03-08T18:22:00,ptr,23.41
2022-03-08T18:23:00,ptr,14.40
2022-03-08T18:25:00,ptr,19.80
2022-03-08T18:27:00,ptr,23.39
2022-03-08T18:29:00,ptr,22.81
2022-03-08T18:31:00,ptr,20.39
2022-03-08T18:33:00,ptr,22.81
2022-03-08T18:35:00,ptr,20.39
2022-03-08T18:37:00,ptr,22.81
2022-03-08T18:38:00,ptr,8.99
2022-03-08T18:40:00,ptr,19.80
2022-03-08T18:41:00,ptr,8.99
2022-03-08T18:43:00,ptr,16.80
2022-03-08T18:45:00,ptr,20.41
2022-03-08T18:47:00,ptr,25.80
2022-03-08T18:48:00,ptr,14.40
2022-03-08T18:50:00,ptr,25.80
2022-03-08T18:52:00,ptr,26.41
2022-03-08T18:54:00,ptr,28.80
2022-03-08T18:56:00,ptr,25.80
2022-03-08T18:58:00,ptr,28.80
2022-03-08T18:59:00,ptr,11.40
2022-03-08T19:01:00,ptr,28.80
2022-03-08T19:03:00,ptr,25.81
2022-03-08T19:05:00,ptr,25.80
2022-03-08T19:06:00,ptr,14.40
2022-03-08T19:08:00,ptr,26.40
2022-03-08T19:09:00,ptr,14.40
2022-03-08T19:10:00,ptr,14.40
2022-03-08T19:12:00,ptr,25.81
2022-03-08T19:14:00,ptr,28.80
2022-03-08T19:16:00,ptr,25.80
2022-03-08T19:18:00,ptr,25.80
2022-03-08T19:19:00,ptr,14.40
2022-03-08T19:21:00,ptr,25.81
2022-03-08T19:23:00,ptr,20.39
2022-03-08T19:24:00,ptr,8.41
2022-03-08T19:26:00,ptr,26.40
