#datetime,building,power
2024-01-13T00:00:00,nat,337.71
2024-01-13T00:02:00,nat,322.76
2024-01-13T00:03:00,nat,94.72
2024-01-13T00:05:00,nat,279.88
2024-01-13T00:07:00,nat,262.49
2024-01-13T00:09:00,nat,308.59
2024-01-13T00:10:00,nat,129.58
2024-01-13T00:12:00,nat,248.26
2024-01-13T00:14:00,nat,337.07
2024-01-13T00:16:00,nat,265.84
2024-01-13T00:17:00,nat,74.12
2024-01-13T00:19:00,nat,297.89
2024-01-13T00:20:00,nat,130.08
2024-01-13T00:22:00,nat,337.14
2024-01-13T00:24:00,nat,598.99
2024-01-13T00:26:00,nat,492.17
2024-01-13T00:27:00,nat,120.46
2024-01-13T00:29:00,nat,341.07
2024-01-13T00:30:00,nat,157.69
2024-01-13T00:31:00,nat,170.11
2024-01-13T00:33:00,nat,313.24
2024-01-13T00:34:00,nat,121.43
2024-01-13T00:35:00,nat,97.29
2024-01-13T00:36:00,nat,229.25
2024-01-13T00:38:00,nat,455.50
2024-01-13T00:40:00,nat,243.59
2024-01-13T00:41:00,nat,122.89
2024-01-13T00:43:00,nat,294.34
2024-01-13T00:44:00,nat,63.67
2024-01-13T00:46:00,nat,368.85
2024-01-13T00:47:00,nat,130.02
2024-01-13T00:49:00,nat,307.77
2024-01-13T00:51:00,nat,265.67
2024-01-13T00:53:00,nat,510.92
2024-01-13T00:55:00,nat,322.67
2024-01-13T00:56:00,nat,155.09
2024-01-13T00:58:00,nat,285.03
2024-01-13T01:00:00,nat,259.77
2024-01-13T01:01:00,nat,75.54
2024-01-13T01:03:00,nat,301.18
2024-01-13T01:08:00,nat,280.32
2024-01-13T01:09:00,nat,100.32
2024-01-13T01:11:00,nat,304.86
2024-01-13T01:13:00,nat,304.07
2024-01-13T01:15:00,nat,326.39
2024-01-13T01:17:00,nat,292.14
2024-01-13T01:18:00,nat,99.96
2024-01-13T01:19:00,nat,174.17
2024-01-13T01:21:00,nat,295.04
2024-01-13T01:22:00,nat,149.18
2024-01-13T01:24:00,nat,283.70
2024-01-13T01:25:00,nat,260.16
2024-01-13T01:27:00,nat,434.27
2024-01-13T01:29:00,nat,314.44
2024-01-13T01:30:00,nat,146.86
2024-01-13T01:32:00,nat,296.95
2024-01-13T01:33:00,nat,130.02
2024-01-13T01:35:00,nat,331.68
2024-01-13T01:36:00,nat,248.00
2024-01-13T01:38:00,nat,622.43
2024-01-13T01:40:00,nat,109.58
2024-01-13T01:41:00,nat,109.82
2024-01-13T01:43:00,nat,305.12
2024-01-13T01:45:00,nat,674.22
2024-01-13T01:46:00,nat,13.98
2024-01-13T01:48:00,nat,271.18
2024-01-13T01:50:00,nat,243.42
2024-01-13T01:51:00,nat,63.19
2024-01-13T01:53:00,nat,260.85
2024-01-13T01:55:00,nat,326.54
2024-01-13T01:56:00,nat,134.82
2024-01-13T01:58:00,nat,280.32
2024-01-13T02:00:00,nat,576.16
2024-01-13T02:02:00,nat,470.08
2024-01-13T02:05:00,nat,326.33
2024-01-13T02:06:00,nat,134.61
2024-01-13T02:08:00,nat,360.96
2024-01-13T02:10:00,nat,335.18
2024-01-13T02:12:00,nat,459.42
2024-01-13T02:14:00,nat,321.54
2024-01-13T02:16:00,nat,275.75
2024-01-13T02:17:00,nat,310.95
2024-01-13T02:19:00,nat,641.17
2024-01-13T02:21:00,nat,581.90
2024-01-13T02:23:00,nat,540.49
2024-01-13T02:25:00,nat,496.94
2024-01-13T02:27:00,nat,271.75
2024-01-13T02:28:00,nat,317.45
2024-01-13T02:29:00,nat,29.17
2024-01-13T02:31:00,nat,338.99
2024-01-13T02:33:00,nat,313.00
2024-01-13T02:34:00,nat,132.76
2024-01-13T02:36:00,nat,317.75
2024-01-13T02:37:00,nat,165.44
2024-01-13T02:38:00,nat,69.94
2024-01-13T02:40:00,nat,361.35
2024-01-13T02:41:00,nat,145.26
2024-01-13T02:43:00,nat,301.15
2024-01-13T02:45:00,nat,330.63
2024-01-13T02:46:00,nat,110.29
2024-01-13T02:47:00,nat,110.06
2024-01-13T02:48:00,nat,225.42
2024-01-13T02:50:00,nat,448.22
2024-01-13T02:51:00,nat,112.36
2024-01-13T02:53:00,nat,311.40
2024-01-13T02:54:00,nat,151.15
2024-01-13T02:55:00,nat,167.04
2024-01-13T02:56:00,nat,55.70
2024-01-13T02:57:00,nat,121.03
2024-01-13T02:58:00,nat,108.84
2024-01-13T03:00:00,nat,318.55
2024-01-13T03:01:00,nat,138.78
2024-01-13T03:03:00,nat,368.70
2024-01-13T03:04:00,nat,104.32
2024-01-13T03:06:00,nat,367.63
2024-01-13T03:08:00,nat,292.07
2024-01-13T03:10:00,nat,372.17
2024-01-13T03:12:00,nat,305.96
2024-01-13T03:13:00,nat,136.75
2024-01-13T03:14:00,nat,136.52
2024-01-13T03:16:00,nat,303.82
2024-01-13T03:18:00,nat,315.04
2024-01-13T03:19:00,nat,87.70
2024-01-13T03:20:00,nat,51.61
2024-01-13T03:22:00,nat,340.38
2024-01-13T03:24:00,nat,277.78
2024-01-13T03:25:00,nat,145.60
2024-01-13T03:27:00,nat,309.06
2024-01-13T03:29:00,nat,431.34
2024-01-13T03:30:00,nat,53.41
2024-01-13T03:32:00,nat,382.52
2024-01-13T03:33:00,nat,68.79
2024-01-13T03:34:00,nat,132.92
2024-01-13T03:36:00,nat,265.10
2024-01-13T03:38:00,nat,348.69
2024-01-13T03:39:00,nat,168.45
2024-01-13T03:41:00,nat,316.30
2024-01-13T03:42:00,nat,124.35
2024-01-13T03:44:00,nat,363.22
2024-01-13T03:45:00,nat,39.55
2024-01-13T03:47:00,nat,323.55
2024-01-13T03:48:00,nat,131.36
2024-01-13T03:50:00,nat,301.06
2024-01-13T03:52:00,nat,275.20
2024-01-13T03:54:00,nat,327.71
2024-01-13T03:55:00,nat,125.68
2024-01-13T03:57:00,nat,313.61
2024-01-13T03:59:00,nat,320.69
2024-01-13T04:01:00,nat,453.81
2024-01-13T04:02:00,nat,84.65
2024-01-13T04:04:00,nat,297.62
2024-01-13T04:05:00,nat,181.66
2024-01-13T04:06:00,nat,73.61
2024-01-13T04:08:00,nat,346.74
2024-01-13T04:10:00,nat,274.76
2024-01-13T04:11:00,nat,95.43
2024-01-13T04:13:00,nat,490.59
2024-01-13T04:16:00,nat,403.03
2024-01-13T04:17:00,nat,73.81
2024-01-13T04:18:00,nat,144.42
2024-01-13T04:20:00,nat,288.93
2024-01-13T04:22:00,nat,324.96
2024-01-13T04:23:00,nat,96.92
2024-01-13T04:25:00,nat,306.07
2024-01-13T04:26:00,nat,162.16
2024-01-13T04:28:00,nat,319.56
2024-01-13T04:29:00,nat,55.42
2024-01-13T04:31:00,nat,373.98
2024-01-13T04:32:00,nat,157.18
2024-01-13T04:34:00,nat,293.49
2024-01-13T04:36:00,nat,371.98
2024-01-13T04:38:00,nat,281.63
2024-01-13T04:40:00,nat,336.38
2024-01-13T04:41:00,nat,144.66
2024-01-13T04:43:00,nat,324.78
2024-01-13T04:44:00,nat,156.27
2024-01-13T04:46:00,nat,343.36
2024-01-13T04:48:00,nat,334.13
2024-01-13T04:50:00,nat,359.85
2024-01-13T04:52:00,nat,354.23
2024-01-13T04:53:00,nat,78.60
2024-01-13T04:55:00,nat,362.13
2024-01-13T04:57:00,nat,319.65
2024-01-13T04:58:00,nat,190.17
2024-01-13T05:00:00,nat,378.85
2024-01-13T05:02:00,nat,354.79
2024-01-13T05:04:00,nat,395.44
2024-01-13T05:06:00,nat,402.11
2024-01-13T05:08:00,nat,347.10
2024-01-13T05:10:00,nat,306.43
2024-01-13T05:12:00,nat,458.42
2024-01-13T05:13:00,nat,144.12
2024-01-13T05:14:00,nat,216.78
2024-01-13T05:16:00,nat,307.29
2024-01-13T05:18:00,nat,337.01
2024-01-13T05:19:00,nat,110.75
2024-01-13T05:20:00,nat,111.45
2024-01-13T05:22:00,nat,376.26
2024-01-13T05:24:00,nat,364.82
2024-01-13T05:26:00,nat,361.06
2024-01-13T05:27:00,nat,112.65
2024-01-13T05:28:00,nat,124.37
2024-01-13T05:30:00,nat,383.39
2024-01-13T05:31:00,nat,131.67
2024-01-13T05:33:00,nat,298.41
2024-01-13T05:34:00,nat,130.37
2024-01-13T05:36:00,nat,347.41
2024-01-13T05:37:00,nat,385.02
2024-01-13T05:40:00,nat,380.44
2024-01-13T05:41:00,nat,152.63
2024-01-13T05:43:00,nat,406.57
2024-01-13T05:45:00,nat,415.77
2024-01-13T05:46:00,nat,194.64
2024-01-13T05:48:00,nat,341.40
2024-01-13T05:49:00,nat,188.70
2024-01-13T05:51:00,nat,397.68
2024-01-13T05:52:00,nat,193.77
2024-01-13T05:54:00,nat,854.70
2024-01-13T05:57:00,nat,381.24
2024-01-13T05:58:00,nat,153.43
2024-01-13T06:00:00,nat,405.54
2024-01-13T06:01:00,nat,254.58
2024-01-13T06:03:00,nat,461.36
2024-01-13T06:05:00,nat,420.97
2024-01-13T06:07:00,nat,497.23
2024-01-13T06:09:00,nat,361.06
2024-01-13T06:10:00,nat,96.92
2024-01-13T06:12:00,nat,411.46
2024-01-13T06:13:00,nat,134.52
2024-01-13T06:15:00,nat,361.66
2024-01-13T06:17:00,nat,305.89
2024-01-13T06:18:00,nat,176.11
2024-01-13T06:20:00,nat,373.84
2024-01-13T06:22:00,nat,360.26
2024-01-13T06:24:00,nat,364.23
2024-01-13T06:25:00,nat,198.67
2024-01-13T06:27:00,nat,323.78
2024-01-13T06:28:00,nat,218.31
2024-01-13T06:29:00,nat,159.24
2024-01-13T06:31:00,nat,409.94
2024-01-13T06:32:00,nat,122.13
2024-01-13T06:34:00,nat,380.15
2024-01-13T06:36:00,nat,370.68
2024-01-13T06:37:00,nat,167.01
2024-01-13T06:39:00,nat,365.17
2024-01-13T06:40:00,nat,269.73
2024-01-13T06:42:00,nat,608.77
2024-01-13T06:43:00,nat,172.12
2024-01-13T06:45:00,nat,636.61
2024-01-13T06:47:00,nat,406.59
2024-01-13T06:49:00,nat,460.64
2024-01-13T06:51:00,nat,403.14
2024-01-13T06:53:00,nat,432.65
2024-01-13T06:54:00,nat,156.79
2024-01-13T06:56:00,nat,417.12
2024-01-13T06:58:00,nat,412.74
2024-01-13T07:00:00,nat,392.94
2024-01-13T07:02:00,nat,404.49
2024-01-13T07:03:00,nat,265.97
2024-01-13T07:05:00,nat,617.97
2024-01-13T07:06:00,nat,62.81
2024-01-13T07:07:00,nat,158.44
2024-01-13T07:09:00,nat,415.37
2024-01-13T07:10:00,nat,180.01
2024-01-13T07:11:00,nat,179.78
2024-01-13T07:13:00,nat,375.15
2024-01-13T07:15:00,nat,491.73
2024-01-13T07:16:00,nat,167.35
2024-01-13T07:18:00,nat,447.42
2024-01-13T07:19:00,nat,157.02
2024-01-13T07:20:00,nat,240.70
2024-01-13T07:22:00,nat,411.20
2024-01-13T07:24:00,nat,443.09
2024-01-13T07:26:00,nat,441.27
2024-01-13T07:28:00,nat,475.58
2024-01-13T07:30:00,nat,428.08
2024-01-13T07:32:00,nat,634.37
2024-01-13T07:33:00,nat,79.54
2024-01-13T07:35:00,nat,477.01
2024-01-13T07:37:00,nat,550.80
2024-01-13T07:39:00,nat,639.48
2024-01-13T07:40:00,nat,87.53
2024-01-13T07:42:00,nat,395.04
2024-01-13T07:44:00,nat,446.15
2024-01-13T07:45:00,nat,282.24
2024-01-13T07:47:00,nat,691.57
2024-01-13T07:49:00,nat,536.13
2024-01-13T07:50:00,nat,177.86
2024-01-13T07:52:00,nat,656.01
2024-01-13T07:53:00,nat,119.59
2024-01-13T07:54:00,nat,204.92
2024-01-13T07:56:00,nat,497.70
2024-01-13T07:57:00,nat,241.96
2024-01-13T07:59:00,nat,441.86
2024-01-13T08:00:00,nat,262.33
2024-01-13T08:02:00,nat,494.41
2024-01-13T08:03:00,nat,240.55
2024-01-13T08:05:00,nat,499.05
2024-01-13T08:06:00,nat,211.01
2024-01-13T08:08:00,nat,402.38
2024-01-13T08:10:00,nat,472.57
2024-01-13T08:12:00,nat,430.00
2024-01-13T08:14:00,nat,697.87
2024-01-13T08:16:00,nat,497.90
2024-01-13T08:17:00,nat,294.77
2024-01-13T08:19:00,nat,672.25
2024-01-13T08:21:00,nat,551.99
2024-01-13T08:23:00,nat,460.13
2024-01-13T08:24:00,nat,228.54
2024-01-13T08:25:00,nat,224.14
2024-01-13T08:26:00,nat,235.63
2024-01-13T08:28:00,nat,465.56
2024-01-13T08:29:00,nat,356.40
2024-01-13T08:36:00,nat,231.38
2024-01-13T08:39:00,nat,263.44
2024-01-13T08:43:00,nat,119.69
2024-01-13T08:44:00,nat,419.69
2024-01-13T08:47:00,nat,515.63
2024-01-13T08:58:00,nat,435.78
2024-01-13T08:59:00,nat,435.78
2024-01-13T09:02:00,nat,479.29
2024-01-13T09:09:00,nat,116.56
2024-01-13T09:14:00,nat,501.53
2024-01-13T09:20:00,nat,291.99
2024-01-13T09:21:00,nat,231.00
2024-01-13T09:26:00,nat,134.47
2024-01-13T09:29:00,nat,454.75
2024-01-13T09:37:00,nat,207.33
2024-01-13T09:50:00,nat,253.37
2024-01-13T09:57:00,nat,240.43
2024-01-13T10:06:00,nat,247.44
2024-01-13T10:13:00,nat,194.50
2024-01-13T10:18:00,nat,361.21
2024-01-13T10:23:00,nat,201.64
2024-01-13T10:28:00,nat,207.25
2024-01-13T10:29:00,nat,206.79
2024-01-13T10:32:00,nat,212.66
2024-01-13T10:35:00,nat,263.64
2024-01-13T10:38:00,nat,226.50
2024-01-13T10:39:00,nat,506.75
2024-01-13T10:45:00,nat,229.84
2024-01-13T10:50:00,nat,231.64
2024-01-13T10:57:00,nat,386.77
2024-01-13T11:04:00,nat,405.77
2024-01-13T11:07:00,nat,464.16
2024-01-13T11:08:00,nat,43.93
2024-01-13T11:24:00,nat,537.52
2024-01-13T11:26:00,nat,528.24
2024-01-13T11:27:00,nat,263.87
2024-01-13T11:29:00,nat,535.55
2024-01-13T11:30:00,nat,255.75
2024-01-13T11:32:00,nat,546.52
2024-01-13T11:34:00,nat,554.05
2024-01-13T11:35:00,nat,333.70
2024-01-13T11:36:00,nat,173.32
2024-01-13T11:37:00,nat,212.60
2024-01-13T11:38:00,nat,224.79
2024-01-13T11:40:00,nat,491.48
2024-01-13T11:41:00,nat,287.79
2024-01-13T11:42:00,nat,317.65
2024-01-13T11:44:00,nat,748.65
2024-01-13T11:45:00,nat,74.00
2024-01-13T11:47:00,nat,510.03
2024-01-13T11:49:00,nat,526.17
2024-01-13T11:50:00,nat,262.26
2024-01-13T11:52:00,nat,470.68
2024-01-13T11:53:00,nat,206.77
2024-01-13T11:55:00,nat,495.86
2024-01-13T11:56:00,nat,231.72
2024-01-13T11:58:00,nat,529.54
2024-01-13T11:59:00,nat,181.73
2024-01-13T12:01:00,nat,469.80
2024-01-13T12:02:00,nat,181.28
2024-01-13T12:04:00,nat,456.10
2024-01-13T12:06:00,nat,621.96
2024-01-13T12:08:00,nat,595.76
2024-01-13T12:10:00,nat,493.76
2024-01-13T12:11:00,nat,203.91
2024-01-13T12:13:00,nat,487.59
2024-01-13T12:14:00,nat,162.89
2024-01-13T12:16:00,nat,519.35
2024-01-13T12:17:00,nat,243.34
2024-01-13T12:18:00,nat,242.63
2024-01-13T12:21:00,nat,508.87
2024-01-13T12:32:00,nat,94.68
2024-01-13T12:33:00,nat,290.03
2024-01-13T12:34:00,nat,217.38
2024-01-13T12:37:00,nat,232.29
2024-01-13T12:40:00,nat,7.02
2024-01-13T12:42:00,nat,261.16
2024-01-13T12:45:00,nat,244.77
2024-01-13T13:04:00,nat,504.53
2024-01-13T13:05:00,nat,45.11
2024-01-13T13:06:00,nat,308.78
2024-01-13T13:11:00,nat,287.19
2024-01-13T13:14:00,nat,288.24
2024-01-13T13:17:00,nat,248.43
2024-01-13T13:22:00,nat,512.51
2024-01-13T13:29:00,nat,277.11
2024-01-13T13:30:00,nat,600.83
2024-01-13T13:37:00,nat,582.45
2024-01-13T13:43:00,nat,220.46
2024-01-13T13:46:00,nat,303.38
2024-01-13T13:53:00,nat,190.46
2024-01-13T14:10:00,nat,417.50
2024-01-13T14:15:00,nat,616.05
2024-01-13T14:16:00,nat,303.63
2024-01-13T14:19:00,nat,162.08
2024-01-13T14:22:00,nat,302.74
2024-01-13T14:25:00,nat,637.41
2024-01-13T14:26:00,nat,181.78
2024-01-13T14:31:00,nat,232.56
2024-01-13T14:38:00,nat,232.90
2024-01-13T14:41:00,nat,256.93
2024-01-13T14:44:00,nat,254.44
2024-01-13T14:53:00,nat,283.56
2024-01-13T14:54:00,nat,226.01
2024-01-13T15:06:00,nat,259.52
2024-01-13T15:13:00,nat,294.17
2024-01-13T15:22:00,nat,367.40
2024-01-13T15:27:00,nat,216.89
2024-01-13T15:28:00,nat,576.89
2024-01-13T15:43:00,nat,181.05
2024-01-13T15:46:00,nat,302.36
2024-01-13T15:47:00,nat,150.02
2024-01-13T15:48:00,nat,161.74
2024-01-13T15:51:00,nat,182.35
2024-01-13T15:58:00,nat,325.45
2024-01-13T16:01:00,nat,118.64
2024-01-13T16:04:00,nat,437.09
2024-01-13T16:08:00,nat,204.17
2024-01-13T16:22:00,nat,186.34
2024-01-13T16:27:00,nat,253.11
2024-01-13T16:32:00,nat,216.13
2024-01-13T16:37:00,nat,273.59
2024-01-13T16:46:00,nat,205.19
2024-01-13T16:49:00,nat,193.52
2024-01-13T16:56:00,nat,281.82
2024-01-13T16:59:00,nat,165.45
2024-01-13T17:04:00,nat,427.06
2024-01-13T17:07:00,nat,450.49
2024-01-13T17:12:00,nat,193.44
2024-01-13T17:15:00,nat,197.21
2024-01-13T17:22:00,nat,216.36
2024-01-13T17:31:00,nat,525.85
2024-01-13T17:48:00,nat,194.82
2024-01-13T17:57:00,nat,580.42
2024-01-13T18:02:00,nat,145.92
2024-01-13T18:03:00,nat,218.11
2024-01-13T18:15:00,nat,119.70
2024-01-13T18:22:00,nat,216.53
2024-01-13T18:24:00,nat,465.26
2024-01-13T18:25:00,nat,213.31
2024-01-13T18:27:00,nat,401.08
2024-01-13T18:29:00,nat,405.05
2024-01-13T18:30:00,nat,177.47
2024-01-13T18:32:00,nat,426.06
2024-01-13T18:33:00,nat,209.73
2024-01-13T18:35:00,nat,391.65
2024-01-13T18:36:00,nat,196.56
2024-01-13T18:37:00,nat,184.60
2024-01-13T18:39:00,nat,392.49
2024-01-13T18:41:00,nat,361.56
2024-01-13T18:43:00,nat,401.83
2024-01-13T18:45:00,nat,410.39
2024-01-13T18:47:00,nat,474.88
2024-01-13T18:48:00,nat,144.98
2024-01-13T18:50:00,nat,450.89
2024-01-13T18:51:00,nat,150.89
2024-01-13T18:53:00,nat,473.02
2024-01-13T18:55:00,nat,557.24
2024-01-13T18:57:00,nat,455.22
2024-01-13T18:59:00,nat,752.55
2024-01-13T19:00:00,nat,37.93
2024-01-13T19:02:00,nat,419.00
2024-01-13T19:03:00,nat,107.15
2024-01-13T19:04:00,nat,151.15
2024-01-13T19:06:00,nat,448.83
2024-01-13T19:08:00,nat,398.48
2024-01-13T19:09:00,nat,194.57
2024-01-13T19:11:00,nat,742.20
2024-01-13T19:13:00,nat,483.26
2024-01-13T19:14:00,nat,212.64
2024-01-13T19:16:00,nat,415.99
2024-01-13T19:18:00,nat,357.36
2024-01-13T19:20:00,nat,447.75
2024-01-13T19:21:00,nat,162.08
2024-01-13T19:22:00,nat,85.69
2024-01-13T19:23:00,nat,301.55
2024-01-13T19:25:00,nat,399.70
2024-01-13T19:27:00,nat,462.11
2024-01-13T19:29:00,nat,697.77
2024-01-13T19:31:00,nat,140.37
2024-01-13T19:32:00,nat,387.39
2024-01-13T19:34:00,nat,764.01
2024-01-13T19:36:00,nat,372.23
2024-01-13T19:38:00,nat,738.61
2024-01-13T19:40:00,nat,521.21
2024-01-13T19:42:00,nat,400.38
2024-01-13T19:43:00,nat,196.24
2024-01-13T19:45:00,nat,383.02
2024-01-13T19:46:00,nat,226.93
2024-01-13T19:48:00,nat,351.77
2024-01-13T19:49:00,nat,210.37
2024-01-13T19:51:00,nat,415.52
2024-01-13T19:52:00,nat,223.57
2024-01-13T19:54:00,nat,365.23
2024-01-13T19:56:00,nat,423.79
2024-01-13T19:57:00,nat,418.63
2024-01-13T19:59:00,nat,878.58
2024-01-13T20:01:00,nat,540.66
2024-01-13T20:02:00,nat,135.59
2024-01-13T20:04:00,nat,408.03
2024-01-13T20:06:00,nat,424.20
2024-01-13T20:08:00,nat,377.43
2024-01-13T20:10:00,nat,376.75
2024-01-13T20:14:00,nat,444.73
2024-01-13T20:15:00,nat,324.50
2024-01-13T20:17:00,nat,858.49
2024-01-13T20:18:00,nat,10.64
2024-01-13T20:22:00,nat,950.78
2024-01-13T20:23:00,nat,470.78
2024-01-13T20:25:00,nat,356.46
2024-01-13T20:27:00,nat,408.84
2024-01-13T20:28:00,nat,187.35
2024-01-13T20:30:00,nat,371.20
2024-01-13T20:31:00,nat,457.83
2024-01-13T20:33:00,nat,622.34
2024-01-13T20:35:00,nat,899.85
2024-01-13T20:37:00,nat,419.27
2024-01-13T20:41:00,nat,882.22
2024-01-13T20:44:00,nat,434.41
2024-01-13T20:46:00,nat,419.55
2024-01-13T20:50:00,nat,417.90
2024-01-13T20:51:00,nat,122.52
2024-01-13T20:53:00,nat,634.40
2024-01-13T20:55:00,nat,653.28
2024-01-13T20:56:00,nat,173.04
2024-01-13T20:58:00,nat,420.12
2024-01-13T20:59:00,nat,299.80
2024-01-13T21:01:00,nat,407.24
2024-01-13T21:03:00,nat,679.72
2024-01-13T21:07:00,nat,384.23
2024-01-13T21:09:00,nat,453.67
2024-01-13T21:10:00,nat,408.60
2024-01-13T21:13:00,nat,403.41
2024-01-13T21:15:00,nat,375.54
2024-01-13T21:19:00,nat,356.49
2024-01-13T21:21:00,nat,425.26
2024-01-13T21:22:00,nat,197.45
2024-01-13T21:26:00,nat,642.12
2024-01-13T21:29:00,nat,403.75
2024-01-13T21:31:00,nat,913.20
2024-01-13T21:33:00,nat,640.04
2024-01-13T21:35:00,nat,428.15
2024-01-13T21:37:00,nat,406.63
2024-01-13T21:39:00,nat,413.46
2024-01-13T21:42:00,nat,193.57
2024-01-13T21:44:00,nat,450.18
2024-01-13T21:46:00,nat,892.90
2024-01-13T21:48:00,nat,395.25
2024-01-13T21:50:00,nat,431.91
2024-01-13T21:51:00,nat,191.44
2024-01-13T21:53:00,nat,430.98
2024-01-13T21:57:00,nat,881.30
2024-01-13T22:01:00,nat,448.73
2024-01-13T22:03:00,nat,415.32
2024-01-13T22:05:00,nat,428.31
2024-01-13T22:06:00,nat,200.74
2024-01-13T22:08:00,nat,319.63
2024-01-13T22:10:00,nat,727.97
2024-01-13T22:12:00,nat,575.99
2024-01-13T22:13:00,nat,211.25
2024-01-13T22:14:00,nat,213.89
2024-01-13T22:16:00,nat,673.74
2024-01-13T22:19:00,nat,280.93
2024-01-13T22:20:00,nat,125.54
2024-01-13T22:21:00,nat,348.18
2024-01-13T22:23:00,nat,209.74
2024-01-13T22:25:00,nat,542.47
2024-01-13T22:27:00,nat,436.78
2024-01-13T22:29:00,nat,352.44
2024-01-13T22:31:00,nat,344.56
2024-01-13T22:32:00,nat,167.12
2024-01-13T22:34:00,nat,585.39
2024-01-13T22:36:00,nat,379.64
2024-01-13T22:38:00,nat,397.86
2024-01-13T22:40:00,nat,473.76
2024-01-13T22:43:00,nat,285.15
2024-01-13T22:45:00,nat,378.59
2024-01-13T22:47:00,nat,354.78
2024-01-13T22:49:00,nat,390.00
2024-01-13T22:50:00,nat,173.91
2024-01-13T22:52:00,nat,563.92
2024-01-13T22:54:00,nat,407.08
2024-01-13T22:55:00,nat,262.94
2024-01-13T22:57:00,nat,524.04
2024-01-13T22:58:00,nat,105.08
2024-01-13T22:59:00,nat,201.41
2024-01-13T23:01:00,nat,332.89
2024-01-13T23:02:00,nat,112.39
2024-01-13T23:03:00,nat,64.35
2024-01-13T23:05:00,nat,324.04
2024-01-13T23:06:00,nat,167.94
2024-01-13T23:08:00,nat,240.85
2024-01-13T23:09:00,nat,133.27
2024-01-13T23:11:00,nat,330.93
2024-01-13T23:12:00,nat,114.36
2024-01-13T23:14:00,nat,274.42
2024-01-13T23:16:00,nat,350.81
2024-01-13T23:18:00,nat,375.10
2024-01-13T23:20:00,nat,326.47
2024-01-13T23:21:00,nat,182.33
2024-01-13T23:23:00,nat,96.31
2024-01-13T23:25:00,nat,353.83
2024-01-13T23:26:00,nat,126.02
2024-01-13T23:28:00,nat,335.74
2024-01-13T23:29:00,nat,107.46
2024-01-13T23:31:00,nat,299.67
2024-01-13T23:32:00,nat,71.63
2024-01-13T23:34:00,nat,317.91
2024-01-13T23:36:00,nat,410.86
2024-01-13T23:37:00,nat,122.34
2024-01-13T23:39:00,nat,656.41
2024-01-13T23:41:00,nat,313.61
2024-01-13T23:43:00,nat,281.95
2024-01-13T23:44:00,nat,166.46
2024-01-13T23:46:00,nat,277.55
2024-01-13T23:48:00,nat,509.08
2024-01-13T23:49:00,nat,149.31
2024-01-13T23:51:00,nat,622.63
2024-01-13T23:54:00,nat,401.81
2024-01-13T23:56:00,nat,313.78
2024-01-13T23:58:00,nat,383.31
