#datetime,building,power
2023-11-19T00:00:00,prs,7.19
2023-11-19T00:02:00,prs,13.80
2023-11-19T00:03:00,prs,6.01
2023-11-19T00:05:00,prs,13.80
2023-11-19T00:06:00,prs,7.21
2023-11-19T00:07:00,prs,5.39
2023-11-19T00:09:00,prs,14.40
2023-11-19T00:11:00,prs,13.80
2023-11-19T00:13:00,prs,15.60
2023-11-19T00:14:00,prs,7.21
2023-11-19T00:16:00,prs,13.80
2023-11-19T00:18:00,prs,14.40
2023-11-19T00:19:00,prs,7.19
2023-11-19T00:21:00,prs,12.61
2023-11-19T00:23:00,prs,13.80
2023-11-19T00:24:00,prs,7.19
2023-11-19T00:26:00,prs,12.60
2023-11-19T00:27:00,prs,8.41
2023-11-19T00:29:00,prs,14.40
2023-11-19T00:30:00,prs,7.19
2023-11-19T00:32:00,prs,13.80
2023-11-19T00:34:00,prs,15.60
2023-11-19T00:36:00,prs,13.80
2023-11-19T00:37:00,prs,7.21
2023-11-19T00:39:00,prs,14.40
2023-11-19T00:40:00,prs,6.61
2023-11-19T00:41:00,prs,8.99
2023-11-19T00:43:00,prs,13.80
2023-11-19T00:45:00,prs,14.40
2023-11-19T00:47:00,prs,15.00
2023-11-19T00:49:00,prs,14.40
2023-11-19T00:50:00,prs,7.21
2023-11-19T00:52:00,prs,13.80
2023-11-19T00:54:00,prs,14.40
2023-11-19T00:56:00,prs,13.80
2023-11-19T00:57:00,prs,7.19
2023-11-19T00:59:00,prs,12.61
2023-11-19T01:00:00,prs,7.19
2023-11-19T01:02:00,prs,13.80
2023-11-19T01:03:00,prs,8.41
2023-11-19T01:05:00,prs,14.40
2023-11-19T01:07:00,prs,13.80
2023-11-19T01:09:00,prs,14.40
2023-11-19T01:11:00,prs,13.80
2023-11-19T01:13:00,prs,13.20
2023-11-19T01:14:00,prs,6.59
2023-11-19T01:15:00,prs,7.21
2023-11-19T01:17:00,prs,14.40
2023-11-19T01:18:00,prs,6.61
2023-11-19T01:19:00,prs,7.19
2023-11-19T01:21:00,prs,14.40
2023-11-19T01:23:00,prs,13.80
2023-11-19T01:25:00,prs,14.40
2023-11-19T01:27:00,prs,12.60
2023-11-19T01:28:00,prs,6.61
2023-11-19T01:30:00,prs,14.40
2023-11-19T01:31:00,prs,7.21
2023-11-19T01:33:00,prs,13.80
2023-11-19T01:35:00,prs,14.40
2023-11-19T01:37:00,prs,15.60
2023-11-19T01:39:00,prs,13.80
2023-11-19T01:40:00,prs,7.19
2023-11-19T01:42:00,prs,13.80
2023-11-19T01:44:00,prs,14.40
2023-11-19T01:46:00,prs,12.61
2023-11-19T01:48:00,prs,13.80
2023-11-19T01:49:00,prs,7.19
2023-11-19T01:51:00,prs,14.40
2023-11-19T01:53:00,prs,13.80
2023-11-19T01:54:00,prs,7.21
2023-11-19T01:56:00,prs,13.80
2023-11-19T01:57:00,prs,5.99
2023-11-19T01:59:00,prs,13.81
2023-11-19T02:01:00,prs,12.60
2023-11-19T02:02:00,prs,7.19
2023-11-19T02:03:00,prs,7.21
2023-11-19T02:05:00,prs,12.60
2023-11-19T02:07:00,prs,14.40
2023-11-19T02:08:00,prs,6.59
2023-11-19T02:10:00,prs,15.60
2023-11-19T02:11:00,prs,7.21
2023-11-19T02:13:00,prs,13.80
2023-11-19T02:15:00,prs,14.40
2023-11-19T02:17:00,prs,12.60
2023-11-19T02:19:00,prs,14.40
2023-11-19T02:20:00,prs,6.61
2023-11-19T02:22:00,prs,14.40
2023-11-19T02:23:00,prs,7.19
2023-11-19T02:25:00,prs,13.80
2023-11-19T02:27:00,prs,14.41
2023-11-19T02:29:00,prs,13.80
2023-11-19T02:31:00,prs,15.60
2023-11-19T02:32:00,prs,5.39
2023-11-19T02:34:00,prs,14.40
2023-11-19T02:35:00,prs,7.21
2023-11-19T02:37:00,prs,15.00
2023-11-19T02:39:00,prs,13.20
2023-11-19T02:41:00,prs,13.80
2023-11-19T02:42:00,prs,7.19
2023-11-19T02:43:00,prs,7.21
2023-11-19T02:45:00,prs,15.00
2023-11-19T02:46:00,prs,7.21
2023-11-19T02:47:00,prs,7.19
2023-11-19T02:49:00,prs,13.80
2023-11-19T02:51:00,prs,14.40
2023-11-19T02:53:00,prs,12.60
2023-11-19T02:54:00,prs,7.21
2023-11-19T02:56:00,prs,13.80
2023-11-19T02:58:00,prs,14.40
2023-11-19T02:59:00,prs,7.19
2023-11-19T03:01:00,prs,13.81
2023-11-19T03:03:00,prs,14.40
2023-11-19T03:05:00,prs,13.80
2023-11-19T03:07:00,prs,14.40
2023-11-19T03:09:00,prs,12.60
2023-11-19T03:11:00,prs,13.80
2023-11-19T03:13:00,prs,14.40
2023-11-19T03:14:00,prs,7.21
2023-11-19T03:16:00,prs,13.80
2023-11-19T03:18:00,prs,14.40
2023-11-19T03:20:00,prs,13.80
2023-11-19T03:22:00,prs,14.40
2023-11-19T03:23:00,prs,6.59
2023-11-19T03:24:00,prs,6.01
2023-11-19T03:26:00,prs,13.80
2023-11-19T03:28:00,prs,14.40
2023-11-19T03:29:00,prs,6.61
2023-11-19T03:30:00,prs,8.99
2023-11-19T03:32:00,prs,13.80
2023-11-19T03:34:00,prs,14.40
2023-11-19T03:36:00,prs,15.00
2023-11-19T03:37:00,prs,7.21
2023-11-19T03:39:00,prs,14.40
2023-11-19T03:41:00,prs,15.00
2023-11-19T03:42:00,prs,7.19
2023-11-19T03:44:00,prs,14.40
2023-11-19T03:46:00,prs,12.60
2023-11-19T03:48:00,prs,13.80
2023-11-19T03:50:00,prs,15.60
2023-11-19T03:51:00,prs,7.21
2023-11-19T03:53:00,prs,15.60
2023-11-19T03:55:00,prs,15.60
2023-11-19T03:57:00,prs,13.80
2023-11-19T03:58:00,prs,7.19
2023-11-19T04:00:00,prs,12.61
2023-11-19T04:01:00,prs,7.19
2023-11-19T04:02:00,prs,7.21
2023-11-19T04:04:00,prs,13.80
2023-11-19T04:06:00,prs,12.60
2023-11-19T04:08:00,prs,14.40
2023-11-19T04:10:00,prs,15.60
2023-11-19T04:12:00,prs,13.80
2023-11-19T04:13:00,prs,7.21
2023-11-19T04:15:00,prs,13.80
2023-11-19T04:16:00,prs,7.19
2023-11-19T04:18:00,prs,14.40
2023-11-19T04:20:00,prs,13.80
2023-11-19T04:21:00,prs,7.21
2023-11-19T04:23:00,prs,15.60
2023-11-19T04:24:00,prs,6.59
2023-11-19T04:26:00,prs,15.60
2023-11-19T04:27:00,prs,7.21
2023-11-19T04:29:00,prs,15.60
2023-11-19T04:30:00,prs,7.19
2023-11-19T04:31:00,prs,6.61
2023-11-19T04:33:00,prs,14.40
2023-11-19T04:34:00,prs,7.19
2023-11-19T04:36:00,prs,13.80
2023-11-19T04:38:00,prs,14.40
2023-11-19T04:40:00,prs,13.81
2023-11-19T04:42:00,prs,14.40
2023-11-19T04:44:00,prs,13.80
2023-11-19T04:46:00,prs,14.40
2023-11-19T04:47:00,prs,6.59
2023-11-19T04:48:00,prs,7.21
2023-11-19T04:50:00,prs,14.40
2023-11-19T04:52:00,prs,13.80
2023-11-19T04:53:00,prs,7.19
2023-11-19T04:55:00,prs,13.81
2023-11-19T04:56:00,prs,7.19
2023-11-19T04:58:00,prs,14.40
2023-11-19T04:59:00,prs,8.41
2023-11-19T05:01:00,prs,13.80
2023-11-19T05:02:00,prs,7.19
2023-11-19T05:04:00,prs,13.80
2023-11-19T05:06:00,prs,14.40
2023-11-19T05:08:00,prs,13.80
2023-11-19T05:10:00,prs,14.40
2023-11-19T05:12:00,prs,13.80
2023-11-19T05:14:00,prs,15.60
2023-11-19T05:15:00,prs,7.21
2023-11-19T05:17:00,prs,15.60
2023-11-19T05:19:00,prs,13.80
2023-11-19T05:20:00,prs,7.19
2023-11-19T05:21:00,prs,7.21
2023-11-19T05:23:00,prs,12.60
2023-11-19T05:25:00,prs,14.40
2023-11-19T05:27:00,prs,13.80
2023-11-19T05:28:00,prs,7.21
2023-11-19T05:30:00,prs,13.80
2023-11-19T05:31:00,prs,7.19
2023-11-19T05:33:00,prs,14.40
2023-11-19T05:35:00,prs,13.81
2023-11-19T05:37:00,prs,14.40
2023-11-19T05:38:00,prs,6.59
2023-11-19T05:40:00,prs,14.40
2023-11-19T05:42:00,prs,13.80
2023-11-19T05:44:00,prs,12.60
2023-11-19T05:46:00,prs,14.40
2023-11-19T05:47:00,prs,7.21
2023-11-19T05:49:00,prs,15.60
2023-11-19T05:51:00,prs,13.80
2023-11-19T05:53:00,prs,15.60
2023-11-19T05:55:00,prs,13.80
2023-11-19T05:57:00,prs,14.40
2023-11-19T05:59:00,prs,12.60
2023-11-19T06:00:00,prs,7.21
2023-11-19T06:02:00,prs,13.80
2023-11-19T06:03:00,prs,7.19
2023-11-19T06:05:00,prs,14.40
2023-11-19T06:06:00,prs,6.61
2023-11-19T06:07:00,prs,8.39
2023-11-19T06:09:00,prs,14.40
2023-11-19T06:11:00,prs,13.81
2023-11-19T06:13:00,prs,14.40
2023-11-19T06:14:00,prs,7.19
2023-11-19T06:16:00,prs,13.80
2023-11-19T06:18:00,prs,15.60
2023-11-19T06:19:00,prs,7.21
2023-11-19T06:21:00,prs,13.80
2023-11-19T06:23:00,prs,15.60
2023-11-19T06:24:00,prs,8.39
2023-11-19T06:26:00,prs,15.60
2023-11-19T06:27:00,prs,7.21
2023-11-19T06:28:00,prs,7.19
2023-11-19T06:30:00,prs,13.80
2023-11-19T06:31:00,prs,7.21
2023-11-19T06:33:00,prs,13.80
2023-11-19T06:34:00,prs,7.19
2023-11-19T06:36:00,prs,14.40
2023-11-19T06:37:00,prs,6.61
2023-11-19T06:39:00,prs,14.40
2023-11-19T06:41:00,prs,13.80
2023-11-19T06:42:00,prs,7.21
2023-11-19T06:43:00,prs,8.39
2023-11-19T06:45:00,prs,12.60
2023-11-19T06:46:00,prs,7.21
2023-11-19T06:48:00,prs,14.40
2023-11-19T06:49:00,prs,6.59
2023-11-19T06:50:00,prs,7.21
2023-11-19T06:52:00,prs,14.40
2023-11-19T06:54:00,prs,13.80
2023-11-19T06:56:00,prs,14.40
2023-11-19T06:57:00,prs,6.61
2023-11-19T06:59:00,prs,15.59
2023-11-19T07:01:00,prs,14.41
2023-11-19T07:03:00,prs,13.80
2023-11-19T07:05:00,prs,14.40
2023-11-19T07:07:00,prs,13.80
2023-11-19T07:09:00,prs,14.40
2023-11-19T07:11:00,prs,13.80
2023-11-19T07:13:00,prs,15.60
2023-11-19T07:15:00,prs,14.40
2023-11-19T07:16:00,prs,6.59
2023-11-19T07:17:00,prs,8.41
2023-11-19T07:19:00,prs,14.40
2023-11-19T07:20:00,prs,7.19
2023-11-19T07:21:00,prs,5.41
2023-11-19T07:23:00,prs,14.40
2023-11-19T07:24:00,prs,6.61
2023-11-19T07:26:00,prs,14.40
2023-11-19T07:27:00,prs,7.19
2023-11-19T07:29:00,prs,13.80
2023-11-19T07:30:00,prs,7.21
2023-11-19T07:32:00,prs,13.80
2023-11-19T07:34:00,prs,15.60
2023-11-19T07:35:00,prs,7.19
2023-11-19T07:37:00,prs,13.80
2023-11-19T07:38:00,prs,7.21
2023-11-19T07:39:00,prs,7.19
2023-11-19T07:41:00,prs,13.81
2023-11-19T07:43:00,prs,14.40
2023-11-19T07:45:00,prs,13.80
2023-11-19T07:47:00,prs,13.20
2023-11-19T07:48:00,prs,8.39
2023-11-19T07:50:00,prs,13.80
2023-11-19T07:52:00,prs,14.40
2023-11-19T07:54:00,prs,13.80
2023-11-19T07:55:00,prs,7.21
2023-11-19T07:57:00,prs,13.80
2023-11-19T07:59:00,prs,14.40
2023-11-19T08:00:00,prs,5.41
2023-11-19T08:02:00,prs,15.60
2023-11-19T08:04:00,prs,14.40
2023-11-19T08:06:00,prs,13.80
2023-11-19T08:07:00,prs,7.19
2023-11-19T08:09:00,prs,13.80
2023-11-19T08:11:00,prs,14.40
2023-11-19T08:13:00,prs,13.81
2023-11-19T08:15:00,prs,14.40
2023-11-19T08:17:00,prs,13.80
2023-11-19T08:19:00,prs,15.60
2023-11-19T08:21:00,prs,15.60
2023-11-19T08:22:00,prs,7.19
2023-11-19T08:24:00,prs,15.60
2023-11-19T08:26:00,prs,13.80
2023-11-19T08:27:00,prs,7.21
2023-11-19T08:29:00,prs,13.80
2023-11-19T08:31:00,prs,14.40
2023-11-19T08:32:00,prs,8.39
2023-11-19T08:34:00,prs,14.40
2023-11-19T08:36:00,prs,13.80
2023-11-19T08:37:00,prs,8.41
2023-11-19T08:39:00,prs,14.40
2023-11-19T08:41:00,prs,13.80
2023-11-19T08:43:00,prs,12.60
2023-11-19T08:44:00,prs,7.21
2023-11-19T08:46:00,prs,14.40
2023-11-19T08:53:00,prs,13.80
2023-11-19T08:55:00,prs,15.60
2023-11-19T08:57:00,prs,14.40
2023-11-19T08:59:00,prs,13.81
2023-11-19T09:01:00,prs,14.40
2023-11-19T09:03:00,prs,13.80
2023-11-19T09:04:00,prs,7.19
2023-11-19T09:06:00,prs,14.40
2023-11-19T09:08:00,prs,13.80
2023-11-19T09:10:00,prs,14.40
2023-11-19T09:12:00,prs,13.80
2023-11-19T09:14:00,prs,15.60
2023-11-19T09:26:00,prs,14.40
2023-11-19T09:28:00,prs,15.00
2023-11-19T09:30:00,prs,14.40
2023-11-19T09:32:00,prs,15.60
2023-11-19T09:34:00,prs,13.80
2023-11-19T09:36:00,prs,12.60
2023-11-19T09:38:00,prs,14.40
2023-11-19T09:40:00,prs,13.80
2023-11-19T09:42:00,prs,14.40
2023-11-19T09:44:00,prs,15.60
2023-11-19T09:46:00,prs,13.80
2023-11-19T09:47:00,prs,7.21
2023-11-19T09:50:00,prs,13.80
2023-11-19T09:51:00,prs,14.40
2023-11-19T09:52:00,prs,7.19
2023-11-19T09:54:00,prs,13.80
2023-11-19T09:56:00,prs,14.41
2023-11-19T09:58:00,prs,13.80
2023-11-19T09:59:00,prs,7.19
2023-11-19T10:01:00,prs,15.60
2023-11-19T10:03:00,prs,15.60
2023-11-19T10:05:00,prs,13.80
2023-11-19T10:08:00,prs,14.40
2023-11-19T10:09:00,prs,15.60
2023-11-19T10:11:00,prs,13.80
2023-11-19T10:13:00,prs,14.40
2023-11-19T10:15:00,prs,13.80
2023-11-19T10:16:00,prs,7.21
2023-11-19T10:19:00,prs,13.80
2023-11-19T10:20:00,prs,14.40
2023-11-19T10:21:00,prs,8.39
2023-11-19T10:23:00,prs,13.80
2023-11-19T10:25:00,prs,14.41
2023-11-19T10:26:00,prs,7.19
2023-11-19T10:27:00,prs,6.61
2023-11-19T10:29:00,prs,15.60
2023-11-19T10:31:00,prs,14.40
2023-11-19T10:33:00,prs,13.80
2023-11-19T10:35:00,prs,14.40
2023-11-19T10:37:00,prs,8.39
2023-11-19T10:38:00,prs,13.80
2023-11-19T10:40:00,prs,15.60
2023-11-19T10:43:00,prs,12.60
2023-11-19T10:44:00,prs,14.40
2023-11-19T10:45:00,prs,7.21
2023-11-19T10:47:00,prs,13.80
2023-11-19T10:49:00,prs,7.21
2023-11-19T10:50:00,prs,13.80
2023-11-19T10:52:00,prs,15.60
2023-11-19T10:55:00,prs,15.60
2023-11-19T10:56:00,prs,15.59
2023-11-19T10:58:00,prs,13.81
2023-11-19T11:07:00,prs,15.60
2023-11-19T11:09:00,prs,15.60
2023-11-19T11:10:00,prs,6.61
2023-11-19T11:12:00,prs,15.60
2023-11-19T11:13:00,prs,7.19
2023-11-19T11:15:00,prs,14.40
2023-11-19T11:17:00,prs,13.80
2023-11-19T11:19:00,prs,14.40
2023-11-19T11:21:00,prs,15.00
2023-11-19T11:23:00,prs,14.40
2023-11-19T11:25:00,prs,15.60
2023-11-19T11:27:00,prs,15.60
2023-11-19T11:29:00,prs,6.61
2023-11-19T11:30:00,prs,15.60
2023-11-19T11:32:00,prs,14.40
2023-11-19T11:33:00,prs,6.59
2023-11-19T11:35:00,prs,14.40
2023-11-19T11:37:00,prs,13.80
2023-11-19T11:39:00,prs,14.41
2023-11-19T11:41:00,prs,13.80
2023-11-19T11:42:00,prs,8.99
2023-11-19T11:44:00,prs,13.80
2023-11-19T11:47:00,prs,23.99
2023-11-19T11:49:00,prs,13.81
2023-11-19T11:51:00,prs,15.60
2023-11-19T11:53:00,prs,14.40
2023-11-19T11:55:00,prs,13.80
2023-11-19T11:57:00,prs,14.40
2023-11-19T11:59:00,prs,7.19
2023-11-19T12:00:00,prs,15.00
2023-11-19T12:02:00,prs,15.60
2023-11-19T12:05:00,prs,15.60
2023-11-19T12:06:00,prs,14.40
2023-11-19T12:07:00,prs,6.61
2023-11-19T12:09:00,prs,14.40
2023-11-19T12:11:00,prs,13.80
2023-11-19T12:12:00,prs,7.19
2023-11-19T12:14:00,prs,14.40
2023-11-19T12:15:00,prs,6.61
2023-11-19T12:17:00,prs,14.40
2023-11-19T12:18:00,prs,8.39
2023-11-19T12:20:00,prs,15.60
2023-11-19T12:23:00,prs,21.01
2023-11-19T12:24:00,prs,7.21
2023-11-19T12:26:00,prs,13.80
2023-11-19T12:29:00,prs,21.59
2023-11-19T12:31:00,prs,13.80
2023-11-19T12:32:00,prs,7.21
2023-11-19T12:35:00,prs,15.60
2023-11-19T12:36:00,prs,13.80
2023-11-19T12:38:00,prs,15.60
2023-11-19T12:41:00,prs,14.40
2023-11-19T12:42:00,prs,13.80
2023-11-19T12:44:00,prs,14.40
2023-11-19T12:47:00,prs,13.80
2023-11-19T12:48:00,prs,14.40
2023-11-19T12:50:00,prs,13.80
2023-11-19T12:53:00,prs,21.01
2023-11-19T12:55:00,prs,14.40
2023-11-19T12:57:00,prs,12.60
2023-11-19T12:59:00,prs,13.80
2023-11-19T13:01:00,prs,13.20
2023-11-19T13:03:00,prs,12.60
2023-11-19T13:05:00,prs,12.60
2023-11-19T13:07:00,prs,13.81
2023-11-19T13:09:00,prs,14.40
2023-11-19T13:11:00,prs,13.80
2023-11-19T13:13:00,prs,14.40
2023-11-19T13:16:00,prs,12.60
2023-11-19T13:17:00,prs,20.99
2023-11-19T13:20:00,prs,14.40
2023-11-19T13:22:00,prs,12.61
2023-11-19T13:23:00,prs,7.19
2023-11-19T13:24:00,prs,13.80
2023-11-19T13:25:00,prs,7.21
2023-11-19T13:28:00,prs,13.80
2023-11-19T13:29:00,prs,13.20
2023-11-19T13:31:00,prs,13.80
2023-11-19T13:33:00,prs,5.41
2023-11-19T13:34:00,prs,7.19
2023-11-19T13:35:00,prs,12.60
2023-11-19T13:37:00,prs,13.20
2023-11-19T13:40:00,prs,21.01
2023-11-19T13:43:00,prs,13.80
2023-11-19T13:44:00,prs,7.21
2023-11-19T13:46:00,prs,14.40
2023-11-19T13:47:00,prs,13.80
2023-11-19T13:49:00,prs,12.60
2023-11-19T13:50:00,prs,7.19
2023-11-19T13:53:00,prs,13.81
2023-11-19T13:55:00,prs,14.40
2023-11-19T13:56:00,prs,13.80
2023-11-19T13:59:00,prs,19.79
2023-11-19T14:01:00,prs,14.40
2023-11-19T14:04:00,prs,13.80
2023-11-19T14:05:00,prs,12.61
2023-11-19T14:07:00,prs,14.40
2023-11-19T14:08:00,prs,7.19
2023-11-19T14:10:00,prs,13.80
2023-11-19T14:11:00,prs,7.21
2023-11-19T14:13:00,prs,12.60
2023-11-19T14:16:00,prs,21.01
2023-11-19T14:18:00,prs,14.40
2023-11-19T14:20:00,prs,13.80
2023-11-19T14:22:00,prs,14.40
2023-11-19T14:24:00,prs,13.80
2023-11-19T14:26:00,prs,13.20
2023-11-19T14:29:00,prs,19.20
2023-11-19T14:31:00,prs,13.20
2023-11-19T14:34:00,prs,13.80
2023-11-19T14:36:00,prs,14.40
2023-11-19T14:38:00,prs,13.80
2023-11-19T14:39:00,prs,7.19
2023-11-19T14:41:00,prs,12.61
2023-11-19T14:43:00,prs,13.80
2023-11-19T14:44:00,prs,5.99
2023-11-19T14:46:00,prs,13.80
2023-11-19T14:48:00,prs,14.40
2023-11-19T14:49:00,prs,5.41
2023-11-19T14:51:00,prs,14.40
2023-11-19T14:53:00,prs,13.80
2023-11-19T14:54:00,prs,7.21
2023-11-19T14:56:00,prs,14.40
2023-11-19T14:58:00,prs,13.80
2023-11-19T15:00:00,prs,12.60
2023-11-19T15:01:00,prs,7.21
2023-11-19T15:03:00,prs,12.60
2023-11-19T15:04:00,prs,7.19
2023-11-19T15:06:00,prs,12.60
2023-11-19T15:08:00,prs,13.80
2023-11-19T15:10:00,prs,14.40
2023-11-19T15:12:00,prs,15.60
2023-11-19T15:13:00,prs,7.21
2023-11-19T15:15:00,prs,12.60
2023-11-19T15:17:00,prs,13.80
2023-11-19T15:18:00,prs,6.01
2023-11-19T15:20:00,prs,13.80
2023-11-19T15:21:00,prs,7.19
2023-11-19T15:23:00,prs,12.61
2023-11-19T15:25:00,prs,14.40
2023-11-19T15:26:00,prs,6.59
2023-11-19T15:28:00,prs,12.60
2023-11-19T15:29:00,prs,7.21
2023-11-19T15:31:00,prs,12.60
2023-11-19T15:33:00,prs,12.60
2023-11-19T15:35:00,prs,14.40
2023-11-19T15:37:00,prs,12.60
2023-11-19T15:39:00,prs,12.61
2023-11-19T15:41:00,prs,14.40
2023-11-19T15:43:00,prs,13.80
2023-11-19T15:44:00,prs,7.19
2023-11-19T15:46:00,prs,14.40
2023-11-19T15:48:00,prs,13.80
2023-11-19T15:50:00,prs,12.60
2023-11-19T15:52:00,prs,14.40
2023-11-19T15:54:00,prs,12.61
2023-11-19T15:55:00,prs,5.39
2023-11-19T15:57:00,prs,14.40
2023-11-19T15:58:00,prs,5.41
2023-11-19T16:00:00,prs,14.40
2023-11-19T16:01:00,prs,5.41
2023-11-19T16:03:00,prs,14.40
2023-11-19T16:05:00,prs,12.60
2023-11-19T16:07:00,prs,12.60
2023-11-19T16:08:00,prs,7.21
2023-11-19T16:10:00,prs,12.60
2023-11-19T16:12:00,prs,12.60
2023-11-19T16:14:00,prs,13.80
2023-11-19T16:15:00,prs,6.01
2023-11-19T16:17:00,prs,15.59
2023-11-19T16:19:00,prs,13.81
2023-11-19T16:21:00,prs,14.40
2023-11-19T16:23:00,prs,12.60
2023-11-19T16:25:00,prs,12.60
2023-11-19T16:26:00,prs,7.19
2023-11-19T16:28:00,prs,12.61
2023-11-19T16:30:00,prs,13.80
2023-11-19T16:32:00,prs,12.60
2023-11-19T16:34:00,prs,14.40
2023-11-19T16:36:00,prs,13.80
2023-11-19T16:37:00,prs,7.19
2023-11-19T16:39:00,prs,12.61
2023-11-19T16:41:00,prs,14.40
2023-11-19T16:43:00,prs,12.60
2023-11-19T16:45:00,prs,12.60
2023-11-19T16:47:00,prs,14.40
2023-11-19T16:48:00,prs,6.61
2023-11-19T16:50:00,prs,13.20
2023-11-19T16:52:00,prs,13.80
2023-11-19T16:54:00,prs,12.60
2023-11-19T16:56:00,prs,14.40
2023-11-19T16:57:00,prs,5.41
2023-11-19T16:59:00,prs,14.40
2023-11-19T17:01:00,prs,12.60
2023-11-19T17:03:00,prs,13.80
2023-11-19T17:05:00,prs,14.40
2023-11-19T17:07:00,prs,13.80
2023-11-19T17:09:00,prs,12.60
2023-11-19T17:11:00,prs,14.40
2023-11-19T17:13:00,prs,12.60
2023-11-19T17:15:00,prs,14.40
2023-11-19T17:17:00,prs,12.61
2023-11-19T17:19:00,prs,12.60
2023-11-19T17:21:00,prs,13.80
2023-11-19T17:23:00,prs,13.20
2023-11-19T17:25:00,prs,13.80
2023-11-19T17:27:00,prs,12.60
2023-11-19T17:28:00,prs,7.21
2023-11-19T17:30:00,prs,12.60
2023-11-19T17:32:00,prs,14.40
2023-11-19T17:34:00,prs,12.60
2023-11-19T17:36:00,prs,12.60
2023-11-19T17:37:00,prs,7.21
2023-11-19T17:39:00,prs,15.00
2023-11-19T17:41:00,prs,14.40
2023-11-19T17:43:00,prs,13.80
2023-11-19T17:45:00,prs,14.40
2023-11-19T17:47:00,prs,12.60
2023-11-19T17:49:00,prs,14.40
2023-11-19T17:51:00,prs,13.80
2023-11-19T17:53:00,prs,12.60
2023-11-19T17:54:00,prs,7.21
2023-11-19T17:56:00,prs,14.40
2023-11-19T17:57:00,prs,6.59
2023-11-19T17:59:00,prs,14.41
2023-11-19T18:01:00,prs,13.80
2023-11-19T18:03:00,prs,12.60
2023-11-19T18:05:00,prs,13.20
2023-11-19T18:06:00,prs,6.59
2023-11-19T18:08:00,prs,14.40
2023-11-19T18:10:00,prs,12.61
2023-11-19T18:12:00,prs,13.80
2023-11-19T18:14:00,prs,14.40
2023-11-19T18:15:00,prs,7.19
2023-11-19T18:17:00,prs,15.60
2023-11-19T18:19:00,prs,12.60
2023-11-19T18:21:00,prs,13.80
2023-11-19T18:23:00,prs,12.61
2023-11-19T18:24:00,prs,5.99
2023-11-19T18:26:00,prs,13.80
2023-11-19T18:28:00,prs,12.60
2023-11-19T18:30:00,prs,14.41
2023-11-19T18:32:00,prs,13.80
2023-11-19T18:34:00,prs,14.40
2023-11-19T18:36:00,prs,13.80
2023-11-19T18:38:00,prs,13.20
2023-11-19T18:40:00,prs,12.60
2023-11-19T18:42:00,prs,12.60
2023-11-19T18:44:00,prs,12.60
2023-11-19T18:45:00,prs,7.21
2023-11-19T18:47:00,prs,12.60
2023-11-19T18:49:00,prs,12.60
2023-11-19T18:51:00,prs,14.40
2023-11-19T18:52:00,prs,5.41
2023-11-19T18:54:00,prs,12.60
2023-11-19T18:56:00,prs,12.60
2023-11-19T18:58:00,prs,12.60
2023-11-19T18:59:00,prs,7.21
2023-11-19T19:01:00,prs,12.60
2023-11-19T19:03:00,prs,14.40
2023-11-19T19:04:00,prs,7.21
2023-11-19T19:06:00,prs,13.80
2023-11-19T19:08:00,prs,12.60
2023-11-19T19:10:00,prs,14.40
2023-11-19T19:12:00,prs,12.60
2023-11-19T19:14:00,prs,12.60
2023-11-19T19:16:00,prs,12.60
2023-11-19T19:18:00,prs,14.40
2023-11-19T19:20:00,prs,12.61
2023-11-19T19:22:00,prs,13.80
2023-11-19T19:24:00,prs,12.60
2023-11-19T19:26:00,prs,13.20
2023-11-19T19:28:00,prs,13.80
2023-11-19T19:30:00,prs,12.60
2023-11-19T19:32:00,prs,14.40
2023-11-19T19:33:00,prs,5.41
2023-11-19T19:35:00,prs,14.40
2023-11-19T19:36:00,prs,6.59
2023-11-19T19:38:00,prs,14.40
2023-11-19T19:40:00,prs,13.81
2023-11-19T19:42:00,prs,15.59
2023-11-19T19:44:00,prs,14.41
2023-11-19T19:46:00,prs,12.60
2023-11-19T19:48:00,prs,12.60
2023-11-19T19:50:00,prs,12.60
2023-11-19T19:52:00,prs,14.40
2023-11-19T19:53:00,prs,6.61
2023-11-19T19:55:00,prs,14.40
2023-11-19T19:57:00,prs,12.60
2023-11-19T19:58:00,prs,7.19
2023-11-19T20:00:00,prs,12.60
2023-11-19T20:02:00,prs,12.61
2023-11-19T20:04:00,prs,12.60
2023-11-19T20:06:00,prs,12.60
2023-11-19T20:08:00,prs,13.20
2023-11-19T20:10:00,prs,13.80
2023-11-19T20:11:00,prs,7.21
2023-11-19T20:13:00,prs,13.80
2023-11-19T20:15:00,prs,13.20
2023-11-19T20:17:00,prs,12.60
2023-11-19T20:18:00,prs,5.41
2023-11-19T20:20:00,prs,12.60
2023-11-19T20:22:00,prs,14.40
2023-11-19T20:24:00,prs,12.60
2023-11-19T20:25:00,prs,7.21
2023-11-19T20:26:00,prs,5.39
2023-11-19T20:28:00,prs,14.40
2023-11-19T20:30:00,prs,13.80
2023-11-19T20:32:00,prs,12.60
2023-11-19T20:34:00,prs,12.61
2023-11-19T20:35:00,prs,7.19
2023-11-19T20:37:00,prs,12.60
2023-11-19T20:39:00,prs,14.40
2023-11-19T20:40:00,prs,5.41
2023-11-19T20:42:00,prs,14.40
2023-11-19T20:44:00,prs,12.60
2023-11-19T20:46:00,prs,13.80
