2023-10-06T00:00:00,axn,35.44
2023-10-06T00:01:00,axn,34.95
2023-10-06T00:02:00,axn,35.41
2023-10-06T00:03:00,axn,35.34
2023-10-06T00:04:00,axn,35.36
2023-10-06T00:05:00,axn,35.40
2023-10-06T00:06:00,axn,36.13
2023-10-06T00:07:00,axn,36.08
2023-10-06T00:08:00,axn,35.96
2023-10-06T00:09:00,axn,36.60
2023-10-06T00:10:00,axn,36.37
2023-10-06T00:11:00,axn,35.77
2023-10-06T00:12:00,axn,35.66
2023-10-06T00:13:00,axn,35.48
2023-10-06T00:14:00,axn,36.27
2023-10-06T00:15:00,axn,35.90
2023-10-06T00:16:00,axn,35.71
2023-10-06T00:17:00,axn,35.88
2023-10-06T00:18:00,axn,36.28
2023-10-06T00:19:00,axn,36.26
2023-10-06T00:20:00,axn,36.32
2023-10-06T00:21:00,axn,47.02
2023-10-06T00:22:00,axn,46.41
2023-10-06T00:23:00,axn,45.84
2023-10-06T00:24:00,axn,45.85
2023-10-06T00:25:00,axn,35.89
2023-10-06T00:26:00,axn,36.37
2023-10-06T00:27:00,axn,39.01
2023-10-06T00:28:00,axn,38.68
2023-10-06T00:29:00,axn,38.61
2023-10-06T00:30:00,axn,35.94
2023-10-06T00:31:00,axn,35.76
2023-10-06T00:32:00,axn,35.88
2023-10-06T00:33:00,axn,35.55
2023-10-06T00:34:00,axn,35.55
2023-10-06T00:35:00,axn,35.37
2023-10-06T00:36:00,axn,35.49
2023-10-06T00:37:00,axn,35.46
2023-10-06T00:38:00,axn,35.87
2023-10-06T00:39:00,axn,35.20
2023-10-06T00:40:00,axn,35.06
2023-10-06T00:41:00,axn,34.80
2023-10-06T00:42:00,axn,35.23
2023-10-06T00:43:00,axn,35.66
2023-10-06T00:44:00,axn,35.28
2023-10-06T00:45:00,axn,35.48
2023-10-06T00:46:00,axn,34.44
2023-10-06T00:47:00,axn,33.91
2023-10-06T00:48:00,axn,33.94
2023-10-06T00:49:00,axn,33.84
2023-10-06T00:50:00,axn,34.12
2023-10-06T00:51:00,axn,33.92
2023-10-06T00:52:00,axn,34.16
2023-10-06T00:53:00,axn,33.94
2023-10-06T00:54:00,axn,34.30
2023-10-06T00:55:00,axn,49.13
2023-10-06T00:56:00,axn,48.82
2023-10-06T00:57:00,axn,48.57
2023-10-06T00:58:00,axn,47.91
2023-10-06T00:59:00,axn,47.74
2023-10-06T01:00:00,axn,33.75
2023-10-06T01:01:00,axn,33.78
2023-10-06T01:02:00,axn,33.71
2023-10-06T01:03:00,axn,33.27
2023-10-06T01:04:00,axn,33.48
2023-10-06T01:05:00,axn,32.89
2023-10-06T01:06:00,axn,32.84
2023-10-06T01:07:00,axn,33.04
2023-10-06T01:08:00,axn,33.36
2023-10-06T01:09:00,axn,33.09
2023-10-06T01:10:00,axn,32.90
2023-10-06T01:11:00,axn,32.68
2023-10-06T01:12:00,axn,31.84
2023-10-06T01:13:00,axn,31.92
2023-10-06T01:14:00,axn,32.15
2023-10-06T01:15:00,axn,32.58
2023-10-06T01:16:00,axn,32.29
2023-10-06T01:17:00,axn,32.32
2023-10-06T01:18:00,axn,32.54
2023-10-06T01:19:00,axn,32.79
2023-10-06T01:20:00,axn,32.42
2023-10-06T01:21:00,axn,32.13
2023-10-06T01:22:00,axn,32.27
2023-10-06T01:23:00,axn,32.50
2023-10-06T01:24:00,axn,35.19
2023-10-06T01:25:00,axn,34.93
2023-10-06T01:26:00,axn,32.30
2023-10-06T01:27:00,axn,32.06
2023-10-06T01:28:00,axn,32.09
2023-10-06T01:29:00,axn,31.79
2023-10-06T01:30:00,axn,32.57
2023-10-06T01:31:00,axn,32.21
2023-10-06T01:32:00,axn,32.19
2023-10-06T01:33:00,axn,32.15
2023-10-06T01:34:00,axn,32.09
2023-10-06T01:35:00,axn,32.82
2023-10-06T01:36:00,axn,31.70
2023-10-06T01:37:00,axn,31.87
2023-10-06T01:38:00,axn,31.78
2023-10-06T01:39:00,axn,31.80
2023-10-06T01:40:00,axn,31.72
2023-10-06T01:41:00,axn,31.99
2023-10-06T01:42:00,axn,31.97
2023-10-06T01:43:00,axn,31.98
2023-10-06T01:44:00,axn,31.98
2023-10-06T01:45:00,axn,31.78
2023-10-06T01:46:00,axn,31.18
2023-10-06T01:47:00,axn,31.00
2023-10-06T01:48:00,axn,30.92
2023-10-06T01:49:00,axn,31.31
2023-10-06T01:50:00,axn,30.86
2023-10-06T01:51:00,axn,30.91
2023-10-06T01:52:00,axn,30.95
2023-10-06T01:53:00,axn,31.06
2023-10-06T01:54:00,axn,31.11
2023-10-06T01:55:00,axn,31.16
2023-10-06T01:56:00,axn,31.10
2023-10-06T01:57:00,axn,30.93
2023-10-06T01:58:00,axn,30.80
2023-10-06T01:59:00,axn,30.74
2023-10-06T02:00:00,axn,31.16
2023-10-06T02:01:00,axn,30.61
2023-10-06T02:02:00,axn,31.06
2023-10-06T02:03:00,axn,30.69
2023-10-06T02:04:00,axn,30.72
2023-10-06T02:05:00,axn,30.62
2023-10-06T02:06:00,axn,30.96
2023-10-06T02:07:00,axn,26.99
2023-10-06T02:08:00,axn,26.94
2023-10-06T02:09:00,axn,25.60
2023-10-06T02:10:00,axn,25.64
2023-10-06T02:11:00,axn,25.70
2023-10-06T02:12:00,axn,26.22
2023-10-06T02:13:00,axn,25.82
2023-10-06T02:14:00,axn,25.87
2023-10-06T02:15:00,axn,25.92
2023-10-06T02:16:00,axn,25.95
2023-10-06T02:17:00,axn,25.97
2023-10-06T02:18:00,axn,26.09
2023-10-06T02:19:00,axn,26.25
2023-10-06T02:20:00,axn,26.28
2023-10-06T02:21:00,axn,26.20
2023-10-06T02:22:00,axn,26.78
2023-10-06T02:23:00,axn,26.43
2023-10-06T02:24:00,axn,26.34
2023-10-06T02:25:00,axn,26.22
2023-10-06T02:26:00,axn,26.35
2023-10-06T02:27:00,axn,26.73
2023-10-06T02:28:00,axn,26.44
2023-10-06T02:29:00,axn,27.16
2023-10-06T02:30:00,axn,26.53
2023-10-06T02:31:00,axn,26.87
2023-10-06T02:32:00,axn,27.05
2023-10-06T02:33:00,axn,26.71
2023-10-06T02:34:00,axn,26.85
2023-10-06T02:35:00,axn,26.65
2023-10-06T02:36:00,axn,26.36
2023-10-06T02:37:00,axn,26.23
2023-10-06T02:38:00,axn,26.22
2023-10-06T02:39:00,axn,26.84
2023-10-06T02:40:00,axn,32.28
2023-10-06T02:41:00,axn,32.28
2023-10-06T02:42:00,axn,32.19
2023-10-06T02:43:00,axn,26.22
2023-10-06T02:44:00,axn,26.15
2023-10-06T02:45:00,axn,26.22
2023-10-06T02:46:00,axn,26.15
2023-10-06T02:47:00,axn,26.20
2023-10-06T02:48:00,axn,26.15
2023-10-06T02:49:00,axn,25.82
2023-10-06T02:50:00,axn,25.91
2023-10-06T02:51:00,axn,26.38
2023-10-06T02:52:00,axn,25.95
2023-10-06T02:53:00,axn,26.14
2023-10-06T02:54:00,axn,26.03
2023-10-06T02:55:00,axn,26.09
2023-10-06T02:56:00,axn,26.11
2023-10-06T02:57:00,axn,25.96
2023-10-06T02:58:00,axn,25.75
2023-10-06T02:59:00,axn,26.06
2023-10-06T03:00:00,axn,26.14
2023-10-06T03:01:00,axn,26.30
2023-10-06T03:02:00,axn,26.16
2023-10-06T03:03:00,axn,26.75
2023-10-06T03:04:00,axn,26.21
2023-10-06T03:05:00,axn,26.30
2023-10-06T03:06:00,axn,26.80
2023-10-06T03:07:00,axn,26.35
2023-10-06T03:08:00,axn,26.24
2023-10-06T03:09:00,axn,26.03
2023-10-06T03:10:00,axn,26.26
2023-10-06T03:11:00,axn,25.95
2023-10-06T03:12:00,axn,26.07
2023-10-06T03:13:00,axn,26.09
2023-10-06T03:14:00,axn,26.21
2023-10-06T03:15:00,axn,26.25
2023-10-06T03:16:00,axn,26.28
2023-10-06T03:17:00,axn,26.45
2023-10-06T03:18:00,axn,26.71
2023-10-06T03:19:00,axn,26.54
2023-10-06T03:20:00,axn,26.75
2023-10-06T03:21:00,axn,26.44
2023-10-06T03:22:00,axn,26.45
2023-10-06T03:23:00,axn,26.38
2023-10-06T03:24:00,axn,26.27
2023-10-06T03:25:00,axn,26.32
2023-10-06T03:26:00,axn,26.34
2023-10-06T03:27:00,axn,26.42
2023-10-06T03:28:00,axn,26.19
2023-10-06T03:29:00,axn,26.06
2023-10-06T03:30:00,axn,26.01
2023-10-06T03:31:00,axn,26.02
2023-10-06T03:32:00,axn,26.16
2023-10-06T03:33:00,axn,25.20
2023-10-06T03:34:00,axn,25.30
2023-10-06T03:35:00,axn,25.31
2023-10-06T03:36:00,axn,25.28
2023-10-06T03:37:00,axn,25.46
2023-10-06T03:38:00,axn,25.60
2023-10-06T03:39:00,axn,25.88
2023-10-06T03:40:00,axn,25.91
2023-10-06T03:41:00,axn,25.57
2023-10-06T03:42:00,axn,25.88
2023-10-06T03:43:00,axn,25.86
2023-10-06T03:44:00,axn,25.57
2023-10-06T03:45:00,axn,25.81
2023-10-06T03:46:00,axn,25.83
2023-10-06T03:47:00,axn,26.11
2023-10-06T03:48:00,axn,25.87
2023-10-06T03:49:00,axn,28.64
2023-10-06T03:50:00,axn,28.83
2023-10-06T03:51:00,axn,28.60
2023-10-06T03:52:00,axn,25.70
2023-10-06T03:53:00,axn,26.17
2023-10-06T03:54:00,axn,26.22
2023-10-06T03:55:00,axn,25.99
2023-10-06T03:56:00,axn,26.08
2023-10-06T03:57:00,axn,25.83
2023-10-06T03:58:00,axn,25.74
2023-10-06T03:59:00,axn,25.73
2023-10-06T04:00:00,axn,25.75
2023-10-06T04:01:00,axn,25.69
2023-10-06T04:02:00,axn,25.72
2023-10-06T04:03:00,axn,25.69
2023-10-06T04:04:00,axn,25.65
2023-10-06T04:05:00,axn,26.12
2023-10-06T04:06:00,axn,25.59
2023-10-06T04:07:00,axn,25.66
2023-10-06T04:08:00,axn,25.64
2023-10-06T04:09:00,axn,25.47
2023-10-06T04:10:00,axn,26.36
2023-10-06T04:11:00,axn,26.14
2023-10-06T04:12:00,axn,26.12
2023-10-06T04:13:00,axn,26.11
2023-10-06T04:14:00,axn,26.30
2023-10-06T04:15:00,axn,26.23
2023-10-06T04:16:00,axn,26.50
2023-10-06T04:17:00,axn,26.19
2023-10-06T04:18:00,axn,26.10
2023-10-06T04:19:00,axn,26.20
2023-10-06T04:20:00,axn,26.32
2023-10-06T04:21:00,axn,26.13
2023-10-06T04:22:00,axn,27.31
2023-10-06T04:23:00,axn,26.31
2023-10-06T04:24:00,axn,26.29
2023-10-06T04:25:00,axn,26.25
2023-10-06T04:26:00,axn,26.14
2023-10-06T04:27:00,axn,26.48
2023-10-06T04:28:00,axn,26.07
2023-10-06T04:29:00,axn,26.14
2023-10-06T04:30:00,axn,26.21
2023-10-06T04:31:00,axn,27.02
2023-10-06T04:32:00,axn,26.44
2023-10-06T04:33:00,axn,27.01
2023-10-06T04:34:00,axn,26.50
2023-10-06T04:35:00,axn,26.61
2023-10-06T04:36:00,axn,26.70
2023-10-06T04:37:00,axn,26.96
2023-10-06T04:38:00,axn,26.55
2023-10-06T04:39:00,axn,26.85
2023-10-06T04:40:00,axn,26.69
2023-10-06T04:41:00,axn,27.02
2023-10-06T04:42:00,axn,27.56
2023-10-06T04:43:00,axn,28.65
2023-10-06T04:44:00,axn,28.95
2023-10-06T04:45:00,axn,28.65
2023-10-06T04:46:00,axn,31.54
2023-10-06T04:47:00,axn,33.71
2023-10-06T04:48:00,axn,33.97
2023-10-06T04:49:00,axn,33.76
2023-10-06T04:50:00,axn,32.35
2023-10-06T04:51:00,axn,33.07
2023-10-06T04:52:00,axn,38.48
2023-10-06T04:53:00,axn,38.84
2023-10-06T04:54:00,axn,38.63
2023-10-06T04:55:00,axn,34.08
2023-10-06T04:56:00,axn,34.02
2023-10-06T04:57:00,axn,33.55
2023-10-06T04:58:00,axn,33.92
2023-10-06T04:59:00,axn,33.72
2023-10-06T05:00:00,axn,33.74
2023-10-06T05:01:00,axn,30.51
2023-10-06T05:02:00,axn,30.35
2023-10-06T05:03:00,axn,30.60
2023-10-06T05:04:00,axn,30.94
2023-10-06T05:05:00,axn,31.12
2023-10-06T05:06:00,axn,31.17
2023-10-06T05:07:00,axn,31.09
2023-10-06T05:08:00,axn,30.91
2023-10-06T05:09:00,axn,30.67
2023-10-06T05:10:00,axn,30.05
2023-10-06T05:11:00,axn,30.20
2023-10-06T05:12:00,axn,30.30
2023-10-06T05:13:00,axn,30.33
2023-10-06T05:14:00,axn,30.00
2023-10-06T05:15:00,axn,30.19
2023-10-06T05:16:00,axn,29.88
2023-10-06T05:17:00,axn,30.11
2023-10-06T05:18:00,axn,29.94
2023-10-06T05:19:00,axn,30.40
2023-10-06T05:20:00,axn,30.08
2023-10-06T05:21:00,axn,30.01
2023-10-06T05:22:00,axn,30.10
2023-10-06T05:23:00,axn,30.12
2023-10-06T05:24:00,axn,30.03
2023-10-06T05:25:00,axn,30.99
2023-10-06T05:26:00,axn,33.54
2023-10-06T05:27:00,axn,33.42
2023-10-06T05:28:00,axn,32.55
2023-10-06T05:29:00,axn,32.70
2023-10-06T05:30:00,axn,33.23
2023-10-06T05:31:00,axn,34.32
2023-10-06T05:32:00,axn,33.96
2023-10-06T05:33:00,axn,34.66
2023-10-06T05:34:00,axn,33.99
2023-10-06T05:35:00,axn,34.04
2023-10-06T05:36:00,axn,34.07
2023-10-06T05:37:00,axn,33.74
2023-10-06T05:38:00,axn,33.44
2023-10-06T05:39:00,axn,33.55
2023-10-06T05:40:00,axn,33.33
2023-10-06T05:41:00,axn,33.26
2023-10-06T05:42:00,axn,33.57
2023-10-06T05:43:00,axn,34.25
2023-10-06T05:44:00,axn,33.56
2023-10-06T05:45:00,axn,33.44
2023-10-06T05:46:00,axn,33.12
2023-10-06T05:47:00,axn,33.05
2023-10-06T05:48:00,axn,33.55
2023-10-06T05:49:00,axn,32.98
2023-10-06T05:50:00,axn,33.00
2023-10-06T05:51:00,axn,33.36
2023-10-06T05:52:00,axn,37.52
2023-10-06T05:53:00,axn,32.97
2023-10-06T05:54:00,axn,33.11
2023-10-06T05:55:00,axn,33.10
2023-10-06T05:56:00,axn,32.82
2023-10-06T05:57:00,axn,33.05
2023-10-06T05:58:00,axn,33.16
2023-10-06T05:59:00,axn,33.36
2023-10-06T06:00:00,axn,33.04
2023-10-06T06:01:00,axn,33.14
2023-10-06T06:02:00,axn,32.82
2023-10-06T06:03:00,axn,33.05
2023-10-06T06:04:00,axn,33.08
2023-10-06T06:05:00,axn,33.04
2023-10-06T06:06:00,axn,33.02
2023-10-06T06:07:00,axn,32.88
2023-10-06T06:08:00,axn,32.96
2023-10-06T06:09:00,axn,33.27
2023-10-06T06:10:00,axn,32.87
2023-10-06T06:11:00,axn,32.64
2023-10-06T06:12:00,axn,32.81
2023-10-06T06:13:00,axn,32.61
2023-10-06T06:14:00,axn,33.27
2023-10-06T06:15:00,axn,33.46
2023-10-06T06:16:00,axn,32.34
2023-10-06T06:17:00,axn,32.36
2023-10-06T06:18:00,axn,32.34
2023-10-06T06:19:00,axn,32.98
2023-10-06T06:20:00,axn,46.41
2023-10-06T06:21:00,axn,46.28
2023-10-06T06:22:00,axn,46.09
2023-10-06T06:23:00,axn,32.34
2023-10-06T06:24:00,axn,32.00
2023-10-06T06:25:00,axn,46.04
2023-10-06T06:26:00,axn,45.52
2023-10-06T06:27:00,axn,31.55
2023-10-06T06:28:00,axn,31.35
2023-10-06T06:29:00,axn,31.23
2023-10-06T06:30:00,axn,31.52
2023-10-06T06:31:00,axn,31.16
2023-10-06T06:32:00,axn,31.23
2023-10-06T06:33:00,axn,31.20
2023-10-06T06:34:00,axn,31.41
2023-10-06T06:35:00,axn,31.00
2023-10-06T06:36:00,axn,31.47
2023-10-06T06:37:00,axn,28.76
2023-10-06T06:38:00,axn,27.89
2023-10-06T06:39:00,axn,26.75
2023-10-06T06:40:00,axn,26.63
2023-10-06T06:41:00,axn,26.63
2023-10-06T06:42:00,axn,26.57
2023-10-06T06:43:00,axn,26.58
2023-10-06T06:44:00,axn,26.38
2023-10-06T06:45:00,axn,26.73
2023-10-06T06:46:00,axn,26.95
2023-10-06T06:47:00,axn,27.05
2023-10-06T06:48:00,axn,26.81
2023-10-06T06:49:00,axn,27.13
2023-10-06T06:50:00,axn,26.93
2023-10-06T06:51:00,axn,27.24
2023-10-06T06:52:00,axn,26.43
2023-10-06T06:53:00,axn,26.53
2023-10-06T06:54:00,axn,26.53
2023-10-06T06:55:00,axn,26.68
2023-10-06T06:56:00,axn,26.98
2023-10-06T06:57:00,axn,32.17
2023-10-06T06:58:00,axn,27.04
2023-10-06T06:59:00,axn,43.57
2023-10-06T07:00:00,axn,26.92
2023-10-06T07:01:00,axn,30.76
2023-10-06T07:02:00,axn,32.56
2023-10-06T07:03:00,axn,31.37
2023-10-06T07:04:00,axn,31.92
2023-10-06T07:05:00,axn,31.66
2023-10-06T07:06:00,axn,32.20
2023-10-06T07:07:00,axn,32.89
2023-10-06T07:08:00,axn,33.16
2023-10-06T07:09:00,axn,33.42
2023-10-06T07:10:00,axn,34.03
2023-10-06T07:11:00,axn,34.01
2023-10-06T07:12:00,axn,33.78
2023-10-06T07:13:00,axn,33.98
2023-10-06T07:14:00,axn,33.56
2023-10-06T07:15:00,axn,34.33
2023-10-06T07:16:00,axn,34.10
2023-10-06T07:17:00,axn,34.23
2023-10-06T07:18:00,axn,33.80
2023-10-06T07:19:00,axn,34.77
2023-10-06T07:20:00,axn,34.84
2023-10-06T07:21:00,axn,37.41
2023-10-06T07:22:00,axn,37.45
2023-10-06T07:23:00,axn,37.37
2023-10-06T07:24:00,axn,34.82
2023-10-06T07:25:00,axn,35.12
2023-10-06T07:26:00,axn,34.99
2023-10-06T07:27:00,axn,34.48
2023-10-06T07:28:00,axn,34.39
2023-10-06T07:29:00,axn,34.77
2023-10-06T07:30:00,axn,34.73
2023-10-06T07:31:00,axn,35.26
2023-10-06T07:32:00,axn,34.63
2023-10-06T07:33:00,axn,34.96
2023-10-06T07:34:00,axn,34.76
2023-10-06T07:35:00,axn,34.85
2023-10-06T07:36:00,axn,35.06
2023-10-06T07:37:00,axn,34.83
2023-10-06T07:38:00,axn,35.06
2023-10-06T07:39:00,axn,34.92
2023-10-06T07:40:00,axn,34.79
2023-10-06T07:41:00,axn,34.90
2023-10-06T07:42:00,axn,34.64
2023-10-06T07:43:00,axn,34.82
2023-10-06T07:44:00,axn,34.50
2023-10-06T07:45:00,axn,34.60
2023-10-06T07:46:00,axn,35.13
2023-10-06T07:47:00,axn,51.49
2023-10-06T07:48:00,axn,44.90
2023-10-06T07:49:00,axn,44.62
2023-10-06T07:50:00,axn,44.79
2023-10-06T07:51:00,axn,45.04
2023-10-06T07:52:00,axn,34.79
2023-10-06T07:53:00,axn,35.29
2023-10-06T07:54:00,axn,34.71
2023-10-06T07:55:00,axn,34.79
2023-10-06T07:56:00,axn,35.02
2023-10-06T07:57:00,axn,34.53
2023-10-06T07:58:00,axn,34.58
2023-10-06T07:59:00,axn,34.56
2023-10-06T08:00:00,axn,34.67
2023-10-06T08:01:00,axn,38.44
2023-10-06T08:02:00,axn,40.60
2023-10-06T08:03:00,axn,40.36
2023-10-06T08:04:00,axn,39.94
2023-10-06T08:05:00,axn,39.75
2023-10-06T08:06:00,axn,39.87
2023-10-06T08:07:00,axn,39.79
2023-10-06T08:08:00,axn,40.12
2023-10-06T08:09:00,axn,39.53
2023-10-06T08:10:00,axn,39.94
2023-10-06T08:11:00,axn,39.71
2023-10-06T08:12:00,axn,40.43
2023-10-06T08:13:00,axn,40.19
2023-10-06T08:14:00,axn,41.01
2023-10-06T08:15:00,axn,41.11
2023-10-06T08:16:00,axn,40.51
2023-10-06T08:17:00,axn,39.96
2023-10-06T08:18:00,axn,40.02
2023-10-06T08:19:00,axn,40.30
2023-10-06T08:20:00,axn,40.34
2023-10-06T08:21:00,axn,40.49
2023-10-06T08:22:00,axn,40.13
2023-10-06T08:23:00,axn,40.22
2023-10-06T08:24:00,axn,40.42
2023-10-06T08:25:00,axn,40.85
2023-10-06T08:26:00,axn,40.60
2023-10-06T08:27:00,axn,41.44
2023-10-06T08:28:00,axn,40.12
2023-10-06T08:29:00,axn,40.67
2023-10-06T08:30:00,axn,40.19
2023-10-06T08:31:00,axn,40.35
2023-10-06T08:32:00,axn,40.83
2023-10-06T08:33:00,axn,40.60
2023-10-06T08:34:00,axn,41.60
2023-10-06T08:35:00,axn,41.15
2023-10-06T08:36:00,axn,41.79
2023-10-06T08:37:00,axn,41.54
2023-10-06T08:38:00,axn,42.13
2023-10-06T08:39:00,axn,42.88
2023-10-06T08:40:00,axn,42.46
2023-10-06T08:41:00,axn,42.36
2023-10-06T08:42:00,axn,42.26
2023-10-06T08:43:00,axn,42.08
2023-10-06T08:44:00,axn,42.04
2023-10-06T08:45:00,axn,41.84
2023-10-06T08:46:00,axn,42.20
2023-10-06T08:47:00,axn,42.08
2023-10-06T08:48:00,axn,42.78
2023-10-06T08:49:00,axn,43.13
2023-10-06T08:50:00,axn,43.91
2023-10-06T08:51:00,axn,43.16
2023-10-06T08:52:00,axn,42.64
2023-10-06T08:53:00,axn,42.94
2023-10-06T08:54:00,axn,48.89
2023-10-06T08:55:00,axn,48.71
2023-10-06T08:56:00,axn,51.72
2023-10-06T08:57:00,axn,43.05
2023-10-06T08:58:00,axn,42.78
2023-10-06T08:59:00,axn,42.87
2023-10-06T09:00:00,axn,42.93
2023-10-06T09:01:00,axn,42.90
2023-10-06T09:02:00,axn,43.23
2023-10-06T09:03:00,axn,43.19
2023-10-06T09:04:00,axn,43.31
2023-10-06T09:05:00,axn,43.00
2023-10-06T09:06:00,axn,43.22
2023-10-06T09:07:00,axn,42.83
2023-10-06T09:08:00,axn,43.36
2023-10-06T09:09:00,axn,42.62
2023-10-06T09:10:00,axn,43.28
2023-10-06T09:11:00,axn,42.63
2023-10-06T09:12:00,axn,43.22
2023-10-06T09:13:00,axn,44.10
2023-10-06T09:14:00,axn,43.55
2023-10-06T09:15:00,axn,44.70
2023-10-06T09:16:00,axn,43.04
2023-10-06T09:17:00,axn,43.29
2023-10-06T09:18:00,axn,43.15
2023-10-06T09:19:00,axn,42.78
2023-10-06T09:20:00,axn,43.39
2023-10-06T09:21:00,axn,42.95
2023-10-06T09:22:00,axn,42.65
2023-10-06T09:23:00,axn,43.16
2023-10-06T09:24:00,axn,43.33
2023-10-06T09:25:00,axn,43.05
2023-10-06T09:26:00,axn,44.37
2023-10-06T09:27:00,axn,43.20
2023-10-06T09:28:00,axn,43.19
2023-10-06T09:29:00,axn,43.58
2023-10-06T09:30:00,axn,42.81
2023-10-06T09:31:00,axn,43.76
2023-10-06T09:32:00,axn,42.65
2023-10-06T09:33:00,axn,42.50
2023-10-06T09:34:00,axn,42.57
2023-10-06T09:35:00,axn,42.76
2023-10-06T09:36:00,axn,43.37
2023-10-06T09:37:00,axn,43.29
2023-10-06T09:38:00,axn,43.47
2023-10-06T09:39:00,axn,44.19
2023-10-06T09:40:00,axn,63.01
2023-10-06T09:41:00,axn,47.29
2023-10-06T09:42:00,axn,46.84
2023-10-06T09:43:00,axn,46.96
2023-10-06T09:44:00,axn,45.10
2023-10-06T09:45:00,axn,45.35
2023-10-06T09:46:00,axn,44.16
2023-10-06T09:47:00,axn,45.14
2023-10-06T09:48:00,axn,44.65
2023-10-06T09:49:00,axn,44.71
2023-10-06T09:50:00,axn,45.24
2023-10-06T09:51:00,axn,44.72
2023-10-06T09:52:00,axn,44.65
2023-10-06T09:53:00,axn,46.51
2023-10-06T09:54:00,axn,46.39
2023-10-06T09:55:00,axn,68.48
2023-10-06T09:56:00,axn,44.88
2023-10-06T09:57:00,axn,45.10
2023-10-06T09:58:00,axn,45.02
2023-10-06T09:59:00,axn,45.32
2023-10-06T10:00:00,axn,44.96
2023-10-06T10:01:00,axn,44.46
2023-10-06T10:02:00,axn,45.23
2023-10-06T10:03:00,axn,45.70
2023-10-06T10:04:00,axn,52.97
2023-10-06T10:05:00,axn,53.46
2023-10-06T10:06:00,axn,53.55
2023-10-06T10:07:00,axn,53.60
2023-10-06T10:08:00,axn,52.75
2023-10-06T10:09:00,axn,52.93
2023-10-06T10:10:00,axn,52.85
2023-10-06T10:11:00,axn,53.13
2023-10-06T10:12:00,axn,53.08
2023-10-06T10:13:00,axn,52.67
2023-10-06T10:14:00,axn,53.08
2023-10-06T10:15:00,axn,53.65
2023-10-06T10:16:00,axn,62.37
2023-10-06T10:17:00,axn,52.82
2023-10-06T10:18:00,axn,53.59
2023-10-06T10:19:00,axn,53.16
2023-10-06T10:20:00,axn,53.65
2023-10-06T10:21:00,axn,53.11
2023-10-06T10:22:00,axn,53.01
2023-10-06T10:23:00,axn,53.29
2023-10-06T10:24:00,axn,53.84
2023-10-06T10:25:00,axn,53.19
2023-10-06T10:26:00,axn,53.44
2023-10-06T10:27:00,axn,54.10
2023-10-06T10:28:00,axn,53.57
2023-10-06T10:29:00,axn,53.07
2023-10-06T10:30:00,axn,53.66
2023-10-06T10:31:00,axn,53.47
2023-10-06T10:32:00,axn,53.01
2023-10-06T10:33:00,axn,52.93
2023-10-06T10:34:00,axn,52.77
2023-10-06T10:35:00,axn,52.59
2023-10-06T10:36:00,axn,53.22
2023-10-06T10:37:00,axn,53.86
2023-10-06T10:38:00,axn,53.42
2023-10-06T10:39:00,axn,53.14
2023-10-06T10:40:00,axn,53.67
2023-10-06T10:41:00,axn,54.16
2023-10-06T10:42:00,axn,54.88
2023-10-06T10:43:00,axn,54.50
2023-10-06T10:44:00,axn,54.49
2023-10-06T10:45:00,axn,53.37
2023-10-06T10:46:00,axn,52.61
2023-10-06T10:47:00,axn,53.12
2023-10-06T10:48:00,axn,52.80
2023-10-06T10:49:00,axn,53.00
2023-10-06T10:50:00,axn,53.27
2023-10-06T10:51:00,axn,53.34
2023-10-06T10:52:00,axn,53.04
2023-10-06T10:53:00,axn,53.20
2023-10-06T10:54:00,axn,52.69
2023-10-06T10:55:00,axn,52.82
2023-10-06T10:56:00,axn,52.62
2023-10-06T10:57:00,axn,52.53
2023-10-06T10:58:00,axn,52.85
2023-10-06T10:59:00,axn,52.94
2023-10-06T11:00:00,axn,52.93
2023-10-06T11:01:00,axn,52.61
2023-10-06T11:02:00,axn,52.65
2023-10-06T11:03:00,axn,53.71
2023-10-06T11:04:00,axn,53.80
2023-10-06T11:05:00,axn,53.02
2023-10-06T11:06:00,axn,53.57
2023-10-06T11:07:00,axn,53.01
2023-10-06T11:08:00,axn,53.13
2023-10-06T11:09:00,axn,52.89
2023-10-06T11:10:00,axn,52.98
2023-10-06T11:11:00,axn,53.15
2023-10-06T11:12:00,axn,52.97
2023-10-06T11:13:00,axn,53.41
2023-10-06T11:14:00,axn,53.28
2023-10-06T11:15:00,axn,53.09
2023-10-06T11:16:00,axn,53.19
2023-10-06T11:17:00,axn,52.52
2023-10-06T11:18:00,axn,52.61
2023-10-06T11:19:00,axn,55.34
2023-10-06T11:20:00,axn,55.42
2023-10-06T11:21:00,axn,52.90
2023-10-06T11:22:00,axn,52.39
2023-10-06T11:23:00,axn,55.05
2023-10-06T11:24:00,axn,55.63
2023-10-06T11:25:00,axn,55.38
2023-10-06T11:26:00,axn,52.71
2023-10-06T11:27:00,axn,67.19
2023-10-06T11:28:00,axn,53.02
2023-10-06T11:29:00,axn,67.33
2023-10-06T11:30:00,axn,67.12
2023-10-06T11:31:00,axn,66.86
2023-10-06T11:32:00,axn,66.70
2023-10-06T11:33:00,axn,66.29
2023-10-06T11:34:00,axn,52.58
2023-10-06T11:35:00,axn,52.16
2023-10-06T11:36:00,axn,52.45
2023-10-06T11:37:00,axn,52.43
2023-10-06T11:38:00,axn,52.53
2023-10-06T11:39:00,axn,52.66
