#datetime,building,power
2023-10-16T00:00:00,mcc,56.01
2023-10-16T00:01:00,mcc,54.47
2023-10-16T00:02:00,mcc,41.18
2023-10-16T00:03:00,mcc,45.50
2023-10-16T00:04:00,mcc,41.94
2023-10-16T00:05:00,mcc,49.62
2023-10-16T00:06:00,mcc,44.27
2023-10-16T00:07:00,mcc,40.00
2023-10-16T00:08:00,mcc,39.56
2023-10-16T00:09:00,mcc,39.74
2023-10-16T00:10:00,mcc,38.52
2023-10-16T00:11:00,mcc,37.84
2023-10-16T00:12:00,mcc,36.48
2023-10-16T00:13:00,mcc,38.08
2023-10-16T00:14:00,mcc,37.49
2023-10-16T00:15:00,mcc,38.90
2023-10-16T00:16:00,mcc,38.93
2023-10-16T00:17:00,mcc,37.65
2023-10-16T00:18:00,mcc,36.95
2023-10-16T00:19:00,mcc,36.46
2023-10-16T00:20:00,mcc,39.74
2023-10-16T00:21:00,mcc,35.44
2023-10-16T00:22:00,mcc,36.88
2023-10-16T00:23:00,mcc,37.43
2023-10-16T00:24:00,mcc,42.13
2023-10-16T00:25:00,mcc,34.01
2023-10-16T00:26:00,mcc,33.23
2023-10-16T00:27:00,mcc,34.27
2023-10-16T00:28:00,mcc,33.73
2023-10-16T00:29:00,mcc,33.90
2023-10-16T00:30:00,mcc,36.56
2023-10-16T00:31:00,mcc,35.01
2023-10-16T00:32:00,mcc,34.36
2023-10-16T00:33:00,mcc,34.52
2023-10-16T00:34:00,mcc,35.74
2023-10-16T00:35:00,mcc,35.14
2023-10-16T00:36:00,mcc,32.72
2023-10-16T00:37:00,mcc,34.57
2023-10-16T00:38:00,mcc,31.91
2023-10-16T00:39:00,mcc,32.66
2023-10-16T00:40:00,mcc,35.27
2023-10-16T00:41:00,mcc,36.05
2023-10-16T00:42:00,mcc,35.37
2023-10-16T00:43:00,mcc,43.07
2023-10-16T00:44:00,mcc,35.10
2023-10-16T00:45:00,mcc,35.24
2023-10-16T00:46:00,mcc,35.27
2023-10-16T00:47:00,mcc,39.10
2023-10-16T00:48:00,mcc,34.08
2023-10-16T00:49:00,mcc,32.38
2023-10-16T00:50:00,mcc,33.24
2023-10-16T00:51:00,mcc,35.94
2023-10-16T00:52:00,mcc,33.15
2023-10-16T00:53:00,mcc,33.93
2023-10-16T00:54:00,mcc,34.29
2023-10-16T00:55:00,mcc,33.30
2023-10-16T00:56:00,mcc,34.53
2023-10-16T00:57:00,mcc,34.96
2023-10-16T00:58:00,mcc,34.54
2023-10-16T00:59:00,mcc,33.76
2023-10-16T01:00:00,mcc,47.44
2023-10-16T01:01:00,mcc,38.01
2023-10-16T01:02:00,mcc,35.84
2023-10-16T01:03:00,mcc,32.38
2023-10-16T01:04:00,mcc,32.81
2023-10-16T01:05:00,mcc,33.29
2023-10-16T01:06:00,mcc,35.63
2023-10-16T01:07:00,mcc,34.08
2023-10-16T01:08:00,mcc,36.26
2023-10-16T01:09:00,mcc,34.39
2023-10-16T01:10:00,mcc,32.62
2023-10-16T01:11:00,mcc,33.97
2023-10-16T01:12:00,mcc,32.47
2023-10-16T01:13:00,mcc,32.71
2023-10-16T01:14:00,mcc,34.03
2023-10-16T01:15:00,mcc,34.55
2023-10-16T01:16:00,mcc,32.67
2023-10-16T01:17:00,mcc,32.38
2023-10-16T01:18:00,mcc,34.84
2023-10-16T01:19:00,mcc,31.72
2023-10-16T01:20:00,mcc,32.82
2023-10-16T01:21:00,mcc,39.85
2023-10-16T01:22:00,mcc,32.13
2023-10-16T01:23:00,mcc,32.26
2023-10-16T01:24:00,mcc,32.80
2023-10-16T01:25:00,mcc,35.43
2023-10-16T01:26:00,mcc,34.88
2023-10-16T01:27:00,mcc,34.42
2023-10-16T01:28:00,mcc,37.86
2023-10-16T01:29:00,mcc,35.72
2023-10-16T01:30:00,mcc,36.67
2023-10-16T01:31:00,mcc,35.29
2023-10-16T01:32:00,mcc,36.70
2023-10-16T01:33:00,mcc,37.35
2023-10-16T01:34:00,mcc,36.86
2023-10-16T01:35:00,mcc,37.53
2023-10-16T01:36:00,mcc,35.89
2023-10-16T01:37:00,mcc,36.50
2023-10-16T01:38:00,mcc,38.70
2023-10-16T01:39:00,mcc,38.35
2023-10-16T01:40:00,mcc,42.75
2023-10-16T01:41:00,mcc,34.38
2023-10-16T01:42:00,mcc,35.65
2023-10-16T01:43:00,mcc,33.83
2023-10-16T01:44:00,mcc,33.48
2023-10-16T01:45:00,mcc,33.33
2023-10-16T01:46:00,mcc,33.92
2023-10-16T01:47:00,mcc,34.69
2023-10-16T01:48:00,mcc,35.82
2023-10-16T01:49:00,mcc,35.95
2023-10-16T01:50:00,mcc,33.09
2023-10-16T01:51:00,mcc,33.15
2023-10-16T01:52:00,mcc,37.57
2023-10-16T01:53:00,mcc,37.15
2023-10-16T01:54:00,mcc,36.58
2023-10-16T01:55:00,mcc,34.94
2023-10-16T01:56:00,mcc,35.96
2023-10-16T01:57:00,mcc,33.43
2023-10-16T01:58:00,mcc,32.60
2023-10-16T01:59:00,mcc,49.56
2023-10-16T02:00:00,mcc,48.21
2023-10-16T02:01:00,mcc,34.99
2023-10-16T02:02:00,mcc,36.49
2023-10-16T02:03:00,mcc,36.23
2023-10-16T02:04:00,mcc,32.72
2023-10-16T02:05:00,mcc,31.86
2023-10-16T02:06:00,mcc,33.25
2023-10-16T02:07:00,mcc,32.48
2023-10-16T02:08:00,mcc,33.63
2023-10-16T02:09:00,mcc,33.18
2023-10-16T02:10:00,mcc,34.06
2023-10-16T02:11:00,mcc,33.69
2023-10-16T02:12:00,mcc,34.53
2023-10-16T02:13:00,mcc,32.53
2023-10-16T02:14:00,mcc,31.72
2023-10-16T02:15:00,mcc,31.81
2023-10-16T02:16:00,mcc,34.31
2023-10-16T02:17:00,mcc,31.38
2023-10-16T02:18:00,mcc,40.62
2023-10-16T02:19:00,mcc,37.00
2023-10-16T02:20:00,mcc,37.04
2023-10-16T02:21:00,mcc,36.97
2023-10-16T02:22:00,mcc,36.11
2023-10-16T02:23:00,mcc,37.53
2023-10-16T02:24:00,mcc,35.19
2023-10-16T02:25:00,mcc,34.85
2023-10-16T02:26:00,mcc,32.67
2023-10-16T02:27:00,mcc,33.72
2023-10-16T02:28:00,mcc,33.45
2023-10-16T02:29:00,mcc,34.02
2023-10-16T02:30:00,mcc,34.26
2023-10-16T02:31:00,mcc,32.08
2023-10-16T02:32:00,mcc,31.70
2023-10-16T02:33:00,mcc,31.90
2023-10-16T02:34:00,mcc,31.95
2023-10-16T02:35:00,mcc,36.07
2023-10-16T02:36:00,mcc,35.47
2023-10-16T02:37:00,mcc,40.64
2023-10-16T02:38:00,mcc,34.90
2023-10-16T02:39:00,mcc,32.68
2023-10-16T02:40:00,mcc,38.43
2023-10-16T02:41:00,mcc,32.87
2023-10-16T02:42:00,mcc,32.69
2023-10-16T02:43:00,mcc,32.01
2023-10-16T02:44:00,mcc,34.04
2023-10-16T02:45:00,mcc,33.37
2023-10-16T02:46:00,mcc,34.85
2023-10-16T02:47:00,mcc,37.01
2023-10-16T02:48:00,mcc,35.59
2023-10-16T02:49:00,mcc,33.14
2023-10-16T02:50:00,mcc,33.28
2023-10-16T02:51:00,mcc,33.58
2023-10-16T02:52:00,mcc,33.24
2023-10-16T02:53:00,mcc,31.86
2023-10-16T02:54:00,mcc,33.40
2023-10-16T02:55:00,mcc,31.04
2023-10-16T02:56:00,mcc,38.25
2023-10-16T02:57:00,mcc,30.18
2023-10-16T02:58:00,mcc,42.09
2023-10-16T02:59:00,mcc,49.85
2023-10-16T03:00:00,mcc,38.96
2023-10-16T03:01:00,mcc,38.79
2023-10-16T03:02:00,mcc,38.24
2023-10-16T03:03:00,mcc,33.46
2023-10-16T03:04:00,mcc,38.36
2023-10-16T03:05:00,mcc,38.94
2023-10-16T03:06:00,mcc,49.42
2023-10-16T03:07:00,mcc,49.36
2023-10-16T03:08:00,mcc,49.85
2023-10-16T03:09:00,mcc,46.55
2023-10-16T03:10:00,mcc,34.18
2023-10-16T03:11:00,mcc,37.02
2023-10-16T03:12:00,mcc,33.07
2023-10-16T03:13:00,mcc,33.54
2023-10-16T03:14:00,mcc,35.69
2023-10-16T03:15:00,mcc,42.73
2023-10-16T03:16:00,mcc,35.65
2023-10-16T03:17:00,mcc,34.70
2023-10-16T03:18:00,mcc,38.41
2023-10-16T03:19:00,mcc,35.81
2023-10-16T03:20:00,mcc,35.75
2023-10-16T03:21:00,mcc,36.52
2023-10-16T03:22:00,mcc,34.46
2023-10-16T03:23:00,mcc,34.01
2023-10-16T03:24:00,mcc,35.72
2023-10-16T03:25:00,mcc,33.34
2023-10-16T03:26:00,mcc,33.52
2023-10-16T03:27:00,mcc,32.75
2023-10-16T03:28:00,mcc,35.13
2023-10-16T03:29:00,mcc,32.70
2023-10-16T03:30:00,mcc,33.66
2023-10-16T03:31:00,mcc,37.48
2023-10-16T03:32:00,mcc,37.44
2023-10-16T03:33:00,mcc,36.98
2023-10-16T03:34:00,mcc,44.40
2023-10-16T03:35:00,mcc,38.69
2023-10-16T03:36:00,mcc,34.31
2023-10-16T03:37:00,mcc,35.36
2023-10-16T03:38:00,mcc,36.32
2023-10-16T03:39:00,mcc,33.26
2023-10-16T03:40:00,mcc,33.72
2023-10-16T03:41:00,mcc,36.60
2023-10-16T03:42:00,mcc,39.42
2023-10-16T03:43:00,mcc,36.20
2023-10-16T03:44:00,mcc,35.88
2023-10-16T03:45:00,mcc,36.58
2023-10-16T03:46:00,mcc,33.38
2023-10-16T03:47:00,mcc,34.32
2023-10-16T03:48:00,mcc,33.24
2023-10-16T03:49:00,mcc,36.12
2023-10-16T03:50:00,mcc,35.69
2023-10-16T03:51:00,mcc,37.76
2023-10-16T03:52:00,mcc,39.46
2023-10-16T03:53:00,mcc,36.28
2023-10-16T03:54:00,mcc,34.49
2023-10-16T03:55:00,mcc,34.51
2023-10-16T03:56:00,mcc,35.99
2023-10-16T03:57:00,mcc,47.14
2023-10-16T03:58:00,mcc,35.32
2023-10-16T03:59:00,mcc,35.96
2023-10-16T04:00:00,mcc,33.43
2023-10-16T04:01:00,mcc,36.05
2023-10-16T04:02:00,mcc,37.41
2023-10-16T04:03:00,mcc,37.11
2023-10-16T04:04:00,mcc,36.80
2023-10-16T04:05:00,mcc,35.65
2023-10-16T04:06:00,mcc,36.68
2023-10-16T04:07:00,mcc,34.65
2023-10-16T04:08:00,mcc,32.90
2023-10-16T04:09:00,mcc,34.78
2023-10-16T04:10:00,mcc,35.30
2023-10-16T04:11:00,mcc,35.17
2023-10-16T04:12:00,mcc,44.98
2023-10-16T04:13:00,mcc,36.59
2023-10-16T04:14:00,mcc,33.78
2023-10-16T04:15:00,mcc,32.82
2023-10-16T04:16:00,mcc,37.09
2023-10-16T04:17:00,mcc,36.75
2023-10-16T04:18:00,mcc,34.61
2023-10-16T04:19:00,mcc,35.12
2023-10-16T04:20:00,mcc,37.69
2023-10-16T04:21:00,mcc,34.94
2023-10-16T04:22:00,mcc,34.19
2023-10-16T04:23:00,mcc,33.97
2023-10-16T04:24:00,mcc,31.61
2023-10-16T04:25:00,mcc,32.27
2023-10-16T04:26:00,mcc,31.08
2023-10-16T04:27:00,mcc,30.49
2023-10-16T04:28:00,mcc,31.12
2023-10-16T04:29:00,mcc,33.00
2023-10-16T04:30:00,mcc,36.32
2023-10-16T04:31:00,mcc,42.31
2023-10-16T04:32:00,mcc,33.55
2023-10-16T04:33:00,mcc,34.10
2023-10-16T04:34:00,mcc,32.23
2023-10-16T04:35:00,mcc,32.05
2023-10-16T04:36:00,mcc,34.13
2023-10-16T04:37:00,mcc,36.12
2023-10-16T04:38:00,mcc,34.48
2023-10-16T04:39:00,mcc,36.12
2023-10-16T04:40:00,mcc,36.15
2023-10-16T04:41:00,mcc,33.78
2023-10-16T04:42:00,mcc,32.41
2023-10-16T04:43:00,mcc,32.85
2023-10-16T04:44:00,mcc,38.79
2023-10-16T04:45:00,mcc,41.86
2023-10-16T04:46:00,mcc,41.73
2023-10-16T04:47:00,mcc,43.52
2023-10-16T04:48:00,mcc,41.23
2023-10-16T04:49:00,mcc,40.61
2023-10-16T04:50:00,mcc,46.90
2023-10-16T04:51:00,mcc,41.07
2023-10-16T04:52:00,mcc,40.39
2023-10-16T04:53:00,mcc,40.88
2023-10-16T04:54:00,mcc,38.85
2023-10-16T04:55:00,mcc,40.02
2023-10-16T04:56:00,mcc,52.41
2023-10-16T04:57:00,mcc,41.50
2023-10-16T04:58:00,mcc,40.22
2023-10-16T04:59:00,mcc,40.79
2023-10-16T05:00:00,mcc,44.31
2023-10-16T05:01:00,mcc,43.77
2023-10-16T05:02:00,mcc,43.93
2023-10-16T05:03:00,mcc,41.34
2023-10-16T05:04:00,mcc,42.80
2023-10-16T05:05:00,mcc,40.20
2023-10-16T05:06:00,mcc,37.53
2023-10-16T05:07:00,mcc,38.66
2023-10-16T05:08:00,mcc,36.95
2023-10-16T05:09:00,mcc,41.84
2023-10-16T05:10:00,mcc,34.29
2023-10-16T05:11:00,mcc,34.36
2023-10-16T05:12:00,mcc,32.02
2023-10-16T05:13:00,mcc,32.18
2023-10-16T05:14:00,mcc,33.44
2023-10-16T05:15:00,mcc,33.79
2023-10-16T05:16:00,mcc,31.79
2023-10-16T05:17:00,mcc,36.38
2023-10-16T05:18:00,mcc,32.28
2023-10-16T05:19:00,mcc,31.59
2023-10-16T05:20:00,mcc,31.74
2023-10-16T05:21:00,mcc,31.34
2023-10-16T05:22:00,mcc,33.00
2023-10-16T05:23:00,mcc,33.51
2023-10-16T05:24:00,mcc,35.15
2023-10-16T05:25:00,mcc,33.85
2023-10-16T05:26:00,mcc,32.81
2023-10-16T05:27:00,mcc,34.52
2023-10-16T05:28:00,mcc,36.51
2023-10-16T05:29:00,mcc,44.42
2023-10-16T05:30:00,mcc,37.64
2023-10-16T05:31:00,mcc,41.33
2023-10-16T05:32:00,mcc,38.73
2023-10-16T05:33:00,mcc,48.14
2023-10-16T05:34:00,mcc,38.98
2023-10-16T05:35:00,mcc,36.09
2023-10-16T05:36:00,mcc,34.21
2023-10-16T05:37:00,mcc,33.42
2023-10-16T05:38:00,mcc,35.38
2023-10-16T05:39:00,mcc,31.23
2023-10-16T05:40:00,mcc,32.66
2023-10-16T05:41:00,mcc,34.21
2023-10-16T05:42:00,mcc,34.44
2023-10-16T05:43:00,mcc,34.24
2023-10-16T05:44:00,mcc,32.75
2023-10-16T05:45:00,mcc,39.67
2023-10-16T05:46:00,mcc,38.97
2023-10-16T05:47:00,mcc,39.56
2023-10-16T05:48:00,mcc,48.45
2023-10-16T05:49:00,mcc,40.74
2023-10-16T05:50:00,mcc,40.99
2023-10-16T05:51:00,mcc,40.51
2023-10-16T05:52:00,mcc,42.80
2023-10-16T05:53:00,mcc,40.33
2023-10-16T05:54:00,mcc,52.69
2023-10-16T05:55:00,mcc,41.50
2023-10-16T05:56:00,mcc,40.24
2023-10-16T05:57:00,mcc,42.40
2023-10-16T05:58:00,mcc,45.43
2023-10-16T05:59:00,mcc,43.67
2023-10-16T06:00:00,mcc,42.37
2023-10-16T06:01:00,mcc,41.74
2023-10-16T06:02:00,mcc,45.12
2023-10-16T06:03:00,mcc,42.67
2023-10-16T06:04:00,mcc,40.29
2023-10-16T06:05:00,mcc,43.39
2023-10-16T06:06:00,mcc,43.57
2023-10-16T06:07:00,mcc,41.74
2023-10-16T06:08:00,mcc,43.30
2023-10-16T06:09:00,mcc,45.82
2023-10-16T06:10:00,mcc,55.39
2023-10-16T06:11:00,mcc,42.53
2023-10-16T06:12:00,mcc,41.51
2023-10-16T06:13:00,mcc,43.15
2023-10-16T06:14:00,mcc,43.20
2023-10-16T06:15:00,mcc,42.67
2023-10-16T06:16:00,mcc,45.39
2023-10-16T06:17:00,mcc,43.39
2023-10-16T06:18:00,mcc,43.31
2023-10-16T06:19:00,mcc,44.88
2023-10-16T06:20:00,mcc,36.27
2023-10-16T06:21:00,mcc,36.75
2023-10-16T06:22:00,mcc,36.58
2023-10-16T06:23:00,mcc,38.35
2023-10-16T06:24:00,mcc,39.30
2023-10-16T06:25:00,mcc,38.85
2023-10-16T06:26:00,mcc,41.45
2023-10-16T06:27:00,mcc,46.10
2023-10-16T06:28:00,mcc,38.20
2023-10-16T06:29:00,mcc,42.10
2023-10-16T06:30:00,mcc,39.11
2023-10-16T06:31:00,mcc,37.10
2023-10-16T06:32:00,mcc,35.05
2023-10-16T06:33:00,mcc,37.71
2023-10-16T06:34:00,mcc,34.41
2023-10-16T06:35:00,mcc,35.80
2023-10-16T06:36:00,mcc,35.61
2023-10-16T06:37:00,mcc,48.35
2023-10-16T06:38:00,mcc,45.76
2023-10-16T06:39:00,mcc,49.22
2023-10-16T06:40:00,mcc,56.46
2023-10-16T06:41:00,mcc,54.89
2023-10-16T06:42:00,mcc,58.48
2023-10-16T06:43:00,mcc,57.34
2023-10-16T06:44:00,mcc,53.70
2023-10-16T06:45:00,mcc,54.80
2023-10-16T06:46:00,mcc,74.28
2023-10-16T06:47:00,mcc,56.78
2023-10-16T06:48:00,mcc,53.05
2023-10-16T06:49:00,mcc,54.40
2023-10-16T06:50:00,mcc,51.50
2023-10-16T06:51:00,mcc,48.45
2023-10-16T06:52:00,mcc,52.48
2023-10-16T06:53:00,mcc,52.76
2023-10-16T06:54:00,mcc,54.02
2023-10-16T06:55:00,mcc,60.48
2023-10-16T06:56:00,mcc,52.79
2023-10-16T06:57:00,mcc,55.87
2023-10-16T06:58:00,mcc,45.95
2023-10-16T06:59:00,mcc,48.04
2023-10-16T07:00:00,mcc,46.02
2023-10-16T07:01:00,mcc,51.38
2023-10-16T07:02:00,mcc,50.96
2023-10-16T07:03:00,mcc,51.94
2023-10-16T07:04:00,mcc,70.75
2023-10-16T07:05:00,mcc,72.56
2023-10-16T07:06:00,mcc,66.47
2023-10-16T07:07:00,mcc,63.32
2023-10-16T07:08:00,mcc,56.39
2023-10-16T07:09:00,mcc,55.93
2023-10-16T07:10:00,mcc,64.19
2023-10-16T07:11:00,mcc,59.13
2023-10-16T07:12:00,mcc,60.18
2023-10-16T07:13:00,mcc,56.92
2023-10-16T07:14:00,mcc,61.30
2023-10-16T07:15:00,mcc,58.48
2023-10-16T07:16:00,mcc,60.55
2023-10-16T07:17:00,mcc,53.20
2023-10-16T07:18:00,mcc,49.41
2023-10-16T07:19:00,mcc,54.85
2023-10-16T07:20:00,mcc,62.75
2023-10-16T07:21:00,mcc,65.12
2023-10-16T07:22:00,mcc,58.01
2023-10-16T07:23:00,mcc,59.25
2023-10-16T07:24:00,mcc,56.05
2023-10-16T07:25:00,mcc,75.52
2023-10-16T07:26:00,mcc,69.68
2023-10-16T07:27:00,mcc,81.38
2023-10-16T07:28:00,mcc,58.79
2023-10-16T07:29:00,mcc,58.74
2023-10-16T07:30:00,mcc,61.13
2023-10-16T07:31:00,mcc,54.52
2023-10-16T07:32:00,mcc,55.73
2023-10-16T07:33:00,mcc,55.94
2023-10-16T07:34:00,mcc,54.21
2023-10-16T07:35:00,mcc,56.33
2023-10-16T07:36:00,mcc,71.51
2023-10-16T07:37:00,mcc,64.99
2023-10-16T07:38:00,mcc,58.02
2023-10-16T07:39:00,mcc,55.03
2023-10-16T07:40:00,mcc,63.10
2023-10-16T07:41:00,mcc,60.76
2023-10-16T07:42:00,mcc,66.21
2023-10-16T07:43:00,mcc,57.00
2023-10-16T07:44:00,mcc,65.41
2023-10-16T07:45:00,mcc,70.88
2023-10-16T07:46:00,mcc,74.98
2023-10-16T07:47:00,mcc,58.24
2023-10-16T07:48:00,mcc,57.62
2023-10-16T07:49:00,mcc,66.22
2023-10-16T07:50:00,mcc,64.96
2023-10-16T07:51:00,mcc,69.06
2023-10-16T07:52:00,mcc,65.58
2023-10-16T07:53:00,mcc,66.94
2023-10-16T07:54:00,mcc,65.15
2023-10-16T07:55:00,mcc,67.93
2023-10-16T07:56:00,mcc,66.91
2023-10-16T07:57:00,mcc,62.07
2023-10-16T07:58:00,mcc,67.20
2023-10-16T07:59:00,mcc,66.80
2023-10-16T08:00:00,mcc,73.09
2023-10-16T08:01:00,mcc,69.25
2023-10-16T08:02:00,mcc,71.66
2023-10-16T08:03:00,mcc,59.34
2023-10-16T08:04:00,mcc,59.92
2023-10-16T08:05:00,mcc,61.85
2023-10-16T08:06:00,mcc,66.09
2023-10-16T08:07:00,mcc,56.46
2023-10-16T08:08:00,mcc,66.73
2023-10-16T08:09:00,mcc,63.68
2023-10-16T08:10:00,mcc,69.44
2023-10-16T08:11:00,mcc,65.57
2023-10-16T08:12:00,mcc,65.36
2023-10-16T08:13:00,mcc,60.33
2023-10-16T08:14:00,mcc,66.06
2023-10-16T08:15:00,mcc,57.38
2023-10-16T08:16:00,mcc,58.77
2023-10-16T08:17:00,mcc,60.75
2023-10-16T08:18:00,mcc,57.46
2023-10-16T08:19:00,mcc,55.66
2023-10-16T08:20:00,mcc,55.38
2023-10-16T08:21:00,mcc,65.12
2023-10-16T08:22:00,mcc,56.77
2023-10-16T08:23:00,mcc,54.53
2023-10-16T08:24:00,mcc,72.82
2023-10-16T08:25:00,mcc,60.88
2023-10-16T08:26:00,mcc,62.67
2023-10-16T08:27:00,mcc,63.56
2023-10-16T08:28:00,mcc,54.32
2023-10-16T08:29:00,mcc,58.39
2023-10-16T08:30:00,mcc,58.11
2023-10-16T08:31:00,mcc,54.66
2023-10-16T08:32:00,mcc,58.06
2023-10-16T08:33:00,mcc,58.70
2023-10-16T08:34:00,mcc,57.48
2023-10-16T08:35:00,mcc,57.12
2023-10-16T08:36:00,mcc,61.47
2023-10-16T08:37:00,mcc,68.37
2023-10-16T08:38:00,mcc,61.06
2023-10-16T08:39:00,mcc,64.04
2023-10-16T08:40:00,mcc,60.10
2023-10-16T08:41:00,mcc,70.46
2023-10-16T08:42:00,mcc,57.45
2023-10-16T08:43:00,mcc,75.53
2023-10-16T08:44:00,mcc,60.42
2023-10-16T08:45:00,mcc,58.65
2023-10-16T08:46:00,mcc,57.19
2023-10-16T08:47:00,mcc,58.71
2023-10-16T08:48:00,mcc,58.55
2023-10-16T08:49:00,mcc,63.41
2023-10-16T08:50:00,mcc,60.13
2023-10-16T08:51:00,mcc,67.63
2023-10-16T08:52:00,mcc,60.16
2023-10-16T08:53:00,mcc,61.14
2023-10-16T08:54:00,mcc,60.41
2023-10-16T08:55:00,mcc,60.04
2023-10-16T08:56:00,mcc,68.58
2023-10-16T08:57:00,mcc,70.34
2023-10-16T08:58:00,mcc,65.02
2023-10-16T08:59:00,mcc,66.66
2023-10-16T09:00:00,mcc,64.26
2023-10-16T09:01:00,mcc,63.56
2023-10-16T09:02:00,mcc,63.83
2023-10-16T09:03:00,mcc,67.34
2023-10-16T09:04:00,mcc,60.44
2023-10-16T09:05:00,mcc,61.58
2023-10-16T09:06:00,mcc,62.72
2023-10-16T09:07:00,mcc,65.15
2023-10-16T09:08:00,mcc,58.27
2023-10-16T09:09:00,mcc,66.51
2023-10-16T09:10:00,mcc,57.96
2023-10-16T09:11:00,mcc,60.56
2023-10-16T09:12:00,mcc,65.71
2023-10-16T09:13:00,mcc,61.23
2023-10-16T09:14:00,mcc,82.28
2023-10-16T09:15:00,mcc,69.15
2023-10-16T09:16:00,mcc,59.86
2023-10-16T09:17:00,mcc,73.67
2023-10-16T09:18:00,mcc,64.31
2023-10-16T09:19:00,mcc,64.32
2023-10-16T09:20:00,mcc,75.33
2023-10-16T09:21:00,mcc,68.53
2023-10-16T09:22:00,mcc,63.64
2023-10-16T09:23:00,mcc,60.22
2023-10-16T09:24:00,mcc,60.97
2023-10-16T09:25:00,mcc,60.74
2023-10-16T09:26:00,mcc,62.39
2023-10-16T09:27:00,mcc,61.86
2023-10-16T09:28:00,mcc,63.26
2023-10-16T09:29:00,mcc,60.90
2023-10-16T09:30:00,mcc,57.98
2023-10-16T09:31:00,mcc,59.15
2023-10-16T09:32:00,mcc,58.84
2023-10-16T09:33:00,mcc,56.04
2023-10-16T09:34:00,mcc,63.60
2023-10-16T09:35:00,mcc,58.70
2023-10-16T09:36:00,mcc,60.06
2023-10-16T09:37:00,mcc,58.25
2023-10-16T09:38:00,mcc,59.00
2023-10-16T09:39:00,mcc,58.50
2023-10-16T09:40:00,mcc,61.87
2023-10-16T09:41:00,mcc,58.04
2023-10-16T09:42:00,mcc,64.10
2023-10-16T09:43:00,mcc,64.84
2023-10-16T09:44:00,mcc,62.45
2023-10-16T09:45:00,mcc,62.83
2023-10-16T09:46:00,mcc,63.18
2023-10-16T09:47:00,mcc,62.17
2023-10-16T09:48:00,mcc,57.19
2023-10-16T09:49:00,mcc,59.71
2023-10-16T09:50:00,mcc,59.53
2023-10-16T09:51:00,mcc,59.56
2023-10-16T09:52:00,mcc,64.24
2023-10-16T09:53:00,mcc,62.09
2023-10-16T09:54:00,mcc,62.79
2023-10-16T09:55:00,mcc,58.84
2023-10-16T09:56:00,mcc,60.05
2023-10-16T09:57:00,mcc,61.66
2023-10-16T09:58:00,mcc,61.18
2023-10-16T09:59:00,mcc,74.59
2023-10-16T10:00:00,mcc,61.83
2023-10-16T10:01:00,mcc,59.20
2023-10-16T10:02:00,mcc,61.96
2023-10-16T10:03:00,mcc,60.48
2023-10-16T10:04:00,mcc,58.77
2023-10-16T10:05:00,mcc,63.71
2023-10-16T10:06:00,mcc,60.66
2023-10-16T10:07:00,mcc,60.95
2023-10-16T10:08:00,mcc,62.59
2023-10-16T10:09:00,mcc,62.37
2023-10-16T10:10:00,mcc,75.08
2023-10-16T10:11:00,mcc,57.20
2023-10-16T10:12:00,mcc,61.20
2023-10-16T10:13:00,mcc,63.75
2023-10-16T10:14:00,mcc,65.65
2023-10-16T10:15:00,mcc,65.01
2023-10-16T10:16:00,mcc,73.97
2023-10-16T10:17:00,mcc,69.30
2023-10-16T10:18:00,mcc,64.26
2023-10-16T10:19:00,mcc,66.04
2023-10-16T10:20:00,mcc,64.73
2023-10-16T10:21:00,mcc,66.62
2023-10-16T10:22:00,mcc,67.34
2023-10-16T10:23:00,mcc,62.90
2023-10-16T10:24:00,mcc,66.42
2023-10-16T10:25:00,mcc,67.35
2023-10-16T10:26:00,mcc,64.02
2023-10-16T10:27:00,mcc,62.99
2023-10-16T10:28:00,mcc,73.33
2023-10-16T10:29:00,mcc,72.28
2023-10-16T10:30:00,mcc,65.10
2023-10-16T10:31:00,mcc,68.22
2023-10-16T10:32:00,mcc,79.66
2023-10-16T10:33:00,mcc,68.76
2023-10-16T10:34:00,mcc,70.28
2023-10-16T10:35:00,mcc,62.42
2023-10-16T10:36:00,mcc,64.17
2023-10-16T10:37:00,mcc,60.36
2023-10-16T10:38:00,mcc,61.36
2023-10-16T10:39:00,mcc,57.46
2023-10-16T10:40:00,mcc,65.92
2023-10-16T10:41:00,mcc,61.03
2023-10-16T10:42:00,mcc,57.93
2023-10-16T10:43:00,mcc,59.95
2023-10-16T10:44:00,mcc,64.98
2023-10-16T10:45:00,mcc,73.80
2023-10-16T10:46:00,mcc,72.56
2023-10-16T10:47:00,mcc,84.51
2023-10-16T10:48:00,mcc,69.81
2023-10-16T10:49:00,mcc,70.26
2023-10-16T10:50:00,mcc,70.40
2023-10-16T10:51:00,mcc,68.12
2023-10-16T10:52:00,mcc,67.59
2023-10-16T10:53:00,mcc,77.70
2023-10-16T10:54:00,mcc,63.62
2023-10-16T10:55:00,mcc,59.80
2023-10-16T10:56:00,mcc,59.91
2023-10-16T10:57:00,mcc,69.18
2023-10-16T10:58:00,mcc,62.40
2023-10-16T10:59:00,mcc,61.13
2023-10-16T11:00:00,mcc,59.40
2023-10-16T11:01:00,mcc,64.12
2023-10-16T11:02:00,mcc,68.67
2023-10-16T11:03:00,mcc,70.98
2023-10-16T11:04:00,mcc,69.82
2023-10-16T11:05:00,mcc,76.43
