#datetime,building,power
2023-01-09T00:00:00,btl,52.21
2023-01-09T00:02:00,btl,51.59
2023-01-09T00:03:00,btl,27.60
2023-01-09T00:05:00,btl,52.81
2023-01-09T00:07:00,btl,52.19
2023-01-09T00:08:00,btl,27.01
2023-01-09T00:10:00,btl,53.39
2023-01-09T00:12:00,btl,50.41
2023-01-09T00:13:00,btl,25.80
2023-01-09T00:15:00,btl,52.19
2023-01-09T00:16:00,btl,24.61
2023-01-09T00:18:00,btl,50.39
2023-01-09T00:20:00,btl,50.41
2023-01-09T00:22:00,btl,50.41
2023-01-09T00:23:00,btl,23.99
2023-01-09T00:25:00,btl,50.41
2023-01-09T00:26:00,btl,24.59
2023-01-09T00:27:00,btl,25.80
2023-01-09T00:28:00,btl,26.41
2023-01-09T00:30:00,btl,50.39
2023-01-09T00:31:00,btl,24.01
2023-01-09T00:33:00,btl,50.39
2023-01-09T00:35:00,btl,49.20
2023-01-09T00:37:00,btl,49.20
2023-01-09T00:39:00,btl,50.39
2023-01-09T00:41:00,btl,48.60
2023-01-09T00:42:00,btl,25.80
2023-01-09T00:44:00,btl,49.20
2023-01-09T00:46:00,btl,50.41
2023-01-09T00:48:00,btl,50.39
2023-01-09T00:50:00,btl,50.41
2023-01-09T00:51:00,btl,24.59
2023-01-09T00:53:00,btl,50.41
2023-01-09T00:55:00,btl,51.61
2023-01-09T00:57:00,btl,50.39
2023-01-09T00:59:00,btl,49.20
2023-01-09T01:00:00,btl,24.59
2023-01-09T01:02:00,btl,50.41
2023-01-09T01:04:00,btl,48.60
2023-01-09T01:05:00,btl,24.59
2023-01-09T01:07:00,btl,50.41
2023-01-09T01:09:00,btl,50.39
2023-01-09T01:11:00,btl,51.61
2023-01-09T01:13:00,btl,53.39
2023-01-09T01:15:00,btl,50.41
2023-01-09T01:16:00,btl,25.80
2023-01-09T01:18:00,btl,50.41
2023-01-09T01:20:00,btl,50.41
2023-01-09T01:22:00,btl,50.39
2023-01-09T01:24:00,btl,49.20
2023-01-09T01:25:00,btl,24.59
2023-01-09T01:26:00,btl,24.61
2023-01-09T01:28:00,btl,48.59
2023-01-09T01:30:00,btl,47.40
2023-01-09T01:31:00,btl,24.61
2023-01-09T01:33:00,btl,49.19
2023-01-09T01:35:00,btl,48.60
2023-01-09T01:37:00,btl,49.20
2023-01-09T01:39:00,btl,49.20
2023-01-09T01:40:00,btl,23.99
2023-01-09T01:42:00,btl,49.20
2023-01-09T01:43:00,btl,24.59
2023-01-09T01:45:00,btl,48.60
2023-01-09T01:46:00,btl,24.59
2023-01-09T01:47:00,btl,24.59
2023-01-09T01:48:00,btl,22.81
2023-01-09T01:50:00,btl,46.20
2023-01-09T01:51:00,btl,24.59
2023-01-09T01:53:00,btl,44.40
2023-01-09T01:55:00,btl,46.20
2023-01-09T01:57:00,btl,46.20
2023-01-09T01:58:00,btl,22.81
2023-01-09T02:00:00,btl,46.20
2023-01-09T02:02:00,btl,46.19
2023-01-09T02:04:00,btl,44.40
2023-01-09T02:05:00,btl,21.61
2023-01-09T02:07:00,btl,40.80
2023-01-09T02:09:00,btl,41.41
2023-01-09T02:10:00,btl,20.39
2023-01-09T02:12:00,btl,41.40
2023-01-09T02:13:00,btl,21.61
2023-01-09T02:15:00,btl,40.80
2023-01-09T02:16:00,btl,21.61
2023-01-09T02:18:00,btl,41.40
2023-01-09T02:20:00,btl,40.20
2023-01-09T02:21:00,btl,21.61
2023-01-09T02:23:00,btl,40.80
2023-01-09T02:25:00,btl,41.40
2023-01-09T02:26:00,btl,20.41
2023-01-09T02:28:00,btl,41.40
2023-01-09T02:30:00,btl,40.81
2023-01-09T02:31:00,btl,19.79
2023-01-09T02:33:00,btl,40.21
2023-01-09T02:35:00,btl,40.80
2023-01-09T02:37:00,btl,40.20
2023-01-09T02:39:00,btl,40.21
2023-01-09T02:41:00,btl,42.00
2023-01-09T02:43:00,btl,43.20
2023-01-09T02:44:00,btl,19.80
2023-01-09T02:46:00,btl,42.00
2023-01-09T02:48:00,btl,41.40
2023-01-09T02:50:00,btl,42.00
2023-01-09T02:51:00,btl,21.61
2023-01-09T02:53:00,btl,42.00
2023-01-09T02:55:00,btl,41.40
2023-01-09T02:57:00,btl,42.00
2023-01-09T02:59:00,btl,43.21
2023-01-09T03:00:00,btl,21.59
2023-01-09T03:02:00,btl,41.40
2023-01-09T03:03:00,btl,20.39
2023-01-09T03:05:00,btl,42.01
2023-01-09T03:06:00,btl,21.59
2023-01-09T03:07:00,btl,19.80
2023-01-09T03:09:00,btl,42.01
2023-01-09T03:10:00,btl,19.80
2023-01-09T03:11:00,btl,20.39
2023-01-09T03:12:00,btl,21.59
2023-01-09T03:14:00,btl,40.20
2023-01-09T03:15:00,btl,21.62
2023-01-09T03:17:00,btl,41.98
2023-01-09T03:18:00,btl,19.80
2023-01-09T03:20:00,btl,42.01
2023-01-09T03:22:00,btl,41.98
2023-01-09T03:23:00,btl,19.80
2023-01-09T03:25:00,btl,42.01
2023-01-09T03:27:00,btl,40.20
2023-01-09T03:28:00,btl,21.59
2023-01-09T03:30:00,btl,40.20
2023-01-09T03:32:00,btl,42.01
2023-01-09T03:34:00,btl,41.40
2023-01-09T03:35:00,btl,20.39
2023-01-09T03:37:00,btl,42.01
2023-01-09T03:38:00,btl,19.80
2023-01-09T03:40:00,btl,41.98
2023-01-09T03:42:00,btl,41.43
2023-01-09T03:44:00,btl,40.78
2023-01-09T03:46:00,btl,41.40
2023-01-09T03:47:00,btl,20.42
2023-01-09T03:49:00,btl,40.20
2023-01-09T03:51:00,btl,40.20
2023-01-09T03:53:00,btl,40.20
2023-01-09T03:55:00,btl,42.01
2023-01-09T03:58:00,btl,40.20
2023-01-09T03:59:00,btl,40.20
2023-01-09T04:00:00,btl,20.39
2023-01-09T04:02:00,btl,40.22
2023-01-09T04:03:00,btl,21.59
2023-01-09T04:05:00,btl,40.20
2023-01-09T04:06:00,btl,20.39
2023-01-09T04:08:00,btl,40.20
2023-01-09T04:09:00,btl,40.20
2023-01-09T04:10:00,btl,20.42
2023-01-09T04:11:00,btl,40.20
2023-01-09T04:12:00,btl,20.39
2023-01-09T04:14:00,btl,40.20
2023-01-09T04:15:00,btl,19.80
2023-01-09T04:16:00,btl,19.22
2023-01-09T04:18:00,btl,40.20
2023-01-09T04:20:00,btl,40.20
2023-01-09T04:21:00,btl,18.60
2023-01-09T04:23:00,btl,40.20
2023-01-09T04:24:00,btl,20.39
2023-01-09T04:25:00,btl,20.42
2023-01-09T04:26:00,btl,19.78
2023-01-09T04:28:00,btl,40.22
2023-01-09T04:30:00,btl,40.78
2023-01-09T04:32:00,btl,40.20
2023-01-09T04:33:00,btl,19.80
2023-01-09T04:35:00,btl,40.81
2023-01-09T04:37:00,btl,40.20
2023-01-09T04:39:00,btl,40.20
2023-01-09T04:41:00,btl,40.20
2023-01-09T04:42:00,btl,20.42
2023-01-09T04:44:00,btl,40.20
2023-01-09T04:46:00,btl,40.20
2023-01-09T04:47:00,btl,18.60
2023-01-09T04:48:00,btl,20.39
2023-01-09T04:50:00,btl,40.20
2023-01-09T04:52:00,btl,40.22
2023-01-09T04:53:00,btl,20.39
2023-01-09T04:55:00,btl,41.98
2023-01-09T04:56:00,btl,19.80
2023-01-09T04:58:00,btl,42.01
2023-01-09T05:00:00,btl,40.20
2023-01-09T05:02:00,btl,40.20
2023-01-09T05:04:00,btl,42.01
2023-01-09T05:06:00,btl,40.20
2023-01-09T05:08:00,btl,40.20
2023-01-09T05:10:00,btl,40.20
2023-01-09T05:11:00,btl,20.42
2023-01-09T05:13:00,btl,40.20
2023-01-09T05:15:00,btl,41.98
2023-01-09T05:17:00,btl,40.22
2023-01-09T05:18:00,btl,20.39
2023-01-09T05:20:00,btl,40.20
2023-01-09T05:21:00,btl,19.80
2023-01-09T05:22:00,btl,20.39
2023-01-09T05:24:00,btl,38.99
2023-01-09T05:25:00,btl,19.80
2023-01-09T05:27:00,btl,42.01
2023-01-09T05:28:00,btl,20.39
2023-01-09T05:30:00,btl,40.20
2023-01-09T05:31:00,btl,19.80
2023-01-09T05:33:00,btl,40.81
2023-01-09T05:35:00,btl,41.40
2023-01-09T05:37:00,btl,40.20
2023-01-09T05:38:00,btl,20.39
2023-01-09T05:40:00,btl,39.02
2023-01-09T05:42:00,btl,38.99
2023-01-09T05:44:00,btl,38.38
2023-01-09T05:45:00,btl,19.22
2023-01-09T05:47:00,btl,40.20
2023-01-09T05:48:00,btl,18.60
2023-01-09T05:50:00,btl,40.20
2023-01-09T05:51:00,btl,18.60
2023-01-09T05:52:00,btl,20.39
2023-01-09T05:54:00,btl,37.21
2023-01-09T05:55:00,btl,20.39
2023-01-09T05:56:00,btl,18.60
2023-01-09T05:58:00,btl,40.20
2023-01-09T06:00:00,btl,39.02
2023-01-09T06:02:00,btl,40.20
2023-01-09T06:04:00,btl,41.98
2023-01-09T06:06:00,btl,44.41
2023-01-09T06:08:00,btl,45.00
2023-01-09T06:10:00,btl,46.20
2023-01-09T06:11:00,btl,46.20
2023-01-09T06:12:00,btl,44.38
2023-01-09T06:13:00,btl,22.82
2023-01-09T06:15:00,btl,45.00
2023-01-09T06:17:00,btl,44.38
2023-01-09T06:18:00,btl,23.41
2023-01-09T06:20:00,btl,43.18
2023-01-09T06:22:00,btl,44.41
2023-01-09T06:23:00,btl,21.59
2023-01-09T06:24:00,btl,21.59
2023-01-09T06:25:00,btl,43.21
2023-01-09T06:26:00,btl,22.79
2023-01-09T06:28:00,btl,45.00
2023-01-09T06:30:00,btl,43.21
2023-01-09T06:31:00,btl,22.79
2023-01-09T06:33:00,btl,43.18
2023-01-09T06:35:00,btl,45.00
2023-01-09T06:37:00,btl,44.41
2023-01-09T06:39:00,btl,44.38
2023-01-09T06:40:00,btl,21.62
2023-01-09T06:42:00,btl,45.00
2023-01-09T06:43:00,btl,22.79
2023-01-09T06:45:00,btl,43.18
2023-01-09T06:47:00,btl,43.21
2023-01-09T06:48:00,btl,23.41
2023-01-09T06:50:00,btl,43.18
2023-01-09T06:52:00,btl,43.21
2023-01-09T06:53:00,btl,21.59
2023-01-09T06:55:00,btl,43.21
2023-01-09T06:56:00,btl,22.79
2023-01-09T06:58:00,btl,43.18
2023-01-09T06:59:00,btl,22.82
2023-01-09T07:01:00,btl,43.18
2023-01-09T07:03:00,btl,45.00
2023-01-09T07:05:00,btl,44.41
2023-01-09T07:06:00,btl,21.59
2023-01-09T07:08:00,btl,46.20
2023-01-09T07:09:00,btl,22.79
2023-01-09T07:11:00,btl,46.20
2023-01-09T07:13:00,btl,45.00
2023-01-09T07:15:00,btl,44.41
2023-01-09T07:16:00,btl,22.79
2023-01-09T07:18:00,btl,45.00
2023-01-09T07:20:00,btl,46.20
2023-01-09T07:22:00,btl,44.38
2023-01-09T07:24:00,btl,44.41
2023-01-09T07:26:00,btl,45.00
2023-01-09T07:28:00,btl,44.41
2023-01-09T07:29:00,btl,23.38
2023-01-09T07:30:00,btl,22.79
2023-01-09T07:32:00,btl,46.20
2023-01-09T07:33:00,btl,21.62
2023-01-09T07:34:00,btl,21.59
2023-01-09T07:36:00,btl,44.41
2023-01-09T07:38:00,btl,45.00
2023-01-09T07:40:00,btl,43.18
2023-01-09T07:42:00,btl,44.41
2023-01-09T07:44:00,btl,43.18
2023-01-09T07:46:00,btl,44.41
2023-01-09T07:47:00,btl,21.59
2023-01-09T07:48:00,btl,23.41
2023-01-09T07:50:00,btl,44.38
2023-01-09T07:52:00,btl,46.20
2023-01-09T07:54:00,btl,46.20
2023-01-09T07:56:00,btl,44.41
2023-01-09T07:58:00,btl,46.20
2023-01-09T08:00:00,btl,46.20
2023-01-09T08:01:00,btl,22.79
2023-01-09T08:03:00,btl,45.00
2023-01-09T08:05:00,btl,44.38
2023-01-09T08:06:00,btl,21.62
2023-01-09T08:08:00,btl,44.38
2023-01-09T08:09:00,btl,23.41
2023-01-09T08:11:00,btl,44.38
2023-01-09T08:12:00,btl,23.41
2023-01-09T08:14:00,btl,44.41
2023-01-09T08:15:00,btl,22.79
2023-01-09T08:16:00,btl,23.41
2023-01-09T08:17:00,btl,21.59
2023-01-09T08:19:00,btl,46.20
2023-01-09T08:21:00,btl,47.40
2023-01-09T08:23:00,btl,47.40
2023-01-09T08:25:00,btl,47.40
2023-01-09T08:27:00,btl,49.19
2023-01-09T08:28:00,btl,22.79
2023-01-09T08:30:00,btl,47.40
2023-01-09T08:32:00,btl,46.20
2023-01-09T08:33:00,btl,23.41
2023-01-09T08:35:00,btl,45.59
2023-01-09T08:37:00,btl,46.20
2023-01-09T08:39:00,btl,46.20
2023-01-09T08:41:00,btl,47.40
2023-01-09T08:42:00,btl,23.41
2023-01-09T08:44:00,btl,47.40
2023-01-09T08:45:00,btl,22.79
2023-01-09T08:47:00,btl,47.40
2023-01-09T08:48:00,btl,23.41
2023-01-09T08:50:00,btl,47.40
2023-01-09T08:51:00,btl,22.79
2023-01-09T08:53:00,btl,46.20
2023-01-09T08:55:00,btl,46.20
2023-01-09T08:57:00,btl,46.20
2023-01-09T08:58:00,btl,22.79
2023-01-09T09:00:00,btl,46.20
2023-01-09T09:01:00,btl,22.79
2023-01-09T09:03:00,btl,46.20
2023-01-09T09:04:00,btl,23.41
2023-01-09T09:06:00,btl,45.59
2023-01-09T09:07:00,btl,23.41
2023-01-09T09:08:00,btl,22.79
2023-01-09T09:10:00,btl,47.40
2023-01-09T09:12:00,btl,46.20
2023-01-09T09:14:00,btl,47.40
2023-01-09T09:15:00,btl,23.41
2023-01-09T09:17:00,btl,47.40
2023-01-09T09:18:00,btl,22.79
2023-01-09T09:20:00,btl,46.20
2023-01-09T09:21:00,btl,23.41
2023-01-09T09:23:00,btl,44.38
2023-01-09T09:25:00,btl,43.21
2023-01-09T09:27:00,btl,44.38
2023-01-09T09:29:00,btl,45.00
2023-01-09T09:31:00,btl,44.41
2023-01-09T09:32:00,btl,21.59
2023-01-09T09:34:00,btl,45.00
2023-01-09T09:36:00,btl,45.59
2023-01-09T09:37:00,btl,23.41
2023-01-09T09:39:00,btl,46.20
2023-01-09T09:41:00,btl,47.40
2023-01-09T09:42:00,btl,24.61
2023-01-09T09:44:00,btl,47.40
2023-01-09T09:45:00,btl,22.79
2023-01-09T09:47:00,btl,47.40
2023-01-09T09:48:00,btl,24.58
2023-01-09T09:50:00,btl,46.20
2023-01-09T09:51:00,btl,22.82
2023-01-09T09:53:00,btl,47.99
2023-01-09T09:55:00,btl,45.62
2023-01-09T09:57:00,btl,46.20
2023-01-09T09:58:00,btl,23.38
2023-01-09T10:00:00,btl,47.40
2023-01-09T10:02:00,btl,47.40
2023-01-09T10:03:00,btl,22.79
2023-01-09T10:05:00,btl,49.22
2023-01-09T10:07:00,btl,49.19
2023-01-09T10:08:00,btl,22.79
2023-01-09T10:10:00,btl,47.40
2023-01-09T10:11:00,btl,24.61
2023-01-09T10:13:00,btl,47.40
2023-01-09T10:15:00,btl,50.39
2023-01-09T10:17:00,btl,49.19
2023-01-09T10:18:00,btl,24.61
2023-01-09T10:20:00,btl,50.39
2023-01-09T10:23:00,btl,74.41
2023-01-09T10:25:00,btl,46.20
2023-01-09T10:27:00,btl,46.20
2023-01-09T10:29:00,btl,47.40
2023-01-09T10:31:00,btl,47.40
2023-01-09T10:33:00,btl,46.20
2023-01-09T10:35:00,btl,46.20
2023-01-09T10:37:00,btl,46.20
2023-01-09T10:38:00,btl,24.58
2023-01-09T10:40:00,btl,45.62
2023-01-09T10:42:00,btl,49.19
2023-01-09T10:43:00,btl,24.61
2023-01-09T10:45:00,btl,48.60
2023-01-09T10:47:00,btl,47.99
2023-01-09T10:49:00,btl,45.62
2023-01-09T10:50:00,btl,23.38
2023-01-09T10:52:00,btl,47.40
2023-01-09T10:53:00,btl,22.79
2023-01-09T10:55:00,btl,48.02
2023-01-09T10:56:00,btl,22.79
2023-01-09T10:58:00,btl,46.20
2023-01-09T11:00:00,btl,47.40
2023-01-09T11:02:00,btl,46.20
2023-01-09T11:03:00,btl,24.61
2023-01-09T11:04:00,btl,23.99
2023-01-09T11:06:00,btl,46.20
2023-01-09T11:08:00,btl,47.40
2023-01-09T11:09:00,btl,23.38
2023-01-09T11:10:00,btl,24.61
2023-01-09T11:12:00,btl,48.60
2023-01-09T11:13:00,btl,24.61
2023-01-09T11:15:00,btl,46.20
2023-01-09T11:16:00,btl,24.58
2023-01-09T11:18:00,btl,47.40
2023-01-09T11:20:00,btl,46.20
2023-01-09T11:22:00,btl,45.62
2023-01-09T11:23:00,btl,24.58
2023-01-09T11:24:00,btl,23.41
2023-01-09T11:26:00,btl,45.62
2023-01-09T11:28:00,btl,47.99
2023-01-09T11:30:00,btl,45.59
2023-01-09T11:31:00,btl,23.41
2023-01-09T11:32:00,btl,22.79
2023-01-09T11:34:00,btl,47.40
2023-01-09T11:36:00,btl,46.20
2023-01-09T11:38:00,btl,46.20
2023-01-09T11:39:00,btl,22.79
2023-01-09T11:40:00,btl,24.61
2023-01-09T11:42:00,btl,47.40
2023-01-09T11:43:00,btl,23.41
2023-01-09T11:45:00,btl,47.40
2023-01-09T11:47:00,btl,49.19
2023-01-09T11:49:00,btl,48.60
2023-01-09T11:50:00,btl,23.41
2023-01-09T11:52:00,btl,47.40
2023-01-09T11:54:00,btl,46.20
2023-01-09T11:56:00,btl,47.37
2023-01-09T11:58:00,btl,44.41
2023-01-09T12:00:00,btl,46.20
2023-01-09T12:02:00,btl,46.20
2023-01-09T12:04:00,btl,46.20
2023-01-09T12:06:00,btl,45.59
2023-01-09T12:08:00,btl,48.02
2023-01-09T12:10:00,btl,45.59
2023-01-09T12:11:00,btl,23.41
2023-01-09T12:13:00,btl,43.21
2023-01-09T12:14:00,btl,22.79
2023-01-09T12:16:00,btl,45.00
2023-01-09T12:18:00,btl,44.38
2023-01-09T12:19:00,btl,22.82
2023-01-09T12:21:00,btl,45.00
2023-01-09T12:23:00,btl,46.17
2023-01-09T12:25:00,btl,43.21
2023-01-09T12:26:00,btl,21.59
2023-01-09T12:27:00,btl,22.82
2023-01-09T12:28:00,btl,22.79
2023-01-09T12:30:00,btl,46.20
2023-01-09T12:32:00,btl,47.40
2023-01-09T12:33:00,btl,23.38
2023-01-09T12:34:00,btl,24.61
2023-01-09T12:36:00,btl,47.40
2023-01-09T12:37:00,btl,24.61
2023-01-09T12:39:00,btl,47.40
2023-01-09T12:41:00,btl,47.40
2023-01-09T12:42:00,btl,22.79
2023-01-09T12:43:00,btl,23.38
2023-01-09T12:45:00,btl,46.20
2023-01-09T12:47:00,btl,45.62
2023-01-09T12:48:00,btl,23.41
2023-01-09T12:50:00,btl,44.38
2023-01-09T12:52:00,btl,46.20
2023-01-09T12:54:00,btl,44.41
2023-01-09T12:56:00,btl,45.00
2023-01-09T12:57:00,btl,21.59
2023-01-09T12:59:00,btl,44.38
2023-01-09T13:00:00,btl,21.62
2023-01-09T13:02:00,btl,45.00
2023-01-09T13:03:00,btl,21.59
2023-01-09T13:05:00,btl,44.41
2023-01-09T13:07:00,btl,43.18
2023-01-09T13:08:00,btl,21.59
2023-01-09T13:09:00,btl,21.62
2023-01-09T13:11:00,btl,43.18
2023-01-09T13:13:00,btl,43.21
2023-01-09T13:15:00,btl,43.18
2023-01-09T13:17:00,btl,43.21
2023-01-09T13:19:00,btl,43.18
2023-01-09T13:20:00,btl,22.82
2023-01-09T13:22:00,btl,45.00
2023-01-09T13:23:00,btl,22.79
2023-01-09T13:25:00,btl,45.00
2023-01-09T13:27:00,btl,45.59
2023-01-09T13:28:00,btl,23.41
2023-01-09T13:30:00,btl,46.20
2023-01-09T13:32:00,btl,44.41
2023-01-09T13:33:00,btl,21.59
2023-01-09T13:34:00,btl,21.59
2023-01-09T13:36:00,btl,44.41
2023-01-09T13:38:00,btl,43.18
2023-01-09T13:39:00,btl,23.41
2023-01-09T13:41:00,btl,43.21
2023-01-09T13:42:00,btl,22.79
2023-01-09T13:43:00,btl,21.59
2023-01-09T13:45:00,btl,45.00
2023-01-09T13:47:00,btl,44.41
2023-01-09T13:49:00,btl,44.38
2023-01-09T13:50:00,btl,23.41
2023-01-09T13:51:00,btl,22.79
2023-01-09T13:53:00,btl,45.00
2023-01-09T13:54:00,btl,21.59
2023-01-09T13:55:00,btl,22.82
2023-01-09T13:57:00,btl,46.20
2023-01-09T13:58:00,btl,22.79
2023-01-09T13:59:00,btl,23.38
2023-01-09T14:01:00,btl,45.62
2023-01-09T14:03:00,btl,45.00
2023-01-09T14:05:00,btl,48.60
2023-01-09T14:07:00,btl,46.20
2023-01-09T14:08:00,btl,21.59
2023-01-09T14:10:00,btl,47.40
2023-01-09T14:11:00,btl,23.41
2023-01-09T14:13:00,btl,44.38
2023-01-09T14:14:00,btl,21.62
2023-01-09T14:16:00,btl,45.00
2023-01-09T14:18:00,btl,44.38
2023-01-09T14:19:00,btl,22.79
2023-01-09T14:20:00,btl,21.62
2023-01-09T14:22:00,btl,46.20
2023-01-09T14:24:00,btl,45.00
2023-01-09T14:26:00,btl,44.38
2023-01-09T14:28:00,btl,46.20
2023-01-09T14:30:00,btl,47.40
2023-01-09T14:31:00,btl,22.79
2023-01-09T14:33:00,btl,46.20
2023-01-09T14:35:00,btl,46.20
2023-01-09T14:36:00,btl,22.79
2023-01-09T14:38:00,btl,46.20
2023-01-09T14:40:00,btl,47.40
2023-01-09T14:42:00,btl,46.20
2023-01-09T14:43:00,btl,24.61
2023-01-09T14:44:00,btl,22.79
2023-01-09T14:46:00,btl,46.20
2023-01-09T14:47:00,btl,23.41
2023-01-09T14:48:00,btl,22.79
2023-01-09T14:50:00,btl,44.41
2023-01-09T14:52:00,btl,45.00
2023-01-09T14:53:00,btl,22.79
2023-01-09T14:55:00,btl,45.00
2023-01-09T14:57:00,btl,44.38
2023-01-09T14:59:00,btl,44.41
2023-01-09T15:00:00,btl,23.41
2023-01-09T15:01:00,btl,22.79
2023-01-09T15:02:00,btl,23.38
2023-01-09T15:04:00,btl,45.62
2023-01-09T15:06:00,btl,47.99
2023-01-09T15:08:00,btl,45.62
2023-01-09T15:10:00,btl,49.19
2023-01-09T15:12:00,btl,46.20
2023-01-09T15:13:00,btl,22.79
2023-01-09T15:15:00,btl,45.00
2023-01-09T15:17:00,btl,47.40
2023-01-09T15:18:00,btl,24.61
2023-01-09T15:19:00,btl,23.99
2023-01-09T15:21:00,btl,46.20
2023-01-09T15:23:00,btl,47.40
2023-01-09T15:24:00,btl,23.41
2023-01-09T15:26:00,btl,46.20
2023-01-09T15:28:00,btl,44.38
2023-01-09T15:30:00,btl,44.41
2023-01-09T15:32:00,btl,45.00
2023-01-09T15:33:00,btl,22.79
2023-01-09T15:35:00,btl,45.00
2023-01-09T15:36:00,btl,22.79
2023-01-09T15:37:00,btl,21.62
2023-01-09T15:39:00,btl,46.20
2023-01-09T15:41:00,btl,47.37
2023-01-09T15:43:00,btl,44.41
2023-01-09T15:45:00,btl,47.99
2023-01-09T15:46:00,btl,22.82
2023-01-09T15:48:00,btl,49.19
2023-01-09T15:50:00,btl,47.40
2023-01-09T15:52:00,btl,46.20
2023-01-09T15:53:00,btl,22.79
2023-01-09T15:55:00,btl,46.20
2023-01-09T15:57:00,btl,47.40
2023-01-09T15:58:00,btl,22.79
2023-01-09T16:00:00,btl,49.22
2023-01-09T16:01:00,btl,22.79
2023-01-09T16:03:00,btl,47.99
2023-01-09T16:04:00,btl,22.79
2023-01-09T16:06:00,btl,47.40
2023-01-09T16:08:00,btl,46.20
2023-01-09T16:10:00,btl,47.40
2023-01-09T16:12:00,btl,46.20
2023-01-09T16:13:00,btl,22.79
2023-01-09T16:15:00,btl,49.22
2023-01-09T16:17:00,btl,47.40
2023-01-09T16:18:00,btl,24.58
2023-01-09T16:19:00,btl,25.81
2023-01-09T16:20:00,btl,25.81
2023-01-09T16:22:00,btl,49.19
2023-01-09T16:23:00,btl,24.61
2023-01-09T16:25:00,btl,48.60
2023-01-09T16:26:00,btl,24.58
2023-01-09T16:28:00,btl,49.22
2023-01-09T16:29:00,btl,24.58
2023-01-09T16:30:00,btl,24.02
2023-01-09T16:32:00,btl,49.19
2023-01-09T16:33:00,btl,24.61
2023-01-09T16:35:00,btl,48.57
2023-01-09T16:36:00,btl,23.41
2023-01-09T16:37:00,btl,24.61
2023-01-09T16:39:00,btl,47.40
2023-01-09T16:40:00,btl,24.58
2023-01-09T16:42:00,btl,48.60
2023-01-09T16:44:00,btl,50.42
2023-01-09T16:45:00,btl,25.78
2023-01-09T16:47:00,btl,49.22
2023-01-09T16:48:00,btl,22.79
2023-01-09T16:50:00,btl,47.99
2023-01-09T16:52:00,btl,48.60
2023-01-09T16:54:00,btl,49.22
2023-01-09T16:55:00,btl,22.79
2023-01-09T16:56:00,btl,24.58
2023-01-09T16:58:00,btl,49.22
2023-01-09T17:00:00,btl,50.39
2023-01-09T17:02:00,btl,48.60
2023-01-09T17:04:00,btl,47.40
2023-01-09T17:05:00,btl,26.40
2023-01-09T17:07:00,btl,47.40
2023-01-09T17:09:00,btl,50.39
2023-01-09T17:12:00,btl,76.20
2023-01-09T17:14:00,btl,50.42
2023-01-09T17:15:00,btl,25.78
2023-01-09T17:16:00,btl,24.61
2023-01-09T17:18:00,btl,49.19
2023-01-09T17:20:00,btl,50.42
2023-01-09T17:22:00,btl,48.57
2023-01-09T17:23:00,btl,24.61
2023-01-09T17:25:00,btl,49.19
2023-01-09T17:27:00,btl,48.60
2023-01-09T17:28:00,btl,24.61
2023-01-09T17:29:00,btl,25.81
2023-01-09T17:31:00,btl,52.18
2023-01-09T17:33:00,btl,51.62
2023-01-09T17:35:00,btl,50.39
2023-01-09T17:36:00,btl,25.81
2023-01-09T17:38:00,btl,50.39
2023-01-09T17:40:00,btl,52.21
2023-01-09T17:42:00,btl,51.59
2023-01-09T17:44:00,btl,50.39
2023-01-09T17:45:00,btl,25.81
2023-01-09T17:47:00,btl,50.39
2023-01-09T17:49:00,btl,50.42
2023-01-09T17:50:00,btl,25.78
2023-01-09T17:51:00,btl,24.61
2023-01-09T17:53:00,btl,50.39
2023-01-09T17:54:00,btl,24.61
2023-01-09T17:55:00,btl,25.81
2023-01-09T17:57:00,btl,52.18
2023-01-09T17:59:00,btl,51.62
2023-01-09T18:00:00,btl,24.58
2023-01-09T18:02:00,btl,50.42
2023-01-09T18:04:00,btl,48.60
2023-01-09T18:06:00,btl,50.39
2023-01-09T18:08:00,btl,49.19
2023-01-09T18:10:00,btl,47.40
2023-01-09T18:11:00,btl,24.61
2023-01-09T18:13:00,btl,47.40
2023-01-09T18:15:00,btl,46.20
2023-01-09T18:16:00,btl,24.58
2023-01-09T18:18:00,btl,46.20
2023-01-09T18:20:00,btl,47.40
2023-01-09T18:22:00,btl,47.40
2023-01-09T18:24:00,btl,47.40
2023-01-09T18:26:00,btl,47.40
2023-01-09T18:28:00,btl,50.39
2023-01-09T18:30:00,btl,50.42
2023-01-09T18:31:00,btl,26.40
2023-01-09T18:33:00,btl,51.59
2023-01-09T18:34:00,btl,24.61
2023-01-09T18:36:00,btl,50.39
2023-01-09T18:38:00,btl,50.39
2023-01-09T18:40:00,btl,48.60
2023-01-09T18:41:00,btl,24.61
2023-01-09T18:43:00,btl,49.19
2023-01-09T18:45:00,btl,47.40
2023-01-09T18:46:00,btl,24.61
2023-01-09T18:48:00,btl,48.60
2023-01-09T18:50:00,btl,50.39
2023-01-09T18:52:00,btl,49.19
2023-01-09T18:54:00,btl,50.42
2023-01-09T18:56:00,btl,49.19
2023-01-09T18:57:00,btl,23.99
2023-01-09T18:58:00,btl,26.40
2023-01-09T19:00:00,btl,48.60
2023-01-09T19:02:00,btl,49.22
2023-01-09T19:03:00,btl,24.58
2023-01-09T19:05:00,btl,47.40
2023-01-09T19:07:00,btl,47.40
