#datetime,building,power
2023-12-07T00:01:00,hpb,78.00
2023-12-07T00:03:00,hpb,80.99
2023-12-07T00:05:00,hpb,73.80
2023-12-07T00:06:00,hpb,42.60
2023-12-07T00:08:00,hpb,77.40
2023-12-07T00:09:00,hpb,34.80
2023-12-07T00:11:00,hpb,70.20
2023-12-07T00:13:00,hpb,69.61
2023-12-07T00:15:00,hpb,69.59
2023-12-07T00:17:00,hpb,73.80
2023-12-07T00:19:00,hpb,61.80
2023-12-07T00:20:00,hpb,34.80
2023-12-07T00:21:00,hpb,35.39
2023-12-07T00:23:00,hpb,61.80
2023-12-07T00:25:00,hpb,61.80
2023-12-07T00:26:00,hpb,31.20
2023-12-07T00:28:00,hpb,69.59
2023-12-07T00:29:00,hpb,27.00
2023-12-07T00:31:00,hpb,66.01
2023-12-07T00:33:00,hpb,66.01
2023-12-07T00:35:00,hpb,65.99
2023-12-07T00:37:00,hpb,54.01
2023-12-07T00:38:00,hpb,27.60
2023-12-07T00:40:00,hpb,65.39
2023-12-07T00:41:00,hpb,31.20
2023-12-07T00:43:00,hpb,58.20
2023-12-07T00:44:00,hpb,27.01
2023-12-07T00:46:00,hpb,65.99
2023-12-07T00:48:00,hpb,66.01
2023-12-07T00:50:00,hpb,38.39
2023-12-07T00:52:00,hpb,54.61
2023-12-07T00:54:00,hpb,65.99
2023-12-07T00:56:00,hpb,66.01
2023-12-07T00:58:00,hpb,57.60
2023-12-07T01:00:00,hpb,58.20
2023-12-07T01:02:00,hpb,46.80
2023-12-07T01:03:00,hpb,27.00
2023-12-07T01:05:00,hpb,46.80
2023-12-07T01:06:00,hpb,27.00
2023-12-07T01:08:00,hpb,42.60
2023-12-07T01:09:00,hpb,27.01
2023-12-07T01:10:00,hpb,34.79
2023-12-07T01:12:00,hpb,46.80
2023-12-07T01:14:00,hpb,42.60
2023-12-07T01:16:00,hpb,54.01
2023-12-07T01:18:00,hpb,54.59
2023-12-07T01:20:00,hpb,38.41
2023-12-07T01:22:00,hpb,54.59
2023-12-07T01:23:00,hpb,15.60
2023-12-07T01:25:00,hpb,38.39
2023-12-07T01:27:00,hpb,39.01
2023-12-07T01:28:00,hpb,15.60
2023-12-07T01:30:00,hpb,38.39
2023-12-07T01:32:00,hpb,42.60
2023-12-07T01:34:00,hpb,34.80
2023-12-07T01:36:00,hpb,31.20
2023-12-07T01:37:00,hpb,15.60
2023-12-07T01:39:00,hpb,31.20
2023-12-07T01:41:00,hpb,30.60
2023-12-07T01:43:00,hpb,34.79
2023-12-07T01:45:00,hpb,31.20
2023-12-07T01:46:00,hpb,15.60
2023-12-07T01:48:00,hpb,31.20
2023-12-07T01:50:00,hpb,30.60
2023-12-07T01:51:00,hpb,15.60
2023-12-07T01:52:00,hpb,15.60
2023-12-07T01:54:00,hpb,31.20
2023-12-07T01:55:00,hpb,15.00
2023-12-07T01:57:00,hpb,27.60
2023-12-07T01:59:00,hpb,30.60
2023-12-07T02:01:00,hpb,27.60
2023-12-07T02:02:00,hpb,27.01
2023-12-07T02:03:00,hpb,15.59
2023-12-07T02:05:00,hpb,30.60
2023-12-07T02:07:00,hpb,31.20
2023-12-07T02:09:00,hpb,31.20
2023-12-07T02:11:00,hpb,30.60
2023-12-07T02:13:00,hpb,27.60
2023-12-07T02:14:00,hpb,15.00
2023-12-07T02:16:00,hpb,42.61
2023-12-07T02:18:00,hpb,38.99
2023-12-07T02:20:00,hpb,31.20
2023-12-07T02:21:00,hpb,11.40
2023-12-07T02:23:00,hpb,31.20
2023-12-07T02:25:00,hpb,31.20
2023-12-07T02:26:00,hpb,15.00
2023-12-07T02:28:00,hpb,31.20
2023-12-07T02:30:00,hpb,34.80
2023-12-07T02:31:00,hpb,12.00
2023-12-07T02:32:00,hpb,15.00
2023-12-07T02:34:00,hpb,31.20
2023-12-07T02:35:00,hpb,15.60
2023-12-07T02:37:00,hpb,27.00
2023-12-07T02:39:00,hpb,27.00
2023-12-07T02:41:00,hpb,23.39
2023-12-07T02:42:00,hpb,15.60
2023-12-07T02:44:00,hpb,27.01
2023-12-07T02:46:00,hpb,31.20
2023-12-07T02:48:00,hpb,27.00
2023-12-07T02:49:00,hpb,15.60
2023-12-07T02:50:00,hpb,15.60
2023-12-07T02:52:00,hpb,30.60
2023-12-07T02:54:00,hpb,27.60
2023-12-07T02:56:00,hpb,27.00
2023-12-07T02:58:00,hpb,27.00
2023-12-07T03:00:00,hpb,23.41
2023-12-07T03:02:00,hpb,27.00
2023-12-07T03:04:00,hpb,38.99
2023-12-07T03:06:00,hpb,27.00
2023-12-07T03:07:00,hpb,11.41
2023-12-07T03:09:00,hpb,23.39
2023-12-07T03:10:00,hpb,11.40
2023-12-07T03:12:00,hpb,31.20
2023-12-07T03:14:00,hpb,27.00
2023-12-07T03:15:00,hpb,15.60
2023-12-07T03:17:00,hpb,27.01
2023-12-07T03:18:00,hpb,12.00
2023-12-07T03:20:00,hpb,27.00
2023-12-07T03:21:00,hpb,11.40
2023-12-07T03:23:00,hpb,23.41
2023-12-07T03:24:00,hpb,12.00
2023-12-07T03:26:00,hpb,30.60
2023-12-07T03:28:00,hpb,27.00
2023-12-07T03:30:00,hpb,27.60
2023-12-07T03:32:00,hpb,27.00
2023-12-07T03:34:00,hpb,27.01
2023-12-07T03:35:00,hpb,11.40
2023-12-07T03:36:00,hpb,15.60
2023-12-07T03:37:00,hpb,15.60
2023-12-07T03:39:00,hpb,27.00
2023-12-07T03:40:00,hpb,15.60
2023-12-07T03:42:00,hpb,27.00
2023-12-07T03:43:00,hpb,12.00
2023-12-07T03:44:00,hpb,15.60
2023-12-07T03:46:00,hpb,22.81
2023-12-07T03:48:00,hpb,27.60
2023-12-07T03:50:00,hpb,27.00
2023-12-07T03:51:00,hpb,15.60
2023-12-07T03:53:00,hpb,27.00
2023-12-07T03:54:00,hpb,11.41
2023-12-07T03:56:00,hpb,27.00
2023-12-07T03:58:00,hpb,23.39
2023-12-07T04:00:00,hpb,31.20
2023-12-07T04:01:00,hpb,11.40
2023-12-07T04:02:00,hpb,12.01
2023-12-07T04:04:00,hpb,27.00
2023-12-07T04:05:00,hpb,15.60
2023-12-07T04:07:00,hpb,23.39
2023-12-07T04:08:00,hpb,11.40
2023-12-07T04:10:00,hpb,27.01
2023-12-07T04:11:00,hpb,11.40
2023-12-07T04:13:00,hpb,27.60
2023-12-07T04:14:00,hpb,15.60
2023-12-07T04:16:00,hpb,30.60
2023-12-07T04:18:00,hpb,23.39
2023-12-07T04:19:00,hpb,15.60
2023-12-07T04:21:00,hpb,23.41
2023-12-07T04:23:00,hpb,27.00
2023-12-07T04:25:00,hpb,27.00
2023-12-07T04:26:00,hpb,15.60
2023-12-07T04:28:00,hpb,23.41
2023-12-07T04:30:00,hpb,27.00
2023-12-07T04:32:00,hpb,27.00
2023-12-07T04:33:00,hpb,11.40
2023-12-07T04:35:00,hpb,35.41
2023-12-07T04:37:00,hpb,27.00
2023-12-07T04:39:00,hpb,23.39
2023-12-07T04:40:00,hpb,15.00
2023-12-07T04:42:00,hpb,23.41
2023-12-07T04:43:00,hpb,15.60
2023-12-07T04:45:00,hpb,27.00
2023-12-07T04:46:00,hpb,12.00
2023-12-07T04:48:00,hpb,27.00
2023-12-07T04:49:00,hpb,15.60
2023-12-07T04:51:00,hpb,22.81
2023-12-07T04:52:00,hpb,12.00
2023-12-07T04:54:00,hpb,27.00
2023-12-07T04:56:00,hpb,27.01
2023-12-07T04:57:00,hpb,15.59
2023-12-07T04:59:00,hpb,27.01
2023-12-07T05:01:00,hpb,27.60
2023-12-07T05:02:00,hpb,11.40
2023-12-07T05:04:00,hpb,23.41
2023-12-07T05:05:00,hpb,11.40
2023-12-07T05:07:00,hpb,27.00
2023-12-07T05:08:00,hpb,15.60
2023-12-07T05:10:00,hpb,27.00
2023-12-07T05:12:00,hpb,27.60
2023-12-07T05:14:00,hpb,22.81
2023-12-07T05:16:00,hpb,27.60
2023-12-07T05:18:00,hpb,27.00
2023-12-07T05:20:00,hpb,27.00
2023-12-07T05:22:00,hpb,27.01
2023-12-07T05:24:00,hpb,23.39
2023-12-07T05:25:00,hpb,7.79
2023-12-07T05:27:00,hpb,27.01
2023-12-07T05:29:00,hpb,27.00
2023-12-07T05:31:00,hpb,27.60
2023-12-07T05:32:00,hpb,11.40
2023-12-07T05:34:00,hpb,23.41
2023-12-07T05:35:00,hpb,15.60
2023-12-07T05:37:00,hpb,27.00
2023-12-07T05:39:00,hpb,27.00
2023-12-07T05:41:00,hpb,27.00
2023-12-07T05:43:00,hpb,23.41
2023-12-07T05:45:00,hpb,23.39
2023-12-07T05:46:00,hpb,11.40
2023-12-07T05:48:00,hpb,27.01
2023-12-07T05:50:00,hpb,23.39
2023-12-07T05:51:00,hpb,11.40
2023-12-07T05:53:00,hpb,27.60
2023-12-07T05:54:00,hpb,11.41
2023-12-07T05:56:00,hpb,31.20
2023-12-07T05:57:00,hpb,11.40
2023-12-07T05:58:00,hpb,15.60
2023-12-07T06:00:00,hpb,27.00
2023-12-07T06:02:00,hpb,31.20
2023-12-07T06:03:00,hpb,11.40
2023-12-07T06:05:00,hpb,27.00
2023-12-07T06:06:00,hpb,12.01
2023-12-07T06:08:00,hpb,27.00
2023-12-07T06:09:00,hpb,11.40
2023-12-07T06:11:00,hpb,27.60
2023-12-07T06:13:00,hpb,22.81
2023-12-07T06:14:00,hpb,12.00
2023-12-07T06:16:00,hpb,23.39
2023-12-07T06:17:00,hpb,11.40
2023-12-07T06:19:00,hpb,23.41
2023-12-07T06:20:00,hpb,15.60
2023-12-07T06:22:00,hpb,22.79
2023-12-07T06:24:00,hpb,27.01
2023-12-07T06:26:00,hpb,23.39
2023-12-07T06:28:00,hpb,27.00
2023-12-07T06:30:00,hpb,31.20
2023-12-07T06:32:00,hpb,31.20
2023-12-07T06:34:00,hpb,27.00
2023-12-07T06:36:00,hpb,27.00
2023-12-07T06:38:00,hpb,34.80
2023-12-07T06:39:00,hpb,31.20
2023-12-07T06:40:00,hpb,34.80
2023-12-07T06:42:00,hpb,42.60
2023-12-07T06:44:00,hpb,23.39
2023-12-07T06:46:00,hpb,19.20
2023-12-07T06:47:00,hpb,15.60
2023-12-07T06:49:00,hpb,23.39
2023-12-07T06:51:00,hpb,27.01
2023-12-07T06:53:00,hpb,23.39
2023-12-07T06:54:00,hpb,15.60
2023-12-07T06:55:00,hpb,11.40
2023-12-07T06:57:00,hpb,23.41
2023-12-07T06:58:00,hpb,15.60
2023-12-07T07:00:00,hpb,27.00
2023-12-07T07:02:00,hpb,27.00
2023-12-07T07:03:00,hpb,12.00
2023-12-07T07:04:00,hpb,11.41
2023-12-07T07:06:00,hpb,27.00
2023-12-07T07:08:00,hpb,23.39
2023-12-07T07:10:00,hpb,34.80
2023-12-07T07:11:00,hpb,15.60
2023-12-07T07:13:00,hpb,27.00
2023-12-07T07:15:00,hpb,23.39
2023-12-07T07:16:00,hpb,11.41
2023-12-07T07:18:00,hpb,27.00
2023-12-07T07:20:00,hpb,27.60
2023-12-07T07:21:00,hpb,15.60
2023-12-07T07:22:00,hpb,15.00
2023-12-07T07:24:00,hpb,23.39
2023-12-07T07:26:00,hpb,27.01
2023-12-07T07:27:00,hpb,12.00
2023-12-07T07:28:00,hpb,15.60
2023-12-07T07:30:00,hpb,30.60
2023-12-07T07:32:00,hpb,27.00
2023-12-07T07:34:00,hpb,31.20
2023-12-07T07:36:00,hpb,27.00
2023-12-07T07:38:00,hpb,38.99
2023-12-07T07:39:00,hpb,15.60
2023-12-07T07:41:00,hpb,23.41
2023-12-07T07:43:00,hpb,34.80
2023-12-07T07:44:00,hpb,22.79
2023-12-07T07:46:00,hpb,31.20
2023-12-07T07:47:00,hpb,15.60
2023-12-07T07:49:00,hpb,27.00
2023-12-07T07:51:00,hpb,27.00
2023-12-07T07:52:00,hpb,19.80
2023-12-07T07:54:00,hpb,27.00
2023-12-07T07:56:00,hpb,27.00
2023-12-07T07:58:00,hpb,27.01
2023-12-07T08:00:00,hpb,23.39
2023-12-07T08:02:00,hpb,27.00
2023-12-07T08:04:00,hpb,35.41
2023-12-07T08:06:00,hpb,34.80
2023-12-07T08:08:00,hpb,27.00
2023-12-07T08:09:00,hpb,11.40
2023-12-07T08:11:00,hpb,34.80
2023-12-07T08:12:00,hpb,23.39
2023-12-07T08:13:00,hpb,15.60
2023-12-07T08:15:00,hpb,27.00
2023-12-07T08:17:00,hpb,39.01
2023-12-07T08:19:00,hpb,34.79
2023-12-07T08:20:00,hpb,19.20
2023-12-07T08:22:00,hpb,23.41
2023-12-07T08:23:00,hpb,11.40
2023-12-07T08:25:00,hpb,35.39
2023-12-07T08:27:00,hpb,27.01
2023-12-07T08:29:00,hpb,27.00
2023-12-07T08:31:00,hpb,27.00
2023-12-07T08:32:00,hpb,15.60
2023-12-07T08:34:00,hpb,27.00
2023-12-07T08:36:00,hpb,27.00
2023-12-07T08:37:00,hpb,12.01
2023-12-07T08:38:00,hpb,11.40
2023-12-07T08:40:00,hpb,27.00
2023-12-07T08:42:00,hpb,27.60
2023-12-07T08:44:00,hpb,22.81
2023-12-07T08:46:00,hpb,27.60
2023-12-07T08:47:00,hpb,11.40
2023-12-07T08:49:00,hpb,27.00
2023-12-07T08:51:00,hpb,34.80
2023-12-07T08:53:00,hpb,27.60
2023-12-07T08:55:00,hpb,22.81
2023-12-07T08:57:00,hpb,27.60
2023-12-07T08:59:00,hpb,27.00
2023-12-07T09:00:00,hpb,11.40
2023-12-07T09:02:00,hpb,27.00
2023-12-07T09:04:00,hpb,27.61
2023-12-07T09:05:00,hpb,15.59
2023-12-07T09:07:00,hpb,27.01
2023-12-07T09:09:00,hpb,38.39
2023-12-07T09:10:00,hpb,19.80
2023-12-07T09:12:00,hpb,30.60
2023-12-07T09:13:00,hpb,23.39
2023-12-07T09:14:00,hpb,23.41
2023-12-07T09:16:00,hpb,27.00
2023-12-07T09:18:00,hpb,31.20
2023-12-07T09:20:00,hpb,34.79
2023-12-07T09:22:00,hpb,27.01
2023-12-07T09:24:00,hpb,38.99
2023-12-07T09:25:00,hpb,15.60
2023-12-07T09:27:00,hpb,42.60
2023-12-07T09:28:00,hpb,15.00
2023-12-07T09:30:00,hpb,42.60
2023-12-07T09:32:00,hpb,23.41
2023-12-07T09:34:00,hpb,34.79
2023-12-07T09:36:00,hpb,27.61
2023-12-07T09:37:00,hpb,19.19
2023-12-07T09:39:00,hpb,34.80
2023-12-07T09:40:00,hpb,23.39
2023-12-07T09:42:00,hpb,30.60
2023-12-07T09:44:00,hpb,35.41
2023-12-07T09:46:00,hpb,30.60
2023-12-07T09:48:00,hpb,34.80
2023-12-07T09:49:00,hpb,12.00
2023-12-07T09:51:00,hpb,27.00
2023-12-07T09:52:00,hpb,15.60
2023-12-07T09:53:00,hpb,11.40
2023-12-07T09:54:00,hpb,15.60
2023-12-07T09:56:00,hpb,27.00
2023-12-07T09:57:00,hpb,12.01
2023-12-07T09:59:00,hpb,22.79
2023-12-07T10:00:00,hpb,12.00
2023-12-07T10:02:00,hpb,23.41
2023-12-07T10:03:00,hpb,19.19
2023-12-07T10:05:00,hpb,31.20
2023-12-07T10:07:00,hpb,22.81
2023-12-07T10:08:00,hpb,12.00
2023-12-07T10:10:00,hpb,22.81
2023-12-07T10:12:00,hpb,23.39
2023-12-07T10:14:00,hpb,31.20
2023-12-07T10:15:00,hpb,11.40
2023-12-07T10:17:00,hpb,27.60
2023-12-07T10:18:00,hpb,11.41
2023-12-07T10:19:00,hpb,15.60
2023-12-07T10:21:00,hpb,22.79
2023-12-07T10:22:00,hpb,12.00
2023-12-07T10:23:00,hpb,11.40
2023-12-07T10:25:00,hpb,27.01
2023-12-07T10:27:00,hpb,27.60
2023-12-07T10:29:00,hpb,22.79
2023-12-07T10:30:00,hpb,19.80
2023-12-07T10:32:00,hpb,23.39
2023-12-07T10:34:00,hpb,27.01
2023-12-07T10:36:00,hpb,27.00
2023-12-07T10:38:00,hpb,38.99
2023-12-07T10:39:00,hpb,11.40
2023-12-07T10:41:00,hpb,27.01
2023-12-07T10:43:00,hpb,42.60
2023-12-07T10:44:00,hpb,15.60
2023-12-07T10:46:00,hpb,38.99
2023-12-07T10:47:00,hpb,19.20
2023-12-07T10:49:00,hpb,27.00
2023-12-07T10:51:00,hpb,38.99
2023-12-07T10:53:00,hpb,30.60
2023-12-07T10:55:00,hpb,23.41
2023-12-07T10:56:00,hpb,12.00
2023-12-07T10:58:00,hpb,38.41
2023-12-07T10:59:00,hpb,19.19
2023-12-07T11:01:00,hpb,31.20
2023-12-07T11:02:00,hpb,12.00
2023-12-07T11:04:00,hpb,22.81
2023-12-07T11:06:00,hpb,38.99
2023-12-07T11:07:00,hpb,11.40
2023-12-07T11:09:00,hpb,34.80
2023-12-07T11:11:00,hpb,42.60
2023-12-07T11:13:00,hpb,31.20
2023-12-07T11:14:00,hpb,19.20
2023-12-07T11:16:00,hpb,31.20
2023-12-07T11:18:00,hpb,27.00
2023-12-07T11:20:00,hpb,35.41
2023-12-07T11:22:00,hpb,38.39
2023-12-07T11:24:00,hpb,23.41
2023-12-07T11:25:00,hpb,15.60
2023-12-07T11:27:00,hpb,34.79
2023-12-07T11:28:00,hpb,11.40
2023-12-07T11:29:00,hpb,15.60
2023-12-07T11:31:00,hpb,39.01
2023-12-07T11:32:00,hpb,27.00
2023-12-07T11:34:00,hpb,31.20
2023-12-07T11:36:00,hpb,34.80
2023-12-07T11:38:00,hpb,34.79
2023-12-07T11:40:00,hpb,34.80
2023-12-07T11:42:00,hpb,34.80
2023-12-07T11:44:00,hpb,34.79
2023-12-07T11:45:00,hpb,15.60
2023-12-07T11:47:00,hpb,34.80
2023-12-07T11:49:00,hpb,42.60
2023-12-07T11:51:00,hpb,46.80
2023-12-07T11:53:00,hpb,38.39
2023-12-07T11:55:00,hpb,42.61
2023-12-07T11:57:00,hpb,43.20
2023-12-07T11:59:00,hpb,50.39
2023-12-07T12:00:00,hpb,19.20
2023-12-07T12:02:00,hpb,34.80
2023-12-07T12:04:00,hpb,38.99
2023-12-07T12:06:00,hpb,34.80
2023-12-07T12:08:00,hpb,34.80
2023-12-07T12:10:00,hpb,27.00
2023-12-07T12:11:00,hpb,19.19
2023-12-07T12:13:00,hpb,27.61
2023-12-07T12:15:00,hpb,34.79
2023-12-07T12:17:00,hpb,38.41
2023-12-07T12:18:00,hpb,19.79
2023-12-07T12:20:00,hpb,46.20
2023-12-07T12:22:00,hpb,31.20
2023-12-07T12:24:00,hpb,31.20
2023-12-07T12:26:00,hpb,38.41
2023-12-07T12:28:00,hpb,31.20
2023-12-07T12:30:00,hpb,27.00
2023-12-07T12:32:00,hpb,42.60
2023-12-07T12:34:00,hpb,27.00
2023-12-07T12:36:00,hpb,31.20
2023-12-07T12:38:00,hpb,42.60
2023-12-07T12:39:00,hpb,11.40
2023-12-07T12:41:00,hpb,35.41
2023-12-07T12:43:00,hpb,42.60
2023-12-07T12:45:00,hpb,42.60
2023-12-07T12:46:00,hpb,15.60
2023-12-07T12:48:00,hpb,34.80
2023-12-07T12:50:00,hpb,34.80
2023-12-07T12:52:00,hpb,30.60
2023-12-07T12:54:00,hpb,31.20
2023-12-07T12:55:00,hpb,19.19
2023-12-07T12:56:00,hpb,19.80
2023-12-07T12:58:00,hpb,42.60
2023-12-07T13:00:00,hpb,30.60
2023-12-07T13:01:00,hpb,15.60
2023-12-07T13:03:00,hpb,34.80
2023-12-07T13:04:00,hpb,23.39
2023-12-07T13:06:00,hpb,27.00
2023-12-07T13:08:00,hpb,27.61
2023-12-07T13:10:00,hpb,42.60
2023-12-07T13:12:00,hpb,38.39
2023-12-07T13:14:00,hpb,31.20
2023-12-07T13:15:00,hpb,15.60
2023-12-07T13:16:00,hpb,23.39
2023-12-07T13:18:00,hpb,54.01
2023-12-07T13:20:00,hpb,50.41
2023-12-07T13:21:00,hpb,27.00
2023-12-07T13:23:00,hpb,38.99
2023-12-07T13:25:00,hpb,58.20
2023-12-07T13:26:00,hpb,27.00
2023-12-07T13:28:00,hpb,42.61
2023-12-07T13:30:00,hpb,38.99
2023-12-07T13:32:00,hpb,50.41
2023-12-07T13:34:00,hpb,42.60
2023-12-07T13:35:00,hpb,27.00
2023-12-07T13:36:00,hpb,19.20
2023-12-07T13:38:00,hpb,34.79
2023-12-07T13:39:00,hpb,23.41
2023-12-07T13:41:00,hpb,34.80
2023-12-07T13:43:00,hpb,46.79
2023-12-07T13:44:00,hpb,19.20
2023-12-07T13:46:00,hpb,31.20
2023-12-07T13:47:00,hpb,19.20
2023-12-07T13:48:00,hpb,19.19
2023-12-07T13:49:00,hpb,19.80
2023-12-07T13:51:00,hpb,34.80
2023-12-07T13:52:00,hpb,27.00
2023-12-07T13:54:00,hpb,53.99
2023-12-07T13:55:00,hpb,12.01
2023-12-07T13:57:00,hpb,38.39
2023-12-07T13:58:00,hpb,23.41
2023-12-07T14:00:00,hpb,38.99
2023-12-07T14:01:00,hpb,23.39
2023-12-07T14:03:00,hpb,50.41
2023-12-07T14:05:00,hpb,53.99
2023-12-07T14:07:00,hpb,50.41
2023-12-07T14:09:00,hpb,53.99
2023-12-07T14:10:00,hpb,19.80
2023-12-07T14:12:00,hpb,46.20
2023-12-07T14:14:00,hpb,46.80
2023-12-07T14:16:00,hpb,42.60
2023-12-07T14:17:00,hpb,23.41
2023-12-07T14:19:00,hpb,34.79
2023-12-07T14:21:00,hpb,30.60
2023-12-07T14:23:00,hpb,42.60
2023-12-07T14:25:00,hpb,27.60
2023-12-07T14:26:00,hpb,19.20
2023-12-07T14:27:00,hpb,15.60
2023-12-07T14:29:00,hpb,30.60
2023-12-07T14:31:00,hpb,31.20
2023-12-07T14:32:00,hpb,15.60
2023-12-07T14:34:00,hpb,23.39
2023-12-07T14:36:00,hpb,30.60
2023-12-07T14:38:00,hpb,27.61
2023-12-07T14:39:00,hpb,19.19
2023-12-07T14:40:00,hpb,15.60
2023-12-07T14:42:00,hpb,27.00
2023-12-07T14:44:00,hpb,31.20
2023-12-07T14:46:00,hpb,27.01
2023-12-07T14:48:00,hpb,31.19
2023-12-07T14:49:00,hpb,15.00
2023-12-07T14:51:00,hpb,39.01
2023-12-07T14:53:00,hpb,38.99
2023-12-07T14:55:00,hpb,34.80
2023-12-07T14:57:00,hpb,27.00
2023-12-07T14:59:00,hpb,34.80
2023-12-07T15:00:00,hpb,15.60
2023-12-07T15:02:00,hpb,31.20
2023-12-07T15:04:00,hpb,27.00
2023-12-07T15:06:00,hpb,34.80
2023-12-07T15:08:00,hpb,53.99
2023-12-07T15:09:00,hpb,27.60
2023-12-07T15:11:00,hpb,46.20
2023-12-07T15:12:00,hpb,23.41
2023-12-07T15:13:00,hpb,23.39
2023-12-07T15:15:00,hpb,58.20
2023-12-07T15:16:00,hpb,30.60
2023-12-07T15:18:00,hpb,58.20
2023-12-07T15:20:00,hpb,62.40
2023-12-07T15:22:00,hpb,53.99
2023-12-07T15:23:00,hpb,23.41
2023-12-07T15:25:00,hpb,53.99
2023-12-07T15:27:00,hpb,54.61
2023-12-07T15:29:00,hpb,50.39
2023-12-07T15:31:00,hpb,61.80
2023-12-07T15:33:00,hpb,58.20
2023-12-07T15:35:00,hpb,58.20
2023-12-07T15:37:00,hpb,69.61
2023-12-07T15:38:00,hpb,34.79
2023-12-07T15:40:00,hpb,58.21
2023-12-07T15:42:00,hpb,61.79
2023-12-07T15:44:00,hpb,70.21
2023-12-07T15:46:00,hpb,77.40
2023-12-07T15:48:00,hpb,65.99
2023-12-07T15:49:00,hpb,38.41
2023-12-07T15:51:00,hpb,62.39
2023-12-07T15:53:00,hpb,61.80
2023-12-07T15:54:00,hpb,31.20
2023-12-07T15:56:00,hpb,69.61
2023-12-07T15:58:00,hpb,65.99
2023-12-07T15:59:00,hpb,38.41
2023-12-07T16:01:00,hpb,62.39
2023-12-07T16:03:00,hpb,50.41
2023-12-07T16:05:00,hpb,50.41
2023-12-07T16:07:00,hpb,46.20
2023-12-07T16:09:00,hpb,42.60
2023-12-07T16:10:00,hpb,15.60
2023-12-07T16:12:00,hpb,42.60
2023-12-07T16:13:00,hpb,27.00
2023-12-07T16:15:00,hpb,54.61
2023-12-07T16:17:00,hpb,42.60
2023-12-07T16:18:00,hpb,31.20
2023-12-07T16:19:00,hpb,22.79
2023-12-07T16:21:00,hpb,50.41
2023-12-07T16:22:00,hpb,23.39
2023-12-07T16:24:00,hpb,50.41
2023-12-07T16:25:00,hpb,23.39
2023-12-07T16:27:00,hpb,46.20
2023-12-07T16:29:00,hpb,58.20
2023-12-07T16:30:00,hpb,31.20
2023-12-07T16:32:00,hpb,54.01
2023-12-07T16:34:00,hpb,54.59
2023-12-07T16:36:00,hpb,69.59
2023-12-07T16:38:00,hpb,61.80
2023-12-07T16:40:00,hpb,54.61
2023-12-07T16:42:00,hpb,69.59
2023-12-07T16:44:00,hpb,58.20
2023-12-07T16:46:00,hpb,61.80
2023-12-07T16:48:00,hpb,66.01
2023-12-07T16:50:00,hpb,58.20
2023-12-07T16:51:00,hpb,23.39
2023-12-07T16:53:00,hpb,53.99
2023-12-07T16:54:00,hpb,23.41
2023-12-07T16:56:00,hpb,46.80
2023-12-07T16:58:00,hpb,58.20
2023-12-07T17:00:00,hpb,50.41
2023-12-07T17:01:00,hpb,30.60
2023-12-07T17:03:00,hpb,46.79
2023-12-07T17:04:00,hpb,27.01
2023-12-07T17:06:00,hpb,58.20
2023-12-07T17:07:00,hpb,23.39
2023-12-07T17:09:00,hpb,42.60
2023-12-07T17:10:00,hpb,27.01
2023-12-07T17:12:00,hpb,53.99
2023-12-07T17:13:00,hpb,27.60
2023-12-07T17:15:00,hpb,53.99
2023-12-07T17:17:00,hpb,50.41
2023-12-07T17:19:00,hpb,54.01
2023-12-07T17:20:00,hpb,19.79
2023-12-07T17:22:00,hpb,46.20
2023-12-07T17:23:00,hpb,31.20
2023-12-07T17:24:00,hpb,27.00
2023-12-07T17:26:00,hpb,46.80
2023-12-07T17:28:00,hpb,50.41
2023-12-07T17:30:00,hpb,50.39
2023-12-07T17:31:00,hpb,22.81
2023-12-07T17:33:00,hpb,58.20
2023-12-07T17:34:00,hpb,27.60
2023-12-07T17:36:00,hpb,57.60
2023-12-07T17:38:00,hpb,50.41
2023-12-07T17:40:00,hpb,50.41
2023-12-07T17:42:00,hpb,35.39
2023-12-07T17:43:00,hpb,27.00
2023-12-07T17:45:00,hpb,46.20
2023-12-07T17:46:00,hpb,19.80
2023-12-07T17:48:00,hpb,50.41
2023-12-07T17:49:00,hpb,19.19
2023-12-07T17:50:00,hpb,19.20
2023-12-07T17:52:00,hpb,42.60
2023-12-07T17:54:00,hpb,31.20
2023-12-07T17:56:00,hpb,34.80
2023-12-07T17:58:00,hpb,42.60
2023-12-07T17:59:00,hpb,19.20
2023-12-07T18:01:00,hpb,38.99
2023-12-07T18:02:00,hpb,15.60
2023-12-07T18:04:00,hpb,30.60
2023-12-07T18:05:00,hpb,15.60
2023-12-07T18:07:00,hpb,46.80
2023-12-07T18:09:00,hpb,38.39
2023-12-07T18:10:00,hpb,23.41
2023-12-07T18:12:00,hpb,46.80
2023-12-07T18:14:00,hpb,34.79
2023-12-07T18:15:00,hpb,27.01
2023-12-07T18:17:00,hpb,46.79
2023-12-07T18:19:00,hpb,46.20
2023-12-07T18:20:00,hpb,19.20
2023-12-07T18:21:00,hpb,19.80
2023-12-07T18:23:00,hpb,46.20
2023-12-07T18:24:00,hpb,27.00
2023-12-07T18:26:00,hpb,50.41
2023-12-07T18:28:00,hpb,58.20
2023-12-07T18:30:00,hpb,50.39
2023-12-07T18:31:00,hpb,23.41
2023-12-07T18:33:00,hpb,50.39
2023-12-07T18:35:00,hpb,46.80
2023-12-07T18:36:00,hpb,27.00
