#datetime,building,power
2024-04-03T00:00:00,btl,49.20
2024-04-03T00:03:00,btl,48.60
2024-04-03T00:04:00,btl,47.40
2024-04-03T00:06:00,btl,46.20
2024-04-03T00:07:00,btl,23.40
2024-04-03T00:09:00,btl,45.60
2024-04-03T00:11:00,btl,23.40
2024-04-03T00:12:00,btl,44.40
2024-04-03T00:14:00,btl,23.40
2024-04-03T00:15:00,btl,24.00
2024-04-03T00:17:00,btl,50.40
2024-04-03T00:18:00,btl,49.20
2024-04-03T00:21:00,btl,50.40
2024-04-03T00:22:00,btl,50.40
2024-04-03T00:24:00,btl,24.60
2024-04-03T00:25:00,btl,47.40
2024-04-03T00:28:00,btl,73.20
2024-04-03T00:31:00,btl,48.00
2024-04-03T00:32:00,btl,24.00
2024-04-03T00:33:00,btl,24.59
2024-04-03T00:34:00,btl,24.60
2024-04-03T00:36:00,btl,47.40
2024-04-03T00:38:00,btl,49.20
2024-04-03T00:39:00,btl,24.60
2024-04-03T00:40:00,btl,25.80
2024-04-03T00:42:00,btl,72.00
2024-04-03T00:45:00,btl,48.60
2024-04-03T00:46:00,btl,49.20
2024-04-03T00:49:00,btl,49.20
2024-04-03T00:50:00,btl,48.60
2024-04-03T00:52:00,btl,46.20
2024-04-03T00:53:00,btl,25.80
2024-04-03T00:55:00,btl,46.20
2024-04-03T00:57:00,btl,22.80
2024-04-03T00:58:00,btl,45.00
2024-04-03T01:01:00,btl,46.20
2024-04-03T01:02:00,btl,22.80
2024-04-03T01:04:00,btl,43.20
2024-04-03T01:05:00,btl,44.40
2024-04-03T01:06:00,btl,21.60
2024-04-03T01:07:00,btl,21.60
2024-04-03T01:09:00,btl,21.60
2024-04-03T01:10:00,btl,43.21
2024-04-03T01:12:00,btl,21.60
2024-04-03T01:13:00,btl,45.00
2024-04-03T01:16:00,btl,43.20
2024-04-03T01:18:00,btl,43.20
2024-04-03T01:19:00,btl,21.60
2024-04-03T01:21:00,btl,43.21
2024-04-03T01:22:00,btl,21.60
2024-04-03T01:23:00,btl,44.40
2024-04-03T01:25:00,btl,45.00
2024-04-03T01:27:00,btl,43.20
2024-04-03T01:28:00,btl,22.80
2024-04-03T01:31:00,btl,44.40
2024-04-03T01:32:00,btl,43.20
2024-04-03T01:33:00,btl,21.60
2024-04-03T01:35:00,btl,45.00
2024-04-03T01:37:00,btl,43.21
2024-04-03T01:39:00,btl,22.80
2024-04-03T01:40:00,btl,45.00
2024-04-03T01:42:00,btl,22.80
2024-04-03T01:44:00,btl,46.19
2024-04-03T01:45:00,btl,44.41
2024-04-03T01:47:00,btl,23.39
2024-04-03T01:48:00,btl,44.41
2024-04-03T01:50:00,btl,44.40
2024-04-03T01:52:00,btl,43.20
2024-04-03T01:53:00,btl,23.40
2024-04-03T01:56:00,btl,46.20
2024-04-03T01:57:00,btl,21.60
2024-04-03T01:59:00,btl,44.40
2024-04-03T02:00:00,btl,43.20
2024-04-03T02:03:00,btl,64.80
2024-04-03T02:06:00,btl,39.00
2024-04-03T02:08:00,btl,37.20
2024-04-03T02:09:00,btl,17.40
2024-04-03T02:10:00,btl,39.00
2024-04-03T02:11:00,btl,17.40
2024-04-03T02:13:00,btl,18.60
2024-04-03T02:14:00,btl,18.60
2024-04-03T02:15:00,btl,37.20
2024-04-03T02:17:00,btl,19.20
2024-04-03T02:18:00,btl,37.20
2024-04-03T02:21:00,btl,54.60
2024-04-03T02:24:00,btl,37.80
2024-04-03T02:26:00,btl,37.20
2024-04-03T02:27:00,btl,18.60
2024-04-03T02:29:00,btl,37.80
2024-04-03T02:31:00,btl,37.20
2024-04-03T02:32:00,btl,20.40
2024-04-03T02:33:00,btl,38.40
2024-04-03T02:36:00,btl,37.80
2024-04-03T02:38:00,btl,39.00
2024-04-03T02:39:00,btl,18.60
2024-04-03T02:41:00,btl,37.20
2024-04-03T02:43:00,btl,37.80
2024-04-03T02:44:00,btl,18.60
2024-04-03T02:45:00,btl,36.00
2024-04-03T02:48:00,btl,39.00
2024-04-03T02:49:00,btl,37.20
2024-04-03T02:50:00,btl,17.40
2024-04-03T02:53:00,btl,55.80
2024-04-03T02:56:00,btl,57.60
2024-04-03T02:57:00,btl,19.20
2024-04-03T02:58:00,btl,19.80
2024-04-03T03:00:00,btl,38.99
2024-04-03T03:02:00,btl,18.60
2024-04-03T03:04:00,btl,40.20
2024-04-03T03:06:00,btl,39.00
2024-04-03T03:08:00,btl,57.60
2024-04-03T03:10:00,btl,38.99
2024-04-03T03:13:00,btl,39.00
2024-04-03T03:14:00,btl,18.60
2024-04-03T03:15:00,btl,40.20
2024-04-03T03:16:00,btl,18.60
2024-04-03T03:19:00,btl,40.80
2024-04-03T03:20:00,btl,37.20
2024-04-03T03:23:00,btl,39.00
2024-04-03T03:24:00,btl,18.60
2024-04-03T03:26:00,btl,37.20
2024-04-03T03:28:00,btl,37.80
2024-04-03T03:29:00,btl,19.80
2024-04-03T03:31:00,btl,37.80
2024-04-03T03:32:00,btl,40.20
2024-04-03T03:33:00,btl,20.40
2024-04-03T03:36:00,btl,38.40
2024-04-03T03:37:00,btl,39.00
2024-04-03T03:38:00,btl,18.60
2024-04-03T03:41:00,btl,39.00
2024-04-03T03:42:00,btl,20.40
2024-04-03T03:44:00,btl,37.20
2024-04-03T03:46:00,btl,56.40
2024-04-03T03:48:00,btl,39.00
2024-04-03T03:50:00,btl,36.00
2024-04-03T03:52:00,btl,16.80
2024-04-03T03:53:00,btl,19.20
2024-04-03T03:54:00,btl,18.60
2024-04-03T03:56:00,btl,36.00
2024-04-03T03:58:00,btl,36.00
2024-04-03T03:59:00,btl,17.40
2024-04-03T04:01:00,btl,37.20
2024-04-03T04:02:00,btl,18.60
2024-04-03T04:04:00,btl,37.80
2024-04-03T04:06:00,btl,36.00
2024-04-03T04:08:00,btl,55.80
2024-04-03T04:11:00,btl,37.80
2024-04-03T04:12:00,btl,18.60
2024-04-03T04:13:00,btl,17.40
2024-04-03T04:14:00,btl,18.60
2024-04-03T04:16:00,btl,37.20
2024-04-03T04:17:00,btl,18.60
2024-04-03T04:19:00,btl,39.00
2024-04-03T04:20:00,btl,37.80
2024-04-03T04:22:00,btl,18.60
2024-04-03T04:24:00,btl,37.20
2024-04-03T04:26:00,btl,37.80
2024-04-03T04:28:00,btl,37.20
2024-04-03T04:30:00,btl,36.01
2024-04-03T04:31:00,btl,18.60
2024-04-03T04:32:00,btl,37.80
2024-04-03T04:34:00,btl,18.60
2024-04-03T04:36:00,btl,36.00
2024-04-03T04:38:00,btl,54.60
2024-04-03T04:41:00,btl,37.20
2024-04-03T04:43:00,btl,55.20
2024-04-03T04:46:00,btl,37.20
2024-04-03T04:47:00,btl,20.41
2024-04-03T04:48:00,btl,18.60
2024-04-03T04:49:00,btl,39.00
2024-04-03T04:51:00,btl,18.60
2024-04-03T04:53:00,btl,39.00
2024-04-03T04:54:00,btl,18.60
2024-04-03T04:55:00,btl,39.00
2024-04-03T04:58:00,btl,38.39
2024-04-03T04:59:00,btl,19.20
2024-04-03T05:01:00,btl,38.40
2024-04-03T05:03:00,btl,40.80
2024-04-03T05:05:00,btl,38.40
2024-04-03T05:07:00,btl,37.80
2024-04-03T05:09:00,btl,39.00
2024-04-03T05:11:00,btl,40.20
2024-04-03T05:13:00,btl,58.80
2024-04-03T05:15:00,btl,18.60
2024-04-03T05:16:00,btl,20.41
2024-04-03T05:18:00,btl,38.99
2024-04-03T05:19:00,btl,18.60
2024-04-03T05:21:00,btl,37.20
2024-04-03T05:22:00,btl,20.40
2024-04-03T05:23:00,btl,18.60
2024-04-03T05:24:00,btl,18.60
2024-04-03T05:25:00,btl,36.00
2024-04-03T05:27:00,btl,19.20
2024-04-03T05:29:00,btl,36.00
2024-04-03T05:31:00,btl,37.20
2024-04-03T05:33:00,btl,36.00
2024-04-03T05:34:00,btl,18.60
2024-04-03T05:36:00,btl,37.80
2024-04-03T05:37:00,btl,36.00
2024-04-03T05:39:00,btl,18.60
2024-04-03T05:41:00,btl,36.00
2024-04-03T05:42:00,btl,18.60
2024-04-03T05:43:00,btl,37.20
2024-04-03T05:45:00,btl,19.20
2024-04-03T05:47:00,btl,37.20
2024-04-03T05:48:00,btl,18.60
2024-04-03T05:49:00,btl,18.60
2024-04-03T05:51:00,btl,37.80
2024-04-03T05:52:00,btl,18.60
2024-04-03T05:54:00,btl,37.20
2024-04-03T05:55:00,btl,39.00
2024-04-03T05:57:00,btl,20.40
2024-04-03T05:59:00,btl,39.00
2024-04-03T06:01:00,btl,38.40
2024-04-03T06:02:00,btl,19.20
2024-04-03T06:04:00,btl,40.20
2024-04-03T06:06:00,btl,43.20
2024-04-03T06:08:00,btl,41.40
2024-04-03T06:10:00,btl,43.20
2024-04-03T06:12:00,btl,63.60
2024-04-03T06:14:00,btl,21.60
2024-04-03T06:16:00,btl,42.00
2024-04-03T06:17:00,btl,21.60
2024-04-03T06:18:00,btl,41.40
2024-04-03T06:21:00,btl,40.20
2024-04-03T06:23:00,btl,42.00
2024-04-03T06:24:00,btl,20.40
2024-04-03T06:26:00,btl,43.20
2024-04-03T06:27:00,btl,19.80
2024-04-03T06:29:00,btl,42.00
2024-04-03T06:30:00,btl,40.20
2024-04-03T06:33:00,btl,42.00
2024-04-03T06:34:00,btl,19.80
2024-04-03T06:36:00,btl,40.20
2024-04-03T06:38:00,btl,40.80
2024-04-03T06:39:00,btl,19.80
2024-04-03T06:41:00,btl,42.00
2024-04-03T06:42:00,btl,19.80
2024-04-03T06:44:00,btl,42.00
2024-04-03T06:46:00,btl,40.20
2024-04-03T06:47:00,btl,21.60
2024-04-03T06:48:00,btl,40.20
2024-04-03T06:51:00,btl,40.80
2024-04-03T06:52:00,btl,18.60
2024-04-03T06:54:00,btl,40.20
2024-04-03T06:56:00,btl,39.00
2024-04-03T06:57:00,btl,18.60
2024-04-03T06:59:00,btl,40.20
2024-04-03T07:00:00,btl,39.00
2024-04-03T07:02:00,btl,20.40
2024-04-03T07:04:00,btl,38.40
2024-04-03T07:06:00,btl,62.40
2024-04-03T07:08:00,btl,40.20
2024-04-03T07:10:00,btl,21.60
2024-04-03T07:11:00,btl,41.40
2024-04-03T07:14:00,btl,40.80
2024-04-03T07:16:00,btl,38.40
2024-04-03T07:17:00,btl,20.40
2024-04-03T07:18:00,btl,42.00
2024-04-03T07:20:00,btl,38.40
2024-04-03T07:22:00,btl,42.00
2024-04-03T07:23:00,btl,20.40
2024-04-03T07:26:00,btl,40.20
2024-04-03T07:28:00,btl,39.00
2024-04-03T07:29:00,btl,40.20
2024-04-03T07:32:00,btl,39.00
2024-04-03T07:34:00,btl,40.20
2024-04-03T07:35:00,btl,41.40
2024-04-03T07:38:00,btl,40.80
2024-04-03T07:39:00,btl,19.80
2024-04-03T07:40:00,btl,39.00
2024-04-03T07:41:00,btl,20.40
2024-04-03T07:44:00,btl,40.20
2024-04-03T07:46:00,btl,39.00
2024-04-03T07:47:00,btl,40.20
2024-04-03T07:49:00,btl,19.80
2024-04-03T07:51:00,btl,39.00
2024-04-03T07:52:00,btl,18.60
2024-04-03T07:53:00,btl,40.80
2024-04-03T07:56:00,btl,37.20
2024-04-03T07:57:00,btl,20.40
2024-04-03T07:59:00,btl,38.40
2024-04-03T08:01:00,btl,39.00
2024-04-03T08:02:00,btl,18.60
2024-04-03T08:04:00,btl,38.99
2024-04-03T08:05:00,btl,37.80
2024-04-03T08:08:00,btl,40.20
2024-04-03T08:10:00,btl,39.00
2024-04-03T08:11:00,btl,41.40
2024-04-03T08:13:00,btl,18.60
2024-04-03T08:14:00,btl,20.40
2024-04-03T08:16:00,btl,40.20
2024-04-03T08:17:00,btl,40.20
2024-04-03T08:19:00,btl,20.41
2024-04-03T08:20:00,btl,39.00
2024-04-03T08:23:00,btl,60.59
2024-04-03T08:26:00,btl,38.40
2024-04-03T08:28:00,btl,42.00
2024-04-03T08:29:00,btl,20.40
2024-04-03T08:31:00,btl,40.20
2024-04-03T08:33:00,btl,41.40
2024-04-03T08:34:00,btl,20.40
2024-04-03T08:35:00,btl,42.00
2024-04-03T08:37:00,btl,21.60
2024-04-03T08:39:00,btl,41.40
2024-04-03T08:41:00,btl,61.80
2024-04-03T08:44:00,btl,40.80
2024-04-03T08:45:00,btl,38.40
2024-04-03T08:47:00,btl,40.80
2024-04-03T08:49:00,btl,19.80
2024-04-03T08:50:00,btl,38.99
2024-04-03T08:52:00,btl,20.41
2024-04-03T08:53:00,btl,38.39
2024-04-03T08:56:00,btl,42.00
2024-04-03T08:57:00,btl,20.40
2024-04-03T08:59:00,btl,40.20
2024-04-03T09:00:00,btl,41.40
2024-04-03T09:03:00,btl,40.80
2024-04-03T09:04:00,btl,19.80
2024-04-03T09:05:00,btl,39.00
2024-04-03T09:07:00,btl,39.00
2024-04-03T09:08:00,btl,19.80
2024-04-03T09:10:00,btl,40.80
2024-04-03T09:13:00,btl,38.40
2024-04-03T09:14:00,btl,20.40
2024-04-03T09:15:00,btl,39.00
2024-04-03T09:18:00,btl,40.20
2024-04-03T09:19:00,btl,20.41
2024-04-03T09:20:00,btl,41.40
2024-04-03T09:22:00,btl,40.20
2024-04-03T09:24:00,btl,19.20
2024-04-03T09:26:00,btl,38.40
2024-04-03T09:28:00,btl,59.40
2024-04-03T09:31:00,btl,41.40
2024-04-03T09:32:00,btl,20.40
2024-04-03T09:34:00,btl,40.20
2024-04-03T09:35:00,btl,40.20
2024-04-03T09:38:00,btl,40.80
2024-04-03T09:39:00,btl,19.80
2024-04-03T09:40:00,btl,40.20
2024-04-03T09:42:00,btl,19.20
2024-04-03T09:43:00,btl,19.80
2024-04-03T09:45:00,btl,40.20
2024-04-03T09:46:00,btl,20.40
2024-04-03T09:47:00,btl,40.20
2024-04-03T09:49:00,btl,18.60
2024-04-03T09:50:00,btl,40.80
2024-04-03T09:52:00,btl,38.40
2024-04-03T09:54:00,btl,20.40
2024-04-03T09:56:00,btl,40.20
2024-04-03T09:57:00,btl,20.40
2024-04-03T09:58:00,btl,40.20
2024-04-03T10:00:00,btl,40.20
2024-04-03T10:02:00,btl,20.40
2024-04-03T10:04:00,btl,39.00
2024-04-03T10:06:00,btl,38.39
2024-04-03T10:08:00,btl,39.00
2024-04-03T10:10:00,btl,39.00
2024-04-03T10:12:00,btl,39.00
2024-04-03T10:13:00,btl,18.60
2024-04-03T10:14:00,btl,40.20
2024-04-03T10:15:00,btl,18.60
2024-04-03T10:18:00,btl,40.80
2024-04-03T10:19:00,btl,37.20
2024-04-03T10:21:00,btl,37.20
2024-04-03T10:24:00,btl,36.00
2024-04-03T10:26:00,btl,37.80
2024-04-03T10:28:00,btl,55.80
2024-04-03T10:30:00,btl,37.80
2024-04-03T10:32:00,btl,18.60
2024-04-03T10:33:00,btl,18.60
2024-04-03T10:34:00,btl,18.60
2024-04-03T10:36:00,btl,39.00
2024-04-03T10:37:00,btl,20.41
2024-04-03T10:39:00,btl,37.20
2024-04-03T10:40:00,btl,37.80
2024-04-03T10:42:00,btl,37.20
2024-04-03T10:43:00,btl,20.40
2024-04-03T10:45:00,btl,38.40
2024-04-03T10:46:00,btl,20.40
2024-04-03T10:49:00,btl,39.00
2024-04-03T10:51:00,btl,40.20
2024-04-03T10:52:00,btl,20.41
2024-04-03T10:54:00,btl,40.20
2024-04-03T10:55:00,btl,41.40
2024-04-03T10:57:00,btl,45.00
2024-04-03T10:59:00,btl,21.60
2024-04-03T11:01:00,btl,41.40
2024-04-03T11:03:00,btl,60.60
2024-04-03T11:06:00,btl,42.00
2024-04-03T11:07:00,btl,21.60
2024-04-03T11:09:00,btl,41.40
2024-04-03T11:11:00,btl,42.00
2024-04-03T11:12:00,btl,40.20
2024-04-03T11:14:00,btl,20.41
2024-04-03T11:15:00,btl,41.40
2024-04-03T11:18:00,btl,40.80
2024-04-03T11:19:00,btl,21.60
2024-04-03T11:21:00,btl,37.20
2024-04-03T11:22:00,btl,40.20
2024-04-03T11:24:00,btl,20.40
2024-04-03T11:25:00,btl,41.40
2024-04-03T11:27:00,btl,40.80
2024-04-03T11:29:00,btl,19.80
2024-04-03T11:30:00,btl,37.80
2024-04-03T11:32:00,btl,18.60
2024-04-03T11:33:00,btl,41.40
2024-04-03T11:35:00,btl,39.00
2024-04-03T11:36:00,btl,20.40
2024-04-03T11:37:00,btl,19.80
2024-04-03T11:38:00,btl,20.40
2024-04-03T11:39:00,btl,20.40
2024-04-03T11:42:00,btl,40.20
2024-04-03T11:44:00,btl,40.20
2024-04-03T11:45:00,btl,40.20
2024-04-03T11:47:00,btl,20.40
2024-04-03T11:49:00,btl,39.00
2024-04-03T11:50:00,btl,38.40
2024-04-03T11:51:00,btl,20.40
2024-04-03T11:52:00,btl,18.60
2024-04-03T11:55:00,btl,39.00
2024-04-03T11:57:00,btl,40.20
2024-04-03T11:58:00,btl,39.00
2024-04-03T12:00:00,btl,42.00
2024-04-03T12:02:00,btl,43.21
2024-04-03T12:03:00,btl,21.60
2024-04-03T12:06:00,btl,66.00
2024-04-03T12:09:00,btl,44.40
2024-04-03T12:11:00,btl,64.80
2024-04-03T12:13:00,btl,21.61
2024-04-03T12:14:00,btl,20.40
2024-04-03T12:15:00,btl,42.00
2024-04-03T12:17:00,btl,43.21
2024-04-03T12:18:00,btl,21.60
2024-04-03T12:21:00,btl,64.80
2024-04-03T12:23:00,btl,19.80
2024-04-03T12:24:00,btl,20.41
2024-04-03T12:26:00,btl,41.40
2024-04-03T12:27:00,btl,21.60
2024-04-03T12:28:00,btl,42.00
2024-04-03T12:30:00,btl,43.20
2024-04-03T12:33:00,btl,61.80
2024-04-03T12:36:00,btl,42.00
2024-04-03T12:37:00,btl,21.60
2024-04-03T12:38:00,btl,19.80
2024-04-03T12:39:00,btl,23.39
2024-04-03T12:40:00,btl,41.40
2024-04-03T12:42:00,btl,21.60
2024-04-03T12:44:00,btl,43.20
2024-04-03T12:46:00,btl,64.80
2024-04-03T12:48:00,btl,40.80
2024-04-03T12:50:00,btl,43.20
2024-04-03T12:52:00,btl,40.20
2024-04-03T12:54:00,btl,21.60
2024-04-03T12:56:00,btl,41.40
2024-04-03T12:57:00,btl,20.40
2024-04-03T12:59:00,btl,42.00
2024-04-03T13:00:00,btl,40.20
2024-04-03T13:02:00,btl,41.40
2024-04-03T13:03:00,btl,21.61
2024-04-03T13:06:00,btl,63.60
2024-04-03T13:09:00,btl,43.20
2024-04-03T13:10:00,btl,42.00
2024-04-03T13:12:00,btl,43.20
2024-04-03T13:14:00,btl,19.80
2024-04-03T13:16:00,btl,46.20
2024-04-03T13:18:00,btl,46.20
2024-04-03T13:19:00,btl,21.60
2024-04-03T13:20:00,btl,43.20
2024-04-03T13:21:00,btl,21.60
2024-04-03T13:23:00,btl,41.40
2024-04-03T13:25:00,btl,23.40
2024-04-03T13:26:00,btl,40.20
2024-04-03T13:28:00,btl,39.00
2024-04-03T13:31:00,btl,39.00
2024-04-03T13:32:00,btl,19.80
2024-04-03T13:34:00,btl,40.20
2024-04-03T13:36:00,btl,43.20
2024-04-03T13:38:00,btl,62.40
2024-04-03T13:41:00,btl,41.40
2024-04-03T13:43:00,btl,42.00
2024-04-03T13:44:00,btl,41.40
2024-04-03T13:46:00,btl,43.21
2024-04-03T13:47:00,btl,21.60
2024-04-03T13:48:00,btl,21.60
2024-04-03T13:50:00,btl,42.00
2024-04-03T13:52:00,btl,21.60
2024-04-03T13:54:00,btl,42.00
2024-04-03T13:55:00,btl,41.40
2024-04-03T13:58:00,btl,39.00
2024-04-03T13:59:00,btl,20.40
2024-04-03T14:00:00,btl,38.40
2024-04-03T14:02:00,btl,42.00
2024-04-03T14:03:00,btl,20.40
2024-04-03T14:05:00,btl,40.20
2024-04-03T14:06:00,btl,21.60
2024-04-03T14:08:00,btl,38.99
2024-04-03T14:11:00,btl,41.40
2024-04-03T14:13:00,btl,40.20
2024-04-03T14:14:00,btl,21.60
2024-04-03T14:16:00,btl,42.00
2024-04-03T14:17:00,btl,42.00
2024-04-03T14:18:00,btl,21.61
2024-04-03T14:20:00,btl,41.40
2024-04-03T14:22:00,btl,21.60
2024-04-03T14:23:00,btl,40.20
2024-04-03T14:25:00,btl,43.20
2024-04-03T14:26:00,btl,20.40
2024-04-03T14:28:00,btl,43.21
2024-04-03T14:31:00,btl,43.20
2024-04-03T14:32:00,btl,42.00
2024-04-03T14:34:00,btl,22.80
2024-04-03T14:35:00,btl,42.00
2024-04-03T14:36:00,btl,21.60
2024-04-03T14:37:00,btl,21.60
2024-04-03T14:38:00,btl,22.80
2024-04-03T14:41:00,btl,42.00
2024-04-03T14:43:00,btl,60.00
2024-04-03T14:46:00,btl,42.00
2024-04-03T14:48:00,btl,40.20
2024-04-03T14:49:00,btl,21.60
2024-04-03T14:50:00,btl,43.21
2024-04-03T14:52:00,btl,21.60
2024-04-03T14:54:00,btl,42.00
2024-04-03T14:55:00,btl,41.40
2024-04-03T14:57:00,btl,42.00
2024-04-03T14:58:00,btl,21.60
2024-04-03T15:00:00,btl,42.00
2024-04-03T15:03:00,btl,41.40
2024-04-03T15:04:00,btl,21.60
2024-04-03T15:05:00,btl,43.20
2024-04-03T15:06:00,btl,21.60
2024-04-03T15:09:00,btl,43.21
2024-04-03T15:11:00,btl,45.00
2024-04-03T15:12:00,btl,41.40
2024-04-03T15:13:00,btl,21.60
2024-04-03T15:16:00,btl,43.21
2024-04-03T15:18:00,btl,43.20
2024-04-03T15:19:00,btl,43.20
2024-04-03T15:21:00,btl,43.20
2024-04-03T15:23:00,btl,42.00
2024-04-03T15:25:00,btl,43.20
2024-04-03T15:28:00,btl,41.40
2024-04-03T15:29:00,btl,21.61
2024-04-03T15:31:00,btl,64.80
2024-04-03T15:33:00,btl,42.00
2024-04-03T15:36:00,btl,64.80
2024-04-03T15:37:00,btl,21.60
2024-04-03T15:38:00,btl,21.60
2024-04-03T15:41:00,btl,64.80
2024-04-03T15:43:00,btl,44.40
2024-04-03T15:45:00,btl,46.20
2024-04-03T15:47:00,btl,45.00
2024-04-03T15:49:00,btl,21.60
2024-04-03T15:50:00,btl,43.21
2024-04-03T15:53:00,btl,43.20
2024-04-03T15:54:00,btl,21.60
2024-04-03T15:55:00,btl,43.20
2024-04-03T15:56:00,btl,21.60
2024-04-03T15:58:00,btl,43.20
2024-04-03T16:00:00,btl,44.41
2024-04-03T16:01:00,btl,21.60
2024-04-03T16:04:00,btl,50.40
2024-04-03T16:06:00,btl,47.40
2024-04-03T16:08:00,btl,47.40
2024-04-03T16:09:00,btl,23.40
2024-04-03T16:10:00,btl,46.20
2024-04-03T16:11:00,btl,22.80
2024-04-03T16:12:00,btl,22.80
2024-04-03T16:13:00,btl,21.60
2024-04-03T16:16:00,btl,43.20
2024-04-03T16:17:00,btl,43.21
2024-04-03T16:19:00,btl,43.20
2024-04-03T16:22:00,btl,45.00
2024-04-03T16:24:00,btl,44.40
2024-04-03T16:25:00,btl,46.20
2024-04-03T16:28:00,btl,42.00
2024-04-03T16:29:00,btl,22.80
2024-04-03T16:30:00,btl,43.20
2024-04-03T16:32:00,btl,44.40
2024-04-03T16:33:00,btl,21.61
2024-04-03T16:35:00,btl,43.20
2024-04-03T16:38:00,btl,66.60
2024-04-03T16:40:00,btl,47.40
2024-04-03T16:42:00,btl,46.19
2024-04-03T16:44:00,btl,21.61
2024-04-03T16:45:00,btl,44.40
2024-04-03T16:47:00,btl,47.40
2024-04-03T16:48:00,btl,20.41
2024-04-03T16:51:00,btl,43.20
2024-04-03T16:52:00,btl,21.60
2024-04-03T16:53:00,btl,21.60
2024-04-03T16:54:00,btl,22.80
2024-04-03T16:55:00,btl,45.00
2024-04-03T16:57:00,btl,46.20
2024-04-03T16:58:00,btl,22.80
2024-04-03T17:00:00,btl,43.20
2024-04-03T17:02:00,btl,21.60
2024-04-03T17:04:00,btl,42.00
2024-04-03T17:06:00,btl,41.40
2024-04-03T17:08:00,btl,63.60
2024-04-03T17:11:00,btl,41.40
2024-04-03T17:12:00,btl,42.00
2024-04-03T17:13:00,btl,21.61
2024-04-03T17:15:00,btl,42.00
2024-04-03T17:18:00,btl,63.00
2024-04-03T17:20:00,btl,43.20
2024-04-03T17:22:00,btl,42.00
2024-04-03T17:24:00,btl,43.20
2024-04-03T17:26:00,btl,39.00
2024-04-03T17:27:00,btl,18.60
2024-04-03T17:28:00,btl,18.60
2024-04-03T17:30:00,btl,36.00
2024-04-03T17:31:00,btl,18.60
2024-04-03T17:34:00,btl,37.80
2024-04-03T17:35:00,btl,40.20
2024-04-03T17:36:00,btl,19.80
2024-04-03T17:39:00,btl,39.00
2024-04-03T17:40:00,btl,37.80
2024-04-03T17:41:00,btl,18.60
2024-04-03T17:43:00,btl,36.00
2024-04-03T17:46:00,btl,39.00
2024-04-03T17:47:00,btl,18.60
2024-04-03T17:48:00,btl,39.00
2024-04-03T17:50:00,btl,38.39
2024-04-03T17:53:00,btl,62.40
2024-04-03T17:56:00,btl,38.40
2024-04-03T17:57:00,btl,37.80
2024-04-03T17:59:00,btl,19.80
2024-04-03T18:00:00,btl,36.01
2024-04-03T18:02:00,btl,37.79
2024-04-03T18:03:00,btl,19.80
2024-04-03T18:05:00,btl,40.80
2024-04-03T18:08:00,btl,64.80
2024-04-03T18:11:00,btl,66.00
2024-04-03T18:13:00,btl,44.40
2024-04-03T18:15:00,btl,45.00
2024-04-03T18:17:00,btl,44.40
2024-04-03T18:18:00,btl,23.40
2024-04-03T18:21:00,btl,44.40
2024-04-03T18:23:00,btl,67.80
2024-04-03T18:26:00,btl,44.40
2024-04-03T18:27:00,btl,40.20
2024-04-03T18:29:00,btl,20.40
2024-04-03T18:30:00,btl,46.20
2024-04-03T18:33:00,btl,41.40
2024-04-03T18:34:00,btl,20.41
2024-04-03T18:35:00,btl,43.20
2024-04-03T18:37:00,btl,43.20
2024-04-03T18:38:00,btl,22.80
2024-04-03T18:40:00,btl,46.20
2024-04-03T18:42:00,btl,45.00
2024-04-03T18:45:00,btl,44.40
2024-04-03T18:46:00,btl,46.20
2024-04-03T18:48:00,btl,44.40
2024-04-03T18:51:00,btl,42.00
2024-04-03T18:52:00,btl,43.21
2024-04-03T18:53:00,btl,21.60
2024-04-03T18:56:00,btl,43.20
2024-04-03T18:58:00,btl,60.60
2024-04-03T19:00:00,btl,41.40
2024-04-03T19:03:00,btl,40.20
2024-04-03T19:04:00,btl,20.40
2024-04-03T19:06:00,btl,39.00
2024-04-03T19:07:00,btl,46.20
2024-04-03T19:10:00,btl,66.00
2024-04-03T19:12:00,btl,47.40
2024-04-03T19:15:00,btl,47.40
2024-04-03T19:16:00,btl,45.00
2024-04-03T19:19:00,btl,44.41
2024-04-03T19:20:00,btl,45.00
2024-04-03T19:21:00,btl,21.60
2024-04-03T19:23:00,btl,44.40
2024-04-03T19:26:00,btl,47.40
2024-04-03T19:28:00,btl,60.60
2024-04-03T19:31:00,btl,60.60
2024-04-03T19:33:00,btl,40.20
2024-04-03T19:36:00,btl,40.20
2024-04-03T19:37:00,btl,20.40
2024-04-03T19:38:00,btl,40.20
2024-04-03T19:40:00,btl,42.00
2024-04-03T19:42:00,btl,41.40
2024-04-03T19:43:00,btl,20.41
2024-04-03T19:46:00,btl,41.40
2024-04-03T19:47:00,btl,42.00
2024-04-03T19:48:00,btl,22.80
2024-04-03T19:50:00,btl,43.21
2024-04-03T19:51:00,btl,21.60
2024-04-03T19:54:00,btl,43.20
2024-04-03T19:56:00,btl,42.00
2024-04-03T19:57:00,btl,21.61
2024-04-03T19:58:00,btl,42.00
2024-04-03T20:01:00,btl,41.40
2024-04-03T20:02:00,btl,20.41
2024-04-03T20:04:00,btl,40.20
2024-04-03T20:06:00,btl,66.01
2024-04-03T20:09:00,btl,48.00
2024-04-03T20:10:00,btl,45.60
2024-04-03T20:12:00,btl,23.40
