#datetime,building,power
2022-05-11T00:00:00,hpb,81.59
2022-05-11T00:02:00,hpb,92.99
2022-05-11T00:03:00,hpb,42.60
2022-05-11T00:05:00,hpb,69.61
2022-05-11T00:07:00,hpb,66.01
2022-05-11T00:09:00,hpb,73.80
2022-05-11T00:11:00,hpb,77.40
2022-05-11T00:12:00,hpb,34.80
2022-05-11T00:14:00,hpb,62.40
2022-05-11T00:16:00,hpb,73.18
2022-05-11T00:17:00,hpb,23.41
2022-05-11T00:19:00,hpb,62.40
2022-05-11T00:21:00,hpb,73.18
2022-05-11T00:23:00,hpb,70.20
2022-05-11T00:25:00,hpb,65.42
2022-05-11T00:26:00,hpb,31.20
2022-05-11T00:28:00,hpb,69.58
2022-05-11T00:30:00,hpb,58.21
2022-05-11T00:32:00,hpb,66.01
2022-05-11T00:33:00,hpb,23.41
2022-05-11T00:35:00,hpb,50.39
2022-05-11T00:37:00,hpb,46.20
2022-05-11T00:39:00,hpb,50.39
2022-05-11T00:40:00,hpb,23.41
2022-05-11T00:41:00,hpb,19.19
2022-05-11T00:43:00,hpb,42.60
2022-05-11T00:45:00,hpb,43.21
2022-05-11T00:47:00,hpb,38.41
2022-05-11T00:49:00,hpb,42.60
2022-05-11T00:51:00,hpb,42.60
2022-05-11T00:52:00,hpb,19.80
2022-05-11T00:54:00,hpb,46.20
2022-05-11T00:56:00,hpb,34.78
2022-05-11T00:58:00,hpb,46.82
2022-05-11T01:00:00,hpb,34.80
2022-05-11T01:01:00,hpb,23.38
2022-05-11T01:03:00,hpb,50.42
2022-05-11T01:04:00,hpb,15.00
2022-05-11T01:06:00,hpb,43.18
2022-05-11T01:08:00,hpb,42.60
2022-05-11T01:10:00,hpb,38.41
2022-05-11T01:11:00,hpb,19.19
2022-05-11T01:13:00,hpb,43.21
2022-05-11T01:15:00,hpb,34.80
2022-05-11T01:17:00,hpb,46.20
2022-05-11T01:18:00,hpb,19.19
2022-05-11T01:20:00,hpb,35.39
2022-05-11T01:21:00,hpb,15.00
2022-05-11T01:23:00,hpb,46.82
2022-05-11T01:24:00,hpb,15.59
2022-05-11T01:26:00,hpb,34.80
2022-05-11T01:28:00,hpb,34.80
2022-05-11T01:30:00,hpb,42.60
2022-05-11T01:31:00,hpb,19.19
2022-05-11T01:33:00,hpb,39.02
2022-05-11T01:34:00,hpb,19.19
2022-05-11T01:35:00,hpb,15.62
2022-05-11T01:37:00,hpb,34.78
2022-05-11T01:39:00,hpb,39.02
2022-05-11T01:40:00,hpb,15.59
2022-05-11T01:42:00,hpb,38.41
2022-05-11T01:43:00,hpb,15.59
2022-05-11T01:45:00,hpb,31.20
2022-05-11T01:46:00,hpb,19.22
2022-05-11T01:48:00,hpb,31.20
2022-05-11T01:49:00,hpb,15.59
2022-05-11T01:51:00,hpb,30.59
2022-05-11T01:53:00,hpb,35.42
2022-05-11T01:55:00,hpb,30.59
2022-05-11T01:56:00,hpb,15.62
2022-05-11T01:58:00,hpb,34.80
2022-05-11T02:00:00,hpb,46.79
2022-05-11T02:02:00,hpb,34.80
2022-05-11T02:03:00,hpb,15.59
2022-05-11T02:04:00,hpb,15.62
2022-05-11T02:06:00,hpb,30.59
2022-05-11T02:08:00,hpb,31.20
2022-05-11T02:09:00,hpb,15.62
2022-05-11T02:10:00,hpb,15.59
2022-05-11T02:12:00,hpb,34.80
2022-05-11T02:13:00,hpb,15.62
2022-05-11T02:15:00,hpb,30.59
2022-05-11T02:17:00,hpb,31.20
2022-05-11T02:19:00,hpb,27.01
2022-05-11T02:21:00,hpb,31.20
2022-05-11T02:23:00,hpb,30.59
2022-05-11T02:24:00,hpb,15.62
2022-05-11T02:26:00,hpb,31.17
2022-05-11T02:28:00,hpb,27.01
2022-05-11T02:30:00,hpb,31.20
2022-05-11T02:31:00,hpb,15.62
2022-05-11T02:33:00,hpb,30.59
2022-05-11T02:35:00,hpb,31.20
2022-05-11T02:37:00,hpb,31.20
2022-05-11T02:39:00,hpb,30.59
2022-05-11T02:41:00,hpb,31.20
2022-05-11T02:43:00,hpb,31.20
2022-05-11T02:45:00,hpb,30.62
2022-05-11T02:47:00,hpb,35.39
2022-05-11T02:48:00,hpb,15.00
2022-05-11T02:50:00,hpb,31.20
2022-05-11T02:52:00,hpb,31.20
2022-05-11T02:54:00,hpb,34.80
2022-05-11T02:56:00,hpb,31.20
2022-05-11T02:58:00,hpb,30.59
2022-05-11T03:00:00,hpb,31.20
2022-05-11T03:01:00,hpb,15.62
2022-05-11T03:03:00,hpb,34.80
2022-05-11T03:05:00,hpb,26.98
2022-05-11T03:06:00,hpb,15.62
2022-05-11T03:08:00,hpb,31.20
2022-05-11T03:10:00,hpb,34.78
2022-05-11T03:11:00,hpb,15.62
2022-05-11T03:12:00,hpb,15.59
2022-05-11T03:14:00,hpb,30.62
2022-05-11T03:16:00,hpb,27.01
2022-05-11T03:18:00,hpb,38.99
2022-05-11T03:20:00,hpb,31.20
2022-05-11T03:22:00,hpb,30.59
2022-05-11T03:24:00,hpb,31.20
2022-05-11T03:26:00,hpb,31.20
2022-05-11T03:27:00,hpb,15.62
2022-05-11T03:29:00,hpb,26.98
2022-05-11T03:31:00,hpb,31.20
2022-05-11T03:33:00,hpb,30.62
2022-05-11T03:35:00,hpb,31.20
2022-05-11T03:36:00,hpb,15.59
2022-05-11T03:38:00,hpb,27.01
2022-05-11T03:40:00,hpb,31.20
2022-05-11T03:42:00,hpb,30.59
2022-05-11T03:44:00,hpb,34.80
2022-05-11T03:46:00,hpb,31.20
2022-05-11T03:48:00,hpb,31.20
2022-05-11T03:49:00,hpb,15.59
2022-05-11T03:51:00,hpb,30.62
2022-05-11T03:53:00,hpb,34.80
2022-05-11T03:55:00,hpb,27.60
2022-05-11T03:57:00,hpb,34.80
2022-05-11T03:59:00,hpb,30.59
2022-05-11T04:01:00,hpb,27.60
2022-05-11T04:03:00,hpb,30.62
2022-05-11T04:04:00,hpb,15.59
2022-05-11T04:06:00,hpb,27.01
2022-05-11T04:08:00,hpb,31.20
2022-05-11T04:09:00,hpb,15.59
2022-05-11T04:11:00,hpb,31.20
2022-05-11T04:13:00,hpb,27.01
2022-05-11T04:14:00,hpb,15.59
2022-05-11T04:16:00,hpb,27.01
2022-05-11T04:18:00,hpb,26.98
2022-05-11T04:19:00,hpb,15.62
2022-05-11T04:21:00,hpb,31.20
2022-05-11T04:23:00,hpb,26.98
2022-05-11T04:24:00,hpb,15.62
2022-05-11T04:26:00,hpb,30.59
2022-05-11T04:28:00,hpb,31.20
2022-05-11T04:29:00,hpb,15.62
2022-05-11T04:31:00,hpb,31.20
2022-05-11T04:33:00,hpb,30.59
2022-05-11T04:35:00,hpb,31.20
2022-05-11T04:37:00,hpb,31.20
2022-05-11T04:39:00,hpb,30.62
2022-05-11T04:41:00,hpb,31.20
2022-05-11T04:42:00,hpb,15.59
2022-05-11T04:44:00,hpb,31.20
2022-05-11T04:46:00,hpb,34.80
2022-05-11T04:48:00,hpb,30.59
2022-05-11T04:50:00,hpb,31.20
2022-05-11T04:52:00,hpb,39.02
2022-05-11T04:53:00,hpb,15.00
2022-05-11T04:55:00,hpb,31.17
2022-05-11T04:56:00,hpb,15.62
2022-05-11T04:58:00,hpb,27.01
2022-05-11T05:00:00,hpb,31.20
2022-05-11T05:01:00,hpb,15.59
2022-05-11T05:03:00,hpb,27.01
2022-05-11T05:04:00,hpb,15.59
2022-05-11T05:06:00,hpb,27.01
2022-05-11T05:08:00,hpb,31.20
2022-05-11T05:10:00,hpb,38.38
2022-05-11T05:11:00,hpb,15.62
2022-05-11T05:12:00,hpb,15.59
2022-05-11T05:14:00,hpb,31.20
2022-05-11T05:16:00,hpb,27.01
2022-05-11T05:17:00,hpb,15.59
2022-05-11T05:19:00,hpb,30.62
2022-05-11T05:21:00,hpb,27.60
2022-05-11T05:22:00,hpb,15.00
2022-05-11T05:24:00,hpb,31.20
2022-05-11T05:25:00,hpb,15.59
2022-05-11T05:27:00,hpb,34.80
2022-05-11T05:29:00,hpb,31.20
2022-05-11T05:31:00,hpb,50.39
2022-05-11T05:33:00,hpb,34.80
2022-05-11T05:34:00,hpb,15.62
2022-05-11T05:36:00,hpb,30.59
2022-05-11T05:37:00,hpb,15.62
2022-05-11T05:39:00,hpb,31.20
2022-05-11T05:41:00,hpb,31.20
2022-05-11T05:43:00,hpb,38.38
2022-05-11T05:45:00,hpb,31.20
2022-05-11T05:47:00,hpb,34.80
2022-05-11T05:49:00,hpb,27.01
2022-05-11T05:50:00,hpb,15.59
2022-05-11T05:52:00,hpb,27.01
2022-05-11T05:53:00,hpb,19.80
2022-05-11T05:55:00,hpb,34.80
2022-05-11T05:57:00,hpb,30.59
2022-05-11T05:59:00,hpb,27.60
2022-05-11T06:00:00,hpb,15.62
2022-05-11T06:02:00,hpb,30.59
2022-05-11T06:04:00,hpb,34.80
2022-05-11T06:06:00,hpb,31.20
2022-05-11T06:07:00,hpb,15.59
2022-05-11T06:09:00,hpb,31.20
2022-05-11T06:10:00,hpb,11.40
2022-05-11T06:12:00,hpb,31.20
2022-05-11T06:14:00,hpb,30.62
2022-05-11T06:16:00,hpb,31.20
2022-05-11T06:18:00,hpb,31.20
2022-05-11T06:19:00,hpb,15.00
2022-05-11T06:21:00,hpb,27.60
2022-05-11T06:22:00,hpb,15.59
2022-05-11T06:23:00,hpb,19.22
2022-05-11T06:25:00,hpb,26.98
2022-05-11T06:27:00,hpb,31.20
2022-05-11T06:28:00,hpb,15.62
2022-05-11T06:30:00,hpb,42.60
2022-05-11T06:31:00,hpb,11.40
2022-05-11T06:33:00,hpb,34.80
2022-05-11T06:35:00,hpb,31.20
2022-05-11T06:37:00,hpb,42.60
2022-05-11T06:38:00,hpb,15.59
2022-05-11T06:40:00,hpb,34.80
2022-05-11T06:41:00,hpb,15.62
2022-05-11T06:43:00,hpb,30.59
2022-05-11T06:45:00,hpb,35.39
2022-05-11T06:47:00,hpb,46.20
2022-05-11T06:49:00,hpb,39.02
2022-05-11T06:51:00,hpb,38.38
2022-05-11T06:52:00,hpb,19.80
2022-05-11T06:54:00,hpb,38.41
2022-05-11T06:55:00,hpb,19.19
2022-05-11T06:56:00,hpb,23.41
2022-05-11T06:58:00,hpb,38.99
2022-05-11T06:59:00,hpb,19.22
2022-05-11T07:01:00,hpb,42.60
2022-05-11T07:03:00,hpb,34.78
2022-05-11T07:05:00,hpb,39.02
2022-05-11T07:07:00,hpb,38.99
2022-05-11T07:09:00,hpb,38.41
2022-05-11T07:11:00,hpb,42.60
2022-05-11T07:12:00,hpb,19.19
2022-05-11T07:14:00,hpb,43.21
2022-05-11T07:16:00,hpb,38.38
2022-05-11T07:18:00,hpb,46.82
2022-05-11T07:20:00,hpb,46.20
2022-05-11T07:21:00,hpb,19.19
2022-05-11T07:22:00,hpb,19.80
2022-05-11T07:24:00,hpb,38.41
2022-05-11T07:26:00,hpb,42.60
2022-05-11T07:28:00,hpb,38.99
2022-05-11T07:30:00,hpb,42.60
2022-05-11T07:31:00,hpb,15.59
2022-05-11T07:33:00,hpb,31.20
2022-05-11T07:35:00,hpb,46.20
2022-05-11T07:37:00,hpb,42.60
2022-05-11T07:39:00,hpb,46.82
2022-05-11T07:41:00,hpb,46.20
2022-05-11T07:43:00,hpb,31.20
2022-05-11T07:44:00,hpb,19.19
2022-05-11T07:46:00,hpb,27.01
2022-05-11T07:48:00,hpb,35.39
2022-05-11T07:50:00,hpb,27.01
2022-05-11T07:52:00,hpb,30.59
2022-05-11T07:54:00,hpb,27.60
2022-05-11T07:56:00,hpb,30.62
2022-05-11T07:58:00,hpb,35.39
2022-05-11T07:59:00,hpb,15.00
2022-05-11T08:01:00,hpb,34.80
2022-05-11T08:03:00,hpb,31.20
2022-05-11T08:05:00,hpb,38.99
2022-05-11T08:06:00,hpb,19.19
2022-05-11T08:07:00,hpb,19.22
2022-05-11T08:09:00,hpb,31.20
2022-05-11T08:11:00,hpb,31.20
2022-05-11T08:13:00,hpb,30.59
2022-05-11T08:15:00,hpb,42.60
2022-05-11T08:16:00,hpb,15.62
2022-05-11T08:17:00,hpb,19.80
2022-05-11T08:19:00,hpb,42.60
2022-05-11T08:21:00,hpb,58.18
2022-05-11T08:22:00,hpb,22.79
2022-05-11T08:24:00,hpb,50.42
2022-05-11T08:26:00,hpb,54.58
2022-05-11T08:27:00,hpb,27.01
2022-05-11T08:29:00,hpb,53.99
2022-05-11T08:31:00,hpb,54.61
2022-05-11T08:32:00,hpb,23.41
2022-05-11T08:33:00,hpb,26.98
2022-05-11T08:35:00,hpb,50.42
2022-05-11T08:36:00,hpb,23.38
2022-05-11T08:38:00,hpb,53.99
2022-05-11T08:39:00,hpb,23.41
2022-05-11T08:40:00,hpb,19.22
2022-05-11T08:42:00,hpb,54.58
2022-05-11T08:44:00,hpb,49.80
2022-05-11T08:46:00,hpb,46.82
2022-05-11T08:48:00,hpb,46.79
2022-05-11T08:50:00,hpb,50.39
2022-05-11T08:51:00,hpb,22.82
2022-05-11T08:53:00,hpb,42.60
2022-05-11T08:55:00,hpb,50.39
2022-05-11T08:57:00,hpb,50.39
2022-05-11T08:59:00,hpb,42.60
2022-05-11T09:01:00,hpb,58.21
2022-05-11T09:03:00,hpb,50.39
2022-05-11T09:05:00,hpb,50.42
2022-05-11T09:07:00,hpb,46.79
2022-05-11T09:09:00,hpb,46.20
2022-05-11T09:11:00,hpb,38.99
2022-05-11T09:13:00,hpb,50.39
2022-05-11T09:15:00,hpb,50.42
2022-05-11T09:16:00,hpb,31.20
2022-05-11T09:18:00,hpb,34.80
2022-05-11T09:20:00,hpb,50.39
2022-05-11T09:22:00,hpb,46.20
2022-05-11T09:24:00,hpb,46.79
2022-05-11T09:26:00,hpb,46.20
2022-05-11T09:27:00,hpb,19.80
2022-05-11T09:29:00,hpb,42.60
2022-05-11T09:30:00,hpb,15.00
2022-05-11T09:32:00,hpb,35.39
2022-05-11T09:33:00,hpb,19.22
2022-05-11T09:35:00,hpb,34.80
2022-05-11T09:36:00,hpb,19.19
2022-05-11T09:38:00,hpb,31.20
2022-05-11T09:39:00,hpb,15.59
2022-05-11T09:41:00,hpb,30.62
2022-05-11T09:43:00,hpb,38.99
2022-05-11T09:45:00,hpb,27.01
2022-05-11T09:47:00,hpb,38.99
2022-05-11T09:48:00,hpb,19.19
2022-05-11T09:50:00,hpb,58.21
2022-05-11T09:51:00,hpb,31.20
2022-05-11T09:53:00,hpb,50.39
2022-05-11T09:55:00,hpb,58.21
2022-05-11T09:57:00,hpb,73.18
2022-05-11T09:58:00,hpb,27.60
2022-05-11T10:00:00,hpb,58.21
2022-05-11T10:02:00,hpb,65.39
2022-05-11T10:04:00,hpb,73.80
2022-05-11T10:06:00,hpb,61.82
2022-05-11T10:08:00,hpb,70.20
2022-05-11T10:10:00,hpb,73.18
2022-05-11T10:12:00,hpb,78.02
2022-05-11T10:13:00,hpb,30.59
2022-05-11T10:15:00,hpb,58.21
2022-05-11T10:17:00,hpb,50.39
2022-05-11T10:19:00,hpb,73.80
2022-05-11T10:20:00,hpb,34.80
2022-05-11T10:22:00,hpb,58.21
2022-05-11T10:24:00,hpb,65.98
2022-05-11T10:25:00,hpb,27.01
2022-05-11T10:27:00,hpb,69.61
2022-05-11T10:28:00,hpb,34.80
2022-05-11T10:30:00,hpb,62.37
2022-05-11T10:32:00,hpb,54.02
2022-05-11T10:34:00,hpb,58.18
2022-05-11T10:36:00,hpb,77.40
2022-05-11T10:38:00,hpb,62.40
2022-05-11T10:40:00,hpb,53.99
2022-05-11T10:41:00,hpb,23.41
2022-05-11T10:43:00,hpb,46.20
2022-05-11T10:45:00,hpb,54.61
2022-05-11T10:46:00,hpb,31.20
2022-05-11T10:47:00,hpb,22.79
2022-05-11T10:49:00,hpb,42.60
2022-05-11T10:51:00,hpb,42.60
2022-05-11T10:52:00,hpb,19.80
2022-05-11T10:54:00,hpb,30.59
2022-05-11T10:56:00,hpb,54.61
2022-05-11T10:58:00,hpb,58.21
2022-05-11T11:00:00,hpb,46.20
2022-05-11T11:02:00,hpb,54.58
2022-05-11T11:03:00,hpb,19.22
2022-05-11T11:05:00,hpb,46.79
2022-05-11T11:07:00,hpb,49.80
2022-05-11T11:08:00,hpb,27.60
2022-05-11T11:10:00,hpb,42.60
2022-05-11T11:11:00,hpb,23.41
2022-05-11T11:12:00,hpb,26.98
2022-05-11T11:14:00,hpb,42.60
2022-05-11T11:15:00,hpb,30.62
2022-05-11T11:17:00,hpb,50.39
2022-05-11T11:18:00,hpb,27.60
2022-05-11T11:20:00,hpb,50.42
2022-05-11T11:22:00,hpb,38.38
2022-05-11T11:24:00,hpb,39.02
2022-05-11T11:25:00,hpb,19.19
2022-05-11T11:27:00,hpb,38.99
2022-05-11T11:28:00,hpb,15.62
2022-05-11T11:30:00,hpb,34.78
2022-05-11T11:32:00,hpb,50.42
2022-05-11T11:33:00,hpb,15.59
2022-05-11T11:35:00,hpb,30.62
2022-05-11T11:37:00,hpb,38.99
2022-05-11T11:39:00,hpb,46.20
2022-05-11T11:41:00,hpb,38.99
2022-05-11T11:43:00,hpb,34.80
2022-05-11T11:45:00,hpb,31.20
2022-05-11T11:47:00,hpb,26.98
2022-05-11T11:48:00,hpb,11.43
2022-05-11T11:50:00,hpb,38.99
2022-05-11T11:52:00,hpb,26.98
2022-05-11T11:54:00,hpb,27.01
2022-05-11T11:56:00,hpb,38.99
2022-05-11T11:58:00,hpb,34.80
2022-05-11T11:59:00,hpb,15.59
2022-05-11T12:01:00,hpb,39.02
2022-05-11T12:03:00,hpb,26.98
2022-05-11T12:05:00,hpb,42.60
2022-05-11T12:07:00,hpb,46.20
2022-05-11T12:08:00,hpb,19.80
2022-05-11T12:10:00,hpb,42.60
2022-05-11T12:12:00,hpb,50.42
2022-05-11T12:14:00,hpb,42.60
2022-05-11T12:16:00,hpb,34.78
2022-05-11T12:18:00,hpb,46.20
2022-05-11T12:20:00,hpb,43.21
2022-05-11T12:21:00,hpb,19.19
2022-05-11T12:22:00,hpb,15.62
2022-05-11T12:24:00,hpb,38.41
2022-05-11T12:26:00,hpb,38.99
2022-05-11T12:27:00,hpb,15.59
2022-05-11T12:29:00,hpb,38.41
2022-05-11T12:31:00,hpb,38.99
2022-05-11T12:32:00,hpb,19.22
2022-05-11T12:33:00,hpb,26.98
2022-05-11T12:35:00,hpb,35.39
2022-05-11T12:37:00,hpb,46.20
2022-05-11T12:38:00,hpb,23.41
2022-05-11T12:39:00,hpb,19.19
2022-05-11T12:41:00,hpb,31.20
2022-05-11T12:43:00,hpb,34.80
2022-05-11T12:44:00,hpb,27.01
2022-05-11T12:46:00,hpb,42.60
2022-05-11T12:48:00,hpb,31.20
2022-05-11T12:50:00,hpb,27.01
2022-05-11T12:52:00,hpb,42.60
2022-05-11T12:53:00,hpb,19.78
2022-05-11T12:55:00,hpb,42.63
2022-05-11T12:57:00,hpb,38.38
2022-05-11T12:59:00,hpb,34.80
2022-05-11T13:01:00,hpb,31.20
2022-05-11T13:02:00,hpb,23.41
2022-05-11T13:04:00,hpb,34.80
2022-05-11T13:06:00,hpb,46.20
2022-05-11T13:08:00,hpb,31.20
2022-05-11T13:10:00,hpb,26.98
2022-05-11T13:12:00,hpb,31.20
2022-05-11T13:14:00,hpb,38.99
2022-05-11T13:16:00,hpb,27.01
2022-05-11T13:18:00,hpb,31.20
2022-05-11T13:20:00,hpb,26.98
2022-05-11T13:22:00,hpb,30.62
2022-05-11T13:23:00,hpb,23.41
2022-05-11T13:25:00,hpb,38.99
2022-05-11T13:26:00,hpb,26.98
2022-05-11T13:28:00,hpb,42.63
2022-05-11T13:30:00,hpb,46.79
2022-05-11T13:32:00,hpb,30.59
2022-05-11T13:34:00,hpb,42.63
2022-05-11T13:36:00,hpb,42.60
2022-05-11T13:38:00,hpb,35.39
2022-05-11T13:39:00,hpb,15.00
2022-05-11T13:40:00,hpb,23.41
2022-05-11T13:42:00,hpb,42.60
2022-05-11T13:44:00,hpb,46.79
2022-05-11T13:45:00,hpb,22.79
2022-05-11T13:47:00,hpb,31.20
2022-05-11T13:48:00,hpb,19.22
2022-05-11T13:49:00,hpb,19.80
2022-05-11T13:51:00,hpb,34.78
2022-05-11T13:53:00,hpb,46.20
2022-05-11T13:55:00,hpb,27.60
2022-05-11T13:56:00,hpb,22.82
2022-05-11T13:58:00,hpb,31.20
2022-05-11T13:59:00,hpb,15.59
2022-05-11T14:01:00,hpb,31.20
2022-05-11T14:02:00,hpb,19.19
2022-05-11T14:04:00,hpb,34.80
2022-05-11T14:06:00,hpb,31.20
2022-05-11T14:08:00,hpb,42.60
2022-05-11T14:10:00,hpb,30.62
2022-05-11T14:11:00,hpb,15.59
2022-05-11T14:12:00,hpb,15.62
2022-05-11T14:14:00,hpb,38.99
2022-05-11T14:16:00,hpb,38.41
2022-05-11T14:18:00,hpb,34.80
2022-05-11T14:20:00,hpb,35.39
2022-05-11T14:21:00,hpb,22.79
2022-05-11T14:23:00,hpb,34.80
2022-05-11T14:24:00,hpb,23.41
2022-05-11T14:26:00,hpb,26.98
2022-05-11T14:27:00,hpb,19.80
2022-05-11T14:29:00,hpb,30.62
2022-05-11T14:30:00,hpb,23.38
2022-05-11T14:32:00,hpb,31.20
2022-05-11T14:33:00,hpb,15.62
2022-05-11T14:35:00,hpb,34.80
2022-05-11T14:36:00,hpb,15.59
2022-05-11T14:38:00,hpb,38.41
2022-05-11T14:40:00,hpb,31.20
2022-05-11T14:42:00,hpb,31.20
2022-05-11T14:43:00,hpb,15.59
2022-05-11T14:45:00,hpb,42.60
2022-05-11T14:47:00,hpb,46.20
2022-05-11T14:49:00,hpb,38.99
2022-05-11T14:51:00,hpb,50.42
2022-05-11T14:52:00,hpb,19.19
2022-05-11T14:54:00,hpb,38.99
2022-05-11T14:56:00,hpb,46.20
2022-05-11T14:57:00,hpb,27.01
2022-05-11T14:59:00,hpb,46.79
2022-05-11T15:01:00,hpb,50.42
2022-05-11T15:03:00,hpb,50.39
2022-05-11T15:05:00,hpb,50.39
2022-05-11T15:06:00,hpb,27.01
2022-05-11T15:07:00,hpb,34.80
2022-05-11T15:09:00,hpb,46.79
2022-05-11T15:11:00,hpb,42.60
2022-05-11T15:13:00,hpb,42.60
2022-05-11T15:14:00,hpb,27.01
2022-05-11T15:16:00,hpb,50.39
2022-05-11T15:18:00,hpb,53.99
2022-05-11T15:19:00,hpb,27.60
2022-05-11T15:21:00,hpb,58.21
2022-05-11T15:23:00,hpb,49.80
2022-05-11T15:25:00,hpb,46.79
2022-05-11T15:27:00,hpb,54.02
2022-05-11T15:29:00,hpb,54.58
2022-05-11T15:31:00,hpb,50.42
2022-05-11T15:33:00,hpb,69.58
2022-05-11T15:35:00,hpb,62.40
2022-05-11T15:36:00,hpb,30.62
2022-05-11T15:38:00,hpb,65.98
2022-05-11T15:40:00,hpb,54.02
2022-05-11T15:42:00,hpb,70.20
2022-05-11T15:43:00,hpb,26.98
2022-05-11T15:45:00,hpb,61.82
2022-05-11T15:47:00,hpb,66.01
2022-05-11T15:49:00,hpb,58.18
2022-05-11T15:51:00,hpb,58.21
2022-05-11T15:52:00,hpb,31.20
2022-05-11T15:54:00,hpb,61.79
2022-05-11T15:56:00,hpb,58.21
2022-05-11T15:58:00,hpb,65.98
2022-05-11T16:00:00,hpb,50.42
2022-05-11T16:02:00,hpb,61.79
2022-05-11T16:03:00,hpb,34.80
2022-05-11T16:05:00,hpb,58.21
2022-05-11T16:07:00,hpb,50.39
2022-05-11T16:08:00,hpb,27.01
2022-05-11T16:10:00,hpb,65.98
2022-05-11T16:12:00,hpb,54.61
2022-05-11T16:14:00,hpb,57.60
2022-05-11T16:16:00,hpb,54.61
2022-05-11T16:17:00,hpb,34.80
2022-05-11T16:18:00,hpb,26.98
2022-05-11T16:20:00,hpb,50.42
2022-05-11T16:22:00,hpb,50.39
2022-05-11T16:23:00,hpb,23.41
2022-05-11T16:25:00,hpb,58.18
2022-05-11T16:27:00,hpb,58.21
2022-05-11T16:29:00,hpb,53.99
2022-05-11T16:31:00,hpb,50.39
2022-05-11T16:32:00,hpb,42.60
2022-05-11T16:34:00,hpb,70.20
2022-05-11T16:36:00,hpb,73.21
2022-05-11T16:38:00,hpb,62.40
2022-05-11T16:40:00,hpb,73.21
2022-05-11T16:42:00,hpb,73.80
2022-05-11T16:43:00,hpb,42.60
2022-05-11T16:45:00,hpb,77.40
2022-05-11T16:46:00,hpb,46.79
2022-05-11T16:48:00,hpb,81.59
2022-05-11T16:49:00,hpb,42.60
2022-05-11T16:51:00,hpb,81.01
2022-05-11T16:52:00,hpb,38.99
2022-05-11T16:54:00,hpb,77.40
2022-05-11T16:56:00,hpb,77.40
2022-05-11T16:57:00,hpb,38.99
2022-05-11T16:59:00,hpb,73.80
2022-05-11T17:01:00,hpb,65.42
2022-05-11T17:03:00,hpb,66.01
2022-05-11T17:05:00,hpb,85.20
2022-05-11T17:07:00,hpb,77.99
2022-05-11T17:09:00,hpb,65.39
2022-05-11T17:11:00,hpb,81.62
2022-05-11T17:13:00,hpb,61.79
2022-05-11T17:14:00,hpb,38.99
2022-05-11T17:16:00,hpb,58.21
2022-05-11T17:18:00,hpb,66.01
2022-05-11T17:20:00,hpb,73.18
2022-05-11T17:22:00,hpb,66.01
2022-05-11T17:24:00,hpb,62.40
2022-05-11T17:26:00,hpb,58.21
2022-05-11T17:28:00,hpb,53.99
2022-05-11T17:30:00,hpb,53.99
2022-05-11T17:32:00,hpb,46.79
2022-05-11T17:33:00,hpb,27.01
2022-05-11T17:35:00,hpb,69.61
2022-05-11T17:36:00,hpb,27.60
2022-05-11T17:38:00,hpb,42.60
2022-05-11T17:40:00,hpb,58.18
2022-05-11T17:42:00,hpb,54.02
2022-05-11T17:44:00,hpb,53.99
2022-05-11T17:45:00,hpb,23.41
2022-05-11T17:46:00,hpb,31.17
2022-05-11T17:48:00,hpb,50.42
2022-05-11T17:50:00,hpb,58.18
2022-05-11T17:52:00,hpb,66.01
2022-05-11T17:53:00,hpb,27.01
2022-05-11T17:55:00,hpb,53.99
2022-05-11T17:56:00,hpb,53.99
2022-05-11T17:57:00,hpb,62.40
2022-05-11T17:59:00,hpb,58.18
2022-05-11T18:01:00,hpb,57.63
2022-05-11T18:02:00,hpb,27.60
2022-05-11T18:04:00,hpb,53.99
2022-05-11T18:06:00,hpb,66.01
2022-05-11T18:08:00,hpb,61.79
2022-05-11T18:10:00,hpb,66.01
2022-05-11T18:12:00,hpb,61.79
2022-05-11T18:14:00,hpb,66.01
2022-05-11T18:15:00,hpb,27.60
2022-05-11T18:17:00,hpb,57.60
2022-05-11T18:18:00,hpb,27.60
2022-05-11T18:20:00,hpb,42.60
2022-05-11T18:21:00,hpb,19.22
2022-05-11T18:23:00,hpb,42.60
2022-05-11T18:24:00,hpb,15.59
2022-05-11T18:26:00,hpb,50.42
2022-05-11T18:28:00,hpb,42.60
2022-05-11T18:30:00,hpb,42.60
2022-05-11T18:32:00,hpb,38.99
2022-05-11T18:33:00,hpb,22.79
2022-05-11T18:35:00,hpb,34.80
2022-05-11T18:37:00,hpb,31.20
2022-05-11T18:39:00,hpb,38.99
2022-05-11T18:41:00,hpb,46.20
2022-05-11T18:43:00,hpb,38.99
2022-05-11T18:44:00,hpb,27.01
2022-05-11T18:46:00,hpb,38.99
2022-05-11T18:48:00,hpb,30.62
2022-05-11T18:50:00,hpb,42.60
2022-05-11T18:51:00,hpb,27.60
2022-05-11T18:53:00,hpb,38.41
2022-05-11T18:55:00,hpb,38.99
2022-05-11T18:57:00,hpb,34.80
2022-05-11T18:59:00,hpb,31.20
2022-05-11T19:01:00,hpb,42.60
2022-05-11T19:03:00,hpb,46.20
2022-05-11T19:05:00,hpb,38.99
2022-05-11T19:07:00,hpb,38.41
