#datetime,building,power
2022-01-28T00:00:00,atd,47.93
2022-01-28T00:01:00,atd,24.02
2022-01-28T00:03:00,atd,52.85
2022-01-28T00:04:00,atd,28.71
2022-01-28T00:06:00,atd,48.05
2022-01-28T00:08:00,atd,48.05
2022-01-28T00:10:00,atd,43.12
2022-01-28T00:12:00,atd,48.05
2022-01-28T00:14:00,atd,62.34
2022-01-28T00:16:00,atd,48.05
2022-01-28T00:18:00,atd,48.05
2022-01-28T00:20:00,atd,52.73
2022-01-28T00:21:00,atd,28.83
2022-01-28T00:23:00,atd,48.05
2022-01-28T00:25:00,atd,47.93
2022-01-28T00:26:00,atd,24.02
2022-01-28T00:28:00,atd,52.73
2022-01-28T00:29:00,atd,24.02
2022-01-28T00:31:00,atd,52.85
2022-01-28T00:33:00,atd,57.54
2022-01-28T00:35:00,atd,62.46
2022-01-28T00:37:00,atd,52.73
2022-01-28T00:39:00,atd,57.66
2022-01-28T00:41:00,atd,52.73
2022-01-28T00:42:00,atd,28.83
2022-01-28T00:44:00,atd,48.05
2022-01-28T00:45:00,atd,28.83
2022-01-28T00:47:00,atd,47.93
2022-01-28T00:48:00,atd,24.02
2022-01-28T00:50:00,atd,43.24
2022-01-28T00:52:00,atd,47.93
2022-01-28T00:54:00,atd,52.85
2022-01-28T00:56:00,atd,47.93
2022-01-28T00:58:00,atd,43.24
2022-01-28T01:00:00,atd,48.05
2022-01-28T01:02:00,atd,57.54
2022-01-28T01:04:00,atd,52.85
2022-01-28T01:06:00,atd,47.93
2022-01-28T01:08:00,atd,48.05
2022-01-28T01:10:00,atd,52.73
2022-01-28T01:12:00,atd,48.05
2022-01-28T01:14:00,atd,52.85
2022-01-28T01:15:00,atd,19.10
2022-01-28T01:17:00,atd,43.24
2022-01-28T01:19:00,atd,43.24
2022-01-28T01:20:00,atd,19.22
2022-01-28T01:22:00,atd,52.73
2022-01-28T01:24:00,atd,52.85
2022-01-28T01:25:00,atd,24.02
2022-01-28T01:27:00,atd,52.73
2022-01-28T01:29:00,atd,48.05
2022-01-28T01:31:00,atd,43.12
2022-01-28T01:33:00,atd,52.85
2022-01-28T01:35:00,atd,47.93
2022-01-28T01:37:00,atd,43.24
2022-01-28T01:38:00,atd,24.02
2022-01-28T01:39:00,atd,24.02
2022-01-28T01:40:00,atd,19.22
2022-01-28T01:42:00,atd,47.93
2022-01-28T01:44:00,atd,52.85
2022-01-28T01:46:00,atd,62.34
2022-01-28T01:47:00,atd,33.63
2022-01-28T01:49:00,atd,52.73
2022-01-28T01:51:00,atd,67.27
2022-01-28T01:53:00,atd,81.56
2022-01-28T01:54:00,atd,28.83
2022-01-28T01:56:00,atd,52.85
2022-01-28T01:58:00,atd,52.73
2022-01-28T02:00:00,atd,48.05
2022-01-28T02:02:00,atd,43.12
2022-01-28T02:04:00,atd,52.85
2022-01-28T02:06:00,atd,57.54
2022-01-28T02:07:00,atd,28.83
2022-01-28T02:08:00,atd,24.02
2022-01-28T02:10:00,atd,48.05
2022-01-28T02:11:00,atd,19.10
2022-01-28T02:13:00,atd,52.85
2022-01-28T02:15:00,atd,43.24
2022-01-28T02:17:00,atd,43.12
2022-01-28T02:19:00,atd,43.24
2022-01-28T02:20:00,atd,28.83
2022-01-28T02:22:00,atd,43.12
2022-01-28T02:24:00,atd,48.05
2022-01-28T02:26:00,atd,48.05
2022-01-28T02:27:00,atd,23.91
2022-01-28T02:29:00,atd,52.85
2022-01-28T02:31:00,atd,62.34
2022-01-28T02:33:00,atd,57.66
2022-01-28T02:35:00,atd,47.93
2022-01-28T02:37:00,atd,52.85
2022-01-28T02:38:00,atd,24.02
2022-01-28T02:39:00,atd,28.83
2022-01-28T02:41:00,atd,62.34
2022-01-28T02:43:00,atd,52.85
2022-01-28T02:45:00,atd,47.93
2022-01-28T02:46:00,atd,24.02
2022-01-28T02:47:00,atd,28.83
2022-01-28T02:49:00,atd,47.93
2022-01-28T02:50:00,atd,24.02
2022-01-28T02:51:00,atd,33.63
2022-01-28T02:53:00,atd,57.54
2022-01-28T02:55:00,atd,43.24
2022-01-28T02:56:00,atd,19.22
2022-01-28T02:58:00,atd,48.05
2022-01-28T02:59:00,atd,19.10
2022-01-28T03:01:00,atd,48.05
2022-01-28T03:03:00,atd,48.05
2022-01-28T03:05:00,atd,43.12
2022-01-28T03:06:00,atd,19.22
2022-01-28T03:08:00,atd,48.05
2022-01-28T03:10:00,atd,47.93
2022-01-28T03:12:00,atd,57.66
2022-01-28T03:13:00,atd,28.83
2022-01-28T03:15:00,atd,52.73
2022-01-28T03:16:00,atd,24.02
2022-01-28T03:18:00,atd,52.73
2022-01-28T03:19:00,atd,28.83
2022-01-28T03:21:00,atd,52.85
2022-01-28T03:23:00,atd,52.73
2022-01-28T03:24:00,atd,28.83
2022-01-28T03:26:00,atd,52.85
2022-01-28T03:27:00,atd,28.71
2022-01-28T03:29:00,atd,52.85
2022-01-28T03:31:00,atd,67.15
2022-01-28T03:33:00,atd,62.46
2022-01-28T03:35:00,atd,57.54
2022-01-28T03:37:00,atd,48.05
2022-01-28T03:39:00,atd,48.05
2022-01-28T03:40:00,atd,23.91
2022-01-28T03:42:00,atd,48.05
2022-01-28T03:43:00,atd,24.02
2022-01-28T03:45:00,atd,43.12
2022-01-28T03:46:00,atd,19.22
2022-01-28T03:48:00,atd,43.24
2022-01-28T03:50:00,atd,48.05
2022-01-28T03:51:00,atd,28.71
2022-01-28T03:53:00,atd,52.85
2022-01-28T03:54:00,atd,28.83
2022-01-28T03:56:00,atd,47.93
2022-01-28T03:57:00,atd,24.02
2022-01-28T03:59:00,atd,48.05
2022-01-28T04:01:00,atd,43.12
2022-01-28T04:03:00,atd,52.85
2022-01-28T04:05:00,atd,43.12
2022-01-28T04:07:00,atd,48.05
2022-01-28T04:09:00,atd,48.05
2022-01-28T04:11:00,atd,47.93
2022-01-28T04:12:00,atd,24.02
2022-01-28T04:13:00,atd,28.83
2022-01-28T04:14:00,atd,24.02
2022-01-28T04:16:00,atd,52.73
2022-01-28T04:18:00,atd,57.66
2022-01-28T04:19:00,atd,28.71
2022-01-28T04:21:00,atd,48.05
2022-01-28T04:23:00,atd,43.24
2022-01-28T04:24:00,atd,23.91
2022-01-28T04:26:00,atd,48.05
2022-01-28T04:28:00,atd,48.05
2022-01-28T04:29:00,atd,23.91
2022-01-28T04:31:00,atd,52.85
2022-01-28T04:32:00,atd,24.02
2022-01-28T04:34:00,atd,43.12
2022-01-28T04:36:00,atd,57.66
2022-01-28T04:37:00,atd,33.63
2022-01-28T04:39:00,atd,76.76
2022-01-28T04:41:00,atd,76.76
2022-01-28T04:43:00,atd,67.27
2022-01-28T04:44:00,atd,33.63
2022-01-28T04:46:00,atd,67.15
2022-01-28T04:48:00,atd,71.95
2022-01-28T04:50:00,atd,72.07
2022-01-28T04:52:00,atd,67.15
2022-01-28T04:54:00,atd,62.46
2022-01-28T04:55:00,atd,33.52
2022-01-28T04:57:00,atd,67.27
2022-01-28T04:59:00,atd,71.95
2022-01-28T05:01:00,atd,67.27
2022-01-28T05:03:00,atd,71.95
2022-01-28T05:04:00,atd,33.63
2022-01-28T05:06:00,atd,67.15
2022-01-28T05:07:00,atd,38.44
2022-01-28T05:09:00,atd,71.95
2022-01-28T05:11:00,atd,62.46
2022-01-28T05:13:00,atd,62.34
2022-01-28T05:14:00,atd,38.44
2022-01-28T05:16:00,atd,91.17
2022-01-28T05:18:00,atd,91.29
2022-01-28T05:20:00,atd,81.56
2022-01-28T05:21:00,atd,33.63
2022-01-28T05:23:00,atd,71.95
2022-01-28T05:25:00,atd,71.95
2022-01-28T05:27:00,atd,81.68
2022-01-28T05:29:00,atd,86.37
2022-01-28T05:31:00,atd,67.15
2022-01-28T05:33:00,atd,62.46
2022-01-28T05:35:00,atd,76.76
2022-01-28T05:37:00,atd,91.17
2022-01-28T05:38:00,atd,43.24
2022-01-28T05:40:00,atd,81.56
2022-01-28T05:42:00,atd,86.48
2022-01-28T05:44:00,atd,95.98
2022-01-28T05:46:00,atd,95.98
2022-01-28T05:47:00,atd,48.05
2022-01-28T05:48:00,atd,43.12
2022-01-28T05:49:00,atd,52.85
2022-01-28T05:51:00,atd,86.37
2022-01-28T05:52:00,atd,43.24
2022-01-28T05:54:00,atd,91.17
2022-01-28T05:56:00,atd,95.98
2022-01-28T05:58:00,atd,91.29
2022-01-28T05:59:00,atd,43.12
2022-01-28T06:00:00,atd,48.05
2022-01-28T06:02:00,atd,86.37
2022-01-28T06:04:00,atd,95.98
2022-01-28T06:05:00,atd,52.85
2022-01-28T06:10:00,atd,48.05
2022-01-28T06:12:00,atd,91.17
2022-01-28T06:14:00,atd,81.56
2022-01-28T06:16:00,atd,91.17
2022-01-28T06:18:00,atd,91.29
2022-01-28T06:20:00,atd,81.56
2022-01-28T06:22:00,atd,86.37
2022-01-28T06:24:00,atd,91.17
2022-01-28T06:25:00,atd,52.85
2022-01-28T06:28:00,atd,48.05
2022-01-28T06:31:00,atd,47.93
2022-01-28T06:34:00,atd,57.54
2022-01-28T06:39:00,atd,62.46
2022-01-28T06:42:00,atd,47.93
2022-01-28T06:43:00,atd,43.24
2022-01-28T06:45:00,atd,95.98
2022-01-28T06:47:00,atd,91.17
2022-01-28T06:48:00,atd,57.66
2022-01-28T06:59:00,atd,57.66
2022-01-28T07:02:00,atd,67.15
2022-01-28T07:05:00,atd,67.27
2022-01-28T07:10:00,atd,47.93
2022-01-28T07:11:00,atd,43.24
2022-01-28T07:13:00,atd,91.17
2022-01-28T07:15:00,atd,91.17
2022-01-28T07:16:00,atd,43.24
2022-01-28T07:18:00,atd,95.98
2022-01-28T07:20:00,atd,96.09
2022-01-28T07:21:00,atd,43.12
2022-01-28T07:23:00,atd,95.98
2022-01-28T07:24:00,atd,52.85
2022-01-28T07:26:00,atd,95.98
2022-01-28T07:28:00,atd,95.98
2022-01-28T07:30:00,atd,96.09
2022-01-28T07:31:00,atd,47.93
2022-01-28T07:35:00,atd,95.98
2022-01-28T07:36:00,atd,48.05
2022-01-28T07:38:00,atd,86.37
2022-01-28T07:39:00,atd,43.24
2022-01-28T07:40:00,atd,43.24
2022-01-28T07:42:00,atd,86.37
2022-01-28T07:44:00,atd,81.56
2022-01-28T07:46:00,atd,95.98
2022-01-28T07:56:00,atd,95.98
2022-01-28T07:58:00,atd,86.37
2022-01-28T08:00:00,atd,81.68
2022-01-28T08:01:00,atd,47.93
2022-01-28T08:04:00,atd,52.85
2022-01-28T08:06:00,atd,95.98
2022-01-28T08:07:00,atd,57.66
2022-01-28T08:08:00,atd,52.73
2022-01-28T08:11:00,atd,52.85
2022-01-28T08:20:00,atd,52.73
2022-01-28T08:25:00,atd,57.54
2022-01-28T08:33:00,atd,67.27
2022-01-28T08:36:00,atd,57.54
2022-01-28T08:39:00,atd,57.66
2022-01-28T08:43:00,atd,95.98
2022-01-28T08:45:00,atd,95.98
2022-01-28T08:50:00,atd,52.73
2022-01-28T08:57:00,atd,57.66
2022-01-28T09:04:00,atd,57.54
2022-01-28T09:05:00,atd,57.66
2022-01-28T09:08:00,atd,62.34
2022-01-28T09:09:00,atd,57.66
2022-01-28T09:12:00,atd,57.54
2022-01-28T09:15:00,atd,47.93
2022-01-28T09:16:00,atd,52.85
2022-01-28T09:22:00,atd,95.98
2022-01-28T09:23:00,atd,52.85
2022-01-28T09:25:00,atd,95.98
2022-01-28T09:33:00,atd,95.98
2022-01-28T09:48:00,atd,52.85
2022-01-28T10:07:00,atd,62.46
2022-01-28T10:10:00,atd,81.56
2022-01-28T10:13:00,atd,81.56
2022-01-28T10:16:00,atd,71.95
2022-01-28T10:19:00,atd,67.15
2022-01-28T10:20:00,atd,72.07
2022-01-28T10:27:00,atd,81.56
2022-01-28T10:30:00,atd,81.56
2022-01-28T10:37:00,atd,76.88
2022-01-28T10:46:00,atd,76.76
2022-01-28T10:49:00,atd,71.95
2022-01-28T10:52:00,atd,76.76
2022-01-28T10:57:00,atd,76.76
2022-01-28T11:00:00,atd,81.56
2022-01-28T11:03:00,atd,62.34
2022-01-28T11:06:00,atd,71.95
2022-01-28T11:11:00,atd,67.15
2022-01-28T11:16:00,atd,67.15
2022-01-28T11:21:00,atd,67.27
2022-01-28T11:24:00,atd,76.88
2022-01-28T11:25:00,atd,67.15
2022-01-28T11:34:00,atd,76.88
2022-01-28T11:37:00,atd,86.48
2022-01-28T11:46:00,atd,81.56
2022-01-28T11:51:00,atd,76.88
2022-01-28T12:02:00,atd,95.98
2022-01-28T12:07:00,atd,72.07
2022-01-28T12:12:00,atd,67.27
2022-01-28T12:19:00,atd,72.07
2022-01-28T12:32:00,atd,62.34
2022-01-28T12:33:00,atd,71.95
2022-01-28T13:10:00,atd,62.46
2022-01-28T13:13:00,atd,71.95
2022-01-28T13:16:00,atd,76.76
2022-01-28T13:29:00,atd,71.95
2022-01-28T13:36:00,atd,71.95
2022-01-28T13:41:00,atd,76.76
2022-01-28T13:54:00,atd,67.15
2022-01-28T14:03:00,atd,62.34
2022-01-28T14:04:00,atd,62.46
2022-01-28T14:07:00,atd,67.15
2022-01-28T14:08:00,atd,76.88
2022-01-28T14:21:00,atd,57.66
2022-01-28T14:24:00,atd,71.95
2022-01-28T14:35:00,atd,52.73
2022-01-28T14:44:00,atd,67.27
2022-01-28T14:45:00,atd,62.34
2022-01-28T14:48:00,atd,67.27
2022-01-28T15:17:00,atd,57.66
2022-01-28T15:32:00,atd,71.95
2022-01-28T15:43:00,atd,67.27
2022-01-28T16:02:00,atd,52.85
2022-01-28T16:09:00,atd,57.54
2022-01-28T16:16:00,atd,52.73
2022-01-28T16:21:00,atd,67.27
2022-01-28T16:34:00,atd,62.46
2022-01-28T16:47:00,atd,76.88
2022-01-28T17:00:00,atd,67.27
2022-01-28T17:05:00,atd,67.15
2022-01-28T17:08:00,atd,67.15
2022-01-28T17:09:00,atd,67.27
2022-01-28T17:14:00,atd,67.15
2022-01-28T17:15:00,atd,62.46
2022-01-28T17:18:00,atd,76.88
2022-01-28T17:21:00,atd,72.07
2022-01-28T17:40:00,atd,71.95
2022-01-28T17:47:00,atd,71.95
2022-01-28T17:50:00,atd,76.88
2022-01-28T18:05:00,atd,71.95
2022-01-28T18:14:00,atd,71.95
2022-01-28T18:19:00,atd,71.95
2022-01-28T18:24:00,atd,86.37
2022-01-28T18:35:00,atd,71.95
2022-01-28T18:42:00,atd,67.15
2022-01-28T18:47:00,atd,76.76
2022-01-28T18:50:00,atd,67.15
2022-01-28T19:00:00,atd,76.76
2022-01-28T19:05:00,atd,81.68
2022-01-28T19:20:00,atd,67.27
2022-01-28T19:23:00,atd,71.95
2022-01-28T19:26:00,atd,67.15
2022-01-28T19:31:00,atd,76.76
2022-01-28T19:38:00,atd,62.46
2022-01-28T19:45:00,atd,76.88
2022-01-28T19:58:00,atd,62.46
2022-01-28T20:01:00,atd,62.34
2022-01-28T20:10:00,atd,62.34
2022-01-28T20:25:00,atd,62.34
2022-01-28T20:30:00,atd,52.85
2022-01-28T20:33:00,atd,57.54
2022-01-28T20:36:00,atd,57.66
2022-01-28T20:45:00,atd,48.05
2022-01-28T20:46:00,atd,52.85
2022-01-28T20:51:00,atd,52.73
2022-01-28T20:54:00,atd,52.85
2022-01-28T20:55:00,atd,48.05
2022-01-28T20:58:00,atd,52.73
2022-01-28T21:00:00,atd,96.09
2022-01-28T21:01:00,atd,52.73
2022-01-28T21:03:00,atd,95.98
2022-01-28T21:04:00,atd,48.05
2022-01-28T21:09:00,atd,52.85
2022-01-28T21:13:00,atd,95.98
2022-01-28T21:17:00,atd,95.98
2022-01-28T21:19:00,atd,96.09
2022-01-28T21:21:00,atd,86.37
2022-01-28T21:23:00,atd,91.17
2022-01-28T21:27:00,atd,86.48
2022-01-28T21:29:00,atd,86.37
2022-01-28T21:31:00,atd,95.98
2022-01-28T21:33:00,atd,81.56
2022-01-28T21:35:00,atd,62.46
2022-01-28T21:37:00,atd,67.15
2022-01-28T21:38:00,atd,28.83
2022-01-28T21:39:00,atd,33.63
2022-01-28T21:41:00,atd,57.54
2022-01-28T21:43:00,atd,57.66
2022-01-28T21:45:00,atd,76.76
2022-01-28T21:47:00,atd,72.07
2022-01-28T21:49:00,atd,67.15
2022-01-28T21:51:00,atd,57.66
2022-01-28T21:52:00,atd,23.91
2022-01-28T21:54:00,atd,48.05
2022-01-28T21:55:00,atd,28.83
2022-01-28T21:57:00,atd,47.93
2022-01-28T21:59:00,atd,52.85
2022-01-28T22:00:00,atd,24.02
2022-01-28T22:02:00,atd,43.12
2022-01-28T22:04:00,atd,48.05
2022-01-28T22:06:00,atd,48.05
2022-01-28T22:08:00,atd,57.54
2022-01-28T22:10:00,atd,71.95
2022-01-28T22:11:00,atd,28.83
2022-01-28T22:13:00,atd,57.66
2022-01-28T22:15:00,atd,47.93
2022-01-28T22:16:00,atd,24.02
2022-01-28T22:18:00,atd,57.66
2022-01-28T22:19:00,atd,33.52
2022-01-28T22:21:00,atd,57.66
2022-01-28T22:22:00,atd,24.02
2022-01-28T22:24:00,atd,43.12
2022-01-28T22:26:00,atd,43.24
2022-01-28T22:27:00,atd,24.02
2022-01-28T22:29:00,atd,57.54
2022-01-28T22:31:00,atd,62.46
2022-01-28T22:32:00,atd,28.83
2022-01-28T22:34:00,atd,57.54
2022-01-28T22:35:00,atd,24.02
2022-01-28T22:36:00,atd,24.02
2022-01-28T22:37:00,atd,23.91
2022-01-28T22:39:00,atd,48.05
2022-01-28T22:41:00,atd,52.85
2022-01-28T22:42:00,atd,28.71
2022-01-28T22:44:00,atd,48.05
2022-01-28T22:45:00,atd,28.83
2022-01-28T22:46:00,atd,24.02
2022-01-28T22:48:00,atd,62.34
2022-01-28T22:49:00,atd,33.63
2022-01-28T22:51:00,atd,62.34
2022-01-28T22:53:00,atd,62.46
2022-01-28T22:55:00,atd,67.15
2022-01-28T22:57:00,atd,48.05
2022-01-28T22:58:00,atd,19.22
2022-01-28T23:00:00,atd,47.93
2022-01-28T23:02:00,atd,43.24
2022-01-28T23:03:00,atd,19.22
2022-01-28T23:05:00,atd,52.73
2022-01-28T23:06:00,atd,33.63
2022-01-28T23:07:00,atd,33.63
2022-01-28T23:09:00,atd,52.73
2022-01-28T23:11:00,atd,62.46
2022-01-28T23:13:00,atd,62.34
2022-01-28T23:15:00,atd,52.85
2022-01-28T23:16:00,atd,28.83
2022-01-28T23:18:00,atd,43.12
2022-01-28T23:20:00,atd,48.05
2022-01-28T23:21:00,atd,24.02
2022-01-28T23:23:00,atd,47.93
2022-01-28T23:25:00,atd,52.85
2022-01-28T23:26:00,atd,24.02
2022-01-28T23:28:00,atd,47.93
2022-01-28T23:29:00,atd,19.22
2022-01-28T23:31:00,atd,43.24
2022-01-28T23:33:00,atd,47.93
2022-01-28T23:34:00,atd,24.02
2022-01-28T23:36:00,atd,57.66
2022-01-28T23:38:00,atd,47.93
2022-01-28T23:40:00,atd,48.05
2022-01-28T23:41:00,atd,24.02
2022-01-28T23:43:00,atd,47.93
2022-01-28T23:45:00,atd,48.05
2022-01-28T23:46:00,atd,24.02
2022-01-28T23:48:00,atd,52.73
2022-01-28T23:50:00,atd,43.24
2022-01-28T23:52:00,atd,47.93
2022-01-28T23:53:00,atd,24.02
