#datetime,building,power
2022-11-06T00:00:00,atd,37.40
2022-11-06T00:01:00,atd,35.25
2022-11-06T00:02:00,atd,35.47
2022-11-06T00:03:00,atd,31.20
2022-11-06T00:04:00,atd,42.09
2022-11-06T00:05:00,atd,31.83
2022-11-06T00:06:00,atd,27.90
2022-11-06T00:07:00,atd,31.57
2022-11-06T00:08:00,atd,33.18
2022-11-06T00:09:00,atd,34.39
2022-11-06T00:10:00,atd,34.09
2022-11-06T00:11:00,atd,33.72
2022-11-06T00:12:00,atd,32.59
2022-11-06T00:13:00,atd,33.19
2022-11-06T00:14:00,atd,29.03
2022-11-06T00:15:00,atd,30.43
2022-11-06T00:16:00,atd,34.99
2022-11-06T00:17:00,atd,35.37
2022-11-06T00:18:00,atd,35.07
2022-11-06T00:19:00,atd,36.64
2022-11-06T00:20:00,atd,33.77
2022-11-06T00:21:00,atd,31.69
2022-11-06T00:22:00,atd,30.23
2022-11-06T00:23:00,atd,31.25
2022-11-06T00:24:00,atd,31.86
2022-11-06T00:25:00,atd,34.10
2022-11-06T00:26:00,atd,37.02
2022-11-06T00:27:00,atd,36.93
2022-11-06T00:28:00,atd,36.94
2022-11-06T00:29:00,atd,35.59
2022-11-06T00:30:00,atd,34.54
2022-11-06T00:31:00,atd,30.79
2022-11-06T00:32:00,atd,33.18
2022-11-06T00:33:00,atd,31.92
2022-11-06T00:34:00,atd,30.61
2022-11-06T00:35:00,atd,31.96
2022-11-06T00:36:00,atd,28.90
2022-11-06T00:37:00,atd,32.43
2022-11-06T00:38:00,atd,33.69
2022-11-06T00:39:00,atd,41.30
2022-11-06T00:40:00,atd,31.91
2022-11-06T00:41:00,atd,32.80
2022-11-06T00:42:00,atd,30.37
2022-11-06T00:43:00,atd,31.30
2022-11-06T00:44:00,atd,32.09
2022-11-06T00:45:00,atd,31.10
2022-11-06T00:46:00,atd,30.37
2022-11-06T00:47:00,atd,32.62
2022-11-06T00:48:00,atd,31.50
2022-11-06T00:49:00,atd,29.16
2022-11-06T00:50:00,atd,30.67
2022-11-06T00:51:00,atd,28.04
2022-11-06T00:52:00,atd,30.39
2022-11-06T00:53:00,atd,32.43
2022-11-06T00:54:00,atd,32.83
2022-11-06T00:55:00,atd,33.05
2022-11-06T00:56:00,atd,28.51
2022-11-06T00:57:00,atd,30.70
2022-11-06T00:58:00,atd,30.34
2022-11-06T00:59:00,atd,32.34
2022-11-06T01:00:00,atd,46.79
2022-11-06T01:01:00,atd,31.33
2022-11-06T01:02:00,atd,33.75
2022-11-06T01:03:00,atd,34.70
2022-11-06T01:04:00,atd,31.56
2022-11-06T01:05:00,atd,32.97
2022-11-06T01:06:00,atd,31.12
2022-11-06T01:07:00,atd,33.27
2022-11-06T01:08:00,atd,30.39
2022-11-06T01:09:00,atd,39.35
2022-11-06T01:10:00,atd,32.05
2022-11-06T01:11:00,atd,32.62
2022-11-06T01:12:00,atd,33.44
2022-11-06T01:13:00,atd,35.41
2022-11-06T01:14:00,atd,33.35
2022-11-06T01:15:00,atd,32.60
2022-11-06T01:16:00,atd,33.19
2022-11-06T01:17:00,atd,33.86
2022-11-06T01:18:00,atd,34.17
2022-11-06T01:19:00,atd,32.99
2022-11-06T01:20:00,atd,31.51
2022-11-06T01:21:00,atd,36.81
2022-11-06T01:22:00,atd,35.86
2022-11-06T01:23:00,atd,34.88
2022-11-06T01:24:00,atd,34.37
2022-11-06T01:25:00,atd,34.20
2022-11-06T01:26:00,atd,35.48
2022-11-06T01:27:00,atd,35.66
2022-11-06T01:28:00,atd,39.59
2022-11-06T01:29:00,atd,36.31
2022-11-06T01:30:00,atd,36.95
2022-11-06T01:31:00,atd,37.57
2022-11-06T01:32:00,atd,37.72
2022-11-06T01:33:00,atd,31.21
2022-11-06T01:34:00,atd,32.25
2022-11-06T01:35:00,atd,33.58
2022-11-06T01:36:00,atd,32.58
2022-11-06T01:37:00,atd,33.38
2022-11-06T01:38:00,atd,32.34
2022-11-06T01:39:00,atd,32.48
2022-11-06T01:40:00,atd,35.52
2022-11-06T01:41:00,atd,43.21
2022-11-06T01:42:00,atd,34.12
2022-11-06T01:43:00,atd,33.74
2022-11-06T01:44:00,atd,34.71
2022-11-06T01:45:00,atd,34.92
2022-11-06T01:46:00,atd,35.47
2022-11-06T01:47:00,atd,42.58
2022-11-06T01:48:00,atd,42.79
2022-11-06T01:49:00,atd,43.62
2022-11-06T01:50:00,atd,43.53
2022-11-06T01:51:00,atd,35.88
2022-11-06T01:52:00,atd,31.94
2022-11-06T01:53:00,atd,33.93
2022-11-06T01:54:00,atd,30.42
2022-11-06T01:55:00,atd,31.15
2022-11-06T01:56:00,atd,30.83
2022-11-06T01:57:00,atd,32.18
2022-11-06T01:58:00,atd,30.46
2022-11-06T01:59:00,atd,32.89
2022-11-06T02:01:00,atd,32.81
2022-11-06T02:02:00,atd,33.45
2022-11-06T02:03:00,atd,35.08
2022-11-06T02:04:00,atd,29.83
2022-11-06T02:05:00,atd,29.75
2022-11-06T02:06:00,atd,35.54
2022-11-06T02:07:00,atd,35.16
2022-11-06T02:08:00,atd,34.09
2022-11-06T02:09:00,atd,32.81
2022-11-06T02:10:00,atd,32.23
2022-11-06T02:11:00,atd,33.02
2022-11-06T02:12:00,atd,32.14
2022-11-06T02:13:00,atd,31.29
2022-11-06T02:14:00,atd,31.55
2022-11-06T02:15:00,atd,30.09
2022-11-06T02:16:00,atd,36.86
2022-11-06T02:17:00,atd,32.65
2022-11-06T02:18:00,atd,35.12
2022-11-06T02:19:00,atd,35.13
2022-11-06T02:20:00,atd,34.56
2022-11-06T02:21:00,atd,35.49
2022-11-06T02:22:00,atd,37.31
2022-11-06T02:23:00,atd,31.29
2022-11-06T02:24:00,atd,32.65
2022-11-06T02:25:00,atd,32.86
2022-11-06T02:26:00,atd,32.97
2022-11-06T02:27:00,atd,34.25
2022-11-06T02:28:00,atd,32.03
2022-11-06T02:29:00,atd,31.10
2022-11-06T02:30:00,atd,29.26
2022-11-06T02:31:00,atd,28.56
2022-11-06T02:32:00,atd,29.78
2022-11-06T02:33:00,atd,28.77
2022-11-06T02:34:00,atd,30.97
2022-11-06T02:35:00,atd,27.87
2022-11-06T02:36:00,atd,32.19
2022-11-06T02:37:00,atd,32.07
2022-11-06T02:38:00,atd,32.98
2022-11-06T02:39:00,atd,44.17
2022-11-06T02:40:00,atd,39.16
2022-11-06T02:41:00,atd,47.27
2022-11-06T02:42:00,atd,37.10
2022-11-06T02:43:00,atd,33.44
2022-11-06T02:44:00,atd,35.83
2022-11-06T02:45:00,atd,36.38
2022-11-06T02:46:00,atd,36.38
2022-11-06T02:47:00,atd,36.31
2022-11-06T02:48:00,atd,30.18
2022-11-06T02:49:00,atd,33.86
2022-11-06T02:50:00,atd,28.88
2022-11-06T02:51:00,atd,28.12
2022-11-06T02:52:00,atd,28.73
2022-11-06T02:53:00,atd,31.29
2022-11-06T02:54:00,atd,32.01
2022-11-06T02:55:00,atd,33.70
2022-11-06T02:56:00,atd,39.70
2022-11-06T02:57:00,atd,38.08
2022-11-06T02:58:00,atd,34.78
2022-11-06T02:59:00,atd,35.19
2022-11-06T03:00:00,atd,45.11
2022-11-06T03:01:00,atd,34.41
2022-11-06T03:02:00,atd,31.31
2022-11-06T03:03:00,atd,28.96
2022-11-06T03:04:00,atd,30.39
2022-11-06T03:05:00,atd,31.76
2022-11-06T03:06:00,atd,32.95
2022-11-06T03:07:00,atd,33.27
2022-11-06T03:08:00,atd,35.59
2022-11-06T03:09:00,atd,46.06
2022-11-06T03:10:00,atd,43.84
2022-11-06T03:11:00,atd,44.47
2022-11-06T03:12:00,atd,44.45
2022-11-06T03:13:00,atd,34.01
2022-11-06T03:14:00,atd,34.76
2022-11-06T03:15:00,atd,35.53
2022-11-06T03:16:00,atd,33.12
2022-11-06T03:17:00,atd,34.95
2022-11-06T03:18:00,atd,32.62
2022-11-06T03:19:00,atd,31.02
2022-11-06T03:20:00,atd,32.63
2022-11-06T03:21:00,atd,43.21
2022-11-06T03:22:00,atd,36.43
2022-11-06T03:23:00,atd,34.95
2022-11-06T03:24:00,atd,30.78
2022-11-06T03:25:00,atd,32.86
2022-11-06T03:26:00,atd,33.44
2022-11-06T03:27:00,atd,32.33
2022-11-06T03:28:00,atd,33.88
2022-11-06T03:29:00,atd,34.15
2022-11-06T03:30:00,atd,31.19
2022-11-06T03:31:00,atd,33.89
2022-11-06T03:32:00,atd,34.53
2022-11-06T03:33:00,atd,30.28
2022-11-06T03:34:00,atd,32.25
2022-11-06T03:35:00,atd,32.41
2022-11-06T03:36:00,atd,32.94
2022-11-06T03:37:00,atd,31.45
2022-11-06T03:38:00,atd,31.14
2022-11-06T03:39:00,atd,30.26
2022-11-06T03:40:00,atd,31.91
2022-11-06T03:41:00,atd,42.81
2022-11-06T03:42:00,atd,31.60
2022-11-06T03:43:00,atd,33.44
2022-11-06T03:44:00,atd,30.48
2022-11-06T03:45:00,atd,29.82
2022-11-06T03:46:00,atd,29.87
2022-11-06T03:47:00,atd,30.56
2022-11-06T03:48:00,atd,31.02
2022-11-06T03:49:00,atd,30.63
2022-11-06T03:50:00,atd,30.60
2022-11-06T03:51:00,atd,30.43
2022-11-06T03:52:00,atd,30.67
2022-11-06T03:53:00,atd,30.35
2022-11-06T03:54:00,atd,35.75
2022-11-06T03:55:00,atd,32.95
2022-11-06T03:56:00,atd,29.26
2022-11-06T03:57:00,atd,28.61
2022-11-06T03:58:00,atd,33.39
2022-11-06T03:59:00,atd,30.01
2022-11-06T04:00:00,atd,28.91
2022-11-06T04:01:00,atd,34.12
2022-11-06T04:02:00,atd,28.71
2022-11-06T04:03:00,atd,28.62
2022-11-06T04:04:00,atd,30.89
2022-11-06T04:05:00,atd,29.72
2022-11-06T04:06:00,atd,32.98
2022-11-06T04:07:00,atd,33.35
2022-11-06T04:08:00,atd,29.27
2022-11-06T04:09:00,atd,35.79
2022-11-06T04:10:00,atd,33.14
2022-11-06T04:11:00,atd,32.16
2022-11-06T04:12:00,atd,34.82
2022-11-06T04:13:00,atd,34.99
2022-11-06T04:14:00,atd,31.46
2022-11-06T04:15:00,atd,34.11
2022-11-06T04:16:00,atd,26.92
2022-11-06T04:17:00,atd,33.23
2022-11-06T04:18:00,atd,34.62
2022-11-06T04:19:00,atd,33.75
2022-11-06T04:20:00,atd,30.75
2022-11-06T04:21:00,atd,33.92
2022-11-06T04:22:00,atd,22.28
2022-11-06T04:23:00,atd,22.16
2022-11-06T04:24:00,atd,28.13
2022-11-06T04:25:00,atd,27.68
2022-11-06T04:26:00,atd,26.94
2022-11-06T04:27:00,atd,27.01
2022-11-06T04:28:00,atd,29.29
2022-11-06T04:29:00,atd,28.20
2022-11-06T04:30:00,atd,29.41
2022-11-06T04:31:00,atd,30.07
2022-11-06T04:32:00,atd,31.72
2022-11-06T04:33:00,atd,29.80
2022-11-06T04:34:00,atd,23.83
2022-11-06T04:35:00,atd,21.20
2022-11-06T04:36:00,atd,21.22
2022-11-06T04:37:00,atd,24.12
2022-11-06T04:38:00,atd,25.61
2022-11-06T04:39:00,atd,23.28
2022-11-06T04:40:00,atd,21.77
2022-11-06T04:41:00,atd,24.26
2022-11-06T04:42:00,atd,36.15
2022-11-06T04:43:00,atd,22.63
2022-11-06T04:44:00,atd,24.37
2022-11-06T04:45:00,atd,23.55
2022-11-06T04:46:00,atd,28.74
2022-11-06T04:47:00,atd,28.33
2022-11-06T04:48:00,atd,26.33
2022-11-06T04:49:00,atd,24.58
2022-11-06T04:50:00,atd,21.02
2022-11-06T04:51:00,atd,24.16
2022-11-06T04:52:00,atd,21.39
2022-11-06T04:53:00,atd,19.56
2022-11-06T04:54:00,atd,22.16
2022-11-06T04:55:00,atd,20.71
2022-11-06T04:56:00,atd,21.74
2022-11-06T04:57:00,atd,22.67
2022-11-06T04:58:00,atd,19.82
2022-11-06T04:59:00,atd,19.16
2022-11-06T05:00:00,atd,23.49
2022-11-06T05:01:00,atd,23.49
2022-11-06T05:02:00,atd,22.70
2022-11-06T05:03:00,atd,20.81
2022-11-06T05:04:00,atd,22.92
2022-11-06T05:05:00,atd,23.87
2022-11-06T05:06:00,atd,23.98
2022-11-06T05:07:00,atd,22.43
2022-11-06T05:08:00,atd,23.99
2022-11-06T05:09:00,atd,29.35
2022-11-06T05:10:00,atd,22.46
2022-11-06T05:11:00,atd,22.18
2022-11-06T05:12:00,atd,21.92
2022-11-06T05:13:00,atd,24.37
2022-11-06T05:14:00,atd,23.89
2022-11-06T05:15:00,atd,21.91
2022-11-06T05:16:00,atd,22.80
2022-11-06T05:17:00,atd,21.09
2022-11-06T05:18:00,atd,21.00
2022-11-06T05:19:00,atd,21.45
2022-11-06T05:20:00,atd,22.14
2022-11-06T05:21:00,atd,22.14
2022-11-06T05:22:00,atd,20.76
2022-11-06T05:23:00,atd,26.80
2022-11-06T05:24:00,atd,25.68
2022-11-06T05:25:00,atd,23.44
2022-11-06T05:26:00,atd,24.19
2022-11-06T05:27:00,atd,28.15
2022-11-06T05:28:00,atd,26.02
2022-11-06T05:29:00,atd,20.83
2022-11-06T05:30:00,atd,22.87
2022-11-06T05:31:00,atd,23.60
2022-11-06T05:32:00,atd,21.81
2022-11-06T05:33:00,atd,22.52
2022-11-06T05:34:00,atd,23.42
2022-11-06T05:35:00,atd,25.69
2022-11-06T05:36:00,atd,23.62
2022-11-06T05:37:00,atd,23.83
2022-11-06T05:38:00,atd,24.03
2022-11-06T05:39:00,atd,25.30
2022-11-06T05:40:00,atd,26.51
2022-11-06T05:41:00,atd,25.37
2022-11-06T05:42:00,atd,26.72
2022-11-06T05:43:00,atd,25.19
2022-11-06T05:44:00,atd,23.54
2022-11-06T05:45:00,atd,29.62
2022-11-06T05:46:00,atd,25.91
2022-11-06T05:47:00,atd,23.00
2022-11-06T05:48:00,atd,21.97
2022-11-06T05:49:00,atd,23.55
2022-11-06T05:50:00,atd,23.10
2022-11-06T05:51:00,atd,22.39
2022-11-06T05:52:00,atd,24.04
2022-11-06T05:53:00,atd,26.05
2022-11-06T05:54:00,atd,24.51
2022-11-06T05:55:00,atd,25.80
2022-11-06T05:56:00,atd,25.13
2022-11-06T05:57:00,atd,22.68
2022-11-06T05:58:00,atd,22.16
2022-11-06T05:59:00,atd,24.93
2022-11-06T06:00:00,atd,24.91
2022-11-06T06:01:00,atd,39.98
2022-11-06T06:02:00,atd,40.75
2022-11-06T06:03:00,atd,52.36
2022-11-06T06:04:00,atd,54.80
2022-11-06T06:05:00,atd,52.20
2022-11-06T06:06:00,atd,49.61
2022-11-06T06:07:00,atd,49.02
2022-11-06T06:08:00,atd,55.45
2022-11-06T06:09:00,atd,53.95
2022-11-06T06:10:00,atd,57.17
2022-11-06T06:11:00,atd,55.95
2022-11-06T06:12:00,atd,51.89
2022-11-06T06:13:00,atd,53.54
2022-11-06T06:14:00,atd,54.29
2022-11-06T06:15:00,atd,54.90
2022-11-06T06:16:00,atd,55.58
2022-11-06T06:17:00,atd,51.14
2022-11-06T06:18:00,atd,52.00
2022-11-06T06:19:00,atd,53.97
2022-11-06T06:20:00,atd,56.00
2022-11-06T06:21:00,atd,55.07
2022-11-06T06:22:00,atd,80.93
2022-11-06T06:23:00,atd,54.23
2022-11-06T06:24:00,atd,53.96
2022-11-06T06:25:00,atd,52.01
2022-11-06T06:26:00,atd,51.93
2022-11-06T06:27:00,atd,51.40
2022-11-06T06:28:00,atd,50.87
2022-11-06T06:29:00,atd,45.41
2022-11-06T06:30:00,atd,48.39
2022-11-06T06:31:00,atd,51.64
2022-11-06T06:32:00,atd,50.23
2022-11-06T06:33:00,atd,49.67
2022-11-06T06:34:00,atd,49.90
2022-11-06T06:35:00,atd,51.09
2022-11-06T06:36:00,atd,53.11
2022-11-06T06:37:00,atd,48.49
2022-11-06T06:38:00,atd,51.05
2022-11-06T06:39:00,atd,54.88
2022-11-06T06:40:00,atd,67.32
2022-11-06T06:41:00,atd,57.42
2022-11-06T06:42:00,atd,56.04
2022-11-06T06:43:00,atd,53.55
2022-11-06T06:44:00,atd,55.81
2022-11-06T06:45:00,atd,49.08
2022-11-06T06:46:00,atd,49.61
2022-11-06T06:47:00,atd,48.32
2022-11-06T06:48:00,atd,51.34
2022-11-06T06:49:00,atd,49.65
2022-11-06T06:50:00,atd,50.33
2022-11-06T06:51:00,atd,49.48
2022-11-06T06:52:00,atd,50.12
2022-11-06T06:53:00,atd,51.99
2022-11-06T06:54:00,atd,67.20
2022-11-06T06:55:00,atd,64.79
2022-11-06T06:56:00,atd,66.99
2022-11-06T06:57:00,atd,65.55
2022-11-06T06:58:00,atd,67.11
2022-11-06T06:59:00,atd,55.99
2022-11-06T07:00:00,atd,55.03
2022-11-06T07:01:00,atd,57.12
2022-11-06T07:02:00,atd,54.16
2022-11-06T07:03:00,atd,55.48
2022-11-06T07:04:00,atd,52.54
2022-11-06T07:05:00,atd,53.36
2022-11-06T07:06:00,atd,51.67
2022-11-06T07:07:00,atd,50.98
2022-11-06T07:08:00,atd,52.49
2022-11-06T07:09:00,atd,51.45
2022-11-06T07:10:00,atd,48.14
2022-11-06T07:11:00,atd,47.64
2022-11-06T07:12:00,atd,49.65
2022-11-06T07:13:00,atd,47.38
2022-11-06T07:14:00,atd,47.78
2022-11-06T07:15:00,atd,49.60
2022-11-06T07:16:00,atd,52.27
2022-11-06T07:17:00,atd,53.56
2022-11-06T07:18:00,atd,52.15
2022-11-06T07:19:00,atd,49.84
2022-11-06T07:20:00,atd,50.14
2022-11-06T07:21:00,atd,48.38
2022-11-06T07:22:00,atd,48.19
2022-11-06T07:23:00,atd,49.91
2022-11-06T07:24:00,atd,50.27
2022-11-06T07:25:00,atd,51.20
2022-11-06T07:26:00,atd,49.53
2022-11-06T07:27:00,atd,47.82
2022-11-06T07:28:00,atd,51.54
2022-11-06T07:29:00,atd,49.40
2022-11-06T07:30:00,atd,50.68
2022-11-06T07:31:00,atd,49.90
2022-11-06T07:32:00,atd,49.12
2022-11-06T07:33:00,atd,47.90
2022-11-06T07:34:00,atd,62.86
2022-11-06T07:35:00,atd,50.51
2022-11-06T07:36:00,atd,50.57
2022-11-06T07:37:00,atd,48.73
2022-11-06T07:38:00,atd,50.78
2022-11-06T07:39:00,atd,51.64
2022-11-06T07:40:00,atd,47.91
2022-11-06T07:41:00,atd,46.76
2022-11-06T07:42:00,atd,48.07
2022-11-06T07:43:00,atd,49.13
2022-11-06T07:44:00,atd,51.13
2022-11-06T07:45:00,atd,53.76
2022-11-06T07:46:00,atd,50.95
2022-11-06T07:47:00,atd,61.23
2022-11-06T07:48:00,atd,60.02
2022-11-06T07:49:00,atd,58.52
2022-11-06T07:50:00,atd,59.45
2022-11-06T07:51:00,atd,50.73
2022-11-06T07:52:00,atd,56.90
2022-11-06T07:53:00,atd,52.86
2022-11-06T07:54:00,atd,53.37
2022-11-06T07:55:00,atd,52.69
2022-11-06T07:56:00,atd,52.82
2022-11-06T07:57:00,atd,53.13
2022-11-06T07:58:00,atd,49.66
2022-11-06T07:59:00,atd,50.58
2022-11-06T08:00:00,atd,49.72
2022-11-06T08:01:00,atd,49.99
2022-11-06T08:02:00,atd,52.75
2022-11-06T08:03:00,atd,51.87
2022-11-06T08:04:00,atd,55.15
2022-11-06T08:05:00,atd,53.22
2022-11-06T08:06:00,atd,60.87
2022-11-06T08:07:00,atd,49.96
2022-11-06T08:08:00,atd,52.35
2022-11-06T08:09:00,atd,48.84
2022-11-06T08:10:00,atd,61.38
2022-11-06T08:11:00,atd,54.26
2022-11-06T08:12:00,atd,53.14
2022-11-06T08:13:00,atd,50.29
2022-11-06T08:14:00,atd,52.94
2022-11-06T08:15:00,atd,54.14
2022-11-06T08:16:00,atd,53.32
2022-11-06T08:17:00,atd,48.91
2022-11-06T08:18:00,atd,48.71
2022-11-06T08:19:00,atd,47.65
2022-11-06T08:20:00,atd,49.05
2022-11-06T08:21:00,atd,47.44
2022-11-06T08:22:00,atd,50.35
2022-11-06T08:23:00,atd,49.84
2022-11-06T08:24:00,atd,49.75
2022-11-06T08:25:00,atd,47.39
2022-11-06T08:26:00,atd,46.87
2022-11-06T08:27:00,atd,48.27
2022-11-06T08:28:00,atd,49.01
2022-11-06T08:29:00,atd,49.25
2022-11-06T08:30:00,atd,57.41
2022-11-06T08:31:00,atd,54.06
2022-11-06T08:32:00,atd,55.43
2022-11-06T08:33:00,atd,52.79
2022-11-06T08:34:00,atd,52.16
2022-11-06T08:35:00,atd,52.66
2022-11-06T08:36:00,atd,47.67
2022-11-06T08:37:00,atd,50.24
2022-11-06T08:38:00,atd,49.84
2022-11-06T08:39:00,atd,47.31
2022-11-06T08:40:00,atd,48.63
2022-11-06T08:41:00,atd,48.80
2022-11-06T08:42:00,atd,51.32
2022-11-06T08:43:00,atd,51.16
2022-11-06T08:44:00,atd,49.44
2022-11-06T08:45:00,atd,48.73
2022-11-06T08:46:00,atd,51.41
2022-11-06T08:47:00,atd,48.23
2022-11-06T08:48:00,atd,49.11
2022-11-06T08:49:00,atd,51.78
2022-11-06T08:50:00,atd,51.68
2022-11-06T08:51:00,atd,51.10
2022-11-06T08:52:00,atd,56.58
2022-11-06T08:53:00,atd,55.69
2022-11-06T08:54:00,atd,55.15
2022-11-06T08:55:00,atd,50.22
2022-11-06T08:56:00,atd,51.94
2022-11-06T08:57:00,atd,50.56
2022-11-06T08:58:00,atd,49.20
2022-11-06T08:59:00,atd,50.63
2022-11-06T09:00:00,atd,50.31
2022-11-06T09:01:00,atd,51.23
2022-11-06T09:02:00,atd,52.27
2022-11-06T09:03:00,atd,53.14
2022-11-06T09:04:00,atd,49.17
2022-11-06T09:05:00,atd,52.47
2022-11-06T09:06:00,atd,60.43
2022-11-06T09:07:00,atd,55.66
2022-11-06T09:08:00,atd,52.59
2022-11-06T09:09:00,atd,52.51
2022-11-06T09:10:00,atd,51.25
2022-11-06T09:11:00,atd,51.62
2022-11-06T09:12:00,atd,56.88
2022-11-06T09:13:00,atd,51.00
2022-11-06T09:14:00,atd,48.80
2022-11-06T09:15:00,atd,51.93
2022-11-06T09:16:00,atd,50.17
2022-11-06T09:17:00,atd,48.99
2022-11-06T09:18:00,atd,52.44
2022-11-06T09:19:00,atd,51.82
2022-11-06T09:20:00,atd,49.32
2022-11-06T09:21:00,atd,50.07
2022-11-06T09:22:00,atd,51.39
2022-11-06T09:23:00,atd,50.25
2022-11-06T09:24:00,atd,68.53
2022-11-06T09:25:00,atd,53.60
2022-11-06T09:26:00,atd,58.13
2022-11-06T09:27:00,atd,58.08
2022-11-06T09:28:00,atd,59.47
2022-11-06T09:29:00,atd,56.59
2022-11-06T09:30:00,atd,56.46
2022-11-06T09:31:00,atd,53.50
2022-11-06T09:32:00,atd,53.12
2022-11-06T09:33:00,atd,54.26
2022-11-06T09:34:00,atd,54.54
2022-11-06T09:35:00,atd,51.80
2022-11-06T09:36:00,atd,52.30
2022-11-06T09:37:00,atd,51.44
2022-11-06T09:38:00,atd,52.73
2022-11-06T09:39:00,atd,50.33
2022-11-06T09:40:00,atd,52.26
2022-11-06T09:41:00,atd,49.58
2022-11-06T09:42:00,atd,52.08
2022-11-06T09:43:00,atd,48.31
2022-11-06T09:44:00,atd,51.91
2022-11-06T09:45:00,atd,53.84
2022-11-06T09:46:00,atd,50.72
2022-11-06T09:47:00,atd,53.69
2022-11-06T09:48:00,atd,52.48
2022-11-06T09:49:00,atd,56.79
2022-11-06T09:50:00,atd,55.36
2022-11-06T09:51:00,atd,51.53
2022-11-06T09:52:00,atd,52.47
2022-11-06T09:53:00,atd,52.80
2022-11-06T09:54:00,atd,50.42
2022-11-06T09:55:00,atd,53.59
2022-11-06T09:56:00,atd,51.24
2022-11-06T09:57:00,atd,50.73
2022-11-06T09:58:00,atd,49.18
2022-11-06T09:59:00,atd,50.48
2022-11-06T10:00:00,atd,54.74
2022-11-06T10:01:00,atd,51.16
2022-11-06T10:02:00,atd,53.41
2022-11-06T10:03:00,atd,55.60
2022-11-06T10:04:00,atd,53.36
2022-11-06T10:05:00,atd,54.79
2022-11-06T10:06:00,atd,56.82
2022-11-06T10:07:00,atd,52.03
2022-11-06T10:08:00,atd,51.52
2022-11-06T10:09:00,atd,60.98
2022-11-06T10:10:00,atd,58.83
2022-11-06T10:11:00,atd,52.10
2022-11-06T10:12:00,atd,48.63
2022-11-06T10:13:00,atd,48.52
2022-11-06T10:14:00,atd,51.66
2022-11-06T10:15:00,atd,55.43
2022-11-06T10:16:00,atd,54.41
2022-11-06T10:17:00,atd,52.27
2022-11-06T10:18:00,atd,53.82
2022-11-06T10:19:00,atd,61.72
2022-11-06T10:20:00,atd,52.02
2022-11-06T10:21:00,atd,54.77
2022-11-06T10:22:00,atd,51.64
2022-11-06T10:23:00,atd,53.76
2022-11-06T10:24:00,atd,52.84
2022-11-06T10:25:00,atd,51.07
2022-11-06T10:26:00,atd,52.42
2022-11-06T10:27:00,atd,50.75
2022-11-06T10:28:00,atd,53.05
2022-11-06T10:29:00,atd,50.89
2022-11-06T10:30:00,atd,50.92
2022-11-06T10:31:00,atd,50.97
2022-11-06T10:32:00,atd,52.80
2022-11-06T10:33:00,atd,51.94
2022-11-06T10:34:00,atd,52.55
2022-11-06T10:35:00,atd,51.43
2022-11-06T10:36:00,atd,54.78
2022-11-06T10:37:00,atd,56.39
2022-11-06T10:38:00,atd,54.15
2022-11-06T10:39:00,atd,53.18
2022-11-06T10:40:00,atd,52.68
2022-11-06T10:41:00,atd,55.56
2022-11-06T10:42:00,atd,65.51
2022-11-06T10:43:00,atd,65.12
2022-11-06T10:44:00,atd,64.68
2022-11-06T10:45:00,atd,66.29
2022-11-06T10:46:00,atd,55.21
2022-11-06T10:47:00,atd,49.48
2022-11-06T10:48:00,atd,51.22
2022-11-06T10:49:00,atd,49.31
2022-11-06T10:50:00,atd,51.62
2022-11-06T10:51:00,atd,50.97
2022-11-06T10:52:00,atd,49.43
2022-11-06T10:53:00,atd,51.68
2022-11-06T10:54:00,atd,54.54
2022-11-06T10:55:00,atd,53.80
2022-11-06T10:56:00,atd,50.16
2022-11-06T10:57:00,atd,51.18
2022-11-06T10:58:00,atd,50.48
2022-11-06T10:59:00,atd,49.80
2022-11-06T11:00:00,atd,52.26
2022-11-06T11:01:00,atd,52.84
2022-11-06T11:02:00,atd,52.78
2022-11-06T11:03:00,atd,51.87
2022-11-06T11:04:00,atd,53.78
2022-11-06T11:05:00,atd,51.62
2022-11-06T11:06:00,atd,51.54
2022-11-06T11:07:00,atd,54.60
2022-11-06T11:08:00,atd,55.19
2022-11-06T11:09:00,atd,54.55
2022-11-06T11:10:00,atd,53.72
2022-11-06T11:11:00,atd,56.09
2022-11-06T11:12:00,atd,54.69
2022-11-06T11:13:00,atd,64.38
2022-11-06T11:14:00,atd,53.57
2022-11-06T11:15:00,atd,55.11
2022-11-06T11:16:00,atd,70.26
2022-11-06T11:17:00,atd,60.02
2022-11-06T11:18:00,atd,60.78
2022-11-06T11:19:00,atd,60.50
2022-11-06T11:20:00,atd,53.26
2022-11-06T11:21:00,atd,50.20
2022-11-06T11:22:00,atd,55.38
2022-11-06T11:23:00,atd,51.20
2022-11-06T11:24:00,atd,53.28
2022-11-06T11:25:00,atd,49.85
2022-11-06T11:26:00,atd,48.48
2022-11-06T11:27:00,atd,51.83
2022-11-06T11:28:00,atd,53.49
2022-11-06T11:29:00,atd,51.18
2022-11-06T11:30:00,atd,51.37
2022-11-06T11:31:00,atd,60.83
2022-11-06T11:32:00,atd,48.49
2022-11-06T11:33:00,atd,49.96
2022-11-06T11:34:00,atd,48.69
2022-11-06T11:35:00,atd,50.11
2022-11-06T11:36:00,atd,47.44
2022-11-06T11:37:00,atd,50.85
2022-11-06T11:38:00,atd,53.54
2022-11-06T11:39:00,atd,52.92
