#datetime,building,power
2024-03-29T00:00:00,mfh,41.49
2024-03-29T00:01:00,mfh,41.46
2024-03-29T00:02:00,mfh,41.46
2024-03-29T00:03:00,mfh,42.92
2024-03-29T00:04:00,mfh,41.83
2024-03-29T00:05:00,mfh,41.90
2024-03-29T00:06:00,mfh,42.26
2024-03-29T00:07:00,mfh,41.80
2024-03-29T00:08:00,mfh,41.87
2024-03-29T00:09:00,mfh,38.74
2024-03-29T00:10:00,mfh,37.87
2024-03-29T00:11:00,mfh,37.44
2024-03-29T00:12:00,mfh,37.42
2024-03-29T00:13:00,mfh,38.89
2024-03-29T00:14:00,mfh,34.36
2024-03-29T00:15:00,mfh,33.89
2024-03-29T00:16:00,mfh,33.82
2024-03-29T00:17:00,mfh,33.86
2024-03-29T00:18:00,mfh,33.91
2024-03-29T00:19:00,mfh,33.34
2024-03-29T00:20:00,mfh,33.37
2024-03-29T00:21:00,mfh,33.84
2024-03-29T00:22:00,mfh,34.03
2024-03-29T00:23:00,mfh,34.03
2024-03-29T00:24:00,mfh,33.94
2024-03-29T00:25:00,mfh,33.97
2024-03-29T00:26:00,mfh,33.96
2024-03-29T00:27:00,mfh,35.93
2024-03-29T00:28:00,mfh,32.87
2024-03-29T00:29:00,mfh,32.84
2024-03-29T00:30:00,mfh,32.98
2024-03-29T00:31:00,mfh,32.41
2024-03-29T00:32:00,mfh,32.28
2024-03-29T00:33:00,mfh,32.20
2024-03-29T00:34:00,mfh,32.83
2024-03-29T00:35:00,mfh,32.80
2024-03-29T00:36:00,mfh,32.80
2024-03-29T00:37:00,mfh,33.48
2024-03-29T00:38:00,mfh,33.23
2024-03-29T00:39:00,mfh,32.96
2024-03-29T00:40:00,mfh,32.96
2024-03-29T00:41:00,mfh,32.37
2024-03-29T00:42:00,mfh,32.54
2024-03-29T00:43:00,mfh,32.77
2024-03-29T00:44:00,mfh,32.93
2024-03-29T00:45:00,mfh,33.82
2024-03-29T00:46:00,mfh,33.16
2024-03-29T00:47:00,mfh,33.11
2024-03-29T00:48:00,mfh,33.07
2024-03-29T00:49:00,mfh,34.23
2024-03-29T00:50:00,mfh,34.05
2024-03-29T00:51:00,mfh,33.42
2024-03-29T00:52:00,mfh,33.53
2024-03-29T00:53:00,mfh,35.47
2024-03-29T00:54:00,mfh,36.05
2024-03-29T00:55:00,mfh,34.76
2024-03-29T00:56:00,mfh,34.75
2024-03-29T00:57:00,mfh,34.95
2024-03-29T00:58:00,mfh,33.35
2024-03-29T00:59:00,mfh,33.34
2024-03-29T01:00:00,mfh,33.34
2024-03-29T01:01:00,mfh,34.28
2024-03-29T01:02:00,mfh,30.81
2024-03-29T01:03:00,mfh,31.40
2024-03-29T01:04:00,mfh,30.76
2024-03-29T01:05:00,mfh,31.36
2024-03-29T01:06:00,mfh,33.34
2024-03-29T01:07:00,mfh,31.40
2024-03-29T01:08:00,mfh,31.85
2024-03-29T01:09:00,mfh,31.18
2024-03-29T01:10:00,mfh,31.13
2024-03-29T01:11:00,mfh,30.95
2024-03-29T01:12:00,mfh,30.87
2024-03-29T01:13:00,mfh,30.23
2024-03-29T01:14:00,mfh,30.43
2024-03-29T01:15:00,mfh,31.07
2024-03-29T01:16:00,mfh,31.08
2024-03-29T01:17:00,mfh,31.09
2024-03-29T01:18:00,mfh,31.15
2024-03-29T01:19:00,mfh,31.09
2024-03-29T01:20:00,mfh,31.00
2024-03-29T01:21:00,mfh,31.05
2024-03-29T01:22:00,mfh,32.42
2024-03-29T01:23:00,mfh,30.37
2024-03-29T01:24:00,mfh,30.39
2024-03-29T01:25:00,mfh,30.46
2024-03-29T01:26:00,mfh,31.18
2024-03-29T01:27:00,mfh,31.07
2024-03-29T01:28:00,mfh,31.61
2024-03-29T01:29:00,mfh,31.12
2024-03-29T01:30:00,mfh,31.13
2024-03-29T01:31:00,mfh,31.12
2024-03-29T01:32:00,mfh,31.44
2024-03-29T01:33:00,mfh,30.44
2024-03-29T01:34:00,mfh,30.53
2024-03-29T01:35:00,mfh,30.52
2024-03-29T01:36:00,mfh,31.22
2024-03-29T01:37:00,mfh,31.23
2024-03-29T01:38:00,mfh,31.31
2024-03-29T01:39:00,mfh,31.16
2024-03-29T01:40:00,mfh,31.34
2024-03-29T01:41:00,mfh,31.30
2024-03-29T01:42:00,mfh,31.21
2024-03-29T01:43:00,mfh,30.57
2024-03-29T01:44:00,mfh,31.44
2024-03-29T01:45:00,mfh,31.45
2024-03-29T01:46:00,mfh,31.43
2024-03-29T01:47:00,mfh,31.51
2024-03-29T01:48:00,mfh,31.50
2024-03-29T01:49:00,mfh,31.49
2024-03-29T01:50:00,mfh,32.25
2024-03-29T01:51:00,mfh,31.57
2024-03-29T01:52:00,mfh,31.59
2024-03-29T01:53:00,mfh,30.97
2024-03-29T01:54:00,mfh,30.70
2024-03-29T01:55:00,mfh,30.77
2024-03-29T01:56:00,mfh,31.59
2024-03-29T01:57:00,mfh,31.30
2024-03-29T01:58:00,mfh,31.41
2024-03-29T01:59:00,mfh,31.41
2024-03-29T02:00:00,mfh,31.36
2024-03-29T02:01:00,mfh,31.50
2024-03-29T02:02:00,mfh,31.83
2024-03-29T02:03:00,mfh,31.39
2024-03-29T02:04:00,mfh,30.68
2024-03-29T02:05:00,mfh,30.63
2024-03-29T02:06:00,mfh,30.56
2024-03-29T02:07:00,mfh,31.17
2024-03-29T02:08:00,mfh,31.31
2024-03-29T02:09:00,mfh,31.36
2024-03-29T02:10:00,mfh,31.39
2024-03-29T02:11:00,mfh,31.37
2024-03-29T02:12:00,mfh,31.66
2024-03-29T02:13:00,mfh,31.97
2024-03-29T02:14:00,mfh,30.67
2024-03-29T02:15:00,mfh,30.71
2024-03-29T02:16:00,mfh,31.85
2024-03-29T02:17:00,mfh,31.32
2024-03-29T02:18:00,mfh,31.34
2024-03-29T02:19:00,mfh,31.46
2024-03-29T02:20:00,mfh,31.39
2024-03-29T02:21:00,mfh,31.47
2024-03-29T02:22:00,mfh,31.52
2024-03-29T02:23:00,mfh,31.46
2024-03-29T02:24:00,mfh,32.19
2024-03-29T02:25:00,mfh,31.38
2024-03-29T02:26:00,mfh,31.02
2024-03-29T02:27:00,mfh,31.03
2024-03-29T02:28:00,mfh,32.04
2024-03-29T02:29:00,mfh,31.58
2024-03-29T02:30:00,mfh,31.62
2024-03-29T02:31:00,mfh,31.81
2024-03-29T02:32:00,mfh,31.66
2024-03-29T02:33:00,mfh,34.47
2024-03-29T02:34:00,mfh,33.50
2024-03-29T02:35:00,mfh,33.15
2024-03-29T02:36:00,mfh,32.75
2024-03-29T02:37:00,mfh,32.72
2024-03-29T02:38:00,mfh,34.10
2024-03-29T02:39:00,mfh,33.43
2024-03-29T02:40:00,mfh,33.47
2024-03-29T02:41:00,mfh,33.36
2024-03-29T02:42:00,mfh,34.27
2024-03-29T02:43:00,mfh,33.36
2024-03-29T02:44:00,mfh,33.86
2024-03-29T02:45:00,mfh,33.24
2024-03-29T02:46:00,mfh,32.98
2024-03-29T02:47:00,mfh,32.92
2024-03-29T02:48:00,mfh,32.68
2024-03-29T02:49:00,mfh,33.29
2024-03-29T02:50:00,mfh,33.31
2024-03-29T02:51:00,mfh,33.27
2024-03-29T02:52:00,mfh,33.89
2024-03-29T02:53:00,mfh,33.31
2024-03-29T02:54:00,mfh,33.38
2024-03-29T02:55:00,mfh,33.35
2024-03-29T02:56:00,mfh,32.61
2024-03-29T02:57:00,mfh,32.44
2024-03-29T02:58:00,mfh,32.74
2024-03-29T02:59:00,mfh,33.94
2024-03-29T03:00:00,mfh,34.02
2024-03-29T03:01:00,mfh,33.12
2024-03-29T03:02:00,mfh,33.20
2024-03-29T03:03:00,mfh,34.39
2024-03-29T03:04:00,mfh,33.24
2024-03-29T03:05:00,mfh,33.35
2024-03-29T03:06:00,mfh,32.68
2024-03-29T03:07:00,mfh,32.96
2024-03-29T03:08:00,mfh,32.86
2024-03-29T03:09:00,mfh,34.03
2024-03-29T03:10:00,mfh,34.06
2024-03-29T03:11:00,mfh,34.99
2024-03-29T03:12:00,mfh,34.68
2024-03-29T03:13:00,mfh,32.50
2024-03-29T03:14:00,mfh,32.36
2024-03-29T03:15:00,mfh,32.70
2024-03-29T03:16:00,mfh,31.76
2024-03-29T03:17:00,mfh,31.70
2024-03-29T03:18:00,mfh,31.62
2024-03-29T03:19:00,mfh,33.10
2024-03-29T03:20:00,mfh,38.07
2024-03-29T03:21:00,mfh,38.39
2024-03-29T03:22:00,mfh,38.75
2024-03-29T03:23:00,mfh,38.65
2024-03-29T03:24:00,mfh,38.78
2024-03-29T03:25:00,mfh,39.33
2024-03-29T03:26:00,mfh,38.20
2024-03-29T03:27:00,mfh,38.27
2024-03-29T03:28:00,mfh,38.29
2024-03-29T03:29:00,mfh,38.97
2024-03-29T03:30:00,mfh,39.14
2024-03-29T03:31:00,mfh,39.24
2024-03-29T03:32:00,mfh,39.25
2024-03-29T03:33:00,mfh,39.51
2024-03-29T03:34:00,mfh,38.88
2024-03-29T03:35:00,mfh,39.33
2024-03-29T03:36:00,mfh,38.19
2024-03-29T03:37:00,mfh,38.08
2024-03-29T03:38:00,mfh,39.26
2024-03-29T03:39:00,mfh,39.33
2024-03-29T03:40:00,mfh,38.86
2024-03-29T03:41:00,mfh,38.77
2024-03-29T03:42:00,mfh,38.89
2024-03-29T03:43:00,mfh,38.80
2024-03-29T03:44:00,mfh,40.20
2024-03-29T03:45:00,mfh,38.18
2024-03-29T03:46:00,mfh,38.16
2024-03-29T03:47:00,mfh,38.15
2024-03-29T03:48:00,mfh,37.95
2024-03-29T03:49:00,mfh,38.75
2024-03-29T03:50:00,mfh,38.80
2024-03-29T03:51:00,mfh,38.99
2024-03-29T03:52:00,mfh,38.84
2024-03-29T03:53:00,mfh,39.10
2024-03-29T03:54:00,mfh,38.77
2024-03-29T03:55:00,mfh,38.44
2024-03-29T03:56:00,mfh,37.98
2024-03-29T03:57:00,mfh,38.30
2024-03-29T03:58:00,mfh,39.19
2024-03-29T03:59:00,mfh,40.44
2024-03-29T04:00:00,mfh,39.41
2024-03-29T04:01:00,mfh,39.46
2024-03-29T04:02:00,mfh,39.28
2024-03-29T04:03:00,mfh,39.22
2024-03-29T04:04:00,mfh,39.55
2024-03-29T04:05:00,mfh,39.12
2024-03-29T04:06:00,mfh,38.62
2024-03-29T04:07:00,mfh,38.49
2024-03-29T04:08:00,mfh,39.06
2024-03-29T04:09:00,mfh,39.03
2024-03-29T04:10:00,mfh,39.10
2024-03-29T04:11:00,mfh,39.06
2024-03-29T04:12:00,mfh,39.08
2024-03-29T04:13:00,mfh,38.73
2024-03-29T04:14:00,mfh,39.70
2024-03-29T04:15:00,mfh,38.44
2024-03-29T04:16:00,mfh,37.64
2024-03-29T04:17:00,mfh,37.94
2024-03-29T04:18:00,mfh,38.52
2024-03-29T04:19:00,mfh,39.12
2024-03-29T04:20:00,mfh,38.47
2024-03-29T04:21:00,mfh,38.48
2024-03-29T04:22:00,mfh,38.56
2024-03-29T04:23:00,mfh,38.53
2024-03-29T04:24:00,mfh,41.02
2024-03-29T04:25:00,mfh,40.65
2024-03-29T04:26:00,mfh,40.48
2024-03-29T04:27:00,mfh,41.03
2024-03-29T04:28:00,mfh,40.31
2024-03-29T04:29:00,mfh,39.67
2024-03-29T04:30:00,mfh,40.29
2024-03-29T04:31:00,mfh,40.26
2024-03-29T04:32:00,mfh,40.33
2024-03-29T04:33:00,mfh,40.44
2024-03-29T04:34:00,mfh,40.50
2024-03-29T04:35:00,mfh,40.45
2024-03-29T04:36:00,mfh,40.37
2024-03-29T04:37:00,mfh,40.02
2024-03-29T04:38:00,mfh,40.14
2024-03-29T04:39:00,mfh,40.56
2024-03-29T04:40:00,mfh,40.48
2024-03-29T04:41:00,mfh,40.47
2024-03-29T04:42:00,mfh,40.49
2024-03-29T04:43:00,mfh,40.46
2024-03-29T04:44:00,mfh,40.44
2024-03-29T04:45:00,mfh,41.25
2024-03-29T04:46:00,mfh,39.94
2024-03-29T04:47:00,mfh,39.91
2024-03-29T04:48:00,mfh,39.66
2024-03-29T04:49:00,mfh,40.20
2024-03-29T04:50:00,mfh,40.77
2024-03-29T04:51:00,mfh,40.82
2024-03-29T04:52:00,mfh,41.46
2024-03-29T04:53:00,mfh,40.96
2024-03-29T04:54:00,mfh,40.95
2024-03-29T04:55:00,mfh,41.31
2024-03-29T04:56:00,mfh,40.69
2024-03-29T04:57:00,mfh,40.44
2024-03-29T04:58:00,mfh,40.42
2024-03-29T04:59:00,mfh,40.98
2024-03-29T05:00:00,mfh,41.31
2024-03-29T05:01:00,mfh,61.22
2024-03-29T05:02:00,mfh,62.41
2024-03-29T05:03:00,mfh,62.75
2024-03-29T05:04:00,mfh,62.98
2024-03-29T05:05:00,mfh,63.31
2024-03-29T05:06:00,mfh,62.12
2024-03-29T05:07:00,mfh,61.24
2024-03-29T05:08:00,mfh,58.93
2024-03-29T05:09:00,mfh,59.07
2024-03-29T05:10:00,mfh,58.84
2024-03-29T05:11:00,mfh,58.90
2024-03-29T05:12:00,mfh,59.32
2024-03-29T05:13:00,mfh,59.86
2024-03-29T05:14:00,mfh,59.93
2024-03-29T05:15:00,mfh,59.30
2024-03-29T05:16:00,mfh,59.64
2024-03-29T05:17:00,mfh,59.57
2024-03-29T05:18:00,mfh,59.51
2024-03-29T05:19:00,mfh,60.50
2024-03-29T05:20:00,mfh,60.57
2024-03-29T05:21:00,mfh,60.41
2024-03-29T05:22:00,mfh,60.36
2024-03-29T05:23:00,mfh,61.14
2024-03-29T05:24:00,mfh,61.22
2024-03-29T05:25:00,mfh,60.07
2024-03-29T05:26:00,mfh,60.29
2024-03-29T05:27:00,mfh,60.18
2024-03-29T05:28:00,mfh,60.32
2024-03-29T05:29:00,mfh,60.73
2024-03-29T05:30:00,mfh,60.30
2024-03-29T05:31:00,mfh,60.14
2024-03-29T05:32:00,mfh,60.10
2024-03-29T05:33:00,mfh,60.58
2024-03-29T05:34:00,mfh,60.74
2024-03-29T05:35:00,mfh,59.48
2024-03-29T05:36:00,mfh,59.44
2024-03-29T05:37:00,mfh,59.15
2024-03-29T05:38:00,mfh,59.66
2024-03-29T05:39:00,mfh,59.75
2024-03-29T05:40:00,mfh,59.66
2024-03-29T05:41:00,mfh,59.80
2024-03-29T05:42:00,mfh,59.73
2024-03-29T05:43:00,mfh,59.83
2024-03-29T05:44:00,mfh,59.67
2024-03-29T05:45:00,mfh,59.29
2024-03-29T05:46:00,mfh,59.44
2024-03-29T05:47:00,mfh,59.82
2024-03-29T05:48:00,mfh,60.29
2024-03-29T05:49:00,mfh,60.32
2024-03-29T05:50:00,mfh,61.02
2024-03-29T05:51:00,mfh,60.60
2024-03-29T05:52:00,mfh,60.59
2024-03-29T05:53:00,mfh,60.69
2024-03-29T05:54:00,mfh,59.72
2024-03-29T05:55:00,mfh,59.83
2024-03-29T05:56:00,mfh,59.99
2024-03-29T05:57:00,mfh,60.30
2024-03-29T05:58:00,mfh,60.20
2024-03-29T05:59:00,mfh,60.83
2024-03-29T06:00:00,mfh,60.59
2024-03-29T06:01:00,mfh,67.01
2024-03-29T06:02:00,mfh,67.20
2024-03-29T06:03:00,mfh,66.99
2024-03-29T06:04:00,mfh,67.12
2024-03-29T06:05:00,mfh,66.91
2024-03-29T06:06:00,mfh,66.71
2024-03-29T06:07:00,mfh,65.94
2024-03-29T06:08:00,mfh,66.07
2024-03-29T06:09:00,mfh,66.47
2024-03-29T06:10:00,mfh,67.56
2024-03-29T06:11:00,mfh,67.00
2024-03-29T06:12:00,mfh,67.00
2024-03-29T06:13:00,mfh,66.87
2024-03-29T06:14:00,mfh,67.83
2024-03-29T06:15:00,mfh,67.64
2024-03-29T06:16:00,mfh,67.16
2024-03-29T06:17:00,mfh,67.22
2024-03-29T06:18:00,mfh,75.32
2024-03-29T06:19:00,mfh,75.26
2024-03-29T06:20:00,mfh,75.59
2024-03-29T06:21:00,mfh,75.31
2024-03-29T06:22:00,mfh,74.70
2024-03-29T06:23:00,mfh,79.80
2024-03-29T06:24:00,mfh,79.80
2024-03-29T06:25:00,mfh,79.48
2024-03-29T06:26:00,mfh,79.50
2024-03-29T06:27:00,mfh,79.73
2024-03-29T06:28:00,mfh,79.31
2024-03-29T06:29:00,mfh,79.33
2024-03-29T06:30:00,mfh,79.60
2024-03-29T06:31:00,mfh,79.16
2024-03-29T06:32:00,mfh,79.02
2024-03-29T06:33:00,mfh,78.77
2024-03-29T06:34:00,mfh,75.92
2024-03-29T06:35:00,mfh,75.22
2024-03-29T06:36:00,mfh,75.56
2024-03-29T06:37:00,mfh,75.17
2024-03-29T06:38:00,mfh,72.15
2024-03-29T06:39:00,mfh,71.42
2024-03-29T06:40:00,mfh,71.67
2024-03-29T06:41:00,mfh,71.16
2024-03-29T06:42:00,mfh,67.64
2024-03-29T06:43:00,mfh,67.91
2024-03-29T06:44:00,mfh,68.22
2024-03-29T06:45:00,mfh,67.93
2024-03-29T06:46:00,mfh,68.35
2024-03-29T06:47:00,mfh,68.23
2024-03-29T06:48:00,mfh,68.50
2024-03-29T06:49:00,mfh,67.99
2024-03-29T06:50:00,mfh,68.02
2024-03-29T06:51:00,mfh,68.03
2024-03-29T06:52:00,mfh,67.21
2024-03-29T06:53:00,mfh,67.08
2024-03-29T06:54:00,mfh,67.15
2024-03-29T06:55:00,mfh,68.52
2024-03-29T06:56:00,mfh,68.32
2024-03-29T06:57:00,mfh,67.77
2024-03-29T06:58:00,mfh,68.38
2024-03-29T06:59:00,mfh,68.29
2024-03-29T07:00:00,mfh,69.11
2024-03-29T07:01:00,mfh,68.36
2024-03-29T07:02:00,mfh,68.03
2024-03-29T07:03:00,mfh,68.22
2024-03-29T07:04:00,mfh,66.75
2024-03-29T07:05:00,mfh,66.23
2024-03-29T07:06:00,mfh,66.41
2024-03-29T07:07:00,mfh,66.14
2024-03-29T07:08:00,mfh,66.30
2024-03-29T07:09:00,mfh,66.37
2024-03-29T07:10:00,mfh,67.74
2024-03-29T07:11:00,mfh,67.36
2024-03-29T07:12:00,mfh,67.25
2024-03-29T07:13:00,mfh,71.33
2024-03-29T07:14:00,mfh,70.48
2024-03-29T07:15:00,mfh,70.58
2024-03-29T07:16:00,mfh,70.98
2024-03-29T07:17:00,mfh,70.90
2024-03-29T07:18:00,mfh,69.81
2024-03-29T07:19:00,mfh,70.21
2024-03-29T07:20:00,mfh,70.30
2024-03-29T07:21:00,mfh,70.36
2024-03-29T07:22:00,mfh,71.05
2024-03-29T07:23:00,mfh,70.39
2024-03-29T07:24:00,mfh,69.57
2024-03-29T07:25:00,mfh,69.57
2024-03-29T07:26:00,mfh,70.07
2024-03-29T07:27:00,mfh,69.92
2024-03-29T07:28:00,mfh,69.71
2024-03-29T07:29:00,mfh,69.66
2024-03-29T07:30:00,mfh,69.51
2024-03-29T07:31:00,mfh,69.64
2024-03-29T07:32:00,mfh,70.31
2024-03-29T07:33:00,mfh,70.54
2024-03-29T07:34:00,mfh,70.15
2024-03-29T07:35:00,mfh,70.36
2024-03-29T07:36:00,mfh,70.57
2024-03-29T07:37:00,mfh,71.41
2024-03-29T07:38:00,mfh,70.89
2024-03-29T07:39:00,mfh,71.03
2024-03-29T07:40:00,mfh,70.67
2024-03-29T07:41:00,mfh,70.13
2024-03-29T07:42:00,mfh,70.54
2024-03-29T07:43:00,mfh,65.91
2024-03-29T07:44:00,mfh,66.28
2024-03-29T07:45:00,mfh,66.29
2024-03-29T07:46:00,mfh,66.40
2024-03-29T07:47:00,mfh,66.17
2024-03-29T07:48:00,mfh,66.73
2024-03-29T07:49:00,mfh,65.53
2024-03-29T07:50:00,mfh,69.87
2024-03-29T07:51:00,mfh,70.20
2024-03-29T07:52:00,mfh,69.81
2024-03-29T07:53:00,mfh,69.85
2024-03-29T07:54:00,mfh,70.42
2024-03-29T07:55:00,mfh,69.79
2024-03-29T07:56:00,mfh,69.40
2024-03-29T07:57:00,mfh,69.49
2024-03-29T07:58:00,mfh,69.16
2024-03-29T07:59:00,mfh,69.45
2024-03-29T08:00:00,mfh,72.58
2024-03-29T08:01:00,mfh,72.26
2024-03-29T08:02:00,mfh,72.35
2024-03-29T08:03:00,mfh,72.73
2024-03-29T08:04:00,mfh,76.83
2024-03-29T08:05:00,mfh,77.46
2024-03-29T08:06:00,mfh,78.00
2024-03-29T08:07:00,mfh,78.22
2024-03-29T08:08:00,mfh,78.45
2024-03-29T08:09:00,mfh,78.02
2024-03-29T08:10:00,mfh,77.28
2024-03-29T08:11:00,mfh,76.56
2024-03-29T08:12:00,mfh,76.31
2024-03-29T08:13:00,mfh,76.31
2024-03-29T08:14:00,mfh,76.13
2024-03-29T08:15:00,mfh,75.70
2024-03-29T08:16:00,mfh,76.13
2024-03-29T08:17:00,mfh,76.17
2024-03-29T08:18:00,mfh,80.82
2024-03-29T08:19:00,mfh,80.85
2024-03-29T08:20:00,mfh,81.22
2024-03-29T08:21:00,mfh,81.05
2024-03-29T08:22:00,mfh,80.95
2024-03-29T08:23:00,mfh,80.44
2024-03-29T08:24:00,mfh,80.08
2024-03-29T08:25:00,mfh,80.24
2024-03-29T08:26:00,mfh,76.75
2024-03-29T08:27:00,mfh,77.39
2024-03-29T08:28:00,mfh,77.96
2024-03-29T08:29:00,mfh,77.17
2024-03-29T08:30:00,mfh,75.53
2024-03-29T08:31:00,mfh,75.59
2024-03-29T08:32:00,mfh,75.65
2024-03-29T08:33:00,mfh,76.60
2024-03-29T08:34:00,mfh,76.45
2024-03-29T08:35:00,mfh,76.88
2024-03-29T08:36:00,mfh,76.46
2024-03-29T08:37:00,mfh,76.58
2024-03-29T08:38:00,mfh,77.19
2024-03-29T08:39:00,mfh,76.14
2024-03-29T08:40:00,mfh,75.89
2024-03-29T08:41:00,mfh,77.05
2024-03-29T08:42:00,mfh,77.31
2024-03-29T08:43:00,mfh,75.92
2024-03-29T08:44:00,mfh,76.11
2024-03-29T08:45:00,mfh,75.56
2024-03-29T08:46:00,mfh,74.71
2024-03-29T08:47:00,mfh,74.82
2024-03-29T08:48:00,mfh,74.81
2024-03-29T08:49:00,mfh,74.94
2024-03-29T08:50:00,mfh,74.90
2024-03-29T08:51:00,mfh,75.59
2024-03-29T08:52:00,mfh,74.63
2024-03-29T08:53:00,mfh,74.72
2024-03-29T08:54:00,mfh,75.70
2024-03-29T08:55:00,mfh,75.18
2024-03-29T08:56:00,mfh,73.88
2024-03-29T08:57:00,mfh,74.75
2024-03-29T08:58:00,mfh,74.30
2024-03-29T08:59:00,mfh,74.37
2024-03-29T09:00:00,mfh,74.09
2024-03-29T09:01:00,mfh,73.99
2024-03-29T09:02:00,mfh,74.20
2024-03-29T09:03:00,mfh,73.39
2024-03-29T09:04:00,mfh,73.82
2024-03-29T09:05:00,mfh,73.82
2024-03-29T09:06:00,mfh,73.22
2024-03-29T09:07:00,mfh,73.37
2024-03-29T09:08:00,mfh,72.98
2024-03-29T09:09:00,mfh,73.12
2024-03-29T09:10:00,mfh,73.29
2024-03-29T09:11:00,mfh,80.40
2024-03-29T09:12:00,mfh,80.44
2024-03-29T09:13:00,mfh,80.39
2024-03-29T09:14:00,mfh,80.39
2024-03-29T09:15:00,mfh,80.62
2024-03-29T09:16:00,mfh,80.43
2024-03-29T09:17:00,mfh,80.17
2024-03-29T09:18:00,mfh,81.94
2024-03-29T09:19:00,mfh,81.59
2024-03-29T09:20:00,mfh,81.82
2024-03-29T09:21:00,mfh,81.60
2024-03-29T09:22:00,mfh,81.21
2024-03-29T09:23:00,mfh,81.55
2024-03-29T09:24:00,mfh,82.13
2024-03-29T09:25:00,mfh,81.71
2024-03-29T09:26:00,mfh,82.02
2024-03-29T09:27:00,mfh,82.23
2024-03-29T09:28:00,mfh,79.42
2024-03-29T09:29:00,mfh,79.56
2024-03-29T09:30:00,mfh,79.48
2024-03-29T09:31:00,mfh,81.85
2024-03-29T09:32:00,mfh,82.04
2024-03-29T09:33:00,mfh,81.50
2024-03-29T09:34:00,mfh,78.12
2024-03-29T09:35:00,mfh,78.14
2024-03-29T09:36:00,mfh,82.19
2024-03-29T09:37:00,mfh,81.46
2024-03-29T09:38:00,mfh,81.43
2024-03-29T09:39:00,mfh,81.44
2024-03-29T09:40:00,mfh,81.64
2024-03-29T09:41:00,mfh,81.88
2024-03-29T09:42:00,mfh,80.42
2024-03-29T09:43:00,mfh,81.36
2024-03-29T09:44:00,mfh,81.62
2024-03-29T09:45:00,mfh,81.41
2024-03-29T09:46:00,mfh,81.54
2024-03-29T09:47:00,mfh,81.07
2024-03-29T09:48:00,mfh,81.90
2024-03-29T09:49:00,mfh,81.15
2024-03-29T09:50:00,mfh,82.29
2024-03-29T09:51:00,mfh,81.31
2024-03-29T09:52:00,mfh,82.39
2024-03-29T09:53:00,mfh,82.37
2024-03-29T09:54:00,mfh,81.38
2024-03-29T09:55:00,mfh,81.64
2024-03-29T09:56:00,mfh,81.95
2024-03-29T09:57:00,mfh,81.62
2024-03-29T09:58:00,mfh,81.74
2024-03-29T09:59:00,mfh,81.79
2024-03-29T10:00:00,mfh,81.77
2024-03-29T10:01:00,mfh,81.75
2024-03-29T10:02:00,mfh,81.75
2024-03-29T10:03:00,mfh,81.89
2024-03-29T10:04:00,mfh,81.98
2024-03-29T10:05:00,mfh,81.91
2024-03-29T10:06:00,mfh,81.59
2024-03-29T10:07:00,mfh,82.50
2024-03-29T10:08:00,mfh,82.20
2024-03-29T10:09:00,mfh,82.50
2024-03-29T10:10:00,mfh,82.78
2024-03-29T10:11:00,mfh,82.44
2024-03-29T10:12:00,mfh,82.99
2024-03-29T10:13:00,mfh,83.52
2024-03-29T10:14:00,mfh,82.32
2024-03-29T10:15:00,mfh,82.30
2024-03-29T10:16:00,mfh,82.42
2024-03-29T10:17:00,mfh,82.51
2024-03-29T10:18:00,mfh,82.34
2024-03-29T10:19:00,mfh,82.97
2024-03-29T10:20:00,mfh,82.54
2024-03-29T10:21:00,mfh,81.78
2024-03-29T10:22:00,mfh,81.51
2024-03-29T10:23:00,mfh,81.45
2024-03-29T10:24:00,mfh,81.55
2024-03-29T10:25:00,mfh,81.79
2024-03-29T10:26:00,mfh,81.69
2024-03-29T10:27:00,mfh,81.85
2024-03-29T10:28:00,mfh,81.76
2024-03-29T10:29:00,mfh,81.63
2024-03-29T10:30:00,mfh,81.88
2024-03-29T10:31:00,mfh,81.64
2024-03-29T10:32:00,mfh,81.98
2024-03-29T10:33:00,mfh,81.00
2024-03-29T10:34:00,mfh,81.16
2024-03-29T10:35:00,mfh,81.05
2024-03-29T10:36:00,mfh,81.29
2024-03-29T10:37:00,mfh,81.19
2024-03-29T10:38:00,mfh,81.42
2024-03-29T10:39:00,mfh,80.99
2024-03-29T10:40:00,mfh,81.25
2024-03-29T10:41:00,mfh,81.13
2024-03-29T10:42:00,mfh,81.25
2024-03-29T10:43:00,mfh,81.52
2024-03-29T10:44:00,mfh,81.65
2024-03-29T10:45:00,mfh,81.56
2024-03-29T10:46:00,mfh,81.46
2024-03-29T10:47:00,mfh,80.91
2024-03-29T10:48:00,mfh,81.25
2024-03-29T10:49:00,mfh,81.19
2024-03-29T10:50:00,mfh,82.28
2024-03-29T10:51:00,mfh,81.74
2024-03-29T10:52:00,mfh,81.84
2024-03-29T10:53:00,mfh,82.14
2024-03-29T10:54:00,mfh,82.01
2024-03-29T10:55:00,mfh,81.88
2024-03-29T10:56:00,mfh,81.98
2024-03-29T10:57:00,mfh,81.86
2024-03-29T10:58:00,mfh,82.37
2024-03-29T10:59:00,mfh,82.28
2024-03-29T11:00:00,mfh,82.30
2024-03-29T11:01:00,mfh,82.52
2024-03-29T11:02:00,mfh,82.29
2024-03-29T11:03:00,mfh,81.64
2024-03-29T11:04:00,mfh,82.03
2024-03-29T11:05:00,mfh,81.89
