#datetime,building,power
2023-02-19T00:00:00,nat,363.09
2023-02-19T00:02:00,nat,367.93
2023-02-19T00:03:00,nat,43.79
2023-02-19T00:05:00,nat,361.65
2023-02-19T00:06:00,nat,157.51
2023-02-19T00:07:00,nat,49.46
2023-02-19T00:09:00,nat,307.97
2023-02-19T00:11:00,nat,267.65
2023-02-19T00:13:00,nat,282.76
2023-02-19T00:14:00,nat,186.91
2023-02-19T00:16:00,nat,421.60
2023-02-19T00:18:00,nat,303.02
2023-02-19T00:20:00,nat,310.09
2023-02-19T00:21:00,nat,149.73
2023-02-19T00:22:00,nat,29.73
2023-02-19T00:24:00,nat,309.34
2023-02-19T00:25:00,nat,285.20
2023-02-19T00:27:00,nat,505.33
2023-02-19T00:29:00,nat,311.04
2023-02-19T00:31:00,nat,363.23
2023-02-19T00:33:00,nat,259.49
2023-02-19T00:35:00,nat,321.61
2023-02-19T00:37:00,nat,374.31
2023-02-19T00:39:00,nat,309.72
2023-02-19T00:40:00,nat,105.82
2023-02-19T00:42:00,nat,340.08
2023-02-19T00:44:00,nat,368.19
2023-02-19T00:46:00,nat,332.32
2023-02-19T00:48:00,nat,272.77
2023-02-19T00:50:00,nat,398.18
2023-02-19T00:51:00,nat,182.08
2023-02-19T00:53:00,nat,380.84
2023-02-19T00:55:00,nat,291.48
2023-02-19T00:56:00,nat,149.56
2023-02-19T00:57:00,nat,137.37
2023-02-19T00:59:00,nat,464.95
2023-02-19T01:01:00,nat,594.13
2023-02-19T01:03:00,nat,541.31
2023-02-19T01:05:00,nat,496.74
2023-02-19T01:06:00,nat,70.08
2023-02-19T01:07:00,nat,130.08
2023-02-19T01:09:00,nat,557.05
2023-02-19T01:12:00,nat,370.10
2023-02-19T01:14:00,nat,450.13
2023-02-19T01:16:00,nat,355.35
2023-02-19T01:18:00,nat,399.22
2023-02-19T01:20:00,nat,483.80
2023-02-19T01:21:00,nat,87.89
2023-02-19T01:22:00,nat,147.89
2023-02-19T01:24:00,nat,289.68
2023-02-19T01:25:00,nat,118.69
2023-02-19T01:27:00,nat,455.37
2023-02-19T01:28:00,nat,64.90
2023-02-19T01:30:00,nat,347.88
2023-02-19T01:32:00,nat,256.69
2023-02-19T01:34:00,nat,301.70
2023-02-19T01:36:00,nat,415.30
2023-02-19T01:38:00,nat,250.99
2023-02-19T01:40:00,nat,370.99
2023-02-19T01:41:00,nat,130.99
2023-02-19T01:43:00,nat,344.97
2023-02-19T01:45:00,nat,412.71
2023-02-19T01:46:00,nat,49.03
2023-02-19T01:47:00,nat,109.03
2023-02-19T01:49:00,nat,325.80
2023-02-19T01:50:00,nat,97.99
2023-02-19T01:52:00,nat,295.62
2023-02-19T01:54:00,nat,396.61
2023-02-19T01:56:00,nat,345.52
2023-02-19T01:57:00,nat,50.65
2023-02-19T01:59:00,nat,349.05
2023-02-19T02:01:00,nat,299.23
2023-02-19T02:03:00,nat,336.14
2023-02-19T02:04:00,nat,156.37
2023-02-19T02:06:00,nat,347.29
2023-02-19T02:07:00,nat,131.30
2023-02-19T02:09:00,nat,394.48
2023-02-19T02:11:00,nat,401.01
2023-02-19T02:13:00,nat,286.92
2023-02-19T02:14:00,nat,118.64
2023-02-19T02:16:00,nat,347.41
2023-02-19T02:18:00,nat,252.42
2023-02-19T02:19:00,nat,170.88
2023-02-19T02:21:00,nat,278.18
2023-02-19T02:22:00,nat,86.00
2023-02-19T02:24:00,nat,350.17
2023-02-19T02:25:00,nat,138.65
2023-02-19T02:27:00,nat,308.93
2023-02-19T02:29:00,nat,426.90
2023-02-19T02:30:00,nat,102.99
2023-02-19T02:31:00,nat,270.76
2023-02-19T02:33:00,nat,547.86
2023-02-19T02:35:00,nat,528.44
2023-02-19T02:36:00,nat,168.21
2023-02-19T02:38:00,nat,481.98
2023-02-19T02:39:00,nat,26.12
2023-02-19T02:41:00,nat,363.38
2023-02-19T02:42:00,nat,285.93
2023-02-19T02:44:00,nat,659.88
2023-02-19T02:46:00,nat,487.15
2023-02-19T02:47:00,nat,120.08
2023-02-19T02:49:00,nat,335.38
2023-02-19T02:50:00,nat,318.95
2023-02-19T02:52:00,nat,670.91
2023-02-19T02:54:00,nat,486.46
2023-02-19T02:55:00,nat,126.46
2023-02-19T02:57:00,nat,441.77
2023-02-19T02:58:00,nat,307.60
2023-02-19T03:01:00,nat,240.58
2023-02-19T03:03:00,nat,307.48
2023-02-19T03:04:00,nat,177.20
2023-02-19T03:05:00,nat,57.20
2023-02-19T03:07:00,nat,289.25
2023-02-19T03:08:00,nat,181.20
2023-02-19T03:10:00,nat,270.75
2023-02-19T03:12:00,nat,295.19
2023-02-19T03:13:00,nat,55.42
2023-02-19T03:15:00,nat,326.92
2023-02-19T03:16:00,nat,178.51
2023-02-19T03:18:00,nat,520.09
2023-02-19T03:19:00,nat,52.28
2023-02-19T03:21:00,nat,384.11
2023-02-19T03:22:00,nat,156.53
2023-02-19T03:24:00,nat,280.06
2023-02-19T03:26:00,nat,327.53
2023-02-19T03:27:00,nat,136.24
2023-02-19T03:28:00,nat,136.48
2023-02-19T03:30:00,nat,380.67
2023-02-19T03:31:00,nat,152.62
2023-02-19T03:33:00,nat,345.92
2023-02-19T03:35:00,nat,332.68
2023-02-19T03:37:00,nat,391.44
2023-02-19T03:39:00,nat,718.57
2023-02-19T03:42:00,nat,281.20
2023-02-19T03:44:00,nat,674.11
2023-02-19T03:46:00,nat,683.19
2023-02-19T03:48:00,nat,616.14
2023-02-19T03:50:00,nat,639.77
2023-02-19T03:52:00,nat,407.81
2023-02-19T03:54:00,nat,334.08
2023-02-19T03:55:00,nat,95.27
2023-02-19T03:57:00,nat,343.24
2023-02-19T03:59:00,nat,287.65
2023-02-19T04:00:00,nat,198.65
2023-02-19T04:04:00,nat,191.50
2023-02-19T04:06:00,nat,284.98
2023-02-19T04:07:00,nat,56.93
2023-02-19T04:09:00,nat,359.56
2023-02-19T04:11:00,nat,373.62
2023-02-19T04:13:00,nat,343.09
2023-02-19T04:15:00,nat,304.29
2023-02-19T04:16:00,nat,292.10
2023-02-19T04:18:00,nat,386.98
2023-02-19T04:19:00,nat,316.75
2023-02-19T04:22:00,nat,384.10
2023-02-19T04:24:00,nat,361.96
2023-02-19T04:26:00,nat,243.16
2023-02-19T04:28:00,nat,291.49
2023-02-19T04:30:00,nat,310.28
2023-02-19T04:31:00,nat,274.19
2023-02-19T04:33:00,nat,529.54
2023-02-19T04:35:00,nat,275.74
2023-02-19T04:36:00,nat,131.60
2023-02-19T04:38:00,nat,327.42
2023-02-19T04:40:00,nat,307.52
2023-02-19T04:41:00,nat,115.57
2023-02-19T04:43:00,nat,350.76
2023-02-19T04:44:00,nat,146.62
2023-02-19T04:46:00,nat,368.65
2023-02-19T04:48:00,nat,346.45
2023-02-19T04:50:00,nat,236.65
2023-02-19T04:52:00,nat,326.07
2023-02-19T04:53:00,nat,290.21
2023-02-19T04:55:00,nat,641.84
2023-02-19T04:57:00,nat,494.43
2023-02-19T04:59:00,nat,291.57
2023-02-19T05:01:00,nat,323.11
2023-02-19T05:03:00,nat,250.68
2023-02-19T05:04:00,nat,310.68
2023-02-19T05:06:00,nat,725.71
2023-02-19T05:09:00,nat,326.22
2023-02-19T05:11:00,nat,347.77
2023-02-19T05:12:00,nat,131.68
2023-02-19T05:14:00,nat,334.18
2023-02-19T05:16:00,nat,758.17
2023-02-19T05:19:00,nat,535.41
2023-02-19T05:21:00,nat,382.56
2023-02-19T05:23:00,nat,387.62
2023-02-19T05:25:00,nat,328.50
2023-02-19T05:26:00,nat,148.27
2023-02-19T05:28:00,nat,362.24
2023-02-19T05:30:00,nat,308.86
2023-02-19T05:31:00,nat,92.76
2023-02-19T05:33:00,nat,348.47
2023-02-19T05:34:00,nat,136.15
2023-02-19T05:36:00,nat,341.38
2023-02-19T05:38:00,nat,417.01
2023-02-19T05:39:00,nat,427.58
2023-02-19T05:40:00,nat,439.30
2023-02-19T05:42:00,nat,302.76
2023-02-19T05:44:00,nat,375.13
2023-02-19T05:46:00,nat,413.44
2023-02-19T05:48:00,nat,327.74
2023-02-19T05:50:00,nat,352.65
2023-02-19T05:51:00,nat,201.02
2023-02-19T05:53:00,nat,386.33
2023-02-19T05:55:00,nat,369.37
2023-02-19T05:57:00,nat,356.48
2023-02-19T05:58:00,nat,181.76
2023-02-19T06:00:00,nat,505.96
2023-02-19T06:02:00,nat,410.19
2023-02-19T06:03:00,nat,139.62
2023-02-19T06:04:00,nat,187.43
2023-02-19T06:06:00,nat,392.82
2023-02-19T06:08:00,nat,420.83
2023-02-19T06:09:00,nat,120.83
2023-02-19T06:11:00,nat,446.01
2023-02-19T06:12:00,nat,278.94
2023-02-19T06:15:00,nat,392.30
2023-02-19T06:16:00,nat,92.54
2023-02-19T06:18:00,nat,455.46
2023-02-19T06:19:00,nat,191.55
2023-02-19T06:21:00,nat,347.65
2023-02-19T06:23:00,nat,374.64
2023-02-19T06:25:00,nat,409.49
2023-02-19T06:27:00,nat,384.07
2023-02-19T06:28:00,nat,312.11
2023-02-19T06:30:00,nat,636.15
2023-02-19T06:32:00,nat,552.78
2023-02-19T06:34:00,nat,405.46
2023-02-19T06:36:00,nat,477.88
2023-02-19T06:38:00,nat,565.70
2023-02-19T06:40:00,nat,401.03
2023-02-19T06:42:00,nat,393.50
2023-02-19T06:43:00,nat,386.52
2023-02-19T06:44:00,nat,14.56
2023-02-19T06:46:00,nat,351.83
2023-02-19T06:47:00,nat,171.60
2023-02-19T06:49:00,nat,364.33
2023-02-19T06:51:00,nat,339.15
2023-02-19T06:52:00,nat,174.25
2023-02-19T06:54:00,nat,440.35
2023-02-19T06:56:00,nat,409.32
2023-02-19T06:58:00,nat,385.05
2023-02-19T06:59:00,nat,193.33
2023-02-19T07:01:00,nat,386.68
2023-02-19T07:03:00,nat,634.23
2023-02-19T07:04:00,nat,442.04
2023-02-19T07:06:00,nat,759.52
2023-02-19T07:08:00,nat,588.29
2023-02-19T07:09:00,nat,161.98
2023-02-19T07:11:00,nat,734.50
2023-02-19T07:12:00,nat,14.26
2023-02-19T07:14:00,nat,358.14
2023-02-19T07:16:00,nat,498.55
2023-02-19T07:17:00,nat,258.29
2023-02-19T07:19:00,nat,564.49
2023-02-19T07:21:00,nat,658.12
2023-02-19T07:23:00,nat,456.63
2023-02-19T07:25:00,nat,444.31
2023-02-19T07:26:00,nat,125.45
2023-02-19T07:27:00,nat,204.46
2023-02-19T07:29:00,nat,382.56
2023-02-19T07:31:00,nat,451.13
2023-02-19T07:33:00,nat,382.18
2023-02-19T07:35:00,nat,375.85
2023-02-19T07:37:00,nat,456.91
2023-02-19T07:39:00,nat,354.14
2023-02-19T07:41:00,nat,391.47
2023-02-19T07:42:00,nat,204.49
2023-02-19T07:44:00,nat,416.09
2023-02-19T07:46:00,nat,411.00
2023-02-19T07:48:00,nat,459.19
2023-02-19T07:49:00,nat,379.67
2023-02-19T07:52:00,nat,351.20
2023-02-19T07:57:00,nat,678.91
2023-02-19T07:59:00,nat,708.45
2023-02-19T08:00:00,nat,237.16
2023-02-19T08:01:00,nat,140.83
2023-02-19T08:03:00,nat,441.12
2023-02-19T08:04:00,nat,177.98
2023-02-19T08:06:00,nat,430.24
2023-02-19T08:08:00,nat,452.56
2023-02-19T08:09:00,nat,188.42
2023-02-19T08:11:00,nat,390.92
2023-02-19T08:13:00,nat,464.86
2023-02-19T08:14:00,nat,200.95
2023-02-19T08:16:00,nat,510.49
2023-02-19T08:18:00,nat,395.52
2023-02-19T08:19:00,nat,239.90
2023-02-19T08:21:00,nat,401.71
2023-02-19T08:23:00,nat,427.51
2023-02-19T08:24:00,nat,175.79
2023-02-19T08:26:00,nat,469.90
2023-02-19T08:27:00,nat,194.28
2023-02-19T08:29:00,nat,855.46
2023-02-19T08:31:00,nat,878.73
2023-02-19T08:34:00,nat,442.88
2023-02-19T08:35:00,nat,462.26
2023-02-19T08:37:00,nat,819.04
2023-02-19T08:39:00,nat,610.35
2023-02-19T08:41:00,nat,462.55
2023-02-19T08:42:00,nat,294.50
2023-02-19T08:44:00,nat,705.88
2023-02-19T08:45:00,nat,136.25
2023-02-19T08:47:00,nat,478.27
2023-02-19T08:48:00,nat,430.46
2023-02-19T08:50:00,nat,571.25
2023-02-19T08:51:00,nat,186.93
2023-02-19T08:53:00,nat,462.29
2023-02-19T08:54:00,nat,162.52
2023-02-19T08:56:00,nat,474.73
2023-02-19T08:57:00,nat,270.82
2023-02-19T08:59:00,nat,600.01
2023-02-19T09:00:00,nat,110.63
2023-02-19T09:01:00,nat,182.35
2023-02-19T09:03:00,nat,499.35
2023-02-19T09:04:00,nat,175.44
2023-02-19T09:06:00,nat,433.76
2023-02-19T09:08:00,nat,531.22
2023-02-19T09:10:00,nat,462.28
2023-02-19T09:11:00,nat,206.56
2023-02-19T09:13:00,nat,399.90
2023-02-19T09:15:00,nat,450.20
2023-02-19T09:16:00,nat,162.16
2023-02-19T09:18:00,nat,448.75
2023-02-19T09:19:00,nat,148.51
2023-02-19T09:21:00,nat,526.12
2023-02-19T09:23:00,nat,509.56
2023-02-19T09:24:00,nat,185.19
2023-02-19T09:26:00,nat,425.80
2023-02-19T09:28:00,nat,485.25
2023-02-19T09:30:00,nat,482.57
2023-02-19T09:32:00,nat,415.74
2023-02-19T09:33:00,nat,241.28
2023-02-19T09:35:00,nat,439.74
2023-02-19T09:37:00,nat,704.89
2023-02-19T09:38:00,nat,56.85
2023-02-19T09:40:00,nat,501.50
2023-02-19T09:41:00,nat,334.33
2023-02-19T09:42:00,nat,46.05
2023-02-19T09:44:00,nat,502.88
2023-02-19T09:45:00,nat,299.21
2023-02-19T09:47:00,nat,525.38
2023-02-19T09:49:00,nat,412.99
2023-02-19T09:50:00,nat,178.86
2023-02-19T09:51:00,nat,203.00
2023-02-19T09:53:00,nat,446.94
2023-02-19T09:54:00,nat,206.70
2023-02-19T09:56:00,nat,429.49
2023-02-19T09:57:00,nat,213.17
2023-02-19T09:58:00,nat,430.78
2023-02-19T10:00:00,nat,644.13
2023-02-19T10:02:00,nat,440.68
2023-02-19T10:04:00,nat,397.31
2023-02-19T10:06:00,nat,494.04
2023-02-19T10:07:00,nat,217.95
2023-02-19T10:12:00,nat,438.67
2023-02-19T10:13:00,nat,198.43
2023-02-19T10:15:00,nat,422.34
2023-02-19T10:17:00,nat,440.46
2023-02-19T10:19:00,nat,379.00
2023-02-19T10:21:00,nat,488.49
2023-02-19T10:23:00,nat,432.31
2023-02-19T10:24:00,nat,180.83
2023-02-19T10:26:00,nat,429.16
2023-02-19T10:27:00,nat,233.71
2023-02-19T10:29:00,nat,375.67
2023-02-19T10:31:00,nat,424.81
2023-02-19T10:32:00,nat,172.63
2023-02-19T10:34:00,nat,414.77
2023-02-19T10:36:00,nat,468.00
2023-02-19T10:38:00,nat,470.89
2023-02-19T10:40:00,nat,420.50
2023-02-19T10:42:00,nat,461.91
2023-02-19T10:44:00,nat,441.92
2023-02-19T10:46:00,nat,442.31
2023-02-19T10:47:00,nat,207.16
2023-02-19T10:49:00,nat,885.90
2023-02-19T10:51:00,nat,214.37
2023-02-19T10:53:00,nat,444.88
2023-02-19T10:54:00,nat,203.99
2023-02-19T10:56:00,nat,402.48
2023-02-19T10:57:00,nat,91.00
2023-02-19T10:59:00,nat,426.26
2023-02-19T11:01:00,nat,429.12
2023-02-19T11:02:00,nat,165.21
2023-02-19T11:04:00,nat,487.90
2023-02-19T11:06:00,nat,425.12
2023-02-19T11:08:00,nat,414.47
2023-02-19T11:10:00,nat,421.05
2023-02-19T11:11:00,nat,150.30
2023-02-19T11:12:00,nat,138.11
2023-02-19T11:14:00,nat,435.27
2023-02-19T11:15:00,nat,201.56
2023-02-19T11:17:00,nat,436.57
2023-02-19T11:18:00,nat,200.87
2023-02-19T11:22:00,nat,640.18
2023-02-19T11:24:00,nat,576.79
2023-02-19T11:26:00,nat,452.59
2023-02-19T11:27:00,nat,310.95
2023-02-19T11:29:00,nat,498.89
2023-02-19T11:32:00,nat,172.32
2023-02-19T11:33:00,nat,160.37
2023-02-19T11:35:00,nat,434.14
2023-02-19T11:37:00,nat,472.18
2023-02-19T11:39:00,nat,458.97
2023-02-19T11:40:00,nat,206.78
2023-02-19T11:42:00,nat,425.23
2023-02-19T11:43:00,nat,173.05
2023-02-19T11:45:00,nat,860.96
2023-02-19T11:47:00,nat,857.29
2023-02-19T11:49:00,nat,904.23
2023-02-19T11:51:00,nat,634.90
2023-02-19T11:53:00,nat,500.58
2023-02-19T11:55:00,nat,439.82
2023-02-19T11:56:00,nat,187.87
2023-02-19T11:58:00,nat,458.53
2023-02-19T12:00:00,nat,452.47
2023-02-19T12:01:00,nat,200.52
2023-02-19T12:04:00,nat,241.38
2023-02-19T12:05:00,nat,229.42
2023-02-19T12:08:00,nat,381.30
2023-02-19T12:13:00,nat,258.09
2023-02-19T12:16:00,nat,171.91
2023-02-19T12:21:00,nat,20.04
2023-02-19T12:28:00,nat,514.00
2023-02-19T12:29:00,nat,29.70
2023-02-19T12:30:00,nat,294.21
2023-02-19T12:31:00,nat,222.26
2023-02-19T12:37:00,nat,269.97
2023-02-19T12:40:00,nat,451.29
2023-02-19T12:45:00,nat,492.90
2023-02-19T12:52:00,nat,232.19
2023-02-19T13:03:00,nat,551.00
2023-02-19T13:07:00,nat,227.12
2023-02-19T13:08:00,nat,154.93
2023-02-19T13:15:00,nat,309.54
2023-02-19T13:22:00,nat,500.18
2023-02-19T13:27:00,nat,52.70
2023-02-19T13:30:00,nat,273.22
2023-02-19T13:32:00,nat,538.87
2023-02-19T13:33:00,nat,226.92
2023-02-19T13:35:00,nat,532.20
2023-02-19T13:37:00,nat,626.03
2023-02-19T13:38:00,nat,351.52
2023-02-19T13:40:00,nat,725.04
2023-02-19T13:42:00,nat,456.60
2023-02-19T13:44:00,nat,603.38
2023-02-19T13:45:00,nat,363.38
2023-02-19T13:47:00,nat,876.89
2023-02-19T13:48:00,nat,132.98
2023-02-19T13:50:00,nat,517.75
2023-02-19T13:51:00,nat,701.01
2023-02-19T13:52:00,nat,761.01
2023-02-19T13:54:00,nat,530.63
2023-02-19T13:55:00,nat,434.77
2023-02-19T13:57:00,nat,656.96
2023-02-19T13:59:00,nat,576.85
2023-02-19T14:00:00,nat,216.85
2023-02-19T14:02:00,nat,483.08
2023-02-19T14:04:00,nat,589.40
2023-02-19T14:06:00,nat,577.56
2023-02-19T14:08:00,nat,532.50
2023-02-19T14:09:00,nat,262.16
2023-02-19T14:11:00,nat,503.21
2023-02-19T14:13:00,nat,556.27
2023-02-19T14:15:00,nat,520.43
2023-02-19T14:16:00,nat,329.21
2023-02-19T14:18:00,nat,677.94
2023-02-19T14:20:00,nat,544.80
2023-02-19T14:21:00,nat,220.89
2023-02-19T14:23:00,nat,572.04
2023-02-19T14:25:00,nat,538.79
2023-02-19T14:27:00,nat,480.44
2023-02-19T14:29:00,nat,773.28
2023-02-19T14:31:00,nat,778.55
2023-02-19T14:32:00,nat,66.35
2023-02-19T14:33:00,nat,173.92
2023-02-19T14:35:00,nat,518.90
2023-02-19T14:37:00,nat,525.36
2023-02-19T14:42:00,nat,272.72
2023-02-19T14:51:00,nat,219.44
2023-02-19T14:56:00,nat,227.69
2023-02-19T14:59:00,nat,218.83
2023-02-19T15:00:00,nat,216.77
2023-02-19T15:03:00,nat,195.75
2023-02-19T15:08:00,nat,443.22
2023-02-19T15:09:00,nat,22.99
2023-02-19T15:12:00,nat,222.24
2023-02-19T15:15:00,nat,578.24
2023-02-19T15:26:00,nat,546.66
2023-02-19T15:34:00,nat,224.03
2023-02-19T15:45:00,nat,63.64
2023-02-19T15:56:00,nat,243.23
2023-02-19T16:03:00,nat,282.28
2023-02-19T16:04:00,nat,210.09
2023-02-19T16:06:00,nat,487.11
2023-02-19T16:08:00,nat,895.08
2023-02-19T16:09:00,nat,6.90
2023-02-19T16:10:00,nat,230.39
2023-02-19T16:11:00,nat,170.39
2023-02-19T16:13:00,nat,433.83
2023-02-19T16:15:00,nat,451.26
2023-02-19T16:16:00,nat,250.77
2023-02-19T16:17:00,nat,167.13
2023-02-19T16:19:00,nat,491.27
2023-02-19T16:20:00,nat,275.41
2023-02-19T16:22:00,nat,649.88
2023-02-19T16:23:00,nat,85.97
2023-02-19T16:25:00,nat,428.94
2023-02-19T16:26:00,nat,260.89
2023-02-19T16:28:00,nat,391.16
2023-02-19T16:30:00,nat,472.65
2023-02-19T16:32:00,nat,456.99
2023-02-19T16:34:00,nat,610.85
2023-02-19T16:35:00,nat,46.94
2023-02-19T16:37:00,nat,422.15
2023-02-19T16:38:00,nat,169.96
2023-02-19T16:40:00,nat,399.18
2023-02-19T16:41:00,nat,173.37
2023-02-19T16:43:00,nat,506.61
2023-02-19T16:45:00,nat,495.79
2023-02-19T16:47:00,nat,474.59
2023-02-19T16:49:00,nat,460.62
2023-02-19T16:51:00,nat,518.93
2023-02-19T16:52:00,nat,194.92
2023-02-19T16:54:00,nat,679.57
2023-02-19T16:56:00,nat,453.76
2023-02-19T16:58:00,nat,433.66
2023-02-19T17:00:00,nat,630.21
2023-02-19T17:01:00,nat,114.35
2023-02-19T17:03:00,nat,422.95
2023-02-19T17:04:00,nat,223.82
2023-02-19T17:06:00,nat,487.27
2023-02-19T17:08:00,nat,442.02
2023-02-19T17:09:00,nat,250.54
2023-02-19T17:16:00,nat,178.06
2023-02-19T17:19:00,nat,190.25
2023-02-19T17:22:00,nat,196.80
2023-02-19T17:23:00,nat,268.51
2023-02-19T17:35:00,nat,179.66
2023-02-19T17:40:00,nat,204.71
2023-02-19T17:53:00,nat,53.61
2023-02-19T18:03:00,nat,480.48
2023-02-19T18:05:00,nat,407.50
2023-02-19T18:06:00,nat,119.69
2023-02-19T18:08:00,nat,501.24
2023-02-19T18:10:00,nat,449.59
2023-02-19T18:11:00,nat,185.69
2023-02-19T18:13:00,nat,452.80
2023-02-19T18:15:00,nat,363.51
2023-02-19T18:17:00,nat,514.62
2023-02-19T18:18:00,nat,202.43
2023-02-19T18:20:00,nat,457.99
2023-02-19T18:22:00,nat,426.94
2023-02-19T18:24:00,nat,472.73
2023-02-19T18:25:00,nat,205.37
2023-02-19T18:27:00,nat,450.87
2023-02-19T18:29:00,nat,488.16
2023-02-19T18:30:00,nat,247.93
2023-02-19T18:32:00,nat,421.69
2023-02-19T18:34:00,nat,456.46
2023-02-19T18:36:00,nat,483.71
2023-02-19T18:38:00,nat,603.43
2023-02-19T18:39:00,nat,128.54
2023-02-19T18:41:00,nat,461.87
2023-02-19T18:43:00,nat,580.73
2023-02-19T18:45:00,nat,412.80
2023-02-19T18:47:00,nat,457.13
2023-02-19T18:49:00,nat,631.73
2023-02-19T18:50:00,nat,123.03
2023-02-19T18:52:00,nat,433.85
2023-02-19T18:54:00,nat,655.30
2023-02-19T18:56:00,nat,588.15
2023-02-19T18:58:00,nat,374.70
2023-02-19T19:00:00,nat,482.33
2023-02-19T19:02:00,nat,468.77
2023-02-19T19:03:00,nat,185.17
2023-02-19T19:04:00,nat,173.45
2023-02-19T19:06:00,nat,418.12
2023-02-19T19:07:00,nat,230.39
2023-02-19T19:09:00,nat,499.43
2023-02-19T19:11:00,nat,472.94
2023-02-19T19:12:00,nat,245.13
2023-02-19T19:14:00,nat,495.88
2023-02-19T19:16:00,nat,440.60
2023-02-19T19:17:00,nat,189.42
2023-02-19T19:18:00,nat,281.89
2023-02-19T19:20:00,nat,609.98
2023-02-19T19:22:00,nat,592.65
2023-02-19T19:23:00,nat,220.93
2023-02-19T19:25:00,nat,510.93
2023-02-19T19:27:00,nat,432.09
2023-02-19T19:28:00,nat,154.22
2023-02-19T19:30:00,nat,664.82
2023-02-19T19:31:00,nat,50.08
2023-02-19T19:32:00,nat,313.99
2023-02-19T19:33:00,nat,181.83
2023-02-19T19:35:00,nat,829.26
2023-02-19T19:38:00,nat,647.25
2023-02-19T19:40:00,nat,484.95
2023-02-19T19:42:00,nat,434.16
2023-02-19T19:44:00,nat,423.85
2023-02-19T19:46:00,nat,706.29
2023-02-19T19:48:00,nat,436.01
2023-02-19T19:50:00,nat,497.80
2023-02-19T19:51:00,nat,449.99
2023-02-19T19:53:00,nat,945.33
2023-02-19T19:55:00,nat,735.69
2023-02-19T19:57:00,nat,420.72
2023-02-19T19:59:00,nat,502.24
2023-02-19T20:01:00,nat,457.75
2023-02-19T20:03:00,nat,463.38
2023-02-19T20:05:00,nat,408.61
2023-02-19T20:06:00,nat,210.38
2023-02-19T20:07:00,nat,430.00
2023-02-19T20:09:00,nat,643.54
2023-02-19T20:11:00,nat,435.50
2023-02-19T20:12:00,nat,171.36
2023-02-19T20:14:00,nat,468.59
2023-02-19T20:16:00,nat,426.02
2023-02-19T20:18:00,nat,390.62
2023-02-19T20:20:00,nat,463.89
2023-02-19T20:21:00,nat,211.47
2023-02-19T20:23:00,nat,409.21
2023-02-19T20:24:00,nat,199.26
2023-02-19T20:25:00,nat,199.02
2023-02-19T20:27:00,nat,414.84
2023-02-19T20:29:00,nat,417.75
2023-02-19T20:30:00,nat,282.86
2023-02-19T20:31:00,nat,175.04
2023-02-19T20:33:00,nat,700.69
2023-02-19T20:35:00,nat,690.05
2023-02-19T20:37:00,nat,828.38
2023-02-19T20:40:00,nat,486.11
2023-02-19T20:42:00,nat,855.59
2023-02-19T20:44:00,nat,670.18
2023-02-19T20:46:00,nat,416.57
2023-02-19T20:47:00,nat,178.85
2023-02-19T20:49:00,nat,494.66
2023-02-19T20:51:00,nat,667.84
2023-02-19T20:52:00,nat,211.98
2023-02-19T20:54:00,nat,445.28
2023-02-19T20:56:00,nat,572.03
2023-02-19T20:57:00,nat,115.70
2023-02-19T20:59:00,nat,455.08
2023-02-19T21:00:00,nat,419.22
2023-02-19T21:01:00,nat,24.55
2023-02-19T21:03:00,nat,424.60
2023-02-19T21:05:00,nat,416.59
2023-02-19T21:06:00,nat,211.34
2023-02-19T21:08:00,nat,532.73
2023-02-19T21:09:00,nat,112.73
2023-02-19T21:11:00,nat,359.88
2023-02-19T21:13:00,nat,478.27
2023-02-19T21:15:00,nat,417.46
2023-02-19T21:17:00,nat,422.66
2023-02-19T21:19:00,nat,474.99
2023-02-19T21:20:00,nat,404.67
2023-02-19T21:21:00,nat,20.76
2023-02-19T21:23:00,nat,427.48
2023-02-19T21:25:00,nat,416.03
2023-02-19T21:27:00,nat,423.16
2023-02-19T21:28:00,nat,147.07
2023-02-19T21:30:00,nat,408.40
2023-02-19T21:31:00,nat,180.59
2023-02-19T21:33:00,nat,339.41
2023-02-19T21:35:00,nat,459.19
2023-02-19T21:37:00,nat,465.94
2023-02-19T21:39:00,nat,374.61
2023-02-19T21:40:00,nat,347.48
2023-02-19T21:42:00,nat,636.20
2023-02-19T21:44:00,nat,450.35
2023-02-19T21:46:00,nat,550.25
2023-02-19T21:48:00,nat,409.73
2023-02-19T21:49:00,nat,273.68
2023-02-19T21:50:00,nat,141.49
2023-02-19T21:52:00,nat,499.67
2023-02-19T21:54:00,nat,467.22
2023-02-19T21:56:00,nat,392.26
2023-02-19T21:58:00,nat,425.07
2023-02-19T22:00:00,nat,439.44
2023-02-19T22:02:00,nat,425.55
2023-02-19T22:04:00,nat,413.09
2023-02-19T22:06:00,nat,351.23
2023-02-19T22:08:00,nat,386.01
2023-02-19T22:10:00,nat,367.25
2023-02-19T22:12:00,nat,470.37
2023-02-19T22:13:00,nat,157.22
2023-02-19T22:15:00,nat,394.48
2023-02-19T22:16:00,nat,111.85
2023-02-19T22:17:00,nat,159.67
2023-02-19T22:19:00,nat,391.32
2023-02-19T22:20:00,nat,134.03
2023-02-19T22:22:00,nat,404.84
2023-02-19T22:23:00,nat,140.93
2023-02-19T22:25:00,nat,391.55
2023-02-19T22:27:00,nat,423.31
