#datetime,building,power
2023-11-09T00:03:00,emw,6.00
2023-11-09T00:04:00,emw,6.00
2023-11-09T00:06:00,emw,6.00
2023-11-09T00:09:00,emw,6.00
2023-11-09T00:13:00,emw,6.00
2023-11-09T00:15:00,emw,6.00
2023-11-09T00:17:00,emw,6.00
2023-11-09T00:21:00,emw,6.00
2023-11-09T00:22:00,emw,6.00
2023-11-09T00:25:00,emw,6.00
2023-11-09T00:28:00,emw,6.00
2023-11-09T00:30:00,emw,6.00
2023-11-09T00:34:00,emw,6.00
2023-11-09T00:37:00,emw,6.00
2023-11-09T00:39:00,emw,6.00
2023-11-09T00:41:00,emw,6.00
2023-11-09T00:45:00,emw,6.00
2023-11-09T00:48:00,emw,6.00
2023-11-09T00:51:00,emw,6.00
2023-11-09T00:53:00,emw,6.00
2023-11-09T00:56:00,emw,6.00
2023-11-09T00:57:00,emw,6.00
2023-11-09T01:01:00,emw,6.00
2023-11-09T01:03:00,emw,6.00
2023-11-09T01:05:00,emw,6.00
2023-11-09T01:07:00,emw,6.00
2023-11-09T01:11:00,emw,6.00
2023-11-09T01:12:00,emw,6.00
2023-11-09T01:16:00,emw,6.00
2023-11-09T01:18:00,emw,6.00
2023-11-09T01:20:00,emw,6.00
2023-11-09T01:24:00,emw,6.00
2023-11-09T01:26:00,emw,6.00
2023-11-09T01:28:00,emw,6.00
2023-11-09T01:31:00,emw,6.00
2023-11-09T01:34:00,emw,6.00
2023-11-09T01:37:00,emw,6.00
2023-11-09T01:39:00,emw,6.00
2023-11-09T01:42:00,emw,6.00
2023-11-09T01:45:00,emw,6.00
2023-11-09T01:47:00,emw,6.00
2023-11-09T01:49:00,emw,6.00
2023-11-09T01:53:00,emw,6.00
2023-11-09T01:56:00,emw,6.00
2023-11-09T01:58:00,emw,6.00
2023-11-09T02:01:00,emw,6.00
2023-11-09T02:05:00,emw,6.00
2023-11-09T02:07:00,emw,6.00
2023-11-09T02:09:00,emw,6.00
2023-11-09T02:11:00,emw,6.00
2023-11-09T02:14:00,emw,6.00
2023-11-09T02:16:00,emw,6.00
2023-11-09T02:18:00,emw,6.00
2023-11-09T02:22:00,emw,6.00
2023-11-09T02:24:00,emw,6.00
2023-11-09T02:26:00,emw,6.00
2023-11-09T02:30:00,emw,6.00
2023-11-09T02:32:00,emw,6.00
2023-11-09T02:35:00,emw,6.00
2023-11-09T02:38:00,emw,6.00
2023-11-09T02:40:00,emw,6.00
2023-11-09T02:42:00,emw,6.00
2023-11-09T02:45:00,emw,6.00
2023-11-09T02:48:00,emw,6.00
2023-11-09T02:50:00,emw,6.00
2023-11-09T02:54:00,emw,6.00
2023-11-09T02:57:00,emw,6.00
2023-11-09T03:00:00,emw,6.00
2023-11-09T03:02:00,emw,6.00
2023-11-09T03:04:00,emw,6.00
2023-11-09T03:08:00,emw,6.00
2023-11-09T03:09:00,emw,6.00
2023-11-09T03:12:00,emw,6.00
2023-11-09T03:14:00,emw,6.00
2023-11-09T03:17:00,emw,6.00
2023-11-09T03:20:00,emw,6.00
2023-11-09T03:22:00,emw,12.00
2023-11-09T03:23:00,emw,12.00
2023-11-09T03:25:00,emw,12.00
2023-11-09T03:27:00,emw,6.00
2023-11-09T03:31:00,emw,6.00
2023-11-09T03:33:00,emw,6.00
2023-11-09T03:35:00,emw,6.00
2023-11-09T03:39:00,emw,6.00
2023-11-09T03:40:00,emw,6.00
2023-11-09T03:43:00,emw,6.00
2023-11-09T03:46:00,emw,6.00
2023-11-09T03:49:00,emw,6.00
2023-11-09T03:52:00,emw,6.00
2023-11-09T03:54:00,emw,6.00
2023-11-09T03:57:00,emw,6.00
2023-11-09T03:59:00,emw,6.00
2023-11-09T04:01:00,emw,6.00
2023-11-09T04:05:00,emw,6.00
2023-11-09T04:08:00,emw,6.00
2023-11-09T04:10:00,emw,6.00
2023-11-09T04:13:00,emw,6.00
2023-11-09T04:16:00,emw,6.00
2023-11-09T04:18:00,emw,6.00
2023-11-09T04:21:00,emw,6.00
2023-11-09T04:23:00,emw,6.00
2023-11-09T04:26:00,emw,6.00
2023-11-09T04:29:00,emw,6.00
2023-11-09T04:31:00,emw,6.00
2023-11-09T04:33:00,emw,6.00
2023-11-09T04:36:00,emw,6.00
2023-11-09T04:38:00,emw,6.00
2023-11-09T04:40:00,emw,6.00
2023-11-09T04:44:00,emw,6.00
2023-11-09T04:47:00,emw,6.00
2023-11-09T04:49:00,emw,6.00
2023-11-09T04:53:00,emw,6.00
2023-11-09T04:55:00,emw,6.00
2023-11-09T04:56:00,emw,6.00
2023-11-09T04:58:00,emw,6.00
2023-11-09T05:00:00,emw,6.00
2023-11-09T05:03:00,emw,6.00
2023-11-09T05:06:00,emw,6.00
2023-11-09T05:08:00,emw,6.00
2023-11-09T05:09:00,emw,6.00
2023-11-09T05:11:00,emw,6.00
2023-11-09T05:14:00,emw,6.00
2023-11-09T05:15:00,emw,6.00
2023-11-09T05:17:00,emw,6.00
2023-11-09T05:19:00,emw,6.00
2023-11-09T05:21:00,emw,6.00
2023-11-09T05:24:00,emw,6.00
2023-11-09T05:26:00,emw,6.00
2023-11-09T05:27:00,emw,6.00
2023-11-09T05:29:00,emw,6.00
2023-11-09T05:31:00,emw,6.00
2023-11-09T05:34:00,emw,12.00
2023-11-09T05:36:00,emw,6.00
2023-11-09T05:38:00,emw,6.00
2023-11-09T05:40:00,emw,6.00
2023-11-09T05:42:00,emw,6.00
2023-11-09T05:45:00,emw,6.00
2023-11-09T05:46:00,emw,6.00
2023-11-09T05:48:00,emw,6.00
2023-11-09T05:50:00,emw,6.00
2023-11-09T05:51:00,emw,6.00
2023-11-09T05:53:00,emw,18.00
2023-11-09T05:54:00,emw,6.00
2023-11-09T05:55:00,emw,6.00
2023-11-09T05:57:00,emw,12.00
2023-11-09T05:59:00,emw,6.00
2023-11-09T06:01:00,emw,6.00
2023-11-09T06:02:00,emw,6.00
2023-11-09T06:05:00,emw,6.00
2023-11-09T06:07:00,emw,6.00
2023-11-09T06:09:00,emw,6.00
2023-11-09T06:10:00,emw,6.00
2023-11-09T06:12:00,emw,6.00
2023-11-09T06:16:00,emw,6.00
2023-11-09T06:19:00,emw,6.00
2023-11-09T06:20:00,emw,6.00
2023-11-09T06:24:00,emw,6.00
2023-11-09T06:26:00,emw,6.00
2023-11-09T06:29:00,emw,6.00
2023-11-09T06:31:00,emw,6.00
2023-11-09T06:35:00,emw,6.00
2023-11-09T06:36:00,emw,6.00
2023-11-09T06:41:00,emw,6.00
2023-11-09T06:43:00,emw,6.00
2023-11-09T06:46:00,emw,6.00
2023-11-09T06:48:00,emw,6.00
2023-11-09T06:52:00,emw,6.00
2023-11-09T06:54:00,emw,6.00
2023-11-09T06:57:00,emw,6.00
2023-11-09T06:59:00,emw,6.00
2023-11-09T07:03:00,emw,6.00
2023-11-09T07:05:00,emw,6.00
2023-11-09T07:07:00,emw,6.00
2023-11-09T07:10:00,emw,6.00
2023-11-09T07:13:00,emw,6.00
2023-11-09T07:16:00,emw,6.00
2023-11-09T07:18:00,emw,6.00
2023-11-09T07:21:00,emw,6.00
2023-11-09T07:24:00,emw,6.00
2023-11-09T07:26:00,emw,6.00
2023-11-09T07:29:00,emw,6.00
2023-11-09T07:30:00,emw,6.00
2023-11-09T07:33:00,emw,6.00
2023-11-09T07:35:00,emw,6.00
2023-11-09T07:37:00,emw,6.00
2023-11-09T07:40:00,emw,6.00
2023-11-09T07:43:00,emw,6.00
2023-11-09T07:45:00,emw,6.00
2023-11-09T07:47:00,emw,6.00
2023-11-09T07:49:00,emw,6.00
2023-11-09T07:52:00,emw,12.00
2023-11-09T07:55:00,emw,12.00
2023-11-09T07:57:00,emw,6.00
2023-11-09T07:59:00,emw,6.00
2023-11-09T08:01:00,emw,6.00
2023-11-09T08:03:00,emw,6.00
2023-11-09T08:05:00,emw,6.00
2023-11-09T08:08:00,emw,12.00
2023-11-09T08:11:00,emw,6.00
2023-11-09T08:12:00,emw,6.00
2023-11-09T08:14:00,emw,6.00
2023-11-09T08:15:00,emw,6.00
2023-11-09T08:18:00,emw,12.00
2023-11-09T08:21:00,emw,12.00
2023-11-09T08:24:00,emw,12.00
2023-11-09T08:25:00,emw,6.00
2023-11-09T08:28:00,emw,12.00
2023-11-09T08:30:00,emw,12.00
2023-11-09T08:32:00,emw,18.00
2023-11-09T08:34:00,emw,18.00
2023-11-09T08:35:00,emw,12.00
2023-11-09T08:37:00,emw,18.00
2023-11-09T08:39:00,emw,12.00
2023-11-09T08:41:00,emw,6.00
2023-11-09T08:42:00,emw,6.00
2023-11-09T08:44:00,emw,6.00
2023-11-09T08:46:00,emw,12.00
2023-11-09T08:47:00,emw,6.00
2023-11-09T08:49:00,emw,6.00
2023-11-09T08:51:00,emw,12.00
2023-11-09T08:53:00,emw,12.00
2023-11-09T08:54:00,emw,12.00
2023-11-09T08:56:00,emw,12.00
2023-11-09T08:58:00,emw,12.00
2023-11-09T08:59:00,emw,6.00
2023-11-09T09:01:00,emw,12.00
2023-11-09T09:02:00,emw,6.00
2023-11-09T09:03:00,emw,12.00
2023-11-09T09:05:00,emw,12.00
2023-11-09T09:07:00,emw,12.00
2023-11-09T09:09:00,emw,12.00
2023-11-09T09:11:00,emw,12.00
2023-11-09T09:13:00,emw,12.00
2023-11-09T09:15:00,emw,18.00
2023-11-09T09:17:00,emw,12.00
2023-11-09T09:19:00,emw,12.00
2023-11-09T09:21:00,emw,12.00
2023-11-09T09:23:00,emw,12.00
2023-11-09T09:25:00,emw,18.00
2023-11-09T09:27:00,emw,12.00
2023-11-09T09:28:00,emw,6.00
2023-11-09T09:30:00,emw,12.00
2023-11-09T09:32:00,emw,12.00
2023-11-09T09:34:00,emw,12.00
2023-11-09T09:36:00,emw,18.00
2023-11-09T09:37:00,emw,6.00
2023-11-09T09:39:00,emw,24.00
2023-11-09T09:40:00,emw,12.00
2023-11-09T09:42:00,emw,18.00
2023-11-09T09:44:00,emw,12.00
2023-11-09T09:45:00,emw,12.00
2023-11-09T09:47:00,emw,12.00
2023-11-09T09:48:00,emw,6.00
2023-11-09T09:50:00,emw,12.00
2023-11-09T09:51:00,emw,6.00
2023-11-09T09:53:00,emw,12.00
2023-11-09T09:55:00,emw,12.00
2023-11-09T09:57:00,emw,18.00
2023-11-09T09:59:00,emw,12.00
2023-11-09T10:00:00,emw,6.00
2023-11-09T10:02:00,emw,12.00
2023-11-09T10:03:00,emw,6.00
2023-11-09T10:05:00,emw,12.00
2023-11-09T10:07:00,emw,12.00
2023-11-09T10:08:00,emw,6.00
2023-11-09T10:10:00,emw,12.00
2023-11-09T10:11:00,emw,6.00
2023-11-09T10:12:00,emw,6.00
2023-11-09T10:14:00,emw,18.00
2023-11-09T10:15:00,emw,6.00
2023-11-09T10:17:00,emw,12.00
2023-11-09T10:19:00,emw,12.00
2023-11-09T10:20:00,emw,6.00
2023-11-09T10:22:00,emw,12.00
2023-11-09T10:24:00,emw,12.00
2023-11-09T10:26:00,emw,18.00
2023-11-09T10:28:00,emw,12.00
2023-11-09T10:30:00,emw,12.00
2023-11-09T10:31:00,emw,6.00
2023-11-09T10:33:00,emw,12.00
2023-11-09T10:34:00,emw,6.00
2023-11-09T10:36:00,emw,12.00
2023-11-09T10:37:00,emw,12.00
2023-11-09T10:39:00,emw,12.00
2023-11-09T10:40:00,emw,6.00
2023-11-09T10:41:00,emw,6.00
2023-11-09T10:43:00,emw,12.00
2023-11-09T10:45:00,emw,18.00
2023-11-09T10:47:00,emw,12.00
2023-11-09T10:48:00,emw,12.00
2023-11-09T10:50:00,emw,18.00
2023-11-09T10:52:00,emw,24.00
2023-11-09T10:53:00,emw,12.00
2023-11-09T10:55:00,emw,18.00
2023-11-09T10:56:00,emw,6.00
2023-11-09T10:57:00,emw,6.00
2023-11-09T10:59:00,emw,12.00
2023-11-09T11:01:00,emw,12.00
2023-11-09T11:03:00,emw,18.00
2023-11-09T11:04:00,emw,6.00
2023-11-09T11:06:00,emw,12.00
2023-11-09T11:08:00,emw,18.00
2023-11-09T11:10:00,emw,12.00
2023-11-09T11:11:00,emw,6.00
2023-11-09T11:13:00,emw,12.00
2023-11-09T11:14:00,emw,6.00
2023-11-09T11:16:00,emw,18.00
2023-11-09T11:18:00,emw,12.00
2023-11-09T11:20:00,emw,12.00
2023-11-09T11:22:00,emw,18.00
2023-11-09T11:23:00,emw,6.00
2023-11-09T11:24:00,emw,6.00
2023-11-09T11:25:00,emw,6.00
2023-11-09T11:27:00,emw,12.00
2023-11-09T11:29:00,emw,12.00
2023-11-09T11:31:00,emw,18.00
2023-11-09T11:33:00,emw,12.00
2023-11-09T11:34:00,emw,6.00
2023-11-09T11:36:00,emw,12.00
2023-11-09T11:37:00,emw,6.00
2023-11-09T11:39:00,emw,18.00
2023-11-09T11:40:00,emw,6.00
2023-11-09T11:42:00,emw,12.00
2023-11-09T11:43:00,emw,6.00
2023-11-09T11:45:00,emw,12.00
2023-11-09T11:47:00,emw,18.00
2023-11-09T11:49:00,emw,12.00
2023-11-09T11:50:00,emw,12.00
2023-11-09T11:51:00,emw,6.00
2023-11-09T11:52:00,emw,12.00
2023-11-09T11:54:00,emw,12.00
2023-11-09T11:56:00,emw,12.00
2023-11-09T11:57:00,emw,6.00
2023-11-09T11:59:00,emw,18.00
2023-11-09T12:01:00,emw,12.00
2023-11-09T12:03:00,emw,12.00
2023-11-09T12:04:00,emw,6.00
2023-11-09T12:06:00,emw,18.00
2023-11-09T12:07:00,emw,6.00
2023-11-09T12:09:00,emw,18.00
2023-11-09T12:10:00,emw,6.00
2023-11-09T12:12:00,emw,12.00
2023-11-09T12:14:00,emw,12.00
2023-11-09T12:16:00,emw,24.00
2023-11-09T12:18:00,emw,18.00
2023-11-09T12:19:00,emw,12.00
2023-11-09T12:21:00,emw,12.00
2023-11-09T12:22:00,emw,6.00
2023-11-09T12:24:00,emw,12.00
2023-11-09T12:26:00,emw,12.00
2023-11-09T12:28:00,emw,12.00
2023-11-09T12:29:00,emw,6.00
2023-11-09T12:31:00,emw,12.00
2023-11-09T12:32:00,emw,6.00
2023-11-09T12:34:00,emw,12.00
2023-11-09T12:36:00,emw,12.00
2023-11-09T12:37:00,emw,6.00
2023-11-09T12:38:00,emw,6.00
2023-11-09T12:40:00,emw,12.00
2023-11-09T12:41:00,emw,6.00
2023-11-09T12:43:00,emw,12.00
2023-11-09T12:45:00,emw,12.00
2023-11-09T12:47:00,emw,12.00
2023-11-09T12:48:00,emw,6.00
2023-11-09T12:50:00,emw,12.00
2023-11-09T12:52:00,emw,12.00
2023-11-09T12:53:00,emw,6.00
2023-11-09T12:55:00,emw,12.00
2023-11-09T12:56:00,emw,6.00
2023-11-09T12:58:00,emw,12.00
2023-11-09T12:59:00,emw,6.00
2023-11-09T13:01:00,emw,12.00
2023-11-09T13:02:00,emw,6.00
2023-11-09T13:03:00,emw,6.00
2023-11-09T13:04:00,emw,6.00
2023-11-09T13:06:00,emw,12.00
2023-11-09T13:08:00,emw,12.00
2023-11-09T13:10:00,emw,12.00
2023-11-09T13:11:00,emw,6.00
2023-11-09T13:13:00,emw,12.00
2023-11-09T13:15:00,emw,12.00
2023-11-09T13:17:00,emw,18.00
2023-11-09T13:19:00,emw,18.00
2023-11-09T13:20:00,emw,12.00
2023-11-09T13:21:00,emw,12.00
2023-11-09T13:23:00,emw,18.00
2023-11-09T13:25:00,emw,18.00
2023-11-09T13:27:00,emw,12.00
2023-11-09T13:28:00,emw,6.00
2023-11-09T13:30:00,emw,6.00
2023-11-09T13:32:00,emw,12.00
2023-11-09T13:35:00,emw,12.00
2023-11-09T13:37:00,emw,6.00
2023-11-09T13:39:00,emw,12.00
2023-11-09T13:41:00,emw,6.00
2023-11-09T13:42:00,emw,6.00
2023-11-09T13:44:00,emw,12.00
2023-11-09T13:46:00,emw,6.00
2023-11-09T13:47:00,emw,6.00
2023-11-09T13:49:00,emw,12.00
2023-11-09T13:51:00,emw,6.00
2023-11-09T13:52:00,emw,6.00
2023-11-09T13:54:00,emw,12.00
2023-11-09T13:55:00,emw,6.00
2023-11-09T13:57:00,emw,12.00
2023-11-09T13:59:00,emw,6.00
2023-11-09T14:01:00,emw,12.00
2023-11-09T14:03:00,emw,6.00
2023-11-09T14:04:00,emw,6.00
2023-11-09T14:05:00,emw,6.00
2023-11-09T14:07:00,emw,6.00
2023-11-09T14:09:00,emw,12.00
2023-11-09T14:11:00,emw,6.00
2023-11-09T14:13:00,emw,12.00
2023-11-09T14:14:00,emw,6.00
2023-11-09T14:16:00,emw,6.00
2023-11-09T14:17:00,emw,6.00
2023-11-09T14:19:00,emw,12.00
2023-11-09T14:21:00,emw,6.00
2023-11-09T14:22:00,emw,6.00
2023-11-09T14:24:00,emw,12.00
2023-11-09T14:27:00,emw,12.00
2023-11-09T14:28:00,emw,6.00
2023-11-09T14:30:00,emw,6.00
2023-11-09T14:32:00,emw,12.00
2023-11-09T14:33:00,emw,6.00
2023-11-09T14:35:00,emw,18.00
2023-11-09T14:37:00,emw,18.00
2023-11-09T14:38:00,emw,6.00
2023-11-09T14:40:00,emw,12.00
2023-11-09T14:42:00,emw,6.00
2023-11-09T14:43:00,emw,6.00
2023-11-09T14:45:00,emw,6.00
2023-11-09T14:47:00,emw,12.00
2023-11-09T14:49:00,emw,6.00
2023-11-09T14:51:00,emw,12.00
2023-11-09T14:53:00,emw,6.00
2023-11-09T14:55:00,emw,12.00
2023-11-09T14:57:00,emw,6.00
2023-11-09T14:59:00,emw,12.00
2023-11-09T15:01:00,emw,6.00
2023-11-09T15:03:00,emw,12.00
2023-11-09T15:04:00,emw,6.00
2023-11-09T15:05:00,emw,6.00
2023-11-09T15:07:00,emw,6.00
2023-11-09T15:08:00,emw,6.00
2023-11-09T15:10:00,emw,12.00
2023-11-09T15:12:00,emw,6.00
2023-11-09T15:14:00,emw,12.00
2023-11-09T15:16:00,emw,6.00
2023-11-09T15:18:00,emw,12.00
2023-11-09T15:20:00,emw,12.00
2023-11-09T15:22:00,emw,6.00
2023-11-09T15:24:00,emw,12.00
2023-11-09T15:26:00,emw,6.00
2023-11-09T15:28:00,emw,6.00
2023-11-09T15:29:00,emw,6.00
2023-11-09T15:31:00,emw,12.00
2023-11-09T15:33:00,emw,6.00
2023-11-09T15:35:00,emw,12.00
2023-11-09T15:38:00,emw,12.00
2023-11-09T15:39:00,emw,6.00
2023-11-09T15:40:00,emw,6.00
2023-11-09T15:42:00,emw,6.00
2023-11-09T15:43:00,emw,6.00
2023-11-09T15:45:00,emw,6.00
2023-11-09T15:47:00,emw,12.00
2023-11-09T15:48:00,emw,6.00
2023-11-09T15:50:00,emw,6.00
2023-11-09T15:51:00,emw,6.00
2023-11-09T15:52:00,emw,6.00
2023-11-09T15:54:00,emw,6.00
2023-11-09T15:56:00,emw,12.00
2023-11-09T15:59:00,emw,12.00
2023-11-09T16:01:00,emw,12.00
2023-11-09T16:03:00,emw,6.00
2023-11-09T16:05:00,emw,12.00
2023-11-09T16:06:00,emw,6.00
2023-11-09T16:08:00,emw,6.00
2023-11-09T16:10:00,emw,12.00
2023-11-09T16:12:00,emw,6.00
2023-11-09T16:14:00,emw,12.00
2023-11-09T16:15:00,emw,6.00
2023-11-09T16:17:00,emw,6.00
2023-11-09T16:18:00,emw,6.00
2023-11-09T16:20:00,emw,6.00
2023-11-09T16:21:00,emw,6.00
2023-11-09T16:23:00,emw,6.00
2023-11-09T16:25:00,emw,12.00
2023-11-09T16:26:00,emw,6.00
2023-11-09T16:28:00,emw,6.00
2023-11-09T16:30:00,emw,12.00
2023-11-09T16:32:00,emw,6.00
2023-11-09T16:33:00,emw,6.00
2023-11-09T16:35:00,emw,6.00
2023-11-09T16:36:00,emw,6.00
2023-11-09T16:38:00,emw,6.00
2023-11-09T16:39:00,emw,6.00
2023-11-09T16:41:00,emw,12.00
2023-11-09T16:43:00,emw,6.00
2023-11-09T16:45:00,emw,6.00
2023-11-09T16:47:00,emw,12.00
2023-11-09T16:49:00,emw,6.00
2023-11-09T16:51:00,emw,12.00
2023-11-09T16:53:00,emw,6.00
2023-11-09T16:55:00,emw,12.00
2023-11-09T16:57:00,emw,18.00
2023-11-09T16:59:00,emw,12.00
2023-11-09T17:01:00,emw,12.00
2023-11-09T17:03:00,emw,6.00
2023-11-09T17:05:00,emw,6.00
2023-11-09T17:07:00,emw,6.00
2023-11-09T17:09:00,emw,6.00
2023-11-09T17:11:00,emw,6.00
2023-11-09T17:13:00,emw,6.00
2023-11-09T17:16:00,emw,6.00
2023-11-09T17:19:00,emw,6.00
2023-11-09T17:22:00,emw,6.00
2023-11-09T17:25:00,emw,6.00
2023-11-09T17:27:00,emw,6.00
2023-11-09T17:29:00,emw,6.00
2023-11-09T17:33:00,emw,6.00
2023-11-09T17:35:00,emw,6.00
2023-11-09T17:38:00,emw,6.00
2023-11-09T17:40:00,emw,6.00
2023-11-09T17:44:00,emw,6.00
2023-11-09T17:46:00,emw,6.00
2023-11-09T17:49:00,emw,6.00
2023-11-09T17:53:00,emw,6.00
2023-11-09T17:55:00,emw,6.00
2023-11-09T17:57:00,emw,6.00
2023-11-09T18:00:00,emw,6.00
2023-11-09T18:02:00,emw,6.00
2023-11-09T18:06:00,emw,6.00
2023-11-09T18:07:00,emw,6.00
2023-11-09T18:11:00,emw,6.00
2023-11-09T18:14:00,emw,6.00
2023-11-09T18:17:00,emw,6.00
2023-11-09T18:19:00,emw,6.00
2023-11-09T18:22:00,emw,6.00
2023-11-09T18:24:00,emw,6.00
2023-11-09T18:27:00,emw,6.00
2023-11-09T18:29:00,emw,6.00
2023-11-09T18:32:00,emw,6.00
2023-11-09T18:35:00,emw,6.00
2023-11-09T18:38:00,emw,6.00
2023-11-09T18:40:00,emw,6.00
2023-11-09T18:43:00,emw,6.00
2023-11-09T18:46:00,emw,6.00
2023-11-09T18:49:00,emw,6.00
2023-11-09T18:52:00,emw,6.00
2023-11-09T18:54:00,emw,6.00
2023-11-09T18:57:00,emw,6.00
2023-11-09T19:00:00,emw,6.00
2023-11-09T19:02:00,emw,6.00
2023-11-09T19:06:00,emw,6.00
2023-11-09T19:08:00,emw,6.00
2023-11-09T19:11:00,emw,6.00
2023-11-09T19:14:00,emw,6.00
2023-11-09T19:17:00,emw,6.00
2023-11-09T19:20:00,emw,6.00
2023-11-09T19:22:00,emw,6.00
2023-11-09T19:25:00,emw,6.00
2023-11-09T19:27:00,emw,6.00
2023-11-09T19:29:00,emw,12.00
2023-11-09T19:31:00,emw,12.00
2023-11-09T19:33:00,emw,12.00
2023-11-09T19:36:00,emw,6.00
2023-11-09T19:40:00,emw,6.00
2023-11-09T19:42:00,emw,6.00
2023-11-09T19:45:00,emw,6.00
2023-11-09T19:48:00,emw,6.00
2023-11-09T19:51:00,emw,6.00
2023-11-09T19:53:00,emw,6.00
2023-11-09T19:56:00,emw,6.00
2023-11-09T20:00:00,emw,6.00
2023-11-09T20:02:00,emw,6.00
2023-11-09T20:04:00,emw,6.00
2023-11-09T20:07:00,emw,6.00
2023-11-09T20:10:00,emw,6.00
2023-11-09T20:13:00,emw,6.00
2023-11-09T20:16:00,emw,6.00
2023-11-09T20:18:00,emw,6.00
2023-11-09T20:22:00,emw,6.00
2023-11-09T20:24:00,emw,6.00
2023-11-09T20:27:00,emw,6.00
2023-11-09T20:30:00,emw,6.00
2023-11-09T20:33:00,emw,6.00
2023-11-09T20:35:00,emw,6.00
2023-11-09T20:39:00,emw,6.00
2023-11-09T20:41:00,emw,6.00
2023-11-09T20:44:00,emw,6.00
2023-11-09T20:47:00,emw,6.00
2023-11-09T20:49:00,emw,6.00
2023-11-09T20:52:00,emw,6.00
2023-11-09T20:55:00,emw,6.00
2023-11-09T20:57:00,emw,6.00
2023-11-09T21:00:00,emw,6.00
2023-11-09T21:04:00,emw,6.00
2023-11-09T21:06:00,emw,6.00
2023-11-09T21:10:00,emw,6.00
2023-11-09T21:12:00,emw,6.00
2023-11-09T21:16:00,emw,6.00
2023-11-09T21:18:00,emw,6.00
2023-11-09T21:19:00,emw,6.00
2023-11-09T21:22:00,emw,6.00
2023-11-09T21:25:00,emw,6.00
2023-11-09T21:29:00,emw,6.00
2023-11-09T21:31:00,emw,6.00
2023-11-09T21:35:00,emw,6.00
2023-11-09T21:38:00,emw,6.00
2023-11-09T21:40:00,emw,6.00
2023-11-09T21:44:00,emw,6.00
2023-11-09T21:46:00,emw,6.00
2023-11-09T21:48:00,emw,6.00
2023-11-09T21:51:00,emw,6.00
2023-11-09T21:55:00,emw,6.00
2023-11-09T21:57:00,emw,6.00
2023-11-09T21:59:00,emw,6.00
2023-11-09T22:02:00,emw,6.00
2023-11-09T22:05:00,emw,6.00
2023-11-09T22:07:00,emw,6.00
2023-11-09T22:11:00,emw,6.00
2023-11-09T22:13:00,emw,6.00
2023-11-09T22:16:00,emw,6.00
2023-11-09T22:19:00,emw,6.00
2023-11-09T22:21:00,emw,6.00
2023-11-09T22:24:00,emw,6.00
2023-11-09T22:28:00,emw,6.00
2023-11-09T22:30:00,emw,6.00
2023-11-09T22:33:00,emw,6.00
2023-11-09T22:36:00,emw,6.00
2023-11-09T22:40:00,emw,6.00
2023-11-09T22:42:00,emw,6.00
2023-11-09T22:44:00,emw,6.00
2023-11-09T22:47:00,emw,6.00
2023-11-09T22:49:00,emw,6.00
2023-11-09T22:52:00,emw,6.00
2023-11-09T22:57:00,emw,6.00
2023-11-09T22:59:00,emw,6.00
2023-11-09T23:02:00,emw,6.00
2023-11-09T23:04:00,emw,6.00
