#datetime,building,power
2022-03-18T00:00:00,ptr,31.79
2022-03-18T00:02:00,ptr,34.80
2022-03-18T00:03:00,ptr,14.41
2022-03-18T00:05:00,ptr,34.19
2022-03-18T00:07:00,ptr,31.79
2022-03-18T00:09:00,ptr,34.80
2022-03-18T00:11:00,ptr,31.82
2022-03-18T00:12:00,ptr,14.38
2022-03-18T00:14:00,ptr,28.80
2022-03-18T00:16:00,ptr,31.20
2022-03-18T00:18:00,ptr,34.80
2022-03-18T00:20:00,ptr,22.79
2022-03-18T00:21:00,ptr,12.01
2022-03-18T00:23:00,ptr,19.80
2022-03-18T00:25:00,ptr,17.40
2022-03-18T00:26:00,ptr,8.38
2022-03-18T00:28:00,ptr,17.40
2022-03-18T00:30:00,ptr,17.40
2022-03-18T00:31:00,ptr,8.41
2022-03-18T00:33:00,ptr,14.38
2022-03-18T00:34:00,ptr,9.02
2022-03-18T00:36:00,ptr,17.40
2022-03-18T00:38:00,ptr,14.38
2022-03-18T00:40:00,ptr,14.41
2022-03-18T00:42:00,ptr,16.79
2022-03-18T00:44:00,ptr,14.41
2022-03-18T00:46:00,ptr,17.40
2022-03-18T00:48:00,ptr,17.37
2022-03-18T00:49:00,ptr,8.41
2022-03-18T00:50:00,ptr,8.99
2022-03-18T00:52:00,ptr,17.40
2022-03-18T00:53:00,ptr,8.41
2022-03-18T00:55:00,ptr,14.41
2022-03-18T00:57:00,ptr,14.38
2022-03-18T00:59:00,ptr,14.41
2022-03-18T01:01:00,ptr,14.38
2022-03-18T01:02:00,ptr,8.41
2022-03-18T01:04:00,ptr,14.38
2022-03-18T01:06:00,ptr,17.40
2022-03-18T01:08:00,ptr,14.41
2022-03-18T01:10:00,ptr,14.38
2022-03-18T01:12:00,ptr,14.41
2022-03-18T01:14:00,ptr,14.38
2022-03-18T01:16:00,ptr,17.40
2022-03-18T01:18:00,ptr,14.41
2022-03-18T01:20:00,ptr,17.40
2022-03-18T01:22:00,ptr,17.40
2022-03-18T01:24:00,ptr,16.79
2022-03-18T01:26:00,ptr,14.41
2022-03-18T01:28:00,ptr,14.38
2022-03-18T01:29:00,ptr,8.99
2022-03-18T01:31:00,ptr,14.41
2022-03-18T01:33:00,ptr,14.38
2022-03-18T01:34:00,ptr,8.41
2022-03-18T01:36:00,ptr,14.41
2022-03-18T01:38:00,ptr,14.38
2022-03-18T01:40:00,ptr,14.41
2022-03-18T01:42:00,ptr,17.40
2022-03-18T01:44:00,ptr,14.38
2022-03-18T01:46:00,ptr,17.40
2022-03-18T01:47:00,ptr,8.41
2022-03-18T01:49:00,ptr,14.38
2022-03-18T01:51:00,ptr,17.40
2022-03-18T01:53:00,ptr,17.40
2022-03-18T01:55:00,ptr,14.41
2022-03-18T01:57:00,ptr,14.38
2022-03-18T01:59:00,ptr,14.41
2022-03-18T02:01:00,ptr,17.40
2022-03-18T02:03:00,ptr,14.38
2022-03-18T02:05:00,ptr,14.41
2022-03-18T02:07:00,ptr,14.38
2022-03-18T02:09:00,ptr,14.41
2022-03-18T02:11:00,ptr,14.38
2022-03-18T02:13:00,ptr,14.41
2022-03-18T02:15:00,ptr,14.38
2022-03-18T02:16:00,ptr,8.41
2022-03-18T02:18:00,ptr,14.38
2022-03-18T02:20:00,ptr,14.41
2022-03-18T02:22:00,ptr,14.38
2022-03-18T02:24:00,ptr,17.40
2022-03-18T02:26:00,ptr,17.40
2022-03-18T02:27:00,ptr,8.41
2022-03-18T02:29:00,ptr,14.41
2022-03-18T02:31:00,ptr,17.37
2022-03-18T02:32:00,ptr,8.41
2022-03-18T02:34:00,ptr,14.41
2022-03-18T02:35:00,ptr,8.99
2022-03-18T02:37:00,ptr,14.38
2022-03-18T02:39:00,ptr,14.41
2022-03-18T02:41:00,ptr,14.38
2022-03-18T02:42:00,ptr,5.42
2022-03-18T02:44:00,ptr,17.40
2022-03-18T02:46:00,ptr,14.38
2022-03-18T02:48:00,ptr,14.41
2022-03-18T02:50:00,ptr,14.38
2022-03-18T02:52:00,ptr,11.40
2022-03-18T02:53:00,ptr,9.02
2022-03-18T02:55:00,ptr,14.38
2022-03-18T02:57:00,ptr,14.41
2022-03-18T02:59:00,ptr,14.38
2022-03-18T03:01:00,ptr,14.41
2022-03-18T03:03:00,ptr,16.79
2022-03-18T03:04:00,ptr,6.01
2022-03-18T03:06:00,ptr,14.38
2022-03-18T03:08:00,ptr,14.41
2022-03-18T03:10:00,ptr,14.38
2022-03-18T03:12:00,ptr,11.43
2022-03-18T03:14:00,ptr,14.38
2022-03-18T03:15:00,ptr,6.01
2022-03-18T03:17:00,ptr,14.38
2022-03-18T03:19:00,ptr,14.41
2022-03-18T03:21:00,ptr,14.38
2022-03-18T03:23:00,ptr,14.41
2022-03-18T03:25:00,ptr,14.38
2022-03-18T03:27:00,ptr,14.41
2022-03-18T03:29:00,ptr,17.40
2022-03-18T03:31:00,ptr,14.38
2022-03-18T03:32:00,ptr,8.41
2022-03-18T03:34:00,ptr,14.41
2022-03-18T03:35:00,ptr,5.98
2022-03-18T03:37:00,ptr,14.41
2022-03-18T03:39:00,ptr,14.41
2022-03-18T03:40:00,ptr,5.39
2022-03-18T03:42:00,ptr,14.38
2022-03-18T03:44:00,ptr,14.41
2022-03-18T03:46:00,ptr,14.38
2022-03-18T03:48:00,ptr,14.41
2022-03-18T03:50:00,ptr,17.40
2022-03-18T03:52:00,ptr,14.38
2022-03-18T03:54:00,ptr,11.40
2022-03-18T03:56:00,ptr,14.41
2022-03-18T03:57:00,ptr,6.01
2022-03-18T03:59:00,ptr,14.38
2022-03-18T04:01:00,ptr,11.40
2022-03-18T04:02:00,ptr,8.41
2022-03-18T04:04:00,ptr,12.01
2022-03-18T04:05:00,ptr,5.39
2022-03-18T04:07:00,ptr,14.41
2022-03-18T04:09:00,ptr,11.40
2022-03-18T04:10:00,ptr,6.01
2022-03-18T04:12:00,ptr,14.38
2022-03-18T04:14:00,ptr,11.40
2022-03-18T04:16:00,ptr,14.41
2022-03-18T04:18:00,ptr,17.40
2022-03-18T04:20:00,ptr,17.40
2022-03-18T04:22:00,ptr,17.37
2022-03-18T04:24:00,ptr,14.41
2022-03-18T04:26:00,ptr,16.79
2022-03-18T04:28:00,ptr,17.40
2022-03-18T04:30:00,ptr,14.41
2022-03-18T04:32:00,ptr,17.40
2022-03-18T04:34:00,ptr,14.38
2022-03-18T04:36:00,ptr,17.40
2022-03-18T04:37:00,ptr,8.41
2022-03-18T04:39:00,ptr,14.38
2022-03-18T04:41:00,ptr,17.40
2022-03-18T04:43:00,ptr,14.41
2022-03-18T04:45:00,ptr,17.40
2022-03-18T04:47:00,ptr,14.38
2022-03-18T04:49:00,ptr,14.41
2022-03-18T04:50:00,ptr,8.41
2022-03-18T04:52:00,ptr,14.38
2022-03-18T04:53:00,ptr,8.99
2022-03-18T04:55:00,ptr,14.41
2022-03-18T04:57:00,ptr,16.79
2022-03-18T04:59:00,ptr,14.41
2022-03-18T05:01:00,ptr,17.40
2022-03-18T05:03:00,ptr,14.38
2022-03-18T05:05:00,ptr,17.40
2022-03-18T05:07:00,ptr,14.41
2022-03-18T05:09:00,ptr,14.38
2022-03-18T05:10:00,ptr,8.41
2022-03-18T05:12:00,ptr,17.40
2022-03-18T05:14:00,ptr,17.40
2022-03-18T05:15:00,ptr,8.38
2022-03-18T05:17:00,ptr,14.41
2022-03-18T05:18:00,ptr,8.99
2022-03-18T05:20:00,ptr,14.41
2022-03-18T05:22:00,ptr,17.40
2022-03-18T05:23:00,ptr,5.39
2022-03-18T05:25:00,ptr,17.40
2022-03-18T05:26:00,ptr,8.41
2022-03-18T05:28:00,ptr,14.38
2022-03-18T05:30:00,ptr,17.40
2022-03-18T05:32:00,ptr,14.41
2022-03-18T05:34:00,ptr,17.37
2022-03-18T05:36:00,ptr,14.41
2022-03-18T05:38:00,ptr,14.38
2022-03-18T05:40:00,ptr,17.40
2022-03-18T05:42:00,ptr,14.41
2022-03-18T05:44:00,ptr,14.38
2022-03-18T05:46:00,ptr,17.40
2022-03-18T05:48:00,ptr,14.41
2022-03-18T05:49:00,ptr,8.41
2022-03-18T05:51:00,ptr,14.38
2022-03-18T05:53:00,ptr,17.40
2022-03-18T05:54:00,ptr,5.39
2022-03-18T05:56:00,ptr,14.41
2022-03-18T05:57:00,ptr,8.99
2022-03-18T05:59:00,ptr,14.41
2022-03-18T06:01:00,ptr,14.38
2022-03-18T06:03:00,ptr,14.41
2022-03-18T06:05:00,ptr,17.40
2022-03-18T06:06:00,ptr,5.39
2022-03-18T06:08:00,ptr,17.40
2022-03-18T06:10:00,ptr,14.38
2022-03-18T06:12:00,ptr,14.41
2022-03-18T06:14:00,ptr,14.38
2022-03-18T06:16:00,ptr,14.41
2022-03-18T06:18:00,ptr,14.38
2022-03-18T06:20:00,ptr,17.40
2022-03-18T06:22:00,ptr,14.41
2022-03-18T06:23:00,ptr,8.41
2022-03-18T06:24:00,ptr,5.98
2022-03-18T06:26:00,ptr,14.41
2022-03-18T06:27:00,ptr,8.41
2022-03-18T06:29:00,ptr,14.38
2022-03-18T06:30:00,ptr,6.01
2022-03-18T06:32:00,ptr,17.40
2022-03-18T06:33:00,ptr,5.39
2022-03-18T06:35:00,ptr,14.41
2022-03-18T06:36:00,ptr,8.99
2022-03-18T06:38:00,ptr,14.38
2022-03-18T06:40:00,ptr,14.41
2022-03-18T06:42:00,ptr,16.79
2022-03-18T06:44:00,ptr,14.41
2022-03-18T06:45:00,ptr,6.01
2022-03-18T06:47:00,ptr,14.38
2022-03-18T06:48:00,ptr,8.41
2022-03-18T06:50:00,ptr,14.38
2022-03-18T06:52:00,ptr,14.41
2022-03-18T06:54:00,ptr,14.38
2022-03-18T06:55:00,ptr,6.01
2022-03-18T06:57:00,ptr,17.40
2022-03-18T06:59:00,ptr,14.41
2022-03-18T07:01:00,ptr,14.38
2022-03-18T07:03:00,ptr,14.41
2022-03-18T07:04:00,ptr,5.39
2022-03-18T07:06:00,ptr,14.41
2022-03-18T07:08:00,ptr,14.38
2022-03-18T07:09:00,ptr,8.99
2022-03-18T07:11:00,ptr,14.41
2022-03-18T07:13:00,ptr,17.40
2022-03-18T07:15:00,ptr,14.38
2022-03-18T07:16:00,ptr,8.41
2022-03-18T07:17:00,ptr,8.41
2022-03-18T07:19:00,ptr,14.38
2022-03-18T07:21:00,ptr,14.41
2022-03-18T07:23:00,ptr,14.38
2022-03-18T07:25:00,ptr,14.41
2022-03-18T07:27:00,ptr,14.38
2022-03-18T07:29:00,ptr,14.41
2022-03-18T07:30:00,ptr,6.01
2022-03-18T07:32:00,ptr,14.38
2022-03-18T07:33:00,ptr,8.41
2022-03-18T07:35:00,ptr,14.38
2022-03-18T07:37:00,ptr,14.41
2022-03-18T07:39:00,ptr,14.38
2022-03-18T07:40:00,ptr,9.02
2022-03-18T07:42:00,ptr,14.38
2022-03-18T07:43:00,ptr,5.39
2022-03-18T07:45:00,ptr,14.41
2022-03-18T07:46:00,ptr,8.99
2022-03-18T07:48:00,ptr,14.41
2022-03-18T07:49:00,ptr,8.38
2022-03-18T07:51:00,ptr,14.41
2022-03-18T07:53:00,ptr,11.40
2022-03-18T07:54:00,ptr,8.99
2022-03-18T07:56:00,ptr,14.41
2022-03-18T07:58:00,ptr,11.40
2022-03-18T08:00:00,ptr,14.38
2022-03-18T08:02:00,ptr,14.41
2022-03-18T08:03:00,ptr,8.41
2022-03-18T08:05:00,ptr,14.38
2022-03-18T08:06:00,ptr,8.99
2022-03-18T08:08:00,ptr,14.41
2022-03-18T08:10:00,ptr,17.40
2022-03-18T08:12:00,ptr,14.38
2022-03-18T08:14:00,ptr,14.41
2022-03-18T08:15:00,ptr,5.39
2022-03-18T08:17:00,ptr,14.41
2022-03-18T08:19:00,ptr,17.40
2022-03-18T08:21:00,ptr,14.38
2022-03-18T08:23:00,ptr,14.41
2022-03-18T08:25:00,ptr,14.38
2022-03-18T08:27:00,ptr,14.41
2022-03-18T08:28:00,ptr,8.38
2022-03-18T08:30:00,ptr,14.41
2022-03-18T08:32:00,ptr,14.38
2022-03-18T08:34:00,ptr,17.40
2022-03-18T08:36:00,ptr,20.42
2022-03-18T08:38:00,ptr,22.79
2022-03-18T08:40:00,ptr,23.41
2022-03-18T08:42:00,ptr,25.78
2022-03-18T08:44:00,ptr,22.82
2022-03-18T08:45:00,ptr,11.40
2022-03-18T08:47:00,ptr,23.38
2022-03-18T08:49:00,ptr,22.82
2022-03-18T08:51:00,ptr,23.38
2022-03-18T08:53:00,ptr,19.80
2022-03-18T08:54:00,ptr,11.40
2022-03-18T08:56:00,ptr,26.40
2022-03-18T08:58:00,ptr,22.82
2022-03-18T09:00:00,ptr,22.79
2022-03-18T09:01:00,ptr,12.01
2022-03-18T09:03:00,ptr,22.79
2022-03-18T09:05:00,ptr,22.79
2022-03-18T09:07:00,ptr,23.41
2022-03-18T09:09:00,ptr,19.80
2022-03-18T09:10:00,ptr,11.98
2022-03-18T09:12:00,ptr,22.79
2022-03-18T09:14:00,ptr,25.81
2022-03-18T09:15:00,ptr,17.40
2022-03-18T09:17:00,ptr,28.80
2022-03-18T09:18:00,ptr,14.41
2022-03-18T09:20:00,ptr,31.79
2022-03-18T09:22:00,ptr,25.81
2022-03-18T09:24:00,ptr,31.79
2022-03-18T09:26:00,ptr,25.81
2022-03-18T09:28:00,ptr,31.79
2022-03-18T09:29:00,ptr,14.41
2022-03-18T09:31:00,ptr,25.78
2022-03-18T09:32:00,ptr,14.41
2022-03-18T09:34:00,ptr,25.78
2022-03-18T09:35:00,ptr,11.43
2022-03-18T09:37:00,ptr,23.38
2022-03-18T09:39:00,ptr,22.82
2022-03-18T09:41:00,ptr,23.38
2022-03-18T09:43:00,ptr,19.80
2022-03-18T09:44:00,ptr,11.40
2022-03-18T09:45:00,ptr,12.01
2022-03-18T09:47:00,ptr,22.79
2022-03-18T09:49:00,ptr,22.79
2022-03-18T09:51:00,ptr,26.40
2022-03-18T09:52:00,ptr,11.43
2022-03-18T09:54:00,ptr,22.79
2022-03-18T09:56:00,ptr,20.39
2022-03-18T09:58:00,ptr,22.79
2022-03-18T10:00:00,ptr,20.42
2022-03-18T10:02:00,ptr,22.79
2022-03-18T10:04:00,ptr,20.39
2022-03-18T10:05:00,ptr,11.40
2022-03-18T10:07:00,ptr,20.42
2022-03-18T10:09:00,ptr,16.79
2022-03-18T10:11:00,ptr,17.40
2022-03-18T10:13:00,ptr,17.40
2022-03-18T10:15:00,ptr,14.38
2022-03-18T10:16:00,ptr,8.41
2022-03-18T10:18:00,ptr,14.41
2022-03-18T10:20:00,ptr,14.38
2022-03-18T10:22:00,ptr,17.40
2022-03-18T10:24:00,ptr,14.41
2022-03-18T10:26:00,ptr,17.40
2022-03-18T10:28:00,ptr,14.38
2022-03-18T10:30:00,ptr,14.41
2022-03-18T10:32:00,ptr,14.38
2022-03-18T10:33:00,ptr,8.41
2022-03-18T10:35:00,ptr,14.38
2022-03-18T10:37:00,ptr,14.41
2022-03-18T10:38:00,ptr,8.99
2022-03-18T10:40:00,ptr,14.41
2022-03-18T10:42:00,ptr,17.40
2022-03-18T10:44:00,ptr,16.79
2022-03-18T10:46:00,ptr,23.41
2022-03-18T10:48:00,ptr,22.79
2022-03-18T10:50:00,ptr,20.39
2022-03-18T10:52:00,ptr,22.79
2022-03-18T10:53:00,ptr,14.41
2022-03-18T10:55:00,ptr,23.41
2022-03-18T10:57:00,ptr,22.79
2022-03-18T10:58:00,ptr,11.40
2022-03-18T11:00:00,ptr,25.81
2022-03-18T11:01:00,ptr,11.98
2022-03-18T11:03:00,ptr,22.82
2022-03-18T11:05:00,ptr,22.79
2022-03-18T11:06:00,ptr,11.98
2022-03-18T11:08:00,ptr,22.82
2022-03-18T11:10:00,ptr,22.79
2022-03-18T11:12:00,ptr,26.40
2022-03-18T11:14:00,ptr,25.81
2022-03-18T11:15:00,ptr,8.38
2022-03-18T11:17:00,ptr,25.81
2022-03-18T11:19:00,ptr,23.41
2022-03-18T11:20:00,ptr,14.38
2022-03-18T11:22:00,ptr,19.80
2022-03-18T11:24:00,ptr,23.41
2022-03-18T11:25:00,ptr,11.40
2022-03-18T11:27:00,ptr,22.79
2022-03-18T11:29:00,ptr,20.39
2022-03-18T11:31:00,ptr,22.82
2022-03-18T11:33:00,ptr,17.40
2022-03-18T11:35:00,ptr,23.38
2022-03-18T11:37:00,ptr,19.80
2022-03-18T11:39:00,ptr,23.41
2022-03-18T11:41:00,ptr,19.80
2022-03-18T11:43:00,ptr,14.38
2022-03-18T11:44:00,ptr,8.99
2022-03-18T11:46:00,ptr,14.41
2022-03-18T11:47:00,ptr,5.39
2022-03-18T11:49:00,ptr,14.41
2022-03-18T11:51:00,ptr,17.40
2022-03-18T11:53:00,ptr,14.38
2022-03-18T11:55:00,ptr,17.40
2022-03-18T11:56:00,ptr,5.42
2022-03-18T11:58:00,ptr,17.37
2022-03-18T11:59:00,ptr,6.01
2022-03-18T12:01:00,ptr,17.40
2022-03-18T12:02:00,ptr,8.41
2022-03-18T12:03:00,ptr,8.41
2022-03-18T12:05:00,ptr,14.38
2022-03-18T12:07:00,ptr,20.39
2022-03-18T12:09:00,ptr,25.81
2022-03-18T12:11:00,ptr,31.82
2022-03-18T12:13:00,ptr,34.78
2022-03-18T12:15:00,ptr,31.20
2022-03-18T12:17:00,ptr,31.82
2022-03-18T12:19:00,ptr,31.79
2022-03-18T12:20:00,ptr,14.41
2022-03-18T12:21:00,ptr,17.40
2022-03-18T12:23:00,ptr,25.78
2022-03-18T12:24:00,ptr,17.40
2022-03-18T12:25:00,ptr,14.41
2022-03-18T12:27:00,ptr,31.79
2022-03-18T12:28:00,ptr,14.41
2022-03-18T12:30:00,ptr,31.20
2022-03-18T12:32:00,ptr,28.80
2022-03-18T12:34:00,ptr,31.79
2022-03-18T12:36:00,ptr,28.80
2022-03-18T12:38:00,ptr,31.82
2022-03-18T12:40:00,ptr,28.80
2022-03-18T12:42:00,ptr,28.80
2022-03-18T12:44:00,ptr,28.80
2022-03-18T12:46:00,ptr,28.80
2022-03-18T12:48:00,ptr,31.79
2022-03-18T12:50:00,ptr,25.81
2022-03-18T12:52:00,ptr,28.80
2022-03-18T12:54:00,ptr,28.80
2022-03-18T12:55:00,ptr,11.40
2022-03-18T12:57:00,ptr,31.79
2022-03-18T12:58:00,ptr,8.41
2022-03-18T13:00:00,ptr,28.80
2022-03-18T13:02:00,ptr,28.80
2022-03-18T13:03:00,ptr,14.41
2022-03-18T13:04:00,ptr,14.38
2022-03-18T13:06:00,ptr,26.40
2022-03-18T13:07:00,ptr,11.43
2022-03-18T13:09:00,ptr,19.78
2022-03-18T13:11:00,ptr,14.41
2022-03-18T13:13:00,ptr,14.38
2022-03-18T13:15:00,ptr,17.40
2022-03-18T13:17:00,ptr,17.40
2022-03-18T13:18:00,ptr,11.40
2022-03-18T13:20:00,ptr,23.41
2022-03-18T13:22:00,ptr,25.81
2022-03-18T13:24:00,ptr,25.78
2022-03-18T13:25:00,ptr,11.43
2022-03-18T13:27:00,ptr,23.38
2022-03-18T13:28:00,ptr,11.40
2022-03-18T13:30:00,ptr,25.81
2022-03-18T13:32:00,ptr,22.79
2022-03-18T13:34:00,ptr,23.41
2022-03-18T13:36:00,ptr,22.79
2022-03-18T13:37:00,ptr,8.99
2022-03-18T13:39:00,ptr,22.82
2022-03-18T13:41:00,ptr,25.78
2022-03-18T13:43:00,ptr,23.41
2022-03-18T13:45:00,ptr,22.79
2022-03-18T13:47:00,ptr,22.79
2022-03-18T13:49:00,ptr,23.41
2022-03-18T13:51:00,ptr,19.80
2022-03-18T13:53:00,ptr,23.41
2022-03-18T13:55:00,ptr,19.80
2022-03-18T13:57:00,ptr,20.39
2022-03-18T13:59:00,ptr,22.79
2022-03-18T14:01:00,ptr,20.39
2022-03-18T14:03:00,ptr,25.81
2022-03-18T14:05:00,ptr,17.40
2022-03-18T14:07:00,ptr,25.81
2022-03-18T14:08:00,ptr,14.38
2022-03-18T14:10:00,ptr,28.80
2022-03-18T14:12:00,ptr,28.80
2022-03-18T14:13:00,ptr,14.41
2022-03-18T14:15:00,ptr,23.41
2022-03-18T14:16:00,ptr,14.38
2022-03-18T14:18:00,ptr,22.79
2022-03-18T14:19:00,ptr,11.40
2022-03-18T14:21:00,ptr,23.41
2022-03-18T14:22:00,ptr,11.40
2022-03-18T14:24:00,ptr,25.81
2022-03-18T14:26:00,ptr,22.79
2022-03-18T14:28:00,ptr,23.41
2022-03-18T14:30:00,ptr,28.80
2022-03-18T14:32:00,ptr,25.81
2022-03-18T14:33:00,ptr,11.40
2022-03-18T14:35:00,ptr,31.79
2022-03-18T14:37:00,ptr,34.80
2022-03-18T14:38:00,ptr,14.38
2022-03-18T14:40:00,ptr,31.20
2022-03-18T14:42:00,ptr,31.82
2022-03-18T14:44:00,ptr,31.79
2022-03-18T14:45:00,ptr,17.40
2022-03-18T14:47:00,ptr,31.82
2022-03-18T14:49:00,ptr,31.20
2022-03-18T14:51:00,ptr,28.80
2022-03-18T14:53:00,ptr,26.40
2022-03-18T14:54:00,ptr,14.38
2022-03-18T14:56:00,ptr,31.20
2022-03-18T14:58:00,ptr,31.82
2022-03-18T15:00:00,ptr,23.38
2022-03-18T15:02:00,ptr,28.80
2022-03-18T15:04:00,ptr,31.20
2022-03-18T15:05:00,ptr,17.40
2022-03-18T15:07:00,ptr,25.81
2022-03-18T15:09:00,ptr,26.40
2022-03-18T15:10:00,ptr,16.82
2022-03-18T15:12:00,ptr,26.40
2022-03-18T15:14:00,ptr,25.78
2022-03-18T15:16:00,ptr,19.80
2022-03-18T15:17:00,ptr,12.01
2022-03-18T15:19:00,ptr,22.79
2022-03-18T15:21:00,ptr,22.79
2022-03-18T15:23:00,ptr,23.41
2022-03-18T15:24:00,ptr,11.40
2022-03-18T15:26:00,ptr,25.81
2022-03-18T15:28:00,ptr,23.38
2022-03-18T15:29:00,ptr,11.43
2022-03-18T15:30:00,ptr,11.40
2022-03-18T15:32:00,ptr,17.40
2022-03-18T15:34:00,ptr,14.38
2022-03-18T15:36:00,ptr,17.40
2022-03-18T15:38:00,ptr,22.79
2022-03-18T15:40:00,ptr,22.79
2022-03-18T15:42:00,ptr,23.41
2022-03-18T15:43:00,ptr,11.40
2022-03-18T15:44:00,ptr,11.40
2022-03-18T15:46:00,ptr,23.41
2022-03-18T15:48:00,ptr,22.79
2022-03-18T15:50:00,ptr,22.82
2022-03-18T15:51:00,ptr,11.98
2022-03-18T15:53:00,ptr,22.79
2022-03-18T15:54:00,ptr,11.43
2022-03-18T15:56:00,ptr,23.38
2022-03-18T15:57:00,ptr,8.41
2022-03-18T15:59:00,ptr,22.79
2022-03-18T16:01:00,ptr,23.41
2022-03-18T16:02:00,ptr,11.40
2022-03-18T16:04:00,ptr,22.79
2022-03-18T16:06:00,ptr,20.42
2022-03-18T16:08:00,ptr,22.79
2022-03-18T16:10:00,ptr,23.41
2022-03-18T16:12:00,ptr,19.78
2022-03-18T16:14:00,ptr,23.41
2022-03-18T16:16:00,ptr,19.80
2022-03-18T16:18:00,ptr,23.41
2022-03-18T16:20:00,ptr,19.80
2022-03-18T16:22:00,ptr,23.38
2022-03-18T16:24:00,ptr,25.81
2022-03-18T16:26:00,ptr,25.81
2022-03-18T16:27:00,ptr,11.40
2022-03-18T16:29:00,ptr,20.39
2022-03-18T16:30:00,ptr,11.40
2022-03-18T16:32:00,ptr,23.41
2022-03-18T16:34:00,ptr,16.79
2022-03-18T16:36:00,ptr,14.41
2022-03-18T16:37:00,ptr,6.01
2022-03-18T16:39:00,ptr,14.38
2022-03-18T16:41:00,ptr,14.41
2022-03-18T16:42:00,ptr,5.98
2022-03-18T16:44:00,ptr,14.41
2022-03-18T16:46:00,ptr,14.41
2022-03-18T16:48:00,ptr,14.38
2022-03-18T16:50:00,ptr,11.40
2022-03-18T16:51:00,ptr,8.41
2022-03-18T16:53:00,ptr,11.40
2022-03-18T16:55:00,ptr,14.41
2022-03-18T16:57:00,ptr,14.38
2022-03-18T16:59:00,ptr,12.01
2022-03-18T17:01:00,ptr,22.79
2022-03-18T17:03:00,ptr,22.79
2022-03-18T17:05:00,ptr,26.40
2022-03-18T17:07:00,ptr,25.81
2022-03-18T17:09:00,ptr,22.79
2022-03-18T17:11:00,ptr,25.81
2022-03-18T17:13:00,ptr,23.38
2022-03-18T17:14:00,ptr,11.43
2022-03-18T17:16:00,ptr,25.78
2022-03-18T17:18:00,ptr,31.82
2022-03-18T17:20:00,ptr,34.80
2022-03-18T17:22:00,ptr,31.17
2022-03-18T17:24:00,ptr,31.82
2022-03-18T17:26:00,ptr,34.80
2022-03-18T17:28:00,ptr,31.79
2022-03-18T17:30:00,ptr,28.80
2022-03-18T17:32:00,ptr,31.20
2022-03-18T17:33:00,ptr,17.40
2022-03-18T17:35:00,ptr,31.82
2022-03-18T17:36:00,ptr,17.37
2022-03-18T17:37:00,ptr,14.41
2022-03-18T17:38:00,ptr,17.40
2022-03-18T17:40:00,ptr,28.80
2022-03-18T17:41:00,ptr,14.38
2022-03-18T17:43:00,ptr,31.20
2022-03-18T17:45:00,ptr,26.43
2022-03-18T17:46:00,ptr,16.79
2022-03-18T17:48:00,ptr,31.79
2022-03-18T17:49:00,ptr,14.41
2022-03-18T17:51:00,ptr,25.81
2022-03-18T17:53:00,ptr,28.80
2022-03-18T17:54:00,ptr,11.98
2022-03-18T17:56:00,ptr,28.80
2022-03-18T17:58:00,ptr,19.80
2022-03-18T18:00:00,ptr,23.41
2022-03-18T18:01:00,ptr,8.41
2022-03-18T18:03:00,ptr,22.79
2022-03-18T18:04:00,ptr,8.99
2022-03-18T18:06:00,ptr,22.79
2022-03-18T18:08:00,ptr,20.42
2022-03-18T18:10:00,ptr,19.78
2022-03-18T18:11:00,ptr,12.01
2022-03-18T18:13:00,ptr,19.80
2022-03-18T18:14:00,ptr,6.01
2022-03-18T18:16:00,ptr,17.40
2022-03-18T18:17:00,ptr,5.39
2022-03-18T18:19:00,ptr,17.40
2022-03-18T18:20:00,ptr,6.01
2022-03-18T18:22:00,ptr,16.79
2022-03-18T18:24:00,ptr,17.40
2022-03-18T18:25:00,ptr,6.01
2022-03-18T18:27:00,ptr,17.40
2022-03-18T18:29:00,ptr,14.38
2022-03-18T18:30:00,ptr,8.41
2022-03-18T18:32:00,ptr,17.40
2022-03-18T18:34:00,ptr,22.79
2022-03-18T18:36:00,ptr,25.81
2022-03-18T18:38:00,ptr,23.38
2022-03-18T18:39:00,ptr,11.43
2022-03-18T18:40:00,ptr,14.38
2022-03-18T18:42:00,ptr,22.79
2022-03-18T18:44:00,ptr,23.41
2022-03-18T18:45:00,ptr,11.40
2022-03-18T18:47:00,ptr,25.81
2022-03-18T18:49:00,ptr,23.41
2022-03-18T18:50:00,ptr,11.40
2022-03-18T18:52:00,ptr,25.78
2022-03-18T18:54:00,ptr,20.42
2022-03-18T18:55:00,ptr,11.40
2022-03-18T18:56:00,ptr,11.40
2022-03-18T18:58:00,ptr,22.79
2022-03-18T19:00:00,ptr,20.39
2022-03-18T19:01:00,ptr,11.43
2022-03-18T19:03:00,ptr,20.39
2022-03-18T19:04:00,ptr,11.40
2022-03-18T19:06:00,ptr,20.39
2022-03-18T19:08:00,ptr,22.82
2022-03-18T19:10:00,ptr,20.39
2022-03-18T19:12:00,ptr,22.79
2022-03-18T19:14:00,ptr,20.39
2022-03-18T19:16:00,ptr,16.82
2022-03-18T19:18:00,ptr,17.40
2022-03-18T19:19:00,ptr,6.01
2022-03-18T19:21:00,ptr,17.37
2022-03-18T19:23:00,ptr,14.41
2022-03-18T19:25:00,ptr,14.41
2022-03-18T19:27:00,ptr,16.79
2022-03-18T19:28:00,ptr,6.01
2022-03-18T19:30:00,ptr,17.40
