#datetime,building,power
2023-05-25T00:01:00,nat,418.46
2023-05-25T00:03:00,nat,310.85
2023-05-25T00:04:00,nat,114.86
2023-05-25T00:06:00,nat,361.04
2023-05-25T00:08:00,nat,334.07
2023-05-25T00:09:00,nat,100.67
2023-05-25T00:10:00,nat,100.43
2023-05-25T00:11:00,nat,112.34
2023-05-25T00:13:00,nat,332.82
2023-05-25T00:14:00,nat,80.86
2023-05-25T00:16:00,nat,278.73
2023-05-25T00:17:00,nat,102.87
2023-05-25T00:19:00,nat,250.19
2023-05-25T00:20:00,nat,85.51
2023-05-25T00:22:00,nat,396.56
2023-05-25T00:23:00,nat,132.42
2023-05-25T00:25:00,nat,399.77
2023-05-25T00:27:00,nat,401.44
2023-05-25T00:29:00,nat,342.64
2023-05-25T00:31:00,nat,332.56
2023-05-25T00:33:00,nat,288.77
2023-05-25T00:34:00,nat,115.27
2023-05-25T00:35:00,nat,23.00
2023-05-25T00:36:00,nat,144.62
2023-05-25T00:38:00,nat,274.22
2023-05-25T00:40:00,nat,376.29
2023-05-25T00:42:00,nat,436.06
2023-05-25T00:43:00,nat,105.78
2023-05-25T00:44:00,nat,201.64
2023-05-25T00:46:00,nat,293.46
2023-05-25T00:48:00,nat,388.67
2023-05-25T00:50:00,nat,281.36
2023-05-25T00:51:00,nat,89.41
2023-05-25T00:53:00,nat,349.32
2023-05-25T00:54:00,nat,98.89
2023-05-25T00:55:00,nat,126.01
2023-05-25T00:56:00,nat,102.10
2023-05-25T00:58:00,nat,369.44
2023-05-25T01:00:00,nat,375.55
2023-05-25T01:01:00,nat,141.51
2023-05-25T01:02:00,nat,117.36
2023-05-25T01:04:00,nat,450.19
2023-05-25T01:06:00,nat,332.77
2023-05-25T01:07:00,nat,200.59
2023-05-25T01:09:00,nat,341.18
2023-05-25T01:10:00,nat,137.04
2023-05-25T01:12:00,nat,449.21
2023-05-25T01:13:00,nat,48.78
2023-05-25T01:14:00,nat,192.69
2023-05-25T01:16:00,nat,391.33
2023-05-25T01:18:00,nat,346.69
2023-05-25T01:20:00,nat,450.70
2023-05-25T01:22:00,nat,344.64
2023-05-25T01:24:00,nat,258.95
2023-05-25T01:25:00,nat,94.18
2023-05-25T01:27:00,nat,321.77
2023-05-25T01:28:00,nat,45.76
2023-05-25T01:29:00,nat,141.86
2023-05-25T01:31:00,nat,331.34
2023-05-25T01:32:00,nat,119.08
2023-05-25T01:34:00,nat,349.19
2023-05-25T01:35:00,nat,34.82
2023-05-25T01:36:00,nat,164.73
2023-05-25T01:37:00,nat,95.66
2023-05-25T01:38:00,nat,107.61
2023-05-25T01:40:00,nat,337.21
2023-05-25T01:41:00,nat,193.07
2023-05-25T01:43:00,nat,336.98
2023-05-25T01:44:00,nat,75.89
2023-05-25T01:45:00,nat,199.66
2023-05-25T01:47:00,nat,380.36
2023-05-25T01:48:00,nat,68.41
2023-05-25T01:50:00,nat,393.14
2023-05-25T01:51:00,nat,165.10
2023-05-25T01:53:00,nat,360.56
2023-05-25T01:54:00,nat,216.42
2023-05-25T01:56:00,nat,306.69
2023-05-25T01:57:00,nat,124.27
2023-05-25T01:59:00,nat,330.38
2023-05-25T02:01:00,nat,298.31
2023-05-25T02:02:00,nat,93.22
2023-05-25T02:03:00,nat,69.31
2023-05-25T02:05:00,nat,325.32
2023-05-25T02:07:00,nat,400.05
2023-05-25T02:08:00,nat,169.98
2023-05-25T02:10:00,nat,292.04
2023-05-25T02:11:00,nat,87.89
2023-05-25T02:13:00,nat,334.17
2023-05-25T02:15:00,nat,379.76
2023-05-25T02:17:00,nat,342.49
2023-05-25T02:19:00,nat,328.34
2023-05-25T02:20:00,nat,184.44
2023-05-25T02:22:00,nat,324.00
2023-05-25T02:24:00,nat,348.04
2023-05-25T02:26:00,nat,366.65
2023-05-25T02:27:00,nat,37.28
2023-05-25T02:29:00,nat,279.21
2023-05-25T02:31:00,nat,338.94
2023-05-25T02:33:00,nat,285.30
2023-05-25T02:35:00,nat,348.43
2023-05-25T02:37:00,nat,331.04
2023-05-25T02:39:00,nat,320.37
2023-05-25T02:40:00,nat,122.25
2023-05-25T02:41:00,nat,108.22
2023-05-25T02:43:00,nat,368.66
2023-05-25T02:45:00,nat,364.89
2023-05-25T02:47:00,nat,327.29
2023-05-25T02:48:00,nat,146.69
2023-05-25T02:50:00,nat,343.46
2023-05-25T02:52:00,nat,320.30
2023-05-25T02:53:00,nat,92.25
2023-05-25T02:55:00,nat,242.34
2023-05-25T02:56:00,nat,118.31
2023-05-25T02:58:00,nat,306.23
2023-05-25T03:00:00,nat,259.24
2023-05-25T03:01:00,nat,148.85
2023-05-25T03:02:00,nat,146.34
2023-05-25T03:04:00,nat,287.83
2023-05-25T03:05:00,nat,189.97
2023-05-25T03:06:00,nat,66.50
2023-05-25T03:07:00,nat,102.60
2023-05-25T03:09:00,nat,237.63
2023-05-25T03:11:00,nat,292.37
2023-05-25T03:13:00,nat,315.64
2023-05-25T03:14:00,nat,86.94
2023-05-25T03:15:00,nat,98.90
2023-05-25T03:17:00,nat,306.35
2023-05-25T03:18:00,nat,76.78
2023-05-25T03:20:00,nat,298.18
2023-05-25T03:22:00,nat,264.02
2023-05-25T03:24:00,nat,283.04
2023-05-25T03:26:00,nat,294.54
2023-05-25T03:28:00,nat,315.23
2023-05-25T03:30:00,nat,239.91
2023-05-25T03:32:00,nat,252.59
2023-05-25T03:34:00,nat,255.17
2023-05-25T03:36:00,nat,294.23
2023-05-25T03:38:00,nat,295.32
2023-05-25T03:40:00,nat,362.62
2023-05-25T03:42:00,nat,289.64
2023-05-25T03:44:00,nat,329.48
2023-05-25T03:45:00,nat,87.69
2023-05-25T03:47:00,nat,287.44
2023-05-25T03:48:00,nat,155.49
2023-05-25T03:50:00,nat,339.00
2023-05-25T03:52:00,nat,289.30
2023-05-25T03:54:00,nat,240.67
2023-05-25T03:56:00,nat,319.25
2023-05-25T03:58:00,nat,220.15
2023-05-25T03:59:00,nat,91.00
2023-05-25T04:01:00,nat,247.56
2023-05-25T04:02:00,nat,103.65
2023-05-25T04:04:00,nat,271.50
2023-05-25T04:05:00,nat,115.64
2023-05-25T04:07:00,nat,291.32
2023-05-25T04:09:00,nat,310.31
2023-05-25T04:10:00,nat,131.49
2023-05-25T04:11:00,nat,83.45
2023-05-25T04:13:00,nat,288.14
2023-05-25T04:14:00,nat,69.66
2023-05-25T04:16:00,nat,253.17
2023-05-25T04:18:00,nat,311.13
2023-05-25T04:20:00,nat,258.72
2023-05-25T04:22:00,nat,310.40
2023-05-25T04:23:00,nat,138.93
2023-05-25T04:25:00,nat,335.26
2023-05-25T04:27:00,nat,330.19
2023-05-25T04:29:00,nat,266.52
2023-05-25T04:30:00,nat,104.26
2023-05-25T04:32:00,nat,314.68
2023-05-25T04:34:00,nat,308.05
2023-05-25T04:36:00,nat,316.86
2023-05-25T04:38:00,nat,260.39
2023-05-25T04:39:00,nat,104.30
2023-05-25T04:41:00,nat,278.12
2023-05-25T04:42:00,nat,124.88
2023-05-25T04:44:00,nat,347.32
2023-05-25T04:46:00,nat,275.97
2023-05-25T04:47:00,nat,119.87
2023-05-25T04:49:00,nat,262.36
2023-05-25T04:50:00,nat,148.39
2023-05-25T04:52:00,nat,314.94
2023-05-25T04:54:00,nat,316.99
2023-05-25T04:55:00,nat,143.70
2023-05-25T04:57:00,nat,229.89
2023-05-25T04:59:00,nat,328.62
2023-05-25T05:00:00,nat,54.49
2023-05-25T05:01:00,nat,75.97
2023-05-25T05:03:00,nat,277.98
2023-05-25T05:04:00,nat,194.07
2023-05-25T05:06:00,nat,237.93
2023-05-25T05:08:00,nat,327.96
2023-05-25T05:10:00,nat,280.06
2023-05-25T05:11:00,nat,152.66
2023-05-25T05:12:00,nat,104.84
2023-05-25T05:14:00,nat,335.23
2023-05-25T05:15:00,nat,68.56
2023-05-25T05:17:00,nat,327.83
2023-05-25T05:19:00,nat,266.92
2023-05-25T05:21:00,nat,343.65
2023-05-25T05:22:00,nat,187.79
2023-05-25T05:23:00,nat,98.32
2023-05-25T05:25:00,nat,353.23
2023-05-25T05:27:00,nat,350.62
2023-05-25T05:29:00,nat,293.96
2023-05-25T05:30:00,nat,88.68
2023-05-25T05:32:00,nat,336.83
2023-05-25T05:34:00,nat,385.49
2023-05-25T05:35:00,nat,205.49
2023-05-25T05:37:00,nat,346.89
2023-05-25T05:38:00,nat,238.85
2023-05-25T05:40:00,nat,418.85
2023-05-25T05:42:00,nat,442.78
2023-05-25T05:43:00,nat,90.16
2023-05-25T05:45:00,nat,388.12
2023-05-25T05:47:00,nat,431.74
2023-05-25T05:48:00,nat,39.95
2023-05-25T05:50:00,nat,480.81
2023-05-25T05:51:00,nat,26.27
2023-05-25T05:53:00,nat,278.76
2023-05-25T05:55:00,nat,476.94
2023-05-25T05:57:00,nat,418.32
2023-05-25T05:59:00,nat,365.73
2023-05-25T06:01:00,nat,507.75
2023-05-25T06:03:00,nat,475.14
2023-05-25T06:05:00,nat,479.64
2023-05-25T06:07:00,nat,324.17
2023-05-25T06:09:00,nat,330.48
2023-05-25T06:10:00,nat,174.38
2023-05-25T06:12:00,nat,335.22
2023-05-25T06:14:00,nat,484.71
2023-05-25T06:16:00,nat,413.50
2023-05-25T06:18:00,nat,404.02
2023-05-25T06:19:00,nat,197.28
2023-05-25T06:21:00,nat,489.93
2023-05-25T06:23:00,nat,361.17
2023-05-25T06:24:00,nat,105.54
2023-05-25T06:25:00,nat,105.54
2023-05-25T06:26:00,nat,77.75
2023-05-25T06:27:00,nat,209.71
2023-05-25T06:29:00,nat,379.00
2023-05-25T06:30:00,nat,269.95
2023-05-25T06:32:00,nat,408.71
2023-05-25T06:34:00,nat,374.66
2023-05-25T06:36:00,nat,397.81
2023-05-25T06:37:00,nat,240.18
2023-05-25T06:39:00,nat,495.98
2023-05-25T06:41:00,nat,515.09
2023-05-25T06:42:00,nat,195.92
2023-05-25T06:43:00,nat,279.82
2023-05-25T06:45:00,nat,533.92
2023-05-25T06:47:00,nat,443.59
2023-05-25T06:49:00,nat,397.31
2023-05-25T06:50:00,nat,266.55
2023-05-25T06:52:00,nat,411.55
2023-05-25T06:53:00,nat,99.60
2023-05-25T06:54:00,nat,166.26
2023-05-25T06:56:00,nat,378.90
2023-05-25T06:57:00,nat,145.99
2023-05-25T06:58:00,nat,286.49
2023-05-25T07:00:00,nat,415.38
2023-05-25T07:01:00,nat,187.33
2023-05-25T07:02:00,nat,39.23
2023-05-25T07:03:00,nat,183.14
2023-05-25T07:04:00,nat,86.23
2023-05-25T07:06:00,nat,572.54
2023-05-25T07:08:00,nat,475.35
2023-05-25T07:09:00,nat,230.11
2023-05-25T07:11:00,nat,498.59
2023-05-25T07:13:00,nat,503.17
2023-05-25T07:15:00,nat,506.05
2023-05-25T07:16:00,nat,280.13
2023-05-25T07:18:00,nat,498.96
2023-05-25T07:20:00,nat,506.95
2023-05-25T07:22:00,nat,515.41
2023-05-25T07:24:00,nat,573.80
2023-05-25T07:25:00,nat,116.18
2023-05-25T07:26:00,nat,244.25
2023-05-25T07:28:00,nat,438.80
2023-05-25T07:29:00,nat,228.68
2023-05-25T07:31:00,nat,504.46
2023-05-25T07:33:00,nat,440.19
2023-05-25T07:34:00,nat,212.14
2023-05-25T07:36:00,nat,488.69
2023-05-25T07:38:00,nat,498.50
2023-05-25T07:40:00,nat,362.98
2023-05-25T07:42:00,nat,568.98
2023-05-25T07:44:00,nat,580.86
2023-05-25T07:45:00,nat,76.95
2023-05-25T07:47:00,nat,532.96
2023-05-25T07:48:00,nat,62.30
2023-05-25T07:50:00,nat,529.20
2023-05-25T07:52:00,nat,523.68
2023-05-25T07:54:00,nat,522.92
2023-05-25T07:56:00,nat,534.89
2023-05-25T07:58:00,nat,471.08
2023-05-25T08:00:00,nat,363.87
2023-05-25T08:01:00,nat,171.74
2023-05-25T08:02:00,nat,245.34
2023-05-25T08:04:00,nat,466.97
2023-05-25T08:05:00,nat,298.92
2023-05-25T08:07:00,nat,483.86
2023-05-25T08:08:00,nat,256.04
2023-05-25T08:10:00,nat,527.15
2023-05-25T08:11:00,nat,284.48
2023-05-25T08:12:00,nat,93.62
2023-05-25T08:14:00,nat,585.12
2023-05-25T08:16:00,nat,442.25
2023-05-25T08:17:00,nat,144.20
2023-05-25T08:18:00,nat,278.37
2023-05-25T08:20:00,nat,590.59
2023-05-25T08:22:00,nat,540.46
2023-05-25T08:24:00,nat,549.76
2023-05-25T08:25:00,nat,108.00
2023-05-25T08:26:00,nat,239.95
2023-05-25T08:28:00,nat,514.73
2023-05-25T08:29:00,nat,238.87
2023-05-25T08:31:00,nat,589.73
2023-05-25T08:33:00,nat,586.12
2023-05-25T08:35:00,nat,602.80
2023-05-25T08:37:00,nat,560.68
2023-05-25T08:38:00,nat,344.59
2023-05-25T08:40:00,nat,594.77
2023-05-25T08:42:00,nat,497.59
2023-05-25T08:43:00,nat,233.50
2023-05-25T08:45:00,nat,644.09
2023-05-25T08:47:00,nat,491.55
2023-05-25T08:49:00,nat,435.07
2023-05-25T08:50:00,nat,245.76
2023-05-25T08:52:00,nat,605.22
2023-05-25T08:54:00,nat,499.16
2023-05-25T08:55:00,nat,158.65
2023-05-25T08:57:00,nat,473.24
2023-05-25T08:58:00,nat,220.28
2023-05-25T09:00:00,nat,439.11
2023-05-25T09:01:00,nat,331.20
2023-05-25T09:03:00,nat,668.44
2023-05-25T09:05:00,nat,470.71
2023-05-25T09:06:00,nat,309.17
2023-05-25T09:08:00,nat,669.26
2023-05-25T09:09:00,nat,103.26
2023-05-25T09:11:00,nat,624.45
2023-05-25T09:13:00,nat,535.03
2023-05-25T09:14:00,nat,127.27
2023-05-25T09:16:00,nat,515.57
2023-05-25T09:18:00,nat,570.02
2023-05-25T09:19:00,nat,245.97
2023-05-25T09:21:00,nat,451.42
2023-05-25T09:22:00,nat,259.37
2023-05-25T09:24:00,nat,668.30
2023-05-25T09:26:00,nat,607.13
2023-05-25T09:28:00,nat,485.40
2023-05-25T09:29:00,nat,257.50
2023-05-25T09:31:00,nat,633.32
2023-05-25T09:32:00,nat,128.17
2023-05-25T09:34:00,nat,542.31
2023-05-25T09:36:00,nat,533.35
2023-05-25T09:37:00,nat,281.30
2023-05-25T09:39:00,nat,610.21
2023-05-25T09:41:00,nat,659.77
2023-05-25T09:42:00,nat,50.45
2023-05-25T09:44:00,nat,603.69
2023-05-25T09:46:00,nat,508.78
2023-05-25T09:47:00,nat,184.74
2023-05-25T09:49:00,nat,666.42
2023-05-25T09:51:00,nat,593.75
2023-05-25T09:53:00,nat,647.46
2023-05-25T09:55:00,nat,483.85
2023-05-25T09:56:00,nat,279.80
2023-05-25T09:58:00,nat,662.59
2023-05-25T10:00:00,nat,567.65
2023-05-25T10:02:00,nat,631.40
2023-05-25T10:04:00,nat,586.23
2023-05-25T10:05:00,nat,138.33
2023-05-25T10:06:00,nat,282.29
2023-05-25T10:08:00,nat,704.97
2023-05-25T10:10:00,nat,666.18
2023-05-25T10:12:00,nat,593.97
2023-05-25T10:14:00,nat,653.84
2023-05-25T10:16:00,nat,555.70
2023-05-25T10:18:00,nat,505.06
2023-05-25T10:20:00,nat,622.54
2023-05-25T10:22:00,nat,574.00
2023-05-25T10:23:00,nat,272.22
2023-05-25T10:25:00,nat,521.66
2023-05-25T10:26:00,nat,175.61
2023-05-25T10:27:00,nat,331.56
2023-05-25T10:29:00,nat,625.44
2023-05-25T10:31:00,nat,622.23
2023-05-25T10:33:00,nat,708.10
2023-05-25T10:35:00,nat,569.24
2023-05-25T10:36:00,nat,302.51
2023-05-25T10:38:00,nat,601.17
2023-05-25T10:40:00,nat,651.19
2023-05-25T10:42:00,nat,618.56
2023-05-25T10:44:00,nat,515.97
2023-05-25T10:45:00,nat,293.36
2023-05-25T10:47:00,nat,537.28
2023-05-25T10:48:00,nat,340.65
2023-05-25T10:50:00,nat,582.23
2023-05-25T10:52:00,nat,563.26
2023-05-25T10:54:00,nat,492.94
2023-05-25T10:55:00,nat,264.12
2023-05-25T10:57:00,nat,533.31
2023-05-25T10:58:00,nat,189.25
2023-05-25T10:59:00,nat,273.20
2023-05-25T11:01:00,nat,545.40
2023-05-25T11:02:00,nat,281.35
2023-05-25T11:04:00,nat,546.97
2023-05-25T11:06:00,nat,435.98
2023-05-25T11:07:00,nat,252.82
2023-05-25T11:08:00,nat,188.82
2023-05-25T11:09:00,nat,296.72
2023-05-25T11:11:00,nat,672.86
2023-05-25T11:13:00,nat,599.33
2023-05-25T11:14:00,nat,194.79
2023-05-25T11:15:00,nat,302.70
2023-05-25T11:17:00,nat,658.54
2023-05-25T11:19:00,nat,514.59
2023-05-25T11:20:00,nat,250.55
2023-05-25T11:22:00,nat,675.72
2023-05-25T11:24:00,nat,677.78
2023-05-25T11:26:00,nat,610.57
2023-05-25T11:28:00,nat,681.19
2023-05-25T11:30:00,nat,708.67
2023-05-25T11:32:00,nat,586.15
2023-05-25T11:33:00,nat,322.10
2023-05-25T11:35:00,nat,653.25
2023-05-25T11:37:00,nat,600.88
2023-05-25T11:39:00,nat,636.58
2023-05-25T11:41:00,nat,583.34
2023-05-25T11:43:00,nat,656.18
2023-05-25T11:45:00,nat,659.30
2023-05-25T11:47:00,nat,543.74
2023-05-25T11:48:00,nat,327.88
2023-05-25T11:50:00,nat,593.98
2023-05-25T11:51:00,nat,245.93
2023-05-25T11:53:00,nat,611.33
2023-05-25T11:55:00,nat,699.50
2023-05-25T11:57:00,nat,622.03
2023-05-25T11:59:00,nat,641.58
2023-05-25T12:01:00,nat,540.59
2023-05-25T12:02:00,nat,240.59
2023-05-25T12:03:00,nat,297.38
2023-05-25T12:05:00,nat,575.65
2023-05-25T12:06:00,nat,288.43
2023-05-25T12:08:00,nat,610.54
2023-05-25T12:09:00,nat,173.54
2023-05-25T12:10:00,nat,317.68
2023-05-25T12:12:00,nat,554.55
2023-05-25T12:14:00,nat,642.00
2023-05-25T12:16:00,nat,578.70
2023-05-25T12:18:00,nat,564.61
2023-05-25T12:19:00,nat,276.80
2023-05-25T12:21:00,nat,596.72
2023-05-25T12:23:00,nat,512.31
2023-05-25T12:24:00,nat,232.28
2023-05-25T12:26:00,nat,469.30
2023-05-25T12:28:00,nat,442.00
2023-05-25T12:29:00,nat,266.80
2023-05-25T12:31:00,nat,536.73
2023-05-25T12:32:00,nat,224.77
2023-05-25T12:33:00,nat,253.11
2023-05-25T12:35:00,nat,576.34
2023-05-25T12:36:00,nat,167.56
2023-05-25T12:37:00,nat,287.56
2023-05-25T12:39:00,nat,594.07
2023-05-25T12:41:00,nat,672.34
2023-05-25T12:43:00,nat,628.01
2023-05-25T12:45:00,nat,624.72
2023-05-25T12:47:00,nat,469.80
2023-05-25T12:48:00,nat,181.76
2023-05-25T12:50:00,nat,542.72
2023-05-25T12:51:00,nat,242.72
2023-05-25T12:53:00,nat,462.26
2023-05-25T12:54:00,nat,210.29
2023-05-25T12:56:00,nat,601.96
2023-05-25T12:57:00,nat,237.08
2023-05-25T12:59:00,nat,661.83
2023-05-25T13:00:00,nat,71.59
2023-05-25T13:02:00,nat,601.98
2023-05-25T13:03:00,nat,241.98
2023-05-25T13:05:00,nat,659.04
2023-05-25T13:07:00,nat,575.78
2023-05-25T13:09:00,nat,626.21
2023-05-25T13:11:00,nat,604.11
2023-05-25T13:13:00,nat,607.03
2023-05-25T13:14:00,nat,146.97
2023-05-25T13:15:00,nat,179.04
2023-05-25T13:16:00,nat,239.24
2023-05-25T13:17:00,nat,267.98
2023-05-25T13:19:00,nat,658.39
2023-05-25T13:21:00,nat,631.68
2023-05-25T13:23:00,nat,690.78
2023-05-25T13:25:00,nat,540.11
2023-05-25T13:26:00,nat,300.11
2023-05-25T13:28:00,nat,483.22
2023-05-25T13:29:00,nat,243.22
2023-05-25T13:31:00,nat,551.88
2023-05-25T13:33:00,nat,587.57
2023-05-25T13:35:00,nat,621.00
2023-05-25T13:37:00,nat,624.20
2023-05-25T13:39:00,nat,537.09
2023-05-25T13:40:00,nat,318.49
2023-05-25T13:42:00,nat,618.56
2023-05-25T13:44:00,nat,626.90
2023-05-25T13:46:00,nat,529.29
2023-05-25T13:48:00,nat,448.21
2023-05-25T13:49:00,nat,236.90
2023-05-25T13:50:00,nat,88.02
2023-05-25T13:52:00,nat,461.30
2023-05-25T13:53:00,nat,287.02
2023-05-25T13:55:00,nat,553.73
2023-05-25T13:56:00,nat,255.17
2023-05-25T13:57:00,nat,339.08
2023-05-25T13:59:00,nat,576.92
2023-05-25T14:00:00,nat,320.44
2023-05-25T14:02:00,nat,656.46
2023-05-25T14:04:00,nat,603.10
2023-05-25T14:06:00,nat,561.45
2023-05-25T14:07:00,nat,308.89
2023-05-25T14:09:00,nat,524.36
2023-05-25T14:10:00,nat,260.46
2023-05-25T14:12:00,nat,621.35
2023-05-25T14:13:00,nat,104.78
2023-05-25T14:15:00,nat,637.47
2023-05-25T14:17:00,nat,576.38
2023-05-25T14:18:00,nat,312.47
2023-05-25T14:20:00,nat,617.90
2023-05-25T14:22:00,nat,607.54
2023-05-25T14:24:00,nat,499.08
2023-05-25T14:25:00,nat,175.09
2023-05-25T14:27:00,nat,452.00
2023-05-25T14:29:00,nat,665.69
2023-05-25T14:31:00,nat,628.03
2023-05-25T14:33:00,nat,555.97
2023-05-25T14:34:00,nat,175.91
2023-05-25T14:36:00,nat,517.79
2023-05-25T14:38:00,nat,491.17
2023-05-25T14:40:00,nat,543.86
2023-05-25T14:41:00,nat,272.19
2023-05-25T14:43:00,nat,674.48
2023-05-25T14:45:00,nat,573.08
2023-05-25T14:46:00,nat,327.69
2023-05-25T14:48:00,nat,596.71
2023-05-25T14:50:00,nat,473.58
2023-05-25T14:51:00,nat,140.67
2023-05-25T14:52:00,nat,236.76
2023-05-25T14:54:00,nat,573.12
2023-05-25T14:55:00,nat,237.03
2023-05-25T14:57:00,nat,551.52
2023-05-25T14:58:00,nat,298.18
2023-05-25T15:00:00,nat,650.35
2023-05-25T15:02:00,nat,554.90
2023-05-25T15:03:00,nat,252.34
2023-05-25T15:04:00,nat,95.59
2023-05-25T15:06:00,nat,645.98
2023-05-25T15:08:00,nat,654.20
2023-05-25T15:10:00,nat,595.14
2023-05-25T15:11:00,nat,319.05
2023-05-25T15:13:00,nat,463.71
2023-05-25T15:14:00,nat,231.28
2023-05-25T15:16:00,nat,558.96
2023-05-25T15:17:00,nat,235.06
2023-05-25T15:19:00,nat,577.34
2023-05-25T15:21:00,nat,490.78
2023-05-25T15:22:00,nat,230.84
2023-05-25T15:24:00,nat,588.66
2023-05-25T15:26:00,nat,600.69
2023-05-25T15:27:00,nat,97.96
2023-05-25T15:28:00,nat,137.64
2023-05-25T15:29:00,nat,281.78
2023-05-25T15:31:00,nat,480.40
2023-05-25T15:32:00,nat,332.57
2023-05-25T15:34:00,nat,484.01
2023-05-25T15:35:00,nat,140.28
2023-05-25T15:36:00,nat,212.24
2023-05-25T15:38:00,nat,466.27
2023-05-25T15:39:00,nat,232.20
2023-05-25T15:40:00,nat,133.60
2023-05-25T15:41:00,nat,277.51
2023-05-25T15:43:00,nat,527.41
2023-05-25T15:45:00,nat,462.31
2023-05-25T15:47:00,nat,319.63
2023-05-25T15:48:00,nat,196.50
2023-05-25T15:50:00,nat,500.27
2023-05-25T15:51:00,nat,130.17
2023-05-25T15:52:00,nat,202.13
2023-05-25T15:54:00,nat,537.18
2023-05-25T15:55:00,nat,88.40
2023-05-25T15:57:00,nat,368.79
2023-05-25T15:59:00,nat,406.25
2023-05-25T16:00:00,nat,178.44
2023-05-25T16:01:00,nat,160.99
2023-05-25T16:02:00,nat,232.94
2023-05-25T16:04:00,nat,415.62
2023-05-25T16:05:00,nat,165.76
2023-05-25T16:06:00,nat,236.01
2023-05-25T16:08:00,nat,556.80
2023-05-25T16:10:00,nat,369.27
2023-05-25T16:11:00,nat,203.61
2023-05-25T16:13:00,nat,533.14
2023-05-25T16:15:00,nat,510.42
2023-05-25T16:17:00,nat,476.92
2023-05-25T16:18:00,nat,36.09
2023-05-25T16:20:00,nat,539.53
2023-05-25T16:22:00,nat,555.97
2023-05-25T16:24:00,nat,519.53
2023-05-25T16:26:00,nat,518.22
2023-05-25T16:28:00,nat,578.83
2023-05-25T16:29:00,nat,134.92
2023-05-25T16:31:00,nat,374.83
2023-05-25T16:32:00,nat,101.09
2023-05-25T16:33:00,nat,173.04
2023-05-25T16:35:00,nat,538.10
2023-05-25T16:37:00,nat,426.19
2023-05-25T16:38:00,nat,271.33
2023-05-25T16:40:00,nat,493.75
2023-05-25T16:41:00,nat,265.70
2023-05-25T16:43:00,nat,559.58
2023-05-25T16:45:00,nat,529.19
2023-05-25T16:47:00,nat,462.38
2023-05-25T16:48:00,nat,242.24
2023-05-25T16:50:00,nat,423.56
2023-05-25T16:51:00,nat,195.51
2023-05-25T16:53:00,nat,547.71
2023-05-25T16:55:00,nat,545.60
2023-05-25T16:57:00,nat,503.34
2023-05-25T16:58:00,nat,233.41
2023-05-25T17:00:00,nat,555.24
2023-05-25T17:02:00,nat,522.54
2023-05-25T17:03:00,nat,186.44
2023-05-25T17:04:00,nat,192.15
2023-05-25T17:06:00,nat,542.49
2023-05-25T17:07:00,nat,56.85
2023-05-25T17:08:00,nat,207.37
2023-05-25T17:10:00,nat,490.16
2023-05-25T17:12:00,nat,429.49
2023-05-25T17:13:00,nat,201.68
2023-05-25T17:15:00,nat,481.90
2023-05-25T17:16:00,nat,171.88
2023-05-25T17:17:00,nat,243.84
2023-05-25T17:19:00,nat,501.65
2023-05-25T17:20:00,nat,155.10
2023-05-25T17:21:00,nat,227.05
2023-05-25T17:23:00,nat,504.90
2023-05-25T17:24:00,nat,96.34
2023-05-25T17:26:00,nat,435.70
2023-05-25T17:28:00,nat,488.53
2023-05-25T17:30:00,nat,502.94
2023-05-25T17:32:00,nat,461.62
2023-05-25T17:33:00,nat,233.57
2023-05-25T17:35:00,nat,469.50
2023-05-25T17:36:00,nat,132.48
2023-05-25T17:37:00,nat,151.27
2023-05-25T17:39:00,nat,592.66
2023-05-25T17:41:00,nat,604.64
2023-05-25T17:43:00,nat,566.67
2023-05-25T17:45:00,nat,455.56
2023-05-25T17:46:00,nat,227.51
2023-05-25T17:48:00,nat,558.09
2023-05-25T17:50:00,nat,443.53
2023-05-25T17:51:00,nat,227.44
2023-05-25T17:53:00,nat,535.99
2023-05-25T17:55:00,nat,647.74
2023-05-25T17:57:00,nat,639.32
2023-05-25T17:59:00,nat,606.69
2023-05-25T18:00:00,nat,270.60
2023-05-25T18:02:00,nat,535.61
2023-05-25T18:03:00,nat,259.52
2023-05-25T18:04:00,nat,178.00
2023-05-25T18:05:00,nat,321.91
2023-05-25T18:07:00,nat,513.28
2023-05-25T18:08:00,nat,309.38
2023-05-25T18:09:00,nat,247.48
2023-05-25T18:10:00,nat,242.73
2023-05-25T18:12:00,nat,560.79
2023-05-25T18:14:00,nat,561.69
2023-05-25T18:15:00,nat,231.18
2023-05-25T18:16:00,nat,256.34
2023-05-25T18:18:00,nat,482.81
2023-05-25T18:20:00,nat,562.32
2023-05-25T18:22:00,nat,539.82
2023-05-25T18:24:00,nat,434.94
2023-05-25T18:25:00,nat,230.71
2023-05-25T18:27:00,nat,483.34
2023-05-25T18:28:00,nat,168.19
2023-05-25T18:29:00,nat,240.15
2023-05-25T18:31:00,nat,508.43
2023-05-25T18:33:00,nat,556.90
2023-05-25T18:35:00,nat,445.43
2023-05-25T18:36:00,nat,213.94
2023-05-25T18:38:00,nat,560.68
2023-05-25T18:40:00,nat,393.41
2023-05-25T18:41:00,nat,225.37
2023-05-25T18:43:00,nat,564.51
2023-05-25T18:45:00,nat,584.27
2023-05-25T18:46:00,nat,128.99
2023-05-25T18:48:00,nat,429.60
