#datetime,building,power
2023-08-18T00:00:00,atb,35.98
2023-08-18T00:01:00,atb,19.22
2023-08-18T00:02:00,atb,19.16
2023-08-18T00:04:00,atb,36.04
2023-08-18T00:05:00,atb,16.82
2023-08-18T00:07:00,atb,35.98
2023-08-18T00:08:00,atb,19.22
2023-08-18T00:10:00,atb,33.57
2023-08-18T00:12:00,atb,35.98
2023-08-18T00:14:00,atb,38.44
2023-08-18T00:16:00,atb,35.98
2023-08-18T00:18:00,atb,36.04
2023-08-18T00:19:00,atb,16.76
2023-08-18T00:21:00,atb,36.04
2023-08-18T00:23:00,atb,35.98
2023-08-18T00:25:00,atb,33.63
2023-08-18T00:26:00,atb,21.56
2023-08-18T00:28:00,atb,52.79
2023-08-18T00:29:00,atb,28.83
2023-08-18T00:31:00,atb,60.00
2023-08-18T00:33:00,atb,43.18
2023-08-18T00:35:00,atb,36.04
2023-08-18T00:37:00,atb,33.57
2023-08-18T00:38:00,atb,16.82
2023-08-18T00:40:00,atb,33.57
2023-08-18T00:41:00,atb,16.82
2023-08-18T00:42:00,atb,16.82
2023-08-18T00:43:00,atb,16.76
2023-08-18T00:45:00,atb,36.04
2023-08-18T00:47:00,atb,33.57
2023-08-18T00:48:00,atb,16.82
2023-08-18T00:50:00,atb,35.98
2023-08-18T00:52:00,atb,33.63
2023-08-18T00:54:00,atb,35.98
2023-08-18T00:56:00,atb,33.63
2023-08-18T00:57:00,atb,19.16
2023-08-18T00:59:00,atb,33.63
2023-08-18T01:01:00,atb,35.98
2023-08-18T01:02:00,atb,16.82
2023-08-18T01:04:00,atb,35.98
2023-08-18T01:06:00,atb,33.63
2023-08-18T01:07:00,atb,16.76
2023-08-18T01:09:00,atb,36.04
2023-08-18T01:11:00,atb,33.57
2023-08-18T01:13:00,atb,36.04
2023-08-18T01:14:00,atb,16.76
2023-08-18T01:16:00,atb,33.63
2023-08-18T01:18:00,atb,35.98
2023-08-18T01:19:00,atb,16.82
2023-08-18T01:20:00,atb,16.82
2023-08-18T01:22:00,atb,35.98
2023-08-18T01:24:00,atb,33.57
2023-08-18T01:25:00,atb,16.82
2023-08-18T01:27:00,atb,36.04
2023-08-18T01:28:00,atb,16.76
2023-08-18T01:30:00,atb,33.63
2023-08-18T01:31:00,atb,19.16
2023-08-18T01:32:00,atb,16.82
2023-08-18T01:34:00,atb,36.04
2023-08-18T01:35:00,atb,16.76
2023-08-18T01:37:00,atb,33.63
2023-08-18T01:39:00,atb,35.98
2023-08-18T01:41:00,atb,33.63
2023-08-18T01:43:00,atb,33.57
2023-08-18T01:44:00,atb,19.22
2023-08-18T01:45:00,atb,16.76
2023-08-18T01:47:00,atb,33.63
2023-08-18T01:48:00,atb,19.16
2023-08-18T01:50:00,atb,33.63
2023-08-18T01:52:00,atb,35.98
2023-08-18T01:54:00,atb,33.63
2023-08-18T01:55:00,atb,19.16
2023-08-18T01:57:00,atb,33.63
2023-08-18T01:58:00,atb,16.82
2023-08-18T02:00:00,atb,35.98
2023-08-18T02:02:00,atb,33.57
2023-08-18T02:03:00,atb,19.22
2023-08-18T02:05:00,atb,36.04
2023-08-18T02:06:00,atb,16.76
2023-08-18T02:07:00,atb,19.22
2023-08-18T02:09:00,atb,35.98
2023-08-18T02:10:00,atb,16.82
2023-08-18T02:12:00,atb,35.98
2023-08-18T02:14:00,atb,36.04
2023-08-18T02:16:00,atb,35.98
2023-08-18T02:18:00,atb,36.04
2023-08-18T02:20:00,atb,33.57
2023-08-18T02:22:00,atb,35.98
2023-08-18T02:23:00,atb,16.82
2023-08-18T02:25:00,atb,36.04
2023-08-18T02:26:00,atb,16.76
2023-08-18T02:28:00,atb,36.04
2023-08-18T02:30:00,atb,33.57
2023-08-18T02:32:00,atb,33.63
2023-08-18T02:34:00,atb,33.57
2023-08-18T02:35:00,atb,16.82
2023-08-18T02:37:00,atb,35.98
2023-08-18T02:38:00,atb,16.82
2023-08-18T02:40:00,atb,33.57
2023-08-18T02:42:00,atb,33.63
2023-08-18T02:43:00,atb,26.37
2023-08-18T02:45:00,atb,57.60
2023-08-18T02:47:00,atb,45.64
2023-08-18T02:49:00,atb,33.57
2023-08-18T02:51:00,atb,35.98
2023-08-18T02:53:00,atb,33.63
2023-08-18T02:55:00,atb,35.98
2023-08-18T02:57:00,atb,33.63
2023-08-18T02:59:00,atb,35.98
2023-08-18T03:00:00,atb,16.82
2023-08-18T03:02:00,atb,33.57
2023-08-18T03:04:00,atb,36.04
2023-08-18T03:05:00,atb,19.16
2023-08-18T03:07:00,atb,33.63
2023-08-18T03:08:00,atb,19.16
2023-08-18T03:10:00,atb,33.63
2023-08-18T03:12:00,atb,35.98
2023-08-18T03:13:00,atb,16.82
2023-08-18T03:14:00,atb,19.22
2023-08-18T03:15:00,atb,16.76
2023-08-18T03:16:00,atb,16.82
2023-08-18T03:18:00,atb,36.04
2023-08-18T03:19:00,atb,16.76
2023-08-18T03:21:00,atb,36.04
2023-08-18T03:23:00,atb,35.98
2023-08-18T03:25:00,atb,35.98
2023-08-18T03:26:00,atb,16.82
2023-08-18T03:27:00,atb,16.82
2023-08-18T03:28:00,atb,16.82
2023-08-18T03:30:00,atb,35.98
2023-08-18T03:31:00,atb,16.82
2023-08-18T03:33:00,atb,35.98
2023-08-18T03:35:00,atb,36.04
2023-08-18T03:37:00,atb,35.98
2023-08-18T03:39:00,atb,33.57
2023-08-18T03:41:00,atb,36.04
2023-08-18T03:43:00,atb,35.98
2023-08-18T03:45:00,atb,36.04
2023-08-18T03:46:00,atb,16.76
2023-08-18T03:47:00,atb,19.22
2023-08-18T03:49:00,atb,35.98
2023-08-18T03:50:00,atb,16.82
2023-08-18T03:51:00,atb,16.82
2023-08-18T03:53:00,atb,35.98
2023-08-18T03:54:00,atb,16.82
2023-08-18T03:56:00,atb,33.57
2023-08-18T03:57:00,atb,16.82
2023-08-18T03:58:00,atb,19.22
2023-08-18T03:59:00,atb,16.82
2023-08-18T04:01:00,atb,35.98
2023-08-18T04:02:00,atb,16.82
2023-08-18T04:04:00,atb,35.98
2023-08-18T04:06:00,atb,33.57
2023-08-18T04:07:00,atb,16.82
2023-08-18T04:08:00,atb,19.22
2023-08-18T04:10:00,atb,33.57
2023-08-18T04:12:00,atb,36.04
2023-08-18T04:14:00,atb,33.57
2023-08-18T04:16:00,atb,36.04
2023-08-18T04:17:00,atb,16.76
2023-08-18T04:19:00,atb,36.04
2023-08-18T04:20:00,atb,16.76
2023-08-18T04:22:00,atb,36.04
2023-08-18T04:24:00,atb,35.98
2023-08-18T04:26:00,atb,33.63
2023-08-18T04:28:00,atb,33.57
2023-08-18T04:29:00,atb,16.82
2023-08-18T04:31:00,atb,33.57
2023-08-18T04:33:00,atb,36.04
2023-08-18T04:35:00,atb,38.38
2023-08-18T04:36:00,atb,31.17
2023-08-18T04:37:00,atb,28.83
2023-08-18T04:39:00,atb,60.00
2023-08-18T04:40:00,atb,21.62
2023-08-18T04:42:00,atb,33.57
2023-08-18T04:43:00,atb,16.82
2023-08-18T04:44:00,atb,16.82
2023-08-18T04:46:00,atb,33.57
2023-08-18T04:47:00,atb,16.82
2023-08-18T04:49:00,atb,35.98
2023-08-18T04:50:00,atb,16.82
2023-08-18T04:51:00,atb,16.82
2023-08-18T04:53:00,atb,35.98
2023-08-18T04:55:00,atb,33.57
2023-08-18T04:57:00,atb,36.04
2023-08-18T04:59:00,atb,33.57
2023-08-18T05:01:00,atb,36.04
2023-08-18T05:03:00,atb,35.98
2023-08-18T05:05:00,atb,33.57
2023-08-18T05:06:00,atb,19.22
2023-08-18T05:08:00,atb,36.04
2023-08-18T05:09:00,atb,19.16
2023-08-18T05:11:00,atb,36.04
2023-08-18T05:13:00,atb,33.57
2023-08-18T05:15:00,atb,35.98
2023-08-18T05:16:00,atb,19.22
2023-08-18T05:18:00,atb,33.63
2023-08-18T05:20:00,atb,35.98
2023-08-18T05:22:00,atb,35.98
2023-08-18T05:24:00,atb,36.04
2023-08-18T05:26:00,atb,35.98
2023-08-18T05:27:00,atb,19.22
2023-08-18T05:29:00,atb,35.98
2023-08-18T05:30:00,atb,19.22
2023-08-18T05:32:00,atb,35.98
2023-08-18T05:33:00,atb,24.02
2023-08-18T05:34:00,atb,31.17
2023-08-18T05:36:00,atb,60.00
2023-08-18T05:37:00,atb,28.83
2023-08-18T05:39:00,atb,40.78
2023-08-18T05:41:00,atb,36.04
2023-08-18T05:42:00,atb,19.16
2023-08-18T05:44:00,atb,36.04
2023-08-18T05:46:00,atb,38.38
2023-08-18T05:48:00,atb,35.98
2023-08-18T05:50:00,atb,38.44
2023-08-18T05:52:00,atb,35.98
2023-08-18T05:53:00,atb,16.82
2023-08-18T05:54:00,atb,16.82
2023-08-18T05:55:00,atb,19.16
2023-08-18T05:57:00,atb,33.63
2023-08-18T05:59:00,atb,35.98
2023-08-18T06:01:00,atb,33.63
2023-08-18T06:02:00,atb,19.16
2023-08-18T06:03:00,atb,16.82
2023-08-18T06:05:00,atb,35.98
2023-08-18T06:07:00,atb,36.04
2023-08-18T06:08:00,atb,16.82
2023-08-18T06:10:00,atb,38.38
2023-08-18T06:12:00,atb,33.57
2023-08-18T06:14:00,atb,36.04
2023-08-18T06:16:00,atb,35.98
2023-08-18T06:18:00,atb,40.78
2023-08-18T06:19:00,atb,19.22
2023-08-18T06:20:00,atb,19.22
2023-08-18T06:22:00,atb,35.98
2023-08-18T06:24:00,atb,60.00
2023-08-18T06:25:00,atb,36.04
2023-08-18T06:26:00,atb,28.77
2023-08-18T06:28:00,atb,38.44
2023-08-18T06:29:00,atb,19.16
2023-08-18T06:31:00,atb,36.04
2023-08-18T06:33:00,atb,40.78
2023-08-18T06:34:00,atb,16.82
2023-08-18T06:35:00,atb,19.16
2023-08-18T06:37:00,atb,33.63
2023-08-18T06:39:00,atb,35.98
2023-08-18T06:41:00,atb,43.18
2023-08-18T06:43:00,atb,38.44
2023-08-18T06:45:00,atb,45.59
2023-08-18T06:46:00,atb,21.62
2023-08-18T06:48:00,atb,50.39
2023-08-18T06:49:00,atb,31.17
2023-08-18T06:51:00,atb,50.39
2023-08-18T06:52:00,atb,24.02
2023-08-18T06:54:00,atb,50.39
2023-08-18T06:56:00,atb,43.24
2023-08-18T06:58:00,atb,35.98
2023-08-18T07:00:00,atb,33.57
2023-08-18T07:01:00,atb,16.82
2023-08-18T07:03:00,atb,38.38
2023-08-18T07:04:00,atb,21.62
2023-08-18T07:06:00,atb,38.38
2023-08-18T07:08:00,atb,40.84
2023-08-18T07:10:00,atb,50.39
2023-08-18T07:12:00,atb,43.18
2023-08-18T07:14:00,atb,45.59
2023-08-18T07:15:00,atb,21.62
2023-08-18T07:17:00,atb,45.59
2023-08-18T07:19:00,atb,52.79
2023-08-18T07:21:00,atb,52.85
2023-08-18T07:22:00,atb,21.56
2023-08-18T07:24:00,atb,47.99
2023-08-18T07:26:00,atb,43.24
2023-08-18T07:28:00,atb,43.18
2023-08-18T07:30:00,atb,47.99
2023-08-18T07:31:00,atb,24.02
2023-08-18T07:33:00,atb,43.18
2023-08-18T07:34:00,atb,24.02
2023-08-18T07:36:00,atb,45.59
2023-08-18T07:38:00,atb,45.59
2023-08-18T07:39:00,atb,28.83
2023-08-18T07:41:00,atb,43.18
2023-08-18T07:43:00,atb,45.59
2023-08-18T07:44:00,atb,24.02
2023-08-18T07:46:00,atb,47.99
2023-08-18T07:48:00,atb,43.18
2023-08-18T07:49:00,atb,24.02
2023-08-18T07:50:00,atb,21.56
2023-08-18T07:52:00,atb,40.84
2023-08-18T07:54:00,atb,45.59
2023-08-18T07:55:00,atb,24.02
2023-08-18T07:56:00,atb,26.37
2023-08-18T07:57:00,atb,24.02
2023-08-18T07:59:00,atb,43.18
2023-08-18T08:01:00,atb,43.18
2023-08-18T08:02:00,atb,24.02
2023-08-18T08:04:00,atb,50.39
2023-08-18T08:05:00,atb,21.62
2023-08-18T08:07:00,atb,43.18
2023-08-18T08:08:00,atb,21.62
2023-08-18T08:09:00,atb,26.37
2023-08-18T08:10:00,atb,21.62
2023-08-18T08:12:00,atb,43.18
2023-08-18T08:14:00,atb,45.59
2023-08-18T08:15:00,atb,21.62
2023-08-18T08:17:00,atb,40.78
2023-08-18T08:19:00,atb,67.21
2023-08-18T08:21:00,atb,60.00
2023-08-18T08:23:00,atb,60.00
2023-08-18T08:24:00,atb,31.23
2023-08-18T08:26:00,atb,52.79
2023-08-18T08:28:00,atb,45.59
2023-08-18T08:30:00,atb,43.18
2023-08-18T08:32:00,atb,43.24
2023-08-18T08:33:00,atb,23.96
2023-08-18T08:35:00,atb,67.21
2023-08-18T08:36:00,atb,33.63
2023-08-18T08:38:00,atb,50.39
2023-08-18T08:39:00,atb,23.96
2023-08-18T08:40:00,atb,24.02
2023-08-18T08:42:00,atb,43.18
2023-08-18T08:44:00,atb,47.99
2023-08-18T08:45:00,atb,26.43
2023-08-18T08:46:00,atb,24.02
2023-08-18T08:48:00,atb,40.78
2023-08-18T08:49:00,atb,21.62
2023-08-18T08:51:00,atb,45.59
2023-08-18T08:53:00,atb,47.99
2023-08-18T08:55:00,atb,45.59
2023-08-18T08:57:00,atb,43.18
2023-08-18T08:58:00,atb,21.62
2023-08-18T09:00:00,atb,45.59
2023-08-18T09:01:00,atb,21.62
2023-08-18T09:03:00,atb,50.39
2023-08-18T09:04:00,atb,24.02
2023-08-18T09:06:00,atb,67.21
2023-08-18T09:07:00,atb,33.57
2023-08-18T09:09:00,atb,72.01
2023-08-18T09:10:00,atb,23.96
2023-08-18T09:11:00,atb,21.62
2023-08-18T09:13:00,atb,45.59
2023-08-18T09:15:00,atb,43.24
2023-08-18T09:16:00,atb,21.56
2023-08-18T09:17:00,atb,21.62
2023-08-18T09:18:00,atb,19.22
2023-08-18T09:20:00,atb,47.99
2023-08-18T09:22:00,atb,40.78
2023-08-18T09:24:00,atb,40.78
2023-08-18T09:26:00,atb,45.64
2023-08-18T09:27:00,atb,21.56
2023-08-18T09:28:00,atb,21.62
2023-08-18T09:30:00,atb,45.59
2023-08-18T09:31:00,atb,24.02
2023-08-18T09:32:00,atb,23.96
2023-08-18T09:34:00,atb,43.24
2023-08-18T09:36:00,atb,45.59
2023-08-18T09:38:00,atb,43.18
2023-08-18T09:40:00,atb,43.18
2023-08-18T09:42:00,atb,48.05
2023-08-18T09:43:00,atb,21.56
2023-08-18T09:44:00,atb,21.62
2023-08-18T09:46:00,atb,45.59
2023-08-18T09:47:00,atb,21.62
2023-08-18T09:49:00,atb,40.78
2023-08-18T09:50:00,atb,21.62
2023-08-18T09:51:00,atb,21.56
2023-08-18T09:53:00,atb,43.24
2023-08-18T09:55:00,atb,43.18
2023-08-18T09:57:00,atb,45.59
2023-08-18T09:58:00,atb,24.02
2023-08-18T09:59:00,atb,23.96
2023-08-18T10:01:00,atb,43.24
2023-08-18T10:03:00,atb,45.59
2023-08-18T10:04:00,atb,21.62
2023-08-18T10:06:00,atb,43.18
2023-08-18T10:07:00,atb,21.62
2023-08-18T10:09:00,atb,43.18
2023-08-18T10:11:00,atb,45.59
2023-08-18T10:12:00,atb,21.62
2023-08-18T10:14:00,atb,43.18
2023-08-18T10:16:00,atb,45.59
2023-08-18T10:18:00,atb,47.99
2023-08-18T10:20:00,atb,43.24
2023-08-18T10:21:00,atb,21.56
2023-08-18T10:22:00,atb,24.02
2023-08-18T10:24:00,atb,45.59
2023-08-18T10:25:00,atb,28.83
2023-08-18T10:27:00,atb,67.21
2023-08-18T10:28:00,atb,28.77
2023-08-18T10:29:00,atb,21.62
2023-08-18T10:31:00,atb,43.18
2023-08-18T10:32:00,atb,24.02
2023-08-18T10:33:00,atb,21.56
2023-08-18T10:35:00,atb,43.24
2023-08-18T10:36:00,atb,23.96
2023-08-18T10:38:00,atb,45.59
2023-08-18T10:40:00,atb,45.64
2023-08-18T10:42:00,atb,45.59
2023-08-18T10:44:00,atb,45.59
2023-08-18T10:46:00,atb,43.18
2023-08-18T10:48:00,atb,43.24
2023-08-18T10:49:00,atb,23.96
2023-08-18T10:50:00,atb,21.62
2023-08-18T10:52:00,atb,43.18
2023-08-18T10:54:00,atb,40.78
2023-08-18T10:55:00,atb,21.62
2023-08-18T10:56:00,atb,21.62
2023-08-18T10:58:00,atb,43.18
2023-08-18T11:00:00,atb,45.59
2023-08-18T11:01:00,atb,19.22
2023-08-18T11:03:00,atb,47.99
2023-08-18T11:05:00,atb,45.59
2023-08-18T11:06:00,atb,21.62
2023-08-18T11:07:00,atb,21.62
2023-08-18T11:09:00,atb,43.18
2023-08-18T11:10:00,atb,21.62
2023-08-18T11:12:00,atb,45.59
2023-08-18T11:13:00,atb,28.77
2023-08-18T11:15:00,atb,43.24
2023-08-18T11:17:00,atb,50.39
2023-08-18T11:19:00,atb,57.60
2023-08-18T11:21:00,atb,72.01
2023-08-18T11:23:00,atb,60.00
2023-08-18T11:25:00,atb,47.99
2023-08-18T11:27:00,atb,47.99
2023-08-18T11:28:00,atb,21.62
2023-08-18T11:29:00,atb,21.56
2023-08-18T11:31:00,atb,45.64
2023-08-18T11:33:00,atb,47.99
2023-08-18T11:34:00,atb,21.56
2023-08-18T11:35:00,atb,21.62
2023-08-18T11:37:00,atb,45.59
2023-08-18T11:38:00,atb,21.62
2023-08-18T11:39:00,atb,21.62
2023-08-18T11:41:00,atb,45.59
2023-08-18T11:42:00,atb,21.56
2023-08-18T11:43:00,atb,21.62
2023-08-18T11:45:00,atb,45.59
2023-08-18T11:46:00,atb,21.62
2023-08-18T11:47:00,atb,21.62
2023-08-18T11:48:00,atb,23.96
2023-08-18T11:50:00,atb,43.18
2023-08-18T11:51:00,atb,24.02
2023-08-18T11:53:00,atb,43.18
2023-08-18T11:54:00,atb,21.62
2023-08-18T11:56:00,atb,43.18
2023-08-18T11:57:00,atb,21.62
2023-08-18T11:59:00,atb,43.18
2023-08-18T12:00:00,atb,21.62
2023-08-18T12:02:00,atb,43.18
2023-08-18T12:04:00,atb,43.18
2023-08-18T12:05:00,atb,21.62
2023-08-18T12:07:00,atb,43.18
2023-08-18T12:08:00,atb,19.22
2023-08-18T12:10:00,atb,43.18
2023-08-18T12:11:00,atb,19.22
2023-08-18T12:13:00,atb,40.78
2023-08-18T12:14:00,atb,21.62
2023-08-18T12:15:00,atb,19.22
2023-08-18T12:16:00,atb,21.56
2023-08-18T12:18:00,atb,43.24
2023-08-18T12:19:00,atb,19.16
2023-08-18T12:21:00,atb,40.84
2023-08-18T12:23:00,atb,40.78
2023-08-18T12:24:00,atb,21.56
2023-08-18T12:26:00,atb,40.84
2023-08-18T12:28:00,atb,40.78
2023-08-18T12:30:00,atb,40.78
2023-08-18T12:31:00,atb,19.22
2023-08-18T12:33:00,atb,43.18
2023-08-18T12:35:00,atb,40.84
2023-08-18T12:36:00,atb,19.16
2023-08-18T12:38:00,atb,40.84
2023-08-18T12:40:00,atb,40.78
2023-08-18T12:42:00,atb,47.99
2023-08-18T12:44:00,atb,52.79
2023-08-18T12:45:00,atb,26.43
2023-08-18T12:47:00,atb,55.20
2023-08-18T12:48:00,atb,19.22
2023-08-18T12:49:00,atb,23.96
2023-08-18T12:51:00,atb,38.44
2023-08-18T12:53:00,atb,38.38
2023-08-18T12:55:00,atb,40.78
2023-08-18T12:56:00,atb,19.22
2023-08-18T12:58:00,atb,40.78
2023-08-18T13:00:00,atb,38.44
2023-08-18T13:01:00,atb,19.16
2023-08-18T13:03:00,atb,38.44
2023-08-18T13:04:00,atb,21.56
2023-08-18T13:06:00,atb,64.80
2023-08-18T13:09:00,atb,62.40
2023-08-18T13:10:00,atb,52.79
2023-08-18T13:12:00,atb,38.44
2023-08-18T13:14:00,atb,40.78
2023-08-18T13:16:00,atb,38.38
2023-08-18T13:17:00,atb,19.22
2023-08-18T13:19:00,atb,38.38
2023-08-18T13:20:00,atb,21.62
2023-08-18T13:22:00,atb,43.18
2023-08-18T13:24:00,atb,43.24
2023-08-18T13:25:00,atb,21.56
2023-08-18T13:26:00,atb,19.22
2023-08-18T13:28:00,atb,47.99
2023-08-18T13:29:00,atb,24.02
2023-08-18T13:30:00,atb,19.16
2023-08-18T13:32:00,atb,40.84
2023-08-18T13:34:00,atb,45.59
2023-08-18T13:36:00,atb,43.18
2023-08-18T13:37:00,atb,21.62
2023-08-18T13:38:00,atb,24.02
2023-08-18T13:40:00,atb,43.18
2023-08-18T13:42:00,atb,45.59
2023-08-18T13:43:00,atb,24.02
2023-08-18T13:44:00,atb,23.96
2023-08-18T13:46:00,atb,40.84
2023-08-18T13:48:00,atb,43.18
2023-08-18T13:49:00,atb,19.22
2023-08-18T13:51:00,atb,45.59
2023-08-18T13:52:00,atb,21.56
2023-08-18T13:54:00,atb,40.84
2023-08-18T13:55:00,atb,19.16
2023-08-18T13:56:00,atb,21.62
2023-08-18T13:58:00,atb,40.78
2023-08-18T13:59:00,atb,28.83
2023-08-18T14:01:00,atb,40.78
2023-08-18T14:03:00,atb,45.59
2023-08-18T14:04:00,atb,19.22
2023-08-18T14:05:00,atb,21.62
2023-08-18T14:06:00,atb,19.16
2023-08-18T14:08:00,atb,45.64
2023-08-18T14:09:00,atb,19.16
2023-08-18T14:11:00,atb,45.64
2023-08-18T14:12:00,atb,31.17
2023-08-18T14:14:00,atb,52.79
2023-08-18T14:15:00,atb,21.62
2023-08-18T14:17:00,atb,43.18
2023-08-18T14:19:00,atb,43.18
2023-08-18T14:20:00,atb,19.22
2023-08-18T14:21:00,atb,19.22
2023-08-18T14:23:00,atb,40.78
2023-08-18T14:26:00,atb,40.78
2023-08-18T14:27:00,atb,40.84
2023-08-18T14:28:00,atb,21.56
2023-08-18T14:30:00,atb,38.44
2023-08-18T14:32:00,atb,21.56
2023-08-18T14:33:00,atb,43.24
2023-08-18T14:35:00,atb,69.55
2023-08-18T14:37:00,atb,67.21
2023-08-18T14:39:00,atb,40.84
2023-08-18T14:41:00,atb,43.18
2023-08-18T14:42:00,atb,21.62
2023-08-18T14:43:00,atb,21.56
2023-08-18T14:45:00,atb,40.84
2023-08-18T14:47:00,atb,43.18
2023-08-18T14:48:00,atb,23.96
2023-08-18T14:50:00,atb,40.84
2023-08-18T14:52:00,atb,40.78
2023-08-18T14:53:00,atb,21.62
2023-08-18T14:55:00,atb,40.78
2023-08-18T14:57:00,atb,40.78
2023-08-18T14:58:00,atb,21.62
2023-08-18T14:59:00,atb,21.62
2023-08-18T15:01:00,atb,43.18
2023-08-18T15:03:00,atb,43.18
2023-08-18T15:04:00,atb,21.62
2023-08-18T15:06:00,atb,40.78
2023-08-18T15:08:00,atb,50.39
2023-08-18T15:10:00,atb,43.24
2023-08-18T15:12:00,atb,43.18
2023-08-18T15:14:00,atb,38.38
2023-08-18T15:16:00,atb,40.84
2023-08-18T15:18:00,atb,40.78
2023-08-18T15:19:00,atb,19.22
2023-08-18T15:21:00,atb,40.78
2023-08-18T15:22:00,atb,19.22
2023-08-18T15:24:00,atb,40.78
2023-08-18T15:26:00,atb,38.38
2023-08-18T15:28:00,atb,40.84
2023-08-18T15:29:00,atb,19.16
2023-08-18T15:31:00,atb,40.84
2023-08-18T15:33:00,atb,38.38
2023-08-18T15:35:00,atb,40.78
2023-08-18T15:36:00,atb,19.22
2023-08-18T15:38:00,atb,38.38
2023-08-18T15:39:00,atb,28.83
2023-08-18T15:40:00,atb,31.17
2023-08-18T15:41:00,atb,33.63
2023-08-18T15:43:00,atb,62.40
2023-08-18T15:44:00,atb,21.56
2023-08-18T15:46:00,atb,40.84
2023-08-18T15:48:00,atb,38.38
2023-08-18T15:50:00,atb,38.38
2023-08-18T15:52:00,atb,40.84
2023-08-18T15:53:00,atb,19.16
2023-08-18T15:55:00,atb,38.44
2023-08-18T15:57:00,atb,40.78
2023-08-18T15:59:00,atb,38.38
2023-08-18T16:00:00,atb,21.62
2023-08-18T16:01:00,atb,19.22
2023-08-18T16:03:00,atb,40.78
2023-08-18T16:04:00,atb,19.22
2023-08-18T16:07:00,atb,60.00
2023-08-18T16:09:00,atb,38.38
2023-08-18T16:10:00,atb,21.62
2023-08-18T16:13:00,atb,60.00
2023-08-18T16:15:00,atb,40.78
2023-08-18T16:17:00,atb,40.78
2023-08-18T16:19:00,atb,40.84
2023-08-18T16:21:00,atb,40.78
2023-08-18T16:23:00,atb,38.38
2023-08-18T16:25:00,atb,21.62
2023-08-18T16:26:00,atb,38.38
2023-08-18T16:28:00,atb,40.84
2023-08-18T16:29:00,atb,21.56
2023-08-18T16:31:00,atb,19.22
2023-08-18T16:32:00,atb,40.78
2023-08-18T16:33:00,atb,19.22
2023-08-18T16:35:00,atb,40.78
2023-08-18T16:36:00,atb,24.02
2023-08-18T16:38:00,atb,43.18
2023-08-18T16:40:00,atb,38.44
2023-08-18T16:41:00,atb,21.56
2023-08-18T16:43:00,atb,40.84
2023-08-18T16:45:00,atb,38.38
2023-08-18T16:47:00,atb,38.38
2023-08-18T16:48:00,atb,21.62
2023-08-18T16:50:00,atb,38.38
2023-08-18T16:51:00,atb,19.22
2023-08-18T16:53:00,atb,38.38
2023-08-18T16:55:00,atb,40.84
2023-08-18T16:56:00,atb,19.16
2023-08-18T16:57:00,atb,19.22
2023-08-18T16:59:00,atb,40.78
2023-08-18T17:01:00,atb,38.44
2023-08-18T17:02:00,atb,21.56
2023-08-18T17:03:00,atb,19.22
2023-08-18T17:04:00,atb,19.22
2023-08-18T17:06:00,atb,40.78
2023-08-18T17:07:00,atb,19.22
2023-08-18T17:09:00,atb,38.38
2023-08-18T17:11:00,atb,38.38
2023-08-18T17:13:00,atb,38.44
2023-08-18T17:15:00,atb,38.38
2023-08-18T17:17:00,atb,38.38
2023-08-18T17:19:00,atb,38.44
2023-08-18T17:21:00,atb,35.98
2023-08-18T17:22:00,atb,19.22
2023-08-18T17:24:00,atb,43.18
2023-08-18T17:25:00,atb,19.22
2023-08-18T17:27:00,atb,38.38
2023-08-18T17:28:00,atb,19.22
2023-08-18T17:30:00,atb,38.38
2023-08-18T17:31:00,atb,19.22
2023-08-18T17:33:00,atb,40.78
2023-08-18T17:35:00,atb,38.44
2023-08-18T17:37:00,atb,40.78
2023-08-18T17:38:00,atb,19.22
2023-08-18T17:40:00,atb,43.18
2023-08-18T17:42:00,atb,62.40
2023-08-18T17:43:00,atb,31.17
2023-08-18T17:45:00,atb,40.84
2023-08-18T17:47:00,atb,40.78
2023-08-18T17:49:00,atb,38.38
2023-08-18T17:50:00,atb,19.22
2023-08-18T17:52:00,atb,43.18
2023-08-18T17:54:00,atb,38.44
2023-08-18T17:56:00,atb,38.38
2023-08-18T17:58:00,atb,38.38
2023-08-18T18:00:00,atb,38.44
2023-08-18T18:01:00,atb,19.16
2023-08-18T18:02:00,atb,19.22
2023-08-18T18:03:00,atb,19.22
2023-08-18T18:05:00,atb,35.98
2023-08-18T18:07:00,atb,38.44
2023-08-18T18:08:00,atb,19.16
2023-08-18T18:10:00,atb,38.44
2023-08-18T18:12:00,atb,38.38
2023-08-18T18:13:00,atb,21.62
2023-08-18T18:14:00,atb,19.16
2023-08-18T18:16:00,atb,38.44
2023-08-18T18:18:00,atb,38.38
2023-08-18T18:20:00,atb,38.38
2023-08-18T18:22:00,atb,36.04
2023-08-18T18:24:00,atb,55.20
2023-08-18T18:25:00,atb,31.17
2023-08-18T18:27:00,atb,64.80
2023-08-18T18:29:00,atb,57.60
2023-08-18T18:31:00,atb,36.04
2023-08-18T18:33:00,atb,40.78
2023-08-18T18:35:00,atb,40.78
2023-08-18T18:37:00,atb,38.44
2023-08-18T18:39:00,atb,38.38
2023-08-18T18:41:00,atb,38.38
2023-08-18T18:42:00,atb,19.22
2023-08-18T18:44:00,atb,43.18
2023-08-18T18:46:00,atb,38.44
2023-08-18T18:47:00,atb,19.16
2023-08-18T18:49:00,atb,38.44
