#datetime,building,power
2022-04-07T00:00:00,prt,19.51
2022-04-07T00:01:00,prt,20.00
2022-04-07T00:02:00,prt,19.66
2022-04-07T00:03:00,prt,19.50
2022-04-07T00:04:00,prt,19.13
2022-04-07T00:05:00,prt,21.90
2022-04-07T00:06:00,prt,21.84
2022-04-07T00:07:00,prt,21.82
2022-04-07T00:08:00,prt,23.31
2022-04-07T00:09:00,prt,24.13
2022-04-07T00:10:00,prt,21.33
2022-04-07T00:11:00,prt,22.30
2022-04-07T00:12:00,prt,19.87
2022-04-07T00:13:00,prt,20.05
2022-04-07T00:14:00,prt,19.46
2022-04-07T00:15:00,prt,19.69
2022-04-07T00:16:00,prt,20.48
2022-04-07T00:17:00,prt,20.82
2022-04-07T00:18:00,prt,19.48
2022-04-07T00:19:00,prt,19.50
2022-04-07T00:20:00,prt,19.70
2022-04-07T00:21:00,prt,20.11
2022-04-07T00:22:00,prt,22.32
2022-04-07T00:23:00,prt,21.33
2022-04-07T00:24:00,prt,18.72
2022-04-07T00:25:00,prt,20.39
2022-04-07T00:26:00,prt,21.86
2022-04-07T00:27:00,prt,20.26
2022-04-07T00:28:00,prt,19.34
2022-04-07T00:29:00,prt,27.14
2022-04-07T00:30:00,prt,29.60
2022-04-07T00:31:00,prt,29.24
2022-04-07T00:32:00,prt,29.22
2022-04-07T00:33:00,prt,28.65
2022-04-07T00:34:00,prt,26.42
2022-04-07T00:35:00,prt,24.29
2022-04-07T00:36:00,prt,22.60
2022-04-07T00:37:00,prt,21.15
2022-04-07T00:38:00,prt,20.35
2022-04-07T00:39:00,prt,21.58
2022-04-07T00:40:00,prt,21.47
2022-04-07T00:41:00,prt,21.84
2022-04-07T00:42:00,prt,20.73
2022-04-07T00:43:00,prt,21.88
2022-04-07T00:44:00,prt,19.43
2022-04-07T00:45:00,prt,18.45
2022-04-07T00:46:00,prt,18.41
2022-04-07T00:47:00,prt,17.72
2022-04-07T00:48:00,prt,19.90
2022-04-07T00:49:00,prt,17.64
2022-04-07T00:50:00,prt,17.92
2022-04-07T00:51:00,prt,18.42
2022-04-07T00:52:00,prt,19.91
2022-04-07T00:53:00,prt,20.48
2022-04-07T00:54:00,prt,18.83
2022-04-07T00:55:00,prt,22.73
2022-04-07T00:56:00,prt,22.64
2022-04-07T00:57:00,prt,22.21
2022-04-07T00:58:00,prt,22.33
2022-04-07T00:59:00,prt,21.90
2022-04-07T01:00:00,prt,19.57
2022-04-07T01:01:00,prt,18.84
2022-04-07T01:02:00,prt,17.74
2022-04-07T01:03:00,prt,17.79
2022-04-07T01:04:00,prt,17.12
2022-04-07T01:05:00,prt,20.21
2022-04-07T01:06:00,prt,19.57
2022-04-07T01:07:00,prt,19.69
2022-04-07T01:08:00,prt,25.85
2022-04-07T01:09:00,prt,24.89
2022-04-07T01:10:00,prt,22.27
2022-04-07T01:11:00,prt,19.23
2022-04-07T01:12:00,prt,19.08
2022-04-07T01:13:00,prt,20.37
2022-04-07T01:14:00,prt,20.63
2022-04-07T01:15:00,prt,23.59
2022-04-07T01:16:00,prt,22.99
2022-04-07T01:17:00,prt,24.99
2022-04-07T01:18:00,prt,24.83
2022-04-07T01:19:00,prt,24.53
2022-04-07T01:20:00,prt,23.92
2022-04-07T01:21:00,prt,22.94
2022-04-07T01:22:00,prt,25.44
2022-04-07T01:23:00,prt,25.29
2022-04-07T01:24:00,prt,23.16
2022-04-07T01:25:00,prt,21.01
2022-04-07T01:26:00,prt,21.98
2022-04-07T01:27:00,prt,20.37
2022-04-07T01:28:00,prt,21.12
2022-04-07T01:29:00,prt,19.70
2022-04-07T01:30:00,prt,19.72
2022-04-07T01:31:00,prt,18.96
2022-04-07T01:32:00,prt,20.47
2022-04-07T01:33:00,prt,22.73
2022-04-07T01:34:00,prt,22.70
2022-04-07T01:35:00,prt,23.39
2022-04-07T01:36:00,prt,23.10
2022-04-07T01:37:00,prt,22.87
2022-04-07T01:38:00,prt,27.16
2022-04-07T01:39:00,prt,21.71
2022-04-07T01:40:00,prt,22.21
2022-04-07T01:41:00,prt,23.19
2022-04-07T01:42:00,prt,22.10
2022-04-07T01:43:00,prt,23.39
2022-04-07T01:44:00,prt,22.99
2022-04-07T01:45:00,prt,25.21
2022-04-07T01:46:00,prt,23.14
2022-04-07T01:47:00,prt,21.89
2022-04-07T01:48:00,prt,26.35
2022-04-07T01:49:00,prt,22.81
2022-04-07T01:50:00,prt,22.93
2022-04-07T01:51:00,prt,20.05
2022-04-07T01:52:00,prt,20.62
2022-04-07T01:53:00,prt,18.60
2022-04-07T01:54:00,prt,17.33
2022-04-07T01:55:00,prt,17.02
2022-04-07T01:56:00,prt,18.95
2022-04-07T01:57:00,prt,18.41
2022-04-07T01:58:00,prt,19.25
2022-04-07T01:59:00,prt,20.11
2022-04-07T02:00:00,prt,22.61
2022-04-07T02:01:00,prt,25.72
2022-04-07T02:02:00,prt,26.46
2022-04-07T02:03:00,prt,27.55
2022-04-07T02:04:00,prt,25.87
2022-04-07T02:05:00,prt,24.02
2022-04-07T02:06:00,prt,21.87
2022-04-07T02:07:00,prt,21.72
2022-04-07T02:08:00,prt,21.87
2022-04-07T02:09:00,prt,23.06
2022-04-07T02:10:00,prt,24.25
2022-04-07T02:11:00,prt,24.47
2022-04-07T02:12:00,prt,23.53
2022-04-07T02:13:00,prt,27.28
2022-04-07T02:14:00,prt,25.47
2022-04-07T02:15:00,prt,22.52
2022-04-07T02:16:00,prt,22.69
2022-04-07T02:17:00,prt,18.99
2022-04-07T02:18:00,prt,18.80
2022-04-07T02:19:00,prt,19.40
2022-04-07T02:20:00,prt,18.86
2022-04-07T02:21:00,prt,19.39
2022-04-07T02:22:00,prt,20.30
2022-04-07T02:23:00,prt,19.61
2022-04-07T02:24:00,prt,20.78
2022-04-07T02:25:00,prt,20.32
2022-04-07T02:26:00,prt,19.49
2022-04-07T02:27:00,prt,21.91
2022-04-07T02:28:00,prt,22.51
2022-04-07T02:29:00,prt,21.74
2022-04-07T02:30:00,prt,20.29
2022-04-07T02:31:00,prt,20.86
2022-04-07T02:32:00,prt,20.80
2022-04-07T02:33:00,prt,23.45
2022-04-07T02:34:00,prt,23.93
2022-04-07T02:35:00,prt,24.39
2022-04-07T02:36:00,prt,26.97
2022-04-07T02:37:00,prt,27.36
2022-04-07T02:38:00,prt,28.26
2022-04-07T02:39:00,prt,26.74
2022-04-07T02:40:00,prt,27.91
2022-04-07T02:41:00,prt,28.38
2022-04-07T02:42:00,prt,26.53
2022-04-07T02:43:00,prt,24.19
2022-04-07T02:44:00,prt,21.98
2022-04-07T02:45:00,prt,24.31
2022-04-07T02:46:00,prt,25.65
2022-04-07T02:47:00,prt,24.22
2022-04-07T02:48:00,prt,23.69
2022-04-07T02:49:00,prt,23.32
2022-04-07T02:50:00,prt,23.61
2022-04-07T02:51:00,prt,20.68
2022-04-07T02:52:00,prt,20.62
2022-04-07T02:53:00,prt,21.32
2022-04-07T02:54:00,prt,21.56
2022-04-07T02:55:00,prt,20.65
2022-04-07T02:56:00,prt,21.91
2022-04-07T02:57:00,prt,21.52
2022-04-07T02:58:00,prt,21.38
2022-04-07T02:59:00,prt,21.58
2022-04-07T03:00:00,prt,21.98
2022-04-07T03:01:00,prt,21.19
2022-04-07T03:02:00,prt,20.78
2022-04-07T03:03:00,prt,24.53
2022-04-07T03:04:00,prt,23.54
2022-04-07T03:05:00,prt,23.84
2022-04-07T03:06:00,prt,24.13
2022-04-07T03:07:00,prt,24.51
2022-04-07T03:08:00,prt,25.81
2022-04-07T03:09:00,prt,29.32
2022-04-07T03:10:00,prt,26.03
2022-04-07T03:11:00,prt,19.77
2022-04-07T03:12:00,prt,19.79
2022-04-07T03:13:00,prt,20.21
2022-04-07T03:14:00,prt,20.54
2022-04-07T03:15:00,prt,20.97
2022-04-07T03:16:00,prt,23.84
2022-04-07T03:17:00,prt,21.52
2022-04-07T03:18:00,prt,21.95
2022-04-07T03:19:00,prt,21.94
2022-04-07T03:20:00,prt,21.63
2022-04-07T03:21:00,prt,21.88
2022-04-07T03:22:00,prt,20.86
2022-04-07T03:23:00,prt,21.05
2022-04-07T03:24:00,prt,20.07
2022-04-07T03:25:00,prt,20.11
2022-04-07T03:26:00,prt,21.01
2022-04-07T03:27:00,prt,20.32
2022-04-07T03:28:00,prt,20.57
2022-04-07T03:29:00,prt,21.69
2022-04-07T03:30:00,prt,24.62
2022-04-07T03:31:00,prt,27.54
2022-04-07T03:32:00,prt,26.05
2022-04-07T03:33:00,prt,26.58
2022-04-07T03:34:00,prt,26.81
2022-04-07T03:35:00,prt,23.57
2022-04-07T03:36:00,prt,23.96
2022-04-07T03:37:00,prt,21.97
2022-04-07T03:38:00,prt,22.53
2022-04-07T03:39:00,prt,25.35
2022-04-07T03:40:00,prt,22.84
2022-04-07T03:41:00,prt,23.90
2022-04-07T03:42:00,prt,24.42
2022-04-07T03:43:00,prt,22.85
2022-04-07T03:44:00,prt,21.92
2022-04-07T03:45:00,prt,21.69
2022-04-07T03:46:00,prt,20.95
2022-04-07T03:47:00,prt,20.39
2022-04-07T03:48:00,prt,19.56
2022-04-07T03:49:00,prt,21.91
2022-04-07T03:50:00,prt,19.05
2022-04-07T03:51:00,prt,18.67
2022-04-07T03:52:00,prt,19.63
2022-04-07T03:53:00,prt,20.44
2022-04-07T03:54:00,prt,19.70
2022-04-07T03:55:00,prt,22.70
2022-04-07T03:56:00,prt,25.87
2022-04-07T03:57:00,prt,24.69
2022-04-07T03:58:00,prt,26.35
2022-04-07T03:59:00,prt,24.80
2022-04-07T04:00:00,prt,23.04
2022-04-07T04:01:00,prt,24.25
2022-04-07T04:02:00,prt,27.28
2022-04-07T04:03:00,prt,27.88
2022-04-07T04:04:00,prt,28.65
2022-04-07T04:05:00,prt,27.66
2022-04-07T04:06:00,prt,28.16
2022-04-07T04:07:00,prt,27.80
2022-04-07T04:08:00,prt,29.52
2022-04-07T04:09:00,prt,28.93
2022-04-07T04:10:00,prt,27.88
2022-04-07T04:11:00,prt,28.63
2022-04-07T04:12:00,prt,28.58
2022-04-07T04:13:00,prt,28.52
2022-04-07T04:14:00,prt,28.95
2022-04-07T04:15:00,prt,30.15
2022-04-07T04:16:00,prt,32.62
2022-04-07T04:17:00,prt,31.76
2022-04-07T04:18:00,prt,32.08
2022-04-07T04:19:00,prt,31.78
2022-04-07T04:20:00,prt,32.40
2022-04-07T04:21:00,prt,28.92
2022-04-07T04:22:00,prt,31.21
2022-04-07T04:23:00,prt,29.03
2022-04-07T04:24:00,prt,28.95
2022-04-07T04:25:00,prt,30.79
2022-04-07T04:26:00,prt,30.06
2022-04-07T04:27:00,prt,28.46
2022-04-07T04:28:00,prt,25.37
2022-04-07T04:29:00,prt,26.71
2022-04-07T04:30:00,prt,27.71
2022-04-07T04:31:00,prt,31.03
2022-04-07T04:32:00,prt,29.90
2022-04-07T04:33:00,prt,28.44
2022-04-07T04:34:00,prt,28.40
2022-04-07T04:35:00,prt,26.91
2022-04-07T04:36:00,prt,27.75
2022-04-07T04:37:00,prt,27.30
2022-04-07T04:38:00,prt,26.92
2022-04-07T04:39:00,prt,27.39
2022-04-07T04:40:00,prt,28.38
2022-04-07T04:41:00,prt,27.51
2022-04-07T04:42:00,prt,27.01
2022-04-07T04:43:00,prt,28.07
2022-04-07T04:44:00,prt,28.74
2022-04-07T04:45:00,prt,29.11
2022-04-07T04:46:00,prt,30.09
2022-04-07T04:47:00,prt,30.48
2022-04-07T04:48:00,prt,32.70
2022-04-07T04:49:00,prt,33.99
2022-04-07T04:50:00,prt,33.36
2022-04-07T04:51:00,prt,30.83
2022-04-07T04:52:00,prt,33.05
2022-04-07T04:53:00,prt,32.92
2022-04-07T04:54:00,prt,29.33
2022-04-07T04:55:00,prt,30.68
2022-04-07T04:56:00,prt,29.69
2022-04-07T04:57:00,prt,32.83
2022-04-07T04:58:00,prt,33.73
2022-04-07T04:59:00,prt,33.48
2022-04-07T05:00:00,prt,37.06
2022-04-07T05:01:00,prt,40.95
2022-04-07T05:02:00,prt,43.32
2022-04-07T05:03:00,prt,41.05
2022-04-07T05:04:00,prt,51.78
2022-04-07T05:05:00,prt,52.08
2022-04-07T05:06:00,prt,47.36
2022-04-07T05:07:00,prt,43.98
2022-04-07T05:08:00,prt,45.25
2022-04-07T05:09:00,prt,42.69
2022-04-07T05:10:00,prt,44.43
2022-04-07T05:11:00,prt,42.64
2022-04-07T05:12:00,prt,47.23
2022-04-07T05:13:00,prt,46.29
2022-04-07T05:14:00,prt,47.66
2022-04-07T05:15:00,prt,47.62
2022-04-07T05:16:00,prt,49.53
2022-04-07T05:17:00,prt,48.79
2022-04-07T05:18:00,prt,45.40
2022-04-07T05:19:00,prt,45.84
2022-04-07T05:20:00,prt,48.74
2022-04-07T05:21:00,prt,49.04
2022-04-07T05:22:00,prt,46.07
2022-04-07T05:23:00,prt,49.47
2022-04-07T05:24:00,prt,46.87
2022-04-07T05:25:00,prt,47.49
2022-04-07T05:26:00,prt,49.74
2022-04-07T05:27:00,prt,49.64
2022-04-07T05:28:00,prt,46.94
2022-04-07T05:29:00,prt,45.19
2022-04-07T05:30:00,prt,47.16
2022-04-07T05:31:00,prt,43.51
2022-04-07T05:32:00,prt,50.27
2022-04-07T05:33:00,prt,49.13
2022-04-07T05:34:00,prt,57.51
2022-04-07T05:35:00,prt,56.29
2022-04-07T05:36:00,prt,52.21
2022-04-07T05:37:00,prt,52.12
2022-04-07T05:38:00,prt,48.83
2022-04-07T05:39:00,prt,49.83
2022-04-07T05:40:00,prt,51.22
2022-04-07T05:41:00,prt,50.98
2022-04-07T05:42:00,prt,46.97
2022-04-07T05:43:00,prt,47.28
2022-04-07T05:44:00,prt,45.23
2022-04-07T05:45:00,prt,45.25
2022-04-07T05:46:00,prt,47.19
2022-04-07T05:47:00,prt,54.54
2022-04-07T05:48:00,prt,61.16
2022-04-07T05:49:00,prt,68.87
2022-04-07T05:50:00,prt,67.79
2022-04-07T05:51:00,prt,78.60
2022-04-07T05:52:00,prt,81.73
2022-04-07T05:53:00,prt,74.12
2022-04-07T05:54:00,prt,74.49
2022-04-07T05:55:00,prt,77.88
2022-04-07T05:56:00,prt,73.61
2022-04-07T05:57:00,prt,73.97
2022-04-07T05:58:00,prt,73.35
2022-04-07T05:59:00,prt,76.60
2022-04-07T06:00:00,prt,69.36
2022-04-07T06:01:00,prt,87.18
2022-04-07T06:02:00,prt,78.56
2022-04-07T06:03:00,prt,74.20
2022-04-07T06:04:00,prt,85.23
2022-04-07T06:05:00,prt,78.00
2022-04-07T06:06:00,prt,69.98
2022-04-07T06:07:00,prt,75.24
2022-04-07T06:08:00,prt,66.44
2022-04-07T06:09:00,prt,69.36
2022-04-07T06:10:00,prt,77.69
2022-04-07T06:11:00,prt,67.46
2022-04-07T06:12:00,prt,75.62
2022-04-07T06:13:00,prt,65.99
2022-04-07T06:14:00,prt,75.23
2022-04-07T06:15:00,prt,65.42
2022-04-07T06:16:00,prt,80.49
2022-04-07T06:17:00,prt,72.07
2022-04-07T06:18:00,prt,83.44
2022-04-07T06:19:00,prt,70.08
2022-04-07T06:20:00,prt,70.97
2022-04-07T06:21:00,prt,78.33
2022-04-07T06:22:00,prt,68.48
2022-04-07T06:23:00,prt,81.54
2022-04-07T06:24:00,prt,71.61
2022-04-07T06:25:00,prt,79.10
2022-04-07T06:26:00,prt,81.88
2022-04-07T06:27:00,prt,76.08
2022-04-07T06:28:00,prt,84.15
2022-04-07T06:29:00,prt,70.82
2022-04-07T06:30:00,prt,70.42
2022-04-07T06:31:00,prt,81.75
2022-04-07T06:32:00,prt,76.80
2022-04-07T06:33:00,prt,93.31
2022-04-07T06:34:00,prt,88.12
2022-04-07T06:35:00,prt,71.19
2022-04-07T06:36:00,prt,81.87
2022-04-07T06:37:00,prt,69.69
2022-04-07T06:38:00,prt,72.74
2022-04-07T06:39:00,prt,77.38
2022-04-07T06:40:00,prt,69.40
2022-04-07T06:41:00,prt,74.09
2022-04-07T06:42:00,prt,74.88
2022-04-07T06:43:00,prt,79.36
2022-04-07T06:44:00,prt,77.99
2022-04-07T06:45:00,prt,69.65
2022-04-07T06:46:00,prt,67.73
2022-04-07T06:47:00,prt,68.82
2022-04-07T06:48:00,prt,82.44
2022-04-07T06:49:00,prt,78.67
2022-04-07T06:50:00,prt,69.82
2022-04-07T06:51:00,prt,68.69
2022-04-07T06:52:00,prt,73.96
2022-04-07T06:53:00,prt,83.42
2022-04-07T06:54:00,prt,73.59
2022-04-07T06:55:00,prt,73.86
2022-04-07T06:56:00,prt,73.46
2022-04-07T06:57:00,prt,78.56
2022-04-07T06:58:00,prt,84.09
2022-04-07T06:59:00,prt,77.77
2022-04-07T07:00:00,prt,66.14
2022-04-07T07:01:00,prt,69.43
2022-04-07T07:02:00,prt,73.12
2022-04-07T07:03:00,prt,71.91
2022-04-07T07:04:00,prt,73.61
2022-04-07T07:05:00,prt,75.01
2022-04-07T07:06:00,prt,83.83
2022-04-07T07:07:00,prt,83.84
2022-04-07T07:08:00,prt,75.94
2022-04-07T07:09:00,prt,79.43
2022-04-07T07:10:00,prt,78.14
2022-04-07T07:11:00,prt,77.81
2022-04-07T07:12:00,prt,76.67
2022-04-07T07:13:00,prt,77.31
2022-04-07T07:14:00,prt,73.10
2022-04-07T07:15:00,prt,83.71
2022-04-07T07:16:00,prt,81.34
2022-04-07T07:17:00,prt,70.63
2022-04-07T07:18:00,prt,85.88
2022-04-07T07:19:00,prt,85.82
2022-04-07T07:20:00,prt,79.57
2022-04-07T07:21:00,prt,76.77
2022-04-07T07:22:00,prt,74.75
2022-04-07T07:23:00,prt,81.75
2022-04-07T07:24:00,prt,79.72
2022-04-07T07:25:00,prt,81.28
2022-04-07T07:26:00,prt,79.84
2022-04-07T07:27:00,prt,89.12
2022-04-07T07:28:00,prt,86.48
2022-04-07T07:29:00,prt,85.31
2022-04-07T07:30:00,prt,79.13
2022-04-07T07:31:00,prt,87.37
2022-04-07T07:32:00,prt,84.20
2022-04-07T07:33:00,prt,92.61
2022-04-07T07:34:00,prt,91.75
2022-04-07T07:35:00,prt,88.71
2022-04-07T07:36:00,prt,86.70
2022-04-07T07:37:00,prt,92.91
2022-04-07T07:38:00,prt,87.58
2022-04-07T07:39:00,prt,80.65
2022-04-07T07:40:00,prt,93.69
2022-04-07T07:41:00,prt,87.02
2022-04-07T07:42:00,prt,81.67
2022-04-07T07:43:00,prt,83.43
2022-04-07T07:44:00,prt,85.47
2022-04-07T07:45:00,prt,78.93
2022-04-07T07:46:00,prt,87.09
2022-04-07T07:47:00,prt,97.40
2022-04-07T07:48:00,prt,94.89
2022-04-07T07:49:00,prt,83.35
2022-04-07T07:50:00,prt,78.23
2022-04-07T07:51:00,prt,88.85
2022-04-07T07:52:00,prt,83.78
2022-04-07T07:53:00,prt,89.06
2022-04-07T07:54:00,prt,84.01
2022-04-07T07:55:00,prt,77.71
2022-04-07T07:56:00,prt,90.87
2022-04-07T07:57:00,prt,83.23
2022-04-07T07:58:00,prt,78.94
2022-04-07T07:59:00,prt,77.68
2022-04-07T08:00:00,prt,81.25
2022-04-07T08:01:00,prt,82.57
2022-04-07T08:02:00,prt,87.16
2022-04-07T08:03:00,prt,94.27
2022-04-07T08:04:00,prt,88.59
2022-04-07T08:05:00,prt,82.74
2022-04-07T08:06:00,prt,83.96
2022-04-07T08:07:00,prt,84.95
2022-04-07T08:08:00,prt,76.33
2022-04-07T08:09:00,prt,78.11
2022-04-07T08:10:00,prt,71.60
2022-04-07T08:11:00,prt,75.89
2022-04-07T08:12:00,prt,85.34
2022-04-07T08:13:00,prt,81.11
2022-04-07T08:14:00,prt,73.13
2022-04-07T08:15:00,prt,73.98
2022-04-07T08:16:00,prt,90.93
2022-04-07T08:17:00,prt,77.88
2022-04-07T08:18:00,prt,84.09
2022-04-07T08:19:00,prt,80.36
2022-04-07T08:20:00,prt,79.58
2022-04-07T08:21:00,prt,78.87
2022-04-07T08:22:00,prt,90.93
2022-04-07T08:23:00,prt,78.96
2022-04-07T08:24:00,prt,81.33
2022-04-07T08:25:00,prt,77.61
2022-04-07T08:26:00,prt,97.83
2022-04-07T08:27:00,prt,87.02
2022-04-07T08:28:00,prt,88.50
2022-04-07T08:29:00,prt,90.52
2022-04-07T08:30:00,prt,84.89
2022-04-07T08:31:00,prt,94.87
2022-04-07T08:32:00,prt,98.22
2022-04-07T08:33:00,prt,93.79
2022-04-07T08:34:00,prt,115.85
2022-04-07T08:35:00,prt,114.58
2022-04-07T08:36:00,prt,102.33
2022-04-07T08:37:00,prt,97.01
2022-04-07T08:38:00,prt,102.30
2022-04-07T08:39:00,prt,90.56
2022-04-07T08:40:00,prt,113.94
2022-04-07T08:41:00,prt,96.58
2022-04-07T08:42:00,prt,82.91
2022-04-07T08:43:00,prt,89.96
2022-04-07T08:44:00,prt,91.25
2022-04-07T08:45:00,prt,98.72
2022-04-07T08:46:00,prt,87.77
2022-04-07T08:47:00,prt,82.46
2022-04-07T08:48:00,prt,90.15
2022-04-07T08:49:00,prt,88.95
2022-04-07T08:50:00,prt,98.66
2022-04-07T08:51:00,prt,94.27
2022-04-07T08:52:00,prt,101.23
2022-04-07T08:53:00,prt,96.96
2022-04-07T08:54:00,prt,93.60
2022-04-07T08:55:00,prt,93.32
2022-04-07T08:56:00,prt,91.80
2022-04-07T08:57:00,prt,98.73
2022-04-07T08:58:00,prt,98.26
2022-04-07T08:59:00,prt,101.17
2022-04-07T09:00:00,prt,92.20
2022-04-07T09:01:00,prt,95.21
2022-04-07T09:02:00,prt,93.83
2022-04-07T09:03:00,prt,97.31
2022-04-07T09:04:00,prt,100.31
2022-04-07T09:05:00,prt,95.92
2022-04-07T09:06:00,prt,87.59
2022-04-07T09:07:00,prt,92.64
2022-04-07T09:08:00,prt,100.86
2022-04-07T09:09:00,prt,89.11
2022-04-07T09:10:00,prt,95.23
2022-04-07T09:11:00,prt,82.71
2022-04-07T09:12:00,prt,88.07
2022-04-07T09:13:00,prt,94.73
2022-04-07T09:14:00,prt,100.94
2022-04-07T09:15:00,prt,92.35
2022-04-07T09:16:00,prt,94.57
2022-04-07T09:17:00,prt,109.85
2022-04-07T09:18:00,prt,84.35
2022-04-07T09:19:00,prt,94.32
2022-04-07T09:20:00,prt,89.78
2022-04-07T09:21:00,prt,91.91
2022-04-07T09:22:00,prt,102.18
2022-04-07T09:23:00,prt,91.11
2022-04-07T09:24:00,prt,104.96
2022-04-07T09:25:00,prt,107.52
2022-04-07T09:26:00,prt,103.22
2022-04-07T09:27:00,prt,117.66
2022-04-07T09:28:00,prt,99.92
2022-04-07T09:29:00,prt,106.81
2022-04-07T09:30:00,prt,107.13
2022-04-07T09:31:00,prt,97.34
2022-04-07T09:32:00,prt,98.39
2022-04-07T09:33:00,prt,92.61
2022-04-07T09:34:00,prt,90.29
2022-04-07T09:35:00,prt,95.46
2022-04-07T09:36:00,prt,107.16
2022-04-07T09:37:00,prt,106.33
2022-04-07T09:38:00,prt,112.06
2022-04-07T09:39:00,prt,98.91
2022-04-07T09:40:00,prt,97.55
2022-04-07T09:41:00,prt,115.98
2022-04-07T09:42:00,prt,96.86
2022-04-07T09:43:00,prt,87.55
2022-04-07T09:44:00,prt,87.87
2022-04-07T09:45:00,prt,82.74
2022-04-07T09:46:00,prt,84.66
2022-04-07T09:47:00,prt,96.21
2022-04-07T09:48:00,prt,87.86
2022-04-07T09:49:00,prt,82.33
2022-04-07T09:50:00,prt,92.64
2022-04-07T09:51:00,prt,88.12
2022-04-07T09:52:00,prt,94.75
2022-04-07T09:53:00,prt,93.44
2022-04-07T09:54:00,prt,89.38
2022-04-07T09:55:00,prt,93.89
2022-04-07T09:56:00,prt,87.89
2022-04-07T09:57:00,prt,90.03
2022-04-07T09:58:00,prt,95.75
2022-04-07T09:59:00,prt,98.21
2022-04-07T10:00:00,prt,101.02
2022-04-07T10:01:00,prt,103.54
2022-04-07T10:02:00,prt,96.49
2022-04-07T10:03:00,prt,92.82
2022-04-07T10:04:00,prt,95.30
2022-04-07T10:05:00,prt,94.25
2022-04-07T10:06:00,prt,110.23
2022-04-07T10:07:00,prt,111.59
2022-04-07T10:08:00,prt,99.81
2022-04-07T10:09:00,prt,90.94
2022-04-07T10:10:00,prt,89.15
2022-04-07T10:11:00,prt,97.27
2022-04-07T10:12:00,prt,90.61
2022-04-07T10:13:00,prt,101.36
2022-04-07T10:14:00,prt,99.68
2022-04-07T10:15:00,prt,98.43
2022-04-07T10:16:00,prt,107.75
2022-04-07T10:17:00,prt,102.92
2022-04-07T10:18:00,prt,94.79
2022-04-07T10:19:00,prt,97.18
2022-04-07T10:20:00,prt,102.86
2022-04-07T10:21:00,prt,117.32
2022-04-07T10:22:00,prt,100.65
2022-04-07T10:23:00,prt,96.88
2022-04-07T10:24:00,prt,91.07
2022-04-07T10:25:00,prt,92.14
2022-04-07T10:26:00,prt,81.80
2022-04-07T10:27:00,prt,80.19
2022-04-07T10:28:00,prt,82.47
2022-04-07T10:29:00,prt,79.17
2022-04-07T10:30:00,prt,92.23
2022-04-07T10:31:00,prt,85.48
2022-04-07T10:32:00,prt,83.65
2022-04-07T10:33:00,prt,103.37
2022-04-07T10:34:00,prt,88.99
2022-04-07T10:35:00,prt,102.02
2022-04-07T10:36:00,prt,99.62
2022-04-07T10:37:00,prt,100.49
2022-04-07T10:38:00,prt,97.39
2022-04-07T10:39:00,prt,93.08
2022-04-07T10:40:00,prt,96.43
2022-04-07T10:41:00,prt,85.56
2022-04-07T10:42:00,prt,91.74
2022-04-07T10:43:00,prt,92.44
2022-04-07T10:44:00,prt,105.49
2022-04-07T10:45:00,prt,102.55
2022-04-07T10:46:00,prt,89.36
2022-04-07T10:47:00,prt,87.71
2022-04-07T10:48:00,prt,92.99
2022-04-07T10:49:00,prt,93.42
2022-04-07T10:50:00,prt,107.22
2022-04-07T10:51:00,prt,94.59
2022-04-07T10:52:00,prt,88.73
2022-04-07T10:53:00,prt,93.64
2022-04-07T10:54:00,prt,89.35
2022-04-07T10:55:00,prt,104.98
2022-04-07T10:56:00,prt,98.14
2022-04-07T10:57:00,prt,88.50
2022-04-07T10:58:00,prt,88.28
2022-04-07T10:59:00,prt,88.90
2022-04-07T11:00:00,prt,90.33
2022-04-07T11:01:00,prt,88.36
2022-04-07T11:02:00,prt,87.33
2022-04-07T11:03:00,prt,100.17
2022-04-07T11:04:00,prt,105.60
2022-04-07T11:05:00,prt,92.03
2022-04-07T11:06:00,prt,93.09
2022-04-07T11:07:00,prt,86.94
2022-04-07T11:08:00,prt,96.07
2022-04-07T11:09:00,prt,113.68
2022-04-07T11:10:00,prt,90.42
2022-04-07T11:11:00,prt,93.63
2022-04-07T11:12:00,prt,98.61
2022-04-07T11:13:00,prt,99.20
2022-04-07T11:14:00,prt,87.44
2022-04-07T11:15:00,prt,88.33
2022-04-07T11:16:00,prt,87.83
2022-04-07T11:17:00,prt,88.03
2022-04-07T11:18:00,prt,106.46
2022-04-07T11:19:00,prt,95.06
2022-04-07T11:20:00,prt,96.17
2022-04-07T11:21:00,prt,91.66
2022-04-07T11:22:00,prt,94.31
2022-04-07T11:23:00,prt,94.14
2022-04-07T11:24:00,prt,98.25
2022-04-07T11:25:00,prt,90.83
2022-04-07T11:26:00,prt,89.11
2022-04-07T11:27:00,prt,92.47
2022-04-07T11:28:00,prt,85.17
2022-04-07T11:29:00,prt,97.69
2022-04-07T11:30:00,prt,106.71
2022-04-07T11:31:00,prt,94.66
2022-04-07T11:32:00,prt,98.53
2022-04-07T11:33:00,prt,82.67
2022-04-07T11:34:00,prt,93.15
2022-04-07T11:35:00,prt,106.53
2022-04-07T11:36:00,prt,110.57
2022-04-07T11:37:00,prt,111.99
2022-04-07T11:38:00,prt,114.51
