#datetime,building,power
2023-02-22T00:00:00,prs,10.21
2023-02-22T00:02:00,prs,19.19
2023-02-22T00:04:00,prs,18.60
2023-02-22T00:05:00,prs,9.59
2023-02-22T00:06:00,prs,10.21
2023-02-22T00:08:00,prs,18.00
2023-02-22T00:10:00,prs,19.79
2023-02-22T00:12:00,prs,18.60
2023-02-22T00:14:00,prs,18.00
2023-02-22T00:16:00,prs,19.80
2023-02-22T00:18:00,prs,19.79
2023-02-22T00:20:00,prs,18.60
2023-02-22T00:21:00,prs,9.59
2023-02-22T00:23:00,prs,16.80
2023-02-22T00:24:00,prs,10.21
2023-02-22T00:26:00,prs,17.99
2023-02-22T00:27:00,prs,9.01
2023-02-22T00:29:00,prs,19.19
2023-02-22T00:31:00,prs,18.60
2023-02-22T00:33:00,prs,18.60
2023-02-22T00:34:00,prs,8.39
2023-02-22T00:36:00,prs,18.00
2023-02-22T00:38:00,prs,18.60
2023-02-22T00:39:00,prs,9.59
2023-02-22T00:41:00,prs,16.80
2023-02-22T00:42:00,prs,9.01
2023-02-22T00:44:00,prs,17.99
2023-02-22T00:45:00,prs,10.21
2023-02-22T00:47:00,prs,19.19
2023-02-22T00:49:00,prs,17.40
2023-02-22T00:51:00,prs,15.00
2023-02-22T00:52:00,prs,9.01
2023-02-22T00:54:00,prs,15.00
2023-02-22T00:55:00,prs,8.99
2023-02-22T00:57:00,prs,15.00
2023-02-22T00:59:00,prs,14.40
2023-02-22T01:00:00,prs,8.41
2023-02-22T01:02:00,prs,15.60
2023-02-22T01:03:00,prs,7.19
2023-02-22T01:05:00,prs,15.00
2023-02-22T01:07:00,prs,15.60
2023-02-22T01:09:00,prs,14.40
2023-02-22T01:10:00,prs,8.39
2023-02-22T01:11:00,prs,8.41
2023-02-22T01:13:00,prs,15.60
2023-02-22T01:14:00,prs,7.19
2023-02-22T01:15:00,prs,8.41
2023-02-22T01:17:00,prs,13.80
2023-02-22T01:18:00,prs,8.39
2023-02-22T01:19:00,prs,7.21
2023-02-22T01:20:00,prs,8.39
2023-02-22T01:22:00,prs,14.40
2023-02-22T01:23:00,prs,6.61
2023-02-22T01:25:00,prs,15.60
2023-02-22T01:26:00,prs,7.19
2023-02-22T01:28:00,prs,15.60
2023-02-22T01:30:00,prs,16.80
2023-02-22T01:31:00,prs,7.21
2023-02-22T01:33:00,prs,15.60
2023-02-22T01:35:00,prs,15.00
2023-02-22T01:37:00,prs,14.40
2023-02-22T01:38:00,prs,7.19
2023-02-22T01:40:00,prs,13.80
2023-02-22T01:41:00,prs,7.21
2023-02-22T01:43:00,prs,13.80
2023-02-22T01:44:00,prs,8.99
2023-02-22T01:45:00,prs,6.61
2023-02-22T01:47:00,prs,15.60
2023-02-22T01:49:00,prs,15.60
2023-02-22T01:51:00,prs,16.80
2023-02-22T01:53:00,prs,16.80
2023-02-22T01:55:00,prs,15.60
2023-02-22T01:56:00,prs,8.39
2023-02-22T01:58:00,prs,15.60
2023-02-22T02:00:00,prs,15.60
2023-02-22T02:02:00,prs,15.60
2023-02-22T02:03:00,prs,8.39
2023-02-22T02:05:00,prs,16.80
2023-02-22T02:07:00,prs,16.80
2023-02-22T02:09:00,prs,17.40
2023-02-22T02:10:00,prs,8.39
2023-02-22T02:11:00,prs,8.41
2023-02-22T02:13:00,prs,15.60
2023-02-22T02:14:00,prs,8.39
2023-02-22T02:15:00,prs,7.21
2023-02-22T02:16:00,prs,7.21
2023-02-22T02:17:00,prs,15.00
2023-02-22T02:19:00,prs,15.60
2023-02-22T02:21:00,prs,15.60
2023-02-22T02:22:00,prs,8.39
2023-02-22T02:23:00,prs,8.41
2023-02-22T02:25:00,prs,16.79
2023-02-22T02:27:00,prs,17.40
2023-02-22T02:28:00,prs,6.61
2023-02-22T02:30:00,prs,15.60
2023-02-22T02:32:00,prs,16.80
2023-02-22T02:34:00,prs,15.60
2023-02-22T02:35:00,prs,8.39
2023-02-22T02:37:00,prs,15.60
2023-02-22T02:38:00,prs,7.21
2023-02-22T02:40:00,prs,16.79
2023-02-22T02:41:00,prs,8.41
2023-02-22T02:42:00,prs,8.39
2023-02-22T02:44:00,prs,17.40
2023-02-22T02:45:00,prs,8.41
2023-02-22T02:47:00,prs,16.79
2023-02-22T02:48:00,prs,7.21
2023-02-22T02:49:00,prs,8.39
2023-02-22T02:50:00,prs,8.41
2023-02-22T02:52:00,prs,15.60
2023-02-22T02:53:00,prs,8.39
2023-02-22T02:55:00,prs,15.60
2023-02-22T02:56:00,prs,8.41
2023-02-22T02:57:00,prs,7.19
2023-02-22T02:59:00,prs,16.80
2023-02-22T03:00:00,prs,8.39
2023-02-22T03:01:00,prs,8.41
2023-02-22T03:03:00,prs,18.00
2023-02-22T03:05:00,prs,17.40
2023-02-22T03:06:00,prs,6.59
2023-02-22T03:08:00,prs,17.40
2023-02-22T03:09:00,prs,8.39
2023-02-22T03:11:00,prs,15.60
2023-02-22T03:13:00,prs,16.80
2023-02-22T03:15:00,prs,15.60
2023-02-22T03:16:00,prs,6.61
2023-02-22T03:18:00,prs,17.40
2023-02-22T03:20:00,prs,16.79
2023-02-22T03:22:00,prs,16.80
2023-02-22T03:25:00,prs,24.01
2023-02-22T03:27:00,prs,15.60
2023-02-22T03:28:00,prs,8.39
2023-02-22T03:29:00,prs,8.41
2023-02-22T03:31:00,prs,15.60
2023-02-22T03:32:00,prs,8.39
2023-02-22T03:34:00,prs,15.60
2023-02-22T03:36:00,prs,16.80
2023-02-22T03:37:00,prs,8.39
2023-02-22T03:39:00,prs,16.80
2023-02-22T03:40:00,prs,8.41
2023-02-22T03:42:00,prs,15.60
2023-02-22T03:43:00,prs,8.39
2023-02-22T03:45:00,prs,15.60
2023-02-22T03:47:00,prs,15.60
2023-02-22T03:49:00,prs,16.80
2023-02-22T03:50:00,prs,8.39
2023-02-22T03:52:00,prs,15.60
2023-02-22T03:54:00,prs,16.80
2023-02-22T03:56:00,prs,17.40
2023-02-22T03:57:00,prs,8.39
2023-02-22T03:59:00,prs,16.80
2023-02-22T04:01:00,prs,15.60
2023-02-22T04:02:00,prs,8.41
2023-02-22T04:04:00,prs,15.60
2023-02-22T04:06:00,prs,16.79
2023-02-22T04:08:00,prs,15.60
2023-02-22T04:10:00,prs,15.60
2023-02-22T04:12:00,prs,16.80
2023-02-22T04:14:00,prs,16.80
2023-02-22T04:16:00,prs,15.60
2023-02-22T04:17:00,prs,8.41
2023-02-22T04:19:00,prs,16.79
2023-02-22T04:20:00,prs,7.21
2023-02-22T04:22:00,prs,16.80
2023-02-22T04:23:00,prs,8.39
2023-02-22T04:24:00,prs,8.41
2023-02-22T04:26:00,prs,15.60
2023-02-22T04:28:00,prs,16.80
2023-02-22T04:29:00,prs,8.39
2023-02-22T04:30:00,prs,8.99
2023-02-22T04:32:00,prs,15.00
2023-02-22T04:34:00,prs,17.40
2023-02-22T04:36:00,prs,16.80
2023-02-22T04:38:00,prs,15.60
2023-02-22T04:39:00,prs,8.41
2023-02-22T04:41:00,prs,15.59
2023-02-22T04:42:00,prs,8.41
2023-02-22T04:43:00,prs,8.39
2023-02-22T04:45:00,prs,15.60
2023-02-22T04:47:00,prs,15.00
2023-02-22T04:49:00,prs,15.60
2023-02-22T04:50:00,prs,8.41
2023-02-22T04:52:00,prs,15.60
2023-02-22T04:53:00,prs,8.39
2023-02-22T04:55:00,prs,14.40
2023-02-22T04:58:00,prs,24.01
2023-02-22T04:59:00,prs,7.19
2023-02-22T05:01:00,prs,15.00
2023-02-22T05:03:00,prs,15.60
2023-02-22T05:05:00,prs,16.80
2023-02-22T05:06:00,prs,7.19
2023-02-22T05:08:00,prs,16.80
2023-02-22T05:09:00,prs,9.01
2023-02-22T05:11:00,prs,15.00
2023-02-22T05:13:00,prs,15.60
2023-02-22T05:15:00,prs,15.60
2023-02-22T05:16:00,prs,8.39
2023-02-22T05:18:00,prs,15.60
2023-02-22T05:20:00,prs,15.60
2023-02-22T05:22:00,prs,15.60
2023-02-22T05:23:00,prs,8.39
2023-02-22T05:24:00,prs,8.41
2023-02-22T05:26:00,prs,15.60
2023-02-22T05:27:00,prs,8.39
2023-02-22T05:29:00,prs,16.80
2023-02-22T05:31:00,prs,15.60
2023-02-22T05:33:00,prs,16.80
2023-02-22T05:34:00,prs,7.19
2023-02-22T05:35:00,prs,8.41
2023-02-22T05:36:00,prs,7.19
2023-02-22T05:38:00,prs,16.80
2023-02-22T05:39:00,prs,7.21
2023-02-22T05:41:00,prs,15.60
2023-02-22T05:42:00,prs,8.39
2023-02-22T05:43:00,prs,6.61
2023-02-22T05:45:00,prs,17.40
2023-02-22T05:46:00,prs,6.59
2023-02-22T05:47:00,prs,8.41
2023-02-22T05:49:00,prs,15.60
2023-02-22T05:50:00,prs,8.39
2023-02-22T05:52:00,prs,15.60
2023-02-22T05:54:00,prs,15.60
2023-02-22T05:55:00,prs,7.19
2023-02-22T05:57:00,prs,16.80
2023-02-22T05:59:00,prs,15.60
2023-02-22T06:01:00,prs,15.60
2023-02-22T06:03:00,prs,16.80
2023-02-22T06:05:00,prs,16.80
2023-02-22T06:06:00,prs,7.21
2023-02-22T06:08:00,prs,16.79
2023-02-22T06:10:00,prs,15.60
2023-02-22T06:12:00,prs,15.60
2023-02-22T06:13:00,prs,7.21
2023-02-22T06:14:00,prs,8.39
2023-02-22T06:16:00,prs,15.00
2023-02-22T06:18:00,prs,15.60
2023-02-22T06:20:00,prs,17.40
2023-02-22T06:22:00,prs,15.00
2023-02-22T06:23:00,prs,8.41
2023-02-22T06:24:00,prs,8.99
2023-02-22T06:26:00,prs,15.00
2023-02-22T06:27:00,prs,7.19
2023-02-22T06:29:00,prs,15.60
2023-02-22T06:31:00,prs,15.60
2023-02-22T06:33:00,prs,15.60
2023-02-22T06:35:00,prs,15.60
2023-02-22T06:36:00,prs,8.41
2023-02-22T06:38:00,prs,16.80
2023-02-22T06:39:00,prs,8.39
2023-02-22T06:41:00,prs,15.60
2023-02-22T06:42:00,prs,8.39
2023-02-22T06:44:00,prs,16.80
2023-02-22T06:45:00,prs,7.21
2023-02-22T06:46:00,prs,8.39
2023-02-22T06:47:00,prs,7.21
2023-02-22T06:49:00,prs,16.80
2023-02-22T06:50:00,prs,7.19
2023-02-22T06:52:00,prs,15.60
2023-02-22T06:53:00,prs,8.41
2023-02-22T06:55:00,prs,16.80
2023-02-22T06:57:00,prs,16.79
2023-02-22T06:59:00,prs,16.80
2023-02-22T07:00:00,prs,8.41
2023-02-22T07:02:00,prs,15.60
2023-02-22T07:04:00,prs,15.60
2023-02-22T07:05:00,prs,8.39
2023-02-22T07:07:00,prs,15.60
2023-02-22T07:09:00,prs,15.60
2023-02-22T07:11:00,prs,15.60
2023-02-22T07:13:00,prs,15.60
2023-02-22T07:15:00,prs,15.00
2023-02-22T07:17:00,prs,17.40
2023-02-22T07:19:00,prs,16.80
2023-02-22T07:21:00,prs,16.80
2023-02-22T07:23:00,prs,15.59
2023-02-22T07:24:00,prs,8.41
2023-02-22T07:25:00,prs,8.39
2023-02-22T07:27:00,prs,15.60
2023-02-22T07:29:00,prs,15.60
2023-02-22T07:31:00,prs,16.80
2023-02-22T07:33:00,prs,15.60
2023-02-22T07:35:00,prs,16.80
2023-02-22T07:37:00,prs,15.60
2023-02-22T07:39:00,prs,15.60
2023-02-22T07:41:00,prs,15.60
2023-02-22T07:43:00,prs,15.00
2023-02-22T07:44:00,prs,8.39
2023-02-22T07:46:00,prs,15.60
2023-02-22T07:47:00,prs,7.21
2023-02-22T07:48:00,prs,7.19
2023-02-22T07:50:00,prs,15.60
2023-02-22T07:52:00,prs,15.60
2023-02-22T07:53:00,prs,8.41
2023-02-22T07:55:00,prs,15.00
2023-02-22T07:57:00,prs,15.60
2023-02-22T07:58:00,prs,7.19
2023-02-22T08:00:00,prs,15.60
2023-02-22T08:02:00,prs,15.60
2023-02-22T08:04:00,prs,15.60
2023-02-22T08:05:00,prs,6.61
2023-02-22T08:07:00,prs,15.60
2023-02-22T08:09:00,prs,16.79
2023-02-22T08:11:00,prs,17.40
2023-02-22T08:12:00,prs,8.41
2023-02-22T08:13:00,prs,8.39
2023-02-22T08:14:00,prs,7.21
2023-02-22T08:16:00,prs,16.80
2023-02-22T08:17:00,prs,7.19
2023-02-22T08:19:00,prs,15.00
2023-02-22T08:20:00,prs,8.41
2023-02-22T08:22:00,prs,15.59
2023-02-22T08:23:00,prs,8.41
2023-02-22T08:25:00,prs,15.60
2023-02-22T08:27:00,prs,16.80
2023-02-22T08:29:00,prs,18.60
2023-02-22T08:31:00,prs,18.59
2023-02-22T08:33:00,prs,16.80
2023-02-22T08:34:00,prs,7.21
2023-02-22T08:36:00,prs,16.80
2023-02-22T08:38:00,prs,15.60
2023-02-22T08:39:00,prs,8.39
2023-02-22T08:41:00,prs,15.60
2023-02-22T08:43:00,prs,16.80
2023-02-22T08:44:00,prs,8.39
2023-02-22T08:46:00,prs,16.80
2023-02-22T08:47:00,prs,7.21
2023-02-22T08:49:00,prs,16.80
2023-02-22T08:51:00,prs,15.59
2023-02-22T08:53:00,prs,16.80
2023-02-22T08:54:00,prs,7.21
2023-02-22T08:56:00,prs,18.00
2023-02-22T08:58:00,prs,15.60
2023-02-22T08:59:00,prs,8.39
2023-02-22T09:01:00,prs,15.60
2023-02-22T09:02:00,prs,8.39
2023-02-22T09:04:00,prs,16.80
2023-02-22T09:05:00,prs,9.01
2023-02-22T09:07:00,prs,18.00
2023-02-22T09:08:00,prs,10.20
2023-02-22T09:10:00,prs,16.80
2023-02-22T09:12:00,prs,15.60
2023-02-22T09:14:00,prs,16.80
2023-02-22T09:15:00,prs,7.19
2023-02-22T09:16:00,prs,8.41
2023-02-22T09:18:00,prs,15.00
2023-02-22T09:19:00,prs,8.99
2023-02-22T09:21:00,prs,15.00
2023-02-22T09:23:00,prs,18.60
2023-02-22T09:25:00,prs,16.80
2023-02-22T09:27:00,prs,15.60
2023-02-22T09:28:00,prs,8.39
2023-02-22T09:30:00,prs,15.60
2023-02-22T09:32:00,prs,15.60
2023-02-22T09:33:00,prs,8.39
2023-02-22T09:35:00,prs,15.60
2023-02-22T09:36:00,prs,7.21
2023-02-22T09:38:00,prs,15.00
2023-02-22T09:39:00,prs,8.39
2023-02-22T09:41:00,prs,17.40
2023-02-22T09:43:00,prs,15.60
2023-02-22T09:45:00,prs,16.80
2023-02-22T09:47:00,prs,15.60
2023-02-22T09:49:00,prs,15.00
2023-02-22T09:51:00,prs,17.40
2023-02-22T09:53:00,prs,16.80
2023-02-22T09:54:00,prs,8.39
2023-02-22T09:56:00,prs,18.00
2023-02-22T09:58:00,prs,19.80
2023-02-22T09:59:00,prs,10.20
2023-02-22T10:01:00,prs,19.80
2023-02-22T10:03:00,prs,16.79
2023-02-22T10:05:00,prs,15.60
2023-02-22T10:07:00,prs,15.60
2023-02-22T10:10:00,prs,24.01
2023-02-22T10:12:00,prs,15.00
2023-02-22T10:13:00,prs,8.99
2023-02-22T10:15:00,prs,15.00
2023-02-22T10:17:00,prs,17.40
2023-02-22T10:19:00,prs,16.80
2023-02-22T10:20:00,prs,7.19
2023-02-22T10:22:00,prs,15.00
2023-02-22T10:24:00,prs,15.60
2023-02-22T10:25:00,prs,8.41
2023-02-22T10:27:00,prs,15.60
2023-02-22T10:28:00,prs,7.19
2023-02-22T10:30:00,prs,15.60
2023-02-22T10:32:00,prs,15.60
2023-02-22T10:34:00,prs,15.00
2023-02-22T10:36:00,prs,15.60
2023-02-22T10:38:00,prs,15.60
2023-02-22T10:39:00,prs,7.21
2023-02-22T10:41:00,prs,15.60
2023-02-22T10:42:00,prs,7.19
2023-02-22T10:44:00,prs,15.00
2023-02-22T10:46:00,prs,15.60
2023-02-22T10:47:00,prs,7.21
2023-02-22T10:49:00,prs,16.79
2023-02-22T10:50:00,prs,7.21
2023-02-22T10:52:00,prs,15.60
2023-02-22T10:54:00,prs,15.60
2023-02-22T10:55:00,prs,6.59
2023-02-22T10:57:00,prs,14.41
2023-02-22T10:59:00,prs,15.59
2023-02-22T11:00:00,prs,8.41
2023-02-22T11:02:00,prs,15.60
2023-02-22T11:04:00,prs,13.80
2023-02-22T11:06:00,prs,15.60
2023-02-22T11:07:00,prs,7.19
2023-02-22T11:09:00,prs,15.60
2023-02-22T11:10:00,prs,8.41
2023-02-22T11:12:00,prs,15.60
2023-02-22T11:14:00,prs,13.80
2023-02-22T11:15:00,prs,8.39
2023-02-22T11:17:00,prs,14.40
2023-02-22T11:18:00,prs,8.41
2023-02-22T11:20:00,prs,15.60
2023-02-22T11:21:00,prs,6.59
2023-02-22T11:22:00,prs,8.41
2023-02-22T11:24:00,prs,15.60
2023-02-22T11:26:00,prs,15.60
2023-02-22T11:28:00,prs,16.80
2023-02-22T11:29:00,prs,7.19
2023-02-22T11:31:00,prs,16.80
2023-02-22T11:32:00,prs,8.39
2023-02-22T11:34:00,prs,14.40
2023-02-22T11:36:00,prs,15.60
2023-02-22T11:38:00,prs,15.60
2023-02-22T11:40:00,prs,15.00
2023-02-22T11:42:00,prs,15.60
2023-02-22T11:44:00,prs,15.60
2023-02-22T11:46:00,prs,15.60
2023-02-22T11:48:00,prs,15.60
2023-02-22T11:49:00,prs,7.21
2023-02-22T11:51:00,prs,15.00
2023-02-22T11:53:00,prs,15.60
2023-02-22T11:55:00,prs,17.40
2023-02-22T11:57:00,prs,15.00
2023-02-22T11:58:00,prs,7.19
2023-02-22T11:59:00,prs,8.39
2023-02-22T12:01:00,prs,16.80
2023-02-22T12:02:00,prs,9.01
2023-02-22T12:03:00,prs,8.39
2023-02-22T12:05:00,prs,15.00
2023-02-22T12:07:00,prs,15.60
2023-02-22T12:09:00,prs,14.40
2023-02-22T12:11:00,prs,15.60
2023-02-22T12:13:00,prs,13.80
2023-02-22T12:15:00,prs,14.40
2023-02-22T12:16:00,prs,8.41
2023-02-22T12:18:00,prs,13.80
2023-02-22T12:20:00,prs,15.60
2023-02-22T12:22:00,prs,14.40
2023-02-22T12:23:00,prs,6.59
2023-02-22T12:24:00,prs,7.21
2023-02-22T12:26:00,prs,15.60
2023-02-22T12:27:00,prs,7.19
2023-02-22T12:29:00,prs,13.80
2023-02-22T12:31:00,prs,14.40
2023-02-22T12:32:00,prs,8.41
2023-02-22T12:33:00,prs,7.19
2023-02-22T12:35:00,prs,13.81
2023-02-22T12:37:00,prs,16.79
2023-02-22T12:38:00,prs,7.21
2023-02-22T12:40:00,prs,15.60
2023-02-22T12:42:00,prs,15.60
2023-02-22T12:43:00,prs,6.59
2023-02-22T12:44:00,prs,6.01
2023-02-22T12:46:00,prs,13.80
2023-02-22T12:47:00,prs,7.21
2023-02-22T12:48:00,prs,7.19
2023-02-22T12:49:00,prs,5.41
2023-02-22T12:51:00,prs,14.40
2023-02-22T12:52:00,prs,5.39
2023-02-22T12:54:00,prs,14.40
2023-02-22T12:55:00,prs,6.61
2023-02-22T12:56:00,prs,7.21
2023-02-22T12:58:00,prs,14.40
2023-02-22T13:00:00,prs,13.80
2023-02-22T13:01:00,prs,7.19
2023-02-22T13:02:00,prs,7.21
2023-02-22T13:03:00,prs,5.39
2023-02-22T13:05:00,prs,14.40
2023-02-22T13:07:00,prs,13.80
2023-02-22T13:08:00,prs,7.21
2023-02-22T13:10:00,prs,13.80
2023-02-22T13:12:00,prs,14.40
2023-02-22T13:14:00,prs,15.60
2023-02-22T13:16:00,prs,15.60
2023-02-22T13:18:00,prs,15.00
2023-02-22T13:20:00,prs,14.40
2023-02-22T13:21:00,prs,7.21
2023-02-22T13:23:00,prs,13.80
2023-02-22T13:25:00,prs,14.40
2023-02-22T13:27:00,prs,13.80
2023-02-22T13:29:00,prs,15.60
2023-02-22T13:30:00,prs,8.39
2023-02-22T13:31:00,prs,8.41
2023-02-22T13:33:00,prs,16.80
2023-02-22T13:34:00,prs,8.39
2023-02-22T13:35:00,prs,7.19
2023-02-22T13:37:00,prs,15.60
2023-02-22T13:39:00,prs,16.80
2023-02-22T13:41:00,prs,14.40
2023-02-22T13:43:00,prs,16.80
2023-02-22T13:44:00,prs,8.41
2023-02-22T13:45:00,prs,7.19
2023-02-22T13:47:00,prs,15.60
2023-02-22T13:48:00,prs,6.61
2023-02-22T13:49:00,prs,8.99
2023-02-22T13:51:00,prs,13.80
2023-02-22T13:52:00,prs,7.21
2023-02-22T13:54:00,prs,13.80
2023-02-22T13:56:00,prs,15.60
2023-02-22T13:57:00,prs,8.39
2023-02-22T13:59:00,prs,14.40
2023-02-22T14:00:00,prs,6.61
2023-02-22T14:02:00,prs,15.60
2023-02-22T14:03:00,prs,7.19
2023-02-22T14:05:00,prs,14.40
2023-02-22T14:07:00,prs,13.80
2023-02-22T14:08:00,prs,8.41
2023-02-22T14:09:00,prs,7.19
2023-02-22T14:11:00,prs,15.60
2023-02-22T14:13:00,prs,13.80
2023-02-22T14:15:00,prs,14.40
2023-02-22T14:17:00,prs,12.61
2023-02-22T14:19:00,prs,13.80
2023-02-22T14:21:00,prs,14.40
2023-02-22T14:23:00,prs,12.60
2023-02-22T14:25:00,prs,14.40
2023-02-22T14:26:00,prs,8.39
2023-02-22T14:28:00,prs,13.80
2023-02-22T14:30:00,prs,14.40
2023-02-22T14:32:00,prs,13.81
2023-02-22T14:33:00,prs,7.19
2023-02-22T14:35:00,prs,16.80
2023-02-22T14:37:00,prs,18.60
2023-02-22T14:39:00,prs,15.60
2023-02-22T14:40:00,prs,5.39
2023-02-22T14:42:00,prs,13.80
2023-02-22T14:44:00,prs,14.40
2023-02-22T14:45:00,prs,7.21
2023-02-22T14:46:00,prs,6.61
2023-02-22T14:48:00,prs,13.20
2023-02-22T14:50:00,prs,12.60
2023-02-22T14:52:00,prs,12.60
2023-02-22T14:54:00,prs,13.80
2023-02-22T14:56:00,prs,13.20
2023-02-22T14:57:00,prs,6.61
2023-02-22T14:59:00,prs,12.60
2023-02-22T15:01:00,prs,14.40
2023-02-22T15:03:00,prs,15.60
2023-02-22T15:05:00,prs,15.60
2023-02-22T15:06:00,prs,6.59
2023-02-22T15:07:00,prs,7.21
2023-02-22T15:09:00,prs,14.40
2023-02-22T15:10:00,prs,6.61
2023-02-22T15:12:00,prs,13.20
2023-02-22T15:13:00,prs,6.59
2023-02-22T15:14:00,prs,7.21
2023-02-22T15:16:00,prs,12.60
2023-02-22T15:18:00,prs,12.60
2023-02-22T15:20:00,prs,14.40
2023-02-22T15:22:00,prs,13.80
2023-02-22T15:23:00,prs,7.21
2023-02-22T15:25:00,prs,14.40
2023-02-22T15:26:00,prs,5.39
2023-02-22T15:28:00,prs,13.80
2023-02-22T15:30:00,prs,13.21
2023-02-22T15:32:00,prs,13.80
2023-02-22T15:34:00,prs,15.60
2023-02-22T15:36:00,prs,13.80
2023-02-22T15:37:00,prs,7.19
2023-02-22T15:39:00,prs,15.60
2023-02-22T15:40:00,prs,8.41
2023-02-22T15:42:00,prs,16.79
2023-02-22T15:44:00,prs,15.60
2023-02-22T15:45:00,prs,8.41
2023-02-22T15:47:00,prs,17.40
2023-02-22T15:48:00,prs,8.39
2023-02-22T15:50:00,prs,15.00
2023-02-22T15:52:00,prs,17.40
2023-02-22T15:53:00,prs,6.61
2023-02-22T15:55:00,prs,14.40
2023-02-22T15:56:00,prs,7.19
2023-02-22T15:57:00,prs,6.61
2023-02-22T15:58:00,prs,7.19
2023-02-22T16:00:00,prs,14.40
2023-02-22T16:01:00,prs,6.61
2023-02-22T16:03:00,prs,13.20
2023-02-22T16:05:00,prs,13.80
2023-02-22T16:07:00,prs,12.60
2023-02-22T16:08:00,prs,7.21
2023-02-22T16:10:00,prs,13.80
2023-02-22T16:11:00,prs,5.99
2023-02-22T16:13:00,prs,13.80
2023-02-22T16:14:00,prs,7.21
2023-02-22T16:16:00,prs,14.40
2023-02-22T16:18:00,prs,13.80
2023-02-22T16:19:00,prs,7.21
2023-02-22T16:21:00,prs,12.60
2023-02-22T16:22:00,prs,7.19
2023-02-22T16:24:00,prs,12.60
2023-02-22T16:25:00,prs,7.21
2023-02-22T16:27:00,prs,12.60
2023-02-22T16:29:00,prs,13.80
2023-02-22T16:31:00,prs,14.40
2023-02-22T16:33:00,prs,13.80
2023-02-22T16:34:00,prs,7.21
2023-02-22T16:36:00,prs,14.40
2023-02-22T16:37:00,prs,6.59
2023-02-22T16:39:00,prs,14.40
2023-02-22T16:41:00,prs,13.81
2023-02-22T16:43:00,prs,12.60
2023-02-22T16:45:00,prs,14.40
2023-02-22T16:46:00,prs,7.19
2023-02-22T16:48:00,prs,12.60
2023-02-22T16:50:00,prs,13.81
2023-02-22T16:51:00,prs,7.19
2023-02-22T16:53:00,prs,15.60
2023-02-22T16:54:00,prs,8.39
2023-02-22T16:56:00,prs,14.40
2023-02-22T16:58:00,prs,13.81
2023-02-22T16:59:00,prs,5.39
2023-02-22T17:01:00,prs,14.40
2023-02-22T17:03:00,prs,13.80
2023-02-22T17:05:00,prs,14.40
2023-02-22T17:07:00,prs,13.80
2023-02-22T17:08:00,prs,7.21
2023-02-22T17:10:00,prs,14.40
2023-02-22T17:12:00,prs,15.60
2023-02-22T17:14:00,prs,12.60
2023-02-22T17:16:00,prs,13.80
2023-02-22T17:17:00,prs,7.21
2023-02-22T17:19:00,prs,13.80
2023-02-22T17:21:00,prs,14.40
2023-02-22T17:22:00,prs,7.19
2023-02-22T17:23:00,prs,6.61
2023-02-22T17:25:00,prs,14.40
2023-02-22T17:27:00,prs,13.80
2023-02-22T17:28:00,prs,7.21
2023-02-22T17:30:00,prs,15.60
2023-02-22T17:32:00,prs,14.40
2023-02-22T17:33:00,prs,6.59
2023-02-22T17:35:00,prs,14.40
2023-02-22T17:37:00,prs,15.60
2023-02-22T17:39:00,prs,13.80
2023-02-22T17:40:00,prs,7.21
2023-02-22T17:42:00,prs,15.60
2023-02-22T17:44:00,prs,15.60
2023-02-22T17:46:00,prs,15.00
2023-02-22T17:47:00,prs,7.19
2023-02-22T17:49:00,prs,15.60
2023-02-22T17:51:00,prs,15.60
2023-02-22T17:53:00,prs,13.80
2023-02-22T17:54:00,prs,7.21
2023-02-22T17:55:00,prs,7.19
2023-02-22T17:57:00,prs,15.60
2023-02-22T17:59:00,prs,13.80
2023-02-22T18:01:00,prs,15.60
2023-02-22T18:03:00,prs,15.60
2023-02-22T18:05:00,prs,13.80
2023-02-22T18:06:00,prs,9.01
2023-02-22T18:08:00,prs,13.80
2023-02-22T18:11:00,prs,20.99
2023-02-22T18:12:00,prs,7.21
2023-02-22T18:14:00,prs,14.40
2023-02-22T18:15:00,prs,6.59
2023-02-22T18:17:00,prs,14.40
2023-02-22T18:18:00,prs,7.21
2023-02-22T18:19:00,prs,8.39
2023-02-22T18:21:00,prs,18.00
2023-02-22T18:22:00,prs,10.21
2023-02-22T18:23:00,prs,8.39
2023-02-22T18:25:00,prs,18.00
2023-02-22T18:26:00,prs,7.19
2023-02-22T18:28:00,prs,14.40
2023-02-22T18:30:00,prs,15.00
2023-02-22T18:31:00,prs,7.21
2023-02-22T18:32:00,prs,8.39
2023-02-22T18:34:00,prs,14.40
2023-02-22T18:35:00,prs,8.41
2023-02-22T18:37:00,prs,13.80
2023-02-22T18:38:00,prs,8.39
2023-02-22T18:40:00,prs,15.60
2023-02-22T18:41:00,prs,7.21
2023-02-22T18:43:00,prs,15.60
2023-02-22T18:45:00,prs,15.60
2023-02-22T18:47:00,prs,15.60
2023-02-22T18:48:00,prs,6.59
2023-02-22T18:50:00,prs,15.60
2023-02-22T18:51:00,prs,7.21
2023-02-22T18:53:00,prs,15.60
2023-02-22T18:54:00,prs,8.39
2023-02-22T18:56:00,prs,15.60
2023-02-22T18:58:00,prs,15.60
2023-02-22T18:59:00,prs,8.39
2023-02-22T19:00:00,prs,8.41
2023-02-22T19:02:00,prs,15.60
