#datetime,building,power
2022-05-04T00:00:00,vfh,116.26
2022-05-04T00:01:00,vfh,108.85
2022-05-04T00:02:00,vfh,98.27
2022-05-04T00:03:00,vfh,98.27
2022-05-04T00:04:00,vfh,107.45
2022-05-04T00:05:00,vfh,102.17
2022-05-04T00:06:00,vfh,102.63
2022-05-04T00:07:00,vfh,102.63
2022-05-04T00:08:00,vfh,76.26
2022-05-04T00:09:00,vfh,73.85
2022-05-04T00:10:00,vfh,77.53
2022-05-04T00:11:00,vfh,84.08
2022-05-04T00:12:00,vfh,10.53
2022-05-04T00:13:00,vfh,10.53
2022-05-04T00:14:00,vfh,75.48
2022-05-04T00:15:00,vfh,75.48
2022-05-04T00:16:00,vfh,71.00
2022-05-04T00:17:00,vfh,71.00
2022-05-04T00:18:00,vfh,25.58
2022-05-04T00:19:00,vfh,25.58
2022-05-04T00:20:00,vfh,106.95
2022-05-04T00:21:00,vfh,106.95
2022-05-04T00:22:00,vfh,71.20
2022-05-04T00:23:00,vfh,71.20
2022-05-04T00:24:00,vfh,18.28
2022-05-04T00:25:00,vfh,18.28
2022-05-04T00:26:00,vfh,35.74
2022-05-04T00:27:00,vfh,42.04
2022-05-04T00:28:00,vfh,41.25
2022-05-04T00:29:00,vfh,33.17
2022-05-04T00:30:00,vfh,33.04
2022-05-04T00:31:00,vfh,36.29
2022-05-04T00:32:00,vfh,33.31
2022-05-04T00:33:00,vfh,33.31
2022-05-04T00:34:00,vfh,77.52
2022-05-04T00:35:00,vfh,77.52
2022-05-04T00:36:00,vfh,39.11
2022-05-04T00:37:00,vfh,50.76
2022-05-04T00:38:00,vfh,57.59
2022-05-04T00:39:00,vfh,55.45
2022-05-04T00:40:00,vfh,55.89
2022-05-04T00:41:00,vfh,52.72
2022-05-04T00:42:00,vfh,53.62
2022-05-04T00:43:00,vfh,49.72
2022-05-04T00:44:00,vfh,42.34
2022-05-04T00:45:00,vfh,37.54
2022-05-04T00:46:00,vfh,51.22
2022-05-04T00:47:00,vfh,58.13
2022-05-04T00:48:00,vfh,93.03
2022-05-04T00:49:00,vfh,93.03
2022-05-04T00:50:00,vfh,90.97
2022-05-04T00:51:00,vfh,98.12
2022-05-04T00:52:00,vfh,98.12
2022-05-04T00:53:00,vfh,107.53
2022-05-04T00:54:00,vfh,107.53
2022-05-04T00:55:00,vfh,43.80
2022-05-04T00:56:00,vfh,43.80
2022-05-04T00:57:00,vfh,84.06
2022-05-04T00:58:00,vfh,84.06
2022-05-04T00:59:00,vfh,109.45
2022-05-04T01:00:00,vfh,109.45
2022-05-04T01:01:00,vfh,51.71
2022-05-04T01:02:00,vfh,73.43
2022-05-04T01:03:00,vfh,73.43
2022-05-04T01:04:00,vfh,89.53
2022-05-04T01:05:00,vfh,38.71
2022-05-04T01:06:00,vfh,23.17
2022-05-04T01:07:00,vfh,54.50
2022-05-04T01:08:00,vfh,56.06
2022-05-04T01:09:00,vfh,44.64
2022-05-04T01:10:00,vfh,31.46
2022-05-04T01:11:00,vfh,24.76
2022-05-04T01:12:00,vfh,81.70
2022-05-04T01:13:00,vfh,81.56
2022-05-04T01:14:00,vfh,78.33
2022-05-04T01:15:00,vfh,23.23
2022-05-04T01:16:00,vfh,22.04
2022-05-04T01:17:00,vfh,15.31
2022-05-04T01:18:00,vfh,71.23
2022-05-04T01:19:00,vfh,79.97
2022-05-04T01:20:00,vfh,87.13
2022-05-04T01:21:00,vfh,69.06
2022-05-04T01:22:00,vfh,69.06
2022-05-04T01:23:00,vfh,51.13
2022-05-04T01:24:00,vfh,107.94
2022-05-04T01:25:00,vfh,95.45
2022-05-04T01:26:00,vfh,96.31
2022-05-04T01:27:00,vfh,92.90
2022-05-04T01:28:00,vfh,86.84
2022-05-04T01:29:00,vfh,96.22
2022-05-04T01:30:00,vfh,96.22
2022-05-04T01:31:00,vfh,75.94
2022-05-04T01:32:00,vfh,75.94
2022-05-04T01:33:00,vfh,80.69
2022-05-04T01:34:00,vfh,92.28
2022-05-04T01:35:00,vfh,91.62
2022-05-04T01:36:00,vfh,97.30
2022-05-04T01:37:00,vfh,94.81
2022-05-04T01:38:00,vfh,90.81
2022-05-04T01:39:00,vfh,90.81
2022-05-04T01:40:00,vfh,96.45
2022-05-04T01:41:00,vfh,95.28
2022-05-04T01:42:00,vfh,82.58
2022-05-04T01:43:00,vfh,84.88
2022-05-04T01:44:00,vfh,93.68
2022-05-04T01:45:00,vfh,93.68
2022-05-04T01:46:00,vfh,88.91
2022-05-04T01:47:00,vfh,53.88
2022-05-04T01:48:00,vfh,28.37
2022-05-04T01:49:00,vfh,84.42
2022-05-04T01:50:00,vfh,118.65
2022-05-04T01:51:00,vfh,59.41
2022-05-04T01:52:00,vfh,48.35
2022-05-04T01:53:00,vfh,55.77
2022-05-04T01:54:00,vfh,61.61
2022-05-04T01:55:00,vfh,68.11
2022-05-04T01:56:00,vfh,59.23
2022-05-04T01:57:00,vfh,50.70
2022-05-04T01:58:00,vfh,62.31
2022-05-04T01:59:00,vfh,62.31
2022-05-04T02:00:00,vfh,62.07
2022-05-04T02:01:00,vfh,62.07
2022-05-04T02:02:00,vfh,52.72
2022-05-04T02:03:00,vfh,50.01
2022-05-04T02:04:00,vfh,47.11
2022-05-04T02:05:00,vfh,59.22
2022-05-04T02:06:00,vfh,65.22
2022-05-04T02:07:00,vfh,82.86
2022-05-04T02:08:00,vfh,82.86
2022-05-04T02:09:00,vfh,85.65
2022-05-04T02:10:00,vfh,85.44
2022-05-04T02:11:00,vfh,75.99
2022-05-04T02:12:00,vfh,71.21
2022-05-04T02:13:00,vfh,74.85
2022-05-04T02:14:00,vfh,63.29
2022-05-04T02:15:00,vfh,73.11
2022-05-04T02:16:00,vfh,86.53
2022-05-04T02:17:00,vfh,80.24
2022-05-04T02:18:00,vfh,73.13
2022-05-04T02:19:00,vfh,98.10
2022-05-04T02:20:00,vfh,98.10
2022-05-04T02:21:00,vfh,106.63
2022-05-04T02:22:00,vfh,106.63
2022-05-04T02:23:00,vfh,82.97
2022-05-04T02:24:00,vfh,82.97
2022-05-04T02:25:00,vfh,106.49
2022-05-04T02:26:00,vfh,106.49
2022-05-04T02:27:00,vfh,107.81
2022-05-04T02:28:00,vfh,107.81
2022-05-04T02:29:00,vfh,79.73
2022-05-04T02:30:00,vfh,79.73
2022-05-04T02:31:00,vfh,82.15
2022-05-04T02:32:00,vfh,90.86
2022-05-04T02:33:00,vfh,90.86
2022-05-04T02:34:00,vfh,105.83
2022-05-04T02:35:00,vfh,105.83
2022-05-04T02:36:00,vfh,88.62
2022-05-04T02:37:00,vfh,88.62
2022-05-04T02:38:00,vfh,85.32
2022-05-04T02:39:00,vfh,85.32
2022-05-04T02:40:00,vfh,78.14
2022-05-04T02:41:00,vfh,78.90
2022-05-04T02:42:00,vfh,87.54
2022-05-04T02:43:00,vfh,78.98
2022-05-04T02:44:00,vfh,59.12
2022-05-04T02:45:00,vfh,66.08
2022-05-04T02:46:00,vfh,88.40
2022-05-04T02:47:00,vfh,79.76
2022-05-04T02:48:00,vfh,31.94
2022-05-04T02:49:00,vfh,27.30
2022-05-04T02:50:00,vfh,86.67
2022-05-04T02:51:00,vfh,77.85
2022-05-04T02:52:00,vfh,80.93
2022-05-04T02:53:00,vfh,80.08
2022-05-04T02:54:00,vfh,68.68
2022-05-04T02:55:00,vfh,61.20
2022-05-04T02:56:00,vfh,60.31
2022-05-04T02:57:00,vfh,113.91
2022-05-04T02:58:00,vfh,119.86
2022-05-04T02:59:00,vfh,87.90
2022-05-04T03:00:00,vfh,85.02
2022-05-04T03:01:00,vfh,28.54
2022-05-04T03:02:00,vfh,8.15
2022-05-04T03:03:00,vfh,14.83
2022-05-04T03:04:00,vfh,12.93
2022-05-04T03:05:00,vfh,60.00
2022-05-04T03:06:00,vfh,60.00
2022-05-04T03:07:00,vfh,30.81
2022-05-04T03:08:00,vfh,30.81
2022-05-04T03:09:00,vfh,42.17
2022-05-04T03:10:00,vfh,54.63
2022-05-04T03:11:00,vfh,54.63
2022-05-04T03:12:00,vfh,21.24
2022-05-04T03:13:00,vfh,76.48
2022-05-04T03:14:00,vfh,71.03
2022-05-04T03:15:00,vfh,22.54
2022-05-04T03:16:00,vfh,29.07
2022-05-04T03:17:00,vfh,28.55
2022-05-04T03:18:00,vfh,40.97
2022-05-04T03:19:00,vfh,44.57
2022-05-04T03:20:00,vfh,39.46
2022-05-04T03:21:00,vfh,29.10
2022-05-04T03:22:00,vfh,26.34
2022-05-04T03:23:00,vfh,33.53
2022-05-04T03:24:00,vfh,38.85
2022-05-04T03:25:00,vfh,32.23
2022-05-04T03:26:00,vfh,32.23
2022-05-04T03:27:00,vfh,17.96
2022-05-04T03:28:00,vfh,17.96
2022-05-04T03:29:00,vfh,16.80
2022-05-04T03:30:00,vfh,16.80
2022-05-04T03:31:00,vfh,23.62
2022-05-04T03:32:00,vfh,3.76
2022-05-04T03:33:00,vfh,5.04
2022-05-04T03:34:00,vfh,6.66
2022-05-04T03:35:00,vfh,25.49
2022-05-04T03:36:00,vfh,29.13
2022-05-04T03:37:00,vfh,35.41
2022-05-04T03:38:00,vfh,35.41
2022-05-04T03:39:00,vfh,53.48
2022-05-04T03:40:00,vfh,32.33
2022-05-04T03:41:00,vfh,32.33
2022-05-04T03:42:00,vfh,69.21
2022-05-04T03:43:00,vfh,63.78
2022-05-04T03:44:00,vfh,71.00
2022-05-04T03:45:00,vfh,71.00
2022-05-04T03:46:00,vfh,63.99
2022-05-04T03:47:00,vfh,64.58
2022-05-04T03:48:00,vfh,120.40
2022-05-04T03:49:00,vfh,125.81
2022-05-04T03:50:00,vfh,126.26
2022-05-04T03:51:00,vfh,78.01
2022-05-04T03:52:00,vfh,18.28
2022-05-04T03:53:00,vfh,62.50
2022-05-04T03:54:00,vfh,64.31
2022-05-04T03:55:00,vfh,25.57
2022-05-04T03:56:00,vfh,32.19
2022-05-04T03:57:00,vfh,29.16
2022-05-04T03:58:00,vfh,30.50
2022-05-04T03:59:00,vfh,40.37
2022-05-04T04:00:00,vfh,41.25
2022-05-04T04:01:00,vfh,33.10
2022-05-04T04:02:00,vfh,93.59
2022-05-04T04:03:00,vfh,62.55
2022-05-04T04:04:00,vfh,45.05
2022-05-04T04:05:00,vfh,33.18
2022-05-04T04:06:00,vfh,38.57
2022-05-04T04:07:00,vfh,28.20
2022-05-04T04:08:00,vfh,21.16
2022-05-04T04:09:00,vfh,48.79
2022-05-04T04:10:00,vfh,48.79
2022-05-04T04:11:00,vfh,83.86
2022-05-04T04:12:00,vfh,83.86
2022-05-04T04:13:00,vfh,77.37
2022-05-04T04:14:00,vfh,78.43
2022-05-04T04:15:00,vfh,64.18
2022-05-04T04:16:00,vfh,11.96
2022-05-04T04:17:00,vfh,13.43
2022-05-04T04:18:00,vfh,70.53
2022-05-04T04:19:00,vfh,86.82
2022-05-04T04:20:00,vfh,86.82
2022-05-04T04:21:00,vfh,73.65
2022-05-04T04:22:00,vfh,88.53
2022-05-04T04:23:00,vfh,30.87
2022-05-04T04:24:00,vfh,14.81
2022-05-04T04:25:00,vfh,63.97
2022-05-04T04:26:00,vfh,119.17
2022-05-04T04:27:00,vfh,110.04
2022-05-04T04:28:00,vfh,67.62
2022-05-04T04:29:00,vfh,70.47
2022-05-04T04:30:00,vfh,66.91
2022-05-04T04:31:00,vfh,105.52
2022-05-04T04:32:00,vfh,105.74
2022-05-04T04:33:00,vfh,81.11
2022-05-04T04:34:00,vfh,83.76
2022-05-04T04:35:00,vfh,45.60
2022-05-04T04:36:00,vfh,45.60
2022-05-04T04:37:00,vfh,57.78
2022-05-04T04:38:00,vfh,59.02
2022-05-04T04:39:00,vfh,64.03
2022-05-04T04:40:00,vfh,64.03
2022-05-04T04:41:00,vfh,108.24
2022-05-04T04:42:00,vfh,76.77
2022-05-04T04:43:00,vfh,76.77
2022-05-04T04:44:00,vfh,111.63
2022-05-04T04:45:00,vfh,111.63
2022-05-04T04:46:00,vfh,108.81
2022-05-04T04:47:00,vfh,108.81
2022-05-04T04:48:00,vfh,86.77
2022-05-04T04:49:00,vfh,86.77
2022-05-04T04:50:00,vfh,75.50
2022-05-04T04:51:00,vfh,100.86
2022-05-04T04:52:00,vfh,89.20
2022-05-04T04:53:00,vfh,41.90
2022-05-04T04:54:00,vfh,27.66
2022-05-04T04:55:00,vfh,35.62
2022-05-04T04:56:00,vfh,35.62
2022-05-04T04:57:00,vfh,47.59
2022-05-04T04:58:00,vfh,54.41
2022-05-04T04:59:00,vfh,54.90
2022-05-04T05:00:00,vfh,7.66
2022-05-04T05:01:00,vfh,17.82
2022-05-04T05:02:00,vfh,29.43
2022-05-04T05:03:00,vfh,29.43
2022-05-04T05:04:00,vfh,71.47
2022-05-04T05:05:00,vfh,71.47
2022-05-04T05:06:00,vfh,39.73
2022-05-04T05:07:00,vfh,39.73
2022-05-04T05:08:00,vfh,100.01
2022-05-04T05:09:00,vfh,100.01
2022-05-04T05:10:00,vfh,53.17
2022-05-04T05:11:00,vfh,53.17
2022-05-04T05:12:00,vfh,56.18
2022-05-04T05:13:00,vfh,56.18
2022-05-04T05:14:00,vfh,61.65
2022-05-04T05:15:00,vfh,75.74
2022-05-04T05:16:00,vfh,50.66
2022-05-04T05:17:00,vfh,39.22
2022-05-04T05:18:00,vfh,34.92
2022-05-04T05:19:00,vfh,6.50
2022-05-04T05:20:00,vfh,8.70
2022-05-04T05:21:00,vfh,29.45
2022-05-04T05:22:00,vfh,72.67
2022-05-04T05:23:00,vfh,72.67
2022-05-04T05:24:00,vfh,118.23
2022-05-04T05:25:00,vfh,118.23
2022-05-04T05:26:00,vfh,102.59
2022-05-04T05:27:00,vfh,102.59
2022-05-04T05:28:00,vfh,68.48
2022-05-04T05:29:00,vfh,36.72
2022-05-04T05:30:00,vfh,17.35
2022-05-04T05:31:00,vfh,20.60
2022-05-04T05:32:00,vfh,46.55
2022-05-04T05:33:00,vfh,54.23
2022-05-04T05:34:00,vfh,61.72
2022-05-04T05:35:00,vfh,32.01
2022-05-04T05:36:00,vfh,32.01
2022-05-04T05:37:00,vfh,66.81
2022-05-04T05:38:00,vfh,66.81
2022-05-04T05:39:00,vfh,39.79
2022-05-04T05:40:00,vfh,66.07
2022-05-04T05:41:00,vfh,66.07
2022-05-04T05:42:00,vfh,90.84
2022-05-04T05:43:00,vfh,90.84
2022-05-04T05:44:00,vfh,94.40
2022-05-04T05:45:00,vfh,40.09
2022-05-04T05:46:00,vfh,40.09
2022-05-04T05:47:00,vfh,72.82
2022-05-04T05:48:00,vfh,94.40
2022-05-04T05:49:00,vfh,96.16
2022-05-04T05:50:00,vfh,101.89
2022-05-04T05:51:00,vfh,102.29
2022-05-04T05:52:00,vfh,87.13
2022-05-04T05:53:00,vfh,74.50
2022-05-04T05:54:00,vfh,90.65
2022-05-04T05:55:00,vfh,85.72
2022-05-04T05:56:00,vfh,85.72
2022-05-04T05:57:00,vfh,72.91
2022-05-04T05:58:00,vfh,72.91
2022-05-04T05:59:00,vfh,41.47
2022-05-04T06:00:00,vfh,48.07
2022-05-04T06:01:00,vfh,48.07
2022-05-04T06:02:00,vfh,82.48
2022-05-04T06:03:00,vfh,82.48
2022-05-04T06:04:00,vfh,72.50
2022-05-04T06:05:00,vfh,75.87
2022-05-04T06:06:00,vfh,35.12
2022-05-04T06:07:00,vfh,28.05
2022-05-04T06:08:00,vfh,36.89
2022-05-04T06:09:00,vfh,30.61
2022-05-04T06:10:00,vfh,45.52
2022-05-04T06:11:00,vfh,45.70
2022-05-04T06:12:00,vfh,96.99
2022-05-04T06:13:00,vfh,96.30
2022-05-04T06:14:00,vfh,60.71
2022-05-04T06:15:00,vfh,40.40
2022-05-04T06:16:00,vfh,38.00
2022-05-04T06:17:00,vfh,48.54
2022-05-04T06:18:00,vfh,114.89
2022-05-04T06:19:00,vfh,114.89
2022-05-04T06:20:00,vfh,44.17
2022-05-04T06:21:00,vfh,44.17
2022-05-04T06:22:00,vfh,69.08
2022-05-04T06:23:00,vfh,69.08
2022-05-04T06:24:00,vfh,62.64
2022-05-04T06:25:00,vfh,76.07
2022-05-04T06:26:00,vfh,76.07
2022-05-04T06:27:00,vfh,43.31
2022-05-04T06:28:00,vfh,46.06
2022-05-04T06:29:00,vfh,64.33
2022-05-04T06:30:00,vfh,41.95
2022-05-04T06:31:00,vfh,19.11
2022-05-04T06:32:00,vfh,57.49
2022-05-04T06:33:00,vfh,65.96
2022-05-04T06:34:00,vfh,60.05
2022-05-04T06:35:00,vfh,57.88
2022-05-04T06:36:00,vfh,74.16
2022-05-04T06:37:00,vfh,74.16
2022-05-04T06:38:00,vfh,109.47
2022-05-04T06:39:00,vfh,114.70
2022-05-04T06:40:00,vfh,61.37
2022-05-04T06:41:00,vfh,15.36
2022-05-04T06:42:00,vfh,73.26
2022-05-04T06:43:00,vfh,108.23
2022-05-04T06:44:00,vfh,105.26
2022-05-04T06:45:00,vfh,55.62
2022-05-04T06:46:00,vfh,71.65
2022-05-04T06:47:00,vfh,91.63
2022-05-04T06:48:00,vfh,55.80
2022-05-04T06:49:00,vfh,13.64
2022-05-04T06:50:00,vfh,13.64
2022-05-04T06:51:00,vfh,50.20
2022-05-04T06:52:00,vfh,50.20
2022-05-04T06:53:00,vfh,51.08
2022-05-04T06:54:00,vfh,36.14
2022-05-04T06:55:00,vfh,36.14
2022-05-04T06:56:00,vfh,69.94
2022-05-04T06:57:00,vfh,69.94
2022-05-04T06:58:00,vfh,60.02
2022-05-04T06:59:00,vfh,75.85
2022-05-04T07:00:00,vfh,69.33
2022-05-04T07:01:00,vfh,49.41
2022-05-04T07:02:00,vfh,96.55
2022-05-04T07:03:00,vfh,110.36
2022-05-04T07:04:00,vfh,101.51
2022-05-04T07:05:00,vfh,68.85
2022-05-04T07:06:00,vfh,79.20
2022-05-04T07:07:00,vfh,80.94
2022-05-04T07:08:00,vfh,47.08
2022-05-04T07:09:00,vfh,81.72
2022-05-04T07:10:00,vfh,107.70
2022-05-04T07:11:00,vfh,103.85
2022-05-04T07:12:00,vfh,94.52
2022-05-04T07:13:00,vfh,68.10
2022-05-04T07:14:00,vfh,82.40
2022-05-04T07:15:00,vfh,94.36
2022-05-04T07:16:00,vfh,94.36
2022-05-04T07:17:00,vfh,10.44
2022-05-04T07:18:00,vfh,66.10
2022-05-04T07:19:00,vfh,66.10
2022-05-04T07:20:00,vfh,107.82
2022-05-04T07:21:00,vfh,107.82
2022-05-04T07:22:00,vfh,75.46
2022-05-04T07:23:00,vfh,75.46
2022-05-04T07:24:00,vfh,8.92
2022-05-04T07:25:00,vfh,8.92
2022-05-04T07:26:00,vfh,70.96
2022-05-04T07:27:00,vfh,70.96
2022-05-04T07:28:00,vfh,47.79
2022-05-04T07:29:00,vfh,47.79
2022-05-04T07:30:00,vfh,81.86
2022-05-04T07:31:00,vfh,88.18
2022-05-04T07:32:00,vfh,93.84
2022-05-04T07:33:00,vfh,98.52
2022-05-04T07:34:00,vfh,64.49
2022-05-04T07:35:00,vfh,48.32
2022-05-04T07:36:00,vfh,16.51
2022-05-04T07:37:00,vfh,15.35
2022-05-04T07:38:00,vfh,67.78
2022-05-04T07:39:00,vfh,129.26
2022-05-04T07:40:00,vfh,77.86
2022-05-04T07:41:00,vfh,77.86
2022-05-04T07:42:00,vfh,79.15
2022-05-04T07:43:00,vfh,38.89
2022-05-04T07:44:00,vfh,49.06
2022-05-04T07:45:00,vfh,32.07
2022-05-04T07:46:00,vfh,58.02
2022-05-04T07:47:00,vfh,59.12
2022-05-04T07:48:00,vfh,94.02
2022-05-04T07:49:00,vfh,74.39
2022-05-04T07:50:00,vfh,45.91
2022-05-04T07:51:00,vfh,47.45
2022-05-04T07:52:00,vfh,51.36
2022-05-04T07:53:00,vfh,56.19
2022-05-04T07:54:00,vfh,59.11
2022-05-04T07:55:00,vfh,59.11
2022-05-04T07:56:00,vfh,104.09
2022-05-04T07:57:00,vfh,101.11
2022-05-04T07:58:00,vfh,37.81
2022-05-04T07:59:00,vfh,37.81
2022-05-04T08:00:00,vfh,48.97
2022-05-04T08:01:00,vfh,48.97
2022-05-04T08:02:00,vfh,15.07
2022-05-04T08:03:00,vfh,10.12
2022-05-04T08:04:00,vfh,45.08
2022-05-04T08:05:00,vfh,76.81
2022-05-04T08:06:00,vfh,64.98
2022-05-04T08:07:00,vfh,64.98
2022-05-04T08:08:00,vfh,87.41
2022-05-04T08:09:00,vfh,87.41
2022-05-04T08:10:00,vfh,112.93
2022-05-04T08:11:00,vfh,112.93
2022-05-04T08:12:00,vfh,56.89
2022-05-04T08:13:00,vfh,56.89
2022-05-04T08:14:00,vfh,58.95
2022-05-04T08:15:00,vfh,63.55
2022-05-04T08:16:00,vfh,23.16
2022-05-04T08:17:00,vfh,66.51
2022-05-04T08:18:00,vfh,91.58
2022-05-04T08:19:00,vfh,82.49
2022-05-04T08:20:00,vfh,55.73
2022-05-04T08:21:00,vfh,17.82
2022-05-04T08:22:00,vfh,28.30
2022-05-04T08:23:00,vfh,82.00
2022-05-04T08:24:00,vfh,107.46
2022-05-04T08:25:00,vfh,88.53
2022-05-04T08:26:00,vfh,45.60
2022-05-04T08:27:00,vfh,58.91
2022-05-04T08:28:00,vfh,104.81
2022-05-04T08:29:00,vfh,77.38
2022-05-04T08:30:00,vfh,52.53
2022-05-04T08:31:00,vfh,82.62
2022-05-04T08:32:00,vfh,67.70
2022-05-04T08:33:00,vfh,65.22
2022-05-04T08:34:00,vfh,102.59
2022-05-04T08:35:00,vfh,64.05
2022-05-04T08:36:00,vfh,23.73
2022-05-04T08:37:00,vfh,40.52
2022-05-04T08:38:00,vfh,95.29
2022-05-04T08:39:00,vfh,92.54
2022-05-04T08:40:00,vfh,79.04
2022-05-04T08:41:00,vfh,73.89
2022-05-04T08:42:00,vfh,75.14
2022-05-04T08:43:00,vfh,75.14
2022-05-04T08:44:00,vfh,43.76
2022-05-04T08:45:00,vfh,72.15
2022-05-04T08:46:00,vfh,64.63
2022-05-04T08:47:00,vfh,31.44
2022-05-04T08:48:00,vfh,50.06
2022-05-04T08:49:00,vfh,85.30
2022-05-04T08:50:00,vfh,109.08
2022-05-04T08:51:00,vfh,83.73
2022-05-04T08:52:00,vfh,61.18
2022-05-04T08:53:00,vfh,24.53
2022-05-04T08:54:00,vfh,7.56
2022-05-04T08:55:00,vfh,57.52
2022-05-04T08:56:00,vfh,57.52
2022-05-04T08:57:00,vfh,70.69
2022-05-04T08:58:00,vfh,70.69
2022-05-04T08:59:00,vfh,97.80
2022-05-04T09:00:00,vfh,44.81
2022-05-04T09:01:00,vfh,44.81
2022-05-04T09:02:00,vfh,51.13
2022-05-04T09:03:00,vfh,51.13
2022-05-04T09:04:00,vfh,65.43
2022-05-04T09:05:00,vfh,65.43
2022-05-04T09:06:00,vfh,29.30
2022-05-04T09:07:00,vfh,29.30
2022-05-04T09:08:00,vfh,33.68
2022-05-04T09:09:00,vfh,33.68
2022-05-04T09:10:00,vfh,110.84
2022-05-04T09:11:00,vfh,110.84
2022-05-04T09:12:00,vfh,61.81
2022-05-04T09:13:00,vfh,18.33
2022-05-04T09:14:00,vfh,54.58
2022-05-04T09:15:00,vfh,74.50
2022-05-04T09:16:00,vfh,62.60
2022-05-04T09:17:00,vfh,48.73
2022-05-04T09:18:00,vfh,42.79
2022-05-04T09:19:00,vfh,32.98
2022-05-04T09:20:00,vfh,74.85
2022-05-04T09:21:00,vfh,45.61
2022-05-04T09:22:00,vfh,86.22
2022-05-04T09:23:00,vfh,100.67
2022-05-04T09:24:00,vfh,62.31
2022-05-04T09:25:00,vfh,80.00
2022-05-04T09:26:00,vfh,73.08
2022-05-04T09:27:00,vfh,33.91
2022-05-04T09:28:00,vfh,78.00
2022-05-04T09:29:00,vfh,114.28
2022-05-04T09:30:00,vfh,60.71
2022-05-04T09:31:00,vfh,31.49
2022-05-04T09:32:00,vfh,29.63
2022-05-04T09:33:00,vfh,82.07
2022-05-04T09:34:00,vfh,82.07
2022-05-04T09:35:00,vfh,67.12
2022-05-04T09:36:00,vfh,67.12
2022-05-04T09:37:00,vfh,48.54
2022-05-04T09:38:00,vfh,26.46
2022-05-04T09:39:00,vfh,53.30
2022-05-04T09:40:00,vfh,109.61
2022-05-04T09:41:00,vfh,72.72
2022-05-04T09:42:00,vfh,105.94
2022-05-04T09:43:00,vfh,67.80
2022-05-04T09:44:00,vfh,67.80
2022-05-04T09:45:00,vfh,45.19
2022-05-04T09:46:00,vfh,45.19
2022-05-04T09:47:00,vfh,29.32
2022-05-04T09:48:00,vfh,29.32
2022-05-04T09:49:00,vfh,96.85
2022-05-04T09:50:00,vfh,96.85
2022-05-04T09:51:00,vfh,56.86
2022-05-04T09:52:00,vfh,95.51
2022-05-04T09:53:00,vfh,103.18
2022-05-04T09:54:00,vfh,74.74
2022-05-04T09:55:00,vfh,93.26
2022-05-04T09:56:00,vfh,110.95
2022-05-04T09:57:00,vfh,98.74
2022-05-04T09:58:00,vfh,99.36
2022-05-04T09:59:00,vfh,68.32
2022-05-04T10:00:00,vfh,13.86
2022-05-04T10:01:00,vfh,13.86
2022-05-04T10:02:00,vfh,40.40
2022-05-04T10:03:00,vfh,41.87
2022-05-04T10:04:00,vfh,33.82
2022-05-04T10:05:00,vfh,76.76
2022-05-04T10:06:00,vfh,112.41
2022-05-04T10:07:00,vfh,69.78
2022-05-04T10:08:00,vfh,40.45
2022-05-04T10:09:00,vfh,14.01
2022-05-04T10:10:00,vfh,42.34
2022-05-04T10:11:00,vfh,61.88
2022-05-04T10:12:00,vfh,126.45
2022-05-04T10:13:00,vfh,126.45
2022-05-04T10:14:00,vfh,51.31
2022-05-04T10:15:00,vfh,96.07
2022-05-04T10:16:00,vfh,67.50
2022-05-04T10:17:00,vfh,49.83
2022-05-04T10:18:00,vfh,49.83
2022-05-04T10:19:00,vfh,36.27
2022-05-04T10:20:00,vfh,36.27
2022-05-04T10:21:00,vfh,85.36
2022-05-04T10:22:00,vfh,85.36
2022-05-04T10:23:00,vfh,54.19
2022-05-04T10:24:00,vfh,87.33
2022-05-04T10:25:00,vfh,58.20
2022-05-04T10:26:00,vfh,50.86
2022-05-04T10:27:00,vfh,51.40
2022-05-04T10:28:00,vfh,122.84
2022-05-04T10:29:00,vfh,122.84
2022-05-04T10:30:00,vfh,59.44
2022-05-04T10:31:00,vfh,59.44
2022-05-04T10:32:00,vfh,74.92
2022-05-04T10:33:00,vfh,77.37
2022-05-04T10:34:00,vfh,30.44
2022-05-04T10:35:00,vfh,67.73
2022-05-04T10:36:00,vfh,93.10
2022-05-04T10:37:00,vfh,87.15
2022-05-04T10:38:00,vfh,76.42
2022-05-04T10:39:00,vfh,69.50
2022-05-04T10:40:00,vfh,8.11
2022-05-04T10:41:00,vfh,8.11
2022-05-04T10:42:00,vfh,68.16
2022-05-04T10:43:00,vfh,104.31
2022-05-04T10:44:00,vfh,113.11
2022-05-04T10:45:00,vfh,86.22
2022-05-04T10:46:00,vfh,78.77
2022-05-04T10:47:00,vfh,67.32
2022-05-04T10:48:00,vfh,86.70
2022-05-04T10:49:00,vfh,123.68
2022-05-04T10:50:00,vfh,123.68
2022-05-04T10:51:00,vfh,37.83
2022-05-04T10:52:00,vfh,99.90
2022-05-04T10:53:00,vfh,99.90
2022-05-04T10:54:00,vfh,105.46
2022-05-04T10:55:00,vfh,106.07
2022-05-04T10:56:00,vfh,86.29
2022-05-04T10:57:00,vfh,116.19
2022-05-04T10:58:00,vfh,111.77
2022-05-04T10:59:00,vfh,54.56
2022-05-04T11:00:00,vfh,57.42
2022-05-04T11:01:00,vfh,76.45
2022-05-04T11:02:00,vfh,74.34
2022-05-04T11:03:00,vfh,74.34
2022-05-04T11:04:00,vfh,68.61
2022-05-04T11:05:00,vfh,68.61
