#datetime,building,power
2023-12-11T00:00:00,mfh,34.90
2023-12-11T00:01:00,mfh,34.88
2023-12-11T00:02:00,mfh,34.75
2023-12-11T00:03:00,mfh,34.70
2023-12-11T00:04:00,mfh,34.69
2023-12-11T00:05:00,mfh,34.04
2023-12-11T00:06:00,mfh,34.35
2023-12-11T00:07:00,mfh,34.69
2023-12-11T00:08:00,mfh,34.17
2023-12-11T00:09:00,mfh,34.53
2023-12-11T00:10:00,mfh,34.57
2023-12-11T00:11:00,mfh,34.99
2023-12-11T00:12:00,mfh,35.33
2023-12-11T00:13:00,mfh,26.17
2023-12-11T00:14:00,mfh,40.42
2023-12-11T00:15:00,mfh,39.63
2023-12-11T00:16:00,mfh,38.95
2023-12-11T00:17:00,mfh,39.05
2023-12-11T00:18:00,mfh,39.59
2023-12-11T00:19:00,mfh,39.79
2023-12-11T00:20:00,mfh,39.80
2023-12-11T00:21:00,mfh,39.15
2023-12-11T00:22:00,mfh,39.13
2023-12-11T00:23:00,mfh,39.33
2023-12-11T00:24:00,mfh,39.29
2023-12-11T00:25:00,mfh,35.04
2023-12-11T00:26:00,mfh,34.22
2023-12-11T00:27:00,mfh,34.21
2023-12-11T00:28:00,mfh,34.74
2023-12-11T00:29:00,mfh,34.77
2023-12-11T00:30:00,mfh,34.86
2023-12-11T00:31:00,mfh,34.98
2023-12-11T00:32:00,mfh,31.79
2023-12-11T00:33:00,mfh,28.69
2023-12-11T00:34:00,mfh,23.72
2023-12-11T00:35:00,mfh,23.80
2023-12-11T00:36:00,mfh,23.94
2023-12-11T00:37:00,mfh,23.23
2023-12-11T00:38:00,mfh,23.38
2023-12-11T00:39:00,mfh,23.91
2023-12-11T00:40:00,mfh,23.94
2023-12-11T00:41:00,mfh,23.99
2023-12-11T00:42:00,mfh,23.98
2023-12-11T00:43:00,mfh,24.09
2023-12-11T00:44:00,mfh,24.08
2023-12-11T00:45:00,mfh,24.04
2023-12-11T00:46:00,mfh,23.30
2023-12-11T00:47:00,mfh,23.38
2023-12-11T00:48:00,mfh,25.05
2023-12-11T00:49:00,mfh,24.75
2023-12-11T00:50:00,mfh,23.61
2023-12-11T00:51:00,mfh,23.40
2023-12-11T00:52:00,mfh,23.59
2023-12-11T00:53:00,mfh,24.75
2023-12-11T00:54:00,mfh,24.71
2023-12-11T00:55:00,mfh,25.26
2023-12-11T00:56:00,mfh,24.75
2023-12-11T00:57:00,mfh,24.76
2023-12-11T00:58:00,mfh,24.71
2023-12-11T00:59:00,mfh,23.88
2023-12-11T01:00:00,mfh,23.81
2023-12-11T01:01:00,mfh,23.41
2023-12-11T01:02:00,mfh,23.34
2023-12-11T01:03:00,mfh,23.84
2023-12-11T01:04:00,mfh,25.03
2023-12-11T01:05:00,mfh,26.40
2023-12-11T01:06:00,mfh,26.51
2023-12-11T01:07:00,mfh,26.49
2023-12-11T01:08:00,mfh,25.84
2023-12-11T01:09:00,mfh,25.80
2023-12-11T01:10:00,mfh,25.15
2023-12-11T01:11:00,mfh,25.06
2023-12-11T01:12:00,mfh,25.62
2023-12-11T01:13:00,mfh,25.99
2023-12-11T01:14:00,mfh,25.73
2023-12-11T01:15:00,mfh,26.50
2023-12-11T01:16:00,mfh,25.99
2023-12-11T01:17:00,mfh,25.90
2023-12-11T01:18:00,mfh,25.88
2023-12-11T01:19:00,mfh,25.97
2023-12-11T01:20:00,mfh,25.36
2023-12-11T01:21:00,mfh,25.29
2023-12-11T01:22:00,mfh,25.43
2023-12-11T01:23:00,mfh,25.27
2023-12-11T01:24:00,mfh,25.72
2023-12-11T01:25:00,mfh,26.25
2023-12-11T01:26:00,mfh,25.82
2023-12-11T01:27:00,mfh,25.78
2023-12-11T01:28:00,mfh,26.61
2023-12-11T01:29:00,mfh,27.43
2023-12-11T01:30:00,mfh,27.43
2023-12-11T01:31:00,mfh,26.74
2023-12-11T01:32:00,mfh,26.74
2023-12-11T01:33:00,mfh,26.81
2023-12-11T01:34:00,mfh,25.86
2023-12-11T01:35:00,mfh,25.96
2023-12-11T01:36:00,mfh,25.86
2023-12-11T01:37:00,mfh,26.06
2023-12-11T01:38:00,mfh,25.98
2023-12-11T01:39:00,mfh,25.96
2023-12-11T01:40:00,mfh,26.42
2023-12-11T01:41:00,mfh,25.23
2023-12-11T01:42:00,mfh,25.22
2023-12-11T01:43:00,mfh,25.22
2023-12-11T01:44:00,mfh,25.92
2023-12-11T01:45:00,mfh,24.20
2023-12-11T01:46:00,mfh,24.12
2023-12-11T01:47:00,mfh,24.07
2023-12-11T01:48:00,mfh,24.43
2023-12-11T01:49:00,mfh,24.77
2023-12-11T01:50:00,mfh,24.57
2023-12-11T01:51:00,mfh,23.79
2023-12-11T01:52:00,mfh,23.59
2023-12-11T01:53:00,mfh,24.11
2023-12-11T01:54:00,mfh,24.00
2023-12-11T01:55:00,mfh,23.83
2023-12-11T01:56:00,mfh,24.28
2023-12-11T01:57:00,mfh,24.50
2023-12-11T01:58:00,mfh,24.64
2023-12-11T01:59:00,mfh,24.22
2023-12-11T02:00:00,mfh,24.53
2023-12-11T02:01:00,mfh,23.32
2023-12-11T02:02:00,mfh,24.06
2023-12-11T02:03:00,mfh,23.67
2023-12-11T02:04:00,mfh,24.66
2023-12-11T02:05:00,mfh,23.77
2023-12-11T02:06:00,mfh,23.85
2023-12-11T02:07:00,mfh,23.87
2023-12-11T02:08:00,mfh,23.88
2023-12-11T02:09:00,mfh,23.79
2023-12-11T02:10:00,mfh,23.97
2023-12-11T02:11:00,mfh,23.22
2023-12-11T02:12:00,mfh,23.22
2023-12-11T02:13:00,mfh,23.35
2023-12-11T02:14:00,mfh,24.42
2023-12-11T02:15:00,mfh,24.14
2023-12-11T02:16:00,mfh,23.87
2023-12-11T02:17:00,mfh,24.07
2023-12-11T02:18:00,mfh,24.07
2023-12-11T02:19:00,mfh,24.10
2023-12-11T02:20:00,mfh,24.19
2023-12-11T02:21:00,mfh,23.96
2023-12-11T02:22:00,mfh,23.92
2023-12-11T02:23:00,mfh,23.73
2023-12-11T02:24:00,mfh,24.31
2023-12-11T02:25:00,mfh,24.29
2023-12-11T02:26:00,mfh,24.46
2023-12-11T02:27:00,mfh,24.37
2023-12-11T02:28:00,mfh,24.03
2023-12-11T02:29:00,mfh,24.09
2023-12-11T02:30:00,mfh,23.50
2023-12-11T02:31:00,mfh,23.92
2023-12-11T02:32:00,mfh,23.42
2023-12-11T02:33:00,mfh,23.59
2023-12-11T02:34:00,mfh,23.95
2023-12-11T02:35:00,mfh,24.08
2023-12-11T02:36:00,mfh,24.15
2023-12-11T02:37:00,mfh,24.14
2023-12-11T02:38:00,mfh,24.13
2023-12-11T02:39:00,mfh,24.18
2023-12-11T02:40:00,mfh,23.99
2023-12-11T02:41:00,mfh,23.32
2023-12-11T02:42:00,mfh,23.22
2023-12-11T02:43:00,mfh,23.31
2023-12-11T02:44:00,mfh,23.19
2023-12-11T02:45:00,mfh,23.87
2023-12-11T02:46:00,mfh,23.92
2023-12-11T02:47:00,mfh,24.32
2023-12-11T02:48:00,mfh,24.32
2023-12-11T02:49:00,mfh,23.97
2023-12-11T02:50:00,mfh,24.03
2023-12-11T02:51:00,mfh,23.52
2023-12-11T02:52:00,mfh,24.33
2023-12-11T02:53:00,mfh,26.33
2023-12-11T02:54:00,mfh,26.36
2023-12-11T02:55:00,mfh,26.23
2023-12-11T02:56:00,mfh,26.27
2023-12-11T02:57:00,mfh,26.20
2023-12-11T02:58:00,mfh,27.02
2023-12-11T02:59:00,mfh,26.28
2023-12-11T03:00:00,mfh,26.28
2023-12-11T03:01:00,mfh,25.42
2023-12-11T03:02:00,mfh,25.46
2023-12-11T03:03:00,mfh,25.47
2023-12-11T03:04:00,mfh,26.02
2023-12-11T03:05:00,mfh,25.98
2023-12-11T03:06:00,mfh,26.36
2023-12-11T03:07:00,mfh,27.01
2023-12-11T03:08:00,mfh,26.94
2023-12-11T03:09:00,mfh,27.62
2023-12-11T03:10:00,mfh,27.18
2023-12-11T03:11:00,mfh,26.48
2023-12-11T03:12:00,mfh,26.62
2023-12-11T03:13:00,mfh,26.57
2023-12-11T03:14:00,mfh,27.09
2023-12-11T03:15:00,mfh,27.26
2023-12-11T03:16:00,mfh,27.03
2023-12-11T03:17:00,mfh,26.98
2023-12-11T03:18:00,mfh,27.05
2023-12-11T03:19:00,mfh,27.31
2023-12-11T03:20:00,mfh,27.29
2023-12-11T03:21:00,mfh,26.99
2023-12-11T03:22:00,mfh,26.70
2023-12-11T03:23:00,mfh,33.60
2023-12-11T03:24:00,mfh,34.99
2023-12-11T03:25:00,mfh,35.16
2023-12-11T03:26:00,mfh,35.28
2023-12-11T03:27:00,mfh,35.47
2023-12-11T03:28:00,mfh,36.96
2023-12-11T03:29:00,mfh,36.33
2023-12-11T03:30:00,mfh,35.60
2023-12-11T03:31:00,mfh,35.62
2023-12-11T03:32:00,mfh,36.03
2023-12-11T03:33:00,mfh,36.74
2023-12-11T03:34:00,mfh,36.52
2023-12-11T03:35:00,mfh,35.98
2023-12-11T03:36:00,mfh,35.72
2023-12-11T03:37:00,mfh,34.84
2023-12-11T03:38:00,mfh,33.83
2023-12-11T03:39:00,mfh,33.85
2023-12-11T03:40:00,mfh,32.98
2023-12-11T03:41:00,mfh,32.91
2023-12-11T03:42:00,mfh,33.59
2023-12-11T03:43:00,mfh,34.20
2023-12-11T03:44:00,mfh,33.35
2023-12-11T03:45:00,mfh,34.03
2023-12-11T03:46:00,mfh,34.40
2023-12-11T03:47:00,mfh,33.91
2023-12-11T03:48:00,mfh,33.35
2023-12-11T03:49:00,mfh,33.72
2023-12-11T03:50:00,mfh,31.82
2023-12-11T03:51:00,mfh,31.75
2023-12-11T03:52:00,mfh,31.73
2023-12-11T03:53:00,mfh,32.66
2023-12-11T03:54:00,mfh,32.53
2023-12-11T03:55:00,mfh,32.28
2023-12-11T03:56:00,mfh,33.19
2023-12-11T03:57:00,mfh,32.59
2023-12-11T03:58:00,mfh,33.11
2023-12-11T03:59:00,mfh,33.02
2023-12-11T04:00:00,mfh,33.06
2023-12-11T04:01:00,mfh,31.95
2023-12-11T04:02:00,mfh,34.45
2023-12-11T04:03:00,mfh,35.72
2023-12-11T04:04:00,mfh,34.95
2023-12-11T04:05:00,mfh,34.83
2023-12-11T04:06:00,mfh,35.65
2023-12-11T04:07:00,mfh,34.74
2023-12-11T04:08:00,mfh,34.39
2023-12-11T04:09:00,mfh,34.34
2023-12-11T04:10:00,mfh,34.02
2023-12-11T04:11:00,mfh,33.27
2023-12-11T04:12:00,mfh,32.39
2023-12-11T04:13:00,mfh,32.11
2023-12-11T04:14:00,mfh,35.00
2023-12-11T04:15:00,mfh,33.52
2023-12-11T04:16:00,mfh,33.13
2023-12-11T04:17:00,mfh,32.99
2023-12-11T04:18:00,mfh,32.58
2023-12-11T04:19:00,mfh,32.70
2023-12-11T04:20:00,mfh,32.77
2023-12-11T04:21:00,mfh,33.78
2023-12-11T04:22:00,mfh,33.89
2023-12-11T04:23:00,mfh,33.71
2023-12-11T04:24:00,mfh,33.70
2023-12-11T04:25:00,mfh,32.88
2023-12-11T04:26:00,mfh,33.02
2023-12-11T04:27:00,mfh,33.17
2023-12-11T04:28:00,mfh,32.69
2023-12-11T04:29:00,mfh,32.56
2023-12-11T04:30:00,mfh,33.95
2023-12-11T04:31:00,mfh,33.72
2023-12-11T04:32:00,mfh,32.56
2023-12-11T04:33:00,mfh,32.52
2023-12-11T04:34:00,mfh,32.53
2023-12-11T04:35:00,mfh,31.86
2023-12-11T04:36:00,mfh,33.79
2023-12-11T04:37:00,mfh,33.91
2023-12-11T04:38:00,mfh,33.97
2023-12-11T04:39:00,mfh,34.67
2023-12-11T04:40:00,mfh,34.79
2023-12-11T04:41:00,mfh,34.62
2023-12-11T04:42:00,mfh,35.85
2023-12-11T04:43:00,mfh,35.99
2023-12-11T04:44:00,mfh,35.90
2023-12-11T04:45:00,mfh,34.97
2023-12-11T04:46:00,mfh,35.00
2023-12-11T04:47:00,mfh,35.05
2023-12-11T04:48:00,mfh,35.76
2023-12-11T04:49:00,mfh,35.87
2023-12-11T04:50:00,mfh,35.95
2023-12-11T04:51:00,mfh,36.82
2023-12-11T04:52:00,mfh,36.05
2023-12-11T04:53:00,mfh,35.90
2023-12-11T04:54:00,mfh,35.86
2023-12-11T04:55:00,mfh,35.77
2023-12-11T04:56:00,mfh,35.19
2023-12-11T04:57:00,mfh,35.14
2023-12-11T04:58:00,mfh,35.37
2023-12-11T04:59:00,mfh,37.46
2023-12-11T05:00:00,mfh,34.80
2023-12-11T05:01:00,mfh,51.46
2023-12-11T05:02:00,mfh,56.31
2023-12-11T05:03:00,mfh,56.56
2023-12-11T05:04:00,mfh,57.84
2023-12-11T05:05:00,mfh,57.60
2023-12-11T05:06:00,mfh,56.93
2023-12-11T05:07:00,mfh,56.03
2023-12-11T05:08:00,mfh,55.89
2023-12-11T05:09:00,mfh,56.36
2023-12-11T05:10:00,mfh,55.91
2023-12-11T05:11:00,mfh,56.50
2023-12-11T05:12:00,mfh,56.69
2023-12-11T05:13:00,mfh,57.32
2023-12-11T05:14:00,mfh,56.86
2023-12-11T05:15:00,mfh,56.90
2023-12-11T05:16:00,mfh,56.46
2023-12-11T05:17:00,mfh,55.58
2023-12-11T05:18:00,mfh,55.02
2023-12-11T05:19:00,mfh,55.19
2023-12-11T05:20:00,mfh,56.54
2023-12-11T05:21:00,mfh,56.03
2023-12-11T05:22:00,mfh,55.53
2023-12-11T05:23:00,mfh,56.66
2023-12-11T05:24:00,mfh,54.48
2023-12-11T05:25:00,mfh,54.72
2023-12-11T05:26:00,mfh,52.96
2023-12-11T05:27:00,mfh,52.96
2023-12-11T05:28:00,mfh,53.42
2023-12-11T05:29:00,mfh,53.72
2023-12-11T05:30:00,mfh,53.65
2023-12-11T05:31:00,mfh,53.37
2023-12-11T05:32:00,mfh,53.42
2023-12-11T05:33:00,mfh,53.47
2023-12-11T05:34:00,mfh,53.33
2023-12-11T05:35:00,mfh,53.51
2023-12-11T05:36:00,mfh,52.66
2023-12-11T05:37:00,mfh,52.69
2023-12-11T05:38:00,mfh,52.62
2023-12-11T05:39:00,mfh,53.37
2023-12-11T05:40:00,mfh,53.58
2023-12-11T05:41:00,mfh,53.31
2023-12-11T05:42:00,mfh,53.23
2023-12-11T05:43:00,mfh,53.28
2023-12-11T05:44:00,mfh,53.40
2023-12-11T05:45:00,mfh,52.77
2023-12-11T05:46:00,mfh,52.82
2023-12-11T05:47:00,mfh,53.10
2023-12-11T05:48:00,mfh,52.84
2023-12-11T05:49:00,mfh,53.70
2023-12-11T05:50:00,mfh,54.38
2023-12-11T05:51:00,mfh,54.02
2023-12-11T05:52:00,mfh,55.34
2023-12-11T05:53:00,mfh,53.94
2023-12-11T05:54:00,mfh,53.86
2023-12-11T05:55:00,mfh,54.41
2023-12-11T05:56:00,mfh,53.95
2023-12-11T05:57:00,mfh,53.56
2023-12-11T05:58:00,mfh,53.66
2023-12-11T05:59:00,mfh,54.78
2023-12-11T06:00:00,mfh,54.47
2023-12-11T06:01:00,mfh,59.30
2023-12-11T06:02:00,mfh,59.89
2023-12-11T06:03:00,mfh,59.37
2023-12-11T06:04:00,mfh,58.81
2023-12-11T06:05:00,mfh,59.98
2023-12-11T06:06:00,mfh,64.01
2023-12-11T06:07:00,mfh,70.73
2023-12-11T06:08:00,mfh,70.57
2023-12-11T06:09:00,mfh,70.46
2023-12-11T06:10:00,mfh,70.06
2023-12-11T06:11:00,mfh,69.96
2023-12-11T06:12:00,mfh,70.66
2023-12-11T06:13:00,mfh,71.05
2023-12-11T06:14:00,mfh,70.99
2023-12-11T06:15:00,mfh,70.60
2023-12-11T06:16:00,mfh,70.90
2023-12-11T06:17:00,mfh,70.68
2023-12-11T06:18:00,mfh,67.67
2023-12-11T06:19:00,mfh,63.16
2023-12-11T06:20:00,mfh,66.41
2023-12-11T06:21:00,mfh,66.27
2023-12-11T06:22:00,mfh,66.20
2023-12-11T06:23:00,mfh,66.24
2023-12-11T06:24:00,mfh,65.88
2023-12-11T06:25:00,mfh,66.09
2023-12-11T06:26:00,mfh,66.92
2023-12-11T06:27:00,mfh,66.73
2023-12-11T06:28:00,mfh,66.93
2023-12-11T06:29:00,mfh,69.97
2023-12-11T06:30:00,mfh,69.40
2023-12-11T06:31:00,mfh,69.70
2023-12-11T06:32:00,mfh,69.56
2023-12-11T06:33:00,mfh,69.55
2023-12-11T06:34:00,mfh,69.45
2023-12-11T06:35:00,mfh,69.12
2023-12-11T06:36:00,mfh,69.15
2023-12-11T06:37:00,mfh,69.59
2023-12-11T06:38:00,mfh,69.16
2023-12-11T06:39:00,mfh,69.02
2023-12-11T06:40:00,mfh,69.00
2023-12-11T06:41:00,mfh,68.31
2023-12-11T06:42:00,mfh,68.44
2023-12-11T06:43:00,mfh,68.95
2023-12-11T06:44:00,mfh,78.09
2023-12-11T06:45:00,mfh,79.30
2023-12-11T06:46:00,mfh,78.84
2023-12-11T06:47:00,mfh,77.65
2023-12-11T06:48:00,mfh,77.64
2023-12-11T06:49:00,mfh,77.55
2023-12-11T06:50:00,mfh,77.49
2023-12-11T06:51:00,mfh,77.64
2023-12-11T06:52:00,mfh,77.21
2023-12-11T06:53:00,mfh,77.17
2023-12-11T06:54:00,mfh,76.85
2023-12-11T06:55:00,mfh,76.94
2023-12-11T06:56:00,mfh,77.31
2023-12-11T06:57:00,mfh,76.75
2023-12-11T06:58:00,mfh,76.84
2023-12-11T06:59:00,mfh,76.15
2023-12-11T07:00:00,mfh,76.25
2023-12-11T07:01:00,mfh,76.05
2023-12-11T07:02:00,mfh,77.25
2023-12-11T07:03:00,mfh,77.12
2023-12-11T07:04:00,mfh,76.78
2023-12-11T07:05:00,mfh,76.58
2023-12-11T07:06:00,mfh,77.80
2023-12-11T07:07:00,mfh,76.99
2023-12-11T07:08:00,mfh,76.49
2023-12-11T07:09:00,mfh,76.44
2023-12-11T07:10:00,mfh,76.80
2023-12-11T07:11:00,mfh,76.08
2023-12-11T07:12:00,mfh,76.23
2023-12-11T07:13:00,mfh,76.97
2023-12-11T07:14:00,mfh,75.50
2023-12-11T07:15:00,mfh,76.72
2023-12-11T07:16:00,mfh,75.78
2023-12-11T07:17:00,mfh,75.47
2023-12-11T07:18:00,mfh,76.50
2023-12-11T07:19:00,mfh,74.85
2023-12-11T07:20:00,mfh,74.95
2023-12-11T07:21:00,mfh,75.07
2023-12-11T07:22:00,mfh,70.31
2023-12-11T07:23:00,mfh,70.35
2023-12-11T07:24:00,mfh,70.27
2023-12-11T07:25:00,mfh,70.29
2023-12-11T07:26:00,mfh,70.78
2023-12-11T07:27:00,mfh,70.49
2023-12-11T07:28:00,mfh,71.41
2023-12-11T07:29:00,mfh,70.43
2023-12-11T07:30:00,mfh,67.40
2023-12-11T07:31:00,mfh,67.42
2023-12-11T07:32:00,mfh,69.29
2023-12-11T07:33:00,mfh,68.12
2023-12-11T07:34:00,mfh,69.07
2023-12-11T07:35:00,mfh,68.25
2023-12-11T07:36:00,mfh,68.39
2023-12-11T07:37:00,mfh,67.61
2023-12-11T07:38:00,mfh,67.57
2023-12-11T07:39:00,mfh,67.49
2023-12-11T07:40:00,mfh,68.19
2023-12-11T07:41:00,mfh,67.75
2023-12-11T07:42:00,mfh,67.27
2023-12-11T07:43:00,mfh,68.03
2023-12-11T07:44:00,mfh,67.79
2023-12-11T07:45:00,mfh,67.96
2023-12-11T07:46:00,mfh,67.87
2023-12-11T07:47:00,mfh,68.12
2023-12-11T07:48:00,mfh,67.74
2023-12-11T07:49:00,mfh,67.92
2023-12-11T07:50:00,mfh,68.04
2023-12-11T07:51:00,mfh,67.79
2023-12-11T07:52:00,mfh,67.98
2023-12-11T07:53:00,mfh,67.26
2023-12-11T07:54:00,mfh,67.86
2023-12-11T07:55:00,mfh,67.95
2023-12-11T07:56:00,mfh,68.54
2023-12-11T07:57:00,mfh,67.79
2023-12-11T07:58:00,mfh,67.80
2023-12-11T07:59:00,mfh,68.15
2023-12-11T08:00:00,mfh,68.25
2023-12-11T08:01:00,mfh,68.05
2023-12-11T08:02:00,mfh,67.37
2023-12-11T08:03:00,mfh,67.25
2023-12-11T08:04:00,mfh,67.04
2023-12-11T08:05:00,mfh,67.50
2023-12-11T08:06:00,mfh,67.33
2023-12-11T08:07:00,mfh,67.12
2023-12-11T08:08:00,mfh,67.19
2023-12-11T08:09:00,mfh,67.03
2023-12-11T08:10:00,mfh,66.60
2023-12-11T08:11:00,mfh,66.63
2023-12-11T08:12:00,mfh,67.07
2023-12-11T08:13:00,mfh,67.29
2023-12-11T08:14:00,mfh,67.15
2023-12-11T08:15:00,mfh,67.27
2023-12-11T08:16:00,mfh,67.12
2023-12-11T08:17:00,mfh,67.20
2023-12-11T08:18:00,mfh,67.45
2023-12-11T08:19:00,mfh,67.26
2023-12-11T08:20:00,mfh,69.76
2023-12-11T08:21:00,mfh,69.29
2023-12-11T08:22:00,mfh,69.44
2023-12-11T08:23:00,mfh,68.75
2023-12-11T08:24:00,mfh,68.63
2023-12-11T08:25:00,mfh,69.66
2023-12-11T08:26:00,mfh,69.85
2023-12-11T08:27:00,mfh,70.47
2023-12-11T08:28:00,mfh,69.71
2023-12-11T08:29:00,mfh,69.74
2023-12-11T08:30:00,mfh,69.78
2023-12-11T08:31:00,mfh,69.83
2023-12-11T08:32:00,mfh,69.49
2023-12-11T08:33:00,mfh,70.46
2023-12-11T08:34:00,mfh,69.40
2023-12-11T08:35:00,mfh,69.52
2023-12-11T08:36:00,mfh,69.42
2023-12-11T08:37:00,mfh,69.51
2023-12-11T08:38:00,mfh,69.77
2023-12-11T08:39:00,mfh,68.95
2023-12-11T08:40:00,mfh,68.93
2023-12-11T08:41:00,mfh,68.95
2023-12-11T08:42:00,mfh,69.48
2023-12-11T08:43:00,mfh,70.02
2023-12-11T08:44:00,mfh,69.21
2023-12-11T08:45:00,mfh,69.70
2023-12-11T08:46:00,mfh,69.19
2023-12-11T08:47:00,mfh,69.16
2023-12-11T08:48:00,mfh,70.47
2023-12-11T08:49:00,mfh,70.42
2023-12-11T08:50:00,mfh,70.30
2023-12-11T08:51:00,mfh,70.45
2023-12-11T08:52:00,mfh,70.27
2023-12-11T08:53:00,mfh,69.91
2023-12-11T08:54:00,mfh,70.16
2023-12-11T08:55:00,mfh,71.20
2023-12-11T08:56:00,mfh,70.66
2023-12-11T08:57:00,mfh,70.78
2023-12-11T08:58:00,mfh,70.88
2023-12-11T08:59:00,mfh,71.08
2023-12-11T09:00:00,mfh,71.34
2023-12-11T09:01:00,mfh,71.29
2023-12-11T09:02:00,mfh,70.84
2023-12-11T09:03:00,mfh,70.81
2023-12-11T09:04:00,mfh,70.82
2023-12-11T09:05:00,mfh,69.18
2023-12-11T09:06:00,mfh,68.63
2023-12-11T09:07:00,mfh,68.31
2023-12-11T09:08:00,mfh,67.76
2023-12-11T09:09:00,mfh,68.55
2023-12-11T09:10:00,mfh,68.80
2023-12-11T09:11:00,mfh,67.83
2023-12-11T09:12:00,mfh,68.66
2023-12-11T09:13:00,mfh,67.67
2023-12-11T09:14:00,mfh,67.95
2023-12-11T09:15:00,mfh,67.34
2023-12-11T09:16:00,mfh,67.98
2023-12-11T09:17:00,mfh,67.66
2023-12-11T09:18:00,mfh,67.59
2023-12-11T09:19:00,mfh,67.76
2023-12-11T09:20:00,mfh,67.13
2023-12-11T09:21:00,mfh,67.05
2023-12-11T09:22:00,mfh,67.11
2023-12-11T09:23:00,mfh,67.67
2023-12-11T09:24:00,mfh,67.89
2023-12-11T09:25:00,mfh,67.72
2023-12-11T09:26:00,mfh,67.72
2023-12-11T09:27:00,mfh,68.04
2023-12-11T09:28:00,mfh,67.42
2023-12-11T09:29:00,mfh,68.48
2023-12-11T09:30:00,mfh,67.90
2023-12-11T09:31:00,mfh,72.38
2023-12-11T09:32:00,mfh,71.92
2023-12-11T09:33:00,mfh,71.44
2023-12-11T09:34:00,mfh,71.30
2023-12-11T09:35:00,mfh,71.28
2023-12-11T09:36:00,mfh,71.93
2023-12-11T09:37:00,mfh,72.06
2023-12-11T09:38:00,mfh,72.78
2023-12-11T09:39:00,mfh,72.64
2023-12-11T09:40:00,mfh,72.59
2023-12-11T09:41:00,mfh,72.99
2023-12-11T09:42:00,mfh,68.68
2023-12-11T09:43:00,mfh,68.73
2023-12-11T09:44:00,mfh,68.82
2023-12-11T09:45:00,mfh,73.11
2023-12-11T09:46:00,mfh,73.31
2023-12-11T09:47:00,mfh,72.51
2023-12-11T09:48:00,mfh,72.49
2023-12-11T09:49:00,mfh,72.48
2023-12-11T09:50:00,mfh,73.39
2023-12-11T09:51:00,mfh,74.66
2023-12-11T09:52:00,mfh,73.81
2023-12-11T09:53:00,mfh,73.97
2023-12-11T09:54:00,mfh,74.25
2023-12-11T09:55:00,mfh,74.32
2023-12-11T09:56:00,mfh,75.67
2023-12-11T09:57:00,mfh,75.72
2023-12-11T09:58:00,mfh,75.83
2023-12-11T09:59:00,mfh,82.13
2023-12-11T10:00:00,mfh,80.98
2023-12-11T10:01:00,mfh,80.90
2023-12-11T10:02:00,mfh,80.91
2023-12-11T10:03:00,mfh,81.15
2023-12-11T10:04:00,mfh,81.59
2023-12-11T10:05:00,mfh,81.74
2023-12-11T10:06:00,mfh,81.66
2023-12-11T10:07:00,mfh,83.61
2023-12-11T10:08:00,mfh,83.28
2023-12-11T10:09:00,mfh,83.11
2023-12-11T10:10:00,mfh,83.09
2023-12-11T10:11:00,mfh,83.00
2023-12-11T10:12:00,mfh,83.17
2023-12-11T10:13:00,mfh,83.30
2023-12-11T10:14:00,mfh,82.88
2023-12-11T10:15:00,mfh,82.88
2023-12-11T10:16:00,mfh,82.94
2023-12-11T10:17:00,mfh,83.18
2023-12-11T10:18:00,mfh,83.45
2023-12-11T10:19:00,mfh,83.27
2023-12-11T10:20:00,mfh,83.53
2023-12-11T10:21:00,mfh,83.29
2023-12-11T10:22:00,mfh,83.31
2023-12-11T10:23:00,mfh,83.39
2023-12-11T10:24:00,mfh,83.41
2023-12-11T10:25:00,mfh,83.44
2023-12-11T10:26:00,mfh,83.59
2023-12-11T10:27:00,mfh,83.38
2023-12-11T10:28:00,mfh,83.26
2023-12-11T10:29:00,mfh,83.89
2023-12-11T10:30:00,mfh,83.76
2023-12-11T10:31:00,mfh,83.90
2023-12-11T10:32:00,mfh,83.64
2023-12-11T10:33:00,mfh,83.54
2023-12-11T10:34:00,mfh,83.81
2023-12-11T10:35:00,mfh,83.47
2023-12-11T10:36:00,mfh,83.59
2023-12-11T10:37:00,mfh,83.83
2023-12-11T10:38:00,mfh,83.53
2023-12-11T10:39:00,mfh,83.57
2023-12-11T10:40:00,mfh,83.57
2023-12-11T10:41:00,mfh,83.33
2023-12-11T10:42:00,mfh,83.72
2023-12-11T10:43:00,mfh,83.38
2023-12-11T10:44:00,mfh,83.54
2023-12-11T10:45:00,mfh,83.80
2023-12-11T10:46:00,mfh,83.75
2023-12-11T10:47:00,mfh,83.56
2023-12-11T10:48:00,mfh,83.76
2023-12-11T10:49:00,mfh,83.65
2023-12-11T10:50:00,mfh,84.03
2023-12-11T10:51:00,mfh,84.34
2023-12-11T10:52:00,mfh,84.02
2023-12-11T10:53:00,mfh,84.29
2023-12-11T10:54:00,mfh,83.83
2023-12-11T10:55:00,mfh,83.56
2023-12-11T10:56:00,mfh,83.20
2023-12-11T10:57:00,mfh,83.42
2023-12-11T10:58:00,mfh,83.25
2023-12-11T10:59:00,mfh,83.13
2023-12-11T11:00:00,mfh,83.18
2023-12-11T11:01:00,mfh,83.16
2023-12-11T11:02:00,mfh,83.35
2023-12-11T11:03:00,mfh,83.32
2023-12-11T11:04:00,mfh,83.77
2023-12-11T11:05:00,mfh,83.36
