#datetime,building,power
2024-03-06T00:00:00,hpb,30.60
2024-03-06T00:02:00,hpb,38.99
2024-03-06T00:04:00,hpb,31.20
2024-03-06T00:05:00,hpb,15.60
2024-03-06T00:06:00,hpb,22.81
2024-03-06T00:08:00,hpb,34.80
2024-03-06T00:10:00,hpb,35.39
2024-03-06T00:11:00,hpb,22.81
2024-03-06T00:13:00,hpb,31.20
2024-03-06T00:15:00,hpb,38.99
2024-03-06T00:17:00,hpb,38.39
2024-03-06T00:19:00,hpb,42.61
2024-03-06T00:21:00,hpb,31.19
2024-03-06T00:23:00,hpb,42.61
2024-03-06T00:25:00,hpb,38.99
2024-03-06T00:26:00,hpb,15.00
2024-03-06T00:28:00,hpb,38.99
2024-03-06T00:30:00,hpb,31.20
2024-03-06T00:31:00,hpb,15.60
2024-03-06T00:33:00,hpb,30.60
2024-03-06T00:35:00,hpb,31.20
2024-03-06T00:37:00,hpb,31.20
2024-03-06T00:39:00,hpb,27.00
2024-03-06T00:41:00,hpb,27.01
2024-03-06T00:43:00,hpb,38.99
2024-03-06T00:45:00,hpb,34.80
2024-03-06T00:47:00,hpb,30.60
2024-03-06T00:49:00,hpb,38.99
2024-03-06T00:51:00,hpb,31.20
2024-03-06T00:52:00,hpb,11.40
2024-03-06T00:54:00,hpb,31.20
2024-03-06T00:56:00,hpb,30.60
2024-03-06T00:58:00,hpb,27.60
2024-03-06T01:00:00,hpb,30.60
2024-03-06T01:02:00,hpb,31.20
2024-03-06T01:04:00,hpb,31.20
2024-03-06T01:05:00,hpb,15.60
2024-03-06T01:06:00,hpb,11.40
2024-03-06T01:08:00,hpb,31.20
2024-03-06T01:10:00,hpb,30.60
2024-03-06T01:12:00,hpb,27.60
2024-03-06T01:13:00,hpb,15.00
2024-03-06T01:15:00,hpb,27.60
2024-03-06T01:16:00,hpb,15.00
2024-03-06T01:18:00,hpb,27.61
2024-03-06T01:20:00,hpb,30.59
2024-03-06T01:21:00,hpb,12.01
2024-03-06T01:23:00,hpb,30.60
2024-03-06T01:25:00,hpb,27.60
2024-03-06T01:27:00,hpb,30.60
2024-03-06T01:29:00,hpb,27.00
2024-03-06T01:31:00,hpb,27.60
2024-03-06T01:33:00,hpb,27.00
2024-03-06T01:34:00,hpb,15.60
2024-03-06T01:35:00,hpb,11.41
2024-03-06T01:37:00,hpb,27.00
2024-03-06T01:39:00,hpb,27.60
2024-03-06T01:41:00,hpb,30.60
2024-03-06T01:43:00,hpb,27.00
2024-03-06T01:45:00,hpb,27.60
2024-03-06T01:47:00,hpb,27.00
2024-03-06T01:49:00,hpb,39.01
2024-03-06T01:50:00,hpb,15.00
2024-03-06T01:52:00,hpb,27.60
2024-03-06T01:54:00,hpb,27.00
2024-03-06T01:55:00,hpb,11.40
2024-03-06T01:57:00,hpb,31.20
2024-03-06T01:59:00,hpb,27.01
2024-03-06T02:01:00,hpb,27.00
2024-03-06T02:02:00,hpb,15.60
2024-03-06T02:04:00,hpb,27.00
2024-03-06T02:06:00,hpb,27.60
2024-03-06T02:07:00,hpb,15.00
2024-03-06T02:09:00,hpb,35.41
2024-03-06T02:10:00,hpb,15.00
2024-03-06T02:12:00,hpb,27.60
2024-03-06T02:13:00,hpb,15.00
2024-03-06T02:15:00,hpb,27.60
2024-03-06T02:17:00,hpb,27.00
2024-03-06T02:19:00,hpb,31.20
2024-03-06T02:20:00,hpb,11.40
2024-03-06T02:22:00,hpb,27.01
2024-03-06T02:24:00,hpb,27.00
2024-03-06T02:26:00,hpb,27.60
2024-03-06T02:28:00,hpb,27.00
2024-03-06T02:29:00,hpb,11.40
2024-03-06T02:31:00,hpb,27.01
2024-03-06T02:32:00,hpb,12.00
2024-03-06T02:34:00,hpb,27.00
2024-03-06T02:36:00,hpb,23.39
2024-03-06T02:37:00,hpb,15.60
2024-03-06T02:39:00,hpb,22.81
2024-03-06T02:41:00,hpb,27.60
2024-03-06T02:42:00,hpb,11.40
2024-03-06T02:44:00,hpb,27.00
2024-03-06T02:46:00,hpb,23.41
2024-03-06T02:48:00,hpb,27.00
2024-03-06T02:50:00,hpb,27.00
2024-03-06T02:52:00,hpb,23.41
2024-03-06T02:53:00,hpb,12.00
2024-03-06T02:54:00,hpb,15.00
2024-03-06T02:56:00,hpb,27.60
2024-03-06T02:58:00,hpb,27.00
2024-03-06T03:00:00,hpb,27.00
2024-03-06T03:02:00,hpb,27.01
2024-03-06T03:04:00,hpb,27.60
2024-03-06T03:05:00,hpb,11.40
2024-03-06T03:07:00,hpb,27.00
2024-03-06T03:08:00,hpb,15.60
2024-03-06T03:10:00,hpb,27.00
2024-03-06T03:11:00,hpb,12.01
2024-03-06T03:13:00,hpb,27.00
2024-03-06T03:14:00,hpb,11.40
2024-03-06T03:16:00,hpb,27.00
2024-03-06T03:18:00,hpb,27.60
2024-03-06T03:20:00,hpb,22.81
2024-03-06T03:22:00,hpb,27.60
2024-03-06T03:24:00,hpb,22.81
2024-03-06T03:26:00,hpb,27.60
2024-03-06T03:28:00,hpb,22.79
2024-03-06T03:30:00,hpb,23.41
2024-03-06T03:32:00,hpb,27.00
2024-03-06T03:34:00,hpb,27.60
2024-03-06T03:35:00,hpb,15.00
2024-03-06T03:37:00,hpb,23.39
2024-03-06T03:39:00,hpb,27.01
2024-03-06T03:40:00,hpb,12.00
2024-03-06T03:42:00,hpb,22.79
2024-03-06T03:44:00,hpb,23.41
2024-03-06T03:45:00,hpb,12.00
2024-03-06T03:47:00,hpb,27.00
2024-03-06T03:48:00,hpb,11.40
2024-03-06T03:50:00,hpb,23.41
2024-03-06T03:51:00,hpb,15.60
2024-03-06T03:52:00,hpb,11.40
2024-03-06T03:54:00,hpb,23.39
2024-03-06T03:56:00,hpb,23.41
2024-03-06T03:58:00,hpb,22.79
2024-03-06T03:59:00,hpb,12.01
2024-03-06T04:01:00,hpb,27.00
2024-03-06T04:03:00,hpb,23.39
2024-03-06T04:04:00,hpb,11.40
2024-03-06T04:06:00,hpb,27.01
2024-03-06T04:08:00,hpb,23.39
2024-03-06T04:10:00,hpb,27.00
2024-03-06T04:12:00,hpb,23.41
2024-03-06T04:14:00,hpb,23.39
2024-03-06T04:15:00,hpb,23.41
2024-03-06T04:17:00,hpb,11.40
2024-03-06T04:19:00,hpb,27.00
2024-03-06T04:21:00,hpb,27.60
2024-03-06T04:23:00,hpb,22.81
2024-03-06T04:24:00,hpb,12.00
2024-03-06T04:25:00,hpb,11.40
2024-03-06T04:27:00,hpb,27.00
2024-03-06T04:28:00,hpb,12.01
2024-03-06T04:30:00,hpb,27.00
2024-03-06T04:32:00,hpb,23.39
2024-03-06T04:34:00,hpb,22.81
2024-03-06T04:36:00,hpb,23.39
2024-03-06T04:38:00,hpb,23.41
2024-03-06T04:40:00,hpb,27.00
2024-03-06T04:42:00,hpb,23.39
2024-03-06T04:43:00,hpb,11.40
2024-03-06T04:45:00,hpb,23.41
2024-03-06T04:47:00,hpb,23.39
2024-03-06T04:49:00,hpb,23.41
2024-03-06T04:50:00,hpb,7.19
2024-03-06T04:52:00,hpb,27.60
2024-03-06T04:54:00,hpb,22.81
2024-03-06T04:56:00,hpb,27.60
2024-03-06T04:58:00,hpb,22.81
2024-03-06T05:00:00,hpb,23.39
2024-03-06T05:01:00,hpb,12.00
2024-03-06T05:03:00,hpb,27.00
2024-03-06T05:04:00,hpb,11.41
2024-03-06T05:06:00,hpb,23.39
2024-03-06T05:07:00,hpb,11.40
2024-03-06T05:09:00,hpb,31.20
2024-03-06T05:11:00,hpb,23.41
2024-03-06T05:12:00,hpb,11.40
2024-03-06T05:14:00,hpb,19.20
2024-03-06T05:15:00,hpb,12.00
2024-03-06T05:17:00,hpb,23.39
2024-03-06T05:19:00,hpb,27.00
2024-03-06T05:21:00,hpb,23.41
2024-03-06T05:22:00,hpb,15.00
2024-03-06T05:24:00,hpb,23.39
2024-03-06T05:25:00,hpb,15.60
2024-03-06T05:26:00,hpb,11.41
2024-03-06T05:28:00,hpb,27.60
2024-03-06T05:30:00,hpb,22.79
2024-03-06T05:32:00,hpb,23.41
2024-03-06T05:34:00,hpb,27.00
2024-03-06T05:36:00,hpb,23.39
2024-03-06T05:37:00,hpb,11.41
2024-03-06T05:39:00,hpb,27.60
2024-03-06T05:40:00,hpb,15.60
2024-03-06T05:42:00,hpb,27.00
2024-03-06T05:43:00,hpb,11.40
2024-03-06T05:45:00,hpb,23.41
2024-03-06T05:46:00,hpb,11.40
2024-03-06T05:48:00,hpb,23.39
2024-03-06T05:50:00,hpb,27.00
2024-03-06T05:52:00,hpb,23.41
2024-03-06T05:54:00,hpb,23.39
2024-03-06T05:56:00,hpb,23.41
2024-03-06T05:57:00,hpb,19.19
2024-03-06T05:58:00,hpb,15.60
2024-03-06T06:00:00,hpb,65.41
2024-03-06T06:02:00,hpb,31.20
2024-03-06T06:03:00,hpb,15.60
2024-03-06T06:05:00,hpb,23.39
2024-03-06T06:06:00,hpb,11.41
2024-03-06T06:08:00,hpb,23.39
2024-03-06T06:09:00,hpb,11.40
2024-03-06T06:11:00,hpb,23.41
2024-03-06T06:13:00,hpb,23.39
2024-03-06T06:14:00,hpb,11.40
2024-03-06T06:16:00,hpb,23.41
2024-03-06T06:17:00,hpb,15.60
2024-03-06T06:19:00,hpb,23.39
2024-03-06T06:21:00,hpb,22.81
2024-03-06T06:23:00,hpb,23.39
2024-03-06T06:24:00,hpb,11.40
2024-03-06T06:26:00,hpb,23.41
2024-03-06T06:27:00,hpb,12.00
2024-03-06T06:29:00,hpb,22.81
2024-03-06T06:31:00,hpb,23.39
2024-03-06T06:32:00,hpb,11.40
2024-03-06T06:34:00,hpb,23.41
2024-03-06T06:35:00,hpb,12.00
2024-03-06T06:37:00,hpb,22.79
2024-03-06T06:39:00,hpb,23.41
2024-03-06T06:40:00,hpb,12.00
2024-03-06T06:42:00,hpb,22.79
2024-03-06T06:43:00,hpb,12.01
2024-03-06T06:45:00,hpb,27.00
2024-03-06T06:47:00,hpb,23.39
2024-03-06T06:49:00,hpb,22.81
2024-03-06T06:51:00,hpb,19.79
2024-03-06T06:53:00,hpb,22.81
2024-03-06T06:54:00,hpb,12.00
2024-03-06T06:56:00,hpb,23.41
2024-03-06T06:58:00,hpb,22.79
2024-03-06T07:00:00,hpb,23.39
2024-03-06T07:02:00,hpb,19.20
2024-03-06T07:04:00,hpb,23.41
2024-03-06T07:05:00,hpb,15.60
2024-03-06T07:07:00,hpb,23.39
2024-03-06T07:08:00,hpb,11.40
2024-03-06T07:10:00,hpb,27.00
2024-03-06T07:11:00,hpb,12.01
2024-03-06T07:13:00,hpb,27.00
2024-03-06T07:15:00,hpb,23.39
2024-03-06T07:17:00,hpb,34.80
2024-03-06T07:19:00,hpb,27.00
2024-03-06T07:20:00,hpb,11.40
2024-03-06T07:21:00,hpb,12.01
2024-03-06T07:22:00,hpb,11.40
2024-03-06T07:24:00,hpb,34.80
2024-03-06T07:26:00,hpb,23.39
2024-03-06T07:27:00,hpb,12.00
2024-03-06T07:28:00,hpb,11.40
2024-03-06T07:29:00,hpb,15.60
2024-03-06T07:31:00,hpb,22.81
2024-03-06T07:33:00,hpb,23.39
2024-03-06T07:34:00,hpb,12.01
2024-03-06T07:35:00,hpb,15.00
2024-03-06T07:37:00,hpb,27.60
2024-03-06T07:38:00,hpb,11.40
2024-03-06T07:40:00,hpb,23.39
2024-03-06T07:41:00,hpb,15.60
2024-03-06T07:43:00,hpb,22.81
2024-03-06T07:45:00,hpb,23.39
2024-03-06T07:47:00,hpb,23.41
2024-03-06T07:49:00,hpb,34.79
2024-03-06T07:50:00,hpb,11.41
2024-03-06T07:51:00,hpb,12.00
2024-03-06T07:53:00,hpb,34.79
2024-03-06T07:54:00,hpb,23.41
2024-03-06T07:56:00,hpb,30.60
2024-03-06T07:57:00,hpb,23.39
2024-03-06T07:59:00,hpb,27.01
2024-03-06T08:01:00,hpb,31.19
2024-03-06T08:03:00,hpb,27.01
2024-03-06T08:04:00,hpb,15.60
2024-03-06T08:06:00,hpb,34.79
2024-03-06T08:07:00,hpb,12.00
2024-03-06T08:09:00,hpb,27.01
2024-03-06T08:11:00,hpb,27.00
2024-03-06T08:12:00,hpb,11.40
2024-03-06T08:14:00,hpb,43.20
2024-03-06T08:15:00,hpb,11.40
2024-03-06T08:16:00,hpb,15.60
2024-03-06T08:18:00,hpb,23.41
2024-03-06T08:19:00,hpb,22.79
2024-03-06T08:21:00,hpb,31.20
2024-03-06T08:22:00,hpb,11.41
2024-03-06T08:24:00,hpb,31.19
2024-03-06T08:26:00,hpb,34.80
2024-03-06T08:28:00,hpb,34.80
2024-03-06T08:30:00,hpb,46.80
2024-03-06T08:31:00,hpb,19.19
2024-03-06T08:33:00,hpb,34.80
2024-03-06T08:35:00,hpb,31.20
2024-03-06T08:37:00,hpb,31.20
2024-03-06T08:39:00,hpb,42.60
2024-03-06T08:40:00,hpb,19.20
2024-03-06T08:42:00,hpb,38.99
2024-03-06T08:44:00,hpb,42.60
2024-03-06T08:46:00,hpb,34.80
2024-03-06T08:47:00,hpb,15.60
2024-03-06T08:49:00,hpb,34.80
2024-03-06T08:50:00,hpb,23.39
2024-03-06T08:52:00,hpb,38.41
2024-03-06T08:54:00,hpb,31.19
2024-03-06T08:55:00,hpb,11.41
2024-03-06T08:57:00,hpb,34.79
2024-03-06T08:58:00,hpb,12.01
2024-03-06T08:59:00,hpb,15.60
2024-03-06T09:01:00,hpb,22.79
2024-03-06T09:03:00,hpb,27.60
2024-03-06T09:04:00,hpb,11.40
2024-03-06T09:06:00,hpb,34.80
2024-03-06T09:08:00,hpb,39.01
2024-03-06T09:09:00,hpb,15.59
2024-03-06T09:11:00,hpb,22.81
2024-03-06T09:13:00,hpb,34.80
2024-03-06T09:14:00,hpb,15.60
2024-03-06T09:15:00,hpb,12.00
2024-03-06T09:17:00,hpb,27.00
2024-03-06T09:19:00,hpb,23.39
2024-03-06T09:21:00,hpb,27.01
2024-03-06T09:24:00,hpb,53.99
2024-03-06T09:25:00,hpb,15.60
2024-03-06T09:27:00,hpb,46.80
2024-03-06T09:29:00,hpb,27.00
2024-03-06T09:30:00,hpb,15.60
2024-03-06T09:32:00,hpb,30.60
2024-03-06T09:34:00,hpb,34.80
2024-03-06T09:36:00,hpb,35.39
2024-03-06T09:38:00,hpb,34.80
2024-03-06T09:40:00,hpb,42.60
2024-03-06T09:42:00,hpb,34.80
2024-03-06T09:44:00,hpb,42.60
2024-03-06T09:46:00,hpb,31.20
2024-03-06T09:48:00,hpb,46.20
2024-03-06T09:49:00,hpb,15.60
2024-03-06T09:51:00,hpb,38.99
2024-03-06T09:53:00,hpb,30.60
2024-03-06T09:55:00,hpb,34.80
2024-03-06T09:57:00,hpb,38.99
2024-03-06T09:59:00,hpb,31.20
2024-03-06T10:01:00,hpb,34.80
2024-03-06T10:02:00,hpb,19.20
2024-03-06T10:04:00,hpb,42.60
2024-03-06T10:06:00,hpb,31.20
2024-03-06T10:07:00,hpb,15.60
2024-03-06T10:08:00,hpb,15.60
2024-03-06T10:10:00,hpb,30.60
2024-03-06T10:11:00,hpb,27.60
2024-03-06T10:13:00,hpb,11.40
2024-03-06T10:15:00,hpb,34.80
2024-03-06T10:17:00,hpb,27.00
2024-03-06T10:19:00,hpb,31.20
2024-03-06T10:21:00,hpb,34.79
2024-03-06T10:23:00,hpb,27.01
2024-03-06T10:24:00,hpb,15.60
2024-03-06T10:26:00,hpb,34.79
2024-03-06T10:27:00,hpb,27.60
2024-03-06T10:29:00,hpb,30.60
2024-03-06T10:30:00,hpb,12.01
2024-03-06T10:31:00,hpb,27.00
2024-03-06T10:33:00,hpb,30.60
2024-03-06T10:35:00,hpb,38.99
2024-03-06T10:37:00,hpb,27.00
2024-03-06T10:38:00,hpb,15.60
2024-03-06T10:40:00,hpb,27.00
2024-03-06T10:42:00,hpb,39.01
2024-03-06T10:43:00,hpb,15.60
2024-03-06T10:45:00,hpb,34.80
2024-03-06T10:46:00,hpb,27.00
2024-03-06T10:47:00,hpb,34.79
2024-03-06T10:49:00,hpb,50.41
2024-03-06T10:51:00,hpb,54.59
2024-03-06T10:53:00,hpb,54.01
2024-03-06T10:55:00,hpb,46.80
2024-03-06T10:56:00,hpb,27.00
2024-03-06T10:58:00,hpb,38.39
2024-03-06T11:00:00,hpb,39.01
2024-03-06T11:02:00,hpb,46.80
2024-03-06T11:04:00,hpb,46.20
2024-03-06T11:06:00,hpb,34.79
2024-03-06T11:07:00,hpb,27.60
2024-03-06T11:09:00,hpb,46.20
2024-03-06T11:10:00,hpb,19.20
2024-03-06T11:12:00,hpb,62.40
2024-03-06T11:13:00,hpb,19.20
2024-03-06T11:14:00,hpb,27.00
2024-03-06T11:16:00,hpb,46.80
2024-03-06T11:17:00,hpb,19.19
2024-03-06T11:18:00,hpb,31.20
2024-03-06T11:20:00,hpb,50.41
2024-03-06T11:21:00,hpb,19.20
2024-03-06T11:23:00,hpb,38.99
2024-03-06T11:25:00,hpb,38.39
2024-03-06T11:26:00,hpb,27.01
2024-03-06T11:28:00,hpb,54.59
2024-03-06T11:30:00,hpb,42.60
2024-03-06T11:31:00,hpb,23.41
2024-03-06T11:33:00,hpb,42.60
2024-03-06T11:35:00,hpb,38.39
2024-03-06T11:37:00,hpb,39.01
2024-03-06T11:39:00,hpb,34.79
2024-03-06T11:41:00,hpb,46.80
2024-03-06T11:43:00,hpb,34.80
2024-03-06T11:45:00,hpb,27.00
2024-03-06T11:46:00,hpb,31.20
2024-03-06T11:48:00,hpb,19.20
2024-03-06T11:50:00,hpb,31.20
2024-03-06T11:52:00,hpb,34.79
2024-03-06T11:53:00,hpb,19.20
2024-03-06T11:55:00,hpb,27.00
2024-03-06T11:57:00,hpb,42.60
2024-03-06T11:59:00,hpb,23.41
2024-03-06T12:00:00,hpb,15.60
2024-03-06T12:02:00,hpb,31.20
2024-03-06T12:04:00,hpb,34.79
2024-03-06T12:06:00,hpb,34.80
2024-03-06T12:07:00,hpb,15.60
2024-03-06T12:09:00,hpb,38.39
2024-03-06T12:11:00,hpb,31.20
2024-03-06T12:12:00,hpb,19.20
2024-03-06T12:14:00,hpb,27.60
2024-03-06T12:16:00,hpb,38.41
2024-03-06T12:17:00,hpb,15.60
2024-03-06T12:18:00,hpb,23.39
2024-03-06T12:20:00,hpb,46.20
2024-03-06T12:21:00,hpb,15.60
2024-03-06T12:23:00,hpb,31.20
2024-03-06T12:25:00,hpb,34.80
2024-03-06T12:27:00,hpb,31.20
2024-03-06T12:28:00,hpb,22.79
2024-03-06T12:30:00,hpb,27.60
2024-03-06T12:31:00,hpb,15.00
2024-03-06T12:33:00,hpb,31.20
2024-03-06T12:35:00,hpb,42.60
2024-03-06T12:36:00,hpb,23.41
2024-03-06T12:38:00,hpb,38.39
2024-03-06T12:40:00,hpb,35.41
2024-03-06T12:41:00,hpb,22.79
2024-03-06T12:42:00,hpb,15.60
2024-03-06T12:44:00,hpb,34.80
2024-03-06T12:45:00,hpb,27.60
2024-03-06T12:47:00,hpb,46.20
2024-03-06T12:49:00,hpb,34.80
2024-03-06T12:51:00,hpb,58.20
2024-03-06T12:53:00,hpb,42.60
2024-03-06T12:54:00,hpb,27.00
2024-03-06T12:56:00,hpb,39.01
2024-03-06T12:58:00,hpb,38.99
2024-03-06T12:59:00,hpb,19.20
2024-03-06T13:01:00,hpb,46.20
2024-03-06T13:02:00,hpb,19.79
2024-03-06T13:04:00,hpb,34.80
2024-03-06T13:06:00,hpb,42.60
2024-03-06T13:08:00,hpb,34.80
2024-03-06T13:09:00,hpb,27.00
2024-03-06T13:10:00,hpb,15.60
2024-03-06T13:12:00,hpb,42.60
2024-03-06T13:14:00,hpb,46.80
2024-03-06T13:16:00,hpb,34.80
2024-03-06T13:18:00,hpb,42.60
2024-03-06T13:20:00,hpb,31.20
2024-03-06T13:21:00,hpb,19.19
2024-03-06T13:23:00,hpb,39.01
2024-03-06T13:25:00,hpb,42.60
2024-03-06T13:26:00,hpb,22.79
2024-03-06T13:28:00,hpb,34.80
2024-03-06T13:30:00,hpb,46.80
2024-03-06T13:32:00,hpb,34.80
2024-03-06T13:34:00,hpb,54.59
2024-03-06T13:36:00,hpb,38.41
2024-03-06T13:38:00,hpb,34.79
2024-03-06T13:39:00,hpb,23.41
2024-03-06T13:41:00,hpb,42.60
2024-03-06T13:43:00,hpb,27.00
2024-03-06T13:44:00,hpb,15.60
2024-03-06T13:46:00,hpb,34.80
2024-03-06T13:47:00,hpb,15.60
2024-03-06T13:49:00,hpb,34.79
2024-03-06T13:51:00,hpb,34.80
2024-03-06T13:52:00,hpb,15.60
2024-03-06T13:54:00,hpb,46.80
2024-03-06T13:56:00,hpb,50.39
2024-03-06T13:57:00,hpb,30.60
2024-03-06T13:58:00,hpb,27.61
2024-03-06T14:00:00,hpb,50.39
2024-03-06T14:01:00,hpb,30.60
2024-03-06T14:03:00,hpb,50.41
2024-03-06T14:04:00,hpb,31.20
2024-03-06T14:06:00,hpb,46.80
2024-03-06T14:07:00,hpb,22.79
2024-03-06T14:09:00,hpb,62.40
2024-03-06T14:10:00,hpb,30.60
2024-03-06T14:12:00,hpb,54.59
2024-03-06T14:14:00,hpb,58.20
2024-03-06T14:16:00,hpb,61.80
2024-03-06T14:18:00,hpb,54.01
2024-03-06T14:19:00,hpb,27.60
2024-03-06T14:21:00,hpb,58.20
2024-03-06T14:22:00,hpb,22.79
2024-03-06T14:24:00,hpb,54.61
2024-03-06T14:25:00,hpb,27.00
2024-03-06T14:27:00,hpb,53.99
2024-03-06T14:29:00,hpb,46.80
2024-03-06T14:30:00,hpb,27.00
2024-03-06T14:32:00,hpb,73.81
2024-03-06T14:33:00,hpb,31.19
2024-03-06T14:35:00,hpb,65.41
2024-03-06T14:37:00,hpb,73.80
2024-03-06T14:39:00,hpb,69.61
2024-03-06T14:40:00,hpb,31.19
2024-03-06T14:42:00,hpb,77.40
2024-03-06T14:44:00,hpb,62.40
2024-03-06T14:45:00,hpb,38.41
2024-03-06T14:47:00,hpb,73.80
2024-03-06T14:48:00,hpb,38.99
2024-03-06T14:50:00,hpb,77.40
2024-03-06T14:51:00,hpb,34.80
2024-03-06T14:52:00,hpb,38.99
2024-03-06T14:54:00,hpb,61.80
2024-03-06T14:55:00,hpb,27.00
2024-03-06T14:57:00,hpb,58.20
2024-03-06T14:59:00,hpb,73.80
2024-03-06T15:01:00,hpb,50.41
2024-03-06T15:02:00,hpb,30.60
2024-03-06T15:03:00,hpb,35.39
2024-03-06T15:05:00,hpb,61.80
2024-03-06T15:07:00,hpb,42.61
2024-03-06T15:09:00,hpb,61.79
2024-03-06T15:10:00,hpb,31.20
2024-03-06T15:12:00,hpb,42.60
2024-03-06T15:14:00,hpb,54.61
2024-03-06T15:16:00,hpb,61.80
2024-03-06T15:17:00,hpb,23.39
2024-03-06T15:19:00,hpb,50.41
2024-03-06T15:20:00,hpb,30.60
2024-03-06T15:21:00,hpb,27.60
2024-03-06T15:22:00,hpb,27.00
2024-03-06T15:23:00,hpb,23.41
2024-03-06T15:25:00,hpb,73.20
2024-03-06T15:26:00,hpb,27.00
2024-03-06T15:28:00,hpb,58.20
2024-03-06T15:30:00,hpb,66.01
2024-03-06T15:32:00,hpb,54.59
2024-03-06T15:34:00,hpb,58.20
2024-03-06T15:36:00,hpb,50.41
2024-03-06T15:38:00,hpb,50.39
2024-03-06T15:40:00,hpb,57.61
2024-03-06T15:42:00,hpb,58.20
2024-03-06T15:43:00,hpb,19.79
2024-03-06T15:45:00,hpb,46.20
2024-03-06T15:46:00,hpb,23.41
2024-03-06T15:48:00,hpb,50.39
2024-03-06T15:49:00,hpb,31.20
2024-03-06T15:51:00,hpb,57.60
2024-03-06T15:52:00,hpb,27.61
2024-03-06T15:54:00,hpb,69.59
2024-03-06T15:56:00,hpb,81.59
2024-03-06T15:57:00,hpb,38.41
2024-03-06T15:59:00,hpb,85.20
2024-03-06T16:01:00,hpb,93.00
2024-03-06T16:02:00,hpb,50.41
2024-03-06T16:04:00,hpb,89.40
2024-03-06T16:08:00,hpb,85.20
2024-03-06T16:10:00,hpb,89.40
2024-03-06T16:12:00,hpb,85.21
2024-03-06T16:14:00,hpb,80.99
2024-03-06T16:16:00,hpb,78.00
2024-03-06T16:18:00,hpb,77.40
2024-03-06T16:20:00,hpb,85.20
2024-03-06T16:21:00,hpb,42.60
2024-03-06T16:23:00,hpb,89.40
2024-03-06T16:25:00,hpb,73.21
2024-03-06T16:27:00,hpb,73.80
2024-03-06T16:28:00,hpb,38.99
2024-03-06T16:30:00,hpb,77.40
2024-03-06T16:32:00,hpb,77.40
2024-03-06T16:33:00,hpb,42.60
2024-03-06T16:35:00,hpb,73.80
2024-03-06T16:37:00,hpb,81.01
2024-03-06T16:39:00,hpb,81.59
2024-03-06T16:41:00,hpb,85.20
2024-03-06T16:42:00,hpb,42.61
2024-03-06T16:44:00,hpb,81.59
2024-03-06T16:45:00,hpb,34.80
2024-03-06T16:46:00,hpb,34.80
2024-03-06T16:48:00,hpb,65.99
2024-03-06T16:49:00,hpb,69.59
2024-03-06T16:51:00,hpb,39.01
2024-03-06T16:53:00,hpb,73.80
2024-03-06T16:55:00,hpb,61.80
2024-03-06T16:57:00,hpb,58.20
2024-03-06T16:59:00,hpb,69.59
2024-03-06T17:01:00,hpb,58.20
2024-03-06T17:03:00,hpb,69.61
2024-03-06T17:05:00,hpb,81.59
2024-03-06T17:06:00,hpb,42.61
2024-03-06T17:07:00,hpb,42.60
2024-03-06T17:09:00,hpb,81.59
2024-03-06T17:10:00,hpb,42.60
2024-03-06T17:12:00,hpb,73.80
2024-03-06T17:14:00,hpb,73.21
2024-03-06T17:15:00,hpb,38.99
2024-03-06T17:17:00,hpb,73.80
2024-03-06T17:19:00,hpb,77.40
2024-03-06T17:21:00,hpb,73.80
2024-03-06T17:22:00,hpb,34.80
2024-03-06T17:24:00,hpb,65.99
2024-03-06T17:25:00,hpb,34.80
2024-03-06T17:27:00,hpb,66.01
2024-03-06T17:29:00,hpb,69.59
2024-03-06T17:30:00,hpb,38.39
2024-03-06T17:32:00,hpb,70.21
2024-03-06T17:33:00,hpb,30.60
2024-03-06T17:35:00,hpb,70.20
2024-03-06T17:37:00,hpb,53.99
2024-03-06T17:39:00,hpb,69.61
2024-03-06T17:41:00,hpb,54.59
2024-03-06T17:43:00,hpb,58.20
2024-03-06T17:45:00,hpb,58.20
2024-03-06T17:46:00,hpb,30.60
2024-03-06T17:47:00,hpb,27.60
2024-03-06T17:49:00,hpb,65.41
2024-03-06T17:51:00,hpb,50.41
2024-03-06T17:53:00,hpb,62.40
2024-03-06T17:55:00,hpb,58.20
2024-03-06T17:57:00,hpb,58.20
2024-03-06T17:59:00,hpb,65.39
2024-03-06T18:00:00,hpb,19.80
2024-03-06T18:01:00,hpb,27.00
2024-03-06T18:03:00,hpb,50.41
2024-03-06T18:04:00,hpb,31.20
2024-03-06T18:06:00,hpb,50.41
2024-03-06T18:07:00,hpb,27.00
2024-03-06T18:09:00,hpb,42.60
2024-03-06T18:10:00,hpb,30.60
2024-03-06T18:11:00,hpb,35.39
2024-03-06T18:13:00,hpb,61.80
2024-03-06T18:14:00,hpb,31.20
2024-03-06T18:16:00,hpb,50.41
2024-03-06T18:17:00,hpb,22.79
2024-03-06T18:19:00,hpb,58.21
2024-03-06T18:21:00,hpb,50.39
2024-03-06T18:23:00,hpb,50.41
2024-03-06T18:24:00,hpb,34.79
2024-03-06T18:26:00,hpb,46.80
2024-03-06T18:28:00,hpb,50.41
2024-03-06T18:29:00,hpb,27.00
2024-03-06T18:31:00,hpb,61.80
2024-03-06T18:33:00,hpb,54.59
2024-03-06T18:34:00,hpb,31.20
2024-03-06T18:36:00,hpb,58.20
2024-03-06T18:38:00,hpb,54.01
