#datetime,building,power
2022-11-28T00:00:00,axn,37.09
2022-11-28T00:01:00,axn,36.91
2022-11-28T00:02:00,axn,37.02
2022-11-28T00:03:00,axn,37.21
2022-11-28T00:04:00,axn,46.28
2022-11-28T00:05:00,axn,46.11
2022-11-28T00:06:00,axn,45.83
2022-11-28T00:07:00,axn,45.84
2022-11-28T00:08:00,axn,35.62
2022-11-28T00:09:00,axn,35.65
2022-11-28T00:10:00,axn,35.63
2022-11-28T00:11:00,axn,35.74
2022-11-28T00:12:00,axn,35.66
2022-11-28T00:13:00,axn,35.25
2022-11-28T00:14:00,axn,35.23
2022-11-28T00:15:00,axn,35.14
2022-11-28T00:16:00,axn,35.36
2022-11-28T00:17:00,axn,35.19
2022-11-28T00:18:00,axn,35.30
2022-11-28T00:19:00,axn,35.23
2022-11-28T00:20:00,axn,35.22
2022-11-28T00:21:00,axn,34.93
2022-11-28T00:22:00,axn,35.11
2022-11-28T00:23:00,axn,35.21
2022-11-28T00:24:00,axn,34.97
2022-11-28T00:25:00,axn,35.04
2022-11-28T00:26:00,axn,35.32
2022-11-28T00:27:00,axn,35.24
2022-11-28T00:28:00,axn,35.32
2022-11-28T00:29:00,axn,35.16
2022-11-28T00:30:00,axn,35.31
2022-11-28T00:31:00,axn,35.46
2022-11-28T00:32:00,axn,35.46
2022-11-28T00:33:00,axn,35.42
2022-11-28T00:34:00,axn,35.40
2022-11-28T00:35:00,axn,35.51
2022-11-28T00:36:00,axn,35.53
2022-11-28T00:37:00,axn,35.57
2022-11-28T00:38:00,axn,35.55
2022-11-28T00:39:00,axn,38.44
2022-11-28T00:40:00,axn,38.44
2022-11-28T00:41:00,axn,35.43
2022-11-28T00:42:00,axn,35.40
2022-11-28T00:43:00,axn,35.49
2022-11-28T00:44:00,axn,50.31
2022-11-28T00:45:00,axn,50.09
2022-11-28T00:46:00,axn,50.05
2022-11-28T00:47:00,axn,49.88
2022-11-28T00:48:00,axn,49.68
2022-11-28T00:49:00,axn,35.57
2022-11-28T00:50:00,axn,35.55
2022-11-28T00:51:00,axn,35.56
2022-11-28T00:52:00,axn,35.47
2022-11-28T00:53:00,axn,35.56
2022-11-28T00:54:00,axn,35.41
2022-11-28T00:55:00,axn,35.45
2022-11-28T00:56:00,axn,35.43
2022-11-28T00:57:00,axn,35.47
2022-11-28T00:58:00,axn,35.26
2022-11-28T00:59:00,axn,35.48
2022-11-28T01:00:00,axn,35.22
2022-11-28T01:01:00,axn,35.33
2022-11-28T01:02:00,axn,26.84
2022-11-28T01:03:00,axn,27.19
2022-11-28T01:04:00,axn,26.93
2022-11-28T01:05:00,axn,26.91
2022-11-28T01:06:00,axn,26.93
2022-11-28T01:07:00,axn,26.96
2022-11-28T01:08:00,axn,26.93
2022-11-28T01:09:00,axn,26.94
2022-11-28T01:10:00,axn,26.87
2022-11-28T01:11:00,axn,26.99
2022-11-28T01:12:00,axn,26.97
2022-11-28T01:13:00,axn,35.07
2022-11-28T01:14:00,axn,35.34
2022-11-28T01:15:00,axn,35.16
2022-11-28T01:16:00,axn,35.15
2022-11-28T01:17:00,axn,35.11
2022-11-28T01:18:00,axn,35.19
2022-11-28T01:19:00,axn,35.17
2022-11-28T01:20:00,axn,35.14
2022-11-28T01:21:00,axn,35.09
2022-11-28T01:22:00,axn,35.08
2022-11-28T01:23:00,axn,35.06
2022-11-28T01:24:00,axn,34.97
2022-11-28T01:25:00,axn,35.22
2022-11-28T01:26:00,axn,35.14
2022-11-28T01:27:00,axn,35.14
2022-11-28T01:28:00,axn,35.12
2022-11-28T01:29:00,axn,35.01
2022-11-28T01:30:00,axn,35.03
2022-11-28T01:31:00,axn,34.95
2022-11-28T01:32:00,axn,34.83
2022-11-28T01:33:00,axn,34.82
2022-11-28T01:34:00,axn,34.86
2022-11-28T01:35:00,axn,34.85
2022-11-28T01:36:00,axn,34.86
2022-11-28T01:37:00,axn,34.93
2022-11-28T01:38:00,axn,35.42
2022-11-28T01:39:00,axn,34.97
2022-11-28T01:40:00,axn,35.06
2022-11-28T01:41:00,axn,35.07
2022-11-28T01:42:00,axn,35.14
2022-11-28T01:43:00,axn,34.98
2022-11-28T01:44:00,axn,34.76
2022-11-28T01:45:00,axn,34.89
2022-11-28T01:46:00,axn,26.59
2022-11-28T01:47:00,axn,26.55
2022-11-28T01:48:00,axn,26.86
2022-11-28T01:49:00,axn,26.52
2022-11-28T01:50:00,axn,26.64
2022-11-28T01:51:00,axn,26.63
2022-11-28T01:52:00,axn,26.41
2022-11-28T01:53:00,axn,26.22
2022-11-28T01:54:00,axn,26.41
2022-11-28T01:55:00,axn,26.42
2022-11-28T01:56:00,axn,26.33
2022-11-28T01:57:00,axn,26.39
2022-11-28T01:58:00,axn,27.32
2022-11-28T01:59:00,axn,26.72
2022-11-28T02:00:00,axn,26.73
2022-11-28T02:01:00,axn,26.55
2022-11-28T02:02:00,axn,26.46
2022-11-28T02:03:00,axn,26.50
2022-11-28T02:04:00,axn,26.48
2022-11-28T02:05:00,axn,26.42
2022-11-28T02:06:00,axn,26.41
2022-11-28T02:07:00,axn,26.64
2022-11-28T02:08:00,axn,26.45
2022-11-28T02:09:00,axn,26.81
2022-11-28T02:10:00,axn,26.49
2022-11-28T02:11:00,axn,26.74
2022-11-28T02:12:00,axn,26.40
2022-11-28T02:13:00,axn,26.30
2022-11-28T02:14:00,axn,26.27
2022-11-28T02:15:00,axn,26.23
2022-11-28T02:16:00,axn,26.23
2022-11-28T02:17:00,axn,26.26
2022-11-28T02:18:00,axn,26.34
2022-11-28T02:19:00,axn,26.11
2022-11-28T02:20:00,axn,26.13
2022-11-28T02:21:00,axn,26.13
2022-11-28T02:22:00,axn,26.19
2022-11-28T02:23:00,axn,26.20
2022-11-28T02:24:00,axn,26.22
2022-11-28T02:25:00,axn,26.10
2022-11-28T02:26:00,axn,26.18
2022-11-28T02:27:00,axn,26.22
2022-11-28T02:28:00,axn,26.12
2022-11-28T02:29:00,axn,26.22
2022-11-28T02:30:00,axn,26.23
2022-11-28T02:31:00,axn,26.06
2022-11-28T02:32:00,axn,26.13
2022-11-28T02:33:00,axn,26.09
2022-11-28T02:34:00,axn,26.08
2022-11-28T02:35:00,axn,26.46
2022-11-28T02:36:00,axn,26.25
2022-11-28T02:37:00,axn,26.23
2022-11-28T02:38:00,axn,26.34
2022-11-28T02:39:00,axn,26.92
2022-11-28T02:40:00,axn,26.64
2022-11-28T02:41:00,axn,26.37
2022-11-28T02:42:00,axn,26.40
2022-11-28T02:43:00,axn,26.40
2022-11-28T02:44:00,axn,26.36
2022-11-28T02:45:00,axn,26.34
2022-11-28T02:46:00,axn,26.41
2022-11-28T02:47:00,axn,26.46
2022-11-28T02:48:00,axn,26.80
2022-11-28T02:49:00,axn,29.24
2022-11-28T02:50:00,axn,29.26
2022-11-28T02:51:00,axn,29.75
2022-11-28T02:52:00,axn,26.97
2022-11-28T02:53:00,axn,26.80
2022-11-28T02:54:00,axn,26.83
2022-11-28T02:55:00,axn,27.08
2022-11-28T02:56:00,axn,27.69
2022-11-28T02:57:00,axn,26.95
2022-11-28T02:58:00,axn,27.07
2022-11-28T02:59:00,axn,27.01
2022-11-28T03:00:00,axn,27.00
2022-11-28T03:01:00,axn,26.94
2022-11-28T03:02:00,axn,26.88
2022-11-28T03:03:00,axn,26.89
2022-11-28T03:04:00,axn,26.85
2022-11-28T03:05:00,axn,26.80
2022-11-28T03:06:00,axn,26.83
2022-11-28T03:07:00,axn,26.88
2022-11-28T03:08:00,axn,26.86
2022-11-28T03:09:00,axn,27.48
2022-11-28T03:10:00,axn,27.05
2022-11-28T03:11:00,axn,27.39
2022-11-28T03:12:00,axn,26.90
2022-11-28T03:13:00,axn,26.97
2022-11-28T03:14:00,axn,27.06
2022-11-28T03:15:00,axn,27.18
2022-11-28T03:16:00,axn,27.18
2022-11-28T03:17:00,axn,27.12
2022-11-28T03:18:00,axn,27.05
2022-11-28T03:19:00,axn,27.06
2022-11-28T03:20:00,axn,27.10
2022-11-28T03:21:00,axn,27.05
2022-11-28T03:22:00,axn,26.91
2022-11-28T03:23:00,axn,26.70
2022-11-28T03:24:00,axn,26.75
2022-11-28T03:25:00,axn,26.77
2022-11-28T03:26:00,axn,26.76
2022-11-28T03:27:00,axn,26.70
2022-11-28T03:28:00,axn,26.56
2022-11-28T03:29:00,axn,26.56
2022-11-28T03:30:00,axn,26.57
2022-11-28T03:31:00,axn,26.57
2022-11-28T03:32:00,axn,26.69
2022-11-28T03:33:00,axn,26.66
2022-11-28T03:34:00,axn,29.57
2022-11-28T03:35:00,axn,29.60
2022-11-28T03:36:00,axn,26.69
2022-11-28T03:37:00,axn,26.84
2022-11-28T03:38:00,axn,26.72
2022-11-28T03:39:00,axn,27.37
2022-11-28T03:40:00,axn,26.78
2022-11-28T03:41:00,axn,26.74
2022-11-28T03:42:00,axn,26.72
2022-11-28T03:43:00,axn,26.69
2022-11-28T03:44:00,axn,26.68
2022-11-28T03:45:00,axn,26.34
2022-11-28T03:46:00,axn,26.30
2022-11-28T03:47:00,axn,26.10
2022-11-28T03:48:00,axn,26.38
2022-11-28T03:49:00,axn,26.14
2022-11-28T03:50:00,axn,26.46
2022-11-28T03:51:00,axn,26.04
2022-11-28T03:52:00,axn,26.03
2022-11-28T03:53:00,axn,25.97
2022-11-28T03:54:00,axn,26.15
2022-11-28T03:55:00,axn,26.27
2022-11-28T03:56:00,axn,26.15
2022-11-28T03:57:00,axn,26.14
2022-11-28T03:58:00,axn,42.30
2022-11-28T03:59:00,axn,36.52
2022-11-28T04:00:00,axn,36.71
2022-11-28T04:01:00,axn,36.40
2022-11-28T04:02:00,axn,36.32
2022-11-28T04:03:00,axn,26.13
2022-11-28T04:04:00,axn,26.09
2022-11-28T04:05:00,axn,26.00
2022-11-28T04:06:00,axn,26.05
2022-11-28T04:07:00,axn,26.12
2022-11-28T04:08:00,axn,25.92
2022-11-28T04:09:00,axn,25.95
2022-11-28T04:10:00,axn,25.98
2022-11-28T04:11:00,axn,25.93
2022-11-28T04:12:00,axn,25.88
2022-11-28T04:13:00,axn,25.88
2022-11-28T04:14:00,axn,25.84
2022-11-28T04:15:00,axn,25.91
2022-11-28T04:16:00,axn,25.94
2022-11-28T04:17:00,axn,25.94
2022-11-28T04:18:00,axn,25.93
2022-11-28T04:19:00,axn,25.91
2022-11-28T04:20:00,axn,25.79
2022-11-28T04:21:00,axn,26.10
2022-11-28T04:22:00,axn,25.77
2022-11-28T04:23:00,axn,25.78
2022-11-28T04:24:00,axn,25.79
2022-11-28T04:25:00,axn,25.70
2022-11-28T04:26:00,axn,25.65
2022-11-28T04:27:00,axn,25.70
2022-11-28T04:28:00,axn,25.72
2022-11-28T04:29:00,axn,25.59
2022-11-28T04:30:00,axn,25.66
2022-11-28T04:31:00,axn,25.77
2022-11-28T04:32:00,axn,25.63
2022-11-28T04:33:00,axn,25.64
2022-11-28T04:34:00,axn,25.59
2022-11-28T04:35:00,axn,25.48
2022-11-28T04:36:00,axn,25.56
2022-11-28T04:37:00,axn,25.58
2022-11-28T04:38:00,axn,31.40
2022-11-28T04:39:00,axn,31.42
2022-11-28T04:40:00,axn,31.52
2022-11-28T04:41:00,axn,31.49
2022-11-28T04:42:00,axn,25.62
2022-11-28T04:43:00,axn,30.19
2022-11-28T04:44:00,axn,30.09
2022-11-28T04:45:00,axn,30.13
2022-11-28T04:46:00,axn,30.22
2022-11-28T04:47:00,axn,25.73
2022-11-28T04:48:00,axn,25.78
2022-11-28T04:49:00,axn,25.68
2022-11-28T04:50:00,axn,25.74
2022-11-28T04:51:00,axn,25.64
2022-11-28T04:52:00,axn,26.04
2022-11-28T04:53:00,axn,25.68
2022-11-28T04:54:00,axn,25.76
2022-11-28T04:55:00,axn,25.76
2022-11-28T04:56:00,axn,25.76
2022-11-28T04:57:00,axn,25.72
2022-11-28T04:58:00,axn,25.68
2022-11-28T04:59:00,axn,25.75
2022-11-28T05:00:00,axn,25.75
2022-11-28T05:01:00,axn,26.98
2022-11-28T05:02:00,axn,28.93
2022-11-28T05:03:00,axn,29.10
2022-11-28T05:04:00,axn,28.98
2022-11-28T05:05:00,axn,28.95
2022-11-28T05:06:00,axn,29.03
2022-11-28T05:07:00,axn,29.26
2022-11-28T05:08:00,axn,29.23
2022-11-28T05:09:00,axn,29.51
2022-11-28T05:10:00,axn,29.86
2022-11-28T05:11:00,axn,29.31
2022-11-28T05:12:00,axn,29.02
2022-11-28T05:13:00,axn,28.83
2022-11-28T05:14:00,axn,28.93
2022-11-28T05:15:00,axn,28.66
2022-11-28T05:16:00,axn,28.80
2022-11-28T05:17:00,axn,28.81
2022-11-28T05:18:00,axn,28.73
2022-11-28T05:19:00,axn,28.74
2022-11-28T05:20:00,axn,29.40
2022-11-28T05:21:00,axn,29.52
2022-11-28T05:22:00,axn,29.58
2022-11-28T05:23:00,axn,29.95
2022-11-28T05:24:00,axn,29.87
2022-11-28T05:25:00,axn,32.24
2022-11-28T05:26:00,axn,32.23
2022-11-28T05:27:00,axn,32.14
2022-11-28T05:28:00,axn,32.08
2022-11-28T05:29:00,axn,32.07
2022-11-28T05:30:00,axn,32.19
2022-11-28T05:31:00,axn,32.06
2022-11-28T05:32:00,axn,32.57
2022-11-28T05:33:00,axn,32.43
2022-11-28T05:34:00,axn,32.35
2022-11-28T05:35:00,axn,31.92
2022-11-28T05:36:00,axn,31.91
2022-11-28T05:37:00,axn,31.88
2022-11-28T05:38:00,axn,31.97
2022-11-28T05:39:00,axn,29.67
2022-11-28T05:40:00,axn,29.56
2022-11-28T05:41:00,axn,29.92
2022-11-28T05:42:00,axn,29.84
2022-11-28T05:43:00,axn,29.90
2022-11-28T05:44:00,axn,30.06
2022-11-28T05:45:00,axn,30.91
2022-11-28T05:46:00,axn,30.81
2022-11-28T05:47:00,axn,30.54
2022-11-28T05:48:00,axn,30.26
2022-11-28T05:49:00,axn,30.23
2022-11-28T05:50:00,axn,30.13
2022-11-28T05:51:00,axn,30.11
2022-11-28T05:52:00,axn,30.26
2022-11-28T05:53:00,axn,30.60
2022-11-28T05:54:00,axn,30.86
2022-11-28T05:55:00,axn,30.72
2022-11-28T05:56:00,axn,30.68
2022-11-28T05:57:00,axn,30.82
2022-11-28T05:58:00,axn,30.84
2022-11-28T05:59:00,axn,31.06
2022-11-28T06:00:00,axn,30.32
2022-11-28T06:01:00,axn,30.69
2022-11-28T06:02:00,axn,45.73
2022-11-28T06:03:00,axn,44.68
2022-11-28T06:04:00,axn,44.73
2022-11-28T06:05:00,axn,44.40
2022-11-28T06:06:00,axn,30.29
2022-11-28T06:07:00,axn,47.07
2022-11-28T06:08:00,axn,47.46
2022-11-28T06:09:00,axn,47.10
2022-11-28T06:10:00,axn,30.44
2022-11-28T06:11:00,axn,30.32
2022-11-28T06:12:00,axn,33.03
2022-11-28T06:13:00,axn,32.97
2022-11-28T06:14:00,axn,30.19
2022-11-28T06:15:00,axn,30.24
2022-11-28T06:16:00,axn,30.40
2022-11-28T06:17:00,axn,30.07
2022-11-28T06:18:00,axn,30.50
2022-11-28T06:19:00,axn,29.98
2022-11-28T06:20:00,axn,29.86
2022-11-28T06:21:00,axn,30.02
2022-11-28T06:22:00,axn,29.91
2022-11-28T06:23:00,axn,29.89
2022-11-28T06:24:00,axn,29.72
2022-11-28T06:25:00,axn,29.93
2022-11-28T06:26:00,axn,29.54
2022-11-28T06:27:00,axn,29.43
2022-11-28T06:28:00,axn,29.33
2022-11-28T06:29:00,axn,29.25
2022-11-28T06:30:00,axn,29.04
2022-11-28T06:31:00,axn,29.08
2022-11-28T06:32:00,axn,29.05
2022-11-28T06:33:00,axn,28.98
2022-11-28T06:34:00,axn,28.94
2022-11-28T06:35:00,axn,28.78
2022-11-28T06:36:00,axn,29.08
2022-11-28T06:37:00,axn,28.70
2022-11-28T06:38:00,axn,28.52
2022-11-28T06:39:00,axn,28.72
2022-11-28T06:40:00,axn,28.69
2022-11-28T06:41:00,axn,28.63
2022-11-28T06:42:00,axn,28.67
2022-11-28T06:43:00,axn,28.70
2022-11-28T06:44:00,axn,28.64
2022-11-28T06:45:00,axn,28.89
2022-11-28T06:46:00,axn,28.97
2022-11-28T06:47:00,axn,28.51
2022-11-28T06:48:00,axn,28.77
2022-11-28T06:49:00,axn,28.69
2022-11-28T06:50:00,axn,28.66
2022-11-28T06:51:00,axn,28.63
2022-11-28T06:52:00,axn,28.69
2022-11-28T06:53:00,axn,28.60
2022-11-28T06:54:00,axn,28.59
2022-11-28T06:55:00,axn,28.64
2022-11-28T06:56:00,axn,28.87
2022-11-28T06:57:00,axn,28.98
2022-11-28T06:58:00,axn,29.54
2022-11-28T06:59:00,axn,29.38
2022-11-28T07:00:00,axn,29.23
2022-11-28T07:01:00,axn,30.70
2022-11-28T07:02:00,axn,31.44
2022-11-28T07:03:00,axn,31.90
2022-11-28T07:04:00,axn,31.41
2022-11-28T07:05:00,axn,30.85
2022-11-28T07:06:00,axn,30.62
2022-11-28T07:07:00,axn,31.20
2022-11-28T07:08:00,axn,31.07
2022-11-28T07:09:00,axn,30.97
2022-11-28T07:10:00,axn,30.78
2022-11-28T07:11:00,axn,31.09
2022-11-28T07:12:00,axn,31.10
2022-11-28T07:13:00,axn,31.91
2022-11-28T07:14:00,axn,31.72
2022-11-28T07:15:00,axn,31.68
2022-11-28T07:16:00,axn,31.78
2022-11-28T07:17:00,axn,31.34
2022-11-28T07:18:00,axn,31.36
2022-11-28T07:19:00,axn,31.37
2022-11-28T07:20:00,axn,31.52
2022-11-28T07:21:00,axn,31.60
2022-11-28T07:22:00,axn,31.79
2022-11-28T07:23:00,axn,31.66
2022-11-28T07:24:00,axn,41.91
2022-11-28T07:25:00,axn,41.51
2022-11-28T07:26:00,axn,41.52
2022-11-28T07:27:00,axn,41.13
2022-11-28T07:28:00,axn,31.32
2022-11-28T07:29:00,axn,31.58
2022-11-28T07:30:00,axn,31.02
2022-11-28T07:31:00,axn,31.18
2022-11-28T07:32:00,axn,31.31
2022-11-28T07:33:00,axn,31.59
2022-11-28T07:34:00,axn,31.96
2022-11-28T07:35:00,axn,31.44
2022-11-28T07:36:00,axn,31.61
2022-11-28T07:37:00,axn,31.35
2022-11-28T07:38:00,axn,31.01
2022-11-28T07:39:00,axn,30.98
2022-11-28T07:40:00,axn,31.23
2022-11-28T07:41:00,axn,31.30
2022-11-28T07:42:00,axn,31.02
2022-11-28T07:43:00,axn,31.57
2022-11-28T07:44:00,axn,32.12
2022-11-28T07:45:00,axn,31.88
2022-11-28T07:46:00,axn,31.94
2022-11-28T07:47:00,axn,31.70
2022-11-28T07:48:00,axn,31.61
2022-11-28T07:49:00,axn,31.47
2022-11-28T07:50:00,axn,32.26
2022-11-28T07:51:00,axn,31.98
2022-11-28T07:52:00,axn,32.57
2022-11-28T07:53:00,axn,32.28
2022-11-28T07:54:00,axn,31.92
2022-11-28T07:55:00,axn,32.31
2022-11-28T07:56:00,axn,32.67
2022-11-28T07:57:00,axn,32.55
2022-11-28T07:58:00,axn,32.49
2022-11-28T07:59:00,axn,32.87
2022-11-28T08:00:00,axn,33.04
2022-11-28T08:01:00,axn,32.73
2022-11-28T08:02:00,axn,36.18
2022-11-28T08:03:00,axn,36.25
2022-11-28T08:04:00,axn,36.36
2022-11-28T08:05:00,axn,36.77
2022-11-28T08:06:00,axn,36.48
2022-11-28T08:07:00,axn,36.18
2022-11-28T08:08:00,axn,36.15
2022-11-28T08:09:00,axn,36.15
2022-11-28T08:10:00,axn,36.29
2022-11-28T08:11:00,axn,36.66
2022-11-28T08:12:00,axn,36.52
2022-11-28T08:13:00,axn,36.56
2022-11-28T08:14:00,axn,36.79
2022-11-28T08:15:00,axn,36.71
2022-11-28T08:16:00,axn,37.25
2022-11-28T08:17:00,axn,36.92
2022-11-28T08:18:00,axn,36.85
2022-11-28T08:19:00,axn,37.17
2022-11-28T08:20:00,axn,37.21
2022-11-28T08:21:00,axn,37.27
2022-11-28T08:22:00,axn,37.30
2022-11-28T08:23:00,axn,36.94
2022-11-28T08:24:00,axn,37.33
2022-11-28T08:25:00,axn,37.12
2022-11-28T08:26:00,axn,37.68
2022-11-28T08:27:00,axn,37.49
2022-11-28T08:28:00,axn,37.62
2022-11-28T08:29:00,axn,37.10
2022-11-28T08:30:00,axn,37.05
2022-11-28T08:31:00,axn,37.76
2022-11-28T08:32:00,axn,38.42
2022-11-28T08:33:00,axn,38.89
2022-11-28T08:34:00,axn,38.82
2022-11-28T08:35:00,axn,38.06
2022-11-28T08:36:00,axn,39.32
2022-11-28T08:37:00,axn,38.50
2022-11-28T08:38:00,axn,41.75
2022-11-28T08:39:00,axn,41.43
2022-11-28T08:40:00,axn,38.24
2022-11-28T08:41:00,axn,38.21
2022-11-28T08:42:00,axn,38.85
2022-11-28T08:43:00,axn,38.97
2022-11-28T08:44:00,axn,39.57
2022-11-28T08:45:00,axn,40.36
2022-11-28T08:46:00,axn,39.73
2022-11-28T08:47:00,axn,39.54
2022-11-28T08:48:00,axn,39.02
2022-11-28T08:49:00,axn,38.48
2022-11-28T08:50:00,axn,38.43
2022-11-28T08:51:00,axn,38.80
2022-11-28T08:52:00,axn,38.89
2022-11-28T08:53:00,axn,39.21
2022-11-28T08:54:00,axn,38.87
2022-11-28T08:55:00,axn,39.56
2022-11-28T08:56:00,axn,39.35
2022-11-28T08:57:00,axn,36.70
2022-11-28T08:58:00,axn,39.65
2022-11-28T08:59:00,axn,39.82
2022-11-28T09:00:00,axn,39.43
2022-11-28T09:01:00,axn,39.99
2022-11-28T09:02:00,axn,40.50
2022-11-28T09:03:00,axn,41.58
2022-11-28T09:04:00,axn,40.74
2022-11-28T09:05:00,axn,47.25
2022-11-28T09:06:00,axn,46.75
2022-11-28T09:07:00,axn,47.76
2022-11-28T09:08:00,axn,44.41
2022-11-28T09:09:00,axn,44.33
2022-11-28T09:10:00,axn,44.05
2022-11-28T09:11:00,axn,44.01
2022-11-28T09:12:00,axn,44.35
2022-11-28T09:13:00,axn,46.16
2022-11-28T09:14:00,axn,44.06
2022-11-28T09:15:00,axn,44.55
2022-11-28T09:16:00,axn,44.04
2022-11-28T09:17:00,axn,43.45
2022-11-28T09:18:00,axn,43.74
2022-11-28T09:19:00,axn,43.60
2022-11-28T09:20:00,axn,43.48
2022-11-28T09:21:00,axn,43.87
2022-11-28T09:22:00,axn,43.70
2022-11-28T09:23:00,axn,44.17
2022-11-28T09:24:00,axn,44.77
2022-11-28T09:25:00,axn,44.12
2022-11-28T09:26:00,axn,43.52
2022-11-28T09:27:00,axn,43.44
2022-11-28T09:28:00,axn,43.31
2022-11-28T09:29:00,axn,43.04
2022-11-28T09:30:00,axn,42.86
2022-11-28T09:31:00,axn,42.89
2022-11-28T09:32:00,axn,43.10
2022-11-28T09:33:00,axn,54.74
2022-11-28T09:34:00,axn,42.86
2022-11-28T09:35:00,axn,42.69
2022-11-28T09:36:00,axn,42.18
2022-11-28T09:37:00,axn,43.02
2022-11-28T09:38:00,axn,42.84
2022-11-28T09:39:00,axn,43.07
2022-11-28T09:40:00,axn,42.98
2022-11-28T09:41:00,axn,43.26
2022-11-28T09:42:00,axn,43.01
2022-11-28T09:43:00,axn,43.47
2022-11-28T09:44:00,axn,44.34
2022-11-28T09:45:00,axn,44.03
2022-11-28T09:46:00,axn,44.23
2022-11-28T09:47:00,axn,44.08
2022-11-28T09:48:00,axn,43.20
2022-11-28T09:49:00,axn,43.05
2022-11-28T09:50:00,axn,43.48
2022-11-28T09:51:00,axn,43.36
2022-11-28T09:52:00,axn,42.67
2022-11-28T09:53:00,axn,42.66
2022-11-28T09:54:00,axn,42.99
2022-11-28T09:55:00,axn,43.47
2022-11-28T09:56:00,axn,42.85
2022-11-28T09:57:00,axn,43.20
2022-11-28T09:58:00,axn,43.23
2022-11-28T09:59:00,axn,42.53
2022-11-28T10:00:00,axn,58.94
2022-11-28T10:01:00,axn,43.18
2022-11-28T10:02:00,axn,43.08
2022-11-28T10:03:00,axn,43.48
2022-11-28T10:04:00,axn,47.73
2022-11-28T10:05:00,axn,47.65
2022-11-28T10:06:00,axn,50.84
2022-11-28T10:07:00,axn,49.04
2022-11-28T10:08:00,axn,62.24
2022-11-28T10:09:00,axn,62.67
2022-11-28T10:10:00,axn,63.73
2022-11-28T10:11:00,axn,63.38
2022-11-28T10:12:00,axn,63.63
2022-11-28T10:13:00,axn,48.70
2022-11-28T10:14:00,axn,51.88
2022-11-28T10:15:00,axn,51.10
2022-11-28T10:16:00,axn,51.64
2022-11-28T10:17:00,axn,49.01
2022-11-28T10:18:00,axn,48.85
2022-11-28T10:19:00,axn,48.56
2022-11-28T10:20:00,axn,48.39
2022-11-28T10:21:00,axn,48.20
2022-11-28T10:22:00,axn,48.23
2022-11-28T10:23:00,axn,48.35
2022-11-28T10:24:00,axn,48.46
2022-11-28T10:25:00,axn,48.20
2022-11-28T10:26:00,axn,59.63
2022-11-28T10:27:00,axn,48.28
2022-11-28T10:28:00,axn,48.20
2022-11-28T10:29:00,axn,48.09
2022-11-28T10:30:00,axn,47.81
2022-11-28T10:31:00,axn,48.24
2022-11-28T10:32:00,axn,48.61
2022-11-28T10:33:00,axn,48.49
2022-11-28T10:34:00,axn,48.44
2022-11-28T10:35:00,axn,48.20
2022-11-28T10:36:00,axn,48.29
2022-11-28T10:37:00,axn,48.00
2022-11-28T10:38:00,axn,48.54
2022-11-28T10:39:00,axn,48.01
2022-11-28T10:40:00,axn,48.51
2022-11-28T10:41:00,axn,48.65
2022-11-28T10:42:00,axn,48.48
2022-11-28T10:43:00,axn,48.41
2022-11-28T10:44:00,axn,48.45
2022-11-28T10:45:00,axn,50.90
2022-11-28T10:46:00,axn,48.62
2022-11-28T10:47:00,axn,48.59
2022-11-28T10:48:00,axn,48.27
2022-11-28T10:49:00,axn,48.29
2022-11-28T10:50:00,axn,48.34
2022-11-28T10:51:00,axn,48.64
2022-11-28T10:52:00,axn,49.02
2022-11-28T10:53:00,axn,48.82
2022-11-28T10:54:00,axn,48.72
2022-11-28T10:55:00,axn,48.55
2022-11-28T10:56:00,axn,48.40
2022-11-28T10:57:00,axn,48.69
2022-11-28T10:58:00,axn,47.92
2022-11-28T10:59:00,axn,48.14
2022-11-28T11:00:00,axn,47.63
2022-11-28T11:01:00,axn,47.68
2022-11-28T11:02:00,axn,47.04
2022-11-28T11:03:00,axn,47.26
2022-11-28T11:04:00,axn,47.55
2022-11-28T11:05:00,axn,47.36
2022-11-28T11:06:00,axn,47.46
2022-11-28T11:07:00,axn,47.37
2022-11-28T11:08:00,axn,46.92
2022-11-28T11:09:00,axn,47.93
2022-11-28T11:10:00,axn,46.63
2022-11-28T11:11:00,axn,57.41
2022-11-28T11:12:00,axn,63.81
2022-11-28T11:13:00,axn,63.54
2022-11-28T11:14:00,axn,60.21
2022-11-28T11:15:00,axn,57.75
2022-11-28T11:16:00,axn,57.53
2022-11-28T11:17:00,axn,47.15
2022-11-28T11:18:00,axn,46.93
2022-11-28T11:19:00,axn,47.92
2022-11-28T11:20:00,axn,47.98
2022-11-28T11:21:00,axn,48.82
2022-11-28T11:22:00,axn,48.86
2022-11-28T11:23:00,axn,47.97
2022-11-28T11:24:00,axn,47.53
2022-11-28T11:25:00,axn,47.53
2022-11-28T11:26:00,axn,47.34
2022-11-28T11:27:00,axn,47.12
2022-11-28T11:28:00,axn,47.26
2022-11-28T11:29:00,axn,46.81
2022-11-28T11:30:00,axn,52.82
2022-11-28T11:31:00,axn,52.88
2022-11-28T11:32:00,axn,52.93
2022-11-28T11:33:00,axn,46.74
2022-11-28T11:34:00,axn,47.00
2022-11-28T11:35:00,axn,46.61
2022-11-28T11:36:00,axn,46.55
2022-11-28T11:37:00,axn,45.82
2022-11-28T11:38:00,axn,46.11
