#datetime,building,power
2023-08-19T00:00:00,mcc,42.76
2023-08-19T00:01:00,mcc,45.84
2023-08-19T00:02:00,mcc,43.21
2023-08-19T00:03:00,mcc,42.51
2023-08-19T00:04:00,mcc,42.26
2023-08-19T00:05:00,mcc,50.60
2023-08-19T00:06:00,mcc,40.95
2023-08-19T00:07:00,mcc,38.67
2023-08-19T00:08:00,mcc,45.50
2023-08-19T00:09:00,mcc,43.50
2023-08-19T00:10:00,mcc,42.06
2023-08-19T00:11:00,mcc,43.30
2023-08-19T00:12:00,mcc,43.46
2023-08-19T00:13:00,mcc,42.80
2023-08-19T00:14:00,mcc,42.73
2023-08-19T00:15:00,mcc,44.46
2023-08-19T00:16:00,mcc,44.49
2023-08-19T00:17:00,mcc,43.13
2023-08-19T00:18:00,mcc,42.73
2023-08-19T00:19:00,mcc,40.61
2023-08-19T00:20:00,mcc,40.70
2023-08-19T00:21:00,mcc,41.88
2023-08-19T00:22:00,mcc,41.31
2023-08-19T00:23:00,mcc,39.48
2023-08-19T00:24:00,mcc,39.13
2023-08-19T00:25:00,mcc,39.04
2023-08-19T00:26:00,mcc,39.99
2023-08-19T00:27:00,mcc,39.69
2023-08-19T00:28:00,mcc,40.23
2023-08-19T00:29:00,mcc,40.76
2023-08-19T00:30:00,mcc,41.08
2023-08-19T00:31:00,mcc,41.48
2023-08-19T00:32:00,mcc,41.17
2023-08-19T00:33:00,mcc,41.34
2023-08-19T00:34:00,mcc,41.57
2023-08-19T00:35:00,mcc,42.52
2023-08-19T00:36:00,mcc,42.38
2023-08-19T00:37:00,mcc,41.48
2023-08-19T00:38:00,mcc,38.97
2023-08-19T00:39:00,mcc,38.53
2023-08-19T00:40:00,mcc,39.46
2023-08-19T00:41:00,mcc,47.54
2023-08-19T00:42:00,mcc,46.31
2023-08-19T00:43:00,mcc,55.15
2023-08-19T00:44:00,mcc,46.11
2023-08-19T00:45:00,mcc,45.65
2023-08-19T00:46:00,mcc,36.76
2023-08-19T00:47:00,mcc,37.48
2023-08-19T00:48:00,mcc,39.46
2023-08-19T00:49:00,mcc,38.54
2023-08-19T00:50:00,mcc,38.82
2023-08-19T00:51:00,mcc,37.44
2023-08-19T00:52:00,mcc,38.24
2023-08-19T00:53:00,mcc,37.42
2023-08-19T00:54:00,mcc,36.43
2023-08-19T00:55:00,mcc,37.99
2023-08-19T00:56:00,mcc,38.92
2023-08-19T00:57:00,mcc,38.70
2023-08-19T00:58:00,mcc,37.47
2023-08-19T00:59:00,mcc,39.04
2023-08-19T01:00:00,mcc,49.34
2023-08-19T01:01:00,mcc,49.89
2023-08-19T01:02:00,mcc,49.62
2023-08-19T01:03:00,mcc,57.66
2023-08-19T01:04:00,mcc,38.06
2023-08-19T01:05:00,mcc,39.54
2023-08-19T01:06:00,mcc,40.11
2023-08-19T01:07:00,mcc,38.24
2023-08-19T01:08:00,mcc,37.52
2023-08-19T01:09:00,mcc,37.04
2023-08-19T01:10:00,mcc,36.27
2023-08-19T01:11:00,mcc,37.01
2023-08-19T01:12:00,mcc,37.13
2023-08-19T01:13:00,mcc,37.60
2023-08-19T01:14:00,mcc,37.49
2023-08-19T01:15:00,mcc,37.93
2023-08-19T01:16:00,mcc,38.34
2023-08-19T01:17:00,mcc,37.76
2023-08-19T01:18:00,mcc,38.54
2023-08-19T01:19:00,mcc,37.78
2023-08-19T01:20:00,mcc,37.48
2023-08-19T01:21:00,mcc,38.58
2023-08-19T01:22:00,mcc,40.21
2023-08-19T01:23:00,mcc,39.23
2023-08-19T01:24:00,mcc,38.84
2023-08-19T01:25:00,mcc,39.38
2023-08-19T01:26:00,mcc,38.84
2023-08-19T01:27:00,mcc,39.56
2023-08-19T01:28:00,mcc,39.43
2023-08-19T01:29:00,mcc,41.73
2023-08-19T01:30:00,mcc,40.88
2023-08-19T01:31:00,mcc,41.79
2023-08-19T01:32:00,mcc,40.99
2023-08-19T01:33:00,mcc,40.57
2023-08-19T01:34:00,mcc,40.34
2023-08-19T01:35:00,mcc,40.02
2023-08-19T01:36:00,mcc,38.27
2023-08-19T01:37:00,mcc,37.31
2023-08-19T01:38:00,mcc,35.87
2023-08-19T01:39:00,mcc,35.93
2023-08-19T01:40:00,mcc,44.72
2023-08-19T01:41:00,mcc,45.48
2023-08-19T01:42:00,mcc,36.74
2023-08-19T01:43:00,mcc,37.28
2023-08-19T01:44:00,mcc,37.45
2023-08-19T01:45:00,mcc,37.38
2023-08-19T01:46:00,mcc,37.10
2023-08-19T01:47:00,mcc,36.92
2023-08-19T01:48:00,mcc,36.52
2023-08-19T01:49:00,mcc,36.47
2023-08-19T01:50:00,mcc,35.77
2023-08-19T01:51:00,mcc,36.73
2023-08-19T01:52:00,mcc,36.91
2023-08-19T01:53:00,mcc,36.87
2023-08-19T01:54:00,mcc,38.41
2023-08-19T01:55:00,mcc,38.44
2023-08-19T01:56:00,mcc,38.17
2023-08-19T01:57:00,mcc,38.03
2023-08-19T01:58:00,mcc,41.19
2023-08-19T01:59:00,mcc,38.66
2023-08-19T02:00:00,mcc,46.33
2023-08-19T02:01:00,mcc,40.46
2023-08-19T02:02:00,mcc,39.67
2023-08-19T02:03:00,mcc,40.21
2023-08-19T02:04:00,mcc,41.10
2023-08-19T02:05:00,mcc,40.38
2023-08-19T02:06:00,mcc,39.41
2023-08-19T02:07:00,mcc,39.83
2023-08-19T02:08:00,mcc,39.23
2023-08-19T02:09:00,mcc,38.65
2023-08-19T02:10:00,mcc,36.72
2023-08-19T02:11:00,mcc,37.40
2023-08-19T02:12:00,mcc,36.24
2023-08-19T02:13:00,mcc,36.82
2023-08-19T02:14:00,mcc,38.61
2023-08-19T02:15:00,mcc,38.30
2023-08-19T02:16:00,mcc,38.32
2023-08-19T02:17:00,mcc,39.50
2023-08-19T02:18:00,mcc,47.34
2023-08-19T02:19:00,mcc,38.87
2023-08-19T02:20:00,mcc,39.78
2023-08-19T02:21:00,mcc,40.46
2023-08-19T02:22:00,mcc,40.00
2023-08-19T02:23:00,mcc,39.97
2023-08-19T02:24:00,mcc,39.90
2023-08-19T02:25:00,mcc,40.19
2023-08-19T02:26:00,mcc,39.52
2023-08-19T02:27:00,mcc,43.42
2023-08-19T02:28:00,mcc,41.72
2023-08-19T02:29:00,mcc,41.63
2023-08-19T02:30:00,mcc,41.33
2023-08-19T02:31:00,mcc,40.94
2023-08-19T02:32:00,mcc,41.28
2023-08-19T02:33:00,mcc,42.17
2023-08-19T02:34:00,mcc,44.05
2023-08-19T02:35:00,mcc,42.54
2023-08-19T02:36:00,mcc,40.51
2023-08-19T02:37:00,mcc,40.20
2023-08-19T02:38:00,mcc,39.94
2023-08-19T02:39:00,mcc,39.87
2023-08-19T02:40:00,mcc,39.69
2023-08-19T02:41:00,mcc,39.30
2023-08-19T02:42:00,mcc,39.03
2023-08-19T02:43:00,mcc,38.81
2023-08-19T02:44:00,mcc,38.07
2023-08-19T02:45:00,mcc,37.02
2023-08-19T02:46:00,mcc,37.00
2023-08-19T02:47:00,mcc,37.21
2023-08-19T02:48:00,mcc,38.33
2023-08-19T02:49:00,mcc,37.80
2023-08-19T02:50:00,mcc,37.68
2023-08-19T02:51:00,mcc,38.03
2023-08-19T02:52:00,mcc,37.61
2023-08-19T02:53:00,mcc,37.07
2023-08-19T02:54:00,mcc,39.55
2023-08-19T02:55:00,mcc,48.65
2023-08-19T02:56:00,mcc,42.00
2023-08-19T02:57:00,mcc,41.50
2023-08-19T02:58:00,mcc,41.36
2023-08-19T02:59:00,mcc,41.23
2023-08-19T03:00:00,mcc,41.06
2023-08-19T03:01:00,mcc,41.56
2023-08-19T03:02:00,mcc,41.45
2023-08-19T03:03:00,mcc,42.74
2023-08-19T03:04:00,mcc,41.03
2023-08-19T03:05:00,mcc,37.57
2023-08-19T03:06:00,mcc,37.06
2023-08-19T03:07:00,mcc,37.60
2023-08-19T03:08:00,mcc,37.77
2023-08-19T03:09:00,mcc,38.66
2023-08-19T03:10:00,mcc,38.57
2023-08-19T03:11:00,mcc,37.64
2023-08-19T03:12:00,mcc,38.82
2023-08-19T03:13:00,mcc,38.38
2023-08-19T03:14:00,mcc,38.93
2023-08-19T03:15:00,mcc,39.36
2023-08-19T03:16:00,mcc,39.41
2023-08-19T03:17:00,mcc,39.14
2023-08-19T03:18:00,mcc,38.68
2023-08-19T03:19:00,mcc,37.84
2023-08-19T03:20:00,mcc,37.96
2023-08-19T03:21:00,mcc,38.56
2023-08-19T03:22:00,mcc,38.41
2023-08-19T03:23:00,mcc,38.67
2023-08-19T03:24:00,mcc,38.73
2023-08-19T03:25:00,mcc,39.26
2023-08-19T03:26:00,mcc,40.47
2023-08-19T03:27:00,mcc,42.84
2023-08-19T03:28:00,mcc,44.11
2023-08-19T03:29:00,mcc,44.42
2023-08-19T03:30:00,mcc,44.67
2023-08-19T03:31:00,mcc,43.11
2023-08-19T03:32:00,mcc,40.45
2023-08-19T03:33:00,mcc,41.03
2023-08-19T03:34:00,mcc,40.15
2023-08-19T03:35:00,mcc,39.72
2023-08-19T03:36:00,mcc,39.58
2023-08-19T03:37:00,mcc,38.42
2023-08-19T03:38:00,mcc,36.73
2023-08-19T03:39:00,mcc,36.45
2023-08-19T03:40:00,mcc,36.45
2023-08-19T03:41:00,mcc,36.75
2023-08-19T03:42:00,mcc,37.03
2023-08-19T03:43:00,mcc,37.18
2023-08-19T03:44:00,mcc,37.20
2023-08-19T03:45:00,mcc,36.31
2023-08-19T03:46:00,mcc,38.05
2023-08-19T03:47:00,mcc,37.16
2023-08-19T03:48:00,mcc,37.05
2023-08-19T03:49:00,mcc,37.53
2023-08-19T03:50:00,mcc,37.25
2023-08-19T03:51:00,mcc,44.79
2023-08-19T03:52:00,mcc,36.12
2023-08-19T03:53:00,mcc,35.48
2023-08-19T03:54:00,mcc,37.76
2023-08-19T03:55:00,mcc,37.31
2023-08-19T03:56:00,mcc,40.16
2023-08-19T03:57:00,mcc,40.99
2023-08-19T03:58:00,mcc,39.79
2023-08-19T03:59:00,mcc,39.78
2023-08-19T04:00:00,mcc,38.38
2023-08-19T04:01:00,mcc,37.67
2023-08-19T04:02:00,mcc,37.94
2023-08-19T04:03:00,mcc,37.50
2023-08-19T04:04:00,mcc,36.94
2023-08-19T04:05:00,mcc,36.23
2023-08-19T04:06:00,mcc,36.51
2023-08-19T04:07:00,mcc,36.24
2023-08-19T04:08:00,mcc,35.45
2023-08-19T04:09:00,mcc,36.51
2023-08-19T04:10:00,mcc,45.75
2023-08-19T04:11:00,mcc,36.72
2023-08-19T04:12:00,mcc,36.81
2023-08-19T04:13:00,mcc,37.43
2023-08-19T04:14:00,mcc,37.06
2023-08-19T04:15:00,mcc,37.76
2023-08-19T04:16:00,mcc,38.86
2023-08-19T04:17:00,mcc,38.99
2023-08-19T04:18:00,mcc,37.84
2023-08-19T04:19:00,mcc,37.50
2023-08-19T04:20:00,mcc,36.66
2023-08-19T04:21:00,mcc,37.55
2023-08-19T04:22:00,mcc,40.23
2023-08-19T04:23:00,mcc,40.73
2023-08-19T04:24:00,mcc,41.12
2023-08-19T04:25:00,mcc,40.51
2023-08-19T04:26:00,mcc,42.27
2023-08-19T04:27:00,mcc,42.38
2023-08-19T04:28:00,mcc,39.96
2023-08-19T04:29:00,mcc,49.75
2023-08-19T04:30:00,mcc,40.87
2023-08-19T04:31:00,mcc,40.13
2023-08-19T04:32:00,mcc,38.21
2023-08-19T04:33:00,mcc,37.92
2023-08-19T04:34:00,mcc,36.79
2023-08-19T04:35:00,mcc,37.38
2023-08-19T04:36:00,mcc,35.32
2023-08-19T04:37:00,mcc,35.23
2023-08-19T04:38:00,mcc,35.39
2023-08-19T04:39:00,mcc,35.65
2023-08-19T04:40:00,mcc,36.59
2023-08-19T04:41:00,mcc,35.64
2023-08-19T04:42:00,mcc,36.69
2023-08-19T04:43:00,mcc,36.71
2023-08-19T04:44:00,mcc,36.80
2023-08-19T04:45:00,mcc,36.61
2023-08-19T04:46:00,mcc,36.33
2023-08-19T04:47:00,mcc,36.55
2023-08-19T04:48:00,mcc,44.70
2023-08-19T04:49:00,mcc,38.79
2023-08-19T04:50:00,mcc,38.46
2023-08-19T04:51:00,mcc,38.33
2023-08-19T04:52:00,mcc,38.28
2023-08-19T04:53:00,mcc,38.26
2023-08-19T04:54:00,mcc,39.48
2023-08-19T04:55:00,mcc,37.26
2023-08-19T04:56:00,mcc,40.65
2023-08-19T04:57:00,mcc,40.75
2023-08-19T04:58:00,mcc,40.22
2023-08-19T04:59:00,mcc,41.79
2023-08-19T05:00:00,mcc,40.95
2023-08-19T05:01:00,mcc,40.89
2023-08-19T05:02:00,mcc,41.33
2023-08-19T05:03:00,mcc,39.55
2023-08-19T05:04:00,mcc,39.52
2023-08-19T05:05:00,mcc,40.46
2023-08-19T05:06:00,mcc,41.85
2023-08-19T05:07:00,mcc,50.22
2023-08-19T05:08:00,mcc,38.57
2023-08-19T05:09:00,mcc,39.24
2023-08-19T05:10:00,mcc,38.27
2023-08-19T05:11:00,mcc,36.90
2023-08-19T05:12:00,mcc,37.36
2023-08-19T05:13:00,mcc,37.62
2023-08-19T05:14:00,mcc,38.31
2023-08-19T05:15:00,mcc,38.16
2023-08-19T05:16:00,mcc,37.92
2023-08-19T05:17:00,mcc,39.80
2023-08-19T05:18:00,mcc,39.39
2023-08-19T05:19:00,mcc,38.81
2023-08-19T05:20:00,mcc,37.39
2023-08-19T05:21:00,mcc,37.95
2023-08-19T05:22:00,mcc,37.58
2023-08-19T05:23:00,mcc,38.56
2023-08-19T05:24:00,mcc,40.16
2023-08-19T05:25:00,mcc,48.75
2023-08-19T05:26:00,mcc,39.40
2023-08-19T05:27:00,mcc,40.17
2023-08-19T05:28:00,mcc,39.28
2023-08-19T05:29:00,mcc,41.08
2023-08-19T05:30:00,mcc,41.03
2023-08-19T05:31:00,mcc,43.10
2023-08-19T05:32:00,mcc,41.55
2023-08-19T05:33:00,mcc,40.60
2023-08-19T05:34:00,mcc,39.63
2023-08-19T05:35:00,mcc,39.13
2023-08-19T05:36:00,mcc,39.73
2023-08-19T05:37:00,mcc,39.70
2023-08-19T05:38:00,mcc,39.00
2023-08-19T05:39:00,mcc,40.29
2023-08-19T05:40:00,mcc,50.97
2023-08-19T05:41:00,mcc,50.85
2023-08-19T05:42:00,mcc,50.67
2023-08-19T05:43:00,mcc,51.66
2023-08-19T05:44:00,mcc,41.55
2023-08-19T05:45:00,mcc,51.94
2023-08-19T05:46:00,mcc,44.64
2023-08-19T05:47:00,mcc,42.21
2023-08-19T05:48:00,mcc,41.61
2023-08-19T05:49:00,mcc,41.18
2023-08-19T05:50:00,mcc,42.81
2023-08-19T05:51:00,mcc,40.56
2023-08-19T05:52:00,mcc,40.02
2023-08-19T05:53:00,mcc,38.06
2023-08-19T05:54:00,mcc,37.73
2023-08-19T05:55:00,mcc,36.02
2023-08-19T05:56:00,mcc,40.68
2023-08-19T05:57:00,mcc,40.59
2023-08-19T05:58:00,mcc,39.78
2023-08-19T05:59:00,mcc,38.26
2023-08-19T06:00:00,mcc,37.86
2023-08-19T06:01:00,mcc,37.70
2023-08-19T06:02:00,mcc,38.38
2023-08-19T06:03:00,mcc,40.43
2023-08-19T06:04:00,mcc,47.63
2023-08-19T06:05:00,mcc,39.69
2023-08-19T06:06:00,mcc,39.61
2023-08-19T06:07:00,mcc,38.79
2023-08-19T06:08:00,mcc,41.43
2023-08-19T06:09:00,mcc,40.89
2023-08-19T06:10:00,mcc,40.21
2023-08-19T06:11:00,mcc,39.07
2023-08-19T06:12:00,mcc,40.43
2023-08-19T06:13:00,mcc,40.00
2023-08-19T06:14:00,mcc,39.87
2023-08-19T06:15:00,mcc,39.35
2023-08-19T06:16:00,mcc,41.55
2023-08-19T06:17:00,mcc,40.15
2023-08-19T06:18:00,mcc,40.02
2023-08-19T06:19:00,mcc,40.44
2023-08-19T06:20:00,mcc,39.96
2023-08-19T06:21:00,mcc,39.76
2023-08-19T06:22:00,mcc,40.76
2023-08-19T06:23:00,mcc,43.00
2023-08-19T06:24:00,mcc,43.62
2023-08-19T06:25:00,mcc,47.35
2023-08-19T06:26:00,mcc,45.40
2023-08-19T06:27:00,mcc,44.45
2023-08-19T06:28:00,mcc,45.17
2023-08-19T06:29:00,mcc,42.58
2023-08-19T06:30:00,mcc,51.33
2023-08-19T06:31:00,mcc,50.90
2023-08-19T06:32:00,mcc,50.33
2023-08-19T06:33:00,mcc,48.44
2023-08-19T06:34:00,mcc,41.78
2023-08-19T06:35:00,mcc,40.50
2023-08-19T06:36:00,mcc,38.69
2023-08-19T06:37:00,mcc,40.53
2023-08-19T06:38:00,mcc,40.25
2023-08-19T06:39:00,mcc,41.36
2023-08-19T06:40:00,mcc,40.26
2023-08-19T06:41:00,mcc,49.08
2023-08-19T06:42:00,mcc,40.75
2023-08-19T06:43:00,mcc,41.19
2023-08-19T06:44:00,mcc,40.89
2023-08-19T06:45:00,mcc,38.88
2023-08-19T06:46:00,mcc,38.16
2023-08-19T06:47:00,mcc,37.06
2023-08-19T06:48:00,mcc,37.29
2023-08-19T06:49:00,mcc,37.21
2023-08-19T06:50:00,mcc,38.39
2023-08-19T06:51:00,mcc,38.19
2023-08-19T06:52:00,mcc,38.08
2023-08-19T06:53:00,mcc,37.36
2023-08-19T06:54:00,mcc,39.03
2023-08-19T06:55:00,mcc,41.30
2023-08-19T06:56:00,mcc,41.73
2023-08-19T06:57:00,mcc,41.03
2023-08-19T06:58:00,mcc,42.20
2023-08-19T06:59:00,mcc,43.46
2023-08-19T07:00:00,mcc,50.66
2023-08-19T07:01:00,mcc,41.50
2023-08-19T07:02:00,mcc,39.08
2023-08-19T07:03:00,mcc,37.77
2023-08-19T07:04:00,mcc,37.71
2023-08-19T07:05:00,mcc,37.51
2023-08-19T07:06:00,mcc,38.55
2023-08-19T07:07:00,mcc,37.25
2023-08-19T07:08:00,mcc,36.65
2023-08-19T07:09:00,mcc,36.66
2023-08-19T07:10:00,mcc,37.82
2023-08-19T07:11:00,mcc,39.42
2023-08-19T07:12:00,mcc,39.37
2023-08-19T07:13:00,mcc,40.02
2023-08-19T07:14:00,mcc,39.45
2023-08-19T07:15:00,mcc,39.51
2023-08-19T07:16:00,mcc,40.18
2023-08-19T07:17:00,mcc,38.74
2023-08-19T07:18:00,mcc,45.67
2023-08-19T07:19:00,mcc,38.40
2023-08-19T07:20:00,mcc,37.98
2023-08-19T07:21:00,mcc,37.83
2023-08-19T07:22:00,mcc,38.18
2023-08-19T07:23:00,mcc,37.55
2023-08-19T07:24:00,mcc,37.67
2023-08-19T07:25:00,mcc,39.72
2023-08-19T07:26:00,mcc,40.15
2023-08-19T07:27:00,mcc,43.32
2023-08-19T07:28:00,mcc,42.72
2023-08-19T07:29:00,mcc,44.35
2023-08-19T07:30:00,mcc,44.58
2023-08-19T07:31:00,mcc,42.67
2023-08-19T07:32:00,mcc,42.84
2023-08-19T07:33:00,mcc,43.38
2023-08-19T07:34:00,mcc,41.43
2023-08-19T07:35:00,mcc,40.81
2023-08-19T07:36:00,mcc,41.53
2023-08-19T07:37:00,mcc,40.59
2023-08-19T07:38:00,mcc,40.09
2023-08-19T07:39:00,mcc,38.80
2023-08-19T07:40:00,mcc,39.01
2023-08-19T07:41:00,mcc,41.34
2023-08-19T07:42:00,mcc,41.95
2023-08-19T07:43:00,mcc,41.96
2023-08-19T07:44:00,mcc,41.35
2023-08-19T07:45:00,mcc,41.58
2023-08-19T07:46:00,mcc,41.07
2023-08-19T07:47:00,mcc,40.96
2023-08-19T07:48:00,mcc,40.91
2023-08-19T07:49:00,mcc,41.47
2023-08-19T07:50:00,mcc,39.88
2023-08-19T07:51:00,mcc,42.14
2023-08-19T07:52:00,mcc,41.85
2023-08-19T07:53:00,mcc,43.37
2023-08-19T07:54:00,mcc,44.89
2023-08-19T07:55:00,mcc,44.69
2023-08-19T07:56:00,mcc,52.23
2023-08-19T07:57:00,mcc,43.39
2023-08-19T07:58:00,mcc,44.63
2023-08-19T07:59:00,mcc,43.39
2023-08-19T08:00:00,mcc,43.36
2023-08-19T08:01:00,mcc,41.63
2023-08-19T08:02:00,mcc,42.01
2023-08-19T08:03:00,mcc,42.58
2023-08-19T08:04:00,mcc,42.10
2023-08-19T08:05:00,mcc,42.12
2023-08-19T08:06:00,mcc,40.14
2023-08-19T08:07:00,mcc,38.74
2023-08-19T08:08:00,mcc,36.57
2023-08-19T08:09:00,mcc,43.48
2023-08-19T08:10:00,mcc,35.63
2023-08-19T08:11:00,mcc,35.62
2023-08-19T08:12:00,mcc,35.05
2023-08-19T08:13:00,mcc,35.02
2023-08-19T08:14:00,mcc,35.48
2023-08-19T08:15:00,mcc,43.99
2023-08-19T08:16:00,mcc,38.59
2023-08-19T08:17:00,mcc,37.56
2023-08-19T08:18:00,mcc,37.95
2023-08-19T08:19:00,mcc,36.57
2023-08-19T08:20:00,mcc,37.61
2023-08-19T08:21:00,mcc,36.32
2023-08-19T08:22:00,mcc,37.80
2023-08-19T08:23:00,mcc,39.19
2023-08-19T08:24:00,mcc,40.04
2023-08-19T08:25:00,mcc,40.09
2023-08-19T08:26:00,mcc,38.44
2023-08-19T08:27:00,mcc,38.29
2023-08-19T08:28:00,mcc,38.58
2023-08-19T08:29:00,mcc,40.95
2023-08-19T08:30:00,mcc,41.01
2023-08-19T08:31:00,mcc,39.65
2023-08-19T08:32:00,mcc,41.13
2023-08-19T08:33:00,mcc,39.66
2023-08-19T08:34:00,mcc,46.21
2023-08-19T08:35:00,mcc,38.53
2023-08-19T08:36:00,mcc,39.08
2023-08-19T08:37:00,mcc,40.01
2023-08-19T08:38:00,mcc,40.26
2023-08-19T08:39:00,mcc,38.16
2023-08-19T08:40:00,mcc,36.61
2023-08-19T08:41:00,mcc,36.35
2023-08-19T08:42:00,mcc,36.23
2023-08-19T08:43:00,mcc,36.19
2023-08-19T08:44:00,mcc,36.65
2023-08-19T08:45:00,mcc,36.69
2023-08-19T08:46:00,mcc,35.68
2023-08-19T08:47:00,mcc,36.20
2023-08-19T08:48:00,mcc,35.57
2023-08-19T08:49:00,mcc,36.70
2023-08-19T08:50:00,mcc,39.01
2023-08-19T08:51:00,mcc,39.52
2023-08-19T08:52:00,mcc,39.35
2023-08-19T08:53:00,mcc,49.94
2023-08-19T08:54:00,mcc,39.80
2023-08-19T08:55:00,mcc,39.48
2023-08-19T08:56:00,mcc,39.41
2023-08-19T08:57:00,mcc,39.82
2023-08-19T08:58:00,mcc,39.47
2023-08-19T08:59:00,mcc,39.93
2023-08-19T09:00:00,mcc,38.38
2023-08-19T09:01:00,mcc,39.32
2023-08-19T09:02:00,mcc,39.20
2023-08-19T09:03:00,mcc,37.03
2023-08-19T09:04:00,mcc,36.90
2023-08-19T09:05:00,mcc,37.47
2023-08-19T09:06:00,mcc,36.29
2023-08-19T09:07:00,mcc,37.04
2023-08-19T09:08:00,mcc,37.55
2023-08-19T09:09:00,mcc,38.34
2023-08-19T09:10:00,mcc,39.87
2023-08-19T09:11:00,mcc,39.44
2023-08-19T09:12:00,mcc,39.11
2023-08-19T09:13:00,mcc,39.00
2023-08-19T09:14:00,mcc,36.37
2023-08-19T09:15:00,mcc,36.15
2023-08-19T09:16:00,mcc,35.98
2023-08-19T09:17:00,mcc,36.63
2023-08-19T09:18:00,mcc,36.56
2023-08-19T09:19:00,mcc,35.80
2023-08-19T09:20:00,mcc,36.40
2023-08-19T09:21:00,mcc,36.56
2023-08-19T09:22:00,mcc,36.44
2023-08-19T09:23:00,mcc,41.22
2023-08-19T09:24:00,mcc,40.98
2023-08-19T09:25:00,mcc,40.48
2023-08-19T09:26:00,mcc,41.48
2023-08-19T09:27:00,mcc,41.81
2023-08-19T09:28:00,mcc,42.43
2023-08-19T09:29:00,mcc,41.64
2023-08-19T09:30:00,mcc,41.65
2023-08-19T09:31:00,mcc,37.88
2023-08-19T09:32:00,mcc,38.66
2023-08-19T09:33:00,mcc,37.59
2023-08-19T09:34:00,mcc,37.06
2023-08-19T09:35:00,mcc,36.62
2023-08-19T09:36:00,mcc,36.62
2023-08-19T09:37:00,mcc,36.54
2023-08-19T09:38:00,mcc,36.53
2023-08-19T09:39:00,mcc,38.21
2023-08-19T09:40:00,mcc,38.07
2023-08-19T09:41:00,mcc,39.62
2023-08-19T09:42:00,mcc,39.23
2023-08-19T09:43:00,mcc,38.77
2023-08-19T09:44:00,mcc,39.40
2023-08-19T09:45:00,mcc,38.62
2023-08-19T09:46:00,mcc,37.77
2023-08-19T09:47:00,mcc,37.81
2023-08-19T09:48:00,mcc,36.41
2023-08-19T09:49:00,mcc,43.99
2023-08-19T09:50:00,mcc,37.33
2023-08-19T09:51:00,mcc,36.95
2023-08-19T09:52:00,mcc,36.83
2023-08-19T09:53:00,mcc,39.70
2023-08-19T09:54:00,mcc,39.72
2023-08-19T09:55:00,mcc,41.27
2023-08-19T09:56:00,mcc,42.41
2023-08-19T09:57:00,mcc,42.96
2023-08-19T09:58:00,mcc,41.93
2023-08-19T09:59:00,mcc,39.34
2023-08-19T10:00:00,mcc,38.92
2023-08-19T10:01:00,mcc,37.34
2023-08-19T10:02:00,mcc,37.84
2023-08-19T10:03:00,mcc,37.66
2023-08-19T10:04:00,mcc,37.61
2023-08-19T10:05:00,mcc,38.03
2023-08-19T10:06:00,mcc,37.57
2023-08-19T10:07:00,mcc,36.41
2023-08-19T10:08:00,mcc,44.83
2023-08-19T10:09:00,mcc,36.74
2023-08-19T10:10:00,mcc,36.52
2023-08-19T10:11:00,mcc,37.11
2023-08-19T10:12:00,mcc,47.67
2023-08-19T10:13:00,mcc,49.65
2023-08-19T10:14:00,mcc,48.73
2023-08-19T10:15:00,mcc,47.74
2023-08-19T10:16:00,mcc,37.84
2023-08-19T10:17:00,mcc,39.83
2023-08-19T10:18:00,mcc,40.23
2023-08-19T10:19:00,mcc,39.50
2023-08-19T10:20:00,mcc,39.32
2023-08-19T10:21:00,mcc,39.42
2023-08-19T10:22:00,mcc,40.12
2023-08-19T10:23:00,mcc,41.78
2023-08-19T10:24:00,mcc,41.80
2023-08-19T10:25:00,mcc,41.96
2023-08-19T10:26:00,mcc,41.32
2023-08-19T10:27:00,mcc,49.48
2023-08-19T10:28:00,mcc,39.06
2023-08-19T10:29:00,mcc,38.80
2023-08-19T10:30:00,mcc,39.14
2023-08-19T10:31:00,mcc,40.38
2023-08-19T10:32:00,mcc,39.32
2023-08-19T10:33:00,mcc,39.27
2023-08-19T10:34:00,mcc,38.35
2023-08-19T10:35:00,mcc,36.86
2023-08-19T10:36:00,mcc,37.35
2023-08-19T10:37:00,mcc,37.01
2023-08-19T10:38:00,mcc,36.22
2023-08-19T10:39:00,mcc,36.10
2023-08-19T10:40:00,mcc,35.52
2023-08-19T10:41:00,mcc,35.66
2023-08-19T10:42:00,mcc,36.13
2023-08-19T10:43:00,mcc,36.28
2023-08-19T10:44:00,mcc,37.54
2023-08-19T10:45:00,mcc,38.73
2023-08-19T10:46:00,mcc,39.76
2023-08-19T10:47:00,mcc,41.11
2023-08-19T10:48:00,mcc,39.93
2023-08-19T10:49:00,mcc,39.54
2023-08-19T10:50:00,mcc,39.75
2023-08-19T10:51:00,mcc,38.51
2023-08-19T10:52:00,mcc,41.18
2023-08-19T10:53:00,mcc,41.48
2023-08-19T10:54:00,mcc,41.09
2023-08-19T10:55:00,mcc,40.83
2023-08-19T10:56:00,mcc,38.22
2023-08-19T10:57:00,mcc,38.17
2023-08-19T10:58:00,mcc,38.13
2023-08-19T10:59:00,mcc,38.10
2023-08-19T11:00:00,mcc,37.01
2023-08-19T11:01:00,mcc,37.50
2023-08-19T11:02:00,mcc,37.07
2023-08-19T11:03:00,mcc,36.85
2023-08-19T11:04:00,mcc,45.22
2023-08-19T11:05:00,mcc,38.49
