#datetime,building,power
2022-11-25T00:00:00,gfd,34.22
2022-11-25T00:02:00,gfd,34.80
2022-11-25T00:03:00,gfd,17.40
2022-11-25T00:05:00,gfd,34.16
2022-11-25T00:06:00,gfd,17.40
2022-11-25T00:08:00,gfd,34.80
2022-11-25T00:10:00,gfd,34.22
2022-11-25T00:12:00,gfd,34.80
2022-11-25T00:13:00,gfd,17.40
2022-11-25T00:15:00,gfd,34.22
2022-11-25T00:17:00,gfd,34.75
2022-11-25T00:19:00,gfd,30.00
2022-11-25T00:21:00,gfd,34.80
2022-11-25T00:23:00,gfd,34.80
2022-11-25T00:24:00,gfd,16.82
2022-11-25T00:26:00,gfd,30.59
2022-11-25T00:28:00,gfd,34.22
2022-11-25T00:30:00,gfd,30.59
2022-11-25T00:31:00,gfd,12.60
2022-11-25T00:33:00,gfd,34.80
2022-11-25T00:35:00,gfd,30.00
2022-11-25T00:37:00,gfd,30.59
2022-11-25T00:38:00,gfd,17.40
2022-11-25T00:40:00,gfd,30.00
2022-11-25T00:41:00,gfd,17.40
2022-11-25T00:43:00,gfd,34.22
2022-11-25T00:45:00,gfd,30.59
2022-11-25T00:47:00,gfd,34.22
2022-11-25T00:48:00,gfd,13.18
2022-11-25T00:50:00,gfd,34.80
2022-11-25T00:52:00,gfd,34.22
2022-11-25T00:54:00,gfd,34.80
2022-11-25T00:56:00,gfd,34.16
2022-11-25T00:57:00,gfd,17.40
2022-11-25T00:59:00,gfd,30.64
2022-11-25T01:01:00,gfd,34.16
2022-11-25T01:02:00,gfd,17.40
2022-11-25T01:03:00,gfd,17.40
2022-11-25T01:05:00,gfd,34.22
2022-11-25T01:06:00,gfd,17.40
2022-11-25T01:07:00,gfd,13.18
2022-11-25T01:09:00,gfd,34.22
2022-11-25T01:10:00,gfd,17.40
2022-11-25T01:12:00,gfd,30.59
2022-11-25T01:14:00,gfd,34.22
2022-11-25T01:15:00,gfd,17.40
2022-11-25T01:16:00,gfd,13.18
2022-11-25T01:19:00,gfd,51.62
2022-11-25T01:20:00,gfd,13.18
2022-11-25T01:21:00,gfd,16.82
2022-11-25T01:23:00,gfd,30.59
2022-11-25T01:24:00,gfd,17.40
2022-11-25T01:26:00,gfd,34.16
2022-11-25T01:28:00,gfd,30.64
2022-11-25T01:30:00,gfd,34.16
2022-11-25T01:31:00,gfd,17.40
2022-11-25T01:33:00,gfd,34.22
2022-11-25T01:35:00,gfd,34.80
2022-11-25T01:36:00,gfd,17.40
2022-11-25T01:38:00,gfd,30.00
2022-11-25T01:40:00,gfd,34.80
2022-11-25T01:42:00,gfd,34.80
2022-11-25T01:44:00,gfd,30.00
2022-11-25T01:46:00,gfd,30.00
2022-11-25T01:48:00,gfd,34.80
2022-11-25T01:49:00,gfd,13.18
2022-11-25T01:51:00,gfd,34.22
2022-11-25T01:53:00,gfd,30.59
2022-11-25T01:54:00,gfd,16.82
2022-11-25T01:55:00,gfd,13.18
2022-11-25T01:57:00,gfd,34.80
2022-11-25T01:59:00,gfd,30.00
2022-11-25T02:01:00,gfd,30.00
2022-11-25T02:03:00,gfd,34.80
2022-11-25T02:04:00,gfd,13.18
2022-11-25T02:05:00,gfd,16.82
2022-11-25T02:07:00,gfd,30.59
2022-11-25T02:08:00,gfd,17.40
2022-11-25T02:10:00,gfd,34.22
2022-11-25T02:12:00,gfd,30.59
2022-11-25T02:13:00,gfd,16.76
2022-11-25T02:15:00,gfd,34.80
2022-11-25T02:17:00,gfd,30.00
2022-11-25T02:19:00,gfd,30.64
2022-11-25T02:20:00,gfd,17.40
2022-11-25T02:22:00,gfd,30.00
2022-11-25T02:24:00,gfd,34.80
2022-11-25T02:26:00,gfd,30.00
2022-11-25T02:27:00,gfd,13.18
2022-11-25T02:28:00,gfd,16.82
2022-11-25T02:30:00,gfd,30.59
2022-11-25T02:32:00,gfd,34.16
2022-11-25T02:33:00,gfd,17.40
2022-11-25T02:34:00,gfd,17.40
2022-11-25T02:36:00,gfd,34.80
2022-11-25T02:38:00,gfd,30.00
2022-11-25T02:40:00,gfd,34.22
2022-11-25T02:42:00,gfd,30.59
2022-11-25T02:44:00,gfd,30.00
2022-11-25T02:46:00,gfd,34.80
2022-11-25T02:47:00,gfd,17.40
2022-11-25T02:49:00,gfd,30.00
2022-11-25T02:50:00,gfd,17.40
2022-11-25T02:52:00,gfd,34.80
2022-11-25T02:53:00,gfd,12.60
2022-11-25T02:54:00,gfd,17.40
2022-11-25T02:55:00,gfd,17.40
2022-11-25T02:57:00,gfd,34.22
2022-11-25T02:59:00,gfd,34.80
2022-11-25T03:01:00,gfd,34.75
2022-11-25T03:03:00,gfd,34.22
2022-11-25T03:04:00,gfd,17.40
2022-11-25T03:06:00,gfd,30.00
2022-11-25T03:08:00,gfd,34.80
2022-11-25T03:09:00,gfd,17.40
2022-11-25T03:11:00,gfd,30.00
2022-11-25T03:13:00,gfd,30.00
2022-11-25T03:14:00,gfd,13.18
2022-11-25T03:16:00,gfd,34.80
2022-11-25T03:17:00,gfd,12.60
2022-11-25T03:19:00,gfd,30.59
2022-11-25T03:21:00,gfd,34.22
2022-11-25T03:23:00,gfd,30.59
2022-11-25T03:25:00,gfd,30.00
2022-11-25T03:27:00,gfd,34.80
2022-11-25T03:29:00,gfd,30.00
2022-11-25T03:31:00,gfd,34.80
2022-11-25T03:33:00,gfd,30.00
2022-11-25T03:35:00,gfd,34.80
2022-11-25T03:37:00,gfd,34.22
2022-11-25T03:38:00,gfd,13.18
2022-11-25T03:40:00,gfd,34.80
2022-11-25T03:41:00,gfd,16.82
2022-11-25T03:43:00,gfd,34.80
2022-11-25T03:44:00,gfd,17.40
2022-11-25T03:46:00,gfd,30.00
2022-11-25T03:48:00,gfd,34.80
2022-11-25T03:50:00,gfd,30.00
2022-11-25T03:52:00,gfd,34.75
2022-11-25T03:53:00,gfd,17.40
2022-11-25T03:55:00,gfd,30.00
2022-11-25T03:56:00,gfd,17.40
2022-11-25T03:58:00,gfd,30.00
2022-11-25T04:00:00,gfd,30.64
2022-11-25T04:01:00,gfd,16.76
2022-11-25T04:03:00,gfd,30.64
2022-11-25T04:04:00,gfd,17.40
2022-11-25T04:05:00,gfd,12.60
2022-11-25T04:06:00,gfd,17.40
2022-11-25T04:08:00,gfd,34.75
2022-11-25T04:10:00,gfd,30.00
2022-11-25T04:11:00,gfd,17.40
2022-11-25T04:13:00,gfd,34.22
2022-11-25T04:14:00,gfd,13.18
2022-11-25T04:15:00,gfd,17.40
2022-11-25T04:17:00,gfd,34.22
2022-11-25T04:19:00,gfd,30.59
2022-11-25T04:20:00,gfd,16.82
2022-11-25T04:21:00,gfd,17.40
2022-11-25T04:23:00,gfd,34.80
2022-11-25T04:25:00,gfd,30.00
2022-11-25T04:26:00,gfd,17.40
2022-11-25T04:27:00,gfd,13.18
2022-11-25T04:29:00,gfd,34.22
2022-11-25T04:31:00,gfd,30.59
2022-11-25T04:32:00,gfd,17.40
2022-11-25T04:34:00,gfd,30.00
2022-11-25T04:35:00,gfd,17.40
2022-11-25T04:36:00,gfd,12.60
2022-11-25T04:38:00,gfd,30.59
2022-11-25T04:40:00,gfd,34.22
2022-11-25T04:42:00,gfd,30.59
2022-11-25T04:45:00,gfd,47.40
2022-11-25T04:47:00,gfd,34.80
2022-11-25T04:48:00,gfd,12.60
2022-11-25T04:50:00,gfd,30.59
2022-11-25T04:52:00,gfd,30.00
2022-11-25T04:54:00,gfd,30.00
2022-11-25T04:55:00,gfd,17.40
2022-11-25T04:57:00,gfd,30.59
2022-11-25T04:59:00,gfd,30.00
2022-11-25T05:01:00,gfd,30.00
2022-11-25T05:03:00,gfd,34.80
2022-11-25T05:04:00,gfd,13.24
2022-11-25T05:06:00,gfd,30.00
2022-11-25T05:08:00,gfd,34.80
2022-11-25T05:09:00,gfd,12.60
2022-11-25T05:11:00,gfd,34.80
2022-11-25T05:13:00,gfd,34.16
2022-11-25T05:14:00,gfd,13.24
2022-11-25T05:16:00,gfd,34.75
2022-11-25T05:17:00,gfd,16.82
2022-11-25T05:18:00,gfd,17.40
2022-11-25T05:20:00,gfd,30.59
2022-11-25T05:22:00,gfd,34.22
2022-11-25T05:23:00,gfd,17.40
2022-11-25T05:24:00,gfd,17.40
2022-11-25T05:26:00,gfd,30.00
2022-11-25T05:28:00,gfd,34.80
2022-11-25T05:30:00,gfd,30.00
2022-11-25T05:31:00,gfd,17.40
2022-11-25T05:33:00,gfd,30.00
2022-11-25T05:35:00,gfd,30.59
2022-11-25T05:36:00,gfd,17.40
2022-11-25T05:38:00,gfd,34.22
2022-11-25T05:40:00,gfd,30.59
2022-11-25T05:42:00,gfd,34.22
2022-11-25T05:44:00,gfd,30.59
2022-11-25T05:45:00,gfd,16.82
2022-11-25T05:47:00,gfd,30.59
2022-11-25T05:48:00,gfd,12.60
2022-11-25T05:49:00,gfd,17.40
2022-11-25T05:51:00,gfd,34.80
2022-11-25T05:53:00,gfd,30.00
2022-11-25T05:55:00,gfd,30.59
2022-11-25T05:56:00,gfd,12.60
2022-11-25T05:58:00,gfd,30.59
2022-11-25T05:59:00,gfd,16.82
2022-11-25T06:01:00,gfd,30.59
2022-11-25T06:02:00,gfd,12.60
2022-11-25T06:04:00,gfd,30.64
2022-11-25T06:06:00,gfd,30.00
2022-11-25T06:08:00,gfd,30.59
2022-11-25T06:09:00,gfd,12.60
2022-11-25T06:11:00,gfd,30.59
2022-11-25T06:13:00,gfd,30.00
2022-11-25T06:14:00,gfd,17.40
2022-11-25T06:16:00,gfd,30.00
2022-11-25T06:18:00,gfd,30.59
2022-11-25T06:20:00,gfd,30.00
2022-11-25T06:22:00,gfd,30.00
2022-11-25T06:23:00,gfd,13.24
2022-11-25T06:25:00,gfd,30.00
2022-11-25T06:27:00,gfd,30.59
2022-11-25T06:28:00,gfd,12.60
2022-11-25T06:30:00,gfd,30.59
2022-11-25T06:32:00,gfd,30.00
2022-11-25T06:34:00,gfd,34.80
2022-11-25T06:36:00,gfd,30.00
2022-11-25T06:37:00,gfd,13.18
2022-11-25T06:39:00,gfd,30.00
2022-11-25T06:41:00,gfd,30.59
2022-11-25T06:43:00,gfd,30.00
2022-11-25T06:44:00,gfd,17.40
2022-11-25T06:46:00,gfd,30.00
2022-11-25T06:48:00,gfd,30.64
2022-11-25T06:50:00,gfd,25.78
2022-11-25T06:52:00,gfd,30.00
2022-11-25T06:53:00,gfd,17.40
2022-11-25T06:54:00,gfd,13.18
2022-11-25T06:56:00,gfd,34.22
2022-11-25T06:58:00,gfd,30.00
2022-11-25T07:00:00,gfd,30.59
2022-11-25T07:01:00,gfd,13.18
2022-11-25T07:02:00,gfd,16.82
2022-11-25T07:03:00,gfd,13.18
2022-11-25T07:05:00,gfd,30.00
2022-11-25T07:07:00,gfd,30.64
2022-11-25T07:09:00,gfd,30.00
2022-11-25T07:11:00,gfd,30.59
2022-11-25T07:13:00,gfd,30.00
2022-11-25T07:14:00,gfd,12.60
2022-11-25T07:16:00,gfd,34.80
2022-11-25T07:18:00,gfd,30.59
2022-11-25T07:19:00,gfd,12.60
2022-11-25T07:20:00,gfd,17.40
2022-11-25T07:22:00,gfd,30.00
2022-11-25T07:24:00,gfd,30.59
2022-11-25T07:26:00,gfd,25.84
2022-11-25T07:28:00,gfd,30.00
2022-11-25T07:30:00,gfd,30.59
2022-11-25T07:32:00,gfd,30.00
2022-11-25T07:33:00,gfd,13.18
2022-11-25T07:35:00,gfd,30.00
2022-11-25T07:36:00,gfd,17.40
2022-11-25T07:37:00,gfd,13.18
2022-11-25T07:39:00,gfd,30.00
2022-11-25T07:41:00,gfd,30.00
2022-11-25T07:43:00,gfd,30.64
2022-11-25T07:44:00,gfd,12.60
2022-11-25T07:46:00,gfd,30.59
2022-11-25T07:47:00,gfd,12.60
2022-11-25T07:49:00,gfd,30.59
2022-11-25T07:50:00,gfd,16.82
2022-11-25T07:52:00,gfd,30.59
2022-11-25T07:54:00,gfd,30.00
2022-11-25T07:55:00,gfd,17.40
2022-11-25T07:57:00,gfd,30.59
2022-11-25T07:59:00,gfd,30.00
2022-11-25T08:00:00,gfd,13.24
2022-11-25T08:01:00,gfd,16.76
2022-11-25T08:04:00,gfd,30.64
2022-11-25T08:05:00,gfd,30.00
2022-11-25T08:06:00,gfd,17.40
2022-11-25T08:08:00,gfd,25.78
2022-11-25T08:09:00,gfd,17.40
2022-11-25T08:10:00,gfd,12.60
2022-11-25T08:12:00,gfd,30.59
2022-11-25T08:14:00,gfd,30.00
2022-11-25T08:16:00,gfd,30.59
2022-11-25T08:17:00,gfd,12.60
2022-11-25T08:19:00,gfd,30.64
2022-11-25T08:21:00,gfd,25.78
2022-11-25T08:23:00,gfd,30.00
2022-11-25T08:24:00,gfd,13.18
2022-11-25T08:26:00,gfd,30.00
2022-11-25T08:27:00,gfd,13.24
2022-11-25T08:29:00,gfd,30.00
2022-11-25T08:30:00,gfd,13.18
2022-11-25T08:32:00,gfd,30.00
2022-11-25T08:33:00,gfd,17.40
2022-11-25T08:34:00,gfd,13.18
2022-11-25T08:36:00,gfd,30.00
2022-11-25T08:37:00,gfd,17.40
2022-11-25T08:38:00,gfd,17.40
2022-11-25T08:40:00,gfd,30.00
2022-11-25T08:41:00,gfd,13.18
2022-11-25T08:43:00,gfd,30.00
2022-11-25T08:45:00,gfd,30.64
2022-11-25T08:47:00,gfd,25.78
2022-11-25T08:48:00,gfd,17.40
2022-11-25T08:50:00,gfd,25.78
2022-11-25T08:52:00,gfd,30.00
2022-11-25T08:53:00,gfd,17.40
2022-11-25T08:55:00,gfd,30.00
2022-11-25T08:57:00,gfd,30.59
2022-11-25T08:59:00,gfd,30.00
2022-11-25T09:00:00,gfd,17.40
2022-11-25T09:02:00,gfd,30.00
2022-11-25T09:03:00,gfd,13.24
2022-11-25T09:05:00,gfd,34.75
2022-11-25T09:07:00,gfd,30.00
2022-11-25T09:09:00,gfd,30.00
2022-11-25T09:11:00,gfd,30.64
2022-11-25T09:13:00,gfd,30.00
2022-11-25T09:15:00,gfd,30.59
2022-11-25T09:16:00,gfd,12.60
2022-11-25T09:18:00,gfd,30.59
2022-11-25T09:20:00,gfd,30.00
2022-11-25T09:21:00,gfd,17.40
2022-11-25T09:23:00,gfd,30.00
2022-11-25T09:24:00,gfd,17.40
2022-11-25T09:26:00,gfd,25.78
2022-11-25T09:28:00,gfd,30.64
2022-11-25T09:29:00,gfd,16.76
2022-11-25T09:31:00,gfd,30.64
2022-11-25T09:33:00,gfd,25.78
2022-11-25T09:34:00,gfd,17.40
2022-11-25T09:36:00,gfd,30.00
2022-11-25T09:37:00,gfd,13.18
2022-11-25T09:39:00,gfd,30.00
2022-11-25T09:41:00,gfd,30.59
2022-11-25T09:42:00,gfd,16.82
2022-11-25T09:44:00,gfd,30.59
2022-11-25T09:46:00,gfd,30.00
2022-11-25T09:48:00,gfd,30.64
2022-11-25T09:50:00,gfd,30.00
2022-11-25T09:52:00,gfd,30.00
2022-11-25T09:53:00,gfd,13.18
2022-11-25T09:55:00,gfd,30.00
2022-11-25T09:56:00,gfd,17.40
2022-11-25T09:58:00,gfd,25.78
2022-11-25T09:59:00,gfd,17.40
2022-11-25T10:01:00,gfd,30.59
2022-11-25T10:02:00,gfd,12.60
2022-11-25T10:04:00,gfd,30.64
2022-11-25T10:05:00,gfd,12.60
2022-11-25T10:07:00,gfd,30.59
2022-11-25T10:09:00,gfd,25.78
2022-11-25T10:10:00,gfd,17.40
2022-11-25T10:12:00,gfd,30.00
2022-11-25T10:14:00,gfd,30.00
2022-11-25T10:15:00,gfd,13.24
2022-11-25T10:17:00,gfd,30.00
2022-11-25T10:19:00,gfd,30.59
2022-11-25T10:21:00,gfd,30.00
2022-11-25T10:23:00,gfd,30.59
2022-11-25T10:25:00,gfd,30.00
2022-11-25T10:26:00,gfd,17.40
2022-11-25T10:28:00,gfd,30.00
2022-11-25T10:29:00,gfd,17.40
2022-11-25T10:31:00,gfd,30.00
2022-11-25T10:32:00,gfd,13.18
2022-11-25T10:34:00,gfd,30.00
2022-11-25T10:36:00,gfd,30.59
2022-11-25T10:38:00,gfd,34.22
2022-11-25T10:39:00,gfd,13.18
2022-11-25T10:41:00,gfd,30.00
2022-11-25T10:42:00,gfd,17.40
2022-11-25T10:44:00,gfd,30.64
2022-11-25T10:45:00,gfd,12.60
2022-11-25T10:47:00,gfd,30.59
2022-11-25T10:49:00,gfd,30.00
2022-11-25T10:50:00,gfd,12.60
2022-11-25T10:52:00,gfd,30.59
2022-11-25T10:53:00,gfd,17.40
2022-11-25T10:55:00,gfd,30.00
2022-11-25T10:56:00,gfd,17.40
2022-11-25T10:58:00,gfd,30.00
2022-11-25T10:59:00,gfd,13.18
2022-11-25T11:01:00,gfd,30.00
2022-11-25T11:03:00,gfd,30.64
2022-11-25T11:04:00,gfd,17.40
2022-11-25T11:06:00,gfd,30.00
2022-11-25T11:08:00,gfd,30.00
2022-11-25T11:10:00,gfd,30.59
2022-11-25T11:12:00,gfd,30.00
2022-11-25T11:14:00,gfd,30.59
2022-11-25T11:15:00,gfd,16.82
2022-11-25T11:17:00,gfd,30.59
2022-11-25T11:19:00,gfd,30.00
2022-11-25T11:21:00,gfd,34.80
2022-11-25T11:23:00,gfd,30.00
2022-11-25T11:25:00,gfd,30.00
2022-11-25T11:27:00,gfd,30.59
2022-11-25T11:28:00,gfd,13.18
2022-11-25T11:30:00,gfd,30.00
2022-11-25T11:32:00,gfd,30.00
2022-11-25T11:34:00,gfd,26.43
2022-11-25T11:36:00,gfd,30.00
2022-11-25T11:38:00,gfd,30.00
2022-11-25T11:39:00,gfd,13.18
2022-11-25T11:41:00,gfd,30.00
2022-11-25T11:42:00,gfd,17.40
2022-11-25T11:44:00,gfd,34.80
2022-11-25T11:46:00,gfd,30.00
2022-11-25T11:48:00,gfd,34.80
2022-11-25T11:49:00,gfd,12.60
2022-11-25T11:51:00,gfd,34.80
2022-11-25T11:52:00,gfd,17.40
2022-11-25T11:53:00,gfd,17.40
2022-11-25T11:55:00,gfd,30.00
2022-11-25T11:57:00,gfd,34.80
2022-11-25T11:58:00,gfd,16.82
2022-11-25T12:00:00,gfd,34.80
2022-11-25T12:02:00,gfd,30.00
2022-11-25T12:03:00,gfd,17.40
2022-11-25T12:05:00,gfd,30.59
2022-11-25T12:07:00,gfd,34.16
2022-11-25T12:09:00,gfd,30.64
2022-11-25T12:11:00,gfd,34.16
2022-11-25T12:13:00,gfd,30.64
2022-11-25T12:14:00,gfd,12.60
2022-11-25T12:16:00,gfd,30.59
2022-11-25T12:17:00,gfd,16.82
2022-11-25T12:19:00,gfd,30.59
2022-11-25T12:20:00,gfd,12.60
2022-11-25T12:22:00,gfd,30.59
2022-11-25T12:24:00,gfd,30.00
2022-11-25T12:25:00,gfd,13.18
2022-11-25T12:27:00,gfd,39.02
2022-11-25T12:28:00,gfd,12.60
2022-11-25T12:29:00,gfd,17.40
2022-11-25T12:31:00,gfd,30.00
2022-11-25T12:33:00,gfd,30.59
2022-11-25T12:35:00,gfd,30.00
2022-11-25T12:36:00,gfd,17.40
2022-11-25T12:38:00,gfd,34.80
2022-11-25T12:40:00,gfd,30.00
2022-11-25T12:42:00,gfd,34.80
2022-11-25T12:44:00,gfd,30.00
2022-11-25T12:45:00,gfd,17.40
2022-11-25T12:47:00,gfd,30.00
2022-11-25T12:49:00,gfd,30.59
2022-11-25T12:51:00,gfd,30.00
2022-11-25T12:53:00,gfd,30.00
2022-11-25T12:55:00,gfd,30.59
2022-11-25T12:57:00,gfd,30.00
2022-11-25T12:58:00,gfd,17.40
2022-11-25T13:00:00,gfd,30.00
2022-11-25T13:02:00,gfd,30.64
2022-11-25T13:03:00,gfd,17.40
2022-11-25T13:05:00,gfd,34.16
2022-11-25T13:07:00,gfd,34.80
2022-11-25T13:09:00,gfd,30.00
2022-11-25T13:10:00,gfd,13.24
2022-11-25T13:11:00,gfd,17.34
2022-11-25T13:13:00,gfd,30.00
2022-11-25T13:15:00,gfd,34.80
2022-11-25T13:17:00,gfd,30.00
2022-11-25T13:18:00,gfd,17.40
2022-11-25T13:20:00,gfd,30.00
2022-11-25T13:22:00,gfd,30.64
2022-11-25T13:24:00,gfd,34.16
2022-11-25T13:26:00,gfd,30.64
2022-11-25T13:28:00,gfd,30.00
2022-11-25T13:30:00,gfd,30.00
2022-11-25T13:32:00,gfd,30.59
2022-11-25T13:33:00,gfd,12.60
2022-11-25T13:35:00,gfd,34.80
2022-11-25T13:37:00,gfd,30.00
2022-11-25T13:39:00,gfd,26.37
2022-11-25T13:41:00,gfd,30.00
2022-11-25T13:43:00,gfd,30.00
2022-11-25T13:44:00,gfd,17.40
2022-11-25T13:46:00,gfd,25.84
2022-11-25T13:48:00,gfd,30.59
2022-11-25T13:50:00,gfd,30.00
2022-11-25T13:52:00,gfd,30.59
2022-11-25T13:54:00,gfd,25.78
2022-11-25T13:55:00,gfd,17.40
2022-11-25T13:56:00,gfd,12.60
2022-11-25T13:58:00,gfd,34.80
2022-11-25T14:00:00,gfd,30.00
2022-11-25T14:02:00,gfd,30.64
2022-11-25T14:04:00,gfd,30.00
2022-11-25T14:05:00,gfd,17.34
2022-11-25T14:07:00,gfd,34.22
2022-11-25T14:09:00,gfd,30.59
2022-11-25T14:10:00,gfd,17.40
2022-11-25T14:12:00,gfd,30.00
2022-11-25T14:14:00,gfd,34.80
2022-11-25T14:16:00,gfd,30.00
2022-11-25T14:18:00,gfd,30.00
2022-11-25T14:20:00,gfd,30.64
2022-11-25T14:21:00,gfd,12.60
2022-11-25T14:23:00,gfd,30.59
2022-11-25T14:25:00,gfd,38.96
2022-11-25T14:27:00,gfd,30.00
2022-11-25T14:29:00,gfd,30.00
2022-11-25T14:30:00,gfd,17.40
2022-11-25T14:32:00,gfd,30.64
2022-11-25T14:34:00,gfd,30.00
2022-11-25T14:36:00,gfd,30.00
2022-11-25T14:37:00,gfd,13.18
2022-11-25T14:39:00,gfd,34.80
2022-11-25T14:41:00,gfd,30.00
2022-11-25T14:43:00,gfd,30.00
2022-11-25T14:45:00,gfd,30.59
2022-11-25T14:46:00,gfd,17.40
2022-11-25T14:48:00,gfd,30.00
2022-11-25T14:50:00,gfd,34.80
2022-11-25T14:52:00,gfd,30.00
2022-11-25T14:53:00,gfd,12.60
2022-11-25T14:55:00,gfd,30.59
2022-11-25T14:57:00,gfd,30.00
2022-11-25T14:59:00,gfd,30.59
2022-11-25T15:01:00,gfd,30.00
2022-11-25T15:03:00,gfd,34.80
2022-11-25T15:05:00,gfd,34.22
2022-11-25T15:07:00,gfd,34.80
2022-11-25T15:08:00,gfd,17.40
2022-11-25T15:10:00,gfd,34.22
2022-11-25T15:11:00,gfd,17.40
2022-11-25T15:12:00,gfd,17.40
2022-11-25T15:13:00,gfd,17.34
2022-11-25T15:15:00,gfd,34.22
2022-11-25T15:16:00,gfd,17.40
2022-11-25T15:18:00,gfd,39.02
2022-11-25T15:20:00,gfd,47.40
2022-11-25T15:21:00,gfd,21.56
2022-11-25T15:23:00,gfd,39.02
2022-11-25T15:25:00,gfd,39.02
2022-11-25T15:26:00,gfd,17.34
2022-11-25T15:28:00,gfd,38.44
2022-11-25T15:30:00,gfd,43.18
2022-11-25T15:32:00,gfd,43.18
2022-11-25T15:34:00,gfd,39.02
2022-11-25T15:36:00,gfd,39.02
2022-11-25T15:38:00,gfd,38.96
2022-11-25T15:40:00,gfd,43.18
2022-11-25T15:41:00,gfd,17.40
2022-11-25T15:43:00,gfd,47.40
2022-11-25T15:44:00,gfd,17.40
2022-11-25T15:46:00,gfd,43.24
2022-11-25T15:48:00,gfd,43.18
2022-11-25T15:49:00,gfd,16.82
2022-11-25T15:50:00,gfd,21.56
2022-11-25T15:52:00,gfd,39.02
2022-11-25T15:53:00,gfd,21.62
2022-11-25T15:55:00,gfd,38.96
2022-11-25T15:57:00,gfd,39.02
2022-11-25T15:59:00,gfd,38.96
2022-11-25T16:01:00,gfd,43.24
2022-11-25T16:02:00,gfd,21.56
2022-11-25T16:03:00,gfd,21.62
2022-11-25T16:04:00,gfd,21.62
2022-11-25T16:06:00,gfd,47.34
2022-11-25T16:08:00,gfd,43.24
2022-11-25T16:10:00,gfd,38.96
2022-11-25T16:11:00,gfd,21.62
2022-11-25T16:13:00,gfd,38.38
2022-11-25T16:15:00,gfd,43.24
2022-11-25T16:16:00,gfd,21.56
2022-11-25T16:18:00,gfd,39.02
2022-11-25T16:19:00,gfd,21.62
2022-11-25T16:21:00,gfd,47.34
2022-11-25T16:23:00,gfd,39.02
2022-11-25T16:25:00,gfd,39.02
2022-11-25T16:27:00,gfd,34.80
2022-11-25T16:29:00,gfd,38.38
2022-11-25T16:30:00,gfd,17.40
2022-11-25T16:32:00,gfd,30.00
2022-11-25T16:34:00,gfd,34.80
2022-11-25T16:36:00,gfd,38.96
2022-11-25T16:38:00,gfd,34.80
2022-11-25T16:40:00,gfd,38.44
2022-11-25T16:42:00,gfd,38.96
2022-11-25T16:44:00,gfd,47.40
2022-11-25T16:46:00,gfd,47.99
2022-11-25T16:47:00,gfd,21.62
2022-11-25T16:49:00,gfd,47.40
2022-11-25T16:51:00,gfd,39.02
2022-11-25T16:53:00,gfd,47.40
2022-11-25T16:54:00,gfd,21.56
2022-11-25T16:56:00,gfd,43.24
2022-11-25T16:58:00,gfd,38.38
2022-11-25T17:00:00,gfd,43.77
2022-11-25T17:01:00,gfd,21.62
2022-11-25T17:03:00,gfd,38.38
2022-11-25T17:05:00,gfd,43.24
2022-11-25T17:07:00,gfd,43.18
2022-11-25T17:09:00,gfd,43.18
2022-11-25T17:11:00,gfd,39.02
2022-11-25T17:13:00,gfd,43.18
2022-11-25T17:15:00,gfd,39.02
2022-11-25T17:17:00,gfd,43.18
2022-11-25T17:19:00,gfd,43.18
2022-11-25T17:20:00,gfd,25.84
2022-11-25T17:22:00,gfd,43.18
2022-11-25T17:23:00,gfd,25.78
2022-11-25T17:25:00,gfd,43.24
2022-11-25T17:26:00,gfd,21.56
2022-11-25T17:28:00,gfd,47.99
2022-11-25T17:29:00,gfd,21.62
2022-11-25T17:31:00,gfd,38.38
2022-11-25T17:33:00,gfd,56.43
2022-11-25T17:35:00,gfd,47.40
2022-11-25T17:37:00,gfd,52.21
2022-11-25T17:39:00,gfd,51.56
2022-11-25T17:41:00,gfd,43.24
2022-11-25T17:43:00,gfd,47.40
2022-11-25T17:45:00,gfd,47.40
2022-11-25T17:46:00,gfd,25.78
2022-11-25T17:48:00,gfd,43.77
2022-11-25T17:50:00,gfd,47.40
2022-11-25T17:52:00,gfd,47.40
2022-11-25T17:54:00,gfd,43.24
2022-11-25T17:56:00,gfd,47.40
2022-11-25T17:57:00,gfd,25.78
2022-11-25T17:59:00,gfd,52.21
2022-11-25T18:01:00,gfd,47.40
2022-11-25T18:03:00,gfd,47.40
2022-11-25T18:05:00,gfd,52.21
2022-11-25T18:07:00,gfd,47.40
2022-11-25T18:08:00,gfd,21.56
2022-11-25T18:10:00,gfd,43.18
2022-11-25T18:11:00,gfd,21.62
2022-11-25T18:13:00,gfd,43.18
2022-11-25T18:15:00,gfd,39.02
2022-11-25T18:16:00,gfd,21.62
2022-11-25T18:18:00,gfd,34.16
2022-11-25T18:19:00,gfd,17.40
2022-11-25T18:21:00,gfd,39.02
2022-11-25T18:23:00,gfd,43.18
2022-11-25T18:24:00,gfd,21.62
2022-11-25T18:26:00,gfd,38.96
2022-11-25T18:27:00,gfd,16.82
2022-11-25T18:29:00,gfd,30.59
2022-11-25T18:31:00,gfd,39.02
2022-11-25T18:33:00,gfd,34.22
2022-11-25T18:35:00,gfd,34.80
2022-11-25T18:37:00,gfd,30.00
2022-11-25T18:39:00,gfd,34.75
2022-11-25T18:41:00,gfd,34.22
2022-11-25T18:42:00,gfd,30.59
