#datetime,building,power
2022-05-28T00:00:00,mfh,18.35
2022-05-28T00:01:00,mfh,18.37
2022-05-28T00:02:00,mfh,18.21
2022-05-28T00:03:00,mfh,19.23
2022-05-28T00:04:00,mfh,18.86
2022-05-28T00:05:00,mfh,18.87
2022-05-28T00:06:00,mfh,19.70
2022-05-28T00:07:00,mfh,18.82
2022-05-28T00:08:00,mfh,18.26
2022-05-28T00:09:00,mfh,18.23
2022-05-28T00:10:00,mfh,18.31
2022-05-28T00:11:00,mfh,18.29
2022-05-28T00:12:00,mfh,18.85
2022-05-28T00:13:00,mfh,18.80
2022-05-28T00:14:00,mfh,18.85
2022-05-28T00:15:00,mfh,18.78
2022-05-28T00:16:00,mfh,18.12
2022-05-28T00:17:00,mfh,19.60
2022-05-28T00:18:00,mfh,19.60
2022-05-28T00:19:00,mfh,19.66
2022-05-28T00:20:00,mfh,20.32
2022-05-28T00:21:00,mfh,18.83
2022-05-28T00:22:00,mfh,18.68
2022-05-28T00:23:00,mfh,18.69
2022-05-28T00:24:00,mfh,17.94
2022-05-28T00:25:00,mfh,17.92
2022-05-28T00:26:00,mfh,18.01
2022-05-28T00:27:00,mfh,18.01
2022-05-28T00:28:00,mfh,18.59
2022-05-28T00:29:00,mfh,31.11
2022-05-28T00:30:00,mfh,32.89
2022-05-28T00:31:00,mfh,41.42
2022-05-28T00:32:00,mfh,41.95
2022-05-28T00:33:00,mfh,40.88
2022-05-28T00:34:00,mfh,40.40
2022-05-28T00:35:00,mfh,40.08
2022-05-28T00:36:00,mfh,40.04
2022-05-28T00:37:00,mfh,40.57
2022-05-28T00:38:00,mfh,40.41
2022-05-28T00:39:00,mfh,40.87
2022-05-28T00:40:00,mfh,40.46
2022-05-28T00:41:00,mfh,39.70
2022-05-28T00:42:00,mfh,39.60
2022-05-28T00:43:00,mfh,39.67
2022-05-28T00:44:00,mfh,39.52
2022-05-28T00:45:00,mfh,32.73
2022-05-28T00:46:00,mfh,32.55
2022-05-28T00:47:00,mfh,32.54
2022-05-28T00:48:00,mfh,32.59
2022-05-28T00:49:00,mfh,25.04
2022-05-28T00:50:00,mfh,24.36
2022-05-28T00:51:00,mfh,24.27
2022-05-28T00:52:00,mfh,24.37
2022-05-28T00:53:00,mfh,24.47
2022-05-28T00:54:00,mfh,25.58
2022-05-28T00:55:00,mfh,25.69
2022-05-28T00:56:00,mfh,25.64
2022-05-28T00:57:00,mfh,25.67
2022-05-28T00:58:00,mfh,24.09
2022-05-28T00:59:00,mfh,24.09
2022-05-28T01:00:00,mfh,24.26
2022-05-28T01:01:00,mfh,23.98
2022-05-28T01:02:00,mfh,24.49
2022-05-28T01:03:00,mfh,24.52
2022-05-28T01:04:00,mfh,24.59
2022-05-28T01:05:00,mfh,24.52
2022-05-28T01:06:00,mfh,23.84
2022-05-28T01:07:00,mfh,23.76
2022-05-28T01:08:00,mfh,23.76
2022-05-28T01:09:00,mfh,23.84
2022-05-28T01:10:00,mfh,24.77
2022-05-28T01:11:00,mfh,24.62
2022-05-28T01:12:00,mfh,24.61
2022-05-28T01:13:00,mfh,24.75
2022-05-28T01:14:00,mfh,24.02
2022-05-28T01:15:00,mfh,24.09
2022-05-28T01:16:00,mfh,24.08
2022-05-28T01:17:00,mfh,24.17
2022-05-28T01:18:00,mfh,24.71
2022-05-28T01:19:00,mfh,24.70
2022-05-28T01:20:00,mfh,25.03
2022-05-28T01:21:00,mfh,24.68
2022-05-28T01:22:00,mfh,24.63
2022-05-28T01:23:00,mfh,23.93
2022-05-28T01:24:00,mfh,23.88
2022-05-28T01:25:00,mfh,23.84
2022-05-28T01:26:00,mfh,23.91
2022-05-28T01:27:00,mfh,24.44
2022-05-28T01:28:00,mfh,24.40
2022-05-28T01:29:00,mfh,24.28
2022-05-28T01:30:00,mfh,24.32
2022-05-28T01:31:00,mfh,23.70
2022-05-28T01:32:00,mfh,23.68
2022-05-28T01:33:00,mfh,23.68
2022-05-28T01:34:00,mfh,23.63
2022-05-28T01:35:00,mfh,23.60
2022-05-28T01:36:00,mfh,24.23
2022-05-28T01:37:00,mfh,24.44
2022-05-28T01:38:00,mfh,24.41
2022-05-28T01:39:00,mfh,24.48
2022-05-28T01:40:00,mfh,23.72
2022-05-28T01:41:00,mfh,23.72
2022-05-28T01:42:00,mfh,23.96
2022-05-28T01:43:00,mfh,23.95
2022-05-28T01:44:00,mfh,24.58
2022-05-28T01:45:00,mfh,24.64
2022-05-28T01:46:00,mfh,24.62
2022-05-28T01:47:00,mfh,24.72
2022-05-28T01:48:00,mfh,24.46
2022-05-28T01:49:00,mfh,24.09
2022-05-28T01:50:00,mfh,24.04
2022-05-28T01:51:00,mfh,24.03
2022-05-28T01:52:00,mfh,24.65
2022-05-28T01:53:00,mfh,24.78
2022-05-28T01:54:00,mfh,24.86
2022-05-28T01:55:00,mfh,24.76
2022-05-28T01:56:00,mfh,23.89
2022-05-28T01:57:00,mfh,23.95
2022-05-28T01:58:00,mfh,24.02
2022-05-28T01:59:00,mfh,23.93
2022-05-28T02:00:00,mfh,24.63
2022-05-28T02:01:00,mfh,25.37
2022-05-28T02:02:00,mfh,25.30
2022-05-28T02:03:00,mfh,25.34
2022-05-28T02:04:00,mfh,24.49
2022-05-28T02:05:00,mfh,23.78
2022-05-28T02:06:00,mfh,23.87
2022-05-28T02:07:00,mfh,23.79
2022-05-28T02:08:00,mfh,23.79
2022-05-28T02:09:00,mfh,24.42
2022-05-28T02:10:00,mfh,24.52
2022-05-28T02:11:00,mfh,24.61
2022-05-28T02:12:00,mfh,24.54
2022-05-28T02:13:00,mfh,24.00
2022-05-28T02:14:00,mfh,23.98
2022-05-28T02:15:00,mfh,23.92
2022-05-28T02:16:00,mfh,23.90
2022-05-28T02:17:00,mfh,24.52
2022-05-28T02:18:00,mfh,24.52
2022-05-28T02:19:00,mfh,24.59
2022-05-28T02:20:00,mfh,24.57
2022-05-28T02:21:00,mfh,23.98
2022-05-28T02:22:00,mfh,23.97
2022-05-28T02:23:00,mfh,23.98
2022-05-28T02:24:00,mfh,23.99
2022-05-28T02:25:00,mfh,24.60
2022-05-28T02:26:00,mfh,24.64
2022-05-28T02:27:00,mfh,24.44
2022-05-28T02:28:00,mfh,24.41
2022-05-28T02:29:00,mfh,23.71
2022-05-28T02:30:00,mfh,23.70
2022-05-28T02:31:00,mfh,23.79
2022-05-28T02:32:00,mfh,23.71
2022-05-28T02:33:00,mfh,24.35
2022-05-28T02:34:00,mfh,24.26
2022-05-28T02:35:00,mfh,24.30
2022-05-28T02:36:00,mfh,24.37
2022-05-28T02:37:00,mfh,24.42
2022-05-28T02:38:00,mfh,23.75
2022-05-28T02:39:00,mfh,23.74
2022-05-28T02:40:00,mfh,24.44
2022-05-28T02:41:00,mfh,23.62
2022-05-28T02:42:00,mfh,24.26
2022-05-28T02:43:00,mfh,24.26
2022-05-28T02:44:00,mfh,24.28
2022-05-28T02:45:00,mfh,24.45
2022-05-28T02:46:00,mfh,23.87
2022-05-28T02:47:00,mfh,23.91
2022-05-28T02:48:00,mfh,23.91
2022-05-28T02:49:00,mfh,24.08
2022-05-28T02:50:00,mfh,24.02
2022-05-28T02:51:00,mfh,25.21
2022-05-28T02:52:00,mfh,24.78
2022-05-28T02:53:00,mfh,24.87
2022-05-28T02:54:00,mfh,24.20
2022-05-28T02:55:00,mfh,24.19
2022-05-28T02:56:00,mfh,24.11
2022-05-28T02:57:00,mfh,24.11
2022-05-28T02:58:00,mfh,23.84
2022-05-28T02:59:00,mfh,24.97
2022-05-28T03:00:00,mfh,24.53
2022-05-28T03:01:00,mfh,24.56
2022-05-28T03:02:00,mfh,24.54
2022-05-28T03:03:00,mfh,23.83
2022-05-28T03:04:00,mfh,23.90
2022-05-28T03:05:00,mfh,23.90
2022-05-28T03:06:00,mfh,24.91
2022-05-28T03:07:00,mfh,25.35
2022-05-28T03:08:00,mfh,25.40
2022-05-28T03:09:00,mfh,25.41
2022-05-28T03:10:00,mfh,24.56
2022-05-28T03:11:00,mfh,24.28
2022-05-28T03:12:00,mfh,23.89
2022-05-28T03:13:00,mfh,23.84
2022-05-28T03:14:00,mfh,23.80
2022-05-28T03:15:00,mfh,24.82
2022-05-28T03:16:00,mfh,24.69
2022-05-28T03:17:00,mfh,24.71
2022-05-28T03:18:00,mfh,24.63
2022-05-28T03:19:00,mfh,24.70
2022-05-28T03:20:00,mfh,33.93
2022-05-28T03:21:00,mfh,35.49
2022-05-28T03:22:00,mfh,35.41
2022-05-28T03:23:00,mfh,35.35
2022-05-28T03:24:00,mfh,34.85
2022-05-28T03:25:00,mfh,34.95
2022-05-28T03:26:00,mfh,35.05
2022-05-28T03:27:00,mfh,35.00
2022-05-28T03:28:00,mfh,34.25
2022-05-28T03:29:00,mfh,34.04
2022-05-28T03:30:00,mfh,33.82
2022-05-28T03:31:00,mfh,34.90
2022-05-28T03:32:00,mfh,35.50
2022-05-28T03:33:00,mfh,35.63
2022-05-28T03:34:00,mfh,34.46
2022-05-28T03:35:00,mfh,34.43
2022-05-28T03:36:00,mfh,34.60
2022-05-28T03:37:00,mfh,35.06
2022-05-28T03:38:00,mfh,33.93
2022-05-28T03:39:00,mfh,33.95
2022-05-28T03:40:00,mfh,33.84
2022-05-28T03:41:00,mfh,34.49
2022-05-28T03:42:00,mfh,34.55
2022-05-28T03:43:00,mfh,34.66
2022-05-28T03:44:00,mfh,34.67
2022-05-28T03:45:00,mfh,33.95
2022-05-28T03:46:00,mfh,35.19
2022-05-28T03:47:00,mfh,35.40
2022-05-28T03:48:00,mfh,35.64
2022-05-28T03:49:00,mfh,36.05
2022-05-28T03:50:00,mfh,36.07
2022-05-28T03:51:00,mfh,35.97
2022-05-28T03:52:00,mfh,34.75
2022-05-28T03:53:00,mfh,34.07
2022-05-28T03:54:00,mfh,35.29
2022-05-28T03:55:00,mfh,35.19
2022-05-28T03:56:00,mfh,35.16
2022-05-28T03:57:00,mfh,35.09
2022-05-28T03:58:00,mfh,35.64
2022-05-28T03:59:00,mfh,35.63
2022-05-28T04:00:00,mfh,34.45
2022-05-28T04:01:00,mfh,34.21
2022-05-28T04:02:00,mfh,34.14
2022-05-28T04:03:00,mfh,33.47
2022-05-28T04:04:00,mfh,33.79
2022-05-28T04:05:00,mfh,34.59
2022-05-28T04:06:00,mfh,35.25
2022-05-28T04:07:00,mfh,35.25
2022-05-28T04:08:00,mfh,35.23
2022-05-28T04:09:00,mfh,35.22
2022-05-28T04:10:00,mfh,33.49
2022-05-28T04:11:00,mfh,33.48
2022-05-28T04:12:00,mfh,34.06
2022-05-28T04:13:00,mfh,34.20
2022-05-28T04:14:00,mfh,34.88
2022-05-28T04:15:00,mfh,34.91
2022-05-28T04:16:00,mfh,35.12
2022-05-28T04:17:00,mfh,34.24
2022-05-28T04:18:00,mfh,33.53
2022-05-28T04:19:00,mfh,33.85
2022-05-28T04:20:00,mfh,33.83
2022-05-28T04:21:00,mfh,33.94
2022-05-28T04:22:00,mfh,34.58
2022-05-28T04:23:00,mfh,34.60
2022-05-28T04:24:00,mfh,34.58
2022-05-28T04:25:00,mfh,34.59
2022-05-28T04:26:00,mfh,33.98
2022-05-28T04:27:00,mfh,34.38
2022-05-28T04:28:00,mfh,33.99
2022-05-28T04:29:00,mfh,33.91
2022-05-28T04:30:00,mfh,34.67
2022-05-28T04:31:00,mfh,34.92
2022-05-28T04:32:00,mfh,34.59
2022-05-28T04:33:00,mfh,34.50
2022-05-28T04:34:00,mfh,33.80
2022-05-28T04:35:00,mfh,33.75
2022-05-28T04:36:00,mfh,33.76
2022-05-28T04:37:00,mfh,33.66
2022-05-28T04:38:00,mfh,33.66
2022-05-28T04:39:00,mfh,34.39
2022-05-28T04:40:00,mfh,34.15
2022-05-28T04:41:00,mfh,34.11
2022-05-28T04:42:00,mfh,34.40
2022-05-28T04:43:00,mfh,33.97
2022-05-28T04:44:00,mfh,34.07
2022-05-28T04:45:00,mfh,33.90
2022-05-28T04:46:00,mfh,34.44
2022-05-28T04:47:00,mfh,34.18
2022-05-28T04:48:00,mfh,35.34
2022-05-28T04:49:00,mfh,35.56
2022-05-28T04:50:00,mfh,35.41
2022-05-28T04:51:00,mfh,34.21
2022-05-28T04:52:00,mfh,34.22
2022-05-28T04:53:00,mfh,34.38
2022-05-28T04:54:00,mfh,35.63
2022-05-28T04:55:00,mfh,34.10
2022-05-28T04:56:00,mfh,35.40
2022-05-28T04:57:00,mfh,34.59
2022-05-28T04:58:00,mfh,42.29
2022-05-28T04:59:00,mfh,43.00
2022-05-28T05:00:00,mfh,42.87
2022-05-28T05:01:00,mfh,61.55
2022-05-28T05:02:00,mfh,61.77
2022-05-28T05:03:00,mfh,61.72
2022-05-28T05:04:00,mfh,62.00
2022-05-28T05:05:00,mfh,62.25
2022-05-28T05:06:00,mfh,61.54
2022-05-28T05:07:00,mfh,61.35
2022-05-28T05:08:00,mfh,52.10
2022-05-28T05:09:00,mfh,52.82
2022-05-28T05:10:00,mfh,52.76
2022-05-28T05:11:00,mfh,52.76
2022-05-28T05:12:00,mfh,53.32
2022-05-28T05:13:00,mfh,52.99
2022-05-28T05:14:00,mfh,53.77
2022-05-28T05:15:00,mfh,53.16
2022-05-28T05:16:00,mfh,52.52
2022-05-28T05:17:00,mfh,52.47
2022-05-28T05:18:00,mfh,52.55
2022-05-28T05:19:00,mfh,53.31
2022-05-28T05:20:00,mfh,54.15
2022-05-28T05:21:00,mfh,53.55
2022-05-28T05:22:00,mfh,53.99
2022-05-28T05:23:00,mfh,52.27
2022-05-28T05:24:00,mfh,52.33
2022-05-28T05:25:00,mfh,51.35
2022-05-28T05:26:00,mfh,51.38
2022-05-28T05:27:00,mfh,50.92
2022-05-28T05:28:00,mfh,50.96
2022-05-28T05:29:00,mfh,57.93
2022-05-28T05:30:00,mfh,59.16
2022-05-28T05:31:00,mfh,59.65
2022-05-28T05:32:00,mfh,59.51
2022-05-28T05:33:00,mfh,58.87
2022-05-28T05:34:00,mfh,58.49
2022-05-28T05:35:00,mfh,58.72
2022-05-28T05:36:00,mfh,58.79
2022-05-28T05:37:00,mfh,59.30
2022-05-28T05:38:00,mfh,59.57
2022-05-28T05:39:00,mfh,59.48
2022-05-28T05:40:00,mfh,67.75
2022-05-28T05:41:00,mfh,67.33
2022-05-28T05:42:00,mfh,66.64
2022-05-28T05:43:00,mfh,66.22
2022-05-28T05:44:00,mfh,66.13
2022-05-28T05:45:00,mfh,66.55
2022-05-28T05:46:00,mfh,66.50
2022-05-28T05:47:00,mfh,66.62
2022-05-28T05:48:00,mfh,58.30
2022-05-28T05:49:00,mfh,58.26
2022-05-28T05:50:00,mfh,58.35
2022-05-28T05:51:00,mfh,57.53
2022-05-28T05:52:00,mfh,57.80
2022-05-28T05:53:00,mfh,57.70
2022-05-28T05:54:00,mfh,58.30
2022-05-28T05:55:00,mfh,57.92
2022-05-28T05:56:00,mfh,57.87
2022-05-28T05:57:00,mfh,57.70
2022-05-28T05:58:00,mfh,65.09
2022-05-28T05:59:00,mfh,65.50
2022-05-28T06:00:00,mfh,65.38
2022-05-28T06:01:00,mfh,65.92
2022-05-28T06:02:00,mfh,65.83
2022-05-28T06:03:00,mfh,66.23
2022-05-28T06:04:00,mfh,66.20
2022-05-28T06:05:00,mfh,66.16
2022-05-28T06:06:00,mfh,65.82
2022-05-28T06:07:00,mfh,65.14
2022-05-28T06:08:00,mfh,65.09
2022-05-28T06:09:00,mfh,65.18
2022-05-28T06:10:00,mfh,64.98
2022-05-28T06:11:00,mfh,65.51
2022-05-28T06:12:00,mfh,58.33
2022-05-28T06:13:00,mfh,58.29
2022-05-28T06:14:00,mfh,52.39
2022-05-28T06:15:00,mfh,64.32
2022-05-28T06:16:00,mfh,57.29
2022-05-28T06:17:00,mfh,57.28
2022-05-28T06:18:00,mfh,57.37
2022-05-28T06:19:00,mfh,57.74
2022-05-28T06:20:00,mfh,57.68
2022-05-28T06:21:00,mfh,58.54
2022-05-28T06:22:00,mfh,58.50
2022-05-28T06:23:00,mfh,58.66
2022-05-28T06:24:00,mfh,58.12
2022-05-28T06:25:00,mfh,58.83
2022-05-28T06:26:00,mfh,58.77
2022-05-28T06:27:00,mfh,58.82
2022-05-28T06:28:00,mfh,59.51
2022-05-28T06:29:00,mfh,58.63
2022-05-28T06:30:00,mfh,58.63
2022-05-28T06:31:00,mfh,58.55
2022-05-28T06:32:00,mfh,57.80
2022-05-28T06:33:00,mfh,57.95
2022-05-28T06:34:00,mfh,57.94
2022-05-28T06:35:00,mfh,50.63
2022-05-28T06:36:00,mfh,45.45
2022-05-28T06:37:00,mfh,45.43
2022-05-28T06:38:00,mfh,45.27
2022-05-28T06:39:00,mfh,45.31
2022-05-28T06:40:00,mfh,45.27
2022-05-28T06:41:00,mfh,44.55
2022-05-28T06:42:00,mfh,44.43
2022-05-28T06:43:00,mfh,44.53
2022-05-28T06:44:00,mfh,44.39
2022-05-28T06:45:00,mfh,45.37
2022-05-28T06:46:00,mfh,45.19
2022-05-28T06:47:00,mfh,45.17
2022-05-28T06:48:00,mfh,46.13
2022-05-28T06:49:00,mfh,44.53
2022-05-28T06:50:00,mfh,44.47
2022-05-28T06:51:00,mfh,44.56
2022-05-28T06:52:00,mfh,44.56
2022-05-28T06:53:00,mfh,45.09
2022-05-28T06:54:00,mfh,45.15
2022-05-28T06:55:00,mfh,45.36
2022-05-28T06:56:00,mfh,45.41
2022-05-28T06:57:00,mfh,44.90
2022-05-28T06:58:00,mfh,44.96
2022-05-28T06:59:00,mfh,44.87
2022-05-28T07:00:00,mfh,45.01
2022-05-28T07:01:00,mfh,45.54
2022-05-28T07:02:00,mfh,45.71
2022-05-28T07:03:00,mfh,45.57
2022-05-28T07:04:00,mfh,45.78
2022-05-28T07:05:00,mfh,45.89
2022-05-28T07:06:00,mfh,44.83
2022-05-28T07:07:00,mfh,44.82
2022-05-28T07:08:00,mfh,44.98
2022-05-28T07:09:00,mfh,45.37
2022-05-28T07:10:00,mfh,45.27
2022-05-28T07:11:00,mfh,45.35
2022-05-28T07:12:00,mfh,45.38
2022-05-28T07:13:00,mfh,45.35
2022-05-28T07:14:00,mfh,44.68
2022-05-28T07:15:00,mfh,44.60
2022-05-28T07:16:00,mfh,44.53
2022-05-28T07:17:00,mfh,44.63
2022-05-28T07:18:00,mfh,46.73
2022-05-28T07:19:00,mfh,46.94
2022-05-28T07:20:00,mfh,46.95
2022-05-28T07:21:00,mfh,46.99
2022-05-28T07:22:00,mfh,44.67
2022-05-28T07:23:00,mfh,44.76
2022-05-28T07:24:00,mfh,44.65
2022-05-28T07:25:00,mfh,45.02
2022-05-28T07:26:00,mfh,45.27
2022-05-28T07:27:00,mfh,46.01
2022-05-28T07:28:00,mfh,45.61
2022-05-28T07:29:00,mfh,45.60
2022-05-28T07:30:00,mfh,44.95
2022-05-28T07:31:00,mfh,44.79
2022-05-28T07:32:00,mfh,44.94
2022-05-28T07:33:00,mfh,45.79
2022-05-28T07:34:00,mfh,46.45
2022-05-28T07:35:00,mfh,46.52
2022-05-28T07:36:00,mfh,46.54
2022-05-28T07:37:00,mfh,45.68
2022-05-28T07:38:00,mfh,45.01
2022-05-28T07:39:00,mfh,45.00
2022-05-28T07:40:00,mfh,44.99
2022-05-28T07:41:00,mfh,44.95
2022-05-28T07:42:00,mfh,44.81
2022-05-28T07:43:00,mfh,45.50
2022-05-28T07:44:00,mfh,45.87
2022-05-28T07:45:00,mfh,45.55
2022-05-28T07:46:00,mfh,45.44
2022-05-28T07:47:00,mfh,44.83
2022-05-28T07:48:00,mfh,45.00
2022-05-28T07:49:00,mfh,44.90
2022-05-28T07:50:00,mfh,44.87
2022-05-28T07:51:00,mfh,44.85
2022-05-28T07:52:00,mfh,45.53
2022-05-28T07:53:00,mfh,45.50
2022-05-28T07:54:00,mfh,45.55
2022-05-28T07:55:00,mfh,45.45
2022-05-28T07:56:00,mfh,44.69
2022-05-28T07:57:00,mfh,44.65
2022-05-28T07:58:00,mfh,44.61
2022-05-28T07:59:00,mfh,45.00
2022-05-28T08:00:00,mfh,45.59
2022-05-28T08:01:00,mfh,45.56
2022-05-28T08:02:00,mfh,45.52
2022-05-28T08:03:00,mfh,45.61
2022-05-28T08:04:00,mfh,44.90
2022-05-28T08:05:00,mfh,44.89
2022-05-28T08:06:00,mfh,44.93
2022-05-28T08:07:00,mfh,44.71
2022-05-28T08:08:00,mfh,45.29
2022-05-28T08:09:00,mfh,45.41
2022-05-28T08:10:00,mfh,45.47
2022-05-28T08:11:00,mfh,46.09
2022-05-28T08:12:00,mfh,44.59
2022-05-28T08:13:00,mfh,44.61
2022-05-28T08:14:00,mfh,44.66
2022-05-28T08:15:00,mfh,44.43
2022-05-28T08:16:00,mfh,44.36
2022-05-28T08:17:00,mfh,44.95
2022-05-28T08:18:00,mfh,44.97
2022-05-28T08:19:00,mfh,45.43
2022-05-28T08:20:00,mfh,45.20
2022-05-28T08:21:00,mfh,44.56
2022-05-28T08:22:00,mfh,45.00
2022-05-28T08:23:00,mfh,45.50
2022-05-28T08:24:00,mfh,45.75
2022-05-28T08:25:00,mfh,46.29
2022-05-28T08:26:00,mfh,46.27
2022-05-28T08:27:00,mfh,46.07
2022-05-28T08:28:00,mfh,44.75
2022-05-28T08:29:00,mfh,44.15
2022-05-28T08:30:00,mfh,44.58
2022-05-28T08:31:00,mfh,44.17
2022-05-28T08:32:00,mfh,44.52
2022-05-28T08:33:00,mfh,44.45
2022-05-28T08:34:00,mfh,45.14
2022-05-28T08:35:00,mfh,45.09
2022-05-28T08:36:00,mfh,45.06
2022-05-28T08:37:00,mfh,46.26
2022-05-28T08:38:00,mfh,45.30
2022-05-28T08:39:00,mfh,45.31
2022-05-28T08:40:00,mfh,46.02
2022-05-28T08:41:00,mfh,46.25
2022-05-28T08:42:00,mfh,61.75
2022-05-28T08:43:00,mfh,63.25
2022-05-28T08:44:00,mfh,62.72
2022-05-28T08:45:00,mfh,61.66
2022-05-28T08:46:00,mfh,60.77
2022-05-28T08:47:00,mfh,60.90
2022-05-28T08:48:00,mfh,61.11
2022-05-28T08:49:00,mfh,60.33
2022-05-28T08:50:00,mfh,60.91
2022-05-28T08:51:00,mfh,60.70
2022-05-28T08:52:00,mfh,60.58
2022-05-28T08:53:00,mfh,60.65
2022-05-28T08:54:00,mfh,59.86
2022-05-28T08:55:00,mfh,59.66
2022-05-28T08:56:00,mfh,52.65
2022-05-28T08:57:00,mfh,52.31
2022-05-28T08:58:00,mfh,52.82
2022-05-28T08:59:00,mfh,52.70
2022-05-28T09:00:00,mfh,52.66
2022-05-28T09:01:00,mfh,52.34
2022-05-28T09:02:00,mfh,52.21
2022-05-28T09:03:00,mfh,51.47
2022-05-28T09:04:00,mfh,51.46
2022-05-28T09:05:00,mfh,52.54
2022-05-28T09:06:00,mfh,51.71
2022-05-28T09:07:00,mfh,52.36
2022-05-28T09:08:00,mfh,52.46
2022-05-28T09:09:00,mfh,52.37
2022-05-28T09:10:00,mfh,51.84
2022-05-28T09:11:00,mfh,51.97
2022-05-28T09:12:00,mfh,51.50
2022-05-28T09:13:00,mfh,51.60
2022-05-28T09:14:00,mfh,51.60
2022-05-28T09:15:00,mfh,52.24
2022-05-28T09:16:00,mfh,52.24
2022-05-28T09:17:00,mfh,52.73
2022-05-28T09:18:00,mfh,52.41
2022-05-28T09:19:00,mfh,51.79
2022-05-28T09:20:00,mfh,51.60
2022-05-28T09:21:00,mfh,51.36
2022-05-28T09:22:00,mfh,51.29
2022-05-28T09:23:00,mfh,52.15
2022-05-28T09:24:00,mfh,51.94
2022-05-28T09:25:00,mfh,51.88
2022-05-28T09:26:00,mfh,51.94
2022-05-28T09:27:00,mfh,51.89
2022-05-28T09:28:00,mfh,51.33
2022-05-28T09:29:00,mfh,51.26
2022-05-28T09:30:00,mfh,51.35
2022-05-28T09:31:00,mfh,51.23
2022-05-28T09:32:00,mfh,51.67
2022-05-28T09:33:00,mfh,51.76
2022-05-28T09:34:00,mfh,51.59
2022-05-28T09:35:00,mfh,51.59
2022-05-28T09:36:00,mfh,50.79
2022-05-28T09:37:00,mfh,50.70
2022-05-28T09:38:00,mfh,51.05
2022-05-28T09:39:00,mfh,51.76
2022-05-28T09:40:00,mfh,52.22
2022-05-28T09:41:00,mfh,52.41
2022-05-28T09:42:00,mfh,52.23
2022-05-28T09:43:00,mfh,52.29
2022-05-28T09:44:00,mfh,51.70
2022-05-28T09:45:00,mfh,51.55
2022-05-28T09:46:00,mfh,51.57
2022-05-28T09:47:00,mfh,51.61
2022-05-28T09:48:00,mfh,51.51
2022-05-28T09:49:00,mfh,52.93
2022-05-28T09:50:00,mfh,52.87
2022-05-28T09:51:00,mfh,52.88
2022-05-28T09:52:00,mfh,52.81
2022-05-28T09:53:00,mfh,51.27
2022-05-28T09:54:00,mfh,51.30
2022-05-28T09:55:00,mfh,50.96
2022-05-28T09:56:00,mfh,50.99
2022-05-28T09:57:00,mfh,51.48
2022-05-28T09:58:00,mfh,51.50
2022-05-28T09:59:00,mfh,51.66
2022-05-28T10:00:00,mfh,51.72
2022-05-28T10:01:00,mfh,50.99
2022-05-28T10:02:00,mfh,50.92
2022-05-28T10:03:00,mfh,50.84
2022-05-28T10:04:00,mfh,50.85
2022-05-28T10:05:00,mfh,51.47
2022-05-28T10:06:00,mfh,51.99
2022-05-28T10:07:00,mfh,51.58
2022-05-28T10:08:00,mfh,51.60
2022-05-28T10:09:00,mfh,51.43
2022-05-28T10:10:00,mfh,51.33
2022-05-28T10:11:00,mfh,51.62
2022-05-28T10:12:00,mfh,51.40
2022-05-28T10:13:00,mfh,51.32
2022-05-28T10:14:00,mfh,51.98
2022-05-28T10:15:00,mfh,52.26
2022-05-28T10:16:00,mfh,52.07
2022-05-28T10:17:00,mfh,53.83
2022-05-28T10:18:00,mfh,53.34
2022-05-28T10:19:00,mfh,42.85
2022-05-28T10:20:00,mfh,43.30
2022-05-28T10:21:00,mfh,42.75
2022-05-28T10:22:00,mfh,43.40
2022-05-28T10:23:00,mfh,43.21
2022-05-28T10:24:00,mfh,43.27
2022-05-28T10:25:00,mfh,42.73
2022-05-28T10:26:00,mfh,42.64
2022-05-28T10:27:00,mfh,43.04
2022-05-28T10:28:00,mfh,41.97
2022-05-28T10:29:00,mfh,41.92
2022-05-28T10:30:00,mfh,42.59
2022-05-28T10:31:00,mfh,42.69
2022-05-28T10:32:00,mfh,42.88
2022-05-28T10:33:00,mfh,42.50
2022-05-28T10:34:00,mfh,41.72
2022-05-28T10:35:00,mfh,42.12
2022-05-28T10:36:00,mfh,41.74
2022-05-28T10:37:00,mfh,41.43
2022-05-28T10:38:00,mfh,41.47
2022-05-28T10:39:00,mfh,42.10
2022-05-28T10:40:00,mfh,42.09
2022-05-28T10:41:00,mfh,42.41
2022-05-28T10:42:00,mfh,42.23
2022-05-28T10:43:00,mfh,41.64
2022-05-28T10:44:00,mfh,41.48
2022-05-28T10:45:00,mfh,41.72
2022-05-28T10:46:00,mfh,40.77
2022-05-28T10:47:00,mfh,41.67
2022-05-28T10:48:00,mfh,41.27
2022-05-28T10:49:00,mfh,41.32
2022-05-28T10:50:00,mfh,41.29
2022-05-28T10:51:00,mfh,40.64
2022-05-28T10:52:00,mfh,40.71
2022-05-28T10:53:00,mfh,40.76
2022-05-28T10:54:00,mfh,40.99
2022-05-28T10:55:00,mfh,41.55
2022-05-28T10:56:00,mfh,41.92
2022-05-28T10:57:00,mfh,42.83
2022-05-28T10:58:00,mfh,42.93
2022-05-28T10:59:00,mfh,43.14
2022-05-28T11:00:00,mfh,42.41
2022-05-28T11:01:00,mfh,40.85
2022-05-28T11:02:00,mfh,40.86
2022-05-28T11:03:00,mfh,40.85
2022-05-28T11:04:00,mfh,41.61
2022-05-28T11:05:00,mfh,41.47
