#datetime,building,power
2022-11-12T00:01:00,kyn,143.91
2022-11-12T00:03:00,kyn,156.09
2022-11-12T00:05:00,kyn,143.91
2022-11-12T00:06:00,kyn,71.95
2022-11-12T00:07:00,kyn,71.95
2022-11-12T00:09:00,kyn,144.14
2022-11-12T00:11:00,kyn,143.91
2022-11-12T00:12:00,kyn,71.95
2022-11-12T00:14:00,kyn,156.09
2022-11-12T00:16:00,kyn,143.91
2022-11-12T00:18:00,kyn,144.14
2022-11-12T00:20:00,kyn,143.91
2022-11-12T00:21:00,kyn,84.14
2022-11-12T00:22:00,kyn,71.95
2022-11-12T00:23:00,kyn,71.95
2022-11-12T00:26:00,kyn,228.05
2022-11-12T00:29:00,kyn,228.05
2022-11-12T00:31:00,kyn,155.86
2022-11-12T00:33:00,kyn,144.14
2022-11-12T00:35:00,kyn,155.86
2022-11-12T00:36:00,kyn,71.95
2022-11-12T00:38:00,kyn,144.14
2022-11-12T00:40:00,kyn,155.86
2022-11-12T00:42:00,kyn,144.14
2022-11-12T00:44:00,kyn,143.91
2022-11-12T00:46:00,kyn,168.05
2022-11-12T00:47:00,kyn,83.91
2022-11-12T00:49:00,kyn,144.14
2022-11-12T00:51:00,kyn,143.91
2022-11-12T00:53:00,kyn,156.09
2022-11-12T00:54:00,kyn,71.95
2022-11-12T00:56:00,kyn,143.91
2022-11-12T00:58:00,kyn,144.14
2022-11-12T00:59:00,kyn,71.95
2022-11-12T01:01:00,kyn,143.91
2022-11-12T01:03:00,kyn,144.14
2022-11-12T01:05:00,kyn,143.91
2022-11-12T01:07:00,kyn,156.09
2022-11-12T01:08:00,kyn,71.95
2022-11-12T01:09:00,kyn,71.95
2022-11-12T01:10:00,kyn,71.95
2022-11-12T01:12:00,kyn,144.14
2022-11-12T01:13:00,kyn,71.95
2022-11-12T01:14:00,kyn,71.95
2022-11-12T01:16:00,kyn,144.14
2022-11-12T01:18:00,kyn,155.86
2022-11-12T01:20:00,kyn,144.14
2022-11-12T01:22:00,kyn,143.91
2022-11-12T01:23:00,kyn,71.95
2022-11-12T01:25:00,kyn,144.14
2022-11-12T01:27:00,kyn,143.91
2022-11-12T01:28:00,kyn,71.95
2022-11-12T01:30:00,kyn,144.14
2022-11-12T01:32:00,kyn,155.86
2022-11-12T01:34:00,kyn,144.14
2022-11-12T01:35:00,kyn,71.95
2022-11-12T01:37:00,kyn,143.91
2022-11-12T01:39:00,kyn,144.14
2022-11-12T01:40:00,kyn,71.95
2022-11-12T01:42:00,kyn,143.91
2022-11-12T01:44:00,kyn,156.09
2022-11-12T01:46:00,kyn,143.91
2022-11-12T01:47:00,kyn,71.95
2022-11-12T01:49:00,kyn,144.14
2022-11-12T01:50:00,kyn,71.95
2022-11-12T01:52:00,kyn,143.91
2022-11-12T01:53:00,kyn,72.19
2022-11-12T01:54:00,kyn,83.91
2022-11-12T01:56:00,kyn,143.91
2022-11-12T01:57:00,kyn,72.19
2022-11-12T01:59:00,kyn,143.91
2022-11-12T02:01:00,kyn,156.09
2022-11-12T02:03:00,kyn,143.91
2022-11-12T02:04:00,kyn,71.95
2022-11-12T02:06:00,kyn,156.09
2022-11-12T02:08:00,kyn,155.86
2022-11-12T02:09:00,kyn,72.19
2022-11-12T02:10:00,kyn,71.95
2022-11-12T02:12:00,kyn,155.86
2022-11-12T02:14:00,kyn,156.09
2022-11-12T02:16:00,kyn,156.09
2022-11-12T02:18:00,kyn,155.86
2022-11-12T02:19:00,kyn,71.95
2022-11-12T02:21:00,kyn,156.09
2022-11-12T02:23:00,kyn,156.09
2022-11-12T02:25:00,kyn,155.86
2022-11-12T02:27:00,kyn,156.09
2022-11-12T02:28:00,kyn,71.95
2022-11-12T02:30:00,kyn,168.05
2022-11-12T02:32:00,kyn,155.86
2022-11-12T02:33:00,kyn,84.14
2022-11-12T02:35:00,kyn,155.86
2022-11-12T02:36:00,kyn,72.19
2022-11-12T02:38:00,kyn,155.86
2022-11-12T02:39:00,kyn,84.14
2022-11-12T02:41:00,kyn,143.91
2022-11-12T02:43:00,kyn,156.09
2022-11-12T02:44:00,kyn,71.95
2022-11-12T02:45:00,kyn,71.95
2022-11-12T02:47:00,kyn,143.91
2022-11-12T02:49:00,kyn,156.09
2022-11-12T02:51:00,kyn,156.09
2022-11-12T02:52:00,kyn,71.95
2022-11-12T02:54:00,kyn,155.86
2022-11-12T02:55:00,kyn,84.14
2022-11-12T02:57:00,kyn,168.05
2022-11-12T02:58:00,kyn,71.95
2022-11-12T03:00:00,kyn,155.86
2022-11-12T03:01:00,kyn,72.19
2022-11-12T03:03:00,kyn,155.86
2022-11-12T03:04:00,kyn,71.95
2022-11-12T03:05:00,kyn,72.19
2022-11-12T03:07:00,kyn,155.86
2022-11-12T03:09:00,kyn,156.09
2022-11-12T03:11:00,kyn,143.91
2022-11-12T03:12:00,kyn,84.14
2022-11-12T03:14:00,kyn,143.91
2022-11-12T03:15:00,kyn,71.95
2022-11-12T03:16:00,kyn,84.14
2022-11-12T03:18:00,kyn,155.86
2022-11-12T03:19:00,kyn,71.95
2022-11-12T03:20:00,kyn,72.19
2022-11-12T03:22:00,kyn,143.91
2022-11-12T03:24:00,kyn,156.09
2022-11-12T03:26:00,kyn,143.91
2022-11-12T03:27:00,kyn,83.91
2022-11-12T03:29:00,kyn,156.09
2022-11-12T03:31:00,kyn,143.91
2022-11-12T03:32:00,kyn,84.14
2022-11-12T03:34:00,kyn,155.86
2022-11-12T03:36:00,kyn,144.14
2022-11-12T03:38:00,kyn,155.86
2022-11-12T03:40:00,kyn,144.14
2022-11-12T03:42:00,kyn,155.86
2022-11-12T03:44:00,kyn,156.09
2022-11-12T03:46:00,kyn,156.09
2022-11-12T03:48:00,kyn,155.86
2022-11-12T03:49:00,kyn,71.95
2022-11-12T03:51:00,kyn,156.09
2022-11-12T03:53:00,kyn,168.05
2022-11-12T03:54:00,kyn,71.95
2022-11-12T03:56:00,kyn,156.09
2022-11-12T03:57:00,kyn,83.91
2022-11-12T03:58:00,kyn,71.95
2022-11-12T04:00:00,kyn,156.09
2022-11-12T04:02:00,kyn,143.91
2022-11-12T04:04:00,kyn,156.09
2022-11-12T04:06:00,kyn,155.86
2022-11-12T04:08:00,kyn,156.09
2022-11-12T04:10:00,kyn,156.09
2022-11-12T04:11:00,kyn,71.95
2022-11-12T04:12:00,kyn,83.91
2022-11-12T04:14:00,kyn,144.14
2022-11-12T04:15:00,kyn,83.91
2022-11-12T04:16:00,kyn,71.95
2022-11-12T04:18:00,kyn,144.14
2022-11-12T04:19:00,kyn,83.91
2022-11-12T04:21:00,kyn,143.91
2022-11-12T04:23:00,kyn,168.05
2022-11-12T04:24:00,kyn,84.14
2022-11-12T04:26:00,kyn,167.81
2022-11-12T04:28:00,kyn,168.05
2022-11-12T04:29:00,kyn,71.95
2022-11-12T04:31:00,kyn,156.09
2022-11-12T04:32:00,kyn,83.91
2022-11-12T04:34:00,kyn,156.09
2022-11-12T04:35:00,kyn,71.95
2022-11-12T04:37:00,kyn,156.09
2022-11-12T04:38:00,kyn,83.91
2022-11-12T04:39:00,kyn,71.95
2022-11-12T04:41:00,kyn,156.09
2022-11-12T04:42:00,kyn,83.91
2022-11-12T04:44:00,kyn,156.09
2022-11-12T04:45:00,kyn,83.91
2022-11-12T04:47:00,kyn,156.09
2022-11-12T04:49:00,kyn,156.09
2022-11-12T04:50:00,kyn,83.91
2022-11-12T04:52:00,kyn,168.05
2022-11-12T04:53:00,kyn,71.95
2022-11-12T04:55:00,kyn,156.09
2022-11-12T04:56:00,kyn,83.91
2022-11-12T04:58:00,kyn,156.09
2022-11-12T04:59:00,kyn,83.91
2022-11-12T05:00:00,kyn,83.91
2022-11-12T05:02:00,kyn,168.05
2022-11-12T05:04:00,kyn,216.09
2022-11-12T05:05:00,kyn,120.00
2022-11-12T05:07:00,kyn,251.95
2022-11-12T05:09:00,kyn,240.00
2022-11-12T05:11:00,kyn,240.00
2022-11-12T05:13:00,kyn,240.00
2022-11-12T05:15:00,kyn,251.95
2022-11-12T05:16:00,kyn,120.00
2022-11-12T05:18:00,kyn,240.00
2022-11-12T05:19:00,kyn,120.00
2022-11-12T05:21:00,kyn,251.95
2022-11-12T05:23:00,kyn,240.00
2022-11-12T05:24:00,kyn,120.00
2022-11-12T05:26:00,kyn,252.19
2022-11-12T05:28:00,kyn,240.00
2022-11-12T05:30:00,kyn,251.95
2022-11-12T05:31:00,kyn,120.00
2022-11-12T05:32:00,kyn,120.00
2022-11-12T05:34:00,kyn,251.95
2022-11-12T05:36:00,kyn,240.00
2022-11-12T05:38:00,kyn,251.95
2022-11-12T05:39:00,kyn,120.00
2022-11-12T05:41:00,kyn,251.95
2022-11-12T05:42:00,kyn,120.00
2022-11-12T05:43:00,kyn,120.00
2022-11-12T05:45:00,kyn,240.00
2022-11-12T05:47:00,kyn,240.00
2022-11-12T05:49:00,kyn,252.19
2022-11-12T05:51:00,kyn,251.95
2022-11-12T05:53:00,kyn,251.95
2022-11-12T05:55:00,kyn,240.00
2022-11-12T05:56:00,kyn,120.00
2022-11-12T05:58:00,kyn,251.95
2022-11-12T05:59:00,kyn,120.00
2022-11-12T06:01:00,kyn,251.95
2022-11-12T06:02:00,kyn,120.00
2022-11-12T06:04:00,kyn,240.00
2022-11-12T06:06:00,kyn,240.00
2022-11-12T06:07:00,kyn,132.19
2022-11-12T06:08:00,kyn,120.00
2022-11-12T06:10:00,kyn,240.00
2022-11-12T06:11:00,kyn,120.00
2022-11-12T06:13:00,kyn,251.95
2022-11-12T06:14:00,kyn,120.00
2022-11-12T06:16:00,kyn,251.95
2022-11-12T06:18:00,kyn,276.09
2022-11-12T06:20:00,kyn,311.95
2022-11-12T06:22:00,kyn,311.95
2022-11-12T06:24:00,kyn,311.95
2022-11-12T06:26:00,kyn,311.95
2022-11-12T06:27:00,kyn,156.09
2022-11-12T06:29:00,kyn,300.00
2022-11-12T06:30:00,kyn,156.09
2022-11-12T06:31:00,kyn,155.86
2022-11-12T06:33:00,kyn,311.95
2022-11-12T06:34:00,kyn,156.09
2022-11-12T06:36:00,kyn,311.95
2022-11-12T06:38:00,kyn,324.14
2022-11-12T06:39:00,kyn,155.86
2022-11-12T06:41:00,kyn,311.95
2022-11-12T06:42:00,kyn,144.14
2022-11-12T06:44:00,kyn,311.95
2022-11-12T06:45:00,kyn,156.09
2022-11-12T06:47:00,kyn,311.95
2022-11-12T06:49:00,kyn,311.95
2022-11-12T06:50:00,kyn,156.09
2022-11-12T06:52:00,kyn,311.95
2022-11-12T06:54:00,kyn,311.95
2022-11-12T06:55:00,kyn,156.09
2022-11-12T06:56:00,kyn,155.86
2022-11-12T06:58:00,kyn,300.00
2022-11-12T07:00:00,kyn,311.95
2022-11-12T07:02:00,kyn,300.00
2022-11-12T07:03:00,kyn,156.09
2022-11-12T07:05:00,kyn,300.00
2022-11-12T07:06:00,kyn,168.05
2022-11-12T07:08:00,kyn,311.95
2022-11-12T07:10:00,kyn,300.00
2022-11-12T07:11:00,kyn,156.09
2022-11-12T07:13:00,kyn,300.00
2022-11-12T07:15:00,kyn,311.95
2022-11-12T07:16:00,kyn,155.86
2022-11-12T07:18:00,kyn,300.00
2022-11-12T07:19:00,kyn,156.09
2022-11-12T07:21:00,kyn,311.95
2022-11-12T07:22:00,kyn,144.14
2022-11-12T07:24:00,kyn,311.95
2022-11-12T07:26:00,kyn,300.00
2022-11-12T07:28:00,kyn,323.91
2022-11-12T07:29:00,kyn,144.14
2022-11-12T07:30:00,kyn,167.81
2022-11-12T07:32:00,kyn,300.00
2022-11-12T07:34:00,kyn,312.19
2022-11-12T07:35:00,kyn,155.86
2022-11-12T07:36:00,kyn,144.14
2022-11-12T07:38:00,kyn,311.95
2022-11-12T07:40:00,kyn,311.95
2022-11-12T07:42:00,kyn,300.00
2022-11-12T07:44:00,kyn,311.95
2022-11-12T07:46:00,kyn,300.00
2022-11-12T07:48:00,kyn,311.95
2022-11-12T07:49:00,kyn,144.14
2022-11-12T07:51:00,kyn,311.95
2022-11-12T07:52:00,kyn,143.91
2022-11-12T07:54:00,kyn,312.19
2022-11-12T07:55:00,kyn,155.86
2022-11-12T07:57:00,kyn,300.00
2022-11-12T07:58:00,kyn,156.09
2022-11-12T08:00:00,kyn,300.00
2022-11-12T08:01:00,kyn,155.86
2022-11-12T08:03:00,kyn,300.00
2022-11-12T08:05:00,kyn,312.19
2022-11-12T08:06:00,kyn,155.86
2022-11-12T08:08:00,kyn,300.00
2022-11-12T08:10:00,kyn,311.95
2022-11-12T08:11:00,kyn,144.14
2022-11-12T08:13:00,kyn,323.91
2022-11-12T08:14:00,kyn,156.09
2022-11-12T08:16:00,kyn,311.95
2022-11-12T08:18:00,kyn,311.95
2022-11-12T08:20:00,kyn,311.95
2022-11-12T08:21:00,kyn,156.09
2022-11-12T08:23:00,kyn,311.95
2022-11-12T08:25:00,kyn,311.95
2022-11-12T08:27:00,kyn,312.19
2022-11-12T08:28:00,kyn,155.86
2022-11-12T08:29:00,kyn,156.09
2022-11-12T08:31:00,kyn,311.95
2022-11-12T08:32:00,kyn,156.09
2022-11-12T08:34:00,kyn,311.95
2022-11-12T08:35:00,kyn,168.05
2022-11-12T08:36:00,kyn,155.86
2022-11-12T08:38:00,kyn,311.95
2022-11-12T08:39:00,kyn,168.05
2022-11-12T08:41:00,kyn,311.95
2022-11-12T08:43:00,kyn,324.14
2022-11-12T08:44:00,kyn,155.86
2022-11-12T08:46:00,kyn,312.19
2022-11-12T08:48:00,kyn,323.91
2022-11-12T08:50:00,kyn,323.91
2022-11-12T08:52:00,kyn,312.19
2022-11-12T08:54:00,kyn,323.91
2022-11-12T08:55:00,kyn,156.09
2022-11-12T08:57:00,kyn,323.91
2022-11-12T08:59:00,kyn,311.95
2022-11-12T09:00:00,kyn,168.05
2022-11-12T09:02:00,kyn,336.09
2022-11-12T09:03:00,kyn,155.86
2022-11-12T09:05:00,kyn,324.14
2022-11-12T09:07:00,kyn,311.95
2022-11-12T09:09:00,kyn,311.95
2022-11-12T09:10:00,kyn,156.09
2022-11-12T09:12:00,kyn,311.95
2022-11-12T09:14:00,kyn,311.95
2022-11-12T09:15:00,kyn,168.05
2022-11-12T09:17:00,kyn,311.95
2022-11-12T09:18:00,kyn,156.09
2022-11-12T09:20:00,kyn,311.95
2022-11-12T09:22:00,kyn,323.91
2022-11-12T09:23:00,kyn,144.14
2022-11-12T09:25:00,kyn,323.91
2022-11-12T09:27:00,kyn,311.95
2022-11-12T09:29:00,kyn,311.95
2022-11-12T09:31:00,kyn,312.19
2022-11-12T09:33:00,kyn,311.95
2022-11-12T09:34:00,kyn,155.86
2022-11-12T09:36:00,kyn,312.19
2022-11-12T09:37:00,kyn,155.86
2022-11-12T09:39:00,kyn,324.14
2022-11-12T09:41:00,kyn,323.91
2022-11-12T09:43:00,kyn,311.95
2022-11-12T09:45:00,kyn,311.95
2022-11-12T09:46:00,kyn,156.09
2022-11-12T09:48:00,kyn,311.95
2022-11-12T09:50:00,kyn,300.00
2022-11-12T09:51:00,kyn,300.00
2022-11-12T09:52:00,kyn,156.09
2022-11-12T09:53:00,kyn,323.91
2022-11-12T09:55:00,kyn,324.14
2022-11-12T09:56:00,kyn,155.86
2022-11-12T09:58:00,kyn,311.95
2022-11-12T10:00:00,kyn,312.19
2022-11-12T10:02:00,kyn,323.91
2022-11-12T10:03:00,kyn,143.91
2022-11-12T10:05:00,kyn,324.14
2022-11-12T10:07:00,kyn,311.95
2022-11-12T10:09:00,kyn,311.95
2022-11-12T10:11:00,kyn,311.95
2022-11-12T10:13:00,kyn,312.19
2022-11-12T10:15:00,kyn,323.91
2022-11-12T10:16:00,kyn,156.09
2022-11-12T10:18:00,kyn,311.95
2022-11-12T10:20:00,kyn,323.91
2022-11-12T10:21:00,kyn,156.09
2022-11-12T10:23:00,kyn,311.95
2022-11-12T10:25:00,kyn,323.91
2022-11-12T10:27:00,kyn,312.19
2022-11-12T10:29:00,kyn,323.91
2022-11-12T10:30:00,kyn,156.09
2022-11-12T10:31:00,kyn,167.81
2022-11-12T10:33:00,kyn,324.14
2022-11-12T10:35:00,kyn,311.95
2022-11-12T10:36:00,kyn,156.09
2022-11-12T10:38:00,kyn,311.95
2022-11-12T10:40:00,kyn,323.91
2022-11-12T10:42:00,kyn,311.95
2022-11-12T10:44:00,kyn,312.19
2022-11-12T10:46:00,kyn,323.91
2022-11-12T10:48:00,kyn,336.09
2022-11-12T10:49:00,kyn,167.81
2022-11-12T10:51:00,kyn,312.19
2022-11-12T10:53:00,kyn,311.95
2022-11-12T10:54:00,kyn,155.86
2022-11-12T10:56:00,kyn,324.14
2022-11-12T10:57:00,kyn,155.86
2022-11-12T10:59:00,kyn,312.19
2022-11-12T11:00:00,kyn,155.86
2022-11-12T11:02:00,kyn,311.95
2022-11-12T11:04:00,kyn,324.14
2022-11-12T11:06:00,kyn,311.95
2022-11-12T11:08:00,kyn,323.91
2022-11-12T11:09:00,kyn,156.09
2022-11-12T11:10:00,kyn,156.09
2022-11-12T11:12:00,kyn,300.00
2022-11-12T11:13:00,kyn,155.86
2022-11-12T11:15:00,kyn,311.95
2022-11-12T11:17:00,kyn,312.19
2022-11-12T11:19:00,kyn,323.91
2022-11-12T11:21:00,kyn,300.00
2022-11-12T11:23:00,kyn,311.95
2022-11-12T11:24:00,kyn,156.09
2022-11-12T11:26:00,kyn,311.95
2022-11-12T11:27:00,kyn,156.09
2022-11-12T11:28:00,kyn,155.86
2022-11-12T11:30:00,kyn,311.95
2022-11-12T11:32:00,kyn,324.14
2022-11-12T11:33:00,kyn,155.86
2022-11-12T11:35:00,kyn,312.19
2022-11-12T11:37:00,kyn,311.95
2022-11-12T11:39:00,kyn,311.95
2022-11-12T11:40:00,kyn,156.09
2022-11-12T11:42:00,kyn,323.91
2022-11-12T11:43:00,kyn,156.09
2022-11-12T11:45:00,kyn,311.95
2022-11-12T11:46:00,kyn,168.05
2022-11-12T11:49:00,kyn,467.81
2022-11-12T11:51:00,kyn,324.14
2022-11-12T11:53:00,kyn,311.95
2022-11-12T11:54:00,kyn,168.05
2022-11-12T11:56:00,kyn,323.91
2022-11-12T11:58:00,kyn,311.95
2022-11-12T12:00:00,kyn,324.14
2022-11-12T12:01:00,kyn,155.86
2022-11-12T12:03:00,kyn,312.19
2022-11-12T12:05:00,kyn,323.91
2022-11-12T12:07:00,kyn,311.95
2022-11-12T12:09:00,kyn,324.14
2022-11-12T12:11:00,kyn,311.95
2022-11-12T12:12:00,kyn,168.05
2022-11-12T12:14:00,kyn,323.91
2022-11-12T12:16:00,kyn,323.91
2022-11-12T12:18:00,kyn,336.09
2022-11-12T12:19:00,kyn,156.09
2022-11-12T12:21:00,kyn,335.86
2022-11-12T12:23:00,kyn,311.95
2022-11-12T12:25:00,kyn,324.14
2022-11-12T12:26:00,kyn,168.05
2022-11-12T12:28:00,kyn,347.81
2022-11-12T12:29:00,kyn,168.05
2022-11-12T12:30:00,kyn,156.09
2022-11-12T12:32:00,kyn,323.91
2022-11-12T12:33:00,kyn,168.05
2022-11-12T12:35:00,kyn,311.95
2022-11-12T12:37:00,kyn,324.14
2022-11-12T12:39:00,kyn,311.95
2022-11-12T12:41:00,kyn,311.95
2022-11-12T12:43:00,kyn,323.91
2022-11-12T12:44:00,kyn,156.09
2022-11-12T12:46:00,kyn,311.95
2022-11-12T12:48:00,kyn,324.14
2022-11-12T12:50:00,kyn,311.95
2022-11-12T12:51:00,kyn,155.86
2022-11-12T12:53:00,kyn,312.19
2022-11-12T12:55:00,kyn,311.95
2022-11-12T12:57:00,kyn,323.91
2022-11-12T12:59:00,kyn,311.95
2022-11-12T13:00:00,kyn,156.09
2022-11-12T13:02:00,kyn,323.91
2022-11-12T13:04:00,kyn,324.14
2022-11-12T13:05:00,kyn,180.00
2022-11-12T13:07:00,kyn,323.91
2022-11-12T13:08:00,kyn,168.05
2022-11-12T13:10:00,kyn,336.09
2022-11-12T13:12:00,kyn,335.86
2022-11-12T13:13:00,kyn,168.05
2022-11-12T13:15:00,kyn,336.09
2022-11-12T13:17:00,kyn,335.86
2022-11-12T13:19:00,kyn,336.09
2022-11-12T13:21:00,kyn,323.91
2022-11-12T13:23:00,kyn,336.09
2022-11-12T13:24:00,kyn,168.05
2022-11-12T13:26:00,kyn,335.86
2022-11-12T13:28:00,kyn,336.09
2022-11-12T13:29:00,kyn,155.86
2022-11-12T13:30:00,kyn,168.05
2022-11-12T13:32:00,kyn,336.09
2022-11-12T13:34:00,kyn,335.86
2022-11-12T13:35:00,kyn,168.05
2022-11-12T13:37:00,kyn,336.09
2022-11-12T13:39:00,kyn,323.91
2022-11-12T13:41:00,kyn,336.09
2022-11-12T13:42:00,kyn,168.05
2022-11-12T13:43:00,kyn,167.81
2022-11-12T13:45:00,kyn,348.05
2022-11-12T13:47:00,kyn,348.05
2022-11-12T13:49:00,kyn,323.91
2022-11-12T13:50:00,kyn,168.05
2022-11-12T13:52:00,kyn,336.09
2022-11-12T13:54:00,kyn,335.86
2022-11-12T13:55:00,kyn,168.05
2022-11-12T13:57:00,kyn,336.09
2022-11-12T13:59:00,kyn,335.86
2022-11-12T14:00:00,kyn,156.09
2022-11-12T14:01:00,kyn,168.05
2022-11-12T14:03:00,kyn,335.86
2022-11-12T14:05:00,kyn,324.14
2022-11-12T14:06:00,kyn,168.05
2022-11-12T14:08:00,kyn,323.91
2022-11-12T14:10:00,kyn,336.09
2022-11-12T14:11:00,kyn,155.86
2022-11-12T14:13:00,kyn,324.14
2022-11-12T14:15:00,kyn,323.91
2022-11-12T14:17:00,kyn,336.09
2022-11-12T14:18:00,kyn,167.81
2022-11-12T14:20:00,kyn,312.19
2022-11-12T14:22:00,kyn,323.91
2022-11-12T14:23:00,kyn,156.09
2022-11-12T14:25:00,kyn,311.95
2022-11-12T14:26:00,kyn,155.86
2022-11-12T14:28:00,kyn,324.14
2022-11-12T14:29:00,kyn,155.86
2022-11-12T14:30:00,kyn,168.05
2022-11-12T14:32:00,kyn,324.14
2022-11-12T14:33:00,kyn,155.86
2022-11-12T14:35:00,kyn,311.95
2022-11-12T14:37:00,kyn,324.14
2022-11-12T14:38:00,kyn,168.05
2022-11-12T14:40:00,kyn,323.91
2022-11-12T14:42:00,kyn,323.91
2022-11-12T14:43:00,kyn,156.09
2022-11-12T14:44:00,kyn,168.05
2022-11-12T14:46:00,kyn,323.91
2022-11-12T14:48:00,kyn,324.14
2022-11-12T14:50:00,kyn,323.91
2022-11-12T14:52:00,kyn,311.95
2022-11-12T14:54:00,kyn,311.95
2022-11-12T14:55:00,kyn,156.09
2022-11-12T14:57:00,kyn,323.91
2022-11-12T14:59:00,kyn,312.19
2022-11-12T15:01:00,kyn,311.95
2022-11-12T15:02:00,kyn,155.86
2022-11-12T15:04:00,kyn,324.14
2022-11-12T15:06:00,kyn,311.95
2022-11-12T15:08:00,kyn,323.91
2022-11-12T15:09:00,kyn,156.09
2022-11-12T15:10:00,kyn,156.09
2022-11-12T15:12:00,kyn,323.91
2022-11-12T15:13:00,kyn,156.09
2022-11-12T15:15:00,kyn,311.95
2022-11-12T15:17:00,kyn,323.91
2022-11-12T15:19:00,kyn,324.14
2022-11-12T15:21:00,kyn,311.95
2022-11-12T15:23:00,kyn,323.91
2022-11-12T15:24:00,kyn,156.09
2022-11-12T15:26:00,kyn,323.91
2022-11-12T15:28:00,kyn,336.09
2022-11-12T15:30:00,kyn,311.95
2022-11-12T15:32:00,kyn,323.91
2022-11-12T15:34:00,kyn,324.14
2022-11-12T15:35:00,kyn,168.05
2022-11-12T15:37:00,kyn,323.91
2022-11-12T15:39:00,kyn,323.91
2022-11-12T15:40:00,kyn,156.09
2022-11-12T15:42:00,kyn,311.95
2022-11-12T15:43:00,kyn,156.09
2022-11-12T15:45:00,kyn,323.91
2022-11-12T15:47:00,kyn,324.14
2022-11-12T15:49:00,kyn,311.95
2022-11-12T15:51:00,kyn,323.91
2022-11-12T15:52:00,kyn,156.09
2022-11-12T15:54:00,kyn,311.95
2022-11-12T15:55:00,kyn,168.05
2022-11-12T15:57:00,kyn,311.95
2022-11-12T15:59:00,kyn,323.91
2022-11-12T16:01:00,kyn,324.14
2022-11-12T16:03:00,kyn,323.91
2022-11-12T16:05:00,kyn,311.95
2022-11-12T16:06:00,kyn,156.09
2022-11-12T16:08:00,kyn,323.91
2022-11-12T16:09:00,kyn,168.05
2022-11-12T16:11:00,kyn,336.09
2022-11-12T16:13:00,kyn,323.91
2022-11-12T16:15:00,kyn,324.14
2022-11-12T16:17:00,kyn,323.91
2022-11-12T16:18:00,kyn,156.09
2022-11-12T16:20:00,kyn,311.95
2022-11-12T16:22:00,kyn,323.91
2022-11-12T16:24:00,kyn,324.14
2022-11-12T16:26:00,kyn,311.95
2022-11-12T16:28:00,kyn,311.95
2022-11-12T16:30:00,kyn,311.95
2022-11-12T16:31:00,kyn,168.05
2022-11-12T16:32:00,kyn,156.09
2022-11-12T16:33:00,kyn,155.86
2022-11-12T16:35:00,kyn,324.14
2022-11-12T16:37:00,kyn,311.95
2022-11-12T16:39:00,kyn,323.91
2022-11-12T16:41:00,kyn,324.14
2022-11-12T16:43:00,kyn,311.95
2022-11-12T16:45:00,kyn,311.95
2022-11-12T16:46:00,kyn,168.05
2022-11-12T16:47:00,kyn,168.05
2022-11-12T16:49:00,kyn,323.91
2022-11-12T16:50:00,kyn,156.09
2022-11-12T16:52:00,kyn,323.91
2022-11-12T16:54:00,kyn,323.91
2022-11-12T16:56:00,kyn,324.14
2022-11-12T16:57:00,kyn,168.05
2022-11-12T16:59:00,kyn,311.95
2022-11-12T17:00:00,kyn,168.05
2022-11-12T17:02:00,kyn,323.91
2022-11-12T17:03:00,kyn,156.09
2022-11-12T17:05:00,kyn,323.91
2022-11-12T17:07:00,kyn,323.91
2022-11-12T17:09:00,kyn,336.09
2022-11-12T17:11:00,kyn,323.91
2022-11-12T17:13:00,kyn,336.09
2022-11-12T17:15:00,kyn,336.09
2022-11-12T17:16:00,kyn,155.86
2022-11-12T17:18:00,kyn,348.05
2022-11-12T17:20:00,kyn,323.91
2022-11-12T17:22:00,kyn,336.09
2022-11-12T17:23:00,kyn,168.05
2022-11-12T17:24:00,kyn,155.86
2022-11-12T17:26:00,kyn,336.09
2022-11-12T17:27:00,kyn,156.09
2022-11-12T17:29:00,kyn,335.86
2022-11-12T17:31:00,kyn,336.09
2022-11-12T17:33:00,kyn,323.91
2022-11-12T17:34:00,kyn,168.05
2022-11-12T17:36:00,kyn,336.09
2022-11-12T17:37:00,kyn,167.81
2022-11-12T17:39:00,kyn,336.09
2022-11-12T17:40:00,kyn,156.09
2022-11-12T17:41:00,kyn,167.81
2022-11-12T17:43:00,kyn,324.14
2022-11-12T17:45:00,kyn,323.91
2022-11-12T17:46:00,kyn,168.05
2022-11-12T17:48:00,kyn,336.09
2022-11-12T17:49:00,kyn,155.86
2022-11-12T17:50:00,kyn,168.05
2022-11-12T17:52:00,kyn,323.91
2022-11-12T17:54:00,kyn,324.14
2022-11-12T17:56:00,kyn,335.86
2022-11-12T17:57:00,kyn,156.09
2022-11-12T17:59:00,kyn,323.91
2022-11-12T18:00:00,kyn,168.05
2022-11-12T18:02:00,kyn,324.14
2022-11-12T18:03:00,kyn,167.81
2022-11-12T18:05:00,kyn,324.14
2022-11-12T18:06:00,kyn,168.05
2022-11-12T18:08:00,kyn,323.91
2022-11-12T18:10:00,kyn,336.09
2022-11-12T18:12:00,kyn,323.91
2022-11-12T18:13:00,kyn,156.09
2022-11-12T18:15:00,kyn,335.86
2022-11-12T18:17:00,kyn,348.05
2022-11-12T18:18:00,kyn,168.05
2022-11-12T18:19:00,kyn,155.86
2022-11-12T18:20:00,kyn,168.05
2022-11-12T18:22:00,kyn,324.14
