#datetime,building,power
2024-01-05T00:00:00,mfh,26.65
2024-01-05T00:01:00,mfh,26.13
2024-01-05T00:02:00,mfh,26.23
2024-01-05T00:03:00,mfh,26.62
2024-01-05T00:04:00,mfh,26.47
2024-01-05T00:05:00,mfh,25.95
2024-01-05T00:06:00,mfh,25.52
2024-01-05T00:07:00,mfh,25.44
2024-01-05T00:08:00,mfh,25.53
2024-01-05T00:09:00,mfh,26.62
2024-01-05T00:10:00,mfh,26.23
2024-01-05T00:11:00,mfh,26.85
2024-01-05T00:12:00,mfh,26.42
2024-01-05T00:13:00,mfh,26.44
2024-01-05T00:14:00,mfh,26.55
2024-01-05T00:15:00,mfh,25.87
2024-01-05T00:16:00,mfh,25.35
2024-01-05T00:17:00,mfh,25.80
2024-01-05T00:18:00,mfh,26.02
2024-01-05T00:19:00,mfh,25.99
2024-01-05T00:20:00,mfh,25.97
2024-01-05T00:21:00,mfh,26.55
2024-01-05T00:22:00,mfh,26.11
2024-01-05T00:23:00,mfh,27.87
2024-01-05T00:24:00,mfh,27.08
2024-01-05T00:25:00,mfh,28.50
2024-01-05T00:26:00,mfh,26.89
2024-01-05T00:27:00,mfh,27.46
2024-01-05T00:28:00,mfh,27.49
2024-01-05T00:29:00,mfh,27.73
2024-01-05T00:30:00,mfh,25.92
2024-01-05T00:31:00,mfh,25.07
2024-01-05T00:32:00,mfh,25.10
2024-01-05T00:33:00,mfh,25.18
2024-01-05T00:34:00,mfh,24.52
2024-01-05T00:35:00,mfh,24.72
2024-01-05T00:36:00,mfh,24.60
2024-01-05T00:37:00,mfh,25.03
2024-01-05T00:38:00,mfh,25.01
2024-01-05T00:39:00,mfh,24.83
2024-01-05T00:40:00,mfh,25.41
2024-01-05T00:41:00,mfh,24.81
2024-01-05T00:42:00,mfh,24.82
2024-01-05T00:43:00,mfh,24.84
2024-01-05T00:44:00,mfh,24.84
2024-01-05T00:45:00,mfh,24.40
2024-01-05T00:46:00,mfh,24.31
2024-01-05T00:47:00,mfh,24.97
2024-01-05T00:48:00,mfh,25.19
2024-01-05T00:49:00,mfh,25.17
2024-01-05T00:50:00,mfh,25.04
2024-01-05T00:51:00,mfh,25.04
2024-01-05T00:52:00,mfh,25.05
2024-01-05T00:53:00,mfh,24.46
2024-01-05T00:54:00,mfh,24.73
2024-01-05T00:55:00,mfh,24.80
2024-01-05T00:56:00,mfh,24.78
2024-01-05T00:57:00,mfh,25.40
2024-01-05T00:58:00,mfh,26.14
2024-01-05T00:59:00,mfh,25.64
2024-01-05T01:00:00,mfh,25.65
2024-01-05T01:01:00,mfh,25.74
2024-01-05T01:02:00,mfh,25.05
2024-01-05T01:03:00,mfh,24.95
2024-01-05T01:04:00,mfh,24.92
2024-01-05T01:05:00,mfh,26.73
2024-01-05T01:06:00,mfh,26.30
2024-01-05T01:07:00,mfh,26.37
2024-01-05T01:08:00,mfh,26.32
2024-01-05T01:09:00,mfh,26.32
2024-01-05T01:10:00,mfh,26.29
2024-01-05T01:11:00,mfh,25.92
2024-01-05T01:12:00,mfh,26.02
2024-01-05T01:13:00,mfh,24.97
2024-01-05T01:14:00,mfh,29.37
2024-01-05T01:15:00,mfh,28.96
2024-01-05T01:16:00,mfh,32.66
2024-01-05T01:17:00,mfh,32.59
2024-01-05T01:18:00,mfh,32.48
2024-01-05T01:19:00,mfh,32.06
2024-01-05T01:20:00,mfh,31.93
2024-01-05T01:21:00,mfh,31.49
2024-01-05T01:22:00,mfh,30.69
2024-01-05T01:23:00,mfh,30.33
2024-01-05T01:24:00,mfh,27.16
2024-01-05T01:25:00,mfh,27.69
2024-01-05T01:26:00,mfh,27.97
2024-01-05T01:27:00,mfh,23.58
2024-01-05T01:28:00,mfh,23.43
2024-01-05T01:29:00,mfh,23.41
2024-01-05T01:30:00,mfh,23.42
2024-01-05T01:31:00,mfh,23.56
2024-01-05T01:32:00,mfh,23.61
2024-01-05T01:33:00,mfh,23.01
2024-01-05T01:34:00,mfh,23.11
2024-01-05T01:35:00,mfh,23.17
2024-01-05T01:36:00,mfh,24.67
2024-01-05T01:37:00,mfh,24.12
2024-01-05T01:38:00,mfh,24.08
2024-01-05T01:39:00,mfh,24.20
2024-01-05T01:40:00,mfh,24.10
2024-01-05T01:41:00,mfh,24.30
2024-01-05T01:42:00,mfh,23.05
2024-01-05T01:43:00,mfh,22.83
2024-01-05T01:44:00,mfh,22.76
2024-01-05T01:45:00,mfh,23.39
2024-01-05T01:46:00,mfh,23.49
2024-01-05T01:47:00,mfh,23.36
2024-01-05T01:48:00,mfh,23.64
2024-01-05T01:49:00,mfh,23.68
2024-01-05T01:50:00,mfh,23.67
2024-01-05T01:51:00,mfh,23.80
2024-01-05T01:52:00,mfh,22.99
2024-01-05T01:53:00,mfh,23.02
2024-01-05T01:54:00,mfh,23.08
2024-01-05T01:55:00,mfh,23.68
2024-01-05T01:56:00,mfh,24.08
2024-01-05T01:57:00,mfh,23.59
2024-01-05T01:58:00,mfh,23.66
2024-01-05T01:59:00,mfh,23.83
2024-01-05T02:00:00,mfh,23.72
2024-01-05T02:01:00,mfh,23.01
2024-01-05T02:02:00,mfh,23.10
2024-01-05T02:03:00,mfh,23.09
2024-01-05T02:04:00,mfh,23.43
2024-01-05T02:05:00,mfh,23.47
2024-01-05T02:06:00,mfh,23.47
2024-01-05T02:07:00,mfh,23.56
2024-01-05T02:08:00,mfh,23.57
2024-01-05T02:09:00,mfh,24.17
2024-01-05T02:10:00,mfh,23.64
2024-01-05T02:11:00,mfh,23.68
2024-01-05T02:12:00,mfh,23.00
2024-01-05T02:13:00,mfh,23.28
2024-01-05T02:14:00,mfh,23.89
2024-01-05T02:15:00,mfh,23.74
2024-01-05T02:16:00,mfh,23.64
2024-01-05T02:17:00,mfh,23.61
2024-01-05T02:18:00,mfh,23.59
2024-01-05T02:19:00,mfh,23.68
2024-01-05T02:20:00,mfh,23.83
2024-01-05T02:21:00,mfh,23.15
2024-01-05T02:22:00,mfh,23.05
2024-01-05T02:23:00,mfh,22.98
2024-01-05T02:24:00,mfh,23.62
2024-01-05T02:25:00,mfh,23.41
2024-01-05T02:26:00,mfh,23.42
2024-01-05T02:27:00,mfh,23.94
2024-01-05T02:28:00,mfh,23.96
2024-01-05T02:29:00,mfh,23.55
2024-01-05T02:30:00,mfh,24.51
2024-01-05T02:31:00,mfh,22.94
2024-01-05T02:32:00,mfh,23.10
2024-01-05T02:33:00,mfh,22.94
2024-01-05T02:34:00,mfh,23.70
2024-01-05T02:35:00,mfh,23.64
2024-01-05T02:36:00,mfh,24.78
2024-01-05T02:37:00,mfh,23.91
2024-01-05T02:38:00,mfh,24.34
2024-01-05T02:39:00,mfh,24.09
2024-01-05T02:40:00,mfh,23.61
2024-01-05T02:41:00,mfh,23.67
2024-01-05T02:42:00,mfh,23.56
2024-01-05T02:43:00,mfh,24.16
2024-01-05T02:44:00,mfh,24.14
2024-01-05T02:45:00,mfh,24.16
2024-01-05T02:46:00,mfh,23.90
2024-01-05T02:47:00,mfh,23.93
2024-01-05T02:48:00,mfh,23.82
2024-01-05T02:49:00,mfh,24.25
2024-01-05T02:50:00,mfh,23.80
2024-01-05T02:51:00,mfh,23.62
2024-01-05T02:52:00,mfh,23.35
2024-01-05T02:53:00,mfh,24.03
2024-01-05T02:54:00,mfh,23.68
2024-01-05T02:55:00,mfh,23.75
2024-01-05T02:56:00,mfh,23.71
2024-01-05T02:57:00,mfh,23.58
2024-01-05T02:58:00,mfh,23.61
2024-01-05T02:59:00,mfh,24.06
2024-01-05T03:00:00,mfh,23.79
2024-01-05T03:01:00,mfh,24.21
2024-01-05T03:02:00,mfh,24.27
2024-01-05T03:03:00,mfh,24.94
2024-01-05T03:04:00,mfh,25.09
2024-01-05T03:05:00,mfh,25.11
2024-01-05T03:06:00,mfh,24.78
2024-01-05T03:07:00,mfh,24.66
2024-01-05T03:08:00,mfh,24.33
2024-01-05T03:09:00,mfh,23.93
2024-01-05T03:10:00,mfh,23.24
2024-01-05T03:11:00,mfh,23.22
2024-01-05T03:12:00,mfh,23.79
2024-01-05T03:13:00,mfh,23.86
2024-01-05T03:14:00,mfh,23.89
2024-01-05T03:15:00,mfh,23.81
2024-01-05T03:16:00,mfh,24.54
2024-01-05T03:17:00,mfh,23.77
2024-01-05T03:18:00,mfh,23.56
2024-01-05T03:19:00,mfh,22.95
2024-01-05T03:20:00,mfh,23.13
2024-01-05T03:21:00,mfh,23.03
2024-01-05T03:22:00,mfh,23.67
2024-01-05T03:23:00,mfh,24.15
2024-01-05T03:24:00,mfh,23.94
2024-01-05T03:25:00,mfh,24.71
2024-01-05T03:26:00,mfh,24.04
2024-01-05T03:27:00,mfh,24.02
2024-01-05T03:28:00,mfh,23.97
2024-01-05T03:29:00,mfh,24.75
2024-01-05T03:30:00,mfh,23.36
2024-01-05T03:31:00,mfh,23.17
2024-01-05T03:32:00,mfh,23.87
2024-01-05T03:33:00,mfh,23.75
2024-01-05T03:34:00,mfh,23.85
2024-01-05T03:35:00,mfh,23.83
2024-01-05T03:36:00,mfh,23.90
2024-01-05T03:37:00,mfh,23.83
2024-01-05T03:38:00,mfh,22.82
2024-01-05T03:39:00,mfh,22.88
2024-01-05T03:40:00,mfh,22.86
2024-01-05T03:41:00,mfh,23.75
2024-01-05T03:42:00,mfh,23.66
2024-01-05T03:43:00,mfh,23.54
2024-01-05T03:44:00,mfh,23.60
2024-01-05T03:45:00,mfh,23.67
2024-01-05T03:46:00,mfh,23.68
2024-01-05T03:47:00,mfh,23.61
2024-01-05T03:48:00,mfh,23.41
2024-01-05T03:49:00,mfh,23.41
2024-01-05T03:50:00,mfh,23.06
2024-01-05T03:51:00,mfh,23.85
2024-01-05T03:52:00,mfh,23.85
2024-01-05T03:53:00,mfh,23.92
2024-01-05T03:54:00,mfh,24.05
2024-01-05T03:55:00,mfh,25.04
2024-01-05T03:56:00,mfh,24.50
2024-01-05T03:57:00,mfh,24.02
2024-01-05T03:58:00,mfh,23.28
2024-01-05T03:59:00,mfh,23.32
2024-01-05T04:00:00,mfh,23.28
2024-01-05T04:01:00,mfh,24.20
2024-01-05T04:02:00,mfh,24.39
2024-01-05T04:03:00,mfh,23.97
2024-01-05T04:04:00,mfh,24.00
2024-01-05T04:05:00,mfh,24.11
2024-01-05T04:06:00,mfh,24.84
2024-01-05T04:07:00,mfh,24.26
2024-01-05T04:08:00,mfh,23.27
2024-01-05T04:09:00,mfh,23.35
2024-01-05T04:10:00,mfh,23.35
2024-01-05T04:11:00,mfh,23.94
2024-01-05T04:12:00,mfh,23.99
2024-01-05T04:13:00,mfh,24.45
2024-01-05T04:14:00,mfh,23.85
2024-01-05T04:15:00,mfh,24.53
2024-01-05T04:16:00,mfh,24.59
2024-01-05T04:17:00,mfh,23.97
2024-01-05T04:18:00,mfh,23.68
2024-01-05T04:19:00,mfh,22.79
2024-01-05T04:20:00,mfh,23.99
2024-01-05T04:21:00,mfh,30.95
2024-01-05T04:22:00,mfh,32.20
2024-01-05T04:23:00,mfh,31.54
2024-01-05T04:24:00,mfh,31.78
2024-01-05T04:25:00,mfh,31.80
2024-01-05T04:26:00,mfh,31.76
2024-01-05T04:27:00,mfh,31.55
2024-01-05T04:28:00,mfh,31.03
2024-01-05T04:29:00,mfh,31.60
2024-01-05T04:30:00,mfh,31.82
2024-01-05T04:31:00,mfh,31.75
2024-01-05T04:32:00,mfh,31.68
2024-01-05T04:33:00,mfh,31.52
2024-01-05T04:34:00,mfh,31.49
2024-01-05T04:35:00,mfh,31.51
2024-01-05T04:36:00,mfh,31.56
2024-01-05T04:37:00,mfh,31.59
2024-01-05T04:38:00,mfh,30.88
2024-01-05T04:39:00,mfh,31.26
2024-01-05T04:40:00,mfh,31.30
2024-01-05T04:41:00,mfh,31.76
2024-01-05T04:42:00,mfh,31.79
2024-01-05T04:43:00,mfh,31.80
2024-01-05T04:44:00,mfh,32.43
2024-01-05T04:45:00,mfh,31.59
2024-01-05T04:46:00,mfh,32.13
2024-01-05T04:47:00,mfh,30.94
2024-01-05T04:48:00,mfh,30.97
2024-01-05T04:49:00,mfh,31.30
2024-01-05T04:50:00,mfh,31.60
2024-01-05T04:51:00,mfh,31.52
2024-01-05T04:52:00,mfh,31.43
2024-01-05T04:53:00,mfh,31.48
2024-01-05T04:54:00,mfh,31.39
2024-01-05T04:55:00,mfh,32.05
2024-01-05T04:56:00,mfh,32.29
2024-01-05T04:57:00,mfh,32.25
2024-01-05T04:58:00,mfh,31.78
2024-01-05T04:59:00,mfh,32.15
2024-01-05T05:00:00,mfh,32.72
2024-01-05T05:01:00,mfh,50.08
2024-01-05T05:02:00,mfh,53.92
2024-01-05T05:03:00,mfh,54.05
2024-01-05T05:04:00,mfh,54.20
2024-01-05T05:05:00,mfh,54.27
2024-01-05T05:06:00,mfh,52.87
2024-01-05T05:07:00,mfh,52.81
2024-01-05T05:08:00,mfh,53.28
2024-01-05T05:09:00,mfh,53.09
2024-01-05T05:10:00,mfh,54.43
2024-01-05T05:11:00,mfh,54.65
2024-01-05T05:12:00,mfh,54.63
2024-01-05T05:13:00,mfh,54.69
2024-01-05T05:14:00,mfh,54.63
2024-01-05T05:15:00,mfh,54.51
2024-01-05T05:16:00,mfh,54.05
2024-01-05T05:17:00,mfh,54.42
2024-01-05T05:18:00,mfh,54.41
2024-01-05T05:19:00,mfh,55.20
2024-01-05T05:20:00,mfh,55.39
2024-01-05T05:21:00,mfh,55.34
2024-01-05T05:22:00,mfh,55.56
2024-01-05T05:23:00,mfh,55.85
2024-01-05T05:24:00,mfh,55.26
2024-01-05T05:25:00,mfh,54.44
2024-01-05T05:26:00,mfh,54.40
2024-01-05T05:27:00,mfh,54.40
2024-01-05T05:28:00,mfh,55.01
2024-01-05T05:29:00,mfh,55.27
2024-01-05T05:30:00,mfh,55.29
2024-01-05T05:31:00,mfh,55.15
2024-01-05T05:32:00,mfh,54.98
2024-01-05T05:33:00,mfh,55.14
2024-01-05T05:34:00,mfh,55.70
2024-01-05T05:35:00,mfh,54.17
2024-01-05T05:36:00,mfh,53.97
2024-01-05T05:37:00,mfh,53.95
2024-01-05T05:38:00,mfh,54.68
2024-01-05T05:39:00,mfh,54.62
2024-01-05T05:40:00,mfh,54.86
2024-01-05T05:41:00,mfh,54.59
2024-01-05T05:42:00,mfh,54.54
2024-01-05T05:43:00,mfh,54.59
2024-01-05T05:44:00,mfh,53.96
2024-01-05T05:45:00,mfh,53.86
2024-01-05T05:46:00,mfh,53.81
2024-01-05T05:47:00,mfh,54.63
2024-01-05T05:48:00,mfh,54.63
2024-01-05T05:49:00,mfh,55.03
2024-01-05T05:50:00,mfh,54.99
2024-01-05T05:51:00,mfh,54.38
2024-01-05T05:52:00,mfh,55.00
2024-01-05T05:53:00,mfh,53.72
2024-01-05T05:54:00,mfh,54.32
2024-01-05T05:55:00,mfh,53.85
2024-01-05T05:56:00,mfh,54.50
2024-01-05T05:57:00,mfh,54.34
2024-01-05T05:58:00,mfh,54.50
2024-01-05T05:59:00,mfh,54.06
2024-01-05T06:00:00,mfh,54.34
2024-01-05T06:01:00,mfh,60.95
2024-01-05T06:02:00,mfh,60.77
2024-01-05T06:03:00,mfh,60.32
2024-01-05T06:04:00,mfh,60.43
2024-01-05T06:05:00,mfh,64.35
2024-01-05T06:06:00,mfh,64.98
2024-01-05T06:07:00,mfh,68.62
2024-01-05T06:08:00,mfh,68.18
2024-01-05T06:09:00,mfh,75.89
2024-01-05T06:10:00,mfh,75.80
2024-01-05T06:11:00,mfh,75.60
2024-01-05T06:12:00,mfh,75.74
2024-01-05T06:13:00,mfh,76.26
2024-01-05T06:14:00,mfh,75.56
2024-01-05T06:15:00,mfh,75.70
2024-01-05T06:16:00,mfh,75.77
2024-01-05T06:17:00,mfh,75.17
2024-01-05T06:18:00,mfh,75.23
2024-01-05T06:19:00,mfh,75.40
2024-01-05T06:20:00,mfh,75.30
2024-01-05T06:21:00,mfh,75.31
2024-01-05T06:22:00,mfh,75.10
2024-01-05T06:23:00,mfh,75.04
2024-01-05T06:24:00,mfh,71.73
2024-01-05T06:25:00,mfh,71.79
2024-01-05T06:26:00,mfh,68.71
2024-01-05T06:27:00,mfh,68.74
2024-01-05T06:28:00,mfh,64.81
2024-01-05T06:29:00,mfh,65.09
2024-01-05T06:30:00,mfh,65.34
2024-01-05T06:31:00,mfh,65.83
2024-01-05T06:32:00,mfh,65.31
2024-01-05T06:33:00,mfh,65.77
2024-01-05T06:34:00,mfh,65.56
2024-01-05T06:35:00,mfh,64.80
2024-01-05T06:36:00,mfh,64.93
2024-01-05T06:37:00,mfh,63.98
2024-01-05T06:38:00,mfh,64.95
2024-01-05T06:39:00,mfh,65.50
2024-01-05T06:40:00,mfh,65.38
2024-01-05T06:41:00,mfh,64.62
2024-01-05T06:42:00,mfh,64.80
2024-01-05T06:43:00,mfh,64.74
2024-01-05T06:44:00,mfh,64.97
2024-01-05T06:45:00,mfh,64.60
2024-01-05T06:46:00,mfh,64.71
2024-01-05T06:47:00,mfh,65.27
2024-01-05T06:48:00,mfh,65.03
2024-01-05T06:49:00,mfh,66.37
2024-01-05T06:50:00,mfh,65.87
2024-01-05T06:51:00,mfh,66.23
2024-01-05T06:52:00,mfh,65.86
2024-01-05T06:53:00,mfh,65.79
2024-01-05T06:54:00,mfh,65.04
2024-01-05T06:55:00,mfh,64.59
2024-01-05T06:56:00,mfh,64.62
2024-01-05T06:57:00,mfh,65.15
2024-01-05T06:58:00,mfh,69.66
2024-01-05T06:59:00,mfh,69.61
2024-01-05T07:00:00,mfh,69.91
2024-01-05T07:01:00,mfh,70.07
2024-01-05T07:02:00,mfh,70.75
2024-01-05T07:03:00,mfh,69.84
2024-01-05T07:04:00,mfh,69.83
2024-01-05T07:05:00,mfh,69.32
2024-01-05T07:06:00,mfh,68.84
2024-01-05T07:07:00,mfh,68.70
2024-01-05T07:08:00,mfh,69.31
2024-01-05T07:09:00,mfh,69.98
2024-01-05T07:10:00,mfh,69.57
2024-01-05T07:11:00,mfh,69.11
2024-01-05T07:12:00,mfh,69.27
2024-01-05T07:13:00,mfh,69.14
2024-01-05T07:14:00,mfh,65.08
2024-01-05T07:15:00,mfh,64.00
2024-01-05T07:16:00,mfh,63.74
2024-01-05T07:17:00,mfh,63.38
2024-01-05T07:18:00,mfh,62.87
2024-01-05T07:19:00,mfh,62.88
2024-01-05T07:20:00,mfh,61.83
2024-01-05T07:21:00,mfh,62.53
2024-01-05T07:22:00,mfh,61.91
2024-01-05T07:23:00,mfh,61.81
2024-01-05T07:24:00,mfh,61.71
2024-01-05T07:25:00,mfh,61.80
2024-01-05T07:26:00,mfh,61.68
2024-01-05T07:27:00,mfh,61.50
2024-01-05T07:28:00,mfh,61.04
2024-01-05T07:29:00,mfh,62.10
2024-01-05T07:30:00,mfh,58.76
2024-01-05T07:31:00,mfh,59.54
2024-01-05T07:32:00,mfh,58.76
2024-01-05T07:33:00,mfh,58.34
2024-01-05T07:34:00,mfh,58.41
2024-01-05T07:35:00,mfh,58.39
2024-01-05T07:36:00,mfh,58.74
2024-01-05T07:37:00,mfh,58.50
2024-01-05T07:38:00,mfh,58.50
2024-01-05T07:39:00,mfh,58.29
2024-01-05T07:40:00,mfh,58.89
2024-01-05T07:41:00,mfh,58.48
2024-01-05T07:42:00,mfh,58.19
2024-01-05T07:43:00,mfh,58.45
2024-01-05T07:44:00,mfh,58.88
2024-01-05T07:45:00,mfh,58.98
2024-01-05T07:46:00,mfh,59.02
2024-01-05T07:47:00,mfh,58.54
2024-01-05T07:48:00,mfh,58.66
2024-01-05T07:49:00,mfh,59.88
2024-01-05T07:50:00,mfh,59.43
2024-01-05T07:51:00,mfh,59.27
2024-01-05T07:52:00,mfh,59.43
2024-01-05T07:53:00,mfh,60.45
2024-01-05T07:54:00,mfh,60.09
2024-01-05T07:55:00,mfh,62.55
2024-01-05T07:56:00,mfh,63.41
2024-01-05T07:57:00,mfh,63.02
2024-01-05T07:58:00,mfh,63.60
2024-01-05T07:59:00,mfh,62.80
2024-01-05T08:00:00,mfh,63.60
2024-01-05T08:01:00,mfh,63.57
2024-01-05T08:02:00,mfh,63.55
2024-01-05T08:03:00,mfh,63.58
2024-01-05T08:04:00,mfh,63.93
2024-01-05T08:05:00,mfh,63.44
2024-01-05T08:06:00,mfh,63.55
2024-01-05T08:07:00,mfh,63.58
2024-01-05T08:08:00,mfh,64.11
2024-01-05T08:09:00,mfh,63.72
2024-01-05T08:10:00,mfh,59.61
2024-01-05T08:11:00,mfh,60.06
2024-01-05T08:12:00,mfh,58.89
2024-01-05T08:13:00,mfh,59.54
2024-01-05T08:14:00,mfh,58.87
2024-01-05T08:15:00,mfh,59.62
2024-01-05T08:16:00,mfh,60.15
2024-01-05T08:17:00,mfh,60.34
2024-01-05T08:18:00,mfh,59.50
2024-01-05T08:19:00,mfh,59.50
2024-01-05T08:20:00,mfh,59.56
2024-01-05T08:21:00,mfh,60.67
2024-01-05T08:22:00,mfh,60.55
2024-01-05T08:23:00,mfh,60.82
2024-01-05T08:24:00,mfh,60.59
2024-01-05T08:25:00,mfh,60.63
2024-01-05T08:26:00,mfh,60.51
2024-01-05T08:27:00,mfh,59.69
2024-01-05T08:28:00,mfh,63.86
2024-01-05T08:29:00,mfh,64.06
2024-01-05T08:30:00,mfh,64.88
2024-01-05T08:31:00,mfh,74.94
2024-01-05T08:32:00,mfh,74.75
2024-01-05T08:33:00,mfh,74.91
2024-01-05T08:34:00,mfh,74.90
2024-01-05T08:35:00,mfh,74.60
2024-01-05T08:36:00,mfh,74.69
2024-01-05T08:37:00,mfh,74.86
2024-01-05T08:38:00,mfh,74.97
2024-01-05T08:39:00,mfh,74.21
2024-01-05T08:40:00,mfh,74.43
2024-01-05T08:41:00,mfh,74.70
2024-01-05T08:42:00,mfh,75.31
2024-01-05T08:43:00,mfh,74.98
2024-01-05T08:44:00,mfh,76.07
2024-01-05T08:45:00,mfh,75.36
2024-01-05T08:46:00,mfh,75.67
2024-01-05T08:47:00,mfh,75.76
2024-01-05T08:48:00,mfh,75.59
2024-01-05T08:49:00,mfh,75.75
2024-01-05T08:50:00,mfh,69.41
2024-01-05T08:51:00,mfh,70.31
2024-01-05T08:52:00,mfh,62.26
2024-01-05T08:53:00,mfh,61.27
2024-01-05T08:54:00,mfh,62.81
2024-01-05T08:55:00,mfh,61.51
2024-01-05T08:56:00,mfh,62.21
2024-01-05T08:57:00,mfh,62.21
2024-01-05T08:58:00,mfh,61.83
2024-01-05T08:59:00,mfh,61.62
2024-01-05T09:00:00,mfh,61.63
2024-01-05T09:01:00,mfh,61.47
2024-01-05T09:02:00,mfh,62.30
2024-01-05T09:03:00,mfh,62.67
2024-01-05T09:04:00,mfh,62.34
2024-01-05T09:05:00,mfh,62.23
2024-01-05T09:06:00,mfh,62.16
2024-01-05T09:07:00,mfh,62.79
2024-01-05T09:08:00,mfh,62.96
2024-01-05T09:09:00,mfh,62.93
2024-01-05T09:10:00,mfh,63.94
2024-01-05T09:11:00,mfh,63.57
2024-01-05T09:12:00,mfh,62.68
2024-01-05T09:13:00,mfh,62.69
2024-01-05T09:14:00,mfh,63.11
2024-01-05T09:15:00,mfh,63.05
2024-01-05T09:16:00,mfh,63.95
2024-01-05T09:17:00,mfh,63.16
2024-01-05T09:18:00,mfh,63.58
2024-01-05T09:19:00,mfh,63.24
2024-01-05T09:20:00,mfh,62.47
2024-01-05T09:21:00,mfh,62.24
2024-01-05T09:22:00,mfh,62.10
2024-01-05T09:23:00,mfh,62.40
2024-01-05T09:24:00,mfh,62.73
2024-01-05T09:25:00,mfh,62.70
2024-01-05T09:26:00,mfh,62.88
2024-01-05T09:27:00,mfh,62.30
2024-01-05T09:28:00,mfh,62.56
2024-01-05T09:29:00,mfh,62.16
2024-01-05T09:30:00,mfh,66.27
2024-01-05T09:31:00,mfh,66.67
2024-01-05T09:32:00,mfh,76.35
2024-01-05T09:33:00,mfh,76.44
2024-01-05T09:34:00,mfh,77.48
2024-01-05T09:35:00,mfh,76.87
2024-01-05T09:36:00,mfh,77.02
2024-01-05T09:37:00,mfh,76.35
2024-01-05T09:38:00,mfh,76.31
2024-01-05T09:39:00,mfh,76.24
2024-01-05T09:40:00,mfh,76.07
2024-01-05T09:41:00,mfh,76.21
2024-01-05T09:42:00,mfh,76.19
2024-01-05T09:43:00,mfh,76.62
2024-01-05T09:44:00,mfh,76.65
2024-01-05T09:45:00,mfh,75.50
2024-01-05T09:46:00,mfh,75.55
2024-01-05T09:47:00,mfh,76.13
2024-01-05T09:48:00,mfh,76.44
2024-01-05T09:49:00,mfh,76.38
2024-01-05T09:50:00,mfh,76.28
2024-01-05T09:51:00,mfh,76.19
2024-01-05T09:52:00,mfh,72.31
2024-01-05T09:53:00,mfh,73.00
2024-01-05T09:54:00,mfh,72.87
2024-01-05T09:55:00,mfh,72.90
2024-01-05T09:56:00,mfh,73.12
2024-01-05T09:57:00,mfh,72.83
2024-01-05T09:58:00,mfh,72.36
2024-01-05T09:59:00,mfh,77.05
2024-01-05T10:00:00,mfh,76.72
2024-01-05T10:01:00,mfh,76.49
2024-01-05T10:02:00,mfh,76.61
2024-01-05T10:03:00,mfh,76.84
2024-01-05T10:04:00,mfh,76.62
2024-01-05T10:05:00,mfh,76.73
2024-01-05T10:06:00,mfh,76.77
2024-01-05T10:07:00,mfh,76.65
2024-01-05T10:08:00,mfh,76.91
2024-01-05T10:09:00,mfh,76.80
2024-01-05T10:10:00,mfh,76.29
2024-01-05T10:11:00,mfh,76.27
2024-01-05T10:12:00,mfh,76.83
2024-01-05T10:13:00,mfh,76.91
2024-01-05T10:14:00,mfh,76.86
2024-01-05T10:15:00,mfh,77.02
2024-01-05T10:16:00,mfh,77.17
2024-01-05T10:17:00,mfh,77.11
2024-01-05T10:18:00,mfh,76.70
2024-01-05T10:19:00,mfh,76.66
2024-01-05T10:20:00,mfh,76.41
2024-01-05T10:21:00,mfh,76.43
2024-01-05T10:22:00,mfh,76.99
2024-01-05T10:23:00,mfh,76.76
2024-01-05T10:24:00,mfh,76.69
2024-01-05T10:25:00,mfh,76.56
2024-01-05T10:26:00,mfh,76.90
2024-01-05T10:27:00,mfh,77.03
2024-01-05T10:28:00,mfh,77.20
2024-01-05T10:29:00,mfh,76.38
2024-01-05T10:30:00,mfh,76.02
2024-01-05T10:31:00,mfh,76.36
2024-01-05T10:32:00,mfh,76.40
2024-01-05T10:33:00,mfh,76.23
2024-01-05T10:34:00,mfh,76.44
2024-01-05T10:35:00,mfh,76.06
2024-01-05T10:36:00,mfh,75.63
2024-01-05T10:37:00,mfh,76.79
2024-01-05T10:38:00,mfh,77.87
2024-01-05T10:39:00,mfh,78.15
2024-01-05T10:40:00,mfh,77.71
2024-01-05T10:41:00,mfh,78.22
2024-01-05T10:42:00,mfh,77.87
2024-01-05T10:43:00,mfh,77.87
2024-01-05T10:44:00,mfh,77.83
2024-01-05T10:45:00,mfh,78.25
2024-01-05T10:46:00,mfh,77.76
2024-01-05T10:47:00,mfh,77.73
2024-01-05T10:48:00,mfh,77.25
2024-01-05T10:49:00,mfh,76.77
2024-01-05T10:50:00,mfh,76.79
2024-01-05T10:51:00,mfh,77.40
2024-01-05T10:52:00,mfh,76.69
2024-01-05T10:53:00,mfh,77.80
2024-01-05T10:54:00,mfh,77.01
2024-01-05T10:55:00,mfh,77.33
2024-01-05T10:56:00,mfh,76.94
2024-01-05T10:57:00,mfh,76.85
2024-01-05T10:58:00,mfh,78.19
2024-01-05T10:59:00,mfh,76.91
2024-01-05T11:00:00,mfh,77.29
2024-01-05T11:01:00,mfh,77.34
2024-01-05T11:02:00,mfh,76.66
2024-01-05T11:03:00,mfh,76.75
2024-01-05T11:04:00,mfh,76.95
2024-01-05T11:05:00,mfh,77.34
