#datetime,building,power
2023-03-29T00:00:00,gfd,52.15
2023-03-29T00:02:00,gfd,43.24
2023-03-29T00:04:00,gfd,47.34
2023-03-29T00:06:00,gfd,51.68
2023-03-29T00:08:00,gfd,52.15
2023-03-29T00:09:00,gfd,25.78
2023-03-29T00:11:00,gfd,51.56
2023-03-29T00:13:00,gfd,52.27
2023-03-29T00:14:00,gfd,25.78
2023-03-29T00:16:00,gfd,47.46
2023-03-29T00:18:00,gfd,47.34
2023-03-29T00:19:00,gfd,21.56
2023-03-29T00:21:00,gfd,43.24
2023-03-29T00:22:00,gfd,21.56
2023-03-29T00:24:00,gfd,47.46
2023-03-29T00:26:00,gfd,47.93
2023-03-29T00:28:00,gfd,43.24
2023-03-29T00:30:00,gfd,43.24
2023-03-29T00:32:00,gfd,43.12
2023-03-29T00:34:00,gfd,47.46
2023-03-29T00:36:00,gfd,56.37
2023-03-29T00:37:00,gfd,21.56
2023-03-29T00:38:00,gfd,21.09
2023-03-29T00:39:00,gfd,26.37
2023-03-29T00:40:00,gfd,25.78
2023-03-29T00:42:00,gfd,43.24
2023-03-29T00:44:00,gfd,51.56
2023-03-29T00:45:00,gfd,21.56
2023-03-29T00:47:00,gfd,43.24
2023-03-29T00:48:00,gfd,26.37
2023-03-29T00:50:00,gfd,42.66
2023-03-29T00:51:00,gfd,26.37
2023-03-29T00:53:00,gfd,43.24
2023-03-29T00:54:00,gfd,21.56
2023-03-29T00:56:00,gfd,51.56
2023-03-29T00:58:00,gfd,43.24
2023-03-29T00:59:00,gfd,21.56
2023-03-29T01:00:00,gfd,25.78
2023-03-29T01:02:00,gfd,43.24
2023-03-29T01:03:00,gfd,21.56
2023-03-29T01:04:00,gfd,21.68
2023-03-29T01:06:00,gfd,47.93
2023-03-29T01:08:00,gfd,43.24
2023-03-29T01:10:00,gfd,38.44
2023-03-29T01:12:00,gfd,38.91
2023-03-29T01:13:00,gfd,21.68
2023-03-29T01:15:00,gfd,34.80
2023-03-29T01:17:00,gfd,47.34
2023-03-29T01:19:00,gfd,39.02
2023-03-29T01:21:00,gfd,34.22
2023-03-29T01:23:00,gfd,34.80
2023-03-29T01:25:00,gfd,43.12
2023-03-29T01:27:00,gfd,43.24
2023-03-29T01:28:00,gfd,17.46
2023-03-29T01:30:00,gfd,38.91
2023-03-29T01:31:00,gfd,21.09
2023-03-29T01:33:00,gfd,38.91
2023-03-29T01:35:00,gfd,39.02
2023-03-29T01:37:00,gfd,43.24
2023-03-29T01:39:00,gfd,43.12
2023-03-29T01:40:00,gfd,17.46
2023-03-29T01:42:00,gfd,47.34
2023-03-29T01:43:00,gfd,21.68
2023-03-29T01:45:00,gfd,47.34
2023-03-29T01:46:00,gfd,21.56
2023-03-29T01:47:00,gfd,21.68
2023-03-29T01:49:00,gfd,39.02
2023-03-29T01:51:00,gfd,38.91
2023-03-29T01:52:00,gfd,17.46
2023-03-29T01:54:00,gfd,38.44
2023-03-29T01:55:00,gfd,17.34
2023-03-29T01:57:00,gfd,47.46
2023-03-29T01:58:00,gfd,22.15
2023-03-29T02:00:00,gfd,42.54
2023-03-29T02:02:00,gfd,39.02
2023-03-29T02:04:00,gfd,47.46
2023-03-29T02:05:00,gfd,30.59
2023-03-29T02:07:00,gfd,56.37
2023-03-29T02:09:00,gfd,55.78
2023-03-29T02:11:00,gfd,60.59
2023-03-29T02:12:00,gfd,25.90
2023-03-29T02:14:00,gfd,56.37
2023-03-29T02:15:00,gfd,25.78
2023-03-29T02:17:00,gfd,60.59
2023-03-29T02:18:00,gfd,30.00
2023-03-29T02:20:00,gfd,56.37
2023-03-29T02:22:00,gfd,51.68
2023-03-29T02:23:00,gfd,30.00
2023-03-29T02:25:00,gfd,47.93
2023-03-29T02:26:00,gfd,25.90
2023-03-29T02:28:00,gfd,51.56
2023-03-29T02:29:00,gfd,26.37
2023-03-29T02:31:00,gfd,47.46
2023-03-29T02:32:00,gfd,25.78
2023-03-29T02:34:00,gfd,43.12
2023-03-29T02:36:00,gfd,60.70
2023-03-29T02:38:00,gfd,51.56
2023-03-29T02:40:00,gfd,56.37
2023-03-29T02:41:00,gfd,25.78
2023-03-29T02:43:00,gfd,51.68
2023-03-29T02:44:00,gfd,30.59
2023-03-29T02:47:00,gfd,55.78
2023-03-29T02:48:00,gfd,56.37
2023-03-29T02:50:00,gfd,51.56
2023-03-29T02:52:00,gfd,56.48
2023-03-29T02:54:00,gfd,56.37
2023-03-29T02:56:00,gfd,51.56
2023-03-29T02:58:00,gfd,55.90
2023-03-29T03:00:00,gfd,52.15
2023-03-29T03:02:00,gfd,56.37
2023-03-29T03:04:00,gfd,51.68
2023-03-29T03:05:00,gfd,30.00
2023-03-29T03:07:00,gfd,56.37
2023-03-29T03:09:00,gfd,51.56
2023-03-29T03:10:00,gfd,26.37
2023-03-29T03:12:00,gfd,51.68
2023-03-29T03:14:00,gfd,47.34
2023-03-29T03:15:00,gfd,21.68
2023-03-29T03:17:00,gfd,52.15
2023-03-29T03:19:00,gfd,47.34
2023-03-29T03:20:00,gfd,21.68
2023-03-29T03:22:00,gfd,47.34
2023-03-29T03:23:00,gfd,21.68
2023-03-29T03:25:00,gfd,47.34
2023-03-29T03:26:00,gfd,21.56
2023-03-29T03:27:00,gfd,21.68
2023-03-29T03:29:00,gfd,43.12
2023-03-29T03:31:00,gfd,47.46
2023-03-29T03:33:00,gfd,34.80
2023-03-29T03:35:00,gfd,39.02
2023-03-29T03:37:00,gfd,34.10
2023-03-29T03:39:00,gfd,34.80
2023-03-29T03:40:00,gfd,17.46
2023-03-29T03:42:00,gfd,38.44
2023-03-29T03:44:00,gfd,34.80
2023-03-29T03:46:00,gfd,38.91
2023-03-29T03:47:00,gfd,17.46
2023-03-29T03:48:00,gfd,17.34
2023-03-29T03:50:00,gfd,38.44
2023-03-29T03:51:00,gfd,17.34
2023-03-29T03:53:00,gfd,34.80
2023-03-29T03:55:00,gfd,39.02
2023-03-29T03:57:00,gfd,34.22
2023-03-29T03:59:00,gfd,34.80
2023-03-29T04:01:00,gfd,34.22
2023-03-29T04:02:00,gfd,17.34
2023-03-29T04:04:00,gfd,34.80
2023-03-29T04:06:00,gfd,34.22
2023-03-29T04:08:00,gfd,34.80
2023-03-29T04:09:00,gfd,17.46
2023-03-29T04:11:00,gfd,34.10
2023-03-29T04:12:00,gfd,17.46
2023-03-29T04:14:00,gfd,39.02
2023-03-29T04:16:00,gfd,30.00
2023-03-29T04:18:00,gfd,38.91
2023-03-29T04:20:00,gfd,34.80
2023-03-29T04:21:00,gfd,17.46
2023-03-29T04:23:00,gfd,34.22
2023-03-29T04:25:00,gfd,39.02
2023-03-29T04:27:00,gfd,38.91
2023-03-29T04:29:00,gfd,39.02
2023-03-29T04:30:00,gfd,16.88
2023-03-29T04:32:00,gfd,34.69
2023-03-29T04:34:00,gfd,39.02
2023-03-29T04:35:00,gfd,16.88
2023-03-29T04:37:00,gfd,34.80
2023-03-29T04:39:00,gfd,38.91
2023-03-29T04:41:00,gfd,34.80
2023-03-29T04:42:00,gfd,16.88
2023-03-29T04:44:00,gfd,39.02
2023-03-29T04:46:00,gfd,34.69
2023-03-29T04:48:00,gfd,34.22
2023-03-29T04:50:00,gfd,34.80
2023-03-29T04:51:00,gfd,17.46
2023-03-29T04:53:00,gfd,34.22
2023-03-29T04:55:00,gfd,38.91
2023-03-29T04:57:00,gfd,39.02
2023-03-29T04:59:00,gfd,34.80
2023-03-29T05:01:00,gfd,42.66
2023-03-29T05:03:00,gfd,38.91
2023-03-29T05:05:00,gfd,39.02
2023-03-29T05:06:00,gfd,17.46
2023-03-29T05:07:00,gfd,21.56
2023-03-29T05:09:00,gfd,39.02
2023-03-29T05:11:00,gfd,38.44
2023-03-29T05:13:00,gfd,34.80
2023-03-29T05:15:00,gfd,38.91
2023-03-29T05:17:00,gfd,43.24
2023-03-29T05:19:00,gfd,39.02
2023-03-29T05:20:00,gfd,17.34
2023-03-29T05:22:00,gfd,34.22
2023-03-29T05:24:00,gfd,52.27
2023-03-29T05:25:00,gfd,20.98
2023-03-29T05:26:00,gfd,22.15
2023-03-29T05:28:00,gfd,47.46
2023-03-29T05:29:00,gfd,21.56
2023-03-29T05:31:00,gfd,47.34
2023-03-29T05:33:00,gfd,47.46
2023-03-29T05:35:00,gfd,43.24
2023-03-29T05:36:00,gfd,17.34
2023-03-29T05:38:00,gfd,39.02
2023-03-29T05:40:00,gfd,34.22
2023-03-29T05:41:00,gfd,17.34
2023-03-29T05:43:00,gfd,39.02
2023-03-29T05:45:00,gfd,39.02
2023-03-29T05:47:00,gfd,34.22
2023-03-29T05:49:00,gfd,38.91
2023-03-29T05:50:00,gfd,17.46
2023-03-29T05:52:00,gfd,39.02
2023-03-29T05:54:00,gfd,38.91
2023-03-29T05:56:00,gfd,38.44
2023-03-29T05:58:00,gfd,34.80
2023-03-29T05:59:00,gfd,21.56
2023-03-29T06:00:00,gfd,17.46
2023-03-29T06:02:00,gfd,38.44
2023-03-29T06:04:00,gfd,38.91
2023-03-29T06:06:00,gfd,34.80
2023-03-29T06:08:00,gfd,39.02
2023-03-29T06:10:00,gfd,34.22
2023-03-29T06:12:00,gfd,39.02
2023-03-29T06:14:00,gfd,34.80
2023-03-29T06:16:00,gfd,39.02
2023-03-29T06:17:00,gfd,16.76
2023-03-29T06:19:00,gfd,39.02
2023-03-29T06:21:00,gfd,39.02
2023-03-29T06:23:00,gfd,34.69
2023-03-29T06:24:00,gfd,21.09
2023-03-29T06:26:00,gfd,38.91
2023-03-29T06:28:00,gfd,39.02
2023-03-29T06:30:00,gfd,39.02
2023-03-29T06:31:00,gfd,17.46
2023-03-29T06:33:00,gfd,38.91
2023-03-29T06:35:00,gfd,38.44
2023-03-29T06:36:00,gfd,17.46
2023-03-29T06:37:00,gfd,21.56
2023-03-29T06:39:00,gfd,34.80
2023-03-29T06:41:00,gfd,34.22
2023-03-29T06:42:00,gfd,17.34
2023-03-29T06:44:00,gfd,39.02
2023-03-29T06:45:00,gfd,17.34
2023-03-29T06:46:00,gfd,21.68
2023-03-29T06:48:00,gfd,39.02
2023-03-29T06:50:00,gfd,34.10
2023-03-29T06:52:00,gfd,39.02
2023-03-29T06:53:00,gfd,17.46
2023-03-29T06:55:00,gfd,34.10
2023-03-29T06:57:00,gfd,39.02
2023-03-29T06:59:00,gfd,34.80
2023-03-29T07:01:00,gfd,34.22
2023-03-29T07:02:00,gfd,21.56
2023-03-29T07:04:00,gfd,34.80
2023-03-29T07:05:00,gfd,21.68
2023-03-29T07:07:00,gfd,38.91
2023-03-29T07:09:00,gfd,39.02
2023-03-29T07:11:00,gfd,34.22
2023-03-29T07:13:00,gfd,39.02
2023-03-29T07:15:00,gfd,39.02
2023-03-29T07:17:00,gfd,43.12
2023-03-29T07:18:00,gfd,16.88
2023-03-29T07:20:00,gfd,39.02
2023-03-29T07:21:00,gfd,17.34
2023-03-29T07:24:00,gfd,43.24
2023-03-29T07:25:00,gfd,38.91
2023-03-29T07:26:00,gfd,17.46
2023-03-29T07:28:00,gfd,38.44
2023-03-29T07:30:00,gfd,38.91
2023-03-29T07:31:00,gfd,21.68
2023-03-29T07:33:00,gfd,34.80
2023-03-29T07:35:00,gfd,38.91
2023-03-29T07:36:00,gfd,21.68
2023-03-29T07:37:00,gfd,21.56
2023-03-29T07:39:00,gfd,39.02
2023-03-29T07:41:00,gfd,38.44
2023-03-29T07:43:00,gfd,43.12
2023-03-29T07:45:00,gfd,43.24
2023-03-29T07:47:00,gfd,39.02
2023-03-29T07:49:00,gfd,47.34
2023-03-29T07:51:00,gfd,39.02
2023-03-29T07:52:00,gfd,21.56
2023-03-29T07:54:00,gfd,39.02
2023-03-29T07:55:00,gfd,21.56
2023-03-29T07:57:00,gfd,39.02
2023-03-29T07:59:00,gfd,39.02
2023-03-29T08:01:00,gfd,38.44
2023-03-29T08:03:00,gfd,43.12
2023-03-29T08:04:00,gfd,17.46
2023-03-29T08:06:00,gfd,43.12
2023-03-29T08:07:00,gfd,17.46
2023-03-29T08:09:00,gfd,47.34
2023-03-29T08:10:00,gfd,17.46
2023-03-29T08:12:00,gfd,39.02
2023-03-29T08:14:00,gfd,43.12
2023-03-29T08:16:00,gfd,43.24
2023-03-29T08:18:00,gfd,43.24
2023-03-29T08:19:00,gfd,21.56
2023-03-29T08:21:00,gfd,43.24
2023-03-29T08:23:00,gfd,47.34
2023-03-29T08:25:00,gfd,43.24
2023-03-29T08:26:00,gfd,21.56
2023-03-29T08:28:00,gfd,47.34
2023-03-29T08:29:00,gfd,21.68
2023-03-29T08:30:00,gfd,21.56
2023-03-29T08:32:00,gfd,43.24
2023-03-29T08:34:00,gfd,47.34
2023-03-29T08:36:00,gfd,43.24
2023-03-29T08:37:00,gfd,21.56
2023-03-29T08:39:00,gfd,43.24
2023-03-29T08:41:00,gfd,39.02
2023-03-29T08:43:00,gfd,47.34
2023-03-29T08:44:00,gfd,21.56
2023-03-29T08:46:00,gfd,39.02
2023-03-29T08:48:00,gfd,39.02
2023-03-29T08:50:00,gfd,43.24
2023-03-29T08:51:00,gfd,17.34
2023-03-29T08:53:00,gfd,39.02
2023-03-29T08:55:00,gfd,47.34
2023-03-29T08:56:00,gfd,16.88
2023-03-29T08:57:00,gfd,22.15
2023-03-29T08:59:00,gfd,42.66
2023-03-29T09:00:00,gfd,22.15
2023-03-29T09:01:00,gfd,16.88
2023-03-29T09:03:00,gfd,38.91
2023-03-29T09:05:00,gfd,43.24
2023-03-29T09:06:00,gfd,21.56
2023-03-29T09:07:00,gfd,21.68
2023-03-29T09:08:00,gfd,21.56
2023-03-29T09:10:00,gfd,52.15
2023-03-29T09:11:00,gfd,25.90
2023-03-29T09:13:00,gfd,47.34
2023-03-29T09:14:00,gfd,25.78
2023-03-29T09:16:00,gfd,39.02
2023-03-29T09:17:00,gfd,21.56
2023-03-29T09:19:00,gfd,39.02
2023-03-29T09:20:00,gfd,25.78
2023-03-29T09:21:00,gfd,17.46
2023-03-29T09:23:00,gfd,47.34
2023-03-29T09:25:00,gfd,43.24
2023-03-29T09:27:00,gfd,39.02
2023-03-29T09:28:00,gfd,21.56
2023-03-29T09:30:00,gfd,43.24
2023-03-29T09:32:00,gfd,47.34
2023-03-29T09:33:00,gfd,25.78
2023-03-29T09:35:00,gfd,51.68
2023-03-29T09:37:00,gfd,47.93
2023-03-29T09:38:00,gfd,30.00
2023-03-29T09:40:00,gfd,56.37
2023-03-29T09:42:00,gfd,47.46
2023-03-29T09:43:00,gfd,25.78
2023-03-29T09:45:00,gfd,52.27
2023-03-29T09:47:00,gfd,47.34
2023-03-29T09:48:00,gfd,21.56
2023-03-29T09:50:00,gfd,47.46
2023-03-29T09:52:00,gfd,43.12
2023-03-29T09:53:00,gfd,21.68
2023-03-29T09:55:00,gfd,43.12
2023-03-29T09:56:00,gfd,25.90
2023-03-29T09:58:00,gfd,38.91
2023-03-29T10:00:00,gfd,43.24
2023-03-29T10:02:00,gfd,47.46
2023-03-29T10:04:00,gfd,38.91
2023-03-29T10:06:00,gfd,47.46
2023-03-29T10:07:00,gfd,21.56
2023-03-29T10:09:00,gfd,39.02
2023-03-29T10:11:00,gfd,43.24
2023-03-29T10:12:00,gfd,21.56
2023-03-29T10:13:00,gfd,17.34
2023-03-29T10:15:00,gfd,47.46
2023-03-29T10:17:00,gfd,43.12
2023-03-29T10:18:00,gfd,21.68
2023-03-29T10:20:00,gfd,43.12
2023-03-29T10:22:00,gfd,43.24
2023-03-29T10:23:00,gfd,21.56
2023-03-29T10:25:00,gfd,43.24
2023-03-29T10:26:00,gfd,21.56
2023-03-29T10:28:00,gfd,43.24
2023-03-29T10:29:00,gfd,21.56
2023-03-29T10:31:00,gfd,47.46
2023-03-29T10:33:00,gfd,39.02
2023-03-29T10:35:00,gfd,38.91
2023-03-29T10:36:00,gfd,21.68
2023-03-29T10:38:00,gfd,39.02
2023-03-29T10:40:00,gfd,43.12
2023-03-29T10:42:00,gfd,47.46
2023-03-29T10:44:00,gfd,43.12
2023-03-29T10:46:00,gfd,43.24
2023-03-29T10:48:00,gfd,38.44
2023-03-29T10:50:00,gfd,43.71
2023-03-29T10:51:00,gfd,21.09
2023-03-29T10:53:00,gfd,47.93
2023-03-29T10:55:00,gfd,47.46
2023-03-29T10:57:00,gfd,47.34
2023-03-29T10:58:00,gfd,21.56
2023-03-29T11:00:00,gfd,47.46
2023-03-29T11:01:00,gfd,21.56
2023-03-29T11:03:00,gfd,52.27
2023-03-29T11:04:00,gfd,21.56
2023-03-29T11:05:00,gfd,25.78
2023-03-29T11:07:00,gfd,43.24
2023-03-29T11:09:00,gfd,47.34
2023-03-29T11:10:00,gfd,25.78
2023-03-29T11:11:00,gfd,17.46
2023-03-29T11:13:00,gfd,52.15
2023-03-29T11:15:00,gfd,47.46
2023-03-29T11:17:00,gfd,43.12
2023-03-29T11:19:00,gfd,39.02
2023-03-29T11:21:00,gfd,42.66
2023-03-29T11:22:00,gfd,22.15
2023-03-29T11:24:00,gfd,38.44
2023-03-29T11:26:00,gfd,39.02
2023-03-29T11:28:00,gfd,47.34
2023-03-29T11:30:00,gfd,43.24
2023-03-29T11:31:00,gfd,21.56
2023-03-29T11:33:00,gfd,43.24
2023-03-29T11:34:00,gfd,21.56
2023-03-29T11:36:00,gfd,47.46
2023-03-29T11:38:00,gfd,47.93
2023-03-29T11:40:00,gfd,43.24
2023-03-29T11:42:00,gfd,43.12
2023-03-29T11:44:00,gfd,39.02
2023-03-29T11:46:00,gfd,42.66
2023-03-29T11:48:00,gfd,39.02
2023-03-29T11:50:00,gfd,43.12
2023-03-29T11:52:00,gfd,47.46
2023-03-29T11:54:00,gfd,39.02
2023-03-29T11:55:00,gfd,25.78
2023-03-29T11:56:00,gfd,22.15
2023-03-29T11:57:00,gfd,16.76
2023-03-29T11:59:00,gfd,39.02
2023-03-29T12:01:00,gfd,39.02
2023-03-29T12:03:00,gfd,39.02
2023-03-29T12:05:00,gfd,43.24
2023-03-29T12:07:00,gfd,38.91
2023-03-29T12:09:00,gfd,47.46
2023-03-29T12:10:00,gfd,21.56
2023-03-29T12:12:00,gfd,38.44
2023-03-29T12:14:00,gfd,52.15
2023-03-29T12:16:00,gfd,47.46
2023-03-29T12:17:00,gfd,25.78
2023-03-29T12:19:00,gfd,43.24
2023-03-29T12:21:00,gfd,38.91
2023-03-29T12:23:00,gfd,39.02
2023-03-29T12:25:00,gfd,34.80
2023-03-29T12:27:00,gfd,38.44
2023-03-29T12:29:00,gfd,39.02
2023-03-29T12:30:00,gfd,17.34
2023-03-29T12:32:00,gfd,39.02
2023-03-29T12:33:00,gfd,21.56
2023-03-29T12:35:00,gfd,43.24
2023-03-29T12:37:00,gfd,43.12
2023-03-29T12:38:00,gfd,21.68
2023-03-29T12:40:00,gfd,39.02
2023-03-29T12:42:00,gfd,43.12
2023-03-29T12:44:00,gfd,42.66
2023-03-29T12:45:00,gfd,26.37
2023-03-29T12:47:00,gfd,43.24
2023-03-29T12:49:00,gfd,47.34
2023-03-29T12:50:00,gfd,17.46
2023-03-29T12:52:00,gfd,51.56
2023-03-29T12:54:00,gfd,39.02
2023-03-29T12:56:00,gfd,43.12
2023-03-29T12:57:00,gfd,17.46
2023-03-29T12:58:00,gfd,21.56
2023-03-29T12:59:00,gfd,21.56
2023-03-29T13:01:00,gfd,47.46
2023-03-29T13:03:00,gfd,51.56
2023-03-29T13:05:00,gfd,52.27
2023-03-29T13:06:00,gfd,25.78
2023-03-29T13:08:00,gfd,51.56
2023-03-29T13:10:00,gfd,52.27
2023-03-29T13:12:00,gfd,47.34
2023-03-29T13:14:00,gfd,43.24
2023-03-29T13:16:00,gfd,56.37
2023-03-29T13:17:00,gfd,21.56
2023-03-29T13:18:00,gfd,30.00
2023-03-29T13:20:00,gfd,43.24
2023-03-29T13:21:00,gfd,25.78
2023-03-29T13:23:00,gfd,56.37
2023-03-29T13:25:00,gfd,47.46
2023-03-29T13:27:00,gfd,47.34
2023-03-29T13:28:00,gfd,25.90
2023-03-29T13:30:00,gfd,52.15
2023-03-29T13:31:00,gfd,25.78
2023-03-29T13:33:00,gfd,51.56
2023-03-29T13:34:00,gfd,25.90
2023-03-29T13:36:00,gfd,52.15
2023-03-29T13:37:00,gfd,25.78
2023-03-29T13:39:00,gfd,51.68
2023-03-29T13:41:00,gfd,60.59
2023-03-29T13:43:00,gfd,52.15
2023-03-29T13:45:00,gfd,51.56
2023-03-29T13:47:00,gfd,51.68
2023-03-29T13:48:00,gfd,26.37
2023-03-29T13:50:00,gfd,47.46
2023-03-29T13:52:00,gfd,47.34
2023-03-29T13:54:00,gfd,47.34
2023-03-29T13:56:00,gfd,48.05
2023-03-29T13:58:00,gfd,47.46
2023-03-29T13:59:00,gfd,21.56
2023-03-29T14:00:00,gfd,21.56
2023-03-29T14:02:00,gfd,43.24
2023-03-29T14:03:00,gfd,21.56
2023-03-29T14:04:00,gfd,16.88
2023-03-29T14:06:00,gfd,43.71
2023-03-29T14:07:00,gfd,25.78
2023-03-29T14:09:00,gfd,43.24
2023-03-29T14:11:00,gfd,43.24
2023-03-29T14:13:00,gfd,43.12
2023-03-29T14:15:00,gfd,47.46
2023-03-29T14:17:00,gfd,47.34
2023-03-29T14:18:00,gfd,25.78
2023-03-29T14:20:00,gfd,52.27
2023-03-29T14:21:00,gfd,21.56
2023-03-29T14:22:00,gfd,21.68
2023-03-29T14:24:00,gfd,43.12
2023-03-29T14:25:00,gfd,21.68
2023-03-29T14:27:00,gfd,47.34
2023-03-29T14:29:00,gfd,43.24
2023-03-29T14:30:00,gfd,21.56
2023-03-29T14:31:00,gfd,21.56
2023-03-29T14:33:00,gfd,51.68
2023-03-29T14:35:00,gfd,38.91
2023-03-29T14:37:00,gfd,43.24
2023-03-29T14:39:00,gfd,47.46
2023-03-29T14:41:00,gfd,43.12
2023-03-29T14:42:00,gfd,21.56
2023-03-29T14:44:00,gfd,39.02
2023-03-29T14:45:00,gfd,21.68
2023-03-29T14:47:00,gfd,47.34
2023-03-29T14:48:00,gfd,21.56
2023-03-29T14:50:00,gfd,43.24
2023-03-29T14:51:00,gfd,21.56
2023-03-29T14:53:00,gfd,43.24
2023-03-29T14:54:00,gfd,21.56
2023-03-29T14:55:00,gfd,21.68
2023-03-29T14:57:00,gfd,43.12
2023-03-29T14:58:00,gfd,21.68
2023-03-29T15:00:00,gfd,38.91
2023-03-29T15:02:00,gfd,51.68
2023-03-29T15:04:00,gfd,43.71
2023-03-29T15:06:00,gfd,51.68
2023-03-29T15:07:00,gfd,21.56
2023-03-29T15:09:00,gfd,39.02
2023-03-29T15:10:00,gfd,21.56
2023-03-29T15:12:00,gfd,43.24
2023-03-29T15:14:00,gfd,51.56
2023-03-29T15:16:00,gfd,47.46
2023-03-29T15:18:00,gfd,38.91
2023-03-29T15:20:00,gfd,56.48
2023-03-29T15:22:00,gfd,60.00
2023-03-29T15:24:00,gfd,60.59
2023-03-29T15:25:00,gfd,30.59
2023-03-29T15:27:00,gfd,60.59
2023-03-29T15:28:00,gfd,34.22
2023-03-29T15:30:00,gfd,60.59
2023-03-29T15:31:00,gfd,34.80
2023-03-29T15:33:00,gfd,64.80
2023-03-29T15:34:00,gfd,34.22
2023-03-29T15:36:00,gfd,60.59
2023-03-29T15:37:00,gfd,30.00
2023-03-29T15:39:00,gfd,64.80
2023-03-29T15:41:00,gfd,60.59
2023-03-29T15:42:00,gfd,30.59
2023-03-29T15:44:00,gfd,73.24
2023-03-29T15:46:00,gfd,60.59
2023-03-29T15:48:00,gfd,64.80
2023-03-29T15:49:00,gfd,30.00
2023-03-29T15:51:00,gfd,64.80
2023-03-29T15:52:00,gfd,30.59
2023-03-29T15:54:00,gfd,60.00
2023-03-29T15:56:00,gfd,60.59
2023-03-29T15:58:00,gfd,56.37
2023-03-29T16:00:00,gfd,60.59
2023-03-29T16:02:00,gfd,55.90
2023-03-29T16:04:00,gfd,60.59
2023-03-29T16:05:00,gfd,30.00
2023-03-29T16:07:00,gfd,56.37
2023-03-29T16:08:00,gfd,34.80
2023-03-29T16:09:00,gfd,34.22
2023-03-29T16:11:00,gfd,60.59
2023-03-29T16:12:00,gfd,25.78
2023-03-29T16:14:00,gfd,56.37
2023-03-29T16:15:00,gfd,25.90
2023-03-29T16:17:00,gfd,55.78
2023-03-29T16:18:00,gfd,30.59
2023-03-29T16:20:00,gfd,51.56
2023-03-29T16:21:00,gfd,21.56
2023-03-29T16:22:00,gfd,21.68
2023-03-29T16:24:00,gfd,43.12
2023-03-29T16:25:00,gfd,21.68
2023-03-29T16:26:00,gfd,21.56
2023-03-29T16:28:00,gfd,43.24
2023-03-29T16:30:00,gfd,47.93
2023-03-29T16:32:00,gfd,43.24
2023-03-29T16:34:00,gfd,38.44
2023-03-29T16:36:00,gfd,43.12
2023-03-29T16:38:00,gfd,47.46
2023-03-29T16:39:00,gfd,22.15
2023-03-29T16:41:00,gfd,34.22
2023-03-29T16:43:00,gfd,43.24
2023-03-29T16:45:00,gfd,38.91
2023-03-29T16:46:00,gfd,21.68
2023-03-29T16:47:00,gfd,17.34
2023-03-29T16:49:00,gfd,47.46
2023-03-29T16:51:00,gfd,39.02
2023-03-29T16:53:00,gfd,47.34
2023-03-29T16:55:00,gfd,43.24
2023-03-29T16:57:00,gfd,38.91
2023-03-29T16:59:00,gfd,43.24
2023-03-29T17:01:00,gfd,47.46
2023-03-29T17:03:00,gfd,38.91
2023-03-29T17:05:00,gfd,43.24
2023-03-29T17:06:00,gfd,25.78
2023-03-29T17:09:00,gfd,60.59
2023-03-29T17:11:00,gfd,39.02
2023-03-29T17:12:00,gfd,16.76
2023-03-29T17:14:00,gfd,43.24
2023-03-29T17:16:00,gfd,39.02
2023-03-29T17:18:00,gfd,39.02
2023-03-29T17:20:00,gfd,47.34
2023-03-29T17:22:00,gfd,39.02
2023-03-29T17:24:00,gfd,39.02
2023-03-29T17:26:00,gfd,38.32
2023-03-29T17:27:00,gfd,26.48
2023-03-29T17:29:00,gfd,43.12
2023-03-29T17:30:00,gfd,25.90
2023-03-29T17:32:00,gfd,47.34
2023-03-29T17:33:00,gfd,17.46
2023-03-29T17:34:00,gfd,25.78
2023-03-29T17:36:00,gfd,43.12
2023-03-29T17:38:00,gfd,43.24
2023-03-29T17:39:00,gfd,25.78
2023-03-29T17:40:00,gfd,21.56
2023-03-29T17:42:00,gfd,39.02
2023-03-29T17:44:00,gfd,39.02
2023-03-29T17:45:00,gfd,17.46
2023-03-29T17:47:00,gfd,38.91
2023-03-29T17:48:00,gfd,21.09
2023-03-29T17:50:00,gfd,43.71
2023-03-29T17:52:00,gfd,38.44
2023-03-29T17:54:00,gfd,43.24
2023-03-29T17:56:00,gfd,43.12
2023-03-29T17:58:00,gfd,43.24
2023-03-29T18:00:00,gfd,43.24
2023-03-29T18:01:00,gfd,21.56
2023-03-29T18:03:00,gfd,43.12
2023-03-29T18:05:00,gfd,39.02
2023-03-29T18:07:00,gfd,39.02
2023-03-29T18:09:00,gfd,39.02
2023-03-29T18:10:00,gfd,21.56
2023-03-29T18:12:00,gfd,43.24
2023-03-29T18:13:00,gfd,21.56
2023-03-29T18:15:00,gfd,60.59
2023-03-29T18:17:00,gfd,55.78
2023-03-29T18:19:00,gfd,64.80
2023-03-29T18:20:00,gfd,25.90
2023-03-29T18:21:00,gfd,25.78
2023-03-29T18:22:00,gfd,22.15
2023-03-29T18:24:00,gfd,55.78
2023-03-29T18:26:00,gfd,51.68
2023-03-29T18:28:00,gfd,52.15
2023-03-29T18:30:00,gfd,60.59
2023-03-29T18:32:00,gfd,51.68
2023-03-29T18:34:00,gfd,60.59
2023-03-29T18:36:00,gfd,55.78
2023-03-29T18:38:00,gfd,60.59
2023-03-29T18:40:00,gfd,52.15
