#datetime,building,power
2023-09-14T00:00:00,gfd,52.21
2023-09-14T00:02:00,gfd,47.37
2023-09-14T00:03:00,gfd,25.81
2023-09-14T00:05:00,gfd,47.40
2023-09-14T00:07:00,gfd,52.21
2023-09-14T00:09:00,gfd,47.40
2023-09-14T00:11:00,gfd,47.40
2023-09-14T00:13:00,gfd,52.18
2023-09-14T00:15:00,gfd,47.40
2023-09-14T00:16:00,gfd,25.81
2023-09-14T00:18:00,gfd,47.40
2023-09-14T00:19:00,gfd,25.78
2023-09-14T00:21:00,gfd,52.21
2023-09-14T00:22:00,gfd,21.62
2023-09-14T00:24:00,gfd,47.37
2023-09-14T00:25:00,gfd,25.81
2023-09-14T00:27:00,gfd,56.40
2023-09-14T00:29:00,gfd,47.40
2023-09-14T00:30:00,gfd,21.59
2023-09-14T00:32:00,gfd,47.40
2023-09-14T00:34:00,gfd,43.21
2023-09-14T00:36:00,gfd,47.40
2023-09-14T00:37:00,gfd,21.59
2023-09-14T00:38:00,gfd,21.59
2023-09-14T00:40:00,gfd,48.02
2023-09-14T00:42:00,gfd,43.18
2023-09-14T00:43:00,gfd,25.81
2023-09-14T00:44:00,gfd,21.59
2023-09-14T00:46:00,gfd,47.40
2023-09-14T00:47:00,gfd,25.81
2023-09-14T00:49:00,gfd,47.40
2023-09-14T00:51:00,gfd,43.18
2023-09-14T00:53:00,gfd,48.02
2023-09-14T00:54:00,gfd,21.59
2023-09-14T00:56:00,gfd,47.40
2023-09-14T00:58:00,gfd,43.18
2023-09-14T01:00:00,gfd,47.40
2023-09-14T01:01:00,gfd,25.81
2023-09-14T01:03:00,gfd,47.40
2023-09-14T01:05:00,gfd,52.21
2023-09-14T01:06:00,gfd,25.78
2023-09-14T01:08:00,gfd,47.40
2023-09-14T01:09:00,gfd,21.62
2023-09-14T01:10:00,gfd,21.59
2023-09-14T01:12:00,gfd,43.18
2023-09-14T01:14:00,gfd,43.21
2023-09-14T01:16:00,gfd,43.18
2023-09-14T01:18:00,gfd,43.21
2023-09-14T01:20:00,gfd,43.21
2023-09-14T01:21:00,gfd,21.59
2023-09-14T01:23:00,gfd,38.99
2023-09-14T01:25:00,gfd,43.21
2023-09-14T01:27:00,gfd,43.18
2023-09-14T01:29:00,gfd,38.99
2023-09-14T01:31:00,gfd,43.21
2023-09-14T01:32:00,gfd,17.40
2023-09-14T01:34:00,gfd,38.41
2023-09-14T01:36:00,gfd,43.18
2023-09-14T01:38:00,gfd,43.21
2023-09-14T01:40:00,gfd,38.99
2023-09-14T01:42:00,gfd,43.18
2023-09-14T01:44:00,gfd,39.02
2023-09-14T01:46:00,gfd,38.99
2023-09-14T01:48:00,gfd,38.99
2023-09-14T01:50:00,gfd,43.21
2023-09-14T01:52:00,gfd,38.38
2023-09-14T01:53:00,gfd,21.62
2023-09-14T01:55:00,gfd,38.99
2023-09-14T01:56:00,gfd,21.59
2023-09-14T01:58:00,gfd,38.99
2023-09-14T02:00:00,gfd,43.21
2023-09-14T02:01:00,gfd,17.40
2023-09-14T02:03:00,gfd,38.99
2023-09-14T02:04:00,gfd,21.59
2023-09-14T02:06:00,gfd,38.41
2023-09-14T02:08:00,gfd,38.99
2023-09-14T02:10:00,gfd,38.99
2023-09-14T02:12:00,gfd,39.02
2023-09-14T02:13:00,gfd,21.59
2023-09-14T02:15:00,gfd,38.99
2023-09-14T02:16:00,gfd,21.59
2023-09-14T02:18:00,gfd,38.41
2023-09-14T02:20:00,gfd,38.99
2023-09-14T02:21:00,gfd,21.62
2023-09-14T02:23:00,gfd,34.78
2023-09-14T02:25:00,gfd,39.02
2023-09-14T02:27:00,gfd,34.19
2023-09-14T02:28:00,gfd,21.59
2023-09-14T02:30:00,gfd,38.99
2023-09-14T02:32:00,gfd,43.21
2023-09-14T02:34:00,gfd,38.99
2023-09-14T02:36:00,gfd,38.99
2023-09-14T02:37:00,gfd,21.62
2023-09-14T02:39:00,gfd,38.38
2023-09-14T02:40:00,gfd,17.40
2023-09-14T02:42:00,gfd,43.21
2023-09-14T02:44:00,gfd,38.99
2023-09-14T02:46:00,gfd,38.99
2023-09-14T02:48:00,gfd,38.99
2023-09-14T02:50:00,gfd,38.41
2023-09-14T02:51:00,gfd,17.40
2023-09-14T02:53:00,gfd,38.99
2023-09-14T02:54:00,gfd,17.40
2023-09-14T02:55:00,gfd,21.62
2023-09-14T02:57:00,gfd,38.99
2023-09-14T02:58:00,gfd,16.79
2023-09-14T03:00:00,gfd,38.99
2023-09-14T03:02:00,gfd,34.80
2023-09-14T03:04:00,gfd,34.22
2023-09-14T03:05:00,gfd,17.37
2023-09-14T03:07:00,gfd,39.02
2023-09-14T03:09:00,gfd,34.80
2023-09-14T03:11:00,gfd,38.38
2023-09-14T03:12:00,gfd,21.62
2023-09-14T03:14:00,gfd,34.78
2023-09-14T03:16:00,gfd,39.02
2023-09-14T03:18:00,gfd,34.19
2023-09-14T03:20:00,gfd,38.99
2023-09-14T03:22:00,gfd,38.99
2023-09-14T03:24:00,gfd,39.02
2023-09-14T03:26:00,gfd,38.99
2023-09-14T03:28:00,gfd,38.38
2023-09-14T03:30:00,gfd,34.80
2023-09-14T03:32:00,gfd,34.80
2023-09-14T03:33:00,gfd,16.82
2023-09-14T03:35:00,gfd,38.99
2023-09-14T03:37:00,gfd,38.99
2023-09-14T03:38:00,gfd,17.40
2023-09-14T03:40:00,gfd,38.99
2023-09-14T03:42:00,gfd,34.19
2023-09-14T03:43:00,gfd,17.40
2023-09-14T03:45:00,gfd,39.02
2023-09-14T03:47:00,gfd,38.99
2023-09-14T03:49:00,gfd,34.19
2023-09-14T03:50:00,gfd,21.59
2023-09-14T03:52:00,gfd,34.80
2023-09-14T03:53:00,gfd,21.62
2023-09-14T03:55:00,gfd,34.19
2023-09-14T03:56:00,gfd,17.40
2023-09-14T03:58:00,gfd,38.99
2023-09-14T04:00:00,gfd,34.80
2023-09-14T04:01:00,gfd,21.59
2023-09-14T04:03:00,gfd,38.41
2023-09-14T04:05:00,gfd,34.80
2023-09-14T04:07:00,gfd,38.99
2023-09-14T04:09:00,gfd,34.19
2023-09-14T04:11:00,gfd,38.99
2023-09-14T04:13:00,gfd,39.02
2023-09-14T04:15:00,gfd,38.99
2023-09-14T04:16:00,gfd,17.40
2023-09-14T04:18:00,gfd,38.38
2023-09-14T04:19:00,gfd,21.62
2023-09-14T04:21:00,gfd,38.99
2023-09-14T04:23:00,gfd,34.80
2023-09-14T04:25:00,gfd,38.99
2023-09-14T04:26:00,gfd,16.79
2023-09-14T04:28:00,gfd,39.02
2023-09-14T04:29:00,gfd,17.40
2023-09-14T04:31:00,gfd,38.99
2023-09-14T04:33:00,gfd,38.99
2023-09-14T04:35:00,gfd,38.41
2023-09-14T04:36:00,gfd,17.40
2023-09-14T04:38:00,gfd,34.78
2023-09-14T04:40:00,gfd,39.02
2023-09-14T04:42:00,gfd,34.19
2023-09-14T04:43:00,gfd,17.40
2023-09-14T04:44:00,gfd,17.40
2023-09-14T04:46:00,gfd,38.99
2023-09-14T04:48:00,gfd,38.41
2023-09-14T04:50:00,gfd,34.80
2023-09-14T04:51:00,gfd,17.40
2023-09-14T04:53:00,gfd,38.99
2023-09-14T04:55:00,gfd,34.19
2023-09-14T04:57:00,gfd,38.99
2023-09-14T04:59:00,gfd,38.99
2023-09-14T05:00:00,gfd,17.40
2023-09-14T05:02:00,gfd,38.41
2023-09-14T05:03:00,gfd,17.40
2023-09-14T05:05:00,gfd,38.99
2023-09-14T05:07:00,gfd,34.80
2023-09-14T05:09:00,gfd,38.41
2023-09-14T05:11:00,gfd,38.99
2023-09-14T05:13:00,gfd,34.80
2023-09-14T05:14:00,gfd,21.59
2023-09-14T05:16:00,gfd,34.19
2023-09-14T05:18:00,gfd,34.80
2023-09-14T05:19:00,gfd,21.62
2023-09-14T05:20:00,gfd,17.40
2023-09-14T05:22:00,gfd,34.19
2023-09-14T05:24:00,gfd,38.99
2023-09-14T05:25:00,gfd,17.40
2023-09-14T05:27:00,gfd,38.99
2023-09-14T05:29:00,gfd,34.22
2023-09-14T05:31:00,gfd,38.99
2023-09-14T05:32:00,gfd,17.40
2023-09-14T05:34:00,gfd,38.99
2023-09-14T05:35:00,gfd,21.59
2023-09-14T05:37:00,gfd,34.22
2023-09-14T05:38:00,gfd,17.37
2023-09-14T05:40:00,gfd,39.02
2023-09-14T05:42:00,gfd,38.99
2023-09-14T05:44:00,gfd,38.99
2023-09-14T05:46:00,gfd,34.19
2023-09-14T05:48:00,gfd,34.80
2023-09-14T05:50:00,gfd,34.22
2023-09-14T05:52:00,gfd,38.99
2023-09-14T05:53:00,gfd,17.40
2023-09-14T05:55:00,gfd,38.99
2023-09-14T05:56:00,gfd,17.40
2023-09-14T05:57:00,gfd,16.79
2023-09-14T05:59:00,gfd,38.99
2023-09-14T06:00:00,gfd,17.40
2023-09-14T06:02:00,gfd,43.21
2023-09-14T06:03:00,gfd,17.40
2023-09-14T06:05:00,gfd,34.19
2023-09-14T06:07:00,gfd,38.99
2023-09-14T06:09:00,gfd,34.80
2023-09-14T06:11:00,gfd,34.22
2023-09-14T06:13:00,gfd,38.99
2023-09-14T06:15:00,gfd,34.80
2023-09-14T06:17:00,gfd,43.18
2023-09-14T06:19:00,gfd,34.22
2023-09-14T06:21:00,gfd,34.78
2023-09-14T06:22:00,gfd,17.40
2023-09-14T06:24:00,gfd,39.02
2023-09-14T06:25:00,gfd,16.79
2023-09-14T06:26:00,gfd,17.40
2023-09-14T06:28:00,gfd,34.80
2023-09-14T06:29:00,gfd,17.40
2023-09-14T06:30:00,gfd,16.79
2023-09-14T06:32:00,gfd,34.80
2023-09-14T06:33:00,gfd,17.40
2023-09-14T06:35:00,gfd,38.99
2023-09-14T06:37:00,gfd,34.19
2023-09-14T06:39:00,gfd,39.02
2023-09-14T06:41:00,gfd,38.99
2023-09-14T06:43:00,gfd,34.19
2023-09-14T06:45:00,gfd,38.99
2023-09-14T06:47:00,gfd,39.02
2023-09-14T06:49:00,gfd,38.99
2023-09-14T06:51:00,gfd,38.99
2023-09-14T06:52:00,gfd,16.79
2023-09-14T06:54:00,gfd,34.80
2023-09-14T06:56:00,gfd,38.99
2023-09-14T06:58:00,gfd,43.21
2023-09-14T07:00:00,gfd,34.19
2023-09-14T07:01:00,gfd,21.62
2023-09-14T07:03:00,gfd,34.80
2023-09-14T07:04:00,gfd,21.59
2023-09-14T07:06:00,gfd,34.80
2023-09-14T07:08:00,gfd,38.38
2023-09-14T07:10:00,gfd,43.21
2023-09-14T07:12:00,gfd,38.99
2023-09-14T07:14:00,gfd,34.80
2023-09-14T07:15:00,gfd,21.59
2023-09-14T07:17:00,gfd,34.22
2023-09-14T07:18:00,gfd,21.59
2023-09-14T07:20:00,gfd,34.80
2023-09-14T07:21:00,gfd,21.59
2023-09-14T07:23:00,gfd,43.21
2023-09-14T07:25:00,gfd,38.99
2023-09-14T07:27:00,gfd,43.18
2023-09-14T07:29:00,gfd,39.02
2023-09-14T07:31:00,gfd,38.38
2023-09-14T07:33:00,gfd,34.80
2023-09-14T07:35:00,gfd,43.21
2023-09-14T07:37:00,gfd,43.18
2023-09-14T07:38:00,gfd,17.40
2023-09-14T07:39:00,gfd,21.59
2023-09-14T07:40:00,gfd,21.62
2023-09-14T07:42:00,gfd,38.99
2023-09-14T07:44:00,gfd,38.41
2023-09-14T07:45:00,gfd,21.59
2023-09-14T07:47:00,gfd,47.99
2023-09-14T07:49:00,gfd,38.41
2023-09-14T07:50:00,gfd,21.59
2023-09-14T07:52:00,gfd,43.21
2023-09-14T07:54:00,gfd,38.99
2023-09-14T07:55:00,gfd,21.59
2023-09-14T07:57:00,gfd,39.02
2023-09-14T07:59:00,gfd,43.18
2023-09-14T08:01:00,gfd,47.40
2023-09-14T08:02:00,gfd,21.59
2023-09-14T08:04:00,gfd,38.99
2023-09-14T08:05:00,gfd,21.62
2023-09-14T08:06:00,gfd,17.40
2023-09-14T08:08:00,gfd,38.99
2023-09-14T08:10:00,gfd,43.18
2023-09-14T08:12:00,gfd,43.21
2023-09-14T08:14:00,gfd,38.41
2023-09-14T08:16:00,gfd,47.99
2023-09-14T08:17:00,gfd,16.82
2023-09-14T08:18:00,gfd,21.59
2023-09-14T08:20:00,gfd,43.18
2023-09-14T08:21:00,gfd,17.40
2023-09-14T08:23:00,gfd,39.02
2023-09-14T08:24:00,gfd,21.59
2023-09-14T08:26:00,gfd,38.99
2023-09-14T08:28:00,gfd,38.99
2023-09-14T08:30:00,gfd,38.41
2023-09-14T08:32:00,gfd,38.99
2023-09-14T08:34:00,gfd,38.99
2023-09-14T08:36:00,gfd,43.21
2023-09-14T08:37:00,gfd,17.40
2023-09-14T08:39:00,gfd,47.40
2023-09-14T08:41:00,gfd,43.18
2023-09-14T08:42:00,gfd,17.40
2023-09-14T08:44:00,gfd,43.21
2023-09-14T08:46:00,gfd,38.99
2023-09-14T08:47:00,gfd,21.59
2023-09-14T08:49:00,gfd,38.41
2023-09-14T08:51:00,gfd,43.21
2023-09-14T08:52:00,gfd,17.37
2023-09-14T08:54:00,gfd,52.21
2023-09-14T08:55:00,gfd,21.59
2023-09-14T08:57:00,gfd,47.40
2023-09-14T08:59:00,gfd,47.40
2023-09-14T09:01:00,gfd,47.40
2023-09-14T09:03:00,gfd,43.21
2023-09-14T09:05:00,gfd,52.21
2023-09-14T09:06:00,gfd,21.59
2023-09-14T09:07:00,gfd,25.78
2023-09-14T09:09:00,gfd,43.21
2023-09-14T09:10:00,gfd,21.59
2023-09-14T09:12:00,gfd,51.62
2023-09-14T09:14:00,gfd,47.40
2023-09-14T09:15:00,gfd,21.59
2023-09-14T09:16:00,gfd,21.59
2023-09-14T09:18:00,gfd,52.21
2023-09-14T09:19:00,gfd,25.78
2023-09-14T09:21:00,gfd,43.21
2023-09-14T09:23:00,gfd,43.21
2023-09-14T09:25:00,gfd,47.40
2023-09-14T09:27:00,gfd,47.37
2023-09-14T09:28:00,gfd,26.43
2023-09-14T09:30:00,gfd,43.18
2023-09-14T09:31:00,gfd,21.59
2023-09-14T09:33:00,gfd,43.21
2023-09-14T09:35:00,gfd,51.59
2023-09-14T09:36:00,gfd,21.62
2023-09-14T09:38:00,gfd,56.40
2023-09-14T09:39:00,gfd,25.78
2023-09-14T09:41:00,gfd,51.62
2023-09-14T09:43:00,gfd,47.37
2023-09-14T09:44:00,gfd,26.43
2023-09-14T09:46:00,gfd,43.18
2023-09-14T09:47:00,gfd,25.81
2023-09-14T09:49:00,gfd,43.18
2023-09-14T09:51:00,gfd,43.21
2023-09-14T09:52:00,gfd,21.59
2023-09-14T09:54:00,gfd,47.40
2023-09-14T09:56:00,gfd,43.21
2023-09-14T09:58:00,gfd,43.18
2023-09-14T10:00:00,gfd,38.99
2023-09-14T10:02:00,gfd,47.40
2023-09-14T10:03:00,gfd,21.62
2023-09-14T10:05:00,gfd,43.18
2023-09-14T10:06:00,gfd,21.59
2023-09-14T10:08:00,gfd,43.21
2023-09-14T10:10:00,gfd,43.21
2023-09-14T10:12:00,gfd,43.18
2023-09-14T10:13:00,gfd,21.59
2023-09-14T10:15:00,gfd,43.21
2023-09-14T10:17:00,gfd,38.99
2023-09-14T10:19:00,gfd,43.21
2023-09-14T10:20:00,gfd,17.40
2023-09-14T10:22:00,gfd,43.18
2023-09-14T10:24:00,gfd,43.21
2023-09-14T10:25:00,gfd,21.59
2023-09-14T10:27:00,gfd,55.81
2023-09-14T10:29:00,gfd,43.18
2023-09-14T10:30:00,gfd,21.62
2023-09-14T10:32:00,gfd,47.37
2023-09-14T10:34:00,gfd,43.21
2023-09-14T10:36:00,gfd,47.99
2023-09-14T10:37:00,gfd,16.82
2023-09-14T10:38:00,gfd,21.59
2023-09-14T10:40:00,gfd,43.21
2023-09-14T10:41:00,gfd,21.59
2023-09-14T10:42:00,gfd,21.59
2023-09-14T10:43:00,gfd,21.62
2023-09-14T10:45:00,gfd,43.18
2023-09-14T10:47:00,gfd,38.99
2023-09-14T10:48:00,gfd,21.62
2023-09-14T10:50:00,gfd,38.99
2023-09-14T10:52:00,gfd,51.59
2023-09-14T10:53:00,gfd,17.40
2023-09-14T10:55:00,gfd,43.21
2023-09-14T10:56:00,gfd,21.59
2023-09-14T10:57:00,gfd,21.59
2023-09-14T10:59:00,gfd,47.40
2023-09-14T11:01:00,gfd,38.99
2023-09-14T11:03:00,gfd,47.40
2023-09-14T11:05:00,gfd,43.21
2023-09-14T11:07:00,gfd,52.18
2023-09-14T11:09:00,gfd,47.40
2023-09-14T11:10:00,gfd,25.81
2023-09-14T11:12:00,gfd,43.21
2023-09-14T11:14:00,gfd,52.18
2023-09-14T11:15:00,gfd,25.81
2023-09-14T11:17:00,gfd,55.81
2023-09-14T11:19:00,gfd,52.18
2023-09-14T11:21:00,gfd,47.40
2023-09-14T11:22:00,gfd,25.81
2023-09-14T11:24:00,gfd,52.21
2023-09-14T11:25:00,gfd,25.78
2023-09-14T11:27:00,gfd,51.62
2023-09-14T11:28:00,gfd,30.59
2023-09-14T11:30:00,gfd,51.59
2023-09-14T11:32:00,gfd,51.62
2023-09-14T11:33:00,gfd,30.59
2023-09-14T11:35:00,gfd,51.59
2023-09-14T11:37:00,gfd,52.21
2023-09-14T11:39:00,gfd,51.59
2023-09-14T11:41:00,gfd,51.62
2023-09-14T11:42:00,gfd,26.40
2023-09-14T11:43:00,gfd,25.81
2023-09-14T11:45:00,gfd,51.59
2023-09-14T11:47:00,gfd,56.40
2023-09-14T11:48:00,gfd,30.00
2023-09-14T11:50:00,gfd,52.21
2023-09-14T11:52:00,gfd,60.00
2023-09-14T11:54:00,gfd,43.18
2023-09-14T11:56:00,gfd,43.21
2023-09-14T11:58:00,gfd,56.40
2023-09-14T12:00:00,gfd,60.59
2023-09-14T12:02:00,gfd,47.40
2023-09-14T12:03:00,gfd,21.62
2023-09-14T12:05:00,gfd,51.59
2023-09-14T12:06:00,gfd,26.40
2023-09-14T12:07:00,gfd,25.81
2023-09-14T12:09:00,gfd,43.18
2023-09-14T12:11:00,gfd,38.99
2023-09-14T12:13:00,gfd,47.40
2023-09-14T12:14:00,gfd,21.62
2023-09-14T12:16:00,gfd,47.40
2023-09-14T12:18:00,gfd,51.59
2023-09-14T12:20:00,gfd,52.21
2023-09-14T12:22:00,gfd,64.78
2023-09-14T12:23:00,gfd,34.22
2023-09-14T12:25:00,gfd,64.80
2023-09-14T12:27:00,gfd,60.59
2023-09-14T12:28:00,gfd,30.62
2023-09-14T12:29:00,gfd,34.19
2023-09-14T12:31:00,gfd,56.40
2023-09-14T12:33:00,gfd,60.62
2023-09-14T12:35:00,gfd,64.78
2023-09-14T12:37:00,gfd,64.80
2023-09-14T12:38:00,gfd,30.00
2023-09-14T12:40:00,gfd,64.80
2023-09-14T12:41:00,gfd,34.80
2023-09-14T12:43:00,gfd,55.81
2023-09-14T12:44:00,gfd,30.59
2023-09-14T12:45:00,gfd,30.00
2023-09-14T12:47:00,gfd,56.40
2023-09-14T12:48:00,gfd,30.00
2023-09-14T12:50:00,gfd,60.62
2023-09-14T12:51:00,gfd,34.19
2023-09-14T12:53:00,gfd,60.59
2023-09-14T12:55:00,gfd,56.43
2023-09-14T12:57:00,gfd,51.59
2023-09-14T12:58:00,gfd,25.78
2023-09-14T13:00:00,gfd,43.21
2023-09-14T13:02:00,gfd,47.99
2023-09-14T13:03:00,gfd,25.81
2023-09-14T13:05:00,gfd,47.40
2023-09-14T13:07:00,gfd,43.21
2023-09-14T13:08:00,gfd,21.59
2023-09-14T13:10:00,gfd,43.18
2023-09-14T13:11:00,gfd,21.62
2023-09-14T13:13:00,gfd,43.18
2023-09-14T13:14:00,gfd,30.00
2023-09-14T13:15:00,gfd,26.40
2023-09-14T13:17:00,gfd,47.40
2023-09-14T13:19:00,gfd,47.40
2023-09-14T13:20:00,gfd,25.81
2023-09-14T13:22:00,gfd,52.21
2023-09-14T13:24:00,gfd,51.59
2023-09-14T13:26:00,gfd,60.59
2023-09-14T13:27:00,gfd,30.00
2023-09-14T13:28:00,gfd,30.62
2023-09-14T13:29:00,gfd,25.78
2023-09-14T13:31:00,gfd,60.62
2023-09-14T13:33:00,gfd,51.59
2023-09-14T13:35:00,gfd,51.62
2023-09-14T13:37:00,gfd,56.40
2023-09-14T13:39:00,gfd,51.59
2023-09-14T13:40:00,gfd,26.40
2023-09-14T13:42:00,gfd,55.81
2023-09-14T13:43:00,gfd,34.80
2023-09-14T13:44:00,gfd,25.78
2023-09-14T13:45:00,gfd,25.81
2023-09-14T13:47:00,gfd,47.40
2023-09-14T13:49:00,gfd,56.40
2023-09-14T13:51:00,gfd,56.40
2023-09-14T13:52:00,gfd,30.00
2023-09-14T13:54:00,gfd,56.40
2023-09-14T13:56:00,gfd,60.00
2023-09-14T13:58:00,gfd,60.62
2023-09-14T13:59:00,gfd,34.78
2023-09-14T14:01:00,gfd,64.80
2023-09-14T14:03:00,gfd,55.81
2023-09-14T14:05:00,gfd,69.61
2023-09-14T14:07:00,gfd,64.78
2023-09-14T14:08:00,gfd,34.22
2023-09-14T14:10:00,gfd,64.80
2023-09-14T14:12:00,gfd,73.80
2023-09-14T14:13:00,gfd,30.00
2023-09-14T14:15:00,gfd,68.99
2023-09-14T14:17:00,gfd,64.80
2023-09-14T14:19:00,gfd,64.80
2023-09-14T14:21:00,gfd,68.99
2023-09-14T14:23:00,gfd,64.80
2023-09-14T14:25:00,gfd,60.59
2023-09-14T14:27:00,gfd,56.40
2023-09-14T14:28:00,gfd,34.22
2023-09-14T14:30:00,gfd,60.59
2023-09-14T14:31:00,gfd,30.59
2023-09-14T14:32:00,gfd,25.81
2023-09-14T14:34:00,gfd,64.80
2023-09-14T14:36:00,gfd,64.80
2023-09-14T14:37:00,gfd,30.00
2023-09-14T14:39:00,gfd,60.59
2023-09-14T14:40:00,gfd,30.00
2023-09-14T14:42:00,gfd,64.80
2023-09-14T14:44:00,gfd,48.02
2023-09-14T14:46:00,gfd,55.78
2023-09-14T14:47:00,gfd,30.62
2023-09-14T14:48:00,gfd,30.00
2023-09-14T14:50:00,gfd,51.59
2023-09-14T14:51:00,gfd,30.59
2023-09-14T14:53:00,gfd,51.62
2023-09-14T14:54:00,gfd,25.78
2023-09-14T14:56:00,gfd,52.21
2023-09-14T14:58:00,gfd,51.59
2023-09-14T14:59:00,gfd,34.80
2023-09-14T15:00:00,gfd,25.81
2023-09-14T15:02:00,gfd,60.59
2023-09-14T15:04:00,gfd,69.02
2023-09-14T15:06:00,gfd,60.59
2023-09-14T15:07:00,gfd,34.19
2023-09-14T15:09:00,gfd,64.80
2023-09-14T15:10:00,gfd,30.62
2023-09-14T15:12:00,gfd,64.80
2023-09-14T15:13:00,gfd,34.19
2023-09-14T15:15:00,gfd,60.59
2023-09-14T15:17:00,gfd,64.80
2023-09-14T15:18:00,gfd,30.62
2023-09-14T15:20:00,gfd,55.78
2023-09-14T15:21:00,gfd,30.62
2023-09-14T15:23:00,gfd,51.59
2023-09-14T15:25:00,gfd,56.40
2023-09-14T15:27:00,gfd,51.59
2023-09-14T15:29:00,gfd,56.43
2023-09-14T15:31:00,gfd,55.78
2023-09-14T15:33:00,gfd,52.21
2023-09-14T15:35:00,gfd,51.59
2023-09-14T15:37:00,gfd,51.62
2023-09-14T15:39:00,gfd,56.40
2023-09-14T15:40:00,gfd,30.00
2023-09-14T15:42:00,gfd,56.40
2023-09-14T15:43:00,gfd,25.78
2023-09-14T15:45:00,gfd,52.21
2023-09-14T15:47:00,gfd,64.80
2023-09-14T15:49:00,gfd,60.00
2023-09-14T15:50:00,gfd,30.62
2023-09-14T15:52:00,gfd,60.59
2023-09-14T15:53:00,gfd,30.00
2023-09-14T15:55:00,gfd,56.40
2023-09-14T15:56:00,gfd,30.00
2023-09-14T15:57:00,gfd,30.00
2023-09-14T15:58:00,gfd,21.59
2023-09-14T16:00:00,gfd,69.61
2023-09-14T16:02:00,gfd,68.99
2023-09-14T16:03:00,gfd,34.22
2023-09-14T16:05:00,gfd,69.58
2023-09-14T16:06:00,gfd,30.00
2023-09-14T16:08:00,gfd,64.80
2023-09-14T16:09:00,gfd,34.80
2023-09-14T16:10:00,gfd,30.00
2023-09-14T16:12:00,gfd,68.99
2023-09-14T16:14:00,gfd,64.83
2023-09-14T16:15:00,gfd,34.75
2023-09-14T16:17:00,gfd,47.40
2023-09-14T16:19:00,gfd,60.64
2023-09-14T16:20:00,gfd,25.78
2023-09-14T16:22:00,gfd,60.59
2023-09-14T16:24:00,gfd,60.59
2023-09-14T16:25:00,gfd,30.00
2023-09-14T16:26:00,gfd,25.84
2023-09-14T16:28:00,gfd,56.37
2023-09-14T16:29:00,gfd,34.22
2023-09-14T16:31:00,gfd,56.43
2023-09-14T16:33:00,gfd,64.75
2023-09-14T16:35:00,gfd,56.43
2023-09-14T16:37:00,gfd,51.62
2023-09-14T16:39:00,gfd,60.59
2023-09-14T16:41:00,gfd,60.59
2023-09-14T16:42:00,gfd,30.00
2023-09-14T16:43:00,gfd,30.00
2023-09-14T16:45:00,gfd,56.43
2023-09-14T16:46:00,gfd,21.56
2023-09-14T16:48:00,gfd,51.62
2023-09-14T16:49:00,gfd,30.59
2023-09-14T16:51:00,gfd,64.80
2023-09-14T16:52:00,gfd,34.22
2023-09-14T16:54:00,gfd,64.80
2023-09-14T16:56:00,gfd,64.80
2023-09-14T16:58:00,gfd,56.37
2023-09-14T16:59:00,gfd,30.00
2023-09-14T17:01:00,gfd,52.21
2023-09-14T17:03:00,gfd,55.78
2023-09-14T17:05:00,gfd,56.43
2023-09-14T17:06:00,gfd,25.78
2023-09-14T17:08:00,gfd,52.21
2023-09-14T17:09:00,gfd,25.84
2023-09-14T17:11:00,gfd,55.78
2023-09-14T17:13:00,gfd,56.37
2023-09-14T17:14:00,gfd,30.00
2023-09-14T17:16:00,gfd,60.64
2023-09-14T17:18:00,gfd,60.59
2023-09-14T17:19:00,gfd,25.78
2023-09-14T17:21:00,gfd,56.43
2023-09-14T17:22:00,gfd,30.00
2023-09-14T17:23:00,gfd,25.78
2023-09-14T17:25:00,gfd,56.43
2023-09-14T17:27:00,gfd,56.37
2023-09-14T17:29:00,gfd,51.62
2023-09-14T17:31:00,gfd,51.56
2023-09-14T17:33:00,gfd,52.21
2023-09-14T17:34:00,gfd,25.84
2023-09-14T17:36:00,gfd,43.18
2023-09-14T17:37:00,gfd,21.62
2023-09-14T17:38:00,gfd,21.56
2023-09-14T17:40:00,gfd,47.40
2023-09-14T17:41:00,gfd,34.80
2023-09-14T17:43:00,gfd,55.78
2023-09-14T17:44:00,gfd,26.43
2023-09-14T17:46:00,gfd,51.62
2023-09-14T17:48:00,gfd,51.56
2023-09-14T17:49:00,gfd,26.43
2023-09-14T17:51:00,gfd,51.56
2023-09-14T17:53:00,gfd,51.62
2023-09-14T17:54:00,gfd,26.43
2023-09-14T17:56:00,gfd,55.78
2023-09-14T17:57:00,gfd,21.62
2023-09-14T17:59:00,gfd,56.37
2023-09-14T18:01:00,gfd,60.59
2023-09-14T18:03:00,gfd,64.80
2023-09-14T18:05:00,gfd,51.62
2023-09-14T18:07:00,gfd,60.59
2023-09-14T18:09:00,gfd,64.80
2023-09-14T18:11:00,gfd,51.62
2023-09-14T18:12:00,gfd,30.59
2023-09-14T18:13:00,gfd,30.00
2023-09-14T18:15:00,gfd,47.40
2023-09-14T18:17:00,gfd,60.59
2023-09-14T18:19:00,gfd,56.43
2023-09-14T18:20:00,gfd,25.78
2023-09-14T18:22:00,gfd,55.78
2023-09-14T18:24:00,gfd,52.21
2023-09-14T18:26:00,gfd,51.62
2023-09-14T18:28:00,gfd,56.43
2023-09-14T18:30:00,gfd,55.78
2023-09-14T18:32:00,gfd,47.99
2023-09-14T18:33:00,gfd,30.00
