#datetime,building,power
2023-06-06T00:00:00,mfh,39.53
2023-06-06T00:01:00,mfh,39.27
2023-06-06T00:02:00,mfh,38.33
2023-06-06T00:03:00,mfh,38.29
2023-06-06T00:04:00,mfh,38.26
2023-06-06T00:05:00,mfh,38.85
2023-06-06T00:06:00,mfh,38.83
2023-06-06T00:07:00,mfh,38.82
2023-06-06T00:08:00,mfh,38.80
2023-06-06T00:09:00,mfh,38.92
2023-06-06T00:10:00,mfh,39.68
2023-06-06T00:11:00,mfh,38.37
2023-06-06T00:12:00,mfh,38.54
2023-06-06T00:13:00,mfh,38.50
2023-06-06T00:14:00,mfh,38.49
2023-06-06T00:15:00,mfh,39.06
2023-06-06T00:16:00,mfh,39.22
2023-06-06T00:17:00,mfh,39.16
2023-06-06T00:18:00,mfh,40.05
2023-06-06T00:19:00,mfh,38.54
2023-06-06T00:20:00,mfh,38.53
2023-06-06T00:21:00,mfh,38.59
2023-06-06T00:22:00,mfh,38.61
2023-06-06T00:23:00,mfh,39.16
2023-06-06T00:24:00,mfh,39.08
2023-06-06T00:25:00,mfh,39.18
2023-06-06T00:26:00,mfh,39.14
2023-06-06T00:27:00,mfh,39.14
2023-06-06T00:28:00,mfh,39.00
2023-06-06T00:29:00,mfh,38.40
2023-06-06T00:30:00,mfh,38.12
2023-06-06T00:31:00,mfh,36.54
2023-06-06T00:32:00,mfh,36.56
2023-06-06T00:33:00,mfh,37.22
2023-06-06T00:34:00,mfh,37.27
2023-06-06T00:35:00,mfh,37.11
2023-06-06T00:36:00,mfh,37.12
2023-06-06T00:37:00,mfh,37.14
2023-06-06T00:38:00,mfh,36.54
2023-06-06T00:39:00,mfh,36.58
2023-06-06T00:40:00,mfh,36.46
2023-06-06T00:41:00,mfh,37.21
2023-06-06T00:42:00,mfh,37.46
2023-06-06T00:43:00,mfh,37.86
2023-06-06T00:44:00,mfh,37.42
2023-06-06T00:45:00,mfh,37.23
2023-06-06T00:46:00,mfh,37.23
2023-06-06T00:47:00,mfh,37.42
2023-06-06T00:48:00,mfh,36.63
2023-06-06T00:49:00,mfh,36.64
2023-06-06T00:50:00,mfh,37.31
2023-06-06T00:51:00,mfh,37.39
2023-06-06T00:52:00,mfh,37.29
2023-06-06T00:53:00,mfh,37.33
2023-06-06T00:54:00,mfh,37.29
2023-06-06T00:55:00,mfh,36.55
2023-06-06T00:56:00,mfh,36.64
2023-06-06T00:57:00,mfh,36.52
2023-06-06T00:58:00,mfh,36.56
2023-06-06T00:59:00,mfh,37.16
2023-06-06T01:00:00,mfh,37.11
2023-06-06T01:01:00,mfh,37.10
2023-06-06T01:02:00,mfh,37.32
2023-06-06T01:03:00,mfh,37.39
2023-06-06T01:04:00,mfh,36.80
2023-06-06T01:05:00,mfh,36.79
2023-06-06T01:06:00,mfh,37.59
2023-06-06T01:07:00,mfh,36.82
2023-06-06T01:08:00,mfh,37.42
2023-06-06T01:09:00,mfh,37.43
2023-06-06T01:10:00,mfh,37.46
2023-06-06T01:11:00,mfh,38.17
2023-06-06T01:12:00,mfh,36.91
2023-06-06T01:13:00,mfh,36.81
2023-06-06T01:14:00,mfh,36.75
2023-06-06T01:15:00,mfh,36.84
2023-06-06T01:16:00,mfh,37.45
2023-06-06T01:17:00,mfh,37.56
2023-06-06T01:18:00,mfh,37.43
2023-06-06T01:19:00,mfh,37.83
2023-06-06T01:20:00,mfh,37.42
2023-06-06T01:21:00,mfh,36.70
2023-06-06T01:22:00,mfh,36.74
2023-06-06T01:23:00,mfh,36.71
2023-06-06T01:24:00,mfh,36.69
2023-06-06T01:25:00,mfh,38.30
2023-06-06T01:26:00,mfh,37.03
2023-06-06T01:27:00,mfh,37.05
2023-06-06T01:28:00,mfh,36.91
2023-06-06T01:29:00,mfh,37.67
2023-06-06T01:30:00,mfh,36.86
2023-06-06T01:31:00,mfh,37.50
2023-06-06T01:32:00,mfh,37.32
2023-06-06T01:33:00,mfh,37.48
2023-06-06T01:34:00,mfh,38.10
2023-06-06T01:35:00,mfh,36.73
2023-06-06T01:36:00,mfh,36.65
2023-06-06T01:37:00,mfh,36.77
2023-06-06T01:38:00,mfh,36.70
2023-06-06T01:39:00,mfh,37.24
2023-06-06T01:40:00,mfh,37.61
2023-06-06T01:41:00,mfh,37.19
2023-06-06T01:42:00,mfh,37.28
2023-06-06T01:43:00,mfh,37.34
2023-06-06T01:44:00,mfh,36.42
2023-06-06T01:45:00,mfh,36.38
2023-06-06T01:46:00,mfh,36.38
2023-06-06T01:47:00,mfh,36.44
2023-06-06T01:48:00,mfh,37.15
2023-06-06T01:49:00,mfh,37.15
2023-06-06T01:50:00,mfh,37.13
2023-06-06T01:51:00,mfh,37.20
2023-06-06T01:52:00,mfh,37.23
2023-06-06T01:53:00,mfh,36.50
2023-06-06T01:54:00,mfh,36.50
2023-06-06T01:55:00,mfh,36.75
2023-06-06T01:56:00,mfh,36.74
2023-06-06T01:57:00,mfh,37.56
2023-06-06T01:58:00,mfh,37.37
2023-06-06T01:59:00,mfh,38.40
2023-06-06T02:00:00,mfh,37.88
2023-06-06T02:01:00,mfh,38.14
2023-06-06T02:02:00,mfh,37.55
2023-06-06T02:03:00,mfh,37.70
2023-06-06T02:04:00,mfh,37.69
2023-06-06T02:05:00,mfh,37.70
2023-06-06T02:06:00,mfh,37.50
2023-06-06T02:07:00,mfh,37.60
2023-06-06T02:08:00,mfh,37.64
2023-06-06T02:09:00,mfh,37.80
2023-06-06T02:10:00,mfh,37.70
2023-06-06T02:11:00,mfh,37.00
2023-06-06T02:12:00,mfh,37.06
2023-06-06T02:13:00,mfh,36.96
2023-06-06T02:14:00,mfh,37.57
2023-06-06T02:15:00,mfh,37.69
2023-06-06T02:16:00,mfh,37.59
2023-06-06T02:17:00,mfh,37.65
2023-06-06T02:18:00,mfh,37.68
2023-06-06T02:19:00,mfh,37.65
2023-06-06T02:20:00,mfh,37.02
2023-06-06T02:21:00,mfh,37.12
2023-06-06T02:22:00,mfh,37.14
2023-06-06T02:23:00,mfh,37.46
2023-06-06T02:24:00,mfh,37.66
2023-06-06T02:25:00,mfh,37.67
2023-06-06T02:26:00,mfh,38.55
2023-06-06T02:27:00,mfh,37.69
2023-06-06T02:28:00,mfh,37.61
2023-06-06T02:29:00,mfh,36.93
2023-06-06T02:30:00,mfh,36.83
2023-06-06T02:31:00,mfh,37.63
2023-06-06T02:32:00,mfh,36.83
2023-06-06T02:33:00,mfh,37.48
2023-06-06T02:34:00,mfh,37.57
2023-06-06T02:35:00,mfh,37.72
2023-06-06T02:36:00,mfh,37.62
2023-06-06T02:37:00,mfh,37.56
2023-06-06T02:38:00,mfh,37.54
2023-06-06T02:39:00,mfh,37.29
2023-06-06T02:40:00,mfh,36.86
2023-06-06T02:41:00,mfh,37.50
2023-06-06T02:42:00,mfh,37.52
2023-06-06T02:43:00,mfh,37.55
2023-06-06T02:44:00,mfh,37.52
2023-06-06T02:45:00,mfh,37.50
2023-06-06T02:46:00,mfh,36.71
2023-06-06T02:47:00,mfh,36.78
2023-06-06T02:48:00,mfh,37.27
2023-06-06T02:49:00,mfh,36.61
2023-06-06T02:50:00,mfh,37.25
2023-06-06T02:51:00,mfh,37.28
2023-06-06T02:52:00,mfh,37.33
2023-06-06T02:53:00,mfh,37.45
2023-06-06T02:54:00,mfh,37.64
2023-06-06T02:55:00,mfh,36.85
2023-06-06T02:56:00,mfh,38.21
2023-06-06T02:57:00,mfh,38.29
2023-06-06T02:58:00,mfh,38.34
2023-06-06T02:59:00,mfh,39.45
2023-06-06T03:00:00,mfh,39.68
2023-06-06T03:01:00,mfh,39.14
2023-06-06T03:02:00,mfh,37.44
2023-06-06T03:03:00,mfh,37.83
2023-06-06T03:04:00,mfh,36.75
2023-06-06T03:05:00,mfh,36.73
2023-06-06T03:06:00,mfh,36.72
2023-06-06T03:07:00,mfh,37.26
2023-06-06T03:08:00,mfh,37.49
2023-06-06T03:09:00,mfh,37.49
2023-06-06T03:10:00,mfh,37.42
2023-06-06T03:11:00,mfh,37.38
2023-06-06T03:12:00,mfh,37.31
2023-06-06T03:13:00,mfh,36.85
2023-06-06T03:14:00,mfh,36.85
2023-06-06T03:15:00,mfh,37.69
2023-06-06T03:16:00,mfh,36.74
2023-06-06T03:17:00,mfh,37.30
2023-06-06T03:18:00,mfh,37.39
2023-06-06T03:19:00,mfh,37.37
2023-06-06T03:20:00,mfh,37.61
2023-06-06T03:21:00,mfh,37.35
2023-06-06T03:22:00,mfh,36.78
2023-06-06T03:23:00,mfh,36.85
2023-06-06T03:24:00,mfh,36.98
2023-06-06T03:25:00,mfh,37.09
2023-06-06T03:26:00,mfh,37.67
2023-06-06T03:27:00,mfh,38.25
2023-06-06T03:28:00,mfh,37.77
2023-06-06T03:29:00,mfh,37.69
2023-06-06T03:30:00,mfh,37.56
2023-06-06T03:31:00,mfh,37.33
2023-06-06T03:32:00,mfh,36.88
2023-06-06T03:33:00,mfh,36.86
2023-06-06T03:34:00,mfh,37.03
2023-06-06T03:35:00,mfh,37.47
2023-06-06T03:36:00,mfh,37.53
2023-06-06T03:37:00,mfh,37.63
2023-06-06T03:38:00,mfh,37.68
2023-06-06T03:39:00,mfh,37.55
2023-06-06T03:40:00,mfh,36.90
2023-06-06T03:41:00,mfh,36.76
2023-06-06T03:42:00,mfh,36.60
2023-06-06T03:43:00,mfh,37.27
2023-06-06T03:44:00,mfh,37.40
2023-06-06T03:45:00,mfh,37.37
2023-06-06T03:46:00,mfh,37.41
2023-06-06T03:47:00,mfh,37.46
2023-06-06T03:48:00,mfh,36.96
2023-06-06T03:49:00,mfh,36.84
2023-06-06T03:50:00,mfh,36.82
2023-06-06T03:51:00,mfh,37.38
2023-06-06T03:52:00,mfh,36.90
2023-06-06T03:53:00,mfh,38.29
2023-06-06T03:54:00,mfh,37.62
2023-06-06T03:55:00,mfh,37.63
2023-06-06T03:56:00,mfh,37.51
2023-06-06T03:57:00,mfh,36.84
2023-06-06T03:58:00,mfh,36.95
2023-06-06T03:59:00,mfh,37.53
2023-06-06T04:00:00,mfh,36.80
2023-06-06T04:01:00,mfh,37.29
2023-06-06T04:02:00,mfh,38.33
2023-06-06T04:03:00,mfh,38.21
2023-06-06T04:04:00,mfh,38.18
2023-06-06T04:05:00,mfh,38.22
2023-06-06T04:06:00,mfh,37.86
2023-06-06T04:07:00,mfh,37.76
2023-06-06T04:08:00,mfh,38.26
2023-06-06T04:09:00,mfh,37.72
2023-06-06T04:10:00,mfh,38.26
2023-06-06T04:11:00,mfh,38.27
2023-06-06T04:12:00,mfh,38.34
2023-06-06T04:13:00,mfh,38.21
2023-06-06T04:14:00,mfh,37.56
2023-06-06T04:15:00,mfh,38.12
2023-06-06T04:16:00,mfh,37.70
2023-06-06T04:17:00,mfh,37.69
2023-06-06T04:18:00,mfh,38.32
2023-06-06T04:19:00,mfh,38.48
2023-06-06T04:20:00,mfh,38.46
2023-06-06T04:21:00,mfh,38.49
2023-06-06T04:22:00,mfh,38.36
2023-06-06T04:23:00,mfh,46.25
2023-06-06T04:24:00,mfh,46.86
2023-06-06T04:25:00,mfh,47.06
2023-06-06T04:26:00,mfh,47.05
2023-06-06T04:27:00,mfh,47.90
2023-06-06T04:28:00,mfh,44.50
2023-06-06T04:29:00,mfh,45.01
2023-06-06T04:30:00,mfh,45.05
2023-06-06T04:31:00,mfh,45.11
2023-06-06T04:32:00,mfh,44.33
2023-06-06T04:33:00,mfh,44.35
2023-06-06T04:34:00,mfh,45.34
2023-06-06T04:35:00,mfh,44.39
2023-06-06T04:36:00,mfh,45.70
2023-06-06T04:37:00,mfh,45.16
2023-06-06T04:38:00,mfh,45.45
2023-06-06T04:39:00,mfh,45.41
2023-06-06T04:40:00,mfh,45.18
2023-06-06T04:41:00,mfh,44.58
2023-06-06T04:42:00,mfh,44.58
2023-06-06T04:43:00,mfh,44.67
2023-06-06T04:44:00,mfh,44.63
2023-06-06T04:45:00,mfh,45.10
2023-06-06T04:46:00,mfh,45.62
2023-06-06T04:47:00,mfh,45.88
2023-06-06T04:48:00,mfh,45.62
2023-06-06T04:49:00,mfh,45.55
2023-06-06T04:50:00,mfh,44.82
2023-06-06T04:51:00,mfh,44.90
2023-06-06T04:52:00,mfh,45.75
2023-06-06T04:53:00,mfh,45.76
2023-06-06T04:54:00,mfh,46.32
2023-06-06T04:55:00,mfh,46.37
2023-06-06T04:56:00,mfh,46.54
2023-06-06T04:57:00,mfh,45.93
2023-06-06T04:58:00,mfh,45.00
2023-06-06T04:59:00,mfh,44.25
2023-06-06T05:00:00,mfh,44.34
2023-06-06T05:01:00,mfh,62.38
2023-06-06T05:02:00,mfh,65.57
2023-06-06T05:03:00,mfh,65.63
2023-06-06T05:04:00,mfh,65.66
2023-06-06T05:05:00,mfh,65.83
2023-06-06T05:06:00,mfh,65.74
2023-06-06T05:07:00,mfh,65.34
2023-06-06T05:08:00,mfh,65.11
2023-06-06T05:09:00,mfh,64.70
2023-06-06T05:10:00,mfh,65.01
2023-06-06T05:11:00,mfh,65.13
2023-06-06T05:12:00,mfh,68.17
2023-06-06T05:13:00,mfh,68.69
2023-06-06T05:14:00,mfh,69.10
2023-06-06T05:15:00,mfh,68.26
2023-06-06T05:16:00,mfh,68.13
2023-06-06T05:17:00,mfh,68.04
2023-06-06T05:18:00,mfh,68.18
2023-06-06T05:19:00,mfh,68.68
2023-06-06T05:20:00,mfh,68.95
2023-06-06T05:21:00,mfh,69.70
2023-06-06T05:22:00,mfh,68.83
2023-06-06T05:23:00,mfh,69.84
2023-06-06T05:24:00,mfh,68.42
2023-06-06T05:25:00,mfh,68.51
2023-06-06T05:26:00,mfh,68.59
2023-06-06T05:27:00,mfh,68.64
2023-06-06T05:28:00,mfh,69.18
2023-06-06T05:29:00,mfh,68.90
2023-06-06T05:30:00,mfh,68.97
2023-06-06T05:31:00,mfh,69.01
2023-06-06T05:32:00,mfh,69.04
2023-06-06T05:33:00,mfh,68.26
2023-06-06T05:34:00,mfh,68.36
2023-06-06T05:35:00,mfh,68.51
2023-06-06T05:36:00,mfh,68.37
2023-06-06T05:37:00,mfh,69.19
2023-06-06T05:38:00,mfh,69.05
2023-06-06T05:39:00,mfh,69.34
2023-06-06T05:40:00,mfh,69.22
2023-06-06T05:41:00,mfh,69.01
2023-06-06T05:42:00,mfh,68.25
2023-06-06T05:43:00,mfh,68.16
2023-06-06T05:44:00,mfh,68.03
2023-06-06T05:45:00,mfh,68.12
2023-06-06T05:46:00,mfh,68.81
2023-06-06T05:47:00,mfh,69.04
2023-06-06T05:48:00,mfh,69.30
2023-06-06T05:49:00,mfh,69.06
2023-06-06T05:50:00,mfh,69.04
2023-06-06T05:51:00,mfh,68.27
2023-06-06T05:52:00,mfh,68.27
2023-06-06T05:53:00,mfh,69.65
2023-06-06T05:54:00,mfh,69.78
2023-06-06T05:55:00,mfh,70.60
2023-06-06T05:56:00,mfh,70.50
2023-06-06T05:57:00,mfh,70.46
2023-06-06T05:58:00,mfh,70.40
2023-06-06T05:59:00,mfh,69.71
2023-06-06T06:00:00,mfh,68.28
2023-06-06T06:01:00,mfh,70.41
2023-06-06T06:02:00,mfh,70.58
2023-06-06T06:03:00,mfh,71.49
2023-06-06T06:04:00,mfh,71.45
2023-06-06T06:05:00,mfh,71.32
2023-06-06T06:06:00,mfh,72.28
2023-06-06T06:07:00,mfh,71.52
2023-06-06T06:08:00,mfh,71.24
2023-06-06T06:09:00,mfh,70.61
2023-06-06T06:10:00,mfh,70.59
2023-06-06T06:11:00,mfh,70.56
2023-06-06T06:12:00,mfh,71.51
2023-06-06T06:13:00,mfh,71.16
2023-06-06T06:14:00,mfh,71.50
2023-06-06T06:15:00,mfh,71.14
2023-06-06T06:16:00,mfh,71.15
2023-06-06T06:17:00,mfh,71.12
2023-06-06T06:18:00,mfh,70.55
2023-06-06T06:19:00,mfh,70.43
2023-06-06T06:20:00,mfh,70.54
2023-06-06T06:21:00,mfh,71.25
2023-06-06T06:22:00,mfh,71.30
2023-06-06T06:23:00,mfh,71.38
2023-06-06T06:24:00,mfh,71.46
2023-06-06T06:25:00,mfh,71.47
2023-06-06T06:26:00,mfh,71.26
2023-06-06T06:27:00,mfh,71.23
2023-06-06T06:28:00,mfh,70.62
2023-06-06T06:29:00,mfh,70.55
2023-06-06T06:30:00,mfh,70.69
2023-06-06T06:31:00,mfh,71.26
2023-06-06T06:32:00,mfh,71.19
2023-06-06T06:33:00,mfh,71.39
2023-06-06T06:34:00,mfh,71.38
2023-06-06T06:35:00,mfh,71.51
2023-06-06T06:36:00,mfh,70.74
2023-06-06T06:37:00,mfh,71.03
2023-06-06T06:38:00,mfh,70.79
2023-06-06T06:39:00,mfh,70.82
2023-06-06T06:40:00,mfh,71.47
2023-06-06T06:41:00,mfh,71.44
2023-06-06T06:42:00,mfh,71.37
2023-06-06T06:43:00,mfh,72.05
2023-06-06T06:44:00,mfh,71.44
2023-06-06T06:45:00,mfh,71.44
2023-06-06T06:46:00,mfh,70.72
2023-06-06T06:47:00,mfh,70.70
2023-06-06T06:48:00,mfh,70.67
2023-06-06T06:49:00,mfh,71.33
2023-06-06T06:50:00,mfh,71.21
2023-06-06T06:51:00,mfh,71.40
2023-06-06T06:52:00,mfh,71.41
2023-06-06T06:53:00,mfh,71.25
2023-06-06T06:54:00,mfh,71.28
2023-06-06T06:55:00,mfh,71.40
2023-06-06T06:56:00,mfh,70.77
2023-06-06T06:57:00,mfh,70.76
2023-06-06T06:58:00,mfh,70.74
2023-06-06T06:59:00,mfh,71.32
2023-06-06T07:00:00,mfh,71.36
2023-06-06T07:01:00,mfh,71.40
2023-06-06T07:02:00,mfh,71.30
2023-06-06T07:03:00,mfh,72.25
2023-06-06T07:04:00,mfh,71.11
2023-06-06T07:05:00,mfh,71.22
2023-06-06T07:06:00,mfh,71.29
2023-06-06T07:07:00,mfh,70.70
2023-06-06T07:08:00,mfh,71.29
2023-06-06T07:09:00,mfh,71.35
2023-06-06T07:10:00,mfh,71.56
2023-06-06T07:11:00,mfh,71.42
2023-06-06T07:12:00,mfh,71.50
2023-06-06T07:13:00,mfh,70.82
2023-06-06T07:14:00,mfh,70.81
2023-06-06T07:15:00,mfh,70.87
2023-06-06T07:16:00,mfh,71.48
2023-06-06T07:17:00,mfh,71.70
2023-06-06T07:18:00,mfh,71.48
2023-06-06T07:19:00,mfh,71.52
2023-06-06T07:20:00,mfh,71.58
2023-06-06T07:21:00,mfh,71.53
2023-06-06T07:22:00,mfh,70.82
2023-06-06T07:23:00,mfh,70.82
2023-06-06T07:24:00,mfh,70.63
2023-06-06T07:25:00,mfh,70.73
2023-06-06T07:26:00,mfh,71.16
2023-06-06T07:27:00,mfh,71.19
2023-06-06T07:28:00,mfh,71.13
2023-06-06T07:29:00,mfh,71.26
2023-06-06T07:30:00,mfh,71.48
2023-06-06T07:31:00,mfh,70.71
2023-06-06T07:32:00,mfh,72.24
2023-06-06T07:33:00,mfh,71.68
2023-06-06T07:34:00,mfh,70.85
2023-06-06T07:35:00,mfh,71.63
2023-06-06T07:36:00,mfh,71.49
2023-06-06T07:37:00,mfh,71.44
2023-06-06T07:38:00,mfh,71.46
2023-06-06T07:39:00,mfh,71.44
2023-06-06T07:40:00,mfh,70.88
2023-06-06T07:41:00,mfh,71.02
2023-06-06T07:42:00,mfh,71.13
2023-06-06T07:43:00,mfh,70.97
2023-06-06T07:44:00,mfh,71.81
2023-06-06T07:45:00,mfh,71.75
2023-06-06T07:46:00,mfh,72.07
2023-06-06T07:47:00,mfh,71.60
2023-06-06T07:48:00,mfh,72.72
2023-06-06T07:49:00,mfh,72.62
2023-06-06T07:50:00,mfh,71.45
2023-06-06T07:51:00,mfh,71.48
2023-06-06T07:52:00,mfh,71.63
2023-06-06T07:53:00,mfh,72.09
2023-06-06T07:54:00,mfh,72.16
2023-06-06T07:55:00,mfh,71.42
2023-06-06T07:56:00,mfh,71.30
2023-06-06T07:57:00,mfh,71.39
2023-06-06T07:58:00,mfh,71.50
2023-06-06T07:59:00,mfh,70.74
2023-06-06T08:00:00,mfh,71.26
2023-06-06T08:01:00,mfh,70.73
2023-06-06T08:02:00,mfh,71.43
2023-06-06T08:03:00,mfh,71.65
2023-06-06T08:04:00,mfh,71.63
2023-06-06T08:05:00,mfh,71.74
2023-06-06T08:06:00,mfh,71.75
2023-06-06T08:07:00,mfh,70.85
2023-06-06T08:08:00,mfh,71.08
2023-06-06T08:09:00,mfh,70.92
2023-06-06T08:10:00,mfh,70.96
2023-06-06T08:11:00,mfh,71.94
2023-06-06T08:12:00,mfh,71.65
2023-06-06T08:13:00,mfh,71.72
2023-06-06T08:14:00,mfh,71.79
2023-06-06T08:15:00,mfh,71.81
2023-06-06T08:16:00,mfh,71.86
2023-06-06T08:17:00,mfh,71.18
2023-06-06T08:18:00,mfh,71.23
2023-06-06T08:19:00,mfh,71.33
2023-06-06T08:20:00,mfh,71.33
2023-06-06T08:21:00,mfh,71.81
2023-06-06T08:22:00,mfh,71.86
2023-06-06T08:23:00,mfh,72.50
2023-06-06T08:24:00,mfh,72.31
2023-06-06T08:25:00,mfh,73.08
2023-06-06T08:26:00,mfh,71.77
2023-06-06T08:27:00,mfh,71.71
2023-06-06T08:28:00,mfh,71.93
2023-06-06T08:29:00,mfh,71.70
2023-06-06T08:30:00,mfh,72.44
2023-06-06T08:31:00,mfh,72.02
2023-06-06T08:32:00,mfh,73.10
2023-06-06T08:33:00,mfh,72.06
2023-06-06T08:34:00,mfh,72.31
2023-06-06T08:35:00,mfh,71.35
2023-06-06T08:36:00,mfh,72.64
2023-06-06T08:37:00,mfh,71.45
2023-06-06T08:38:00,mfh,71.19
2023-06-06T08:39:00,mfh,72.08
2023-06-06T08:40:00,mfh,72.29
2023-06-06T08:41:00,mfh,72.53
2023-06-06T08:42:00,mfh,73.19
2023-06-06T08:43:00,mfh,72.48
2023-06-06T08:44:00,mfh,72.07
2023-06-06T08:45:00,mfh,72.68
2023-06-06T08:46:00,mfh,72.78
2023-06-06T08:47:00,mfh,72.25
2023-06-06T08:48:00,mfh,72.89
2023-06-06T08:49:00,mfh,73.08
2023-06-06T08:50:00,mfh,72.65
2023-06-06T08:51:00,mfh,72.57
2023-06-06T08:52:00,mfh,73.57
2023-06-06T08:53:00,mfh,71.95
2023-06-06T08:54:00,mfh,71.99
2023-06-06T08:55:00,mfh,72.04
2023-06-06T08:56:00,mfh,71.90
2023-06-06T08:57:00,mfh,72.30
2023-06-06T08:58:00,mfh,73.16
2023-06-06T08:59:00,mfh,72.59
2023-06-06T09:00:00,mfh,72.71
2023-06-06T09:01:00,mfh,73.13
2023-06-06T09:02:00,mfh,72.05
2023-06-06T09:03:00,mfh,73.29
2023-06-06T09:04:00,mfh,73.42
2023-06-06T09:05:00,mfh,73.34
2023-06-06T09:06:00,mfh,73.81
2023-06-06T09:07:00,mfh,73.98
2023-06-06T09:08:00,mfh,75.01
2023-06-06T09:09:00,mfh,73.45
2023-06-06T09:10:00,mfh,72.61
2023-06-06T09:11:00,mfh,71.71
2023-06-06T09:12:00,mfh,71.71
2023-06-06T09:13:00,mfh,71.79
2023-06-06T09:14:00,mfh,71.76
2023-06-06T09:15:00,mfh,72.21
2023-06-06T09:16:00,mfh,72.38
2023-06-06T09:17:00,mfh,72.33
2023-06-06T09:18:00,mfh,73.10
2023-06-06T09:19:00,mfh,72.41
2023-06-06T09:20:00,mfh,72.14
2023-06-06T09:21:00,mfh,72.18
2023-06-06T09:22:00,mfh,71.88
2023-06-06T09:23:00,mfh,71.79
2023-06-06T09:24:00,mfh,72.22
2023-06-06T09:25:00,mfh,72.96
2023-06-06T09:26:00,mfh,72.21
2023-06-06T09:27:00,mfh,73.40
2023-06-06T09:28:00,mfh,73.40
2023-06-06T09:29:00,mfh,72.27
2023-06-06T09:30:00,mfh,71.88
2023-06-06T09:31:00,mfh,73.09
2023-06-06T09:32:00,mfh,73.36
2023-06-06T09:33:00,mfh,74.19
2023-06-06T09:34:00,mfh,72.54
2023-06-06T09:35:00,mfh,72.45
2023-06-06T09:36:00,mfh,72.54
2023-06-06T09:37:00,mfh,73.15
2023-06-06T09:38:00,mfh,71.96
2023-06-06T09:39:00,mfh,72.14
2023-06-06T09:40:00,mfh,71.90
2023-06-06T09:41:00,mfh,72.70
2023-06-06T09:42:00,mfh,72.63
2023-06-06T09:43:00,mfh,72.58
2023-06-06T09:44:00,mfh,72.52
2023-06-06T09:45:00,mfh,72.63
2023-06-06T09:46:00,mfh,72.60
2023-06-06T09:47:00,mfh,72.82
2023-06-06T09:48:00,mfh,71.99
2023-06-06T09:49:00,mfh,71.97
2023-06-06T09:50:00,mfh,71.86
2023-06-06T09:51:00,mfh,72.19
2023-06-06T09:52:00,mfh,72.38
2023-06-06T09:53:00,mfh,72.44
2023-06-06T09:54:00,mfh,72.20
2023-06-06T09:55:00,mfh,72.05
2023-06-06T09:56:00,mfh,71.26
2023-06-06T09:57:00,mfh,71.26
2023-06-06T09:58:00,mfh,71.81
2023-06-06T09:59:00,mfh,71.48
2023-06-06T10:00:00,mfh,71.96
2023-06-06T10:01:00,mfh,72.29
2023-06-06T10:02:00,mfh,72.34
2023-06-06T10:03:00,mfh,72.23
2023-06-06T10:04:00,mfh,72.06
2023-06-06T10:05:00,mfh,72.29
2023-06-06T10:06:00,mfh,71.55
2023-06-06T10:07:00,mfh,71.62
2023-06-06T10:08:00,mfh,71.47
2023-06-06T10:09:00,mfh,71.39
2023-06-06T10:10:00,mfh,72.42
2023-06-06T10:11:00,mfh,72.66
2023-06-06T10:12:00,mfh,72.63
2023-06-06T10:13:00,mfh,72.28
2023-06-06T10:14:00,mfh,71.53
2023-06-06T10:15:00,mfh,71.54
2023-06-06T10:16:00,mfh,71.79
2023-06-06T10:17:00,mfh,71.69
2023-06-06T10:18:00,mfh,71.75
2023-06-06T10:19:00,mfh,72.34
2023-06-06T10:20:00,mfh,72.40
2023-06-06T10:21:00,mfh,72.34
2023-06-06T10:22:00,mfh,72.77
2023-06-06T10:23:00,mfh,72.34
2023-06-06T10:24:00,mfh,71.86
2023-06-06T10:25:00,mfh,71.06
2023-06-06T10:26:00,mfh,71.02
2023-06-06T10:27:00,mfh,70.94
2023-06-06T10:28:00,mfh,72.36
2023-06-06T10:29:00,mfh,72.27
2023-06-06T10:30:00,mfh,73.87
2023-06-06T10:31:00,mfh,75.25
2023-06-06T10:32:00,mfh,73.70
2023-06-06T10:33:00,mfh,73.84
2023-06-06T10:34:00,mfh,73.83
2023-06-06T10:35:00,mfh,73.17
2023-06-06T10:36:00,mfh,73.88
2023-06-06T10:37:00,mfh,74.03
2023-06-06T10:38:00,mfh,73.64
2023-06-06T10:39:00,mfh,73.93
2023-06-06T10:40:00,mfh,74.34
2023-06-06T10:41:00,mfh,74.56
2023-06-06T10:42:00,mfh,73.33
2023-06-06T10:43:00,mfh,73.47
2023-06-06T10:44:00,mfh,73.99
2023-06-06T10:45:00,mfh,74.20
2023-06-06T10:46:00,mfh,74.90
2023-06-06T10:47:00,mfh,74.72
2023-06-06T10:48:00,mfh,74.66
2023-06-06T10:49:00,mfh,74.39
2023-06-06T10:50:00,mfh,74.10
2023-06-06T10:51:00,mfh,73.64
2023-06-06T10:52:00,mfh,73.20
2023-06-06T10:53:00,mfh,72.47
2023-06-06T10:54:00,mfh,72.89
2023-06-06T10:55:00,mfh,73.56
2023-06-06T10:56:00,mfh,74.11
2023-06-06T10:57:00,mfh,74.48
2023-06-06T10:58:00,mfh,74.37
2023-06-06T10:59:00,mfh,74.74
2023-06-06T11:00:00,mfh,73.66
2023-06-06T11:01:00,mfh,73.61
2023-06-06T11:02:00,mfh,74.03
2023-06-06T11:03:00,mfh,73.92
2023-06-06T11:04:00,mfh,74.03
2023-06-06T11:05:00,mfh,72.87
