#datetime,building,power
2024-04-08T00:00:00,mfh,23.98
2024-04-08T00:01:00,mfh,23.23
2024-04-08T00:02:00,mfh,25.10
2024-04-08T00:03:00,mfh,25.05
2024-04-08T00:04:00,mfh,25.67
2024-04-08T00:05:00,mfh,25.67
2024-04-08T00:06:00,mfh,26.19
2024-04-08T00:07:00,mfh,25.84
2024-04-08T00:08:00,mfh,25.81
2024-04-08T00:09:00,mfh,26.06
2024-04-08T00:10:00,mfh,25.71
2024-04-08T00:11:00,mfh,25.71
2024-04-08T00:12:00,mfh,25.06
2024-04-08T00:13:00,mfh,24.94
2024-04-08T00:14:00,mfh,25.55
2024-04-08T00:15:00,mfh,27.08
2024-04-08T00:16:00,mfh,26.95
2024-04-08T00:17:00,mfh,27.00
2024-04-08T00:18:00,mfh,27.70
2024-04-08T00:19:00,mfh,28.17
2024-04-08T00:20:00,mfh,24.84
2024-04-08T00:21:00,mfh,24.83
2024-04-08T00:22:00,mfh,24.93
2024-04-08T00:23:00,mfh,25.07
2024-04-08T00:24:00,mfh,25.77
2024-04-08T00:25:00,mfh,25.75
2024-04-08T00:26:00,mfh,26.42
2024-04-08T00:27:00,mfh,25.77
2024-04-08T00:28:00,mfh,26.20
2024-04-08T00:29:00,mfh,26.35
2024-04-08T00:30:00,mfh,25.82
2024-04-08T00:31:00,mfh,25.09
2024-04-08T00:32:00,mfh,25.37
2024-04-08T00:33:00,mfh,25.77
2024-04-08T00:34:00,mfh,25.79
2024-04-08T00:35:00,mfh,25.80
2024-04-08T00:36:00,mfh,26.33
2024-04-08T00:37:00,mfh,25.63
2024-04-08T00:38:00,mfh,25.62
2024-04-08T00:39:00,mfh,26.13
2024-04-08T00:40:00,mfh,26.35
2024-04-08T00:41:00,mfh,23.19
2024-04-08T00:42:00,mfh,23.20
2024-04-08T00:43:00,mfh,23.58
2024-04-08T00:44:00,mfh,24.36
2024-04-08T00:45:00,mfh,23.90
2024-04-08T00:46:00,mfh,23.74
2024-04-08T00:47:00,mfh,23.75
2024-04-08T00:48:00,mfh,24.32
2024-04-08T00:49:00,mfh,23.75
2024-04-08T00:50:00,mfh,25.04
2024-04-08T00:51:00,mfh,23.72
2024-04-08T00:52:00,mfh,23.52
2024-04-08T00:53:00,mfh,24.54
2024-04-08T00:54:00,mfh,24.14
2024-04-08T00:55:00,mfh,24.22
2024-04-08T00:56:00,mfh,24.73
2024-04-08T00:57:00,mfh,24.51
2024-04-08T00:58:00,mfh,24.74
2024-04-08T00:59:00,mfh,24.13
2024-04-08T01:00:00,mfh,24.01
2024-04-08T01:01:00,mfh,23.04
2024-04-08T01:02:00,mfh,22.92
2024-04-08T01:03:00,mfh,22.90
2024-04-08T01:04:00,mfh,23.93
2024-04-08T01:05:00,mfh,24.68
2024-04-08T01:06:00,mfh,23.48
2024-04-08T01:07:00,mfh,23.45
2024-04-08T01:08:00,mfh,23.47
2024-04-08T01:09:00,mfh,23.90
2024-04-08T01:10:00,mfh,24.04
2024-04-08T01:11:00,mfh,22.85
2024-04-08T01:12:00,mfh,22.79
2024-04-08T01:13:00,mfh,22.78
2024-04-08T01:14:00,mfh,23.44
2024-04-08T01:15:00,mfh,23.47
2024-04-08T01:16:00,mfh,24.25
2024-04-08T01:17:00,mfh,23.62
2024-04-08T01:18:00,mfh,23.62
2024-04-08T01:19:00,mfh,24.08
2024-04-08T01:20:00,mfh,24.49
2024-04-08T01:21:00,mfh,23.03
2024-04-08T01:22:00,mfh,23.06
2024-04-08T01:23:00,mfh,23.69
2024-04-08T01:24:00,mfh,23.49
2024-04-08T01:25:00,mfh,23.44
2024-04-08T01:26:00,mfh,23.45
2024-04-08T01:27:00,mfh,24.40
2024-04-08T01:28:00,mfh,23.43
2024-04-08T01:29:00,mfh,23.44
2024-04-08T01:30:00,mfh,23.45
2024-04-08T01:31:00,mfh,22.73
2024-04-08T01:32:00,mfh,23.42
2024-04-08T01:33:00,mfh,22.84
2024-04-08T01:34:00,mfh,23.44
2024-04-08T01:35:00,mfh,23.52
2024-04-08T01:36:00,mfh,23.75
2024-04-08T01:37:00,mfh,23.76
2024-04-08T01:38:00,mfh,24.69
2024-04-08T01:39:00,mfh,23.87
2024-04-08T01:40:00,mfh,23.90
2024-04-08T01:41:00,mfh,23.83
2024-04-08T01:42:00,mfh,23.29
2024-04-08T01:43:00,mfh,23.44
2024-04-08T01:44:00,mfh,23.73
2024-04-08T01:45:00,mfh,24.92
2024-04-08T01:46:00,mfh,23.81
2024-04-08T01:47:00,mfh,23.83
2024-04-08T01:48:00,mfh,23.71
2024-04-08T01:49:00,mfh,23.77
2024-04-08T01:50:00,mfh,23.62
2024-04-08T01:51:00,mfh,22.93
2024-04-08T01:52:00,mfh,22.92
2024-04-08T01:53:00,mfh,24.90
2024-04-08T01:54:00,mfh,26.15
2024-04-08T01:55:00,mfh,26.46
2024-04-08T01:56:00,mfh,26.42
2024-04-08T01:57:00,mfh,26.77
2024-04-08T01:58:00,mfh,26.45
2024-04-08T01:59:00,mfh,26.41
2024-04-08T02:00:00,mfh,26.61
2024-04-08T02:01:00,mfh,25.27
2024-04-08T02:02:00,mfh,24.90
2024-04-08T02:03:00,mfh,25.49
2024-04-08T02:04:00,mfh,25.48
2024-04-08T02:05:00,mfh,26.40
2024-04-08T02:06:00,mfh,25.70
2024-04-08T02:07:00,mfh,26.27
2024-04-08T02:08:00,mfh,25.74
2024-04-08T02:09:00,mfh,25.73
2024-04-08T02:10:00,mfh,25.76
2024-04-08T02:11:00,mfh,25.08
2024-04-08T02:12:00,mfh,25.90
2024-04-08T02:13:00,mfh,25.78
2024-04-08T02:14:00,mfh,25.84
2024-04-08T02:15:00,mfh,25.84
2024-04-08T02:16:00,mfh,26.31
2024-04-08T02:17:00,mfh,26.21
2024-04-08T02:18:00,mfh,25.82
2024-04-08T02:19:00,mfh,25.99
2024-04-08T02:20:00,mfh,26.56
2024-04-08T02:21:00,mfh,25.78
2024-04-08T02:22:00,mfh,25.34
2024-04-08T02:23:00,mfh,25.55
2024-04-08T02:24:00,mfh,25.85
2024-04-08T02:25:00,mfh,26.42
2024-04-08T02:26:00,mfh,27.35
2024-04-08T02:27:00,mfh,25.68
2024-04-08T02:28:00,mfh,25.69
2024-04-08T02:29:00,mfh,26.16
2024-04-08T02:30:00,mfh,25.64
2024-04-08T02:31:00,mfh,25.04
2024-04-08T02:32:00,mfh,25.56
2024-04-08T02:33:00,mfh,25.22
2024-04-08T02:34:00,mfh,24.85
2024-04-08T02:35:00,mfh,25.48
2024-04-08T02:36:00,mfh,25.55
2024-04-08T02:37:00,mfh,25.57
2024-04-08T02:38:00,mfh,26.78
2024-04-08T02:39:00,mfh,23.63
2024-04-08T02:40:00,mfh,24.02
2024-04-08T02:41:00,mfh,23.69
2024-04-08T02:42:00,mfh,22.94
2024-04-08T02:43:00,mfh,22.95
2024-04-08T02:44:00,mfh,22.90
2024-04-08T02:45:00,mfh,24.21
2024-04-08T02:46:00,mfh,23.51
2024-04-08T02:47:00,mfh,23.48
2024-04-08T02:48:00,mfh,24.12
2024-04-08T02:49:00,mfh,24.45
2024-04-08T02:50:00,mfh,23.59
2024-04-08T02:51:00,mfh,22.88
2024-04-08T02:52:00,mfh,22.82
2024-04-08T02:53:00,mfh,22.88
2024-04-08T02:54:00,mfh,23.58
2024-04-08T02:55:00,mfh,23.69
2024-04-08T02:56:00,mfh,23.83
2024-04-08T02:57:00,mfh,23.78
2024-04-08T02:58:00,mfh,23.78
2024-04-08T02:59:00,mfh,23.79
2024-04-08T03:00:00,mfh,24.06
2024-04-08T03:01:00,mfh,24.00
2024-04-08T03:02:00,mfh,23.27
2024-04-08T03:03:00,mfh,23.61
2024-04-08T03:04:00,mfh,24.25
2024-04-08T03:05:00,mfh,23.90
2024-04-08T03:06:00,mfh,23.81
2024-04-08T03:07:00,mfh,23.74
2024-04-08T03:08:00,mfh,23.42
2024-04-08T03:09:00,mfh,23.50
2024-04-08T03:10:00,mfh,23.46
2024-04-08T03:11:00,mfh,23.20
2024-04-08T03:12:00,mfh,22.87
2024-04-08T03:13:00,mfh,22.88
2024-04-08T03:14:00,mfh,23.48
2024-04-08T03:15:00,mfh,23.52
2024-04-08T03:16:00,mfh,23.61
2024-04-08T03:17:00,mfh,23.64
2024-04-08T03:18:00,mfh,23.78
2024-04-08T03:19:00,mfh,23.76
2024-04-08T03:20:00,mfh,24.36
2024-04-08T03:21:00,mfh,24.21
2024-04-08T03:22:00,mfh,23.15
2024-04-08T03:23:00,mfh,23.29
2024-04-08T03:24:00,mfh,24.35
2024-04-08T03:25:00,mfh,24.00
2024-04-08T03:26:00,mfh,23.97
2024-04-08T03:27:00,mfh,24.00
2024-04-08T03:28:00,mfh,24.05
2024-04-08T03:29:00,mfh,24.03
2024-04-08T03:30:00,mfh,24.05
2024-04-08T03:31:00,mfh,23.30
2024-04-08T03:32:00,mfh,23.31
2024-04-08T03:33:00,mfh,23.32
2024-04-08T03:34:00,mfh,24.38
2024-04-08T03:35:00,mfh,23.91
2024-04-08T03:36:00,mfh,25.85
2024-04-08T03:37:00,mfh,25.87
2024-04-08T03:38:00,mfh,25.86
2024-04-08T03:39:00,mfh,26.06
2024-04-08T03:40:00,mfh,25.94
2024-04-08T03:41:00,mfh,26.18
2024-04-08T03:42:00,mfh,25.43
2024-04-08T03:43:00,mfh,25.49
2024-04-08T03:44:00,mfh,25.48
2024-04-08T03:45:00,mfh,26.01
2024-04-08T03:46:00,mfh,26.05
2024-04-08T03:47:00,mfh,25.95
2024-04-08T03:48:00,mfh,26.10
2024-04-08T03:49:00,mfh,26.19
2024-04-08T03:50:00,mfh,25.75
2024-04-08T03:51:00,mfh,25.79
2024-04-08T03:52:00,mfh,25.42
2024-04-08T03:53:00,mfh,25.65
2024-04-08T03:54:00,mfh,25.12
2024-04-08T03:55:00,mfh,25.75
2024-04-08T03:56:00,mfh,26.68
2024-04-08T03:57:00,mfh,25.86
2024-04-08T03:58:00,mfh,25.93
2024-04-08T03:59:00,mfh,26.29
2024-04-08T04:00:00,mfh,25.89
2024-04-08T04:01:00,mfh,25.72
2024-04-08T04:02:00,mfh,25.33
2024-04-08T04:03:00,mfh,25.80
2024-04-08T04:04:00,mfh,25.85
2024-04-08T04:05:00,mfh,27.49
2024-04-08T04:06:00,mfh,26.92
2024-04-08T04:07:00,mfh,26.36
2024-04-08T04:08:00,mfh,26.37
2024-04-08T04:09:00,mfh,27.24
2024-04-08T04:10:00,mfh,25.47
2024-04-08T04:11:00,mfh,25.46
2024-04-08T04:12:00,mfh,24.98
2024-04-08T04:13:00,mfh,24.82
2024-04-08T04:14:00,mfh,25.42
2024-04-08T04:15:00,mfh,26.08
2024-04-08T04:16:00,mfh,25.47
2024-04-08T04:17:00,mfh,25.71
2024-04-08T04:18:00,mfh,25.39
2024-04-08T04:19:00,mfh,25.64
2024-04-08T04:20:00,mfh,25.71
2024-04-08T04:21:00,mfh,25.66
2024-04-08T04:22:00,mfh,25.93
2024-04-08T04:23:00,mfh,24.94
2024-04-08T04:24:00,mfh,24.98
2024-04-08T04:25:00,mfh,25.08
2024-04-08T04:26:00,mfh,25.93
2024-04-08T04:27:00,mfh,25.91
2024-04-08T04:28:00,mfh,32.80
2024-04-08T04:29:00,mfh,30.99
2024-04-08T04:30:00,mfh,31.61
2024-04-08T04:31:00,mfh,31.75
2024-04-08T04:32:00,mfh,31.12
2024-04-08T04:33:00,mfh,30.47
2024-04-08T04:34:00,mfh,30.41
2024-04-08T04:35:00,mfh,31.01
2024-04-08T04:36:00,mfh,32.00
2024-04-08T04:37:00,mfh,31.19
2024-04-08T04:38:00,mfh,31.36
2024-04-08T04:39:00,mfh,31.32
2024-04-08T04:40:00,mfh,31.66
2024-04-08T04:41:00,mfh,31.25
2024-04-08T04:42:00,mfh,31.29
2024-04-08T04:43:00,mfh,30.89
2024-04-08T04:44:00,mfh,30.57
2024-04-08T04:45:00,mfh,30.53
2024-04-08T04:46:00,mfh,31.10
2024-04-08T04:47:00,mfh,31.18
2024-04-08T04:48:00,mfh,31.17
2024-04-08T04:49:00,mfh,31.24
2024-04-08T04:50:00,mfh,32.20
2024-04-08T04:51:00,mfh,32.05
2024-04-08T04:52:00,mfh,30.38
2024-04-08T04:53:00,mfh,30.32
2024-04-08T04:54:00,mfh,30.37
2024-04-08T04:55:00,mfh,31.01
2024-04-08T04:56:00,mfh,31.68
2024-04-08T04:57:00,mfh,32.34
2024-04-08T04:58:00,mfh,31.09
2024-04-08T04:59:00,mfh,31.20
2024-04-08T05:00:00,mfh,31.22
2024-04-08T05:01:00,mfh,49.72
2024-04-08T05:02:00,mfh,53.72
2024-04-08T05:03:00,mfh,53.33
2024-04-08T05:04:00,mfh,52.41
2024-04-08T05:05:00,mfh,52.25
2024-04-08T05:06:00,mfh,53.55
2024-04-08T05:07:00,mfh,52.33
2024-04-08T05:08:00,mfh,51.42
2024-04-08T05:09:00,mfh,51.29
2024-04-08T05:10:00,mfh,51.84
2024-04-08T05:11:00,mfh,51.68
2024-04-08T05:12:00,mfh,51.62
2024-04-08T05:13:00,mfh,52.82
2024-04-08T05:14:00,mfh,52.56
2024-04-08T05:15:00,mfh,53.31
2024-04-08T05:16:00,mfh,53.16
2024-04-08T05:17:00,mfh,53.75
2024-04-08T05:18:00,mfh,53.71
2024-04-08T05:19:00,mfh,53.38
2024-04-08T05:20:00,mfh,55.40
2024-04-08T05:21:00,mfh,56.16
2024-04-08T05:22:00,mfh,54.72
2024-04-08T05:23:00,mfh,55.02
2024-04-08T05:24:00,mfh,55.15
2024-04-08T05:25:00,mfh,56.49
2024-04-08T05:26:00,mfh,55.86
2024-04-08T05:27:00,mfh,55.74
2024-04-08T05:28:00,mfh,55.66
2024-04-08T05:29:00,mfh,55.70
2024-04-08T05:30:00,mfh,55.77
2024-04-08T05:31:00,mfh,55.06
2024-04-08T05:32:00,mfh,54.97
2024-04-08T05:33:00,mfh,54.88
2024-04-08T05:34:00,mfh,55.49
2024-04-08T05:35:00,mfh,55.68
2024-04-08T05:36:00,mfh,55.38
2024-04-08T05:37:00,mfh,55.94
2024-04-08T05:38:00,mfh,55.50
2024-04-08T05:39:00,mfh,55.43
2024-04-08T05:40:00,mfh,55.46
2024-04-08T05:41:00,mfh,55.54
2024-04-08T05:42:00,mfh,56.33
2024-04-08T05:43:00,mfh,54.93
2024-04-08T05:44:00,mfh,54.92
2024-04-08T05:45:00,mfh,56.22
2024-04-08T05:46:00,mfh,55.84
2024-04-08T05:47:00,mfh,55.70
2024-04-08T05:48:00,mfh,56.02
2024-04-08T05:49:00,mfh,55.55
2024-04-08T05:50:00,mfh,55.66
2024-04-08T05:51:00,mfh,54.75
2024-04-08T05:52:00,mfh,54.64
2024-04-08T05:53:00,mfh,54.91
2024-04-08T05:54:00,mfh,55.39
2024-04-08T05:55:00,mfh,55.80
2024-04-08T05:56:00,mfh,55.99
2024-04-08T05:57:00,mfh,55.53
2024-04-08T05:58:00,mfh,55.31
2024-04-08T05:59:00,mfh,55.38
2024-04-08T06:00:00,mfh,55.14
2024-04-08T06:01:00,mfh,59.50
2024-04-08T06:02:00,mfh,59.60
2024-04-08T06:03:00,mfh,60.10
2024-04-08T06:04:00,mfh,60.75
2024-04-08T06:05:00,mfh,61.00
2024-04-08T06:06:00,mfh,61.12
2024-04-08T06:07:00,mfh,62.03
2024-04-08T06:08:00,mfh,61.81
2024-04-08T06:09:00,mfh,61.84
2024-04-08T06:10:00,mfh,61.60
2024-04-08T06:11:00,mfh,61.14
2024-04-08T06:12:00,mfh,62.08
2024-04-08T06:13:00,mfh,60.41
2024-04-08T06:14:00,mfh,60.97
2024-04-08T06:15:00,mfh,59.33
2024-04-08T06:16:00,mfh,58.44
2024-04-08T06:17:00,mfh,58.87
2024-04-08T06:18:00,mfh,59.06
2024-04-08T06:19:00,mfh,59.23
2024-04-08T06:20:00,mfh,59.11
2024-04-08T06:21:00,mfh,58.31
2024-04-08T06:22:00,mfh,58.44
2024-04-08T06:23:00,mfh,58.63
2024-04-08T06:24:00,mfh,59.02
2024-04-08T06:25:00,mfh,58.62
2024-04-08T06:26:00,mfh,58.97
2024-04-08T06:27:00,mfh,59.03
2024-04-08T06:28:00,mfh,59.17
2024-04-08T06:29:00,mfh,58.61
2024-04-08T06:30:00,mfh,58.90
2024-04-08T06:31:00,mfh,58.60
2024-04-08T06:32:00,mfh,58.76
2024-04-08T06:33:00,mfh,59.17
2024-04-08T06:34:00,mfh,58.52
2024-04-08T06:35:00,mfh,58.40
2024-04-08T06:36:00,mfh,59.71
2024-04-08T06:37:00,mfh,59.37
2024-04-08T06:38:00,mfh,59.21
2024-04-08T06:39:00,mfh,59.74
2024-04-08T06:40:00,mfh,59.13
2024-04-08T06:41:00,mfh,59.18
2024-04-08T06:42:00,mfh,59.15
2024-04-08T06:43:00,mfh,59.82
2024-04-08T06:44:00,mfh,59.16
2024-04-08T06:45:00,mfh,59.93
2024-04-08T06:46:00,mfh,59.49
2024-04-08T06:47:00,mfh,59.25
2024-04-08T06:48:00,mfh,59.63
2024-04-08T06:49:00,mfh,58.79
2024-04-08T06:50:00,mfh,58.82
2024-04-08T06:51:00,mfh,58.85
2024-04-08T06:52:00,mfh,59.29
2024-04-08T06:53:00,mfh,59.21
2024-04-08T06:54:00,mfh,59.24
2024-04-08T06:55:00,mfh,59.38
2024-04-08T06:56:00,mfh,59.42
2024-04-08T06:57:00,mfh,59.45
2024-04-08T06:58:00,mfh,59.58
2024-04-08T06:59:00,mfh,59.41
2024-04-08T07:00:00,mfh,60.45
2024-04-08T07:01:00,mfh,60.56
2024-04-08T07:02:00,mfh,59.50
2024-04-08T07:03:00,mfh,60.24
2024-04-08T07:04:00,mfh,59.78
2024-04-08T07:05:00,mfh,59.50
2024-04-08T07:06:00,mfh,62.87
2024-04-08T07:07:00,mfh,62.97
2024-04-08T07:08:00,mfh,62.02
2024-04-08T07:09:00,mfh,61.71
2024-04-08T07:10:00,mfh,61.40
2024-04-08T07:11:00,mfh,61.36
2024-04-08T07:12:00,mfh,61.61
2024-04-08T07:13:00,mfh,61.77
2024-04-08T07:14:00,mfh,62.74
2024-04-08T07:15:00,mfh,61.85
2024-04-08T07:16:00,mfh,61.89
2024-04-08T07:17:00,mfh,61.56
2024-04-08T07:18:00,mfh,61.47
2024-04-08T07:19:00,mfh,61.57
2024-04-08T07:20:00,mfh,62.93
2024-04-08T07:21:00,mfh,61.45
2024-04-08T07:22:00,mfh,62.10
2024-04-08T07:23:00,mfh,62.79
2024-04-08T07:24:00,mfh,63.20
2024-04-08T07:25:00,mfh,63.76
2024-04-08T07:26:00,mfh,63.72
2024-04-08T07:27:00,mfh,63.13
2024-04-08T07:28:00,mfh,63.25
2024-04-08T07:29:00,mfh,62.80
2024-04-08T07:30:00,mfh,62.58
2024-04-08T07:31:00,mfh,63.03
2024-04-08T07:32:00,mfh,62.50
2024-04-08T07:33:00,mfh,62.88
2024-04-08T07:34:00,mfh,61.80
2024-04-08T07:35:00,mfh,61.88
2024-04-08T07:36:00,mfh,61.21
2024-04-08T07:37:00,mfh,61.48
2024-04-08T07:38:00,mfh,61.90
2024-04-08T07:39:00,mfh,61.35
2024-04-08T07:40:00,mfh,61.33
2024-04-08T07:41:00,mfh,61.79
2024-04-08T07:42:00,mfh,63.17
2024-04-08T07:43:00,mfh,63.15
2024-04-08T07:44:00,mfh,62.55
2024-04-08T07:45:00,mfh,62.46
2024-04-08T07:46:00,mfh,61.82
2024-04-08T07:47:00,mfh,61.95
2024-04-08T07:48:00,mfh,61.53
2024-04-08T07:49:00,mfh,60.45
2024-04-08T07:50:00,mfh,60.60
2024-04-08T07:51:00,mfh,61.34
2024-04-08T07:52:00,mfh,61.19
2024-04-08T07:53:00,mfh,61.52
2024-04-08T07:54:00,mfh,59.28
2024-04-08T07:55:00,mfh,60.05
2024-04-08T07:56:00,mfh,59.69
2024-04-08T07:57:00,mfh,58.66
2024-04-08T07:58:00,mfh,59.36
2024-04-08T07:59:00,mfh,58.72
2024-04-08T08:00:00,mfh,58.71
2024-04-08T08:01:00,mfh,58.51
2024-04-08T08:02:00,mfh,57.62
2024-04-08T08:03:00,mfh,57.71
2024-04-08T08:04:00,mfh,57.92
2024-04-08T08:05:00,mfh,57.66
2024-04-08T08:06:00,mfh,57.66
2024-04-08T08:07:00,mfh,57.63
2024-04-08T08:08:00,mfh,61.75
2024-04-08T08:09:00,mfh,62.42
2024-04-08T08:10:00,mfh,62.65
2024-04-08T08:11:00,mfh,62.52
2024-04-08T08:12:00,mfh,62.59
2024-04-08T08:13:00,mfh,62.63
2024-04-08T08:14:00,mfh,63.29
2024-04-08T08:15:00,mfh,63.35
2024-04-08T08:16:00,mfh,63.12
2024-04-08T08:17:00,mfh,62.87
2024-04-08T08:18:00,mfh,62.40
2024-04-08T08:19:00,mfh,62.66
2024-04-08T08:20:00,mfh,62.01
2024-04-08T08:21:00,mfh,61.90
2024-04-08T08:22:00,mfh,63.00
2024-04-08T08:23:00,mfh,62.17
2024-04-08T08:24:00,mfh,61.75
2024-04-08T08:25:00,mfh,61.82
2024-04-08T08:26:00,mfh,58.33
2024-04-08T08:27:00,mfh,57.14
2024-04-08T08:28:00,mfh,57.00
2024-04-08T08:29:00,mfh,57.40
2024-04-08T08:30:00,mfh,58.47
2024-04-08T08:31:00,mfh,57.44
2024-04-08T08:32:00,mfh,58.02
2024-04-08T08:33:00,mfh,58.06
2024-04-08T08:34:00,mfh,58.88
2024-04-08T08:35:00,mfh,57.76
2024-04-08T08:36:00,mfh,57.57
2024-04-08T08:37:00,mfh,57.62
2024-04-08T08:38:00,mfh,57.51
2024-04-08T08:39:00,mfh,58.03
2024-04-08T08:40:00,mfh,57.36
2024-04-08T08:41:00,mfh,57.98
2024-04-08T08:42:00,mfh,58.16
2024-04-08T08:43:00,mfh,57.77
2024-04-08T08:44:00,mfh,57.75
2024-04-08T08:45:00,mfh,57.83
2024-04-08T08:46:00,mfh,57.60
2024-04-08T08:47:00,mfh,57.01
2024-04-08T08:48:00,mfh,57.95
2024-04-08T08:49:00,mfh,58.86
2024-04-08T08:50:00,mfh,58.24
2024-04-08T08:51:00,mfh,56.53
2024-04-08T08:52:00,mfh,56.80
2024-04-08T08:53:00,mfh,60.96
2024-04-08T08:54:00,mfh,61.79
2024-04-08T08:55:00,mfh,62.05
2024-04-08T08:56:00,mfh,62.38
2024-04-08T08:57:00,mfh,63.65
2024-04-08T08:58:00,mfh,62.47
2024-04-08T08:59:00,mfh,62.70
2024-04-08T09:00:00,mfh,63.22
2024-04-08T09:01:00,mfh,63.10
2024-04-08T09:02:00,mfh,63.16
2024-04-08T09:03:00,mfh,64.84
2024-04-08T09:04:00,mfh,64.92
2024-04-08T09:05:00,mfh,65.38
2024-04-08T09:06:00,mfh,64.62
2024-04-08T09:07:00,mfh,63.09
2024-04-08T09:08:00,mfh,63.65
2024-04-08T09:09:00,mfh,63.98
2024-04-08T09:10:00,mfh,59.62
2024-04-08T09:11:00,mfh,59.81
2024-04-08T09:12:00,mfh,59.64
2024-04-08T09:13:00,mfh,59.96
2024-04-08T09:14:00,mfh,59.91
2024-04-08T09:15:00,mfh,59.63
2024-04-08T09:16:00,mfh,60.07
2024-04-08T09:17:00,mfh,60.82
2024-04-08T09:18:00,mfh,59.32
2024-04-08T09:19:00,mfh,59.38
2024-04-08T09:20:00,mfh,60.38
2024-04-08T09:21:00,mfh,60.02
2024-04-08T09:22:00,mfh,60.09
2024-04-08T09:23:00,mfh,59.98
2024-04-08T09:24:00,mfh,59.43
2024-04-08T09:25:00,mfh,59.90
2024-04-08T09:26:00,mfh,58.81
2024-04-08T09:27:00,mfh,59.33
2024-04-08T09:28:00,mfh,58.95
2024-04-08T09:29:00,mfh,59.54
2024-04-08T09:30:00,mfh,59.36
2024-04-08T09:31:00,mfh,59.37
2024-04-08T09:32:00,mfh,59.02
2024-04-08T09:33:00,mfh,59.11
2024-04-08T09:34:00,mfh,59.38
2024-04-08T09:35:00,mfh,57.24
2024-04-08T09:36:00,mfh,57.34
2024-04-08T09:37:00,mfh,57.24
2024-04-08T09:38:00,mfh,56.24
2024-04-08T09:39:00,mfh,56.38
2024-04-08T09:40:00,mfh,56.93
2024-04-08T09:41:00,mfh,56.08
2024-04-08T09:42:00,mfh,56.16
2024-04-08T09:43:00,mfh,56.61
2024-04-08T09:44:00,mfh,56.67
2024-04-08T09:45:00,mfh,56.45
2024-04-08T09:46:00,mfh,56.70
2024-04-08T09:47:00,mfh,56.13
2024-04-08T09:48:00,mfh,56.33
2024-04-08T09:49:00,mfh,56.82
2024-04-08T09:50:00,mfh,61.46
2024-04-08T09:51:00,mfh,61.93
2024-04-08T09:52:00,mfh,61.39
2024-04-08T09:53:00,mfh,61.68
2024-04-08T09:54:00,mfh,61.93
2024-04-08T09:55:00,mfh,61.69
2024-04-08T09:56:00,mfh,61.77
2024-04-08T09:57:00,mfh,62.35
2024-04-08T09:58:00,mfh,62.72
2024-04-08T09:59:00,mfh,62.01
2024-04-08T10:00:00,mfh,62.27
2024-04-08T10:01:00,mfh,62.49
2024-04-08T10:02:00,mfh,61.86
2024-04-08T10:03:00,mfh,62.00
2024-04-08T10:04:00,mfh,62.62
2024-04-08T10:05:00,mfh,62.52
2024-04-08T10:06:00,mfh,62.86
2024-04-08T10:07:00,mfh,58.70
2024-04-08T10:08:00,mfh,58.76
2024-04-08T10:09:00,mfh,58.84
2024-04-08T10:10:00,mfh,58.55
2024-04-08T10:11:00,mfh,57.92
2024-04-08T10:12:00,mfh,58.39
2024-04-08T10:13:00,mfh,58.64
2024-04-08T10:14:00,mfh,57.86
2024-04-08T10:15:00,mfh,57.09
2024-04-08T10:16:00,mfh,57.32
2024-04-08T10:17:00,mfh,57.90
2024-04-08T10:18:00,mfh,56.54
2024-04-08T10:19:00,mfh,56.83
2024-04-08T10:20:00,mfh,56.14
2024-04-08T10:21:00,mfh,57.94
2024-04-08T10:22:00,mfh,61.25
2024-04-08T10:23:00,mfh,64.67
2024-04-08T10:24:00,mfh,68.71
2024-04-08T10:25:00,mfh,69.66
2024-04-08T10:26:00,mfh,70.27
2024-04-08T10:27:00,mfh,69.13
2024-04-08T10:28:00,mfh,70.15
2024-04-08T10:29:00,mfh,70.15
2024-04-08T10:30:00,mfh,69.95
2024-04-08T10:31:00,mfh,70.12
2024-04-08T10:32:00,mfh,69.89
2024-04-08T10:33:00,mfh,70.44
2024-04-08T10:34:00,mfh,70.59
2024-04-08T10:35:00,mfh,70.28
2024-04-08T10:36:00,mfh,70.69
2024-04-08T10:37:00,mfh,70.72
2024-04-08T10:38:00,mfh,69.85
2024-04-08T10:39:00,mfh,69.62
2024-04-08T10:40:00,mfh,70.05
2024-04-08T10:41:00,mfh,70.54
2024-04-08T10:42:00,mfh,70.35
2024-04-08T10:43:00,mfh,62.26
2024-04-08T10:44:00,mfh,62.35
2024-04-08T10:45:00,mfh,62.40
2024-04-08T10:46:00,mfh,58.19
2024-04-08T10:47:00,mfh,58.53
2024-04-08T10:48:00,mfh,58.10
2024-04-08T10:49:00,mfh,57.28
2024-04-08T10:50:00,mfh,57.56
2024-04-08T10:51:00,mfh,57.53
2024-04-08T10:52:00,mfh,57.64
2024-04-08T10:53:00,mfh,57.61
2024-04-08T10:54:00,mfh,57.74
2024-04-08T10:55:00,mfh,56.83
2024-04-08T10:56:00,mfh,57.20
2024-04-08T10:57:00,mfh,57.39
2024-04-08T10:58:00,mfh,61.43
2024-04-08T10:59:00,mfh,61.47
2024-04-08T11:00:00,mfh,62.55
2024-04-08T11:01:00,mfh,69.96
2024-04-08T11:02:00,mfh,70.87
2024-04-08T11:03:00,mfh,71.58
2024-04-08T11:04:00,mfh,71.12
2024-04-08T11:05:00,mfh,70.42
