#datetime,building,power
2023-01-08T00:00:00,rvs,32.21
2023-01-08T00:01:00,rvs,27.14
2023-01-08T00:02:00,rvs,17.98
2023-01-08T00:03:00,rvs,19.72
2023-01-08T00:04:00,rvs,20.37
2023-01-08T00:05:00,rvs,20.79
2023-01-08T00:06:00,rvs,30.55
2023-01-08T00:07:00,rvs,28.44
2023-01-08T00:08:00,rvs,29.14
2023-01-08T00:09:00,rvs,36.83
2023-01-08T00:10:00,rvs,36.27
2023-01-08T00:11:00,rvs,37.62
2023-01-08T00:12:00,rvs,44.68
2023-01-08T00:13:00,rvs,49.34
2023-01-08T00:14:00,rvs,35.15
2023-01-08T00:15:00,rvs,39.33
2023-01-08T00:16:00,rvs,28.80
2023-01-08T00:17:00,rvs,34.00
2023-01-08T00:18:00,rvs,39.12
2023-01-08T00:19:00,rvs,38.70
2023-01-08T00:20:00,rvs,39.18
2023-01-08T00:21:00,rvs,58.63
2023-01-08T00:22:00,rvs,62.87
2023-01-08T00:23:00,rvs,47.52
2023-01-08T00:24:00,rvs,67.51
2023-01-08T00:25:00,rvs,72.16
2023-01-08T00:26:00,rvs,53.69
2023-01-08T00:27:00,rvs,58.58
2023-01-08T00:28:00,rvs,48.83
2023-01-08T00:29:00,rvs,51.35
2023-01-08T00:30:00,rvs,54.15
2023-01-08T00:31:00,rvs,42.33
2023-01-08T00:32:00,rvs,43.22
2023-01-08T00:33:00,rvs,34.96
2023-01-08T00:34:00,rvs,45.44
2023-01-08T00:35:00,rvs,53.81
2023-01-08T00:36:00,rvs,53.70
2023-01-08T00:37:00,rvs,54.64
2023-01-08T00:38:00,rvs,59.25
2023-01-08T00:39:00,rvs,67.92
2023-01-08T00:40:00,rvs,76.98
2023-01-08T00:41:00,rvs,77.82
2023-01-08T00:42:00,rvs,78.53
2023-01-08T00:43:00,rvs,80.92
2023-01-08T00:44:00,rvs,80.83
2023-01-08T00:45:00,rvs,79.50
2023-01-08T00:46:00,rvs,67.74
2023-01-08T00:47:00,rvs,61.55
2023-01-08T00:48:00,rvs,66.55
2023-01-08T00:49:00,rvs,59.14
2023-01-08T00:50:00,rvs,52.16
2023-01-08T00:51:00,rvs,45.15
2023-01-08T00:52:00,rvs,48.27
2023-01-08T00:53:00,rvs,34.77
2023-01-08T00:54:00,rvs,26.99
2023-01-08T00:55:00,rvs,27.64
2023-01-08T00:56:00,rvs,28.66
2023-01-08T00:57:00,rvs,32.74
2023-01-08T00:58:00,rvs,32.86
2023-01-08T00:59:00,rvs,37.33
2023-01-08T01:00:00,rvs,43.34
2023-01-08T01:01:00,rvs,47.71
2023-01-08T01:02:00,rvs,51.75
2023-01-08T01:03:00,rvs,48.84
2023-01-08T01:04:00,rvs,56.91
2023-01-08T01:05:00,rvs,46.08
2023-01-08T01:06:00,rvs,48.12
2023-01-08T01:07:00,rvs,38.41
2023-01-08T01:08:00,rvs,42.62
2023-01-08T01:09:00,rvs,34.07
2023-01-08T01:10:00,rvs,41.26
2023-01-08T01:11:00,rvs,22.70
2023-01-08T01:12:00,rvs,21.94
2023-01-08T01:13:00,rvs,24.66
2023-01-08T01:14:00,rvs,25.10
2023-01-08T01:15:00,rvs,25.62
2023-01-08T01:16:00,rvs,26.05
2023-01-08T01:17:00,rvs,30.23
2023-01-08T01:18:00,rvs,34.23
2023-01-08T01:19:00,rvs,35.33
2023-01-08T01:20:00,rvs,32.49
2023-01-08T01:21:00,rvs,33.90
2023-01-08T01:22:00,rvs,32.20
2023-01-08T01:23:00,rvs,25.93
2023-01-08T01:24:00,rvs,23.86
2023-01-08T01:25:00,rvs,23.93
2023-01-08T01:26:00,rvs,21.99
2023-01-08T01:27:00,rvs,9.91
2023-01-08T01:28:00,rvs,10.19
2023-01-08T01:29:00,rvs,12.75
2023-01-08T01:30:00,rvs,17.15
2023-01-08T01:31:00,rvs,21.02
2023-01-08T01:32:00,rvs,23.30
2023-01-08T01:33:00,rvs,30.34
2023-01-08T01:34:00,rvs,35.65
2023-01-08T01:35:00,rvs,38.25
2023-01-08T01:36:00,rvs,45.71
2023-01-08T01:37:00,rvs,52.27
2023-01-08T01:38:00,rvs,48.05
2023-01-08T01:39:00,rvs,42.53
2023-01-08T01:40:00,rvs,51.26
2023-01-08T01:41:00,rvs,61.03
2023-01-08T01:42:00,rvs,62.40
2023-01-08T01:43:00,rvs,55.49
2023-01-08T01:44:00,rvs,40.44
2023-01-08T01:45:00,rvs,33.28
2023-01-08T01:46:00,rvs,37.84
2023-01-08T01:47:00,rvs,42.33
2023-01-08T01:48:00,rvs,40.82
2023-01-08T01:49:00,rvs,33.22
2023-01-08T01:50:00,rvs,41.58
2023-01-08T01:51:00,rvs,45.92
2023-01-08T01:52:00,rvs,50.25
2023-01-08T01:53:00,rvs,52.08
2023-01-08T01:54:00,rvs,62.26
2023-01-08T01:55:00,rvs,50.85
2023-01-08T01:56:00,rvs,45.57
2023-01-08T01:57:00,rvs,58.32
2023-01-08T01:58:00,rvs,60.53
2023-01-08T01:59:00,rvs,56.13
2023-01-08T02:00:00,rvs,61.59
2023-01-08T02:01:00,rvs,37.16
2023-01-08T02:02:00,rvs,42.02
2023-01-08T02:03:00,rvs,50.25
2023-01-08T02:04:00,rvs,52.19
2023-01-08T02:05:00,rvs,52.60
2023-01-08T02:06:00,rvs,59.76
2023-01-08T02:07:00,rvs,42.09
2023-01-08T02:08:00,rvs,49.20
2023-01-08T02:09:00,rvs,56.04
2023-01-08T02:10:00,rvs,56.50
2023-01-08T02:11:00,rvs,59.97
2023-01-08T02:12:00,rvs,42.99
2023-01-08T02:13:00,rvs,47.12
2023-01-08T02:14:00,rvs,54.58
2023-01-08T02:15:00,rvs,54.88
2023-01-08T02:16:00,rvs,59.53
2023-01-08T02:17:00,rvs,44.49
2023-01-08T02:18:00,rvs,43.27
2023-01-08T02:19:00,rvs,43.68
2023-01-08T02:20:00,rvs,45.60
2023-01-08T02:21:00,rvs,44.49
2023-01-08T02:22:00,rvs,56.32
2023-01-08T02:23:00,rvs,65.92
2023-01-08T02:24:00,rvs,64.96
2023-01-08T02:25:00,rvs,49.38
2023-01-08T02:26:00,rvs,45.63
2023-01-08T02:27:00,rvs,49.78
2023-01-08T02:28:00,rvs,60.14
2023-01-08T02:29:00,rvs,67.89
2023-01-08T02:30:00,rvs,74.76
2023-01-08T02:31:00,rvs,60.03
2023-01-08T02:32:00,rvs,61.41
2023-01-08T02:33:00,rvs,67.78
2023-01-08T02:34:00,rvs,47.19
2023-01-08T02:35:00,rvs,59.68
2023-01-08T02:36:00,rvs,65.43
2023-01-08T02:37:00,rvs,67.33
2023-01-08T02:38:00,rvs,73.88
2023-01-08T02:39:00,rvs,49.76
2023-01-08T02:40:00,rvs,50.18
2023-01-08T02:41:00,rvs,57.28
2023-01-08T02:42:00,rvs,59.72
2023-01-08T02:43:00,rvs,60.58
2023-01-08T02:44:00,rvs,65.99
2023-01-08T02:45:00,rvs,65.05
2023-01-08T02:46:00,rvs,53.27
2023-01-08T02:47:00,rvs,22.79
2023-01-08T02:48:00,rvs,30.00
2023-01-08T02:49:00,rvs,35.39
2023-01-08T02:50:00,rvs,45.47
2023-01-08T02:51:00,rvs,54.53
2023-01-08T02:52:00,rvs,64.31
2023-01-08T02:53:00,rvs,71.09
2023-01-08T02:54:00,rvs,58.21
2023-01-08T02:55:00,rvs,44.09
2023-01-08T02:56:00,rvs,47.30
2023-01-08T02:57:00,rvs,50.41
2023-01-08T02:58:00,rvs,36.10
2023-01-08T02:59:00,rvs,34.90
2023-01-08T03:00:00,rvs,45.35
2023-01-08T03:01:00,rvs,52.66
2023-01-08T03:02:00,rvs,57.10
2023-01-08T03:03:00,rvs,49.93
2023-01-08T03:04:00,rvs,54.85
2023-01-08T03:05:00,rvs,64.87
2023-01-08T03:06:00,rvs,71.45
2023-01-08T03:07:00,rvs,77.76
2023-01-08T03:08:00,rvs,89.30
2023-01-08T03:09:00,rvs,94.81
2023-01-08T03:10:00,rvs,102.30
2023-01-08T03:11:00,rvs,85.56
2023-01-08T03:12:00,rvs,71.34
2023-01-08T03:13:00,rvs,75.08
2023-01-08T03:14:00,rvs,49.15
2023-01-08T03:15:00,rvs,52.18
2023-01-08T03:16:00,rvs,43.34
2023-01-08T03:17:00,rvs,43.90
2023-01-08T03:18:00,rvs,48.87
2023-01-08T03:19:00,rvs,48.20
2023-01-08T03:20:00,rvs,43.43
2023-01-08T03:21:00,rvs,49.46
2023-01-08T03:22:00,rvs,52.53
2023-01-08T03:23:00,rvs,54.59
2023-01-08T03:24:00,rvs,43.45
2023-01-08T03:25:00,rvs,42.58
2023-01-08T03:26:00,rvs,52.82
2023-01-08T03:27:00,rvs,45.70
2023-01-08T03:28:00,rvs,48.52
2023-01-08T03:29:00,rvs,48.46
2023-01-08T03:30:00,rvs,39.20
2023-01-08T03:31:00,rvs,49.24
2023-01-08T03:32:00,rvs,55.76
2023-01-08T03:33:00,rvs,34.55
2023-01-08T03:34:00,rvs,36.49
2023-01-08T03:35:00,rvs,36.00
2023-01-08T03:36:00,rvs,36.05
2023-01-08T03:37:00,rvs,39.61
2023-01-08T03:38:00,rvs,43.18
2023-01-08T03:39:00,rvs,33.09
2023-01-08T03:40:00,rvs,28.74
2023-01-08T03:41:00,rvs,30.97
2023-01-08T03:42:00,rvs,36.62
2023-01-08T03:43:00,rvs,41.38
2023-01-08T03:44:00,rvs,33.88
2023-01-08T03:45:00,rvs,43.24
2023-01-08T03:46:00,rvs,42.78
2023-01-08T03:47:00,rvs,63.82
2023-01-08T03:48:00,rvs,55.61
2023-01-08T03:49:00,rvs,45.84
2023-01-08T03:50:00,rvs,46.95
2023-01-08T03:51:00,rvs,48.92
2023-01-08T03:52:00,rvs,33.93
2023-01-08T03:53:00,rvs,17.80
2023-01-08T03:54:00,rvs,22.49
2023-01-08T03:55:00,rvs,25.60
2023-01-08T03:56:00,rvs,30.53
2023-01-08T03:57:00,rvs,32.95
2023-01-08T03:58:00,rvs,35.36
2023-01-08T03:59:00,rvs,47.01
2023-01-08T04:00:00,rvs,53.77
2023-01-08T04:01:00,rvs,59.71
2023-01-08T04:02:00,rvs,67.76
2023-01-08T04:03:00,rvs,68.20
2023-01-08T04:04:00,rvs,74.21
2023-01-08T04:05:00,rvs,94.54
2023-01-08T04:06:00,rvs,97.51
2023-01-08T04:07:00,rvs,105.51
2023-01-08T04:08:00,rvs,96.67
2023-01-08T04:09:00,rvs,99.89
2023-01-08T04:10:00,rvs,101.20
2023-01-08T04:11:00,rvs,98.75
2023-01-08T04:12:00,rvs,102.42
2023-01-08T04:13:00,rvs,107.64
2023-01-08T04:14:00,rvs,89.88
2023-01-08T04:15:00,rvs,75.98
2023-01-08T04:16:00,rvs,69.23
2023-01-08T04:17:00,rvs,43.29
2023-01-08T04:18:00,rvs,22.67
2023-01-08T04:19:00,rvs,20.93
2023-01-08T04:20:00,rvs,26.53
2023-01-08T04:21:00,rvs,33.62
2023-01-08T04:22:00,rvs,32.53
2023-01-08T04:23:00,rvs,37.02
2023-01-08T04:24:00,rvs,42.82
2023-01-08T04:25:00,rvs,42.25
2023-01-08T04:26:00,rvs,47.89
2023-01-08T04:27:00,rvs,51.89
2023-01-08T04:28:00,rvs,55.85
2023-01-08T04:29:00,rvs,56.93
2023-01-08T04:30:00,rvs,38.79
2023-01-08T04:31:00,rvs,39.68
2023-01-08T04:32:00,rvs,19.86
2023-01-08T04:33:00,rvs,30.90
2023-01-08T04:34:00,rvs,31.09
2023-01-08T04:35:00,rvs,30.66
2023-01-08T04:36:00,rvs,33.61
2023-01-08T04:37:00,rvs,34.33
2023-01-08T04:38:00,rvs,37.91
2023-01-08T04:39:00,rvs,44.94
2023-01-08T04:40:00,rvs,49.04
2023-01-08T04:41:00,rvs,54.23
2023-01-08T04:42:00,rvs,57.37
2023-01-08T04:43:00,rvs,56.96
2023-01-08T04:44:00,rvs,38.53
2023-01-08T04:45:00,rvs,29.57
2023-01-08T04:46:00,rvs,33.77
2023-01-08T04:47:00,rvs,39.19
2023-01-08T04:48:00,rvs,40.03
2023-01-08T04:49:00,rvs,30.50
2023-01-08T04:50:00,rvs,18.48
2023-01-08T04:51:00,rvs,19.85
2023-01-08T04:52:00,rvs,23.39
2023-01-08T04:53:00,rvs,25.56
2023-01-08T04:54:00,rvs,28.78
2023-01-08T04:55:00,rvs,36.21
2023-01-08T04:56:00,rvs,29.38
2023-01-08T04:57:00,rvs,29.47
2023-01-08T04:58:00,rvs,34.77
2023-01-08T04:59:00,rvs,41.95
2023-01-08T05:00:00,rvs,42.15
2023-01-08T05:01:00,rvs,50.77
2023-01-08T05:02:00,rvs,54.87
2023-01-08T05:03:00,rvs,52.53
2023-01-08T05:04:00,rvs,54.69
2023-01-08T05:05:00,rvs,48.37
2023-01-08T05:06:00,rvs,47.03
2023-01-08T05:07:00,rvs,44.01
2023-01-08T05:08:00,rvs,42.37
2023-01-08T05:09:00,rvs,50.04
2023-01-08T05:10:00,rvs,51.90
2023-01-08T05:11:00,rvs,56.09
2023-01-08T05:12:00,rvs,59.13
2023-01-08T05:13:00,rvs,28.42
2023-01-08T05:14:00,rvs,31.73
2023-01-08T05:15:00,rvs,36.16
2023-01-08T05:16:00,rvs,43.00
2023-01-08T05:17:00,rvs,47.92
2023-01-08T05:18:00,rvs,43.45
2023-01-08T05:19:00,rvs,42.93
2023-01-08T05:20:00,rvs,37.09
2023-01-08T05:21:00,rvs,25.90
2023-01-08T05:22:00,rvs,30.68
2023-01-08T05:23:00,rvs,41.43
2023-01-08T05:24:00,rvs,43.46
2023-01-08T05:25:00,rvs,41.95
2023-01-08T05:26:00,rvs,41.26
2023-01-08T05:27:00,rvs,42.79
2023-01-08T05:28:00,rvs,53.59
2023-01-08T05:29:00,rvs,58.02
2023-01-08T05:30:00,rvs,65.48
2023-01-08T05:31:00,rvs,67.39
2023-01-08T05:32:00,rvs,51.50
2023-01-08T05:33:00,rvs,49.58
2023-01-08T05:34:00,rvs,45.34
2023-01-08T05:35:00,rvs,48.42
2023-01-08T05:36:00,rvs,58.83
2023-01-08T05:37:00,rvs,58.86
2023-01-08T05:38:00,rvs,63.56
2023-01-08T05:39:00,rvs,69.61
2023-01-08T05:40:00,rvs,78.67
2023-01-08T05:41:00,rvs,77.98
2023-01-08T05:42:00,rvs,76.90
2023-01-08T05:43:00,rvs,69.55
2023-01-08T05:44:00,rvs,77.32
2023-01-08T05:45:00,rvs,78.54
2023-01-08T05:46:00,rvs,78.60
2023-01-08T05:47:00,rvs,83.29
2023-01-08T05:48:00,rvs,86.81
2023-01-08T05:49:00,rvs,54.25
2023-01-08T05:50:00,rvs,52.22
2023-01-08T05:51:00,rvs,45.07
2023-01-08T05:52:00,rvs,47.99
2023-01-08T05:53:00,rvs,55.00
2023-01-08T05:54:00,rvs,60.65
2023-01-08T05:55:00,rvs,65.03
2023-01-08T05:56:00,rvs,72.19
2023-01-08T05:57:00,rvs,83.51
2023-01-08T05:58:00,rvs,61.15
2023-01-08T05:59:00,rvs,68.80
2023-01-08T06:00:00,rvs,73.90
2023-01-08T06:01:00,rvs,77.77
2023-01-08T06:02:00,rvs,48.11
2023-01-08T06:03:00,rvs,48.69
2023-01-08T06:04:00,rvs,57.07
2023-01-08T06:05:00,rvs,52.68
2023-01-08T06:06:00,rvs,59.06
2023-01-08T06:07:00,rvs,66.00
2023-01-08T06:08:00,rvs,76.29
2023-01-08T06:09:00,rvs,84.46
2023-01-08T06:10:00,rvs,81.24
2023-01-08T06:11:00,rvs,88.63
2023-01-08T06:12:00,rvs,95.90
2023-01-08T06:13:00,rvs,96.13
2023-01-08T06:14:00,rvs,65.33
2023-01-08T06:15:00,rvs,66.49
2023-01-08T06:16:00,rvs,76.19
2023-01-08T06:17:00,rvs,77.29
2023-01-08T06:18:00,rvs,83.40
2023-01-08T06:19:00,rvs,85.94
2023-01-08T06:20:00,rvs,91.74
2023-01-08T06:21:00,rvs,67.60
2023-01-08T06:22:00,rvs,73.56
2023-01-08T06:23:00,rvs,62.29
2023-01-08T06:24:00,rvs,72.74
2023-01-08T06:25:00,rvs,74.62
2023-01-08T06:26:00,rvs,59.61
2023-01-08T06:27:00,rvs,65.27
2023-01-08T06:28:00,rvs,69.23
2023-01-08T06:29:00,rvs,79.32
2023-01-08T06:30:00,rvs,46.17
2023-01-08T06:31:00,rvs,47.46
2023-01-08T06:32:00,rvs,50.37
2023-01-08T06:33:00,rvs,33.95
2023-01-08T06:34:00,rvs,31.25
2023-01-08T06:35:00,rvs,31.77
2023-01-08T06:36:00,rvs,55.82
2023-01-08T06:37:00,rvs,65.36
2023-01-08T06:38:00,rvs,79.06
2023-01-08T06:39:00,rvs,67.97
2023-01-08T06:40:00,rvs,73.89
2023-01-08T06:41:00,rvs,54.58
2023-01-08T06:42:00,rvs,64.76
2023-01-08T06:43:00,rvs,74.26
2023-01-08T06:44:00,rvs,75.06
2023-01-08T06:45:00,rvs,76.28
2023-01-08T06:46:00,rvs,60.05
2023-01-08T06:47:00,rvs,63.85
2023-01-08T06:48:00,rvs,70.98
2023-01-08T06:49:00,rvs,56.83
2023-01-08T06:50:00,rvs,69.39
2023-01-08T06:51:00,rvs,71.88
2023-01-08T06:52:00,rvs,78.62
2023-01-08T06:53:00,rvs,81.75
2023-01-08T06:54:00,rvs,85.63
2023-01-08T06:55:00,rvs,84.83
2023-01-08T06:56:00,rvs,79.01
2023-01-08T06:57:00,rvs,66.55
2023-01-08T06:58:00,rvs,63.73
2023-01-08T06:59:00,rvs,62.05
2023-01-08T07:00:00,rvs,66.83
2023-01-08T07:01:00,rvs,77.71
2023-01-08T07:02:00,rvs,79.23
2023-01-08T07:03:00,rvs,77.32
2023-01-08T07:04:00,rvs,83.73
2023-01-08T07:05:00,rvs,75.19
2023-01-08T07:06:00,rvs,75.42
2023-01-08T07:07:00,rvs,80.38
2023-01-08T07:08:00,rvs,75.26
2023-01-08T07:09:00,rvs,72.42
2023-01-08T07:10:00,rvs,63.87
2023-01-08T07:11:00,rvs,61.56
2023-01-08T07:12:00,rvs,62.25
2023-01-08T07:13:00,rvs,40.23
2023-01-08T07:14:00,rvs,42.11
2023-01-08T07:15:00,rvs,35.33
2023-01-08T07:16:00,rvs,34.20
2023-01-08T07:17:00,rvs,34.54
2023-01-08T07:18:00,rvs,36.36
2023-01-08T07:19:00,rvs,40.27
2023-01-08T07:20:00,rvs,43.51
2023-01-08T07:21:00,rvs,48.50
2023-01-08T07:22:00,rvs,37.20
2023-01-08T07:23:00,rvs,39.80
2023-01-08T07:24:00,rvs,47.24
2023-01-08T07:25:00,rvs,27.18
2023-01-08T07:26:00,rvs,27.71
2023-01-08T07:27:00,rvs,29.69
2023-01-08T07:28:00,rvs,31.56
2023-01-08T07:29:00,rvs,32.42
2023-01-08T07:30:00,rvs,31.96
2023-01-08T07:31:00,rvs,12.76
2023-01-08T07:32:00,rvs,15.73
2023-01-08T07:33:00,rvs,16.18
2023-01-08T07:34:00,rvs,19.60
2023-01-08T07:35:00,rvs,28.73
2023-01-08T07:36:00,rvs,32.71
2023-01-08T07:37:00,rvs,46.50
2023-01-08T07:38:00,rvs,46.82
2023-01-08T07:39:00,rvs,47.87
2023-01-08T07:40:00,rvs,49.52
2023-01-08T07:41:00,rvs,36.60
2023-01-08T07:42:00,rvs,38.27
2023-01-08T07:43:00,rvs,40.31
2023-01-08T07:44:00,rvs,42.83
2023-01-08T07:45:00,rvs,45.16
2023-01-08T07:46:00,rvs,26.24
2023-01-08T07:47:00,rvs,26.68
2023-01-08T07:48:00,rvs,38.26
2023-01-08T07:49:00,rvs,39.28
2023-01-08T07:50:00,rvs,33.37
2023-01-08T07:51:00,rvs,35.59
2023-01-08T07:52:00,rvs,36.32
2023-01-08T07:53:00,rvs,37.45
2023-01-08T07:54:00,rvs,37.87
2023-01-08T07:55:00,rvs,47.95
2023-01-08T07:56:00,rvs,44.07
2023-01-08T07:57:00,rvs,49.84
2023-01-08T07:58:00,rvs,53.12
2023-01-08T07:59:00,rvs,51.43
2023-01-08T08:00:00,rvs,51.35
2023-01-08T08:01:00,rvs,49.33
2023-01-08T08:02:00,rvs,50.95
2023-01-08T08:03:00,rvs,54.70
2023-01-08T08:04:00,rvs,61.93
2023-01-08T08:05:00,rvs,63.16
2023-01-08T08:06:00,rvs,64.26
2023-01-08T08:07:00,rvs,61.59
2023-01-08T08:08:00,rvs,73.70
2023-01-08T08:09:00,rvs,78.95
2023-01-08T08:10:00,rvs,77.70
2023-01-08T08:11:00,rvs,76.27
2023-01-08T08:12:00,rvs,66.19
2023-01-08T08:13:00,rvs,60.18
2023-01-08T08:14:00,rvs,53.53
2023-01-08T08:15:00,rvs,53.52
2023-01-08T08:16:00,rvs,37.50
2023-01-08T08:17:00,rvs,42.42
2023-01-08T08:18:00,rvs,41.43
2023-01-08T08:19:00,rvs,41.13
2023-01-08T08:20:00,rvs,43.44
2023-01-08T08:21:00,rvs,50.20
2023-01-08T08:22:00,rvs,45.55
2023-01-08T08:23:00,rvs,55.90
2023-01-08T08:24:00,rvs,52.69
2023-01-08T08:25:00,rvs,63.98
2023-01-08T08:26:00,rvs,61.36
2023-01-08T08:27:00,rvs,51.19
2023-01-08T08:28:00,rvs,58.80
2023-01-08T08:29:00,rvs,33.73
2023-01-08T08:30:00,rvs,33.86
2023-01-08T08:31:00,rvs,35.55
2023-01-08T08:32:00,rvs,28.18
2023-01-08T08:33:00,rvs,32.64
2023-01-08T08:34:00,rvs,34.91
2023-01-08T08:35:00,rvs,44.57
2023-01-08T08:36:00,rvs,46.26
2023-01-08T08:37:00,rvs,51.41
2023-01-08T08:38:00,rvs,38.56
2023-01-08T08:39:00,rvs,37.89
2023-01-08T08:40:00,rvs,38.89
2023-01-08T08:41:00,rvs,53.74
2023-01-08T08:42:00,rvs,56.38
2023-01-08T08:43:00,rvs,54.58
2023-01-08T08:44:00,rvs,55.16
2023-01-08T08:45:00,rvs,59.42
2023-01-08T08:46:00,rvs,56.97
2023-01-08T08:47:00,rvs,61.25
2023-01-08T08:48:00,rvs,65.78
2023-01-08T08:49:00,rvs,72.78
2023-01-08T08:50:00,rvs,80.70
2023-01-08T08:51:00,rvs,83.24
2023-01-08T08:52:00,rvs,97.94
2023-01-08T08:53:00,rvs,93.97
2023-01-08T08:54:00,rvs,66.92
2023-01-08T08:55:00,rvs,50.11
2023-01-08T08:56:00,rvs,55.37
2023-01-08T08:57:00,rvs,40.73
2023-01-08T08:58:00,rvs,47.08
2023-01-08T08:59:00,rvs,29.13
2023-01-08T09:00:00,rvs,53.16
2023-01-08T09:01:00,rvs,46.52
2023-01-08T09:02:00,rvs,61.13
2023-01-08T09:03:00,rvs,41.29
2023-01-08T09:04:00,rvs,34.26
2023-01-08T09:05:00,rvs,34.39
2023-01-08T09:06:00,rvs,39.43
2023-01-08T09:07:00,rvs,44.52
2023-01-08T09:08:00,rvs,40.57
2023-01-08T09:09:00,rvs,44.94
2023-01-08T09:10:00,rvs,44.52
2023-01-08T09:11:00,rvs,49.41
2023-01-08T09:12:00,rvs,55.73
2023-01-08T09:13:00,rvs,59.39
2023-01-08T09:14:00,rvs,43.10
2023-01-08T09:15:00,rvs,41.99
2023-01-08T09:16:00,rvs,26.80
2023-01-08T09:17:00,rvs,29.41
2023-01-08T09:18:00,rvs,29.45
2023-01-08T09:19:00,rvs,30.04
2023-01-08T09:20:00,rvs,34.58
2023-01-08T09:21:00,rvs,52.91
2023-01-08T09:22:00,rvs,60.24
2023-01-08T09:23:00,rvs,59.60
2023-01-08T09:24:00,rvs,34.68
2023-01-08T09:25:00,rvs,36.54
2023-01-08T09:26:00,rvs,26.81
2023-01-08T09:27:00,rvs,26.95
2023-01-08T09:28:00,rvs,27.44
2023-01-08T09:29:00,rvs,25.12
2023-01-08T09:30:00,rvs,27.67
2023-01-08T09:31:00,rvs,32.53
2023-01-08T09:32:00,rvs,39.82
2023-01-08T09:33:00,rvs,48.71
2023-01-08T09:34:00,rvs,58.11
2023-01-08T09:35:00,rvs,64.44
2023-01-08T09:36:00,rvs,77.54
2023-01-08T09:37:00,rvs,99.65
2023-01-08T09:38:00,rvs,102.09
2023-01-08T09:39:00,rvs,84.28
2023-01-08T09:40:00,rvs,86.39
2023-01-08T09:41:00,rvs,89.43
2023-01-08T09:42:00,rvs,71.56
2023-01-08T09:43:00,rvs,78.34
2023-01-08T09:44:00,rvs,82.95
2023-01-08T09:45:00,rvs,85.41
2023-01-08T09:46:00,rvs,84.93
2023-01-08T09:47:00,rvs,66.91
2023-01-08T09:48:00,rvs,69.30
2023-01-08T09:49:00,rvs,80.37
2023-01-08T09:50:00,rvs,83.14
2023-01-08T09:51:00,rvs,99.44
2023-01-08T09:52:00,rvs,109.97
2023-01-08T09:53:00,rvs,88.47
2023-01-08T09:54:00,rvs,79.39
2023-01-08T09:55:00,rvs,69.77
2023-01-08T09:56:00,rvs,68.74
2023-01-08T09:57:00,rvs,82.65
2023-01-08T09:58:00,rvs,75.19
2023-01-08T09:59:00,rvs,75.47
2023-01-08T10:00:00,rvs,48.21
2023-01-08T10:01:00,rvs,63.95
2023-01-08T10:02:00,rvs,28.71
2023-01-08T10:03:00,rvs,22.67
2023-01-08T10:04:00,rvs,26.72
2023-01-08T10:05:00,rvs,27.14
2023-01-08T10:06:00,rvs,21.14
2023-01-08T10:07:00,rvs,15.58
2023-01-08T10:08:00,rvs,23.81
2023-01-08T10:09:00,rvs,29.36
2023-01-08T10:10:00,rvs,41.30
2023-01-08T10:11:00,rvs,42.76
2023-01-08T10:12:00,rvs,41.38
2023-01-08T10:13:00,rvs,27.49
2023-01-08T10:14:00,rvs,26.79
2023-01-08T10:15:00,rvs,40.09
2023-01-08T10:16:00,rvs,38.90
2023-01-08T10:17:00,rvs,57.37
2023-01-08T10:18:00,rvs,59.87
2023-01-08T10:19:00,rvs,53.57
2023-01-08T10:20:00,rvs,58.20
2023-01-08T10:21:00,rvs,61.51
2023-01-08T10:22:00,rvs,40.43
2023-01-08T10:23:00,rvs,37.72
2023-01-08T10:24:00,rvs,38.84
2023-01-08T10:25:00,rvs,41.78
2023-01-08T10:26:00,rvs,37.12
2023-01-08T10:27:00,rvs,37.44
2023-01-08T10:28:00,rvs,40.19
2023-01-08T10:29:00,rvs,40.53
2023-01-08T10:30:00,rvs,43.45
2023-01-08T10:31:00,rvs,40.28
2023-01-08T10:32:00,rvs,42.63
2023-01-08T10:33:00,rvs,45.97
2023-01-08T10:34:00,rvs,51.90
2023-01-08T10:35:00,rvs,54.01
2023-01-08T10:36:00,rvs,55.82
2023-01-08T10:37:00,rvs,63.50
2023-01-08T10:38:00,rvs,47.36
2023-01-08T10:39:00,rvs,50.33
2023-01-08T10:40:00,rvs,53.34
2023-01-08T10:41:00,rvs,53.20
2023-01-08T10:42:00,rvs,66.57
2023-01-08T10:43:00,rvs,69.85
2023-01-08T10:44:00,rvs,72.53
2023-01-08T10:45:00,rvs,71.57
2023-01-08T10:46:00,rvs,70.41
2023-01-08T10:47:00,rvs,67.08
2023-01-08T10:48:00,rvs,72.22
2023-01-08T10:49:00,rvs,78.07
2023-01-08T10:50:00,rvs,67.70
2023-01-08T10:51:00,rvs,58.34
2023-01-08T10:52:00,rvs,48.65
2023-01-08T10:53:00,rvs,55.80
2023-01-08T10:54:00,rvs,58.35
2023-01-08T10:55:00,rvs,69.31
2023-01-08T10:56:00,rvs,70.62
2023-01-08T10:57:00,rvs,58.05
2023-01-08T10:58:00,rvs,58.99
2023-01-08T10:59:00,rvs,55.18
2023-01-08T11:00:00,rvs,56.16
2023-01-08T11:01:00,rvs,76.19
2023-01-08T11:02:00,rvs,63.27
2023-01-08T11:03:00,rvs,54.78
2023-01-08T11:04:00,rvs,52.51
2023-01-08T11:05:00,rvs,40.06
