#datetime,building,power
2024-03-21T00:00:00,cff,19.22
2024-03-21T00:02:00,cff,37.15
2024-03-21T00:04:00,cff,18.05
2024-03-21T00:05:00,cff,28.77
2024-03-21T00:07:00,cff,27.60
2024-03-21T00:09:00,cff,32.40
2024-03-21T00:11:00,cff,33.63
2024-03-21T00:12:00,cff,15.59
2024-03-21T00:13:00,cff,15.59
2024-03-21T00:16:00,cff,43.18
2024-03-21T00:18:00,cff,27.60
2024-03-21T00:20:00,cff,27.60
2024-03-21T00:22:00,cff,32.40
2024-03-21T00:23:00,cff,19.22
2024-03-21T00:25:00,cff,39.61
2024-03-21T00:27:00,cff,39.61
2024-03-21T00:28:00,cff,19.16
2024-03-21T00:29:00,cff,16.82
2024-03-21T00:31:00,cff,34.80
2024-03-21T00:34:00,cff,38.38
2024-03-21T00:35:00,cff,39.61
2024-03-21T00:37:00,cff,39.61
2024-03-21T00:38:00,cff,20.39
2024-03-21T00:40:00,cff,32.40
2024-03-21T00:42:00,cff,30.00
2024-03-21T00:43:00,cff,15.59
2024-03-21T00:46:00,cff,32.40
2024-03-21T00:47:00,cff,32.40
2024-03-21T00:49:00,cff,32.40
2024-03-21T00:50:00,cff,16.82
2024-03-21T00:52:00,cff,15.59
2024-03-21T00:53:00,cff,28.83
2024-03-21T00:55:00,cff,31.17
2024-03-21T00:56:00,cff,16.82
2024-03-21T00:58:00,cff,33.57
2024-03-21T01:00:00,cff,33.63
2024-03-21T01:01:00,cff,19.22
2024-03-21T01:04:00,cff,35.98
2024-03-21T01:05:00,cff,37.21
2024-03-21T01:06:00,cff,16.82
2024-03-21T01:08:00,cff,35.98
2024-03-21T01:10:00,cff,19.22
2024-03-21T01:11:00,cff,38.38
2024-03-21T01:12:00,cff,19.22
2024-03-21T01:13:00,cff,20.39
2024-03-21T01:15:00,cff,37.21
2024-03-21T01:17:00,cff,32.40
2024-03-21T01:19:00,cff,30.00
2024-03-21T01:21:00,cff,32.40
2024-03-21T01:23:00,cff,32.40
2024-03-21T01:25:00,cff,32.40
2024-03-21T01:27:00,cff,34.75
2024-03-21T01:28:00,cff,15.64
2024-03-21T01:30:00,cff,28.77
2024-03-21T01:32:00,cff,30.00
2024-03-21T01:33:00,cff,17.99
2024-03-21T01:35:00,cff,37.21
2024-03-21T01:37:00,cff,39.61
2024-03-21T01:38:00,cff,19.22
2024-03-21T01:39:00,cff,19.22
2024-03-21T01:42:00,cff,51.56
2024-03-21T01:44:00,cff,37.21
2024-03-21T01:45:00,cff,17.99
2024-03-21T01:47:00,cff,33.63
2024-03-21T01:48:00,cff,16.76
2024-03-21T01:51:00,cff,43.24
2024-03-21T01:53:00,cff,30.00
2024-03-21T01:55:00,cff,32.40
2024-03-21T01:57:00,cff,31.17
2024-03-21T01:58:00,cff,16.82
2024-03-21T02:00:00,cff,30.00
2024-03-21T02:03:00,cff,28.77
2024-03-21T02:04:00,cff,34.80
2024-03-21T02:06:00,cff,36.04
2024-03-21T02:07:00,cff,19.16
2024-03-21T02:09:00,cff,37.21
2024-03-21T02:11:00,cff,33.63
2024-03-21T02:13:00,cff,34.80
2024-03-21T02:15:00,cff,19.16
2024-03-21T02:16:00,cff,38.44
2024-03-21T02:17:00,cff,19.16
2024-03-21T02:19:00,cff,37.21
2024-03-21T02:21:00,cff,13.18
2024-03-21T02:22:00,cff,28.83
2024-03-21T02:24:00,cff,30.00
2024-03-21T02:25:00,cff,15.59
2024-03-21T02:27:00,cff,31.23
2024-03-21T02:28:00,cff,15.59
2024-03-21T02:30:00,cff,30.00
2024-03-21T02:31:00,cff,15.59
2024-03-21T02:33:00,cff,26.43
2024-03-21T02:34:00,cff,13.18
2024-03-21T02:36:00,cff,31.23
2024-03-21T02:39:00,cff,35.98
2024-03-21T02:40:00,cff,35.98
2024-03-21T02:41:00,cff,18.05
2024-03-21T02:43:00,cff,37.15
2024-03-21T02:44:00,cff,18.05
2024-03-21T02:46:00,cff,33.57
2024-03-21T02:48:00,cff,32.40
2024-03-21T02:49:00,cff,15.59
2024-03-21T02:51:00,cff,37.21
2024-03-21T02:52:00,cff,17.99
2024-03-21T02:53:00,cff,19.22
2024-03-21T02:55:00,cff,34.80
2024-03-21T02:57:00,cff,31.17
2024-03-21T02:59:00,cff,27.60
2024-03-21T03:01:00,cff,27.60
2024-03-21T03:03:00,cff,15.64
2024-03-21T03:04:00,cff,32.40
2024-03-21T03:05:00,cff,15.59
2024-03-21T03:07:00,cff,30.00
2024-03-21T03:08:00,cff,15.59
2024-03-21T03:10:00,cff,27.60
2024-03-21T03:12:00,cff,25.20
2024-03-21T03:14:00,cff,34.80
2024-03-21T03:15:00,cff,17.99
2024-03-21T03:17:00,cff,34.80
2024-03-21T03:18:00,cff,18.05
2024-03-21T03:19:00,cff,17.99
2024-03-21T03:21:00,cff,32.40
2024-03-21T03:22:00,cff,15.59
2024-03-21T03:23:00,cff,16.82
2024-03-21T03:25:00,cff,37.21
2024-03-21T03:26:00,cff,16.76
2024-03-21T03:27:00,cff,17.99
2024-03-21T03:29:00,cff,37.21
2024-03-21T03:30:00,cff,16.82
2024-03-21T03:31:00,cff,14.41
2024-03-21T03:32:00,cff,14.41
2024-03-21T03:34:00,cff,30.00
2024-03-21T03:35:00,cff,14.36
2024-03-21T03:37:00,cff,31.23
2024-03-21T03:38:00,cff,15.59
2024-03-21T03:40:00,cff,28.83
2024-03-21T03:42:00,cff,26.37
2024-03-21T03:44:00,cff,15.59
2024-03-21T03:45:00,cff,32.40
2024-03-21T03:47:00,cff,33.63
2024-03-21T03:50:00,cff,53.96
2024-03-21T03:51:00,cff,16.82
2024-03-21T03:53:00,cff,35.98
2024-03-21T03:56:00,cff,56.43
2024-03-21T03:58:00,cff,35.98
2024-03-21T04:00:00,cff,37.21
2024-03-21T04:02:00,cff,33.63
2024-03-21T04:04:00,cff,31.17
2024-03-21T04:06:00,cff,31.23
2024-03-21T04:08:00,cff,31.17
2024-03-21T04:09:00,cff,14.41
2024-03-21T04:11:00,cff,28.77
2024-03-21T04:14:00,cff,30.00
2024-03-21T04:15:00,cff,27.66
2024-03-21T04:17:00,cff,27.60
2024-03-21T04:18:00,cff,14.36
2024-03-21T04:20:00,cff,14.41
2024-03-21T04:21:00,cff,33.63
2024-03-21T04:23:00,cff,37.15
2024-03-21T04:26:00,cff,34.80
2024-03-21T04:27:00,cff,34.80
2024-03-21T04:28:00,cff,19.22
2024-03-21T04:29:00,cff,19.22
2024-03-21T04:32:00,cff,55.20
2024-03-21T04:34:00,cff,38.38
2024-03-21T04:36:00,cff,32.40
2024-03-21T04:38:00,cff,35.98
2024-03-21T04:39:00,cff,19.22
2024-03-21T04:41:00,cff,35.98
2024-03-21T04:44:00,cff,44.41
2024-03-21T04:46:00,cff,27.60
2024-03-21T04:48:00,cff,30.00
2024-03-21T04:49:00,cff,15.64
2024-03-21T04:51:00,cff,30.00
2024-03-21T04:53:00,cff,31.17
2024-03-21T04:55:00,cff,27.60
2024-03-21T04:57:00,cff,34.80
2024-03-21T04:59:00,cff,34.80
2024-03-21T05:01:00,cff,35.98
2024-03-21T05:03:00,cff,37.21
2024-03-21T05:04:00,cff,15.59
2024-03-21T05:06:00,cff,34.80
2024-03-21T05:07:00,cff,18.05
2024-03-21T05:09:00,cff,35.98
2024-03-21T05:11:00,cff,37.21
2024-03-21T05:12:00,cff,17.99
2024-03-21T05:13:00,cff,16.82
2024-03-21T05:15:00,cff,28.77
2024-03-21T05:17:00,cff,28.83
2024-03-21T05:19:00,cff,32.40
2024-03-21T05:21:00,cff,31.17
2024-03-21T05:23:00,cff,31.23
2024-03-21T05:24:00,cff,15.59
2024-03-21T05:25:00,cff,14.41
2024-03-21T05:27:00,cff,30.00
2024-03-21T05:28:00,cff,13.18
2024-03-21T05:30:00,cff,34.80
2024-03-21T05:32:00,cff,37.21
2024-03-21T05:33:00,cff,19.16
2024-03-21T05:35:00,cff,34.80
2024-03-21T05:37:00,cff,36.04
2024-03-21T05:38:00,cff,16.76
2024-03-21T05:40:00,cff,31.23
2024-03-21T05:43:00,cff,32.40
2024-03-21T05:44:00,cff,33.57
2024-03-21T05:46:00,cff,30.00
2024-03-21T05:49:00,cff,28.83
2024-03-21T05:50:00,cff,25.20
2024-03-21T05:52:00,cff,30.00
2024-03-21T05:53:00,cff,14.41
2024-03-21T05:55:00,cff,31.17
2024-03-21T05:56:00,cff,14.41
2024-03-21T05:58:00,cff,33.57
2024-03-21T05:59:00,cff,15.64
2024-03-21T06:01:00,cff,37.21
2024-03-21T06:02:00,cff,17.99
2024-03-21T06:04:00,cff,37.21
2024-03-21T06:07:00,cff,57.60
2024-03-21T06:09:00,cff,32.40
2024-03-21T06:10:00,cff,17.99
2024-03-21T06:13:00,cff,56.37
2024-03-21T06:15:00,cff,31.23
2024-03-21T06:16:00,cff,15.59
2024-03-21T06:19:00,cff,27.60
2024-03-21T06:20:00,cff,27.60
2024-03-21T06:22:00,cff,32.40
2024-03-21T06:23:00,cff,15.59
2024-03-21T06:25:00,cff,15.64
2024-03-21T06:26:00,cff,31.17
2024-03-21T06:27:00,cff,16.82
2024-03-21T06:29:00,cff,32.40
2024-03-21T06:31:00,cff,17.99
2024-03-21T06:32:00,cff,34.80
2024-03-21T06:33:00,cff,17.99
2024-03-21T06:35:00,cff,39.61
2024-03-21T06:37:00,cff,19.22
2024-03-21T06:38:00,cff,39.55
2024-03-21T06:40:00,cff,38.44
2024-03-21T06:43:00,cff,51.56
2024-03-21T06:44:00,cff,18.05
2024-03-21T06:46:00,cff,38.38
2024-03-21T06:47:00,cff,19.22
2024-03-21T06:48:00,cff,17.99
2024-03-21T06:50:00,cff,31.17
2024-03-21T06:52:00,cff,31.23
2024-03-21T06:54:00,cff,32.40
2024-03-21T06:55:00,cff,13.18
2024-03-21T06:56:00,cff,13.18
2024-03-21T06:58:00,cff,28.83
2024-03-21T07:00:00,cff,32.40
2024-03-21T07:02:00,cff,32.40
2024-03-21T07:03:00,cff,15.59
2024-03-21T07:05:00,cff,37.21
2024-03-21T07:06:00,cff,17.99
2024-03-21T07:07:00,cff,19.22
2024-03-21T07:09:00,cff,39.61
2024-03-21T07:11:00,cff,38.38
2024-03-21T07:12:00,cff,19.22
2024-03-21T07:14:00,cff,37.21
2024-03-21T07:16:00,cff,39.55
2024-03-21T07:17:00,cff,20.45
2024-03-21T07:19:00,cff,40.78
2024-03-21T07:20:00,cff,21.62
2024-03-21T07:22:00,cff,35.98
2024-03-21T07:23:00,cff,15.59
2024-03-21T07:24:00,cff,15.59
2024-03-21T07:25:00,cff,15.64
2024-03-21T07:27:00,cff,33.57
2024-03-21T07:28:00,cff,16.82
2024-03-21T07:29:00,cff,16.82
2024-03-21T07:31:00,cff,34.75
2024-03-21T07:33:00,cff,34.80
2024-03-21T07:34:00,cff,16.82
2024-03-21T07:36:00,cff,34.80
2024-03-21T07:38:00,cff,35.98
2024-03-21T07:39:00,cff,19.22
2024-03-21T07:42:00,cff,55.20
2024-03-21T07:44:00,cff,39.61
2024-03-21T07:45:00,cff,21.62
2024-03-21T07:48:00,cff,63.57
2024-03-21T07:49:00,cff,21.62
2024-03-21T07:51:00,cff,39.61
2024-03-21T07:54:00,cff,33.57
2024-03-21T07:55:00,cff,34.80
2024-03-21T07:56:00,cff,16.82
2024-03-21T07:58:00,cff,34.80
2024-03-21T08:00:00,cff,17.99
2024-03-21T08:01:00,cff,34.80
2024-03-21T08:02:00,cff,17.99
2024-03-21T08:03:00,cff,16.82
2024-03-21T08:06:00,cff,33.57
2024-03-21T08:07:00,cff,35.98
2024-03-21T08:09:00,cff,38.44
2024-03-21T08:10:00,cff,21.56
2024-03-21T08:12:00,cff,40.84
2024-03-21T08:13:00,cff,20.39
2024-03-21T08:15:00,cff,42.01
2024-03-21T08:16:00,cff,20.39
2024-03-21T08:18:00,cff,42.01
2024-03-21T08:19:00,cff,20.39
2024-03-21T08:21:00,cff,39.61
2024-03-21T08:22:00,cff,19.16
2024-03-21T08:24:00,cff,34.80
2024-03-21T08:25:00,cff,16.82
2024-03-21T08:27:00,cff,37.21
2024-03-21T08:29:00,cff,33.57
2024-03-21T08:31:00,cff,33.63
2024-03-21T08:33:00,cff,34.80
2024-03-21T08:35:00,cff,30.00
2024-03-21T08:36:00,cff,16.76
2024-03-21T08:38:00,cff,33.63
2024-03-21T08:39:00,cff,17.99
2024-03-21T08:41:00,cff,35.98
2024-03-21T08:43:00,cff,36.04
2024-03-21T08:44:00,cff,17.99
2024-03-21T08:47:00,cff,39.61
2024-03-21T08:48:00,cff,43.18
2024-03-21T08:49:00,cff,21.62
2024-03-21T08:51:00,cff,42.01
2024-03-21T08:53:00,cff,43.18
2024-03-21T08:55:00,cff,42.01
2024-03-21T08:56:00,cff,19.16
2024-03-21T08:59:00,cff,37.21
2024-03-21T09:00:00,cff,39.61
2024-03-21T09:02:00,cff,35.98
2024-03-21T09:05:00,cff,38.44
2024-03-21T09:06:00,cff,37.21
2024-03-21T09:07:00,cff,19.16
2024-03-21T09:09:00,cff,36.04
2024-03-21T09:11:00,cff,16.82
2024-03-21T09:12:00,cff,35.98
2024-03-21T09:13:00,cff,17.99
2024-03-21T09:15:00,cff,36.04
2024-03-21T09:17:00,cff,20.39
2024-03-21T09:18:00,cff,38.38
2024-03-21T09:20:00,cff,39.61
2024-03-21T09:21:00,cff,19.22
2024-03-21T09:23:00,cff,21.56
2024-03-21T09:24:00,cff,42.01
2024-03-21T09:25:00,cff,20.39
2024-03-21T09:27:00,cff,40.78
2024-03-21T09:29:00,cff,38.44
2024-03-21T09:31:00,cff,39.61
2024-03-21T09:32:00,cff,20.39
2024-03-21T09:33:00,cff,17.99
2024-03-21T09:35:00,cff,35.98
2024-03-21T09:37:00,cff,34.80
2024-03-21T09:38:00,cff,16.82
2024-03-21T09:41:00,cff,47.99
2024-03-21T09:43:00,cff,34.80
2024-03-21T09:45:00,cff,33.63
2024-03-21T09:47:00,cff,34.80
2024-03-21T09:48:00,cff,15.59
2024-03-21T09:50:00,cff,35.98
2024-03-21T09:52:00,cff,37.21
2024-03-21T09:54:00,cff,37.21
2024-03-21T09:56:00,cff,35.98
2024-03-21T09:58:00,cff,36.04
2024-03-21T09:59:00,cff,20.39
2024-03-21T10:01:00,cff,40.78
2024-03-21T10:02:00,cff,20.39
2024-03-21T10:04:00,cff,37.21
2024-03-21T10:06:00,cff,36.04
2024-03-21T10:08:00,cff,39.61
2024-03-21T10:10:00,cff,39.55
2024-03-21T10:12:00,cff,36.04
2024-03-21T10:14:00,cff,33.57
2024-03-21T10:16:00,cff,28.83
2024-03-21T10:18:00,cff,30.00
2024-03-21T10:19:00,cff,17.99
2024-03-21T10:22:00,cff,52.79
2024-03-21T10:24:00,cff,35.98
2024-03-21T10:26:00,cff,36.04
2024-03-21T10:28:00,cff,35.98
2024-03-21T10:30:00,cff,38.44
2024-03-21T10:32:00,cff,35.98
2024-03-21T10:34:00,cff,35.98
2024-03-21T10:36:00,cff,34.80
2024-03-21T10:38:00,cff,38.44
2024-03-21T10:40:00,cff,35.98
2024-03-21T10:42:00,cff,34.80
2024-03-21T10:44:00,cff,35.98
2024-03-21T10:46:00,cff,16.82
2024-03-21T10:47:00,cff,33.63
2024-03-21T10:50:00,cff,53.96
2024-03-21T10:52:00,cff,36.04
2024-03-21T10:53:00,cff,15.59
2024-03-21T10:55:00,cff,33.57
2024-03-21T10:58:00,cff,34.80
2024-03-21T10:59:00,cff,34.80
2024-03-21T11:00:00,cff,15.59
2024-03-21T11:02:00,cff,31.23
2024-03-21T11:04:00,cff,27.60
2024-03-21T11:06:00,cff,33.57
2024-03-21T11:07:00,cff,16.82
2024-03-21T11:10:00,cff,33.57
2024-03-21T11:11:00,cff,33.63
2024-03-21T11:12:00,cff,16.82
2024-03-21T11:13:00,cff,16.76
2024-03-21T11:16:00,cff,44.41
2024-03-21T11:18:00,cff,30.00
2024-03-21T11:20:00,cff,32.40
2024-03-21T11:22:00,cff,32.40
2024-03-21T11:23:00,cff,15.59
2024-03-21T11:24:00,cff,19.22
2024-03-21T11:26:00,cff,38.38
2024-03-21T11:28:00,cff,42.01
2024-03-21T11:29:00,cff,24.02
2024-03-21T11:31:00,cff,47.99
2024-03-21T11:32:00,cff,21.62
2024-03-21T11:34:00,cff,40.78
2024-03-21T11:35:00,cff,17.99
2024-03-21T11:37:00,cff,33.57
2024-03-21T11:38:00,cff,18.05
2024-03-21T11:40:00,cff,34.80
2024-03-21T11:42:00,cff,33.57
2024-03-21T11:44:00,cff,32.40
2024-03-21T11:46:00,cff,37.21
2024-03-21T11:48:00,cff,35.98
2024-03-21T11:49:00,cff,17.99
2024-03-21T11:51:00,cff,31.23
2024-03-21T11:53:00,cff,28.77
2024-03-21T11:55:00,cff,31.23
2024-03-21T11:57:00,cff,33.57
2024-03-21T11:58:00,cff,20.45
2024-03-21T12:00:00,cff,40.78
2024-03-21T12:01:00,cff,19.22
2024-03-21T12:03:00,cff,33.57
2024-03-21T12:05:00,cff,31.17
2024-03-21T12:07:00,cff,32.40
2024-03-21T12:08:00,cff,18.05
2024-03-21T12:10:00,cff,40.78
2024-03-21T12:12:00,cff,40.78
2024-03-21T12:15:00,cff,36.04
2024-03-21T12:16:00,cff,37.21
2024-03-21T12:17:00,cff,17.99
2024-03-21T12:18:00,cff,20.39
2024-03-21T12:21:00,cff,38.38
2024-03-21T12:22:00,cff,38.44
2024-03-21T12:23:00,cff,19.16
2024-03-21T12:25:00,cff,38.44
2024-03-21T12:27:00,cff,35.98
2024-03-21T12:29:00,cff,32.40
2024-03-21T12:31:00,cff,32.40
2024-03-21T12:33:00,cff,33.57
2024-03-21T12:34:00,cff,16.82
2024-03-21T12:36:00,cff,37.21
2024-03-21T12:39:00,cff,35.98
2024-03-21T12:40:00,cff,30.00
2024-03-21T12:41:00,cff,18.05
2024-03-21T12:43:00,cff,33.57
2024-03-21T12:45:00,cff,17.99
2024-03-21T12:46:00,cff,38.44
2024-03-21T12:48:00,cff,38.38
2024-03-21T12:51:00,cff,30.00
2024-03-21T12:52:00,cff,31.17
2024-03-21T12:54:00,cff,34.80
2024-03-21T12:57:00,cff,34.80
2024-03-21T12:58:00,cff,40.84
2024-03-21T13:00:00,cff,33.57
2024-03-21T13:01:00,cff,15.59
2024-03-21T13:03:00,cff,34.80
2024-03-21T13:05:00,cff,34.80
2024-03-21T13:07:00,cff,43.18
2024-03-21T13:09:00,cff,48.05
2024-03-21T13:10:00,cff,23.96
2024-03-21T13:11:00,cff,20.39
2024-03-21T13:13:00,cff,40.84
2024-03-21T13:15:00,cff,19.16
2024-03-21T13:16:00,cff,32.40
2024-03-21T13:17:00,cff,19.22
2024-03-21T13:19:00,cff,37.21
2024-03-21T13:21:00,cff,33.57
2024-03-21T13:23:00,cff,32.40
2024-03-21T13:24:00,cff,15.64
2024-03-21T13:27:00,cff,51.56
2024-03-21T13:29:00,cff,34.80
2024-03-21T13:30:00,cff,17.99
2024-03-21T13:33:00,cff,26.43
2024-03-21T13:34:00,cff,28.77
2024-03-21T13:36:00,cff,34.80
2024-03-21T13:37:00,cff,18.05
2024-03-21T13:39:00,cff,43.18
2024-03-21T13:41:00,cff,39.61
2024-03-21T13:43:00,cff,27.60
2024-03-21T13:45:00,cff,34.80
2024-03-21T13:47:00,cff,38.38
2024-03-21T13:49:00,cff,40.78
2024-03-21T13:51:00,cff,42.01
2024-03-21T13:52:00,cff,16.82
2024-03-21T13:53:00,cff,19.16
2024-03-21T13:55:00,cff,38.44
2024-03-21T13:56:00,cff,17.99
2024-03-21T13:58:00,cff,34.80
2024-03-21T14:00:00,cff,40.78
2024-03-21T14:01:00,cff,17.99
2024-03-21T14:03:00,cff,31.23
2024-03-21T14:05:00,cff,28.77
2024-03-21T14:06:00,cff,16.82
2024-03-21T14:07:00,cff,16.82
2024-03-21T14:09:00,cff,40.78
2024-03-21T14:10:00,cff,20.39
2024-03-21T14:12:00,cff,30.00
2024-03-21T14:14:00,cff,28.83
2024-03-21T14:16:00,cff,27.60
2024-03-21T14:18:00,cff,32.40
2024-03-21T14:20:00,cff,40.78
2024-03-21T14:22:00,cff,32.40
2024-03-21T14:23:00,cff,15.59
2024-03-21T14:26:00,cff,48.05
2024-03-21T14:28:00,cff,34.80
2024-03-21T14:29:00,cff,20.39
2024-03-21T14:32:00,cff,57.60
2024-03-21T14:34:00,cff,37.21
2024-03-21T14:35:00,cff,17.99
2024-03-21T14:38:00,cff,33.57
2024-03-21T14:39:00,cff,38.44
2024-03-21T14:41:00,cff,37.21
2024-03-21T14:44:00,cff,30.00
2024-03-21T14:45:00,cff,28.77
2024-03-21T14:47:00,cff,31.23
2024-03-21T14:48:00,cff,16.76
2024-03-21T14:50:00,cff,36.04
2024-03-21T14:51:00,cff,19.16
2024-03-21T14:53:00,cff,36.04
2024-03-21T14:56:00,cff,32.40
2024-03-21T14:57:00,cff,31.17
2024-03-21T14:59:00,cff,32.40
2024-03-21T15:02:00,cff,45.59
2024-03-21T15:03:00,cff,20.45
2024-03-21T15:04:00,cff,20.39
2024-03-21T15:06:00,cff,34.80
2024-03-21T15:08:00,cff,35.98
2024-03-21T15:09:00,cff,17.99
2024-03-21T15:11:00,cff,37.21
2024-03-21T15:12:00,cff,19.22
2024-03-21T15:14:00,cff,15.59
2024-03-21T15:15:00,cff,37.21
2024-03-21T15:16:00,cff,20.39
2024-03-21T15:18:00,cff,28.83
2024-03-21T15:20:00,cff,15.59
2024-03-21T15:21:00,cff,35.98
2024-03-21T15:22:00,cff,16.82
2024-03-21T15:24:00,cff,33.57
2024-03-21T15:26:00,cff,34.80
2024-03-21T15:28:00,cff,37.21
2024-03-21T15:29:00,cff,15.59
2024-03-21T15:32:00,cff,27.60
2024-03-21T15:33:00,cff,28.83
2024-03-21T15:35:00,cff,30.00
2024-03-21T15:36:00,cff,15.59
2024-03-21T15:38:00,cff,32.40
2024-03-21T15:39:00,cff,17.99
2024-03-21T15:41:00,cff,38.44
2024-03-21T15:42:00,cff,14.36
2024-03-21T15:44:00,cff,32.40
2024-03-21T15:45:00,cff,16.82
2024-03-21T15:47:00,cff,32.40
2024-03-21T15:48:00,cff,15.59
2024-03-21T15:50:00,cff,34.80
2024-03-21T15:52:00,cff,37.21
2024-03-21T15:54:00,cff,36.04
2024-03-21T15:56:00,cff,30.00
2024-03-21T15:57:00,cff,13.18
2024-03-21T15:59:00,cff,34.80
2024-03-21T16:01:00,cff,33.57
2024-03-21T16:03:00,cff,27.60
2024-03-21T16:05:00,cff,30.00
2024-03-21T16:06:00,cff,14.41
2024-03-21T16:08:00,cff,28.83
2024-03-21T16:09:00,cff,14.36
2024-03-21T16:11:00,cff,28.83
2024-03-21T16:13:00,cff,32.40
2024-03-21T16:14:00,cff,16.76
2024-03-21T16:15:00,cff,15.64
2024-03-21T16:17:00,cff,31.17
2024-03-21T16:18:00,cff,14.41
2024-03-21T16:20:00,cff,28.77
2024-03-21T16:22:00,cff,28.83
2024-03-21T16:24:00,cff,35.98
2024-03-21T16:25:00,cff,14.41
2024-03-21T16:27:00,cff,30.00
2024-03-21T16:29:00,cff,34.80
2024-03-21T16:31:00,cff,16.82
2024-03-21T16:32:00,cff,34.80
2024-03-21T16:34:00,cff,35.98
2024-03-21T16:37:00,cff,34.80
2024-03-21T16:38:00,cff,37.21
2024-03-21T16:40:00,cff,28.77
2024-03-21T16:43:00,cff,26.43
2024-03-21T16:44:00,cff,28.83
2024-03-21T16:45:00,cff,15.59
2024-03-21T16:46:00,cff,14.41
2024-03-21T16:49:00,cff,37.15
2024-03-21T16:50:00,cff,38.44
2024-03-21T16:51:00,cff,19.16
2024-03-21T16:53:00,cff,36.04
2024-03-21T16:55:00,cff,32.40
2024-03-21T16:57:00,cff,32.40
2024-03-21T16:58:00,cff,15.59
2024-03-21T17:01:00,cff,44.41
2024-03-21T17:03:00,cff,39.61
2024-03-21T17:04:00,cff,16.76
2024-03-21T17:07:00,cff,33.63
2024-03-21T17:08:00,cff,32.40
2024-03-21T17:10:00,cff,31.17
2024-03-21T17:11:00,cff,17.99
2024-03-21T17:13:00,cff,42.01
2024-03-21T17:14:00,cff,19.22
2024-03-21T17:15:00,cff,16.82
2024-03-21T17:16:00,cff,14.36
2024-03-21T17:19:00,cff,48.05
2024-03-21T17:20:00,cff,14.36
2024-03-21T17:22:00,cff,33.63
2024-03-21T17:23:00,cff,16.76
2024-03-21T17:25:00,cff,33.63
2024-03-21T17:27:00,cff,30.00
2024-03-21T17:28:00,cff,14.41
2024-03-21T17:31:00,cff,27.60
2024-03-21T17:32:00,cff,30.00
2024-03-21T17:33:00,cff,16.76
2024-03-21T17:35:00,cff,38.44
2024-03-21T17:37:00,cff,35.98
2024-03-21T17:38:00,cff,17.99
2024-03-21T17:39:00,cff,16.82
2024-03-21T17:40:00,cff,16.82
2024-03-21T17:43:00,cff,51.56
2024-03-21T17:45:00,cff,38.44
2024-03-21T17:47:00,cff,39.61
2024-03-21T17:49:00,cff,17.99
2024-03-21T17:50:00,cff,39.61
2024-03-21T17:51:00,cff,19.16
2024-03-21T17:52:00,cff,18.05
2024-03-21T17:53:00,cff,15.59
2024-03-21T17:55:00,cff,34.80
2024-03-21T17:57:00,cff,38.38
2024-03-21T17:59:00,cff,28.83
2024-03-21T18:01:00,cff,13.18
2024-03-21T18:02:00,cff,27.60
2024-03-21T18:04:00,cff,28.77
2024-03-21T18:06:00,cff,34.80
2024-03-21T18:07:00,cff,18.05
2024-03-21T18:08:00,cff,14.36
2024-03-21T18:10:00,cff,30.00
2024-03-21T18:12:00,cff,36.04
2024-03-21T18:14:00,cff,35.98
2024-03-21T18:15:00,cff,19.22
2024-03-21T18:16:00,cff,22.79
2024-03-21T18:18:00,cff,40.78
2024-03-21T18:19:00,cff,17.99
2024-03-21T18:20:00,cff,18.05
2024-03-21T18:22:00,cff,37.21
2024-03-21T18:24:00,cff,34.75
2024-03-21T18:26:00,cff,33.63
2024-03-21T18:27:00,cff,20.39
2024-03-21T18:30:00,cff,58.83
2024-03-21T18:32:00,cff,31.17
2024-03-21T18:34:00,cff,31.23
2024-03-21T18:36:00,cff,27.60
2024-03-21T18:38:00,cff,32.40
2024-03-21T18:39:00,cff,19.16
2024-03-21T18:40:00,cff,19.22
2024-03-21T18:42:00,cff,30.00
2024-03-21T18:44:00,cff,32.40
2024-03-21T18:45:00,cff,19.22
2024-03-21T18:48:00,cff,39.55
2024-03-21T18:49:00,cff,45.64
2024-03-21T18:51:00,cff,44.36
2024-03-21T18:52:00,cff,20.45
2024-03-21T18:54:00,cff,37.15
2024-03-21T18:56:00,cff,32.40
2024-03-21T18:58:00,cff,37.21
2024-03-21T19:00:00,cff,38.44
2024-03-21T19:01:00,cff,17.99
2024-03-21T19:03:00,cff,32.40
2024-03-21T19:06:00,cff,27.60
2024-03-21T19:07:00,cff,35.98
2024-03-21T19:09:00,cff,40.84
2024-03-21T19:12:00,cff,39.55
2024-03-21T19:13:00,cff,28.83
2024-03-21T19:14:00,cff,14.41
2024-03-21T19:16:00,cff,37.21
2024-03-21T19:18:00,cff,20.39
2024-03-21T19:19:00,cff,45.59
2024-03-21T19:21:00,cff,44.41
2024-03-21T19:24:00,cff,35.98
2024-03-21T19:25:00,cff,36.04
2024-03-21T19:27:00,cff,39.55
2024-03-21T19:28:00,cff,21.62
2024-03-21T19:30:00,cff,35.98
2024-03-21T19:32:00,cff,27.60
2024-03-21T19:33:00,cff,14.41
2024-03-21T19:36:00,cff,33.63
2024-03-21T19:37:00,cff,39.55
2024-03-21T19:38:00,cff,19.22
2024-03-21T19:40:00,cff,39.61
2024-03-21T19:42:00,cff,28.83
2024-03-21T19:43:00,cff,13.18
2024-03-21T19:45:00,cff,31.17
2024-03-21T19:48:00,cff,62.40
