#datetime,building,power
2022-12-15T00:01:00,gfd,60.59
2022-12-15T00:02:00,gfd,30.00
2022-12-15T00:04:00,gfd,64.80
2022-12-15T00:06:00,gfd,56.37
2022-12-15T00:08:00,gfd,64.80
2022-12-15T00:10:00,gfd,64.80
2022-12-15T00:11:00,gfd,34.80
2022-12-15T00:13:00,gfd,51.62
2022-12-15T00:14:00,gfd,25.78
2022-12-15T00:15:00,gfd,25.78
2022-12-15T00:17:00,gfd,48.05
2022-12-15T00:19:00,gfd,47.40
2022-12-15T00:20:00,gfd,25.78
2022-12-15T00:22:00,gfd,47.40
2022-12-15T00:24:00,gfd,52.21
2022-12-15T00:26:00,gfd,43.18
2022-12-15T00:28:00,gfd,51.62
2022-12-15T00:29:00,gfd,21.56
2022-12-15T00:31:00,gfd,47.40
2022-12-15T00:32:00,gfd,30.59
2022-12-15T00:34:00,gfd,51.62
2022-12-15T00:35:00,gfd,25.78
2022-12-15T00:37:00,gfd,43.24
2022-12-15T00:38:00,gfd,25.78
2022-12-15T00:39:00,gfd,25.78
2022-12-15T00:40:00,gfd,43.18
2022-12-15T00:41:00,gfd,30.64
2022-12-15T00:43:00,gfd,64.75
2022-12-15T00:45:00,gfd,60.64
2022-12-15T00:46:00,gfd,30.00
2022-12-15T00:48:00,gfd,64.80
2022-12-15T00:49:00,gfd,34.80
2022-12-15T00:51:00,gfd,60.00
2022-12-15T00:53:00,gfd,56.37
2022-12-15T00:55:00,gfd,60.59
2022-12-15T00:56:00,gfd,30.00
2022-12-15T00:58:00,gfd,69.02
2022-12-15T01:00:00,gfd,60.59
2022-12-15T01:02:00,gfd,60.59
2022-12-15T01:04:00,gfd,60.64
2022-12-15T01:06:00,gfd,55.78
2022-12-15T01:08:00,gfd,60.59
2022-12-15T01:09:00,gfd,30.59
2022-12-15T01:11:00,gfd,60.00
2022-12-15T01:12:00,gfd,30.64
2022-12-15T01:14:00,gfd,51.56
2022-12-15T01:15:00,gfd,25.84
2022-12-15T01:17:00,gfd,60.59
2022-12-15T01:19:00,gfd,52.21
2022-12-15T01:20:00,gfd,25.78
2022-12-15T01:22:00,gfd,55.78
2022-12-15T01:23:00,gfd,26.43
2022-12-15T01:25:00,gfd,55.78
2022-12-15T01:27:00,gfd,52.21
2022-12-15T01:29:00,gfd,51.62
2022-12-15T01:31:00,gfd,64.80
2022-12-15T01:33:00,gfd,47.40
2022-12-15T01:34:00,gfd,30.59
2022-12-15T01:36:00,gfd,55.78
2022-12-15T01:38:00,gfd,56.43
2022-12-15T01:40:00,gfd,43.18
2022-12-15T01:42:00,gfd,43.18
2022-12-15T01:43:00,gfd,17.40
2022-12-15T01:45:00,gfd,43.24
2022-12-15T01:47:00,gfd,38.38
2022-12-15T01:49:00,gfd,39.02
2022-12-15T01:50:00,gfd,21.56
2022-12-15T01:52:00,gfd,39.02
2022-12-15T01:54:00,gfd,38.96
2022-12-15T01:56:00,gfd,47.40
2022-12-15T01:58:00,gfd,34.80
2022-12-15T02:00:00,gfd,38.44
2022-12-15T02:02:00,gfd,38.96
2022-12-15T02:03:00,gfd,21.62
2022-12-15T02:05:00,gfd,39.02
2022-12-15T02:07:00,gfd,43.18
2022-12-15T02:09:00,gfd,38.96
2022-12-15T02:11:00,gfd,43.24
2022-12-15T02:13:00,gfd,38.96
2022-12-15T02:15:00,gfd,38.44
2022-12-15T02:16:00,gfd,21.56
2022-12-15T02:18:00,gfd,39.02
2022-12-15T02:20:00,gfd,43.18
2022-12-15T02:22:00,gfd,39.02
2022-12-15T02:24:00,gfd,38.96
2022-12-15T02:26:00,gfd,34.22
2022-12-15T02:27:00,gfd,21.62
2022-12-15T02:29:00,gfd,38.96
2022-12-15T02:30:00,gfd,17.40
2022-12-15T02:31:00,gfd,17.40
2022-12-15T02:33:00,gfd,39.02
2022-12-15T02:35:00,gfd,38.38
2022-12-15T02:37:00,gfd,39.02
2022-12-15T02:39:00,gfd,38.96
2022-12-15T02:41:00,gfd,39.02
2022-12-15T02:42:00,gfd,21.62
2022-12-15T02:43:00,gfd,17.40
2022-12-15T02:45:00,gfd,43.18
2022-12-15T02:47:00,gfd,43.18
2022-12-15T02:48:00,gfd,43.18
2022-12-15T02:49:00,gfd,21.62
2022-12-15T02:50:00,gfd,38.38
2022-12-15T02:51:00,gfd,21.62
2022-12-15T02:53:00,gfd,43.18
2022-12-15T02:55:00,gfd,39.02
2022-12-15T02:56:00,gfd,21.56
2022-12-15T02:58:00,gfd,39.02
2022-12-15T03:00:00,gfd,38.96
2022-12-15T03:01:00,gfd,17.40
2022-12-15T03:02:00,gfd,16.82
2022-12-15T03:04:00,gfd,39.02
2022-12-15T03:05:00,gfd,17.40
2022-12-15T03:07:00,gfd,38.96
2022-12-15T03:09:00,gfd,34.22
2022-12-15T03:11:00,gfd,39.02
2022-12-15T03:13:00,gfd,43.18
2022-12-15T03:14:00,gfd,17.40
2022-12-15T03:15:00,gfd,21.56
2022-12-15T03:17:00,gfd,39.02
2022-12-15T03:19:00,gfd,39.02
2022-12-15T03:20:00,gfd,21.56
2022-12-15T03:22:00,gfd,34.22
2022-12-15T03:24:00,gfd,39.02
2022-12-15T03:26:00,gfd,38.96
2022-12-15T03:27:00,gfd,21.62
2022-12-15T03:29:00,gfd,38.96
2022-12-15T03:31:00,gfd,38.44
2022-12-15T03:33:00,gfd,38.96
2022-12-15T03:35:00,gfd,39.02
2022-12-15T03:37:00,gfd,39.02
2022-12-15T03:39:00,gfd,38.96
2022-12-15T03:41:00,gfd,38.44
2022-12-15T03:43:00,gfd,38.96
2022-12-15T03:45:00,gfd,39.02
2022-12-15T03:47:00,gfd,38.96
2022-12-15T03:49:00,gfd,39.02
2022-12-15T03:51:00,gfd,43.18
2022-12-15T03:53:00,gfd,38.44
2022-12-15T03:55:00,gfd,34.80
2022-12-15T03:56:00,gfd,21.56
2022-12-15T03:58:00,gfd,34.80
2022-12-15T04:00:00,gfd,38.38
2022-12-15T04:02:00,gfd,39.02
2022-12-15T04:03:00,gfd,17.40
2022-12-15T04:05:00,gfd,39.02
2022-12-15T04:06:00,gfd,21.56
2022-12-15T04:08:00,gfd,39.02
2022-12-15T04:10:00,gfd,43.18
2022-12-15T04:12:00,gfd,38.38
2022-12-15T04:14:00,gfd,39.02
2022-12-15T04:16:00,gfd,43.18
2022-12-15T04:18:00,gfd,39.02
2022-12-15T04:19:00,gfd,17.40
2022-12-15T04:21:00,gfd,39.02
2022-12-15T04:23:00,gfd,34.16
2022-12-15T04:24:00,gfd,17.40
2022-12-15T04:25:00,gfd,17.40
2022-12-15T04:27:00,gfd,39.02
2022-12-15T04:29:00,gfd,34.16
2022-12-15T04:31:00,gfd,34.80
2022-12-15T04:32:00,gfd,21.62
2022-12-15T04:34:00,gfd,34.22
2022-12-15T04:36:00,gfd,38.96
2022-12-15T04:38:00,gfd,39.02
2022-12-15T04:40:00,gfd,38.96
2022-12-15T04:42:00,gfd,34.22
2022-12-15T04:44:00,gfd,34.80
2022-12-15T04:46:00,gfd,43.18
2022-12-15T04:47:00,gfd,17.40
2022-12-15T04:48:00,gfd,21.62
2022-12-15T04:50:00,gfd,39.02
2022-12-15T04:52:00,gfd,34.16
2022-12-15T04:54:00,gfd,39.02
2022-12-15T04:55:00,gfd,21.56
2022-12-15T04:57:00,gfd,34.80
2022-12-15T04:59:00,gfd,38.44
2022-12-15T05:01:00,gfd,34.80
2022-12-15T05:02:00,gfd,17.40
2022-12-15T05:04:00,gfd,34.16
2022-12-15T05:06:00,gfd,34.80
2022-12-15T05:08:00,gfd,34.80
2022-12-15T05:10:00,gfd,43.18
2022-12-15T05:12:00,gfd,34.22
2022-12-15T05:13:00,gfd,21.62
2022-12-15T05:14:00,gfd,21.56
2022-12-15T05:16:00,gfd,39.02
2022-12-15T05:17:00,gfd,21.62
2022-12-15T05:19:00,gfd,38.96
2022-12-15T05:21:00,gfd,39.02
2022-12-15T05:23:00,gfd,38.38
2022-12-15T05:25:00,gfd,39.02
2022-12-15T05:27:00,gfd,38.96
2022-12-15T05:29:00,gfd,39.02
2022-12-15T05:31:00,gfd,34.22
2022-12-15T05:33:00,gfd,38.96
2022-12-15T05:35:00,gfd,39.02
2022-12-15T05:37:00,gfd,34.80
2022-12-15T05:39:00,gfd,38.38
2022-12-15T05:40:00,gfd,17.40
2022-12-15T05:42:00,gfd,34.80
2022-12-15T05:44:00,gfd,39.02
2022-12-15T05:46:00,gfd,34.16
2022-12-15T05:48:00,gfd,39.02
2022-12-15T05:50:00,gfd,38.96
2022-12-15T05:51:00,gfd,17.40
2022-12-15T05:53:00,gfd,34.22
2022-12-15T05:55:00,gfd,34.80
2022-12-15T05:57:00,gfd,34.22
2022-12-15T05:59:00,gfd,38.96
2022-12-15T06:00:00,gfd,17.40
2022-12-15T06:01:00,gfd,17.40
2022-12-15T06:03:00,gfd,34.22
2022-12-15T06:05:00,gfd,34.80
2022-12-15T06:07:00,gfd,34.80
2022-12-15T06:09:00,gfd,38.38
2022-12-15T06:11:00,gfd,34.80
2022-12-15T06:13:00,gfd,34.80
2022-12-15T06:15:00,gfd,34.22
2022-12-15T06:17:00,gfd,34.80
2022-12-15T06:18:00,gfd,17.40
2022-12-15T06:20:00,gfd,30.00
2022-12-15T06:22:00,gfd,34.75
2022-12-15T06:23:00,gfd,16.82
2022-12-15T06:25:00,gfd,39.02
2022-12-15T06:27:00,gfd,34.80
2022-12-15T06:28:00,gfd,17.40
2022-12-15T06:30:00,gfd,34.16
2022-12-15T06:32:00,gfd,34.80
2022-12-15T06:34:00,gfd,39.02
2022-12-15T06:36:00,gfd,34.22
2022-12-15T06:37:00,gfd,17.34
2022-12-15T06:38:00,gfd,17.40
2022-12-15T06:40:00,gfd,34.22
2022-12-15T06:42:00,gfd,34.80
2022-12-15T06:44:00,gfd,34.80
2022-12-15T06:46:00,gfd,34.22
2022-12-15T06:48:00,gfd,34.80
2022-12-15T06:49:00,gfd,17.40
2022-12-15T06:50:00,gfd,16.76
2022-12-15T06:52:00,gfd,34.80
2022-12-15T06:53:00,gfd,17.40
2022-12-15T06:55:00,gfd,34.22
2022-12-15T06:57:00,gfd,38.96
2022-12-15T06:58:00,gfd,21.62
2022-12-15T07:00:00,gfd,34.80
2022-12-15T07:01:00,gfd,17.40
2022-12-15T07:03:00,gfd,34.22
2022-12-15T07:05:00,gfd,34.80
2022-12-15T07:07:00,gfd,38.96
2022-12-15T07:09:00,gfd,34.22
2022-12-15T07:11:00,gfd,34.80
2022-12-15T07:12:00,gfd,17.40
2022-12-15T07:14:00,gfd,34.16
2022-12-15T07:16:00,gfd,39.02
2022-12-15T07:18:00,gfd,34.80
2022-12-15T07:19:00,gfd,16.82
2022-12-15T07:21:00,gfd,38.96
2022-12-15T07:22:00,gfd,17.40
2022-12-15T07:23:00,gfd,17.40
2022-12-15T07:25:00,gfd,34.22
2022-12-15T07:27:00,gfd,34.80
2022-12-15T07:29:00,gfd,34.80
2022-12-15T07:31:00,gfd,34.16
2022-12-15T07:33:00,gfd,34.80
2022-12-15T07:35:00,gfd,34.22
2022-12-15T07:36:00,gfd,17.40
2022-12-15T07:38:00,gfd,34.80
2022-12-15T07:40:00,gfd,34.16
2022-12-15T07:42:00,gfd,43.24
2022-12-15T07:44:00,gfd,34.80
2022-12-15T07:46:00,gfd,34.80
2022-12-15T07:48:00,gfd,34.16
2022-12-15T07:49:00,gfd,21.62
2022-12-15T07:51:00,gfd,34.80
2022-12-15T07:53:00,gfd,34.22
2022-12-15T07:55:00,gfd,34.75
2022-12-15T07:57:00,gfd,34.80
2022-12-15T07:58:00,gfd,16.82
2022-12-15T08:00:00,gfd,34.80
2022-12-15T08:01:00,gfd,17.40
2022-12-15T08:03:00,gfd,34.22
2022-12-15T08:05:00,gfd,34.80
2022-12-15T08:07:00,gfd,43.18
2022-12-15T08:08:00,gfd,17.40
2022-12-15T08:10:00,gfd,34.16
2022-12-15T08:12:00,gfd,39.02
2022-12-15T08:14:00,gfd,34.80
2022-12-15T08:15:00,gfd,21.62
2022-12-15T08:17:00,gfd,34.16
2022-12-15T08:19:00,gfd,39.02
2022-12-15T08:20:00,gfd,21.62
2022-12-15T08:22:00,gfd,34.75
2022-12-15T08:24:00,gfd,39.02
2022-12-15T08:26:00,gfd,38.38
2022-12-15T08:28:00,gfd,34.80
2022-12-15T08:30:00,gfd,34.80
2022-12-15T08:32:00,gfd,34.22
2022-12-15T08:34:00,gfd,43.18
2022-12-15T08:35:00,gfd,21.62
2022-12-15T08:37:00,gfd,34.80
2022-12-15T08:38:00,gfd,21.56
2022-12-15T08:40:00,gfd,34.22
2022-12-15T08:41:00,gfd,17.40
2022-12-15T08:42:00,gfd,21.62
2022-12-15T08:44:00,gfd,34.80
2022-12-15T08:46:00,gfd,38.96
2022-12-15T08:48:00,gfd,43.24
2022-12-15T08:50:00,gfd,38.38
2022-12-15T08:52:00,gfd,43.18
2022-12-15T08:54:00,gfd,52.21
2022-12-15T08:55:00,gfd,25.78
2022-12-15T08:56:00,gfd,25.84
2022-12-15T08:58:00,gfd,52.21
2022-12-15T09:00:00,gfd,43.18
2022-12-15T09:02:00,gfd,51.56
2022-12-15T09:04:00,gfd,51.62
2022-12-15T09:06:00,gfd,47.99
2022-12-15T09:08:00,gfd,51.62
2022-12-15T09:10:00,gfd,47.40
2022-12-15T09:12:00,gfd,47.40
2022-12-15T09:13:00,gfd,26.37
2022-12-15T09:16:00,gfd,47.40
2022-12-15T09:17:00,gfd,51.62
2022-12-15T09:19:00,gfd,52.21
2022-12-15T09:21:00,gfd,51.62
2022-12-15T09:23:00,gfd,56.37
2022-12-15T09:25:00,gfd,43.18
2022-12-15T09:27:00,gfd,51.62
2022-12-15T09:29:00,gfd,43.18
2022-12-15T09:31:00,gfd,43.24
2022-12-15T09:32:00,gfd,25.78
2022-12-15T09:34:00,gfd,39.02
2022-12-15T09:35:00,gfd,17.34
2022-12-15T09:37:00,gfd,34.22
2022-12-15T09:39:00,gfd,39.02
2022-12-15T09:41:00,gfd,38.96
2022-12-15T09:43:00,gfd,39.02
2022-12-15T09:45:00,gfd,39.02
2022-12-15T09:46:00,gfd,25.78
2022-12-15T09:48:00,gfd,43.18
2022-12-15T09:49:00,gfd,17.40
2022-12-15T09:51:00,gfd,38.38
2022-12-15T09:53:00,gfd,34.80
2022-12-15T09:54:00,gfd,21.62
2022-12-15T09:56:00,gfd,43.18
2022-12-15T09:58:00,gfd,43.24
2022-12-15T10:00:00,gfd,38.96
2022-12-15T10:02:00,gfd,34.22
2022-12-15T10:04:00,gfd,43.18
2022-12-15T10:06:00,gfd,43.18
2022-12-15T10:08:00,gfd,39.02
2022-12-15T10:09:00,gfd,17.40
2022-12-15T10:11:00,gfd,47.40
2022-12-15T10:13:00,gfd,43.18
2022-12-15T10:15:00,gfd,39.02
2022-12-15T10:17:00,gfd,38.96
2022-12-15T10:19:00,gfd,39.02
2022-12-15T10:20:00,gfd,21.62
2022-12-15T10:22:00,gfd,47.40
2022-12-15T10:24:00,gfd,43.18
2022-12-15T10:26:00,gfd,39.02
2022-12-15T10:28:00,gfd,38.38
2022-12-15T10:30:00,gfd,47.99
2022-12-15T10:31:00,gfd,21.62
2022-12-15T10:33:00,gfd,43.18
2022-12-15T10:34:00,gfd,16.82
2022-12-15T10:36:00,gfd,43.18
2022-12-15T10:37:00,gfd,17.40
2022-12-15T10:39:00,gfd,39.02
2022-12-15T10:40:00,gfd,17.40
2022-12-15T10:42:00,gfd,38.96
2022-12-15T10:43:00,gfd,21.62
2022-12-15T10:45:00,gfd,38.38
2022-12-15T10:47:00,gfd,39.02
2022-12-15T10:49:00,gfd,38.96
2022-12-15T10:51:00,gfd,43.24
2022-12-15T10:53:00,gfd,47.40
2022-12-15T10:55:00,gfd,60.59
2022-12-15T10:57:00,gfd,60.59
2022-12-15T10:59:00,gfd,55.78
2022-12-15T11:00:00,gfd,30.64
2022-12-15T11:02:00,gfd,60.59
2022-12-15T11:03:00,gfd,30.00
2022-12-15T11:05:00,gfd,60.59
2022-12-15T11:06:00,gfd,34.22
2022-12-15T11:08:00,gfd,60.59
2022-12-15T11:10:00,gfd,60.59
2022-12-15T11:12:00,gfd,64.80
2022-12-15T11:14:00,gfd,60.59
2022-12-15T11:15:00,gfd,30.00
2022-12-15T11:17:00,gfd,60.64
2022-12-15T11:18:00,gfd,30.00
2022-12-15T11:20:00,gfd,64.80
2022-12-15T11:22:00,gfd,64.75
2022-12-15T11:24:00,gfd,69.61
2022-12-15T11:26:00,gfd,64.80
2022-12-15T11:27:00,gfd,30.00
2022-12-15T11:29:00,gfd,64.80
2022-12-15T11:31:00,gfd,60.59
2022-12-15T11:33:00,gfd,60.64
2022-12-15T11:35:00,gfd,55.78
2022-12-15T11:37:00,gfd,60.59
2022-12-15T11:39:00,gfd,47.40
2022-12-15T11:40:00,gfd,25.78
2022-12-15T11:42:00,gfd,60.64
2022-12-15T11:44:00,gfd,52.21
2022-12-15T11:46:00,gfd,47.40
2022-12-15T11:49:00,gfd,51.56
2022-12-15T11:50:00,gfd,52.21
2022-12-15T11:52:00,gfd,34.22
2022-12-15T11:54:00,gfd,43.18
2022-12-15T11:56:00,gfd,39.02
2022-12-15T11:58:00,gfd,34.80
2022-12-15T12:00:00,gfd,38.38
2022-12-15T12:02:00,gfd,52.21
2022-12-15T12:03:00,gfd,21.56
2022-12-15T12:04:00,gfd,21.62
2022-12-15T12:06:00,gfd,47.40
2022-12-15T12:08:00,gfd,47.40
2022-12-15T12:09:00,gfd,21.62
2022-12-15T12:11:00,gfd,52.21
2022-12-15T12:13:00,gfd,51.56
2022-12-15T12:14:00,gfd,30.00
2022-12-15T12:16:00,gfd,64.80
2022-12-15T12:18:00,gfd,60.59
2022-12-15T12:20:00,gfd,56.43
2022-12-15T12:22:00,gfd,55.78
2022-12-15T12:24:00,gfd,56.43
2022-12-15T12:26:00,gfd,60.59
2022-12-15T12:27:00,gfd,25.78
2022-12-15T12:29:00,gfd,56.43
2022-12-15T12:31:00,gfd,55.78
2022-12-15T12:33:00,gfd,52.21
2022-12-15T12:35:00,gfd,55.78
2022-12-15T12:36:00,gfd,30.64
2022-12-15T12:38:00,gfd,55.78
2022-12-15T12:40:00,gfd,52.21
2022-12-15T12:42:00,gfd,51.56
2022-12-15T12:44:00,gfd,51.62
2022-12-15T12:46:00,gfd,60.59
2022-12-15T12:48:00,gfd,47.40
2022-12-15T12:50:00,gfd,56.43
2022-12-15T12:52:00,gfd,56.37
2022-12-15T12:54:00,gfd,55.84
2022-12-15T12:56:00,gfd,52.21
2022-12-15T12:58:00,gfd,51.56
2022-12-15T13:00:00,gfd,51.62
2022-12-15T13:02:00,gfd,43.18
2022-12-15T13:04:00,gfd,56.43
2022-12-15T13:06:00,gfd,43.18
2022-12-15T13:08:00,gfd,43.18
2022-12-15T13:10:00,gfd,47.40
2022-12-15T13:12:00,gfd,39.02
2022-12-15T13:14:00,gfd,43.18
2022-12-15T13:15:00,gfd,21.62
2022-12-15T13:17:00,gfd,38.96
2022-12-15T13:19:00,gfd,43.24
2022-12-15T13:22:00,gfd,43.18
2022-12-15T13:23:00,gfd,43.18
2022-12-15T13:25:00,gfd,43.24
2022-12-15T13:27:00,gfd,47.34
2022-12-15T13:29:00,gfd,39.02
2022-12-15T13:30:00,gfd,21.62
2022-12-15T13:32:00,gfd,43.18
2022-12-15T13:34:00,gfd,43.18
2022-12-15T13:36:00,gfd,43.24
2022-12-15T13:38:00,gfd,43.18
2022-12-15T13:39:00,gfd,17.40
2022-12-15T13:41:00,gfd,43.18
2022-12-15T13:43:00,gfd,43.18
2022-12-15T13:45:00,gfd,38.44
2022-12-15T13:47:00,gfd,43.18
2022-12-15T13:49:00,gfd,47.99
2022-12-15T13:51:00,gfd,47.40
2022-12-15T13:53:00,gfd,47.40
2022-12-15T13:55:00,gfd,60.59
2022-12-15T13:57:00,gfd,60.64
2022-12-15T13:59:00,gfd,55.78
2022-12-15T14:00:00,gfd,25.78
2022-12-15T14:02:00,gfd,60.59
2022-12-15T14:04:00,gfd,60.64
2022-12-15T14:06:00,gfd,51.56
2022-12-15T14:08:00,gfd,60.64
2022-12-15T14:10:00,gfd,56.37
2022-12-15T14:12:00,gfd,64.80
2022-12-15T14:14:00,gfd,55.78
2022-12-15T14:16:00,gfd,60.64
2022-12-15T14:18:00,gfd,56.37
2022-12-15T14:19:00,gfd,25.84
2022-12-15T14:21:00,gfd,56.37
2022-12-15T14:23:00,gfd,55.78
2022-12-15T14:25:00,gfd,60.64
2022-12-15T14:27:00,gfd,51.56
2022-12-15T14:28:00,gfd,30.64
2022-12-15T14:30:00,gfd,51.56
2022-12-15T14:32:00,gfd,52.21
2022-12-15T14:34:00,gfd,55.78
2022-12-15T14:36:00,gfd,60.64
2022-12-15T14:38:00,gfd,56.37
2022-12-15T14:40:00,gfd,55.78
2022-12-15T14:42:00,gfd,56.43
2022-12-15T14:44:00,gfd,60.59
2022-12-15T14:45:00,gfd,25.84
2022-12-15T14:47:00,gfd,51.56
2022-12-15T14:49:00,gfd,52.21
2022-12-15T14:51:00,gfd,43.18
2022-12-15T14:53:00,gfd,43.24
2022-12-15T14:54:00,gfd,16.76
2022-12-15T14:56:00,gfd,43.24
2022-12-15T14:58:00,gfd,38.96
2022-12-15T15:00:00,gfd,39.02
2022-12-15T15:02:00,gfd,38.96
2022-12-15T15:04:00,gfd,47.40
2022-12-15T15:06:00,gfd,34.80
2022-12-15T15:08:00,gfd,38.44
2022-12-15T15:10:00,gfd,38.96
2022-12-15T15:11:00,gfd,21.62
2022-12-15T15:12:00,gfd,21.62
2022-12-15T15:14:00,gfd,38.96
2022-12-15T15:16:00,gfd,39.02
2022-12-15T15:18:00,gfd,38.96
2022-12-15T15:19:00,gfd,16.82
2022-12-15T15:21:00,gfd,39.02
2022-12-15T15:22:00,gfd,25.78
2022-12-15T15:24:00,gfd,43.18
2022-12-15T15:26:00,gfd,39.02
2022-12-15T15:28:00,gfd,39.02
2022-12-15T15:30:00,gfd,43.18
2022-12-15T15:32:00,gfd,34.80
2022-12-15T15:33:00,gfd,21.56
2022-12-15T15:35:00,gfd,38.44
2022-12-15T15:37:00,gfd,34.80
2022-12-15T15:38:00,gfd,21.56
2022-12-15T15:40:00,gfd,34.80
2022-12-15T15:41:00,gfd,21.62
2022-12-15T15:43:00,gfd,43.18
2022-12-15T15:45:00,gfd,43.18
2022-12-15T15:47:00,gfd,38.44
2022-12-15T15:49:00,gfd,38.96
2022-12-15T15:51:00,gfd,43.24
2022-12-15T15:53:00,gfd,38.96
2022-12-15T15:55:00,gfd,39.02
2022-12-15T15:57:00,gfd,38.96
2022-12-15T15:59:00,gfd,43.24
2022-12-15T16:00:00,gfd,16.76
2022-12-15T16:02:00,gfd,39.02
2022-12-15T16:04:00,gfd,43.18
2022-12-15T16:05:00,gfd,17.40
2022-12-15T16:07:00,gfd,34.80
2022-12-15T16:08:00,gfd,16.82
2022-12-15T16:10:00,gfd,39.02
2022-12-15T16:12:00,gfd,34.75
2022-12-15T16:13:00,gfd,21.62
2022-12-15T16:15:00,gfd,43.18
2022-12-15T16:17:00,gfd,39.02
2022-12-15T16:18:00,gfd,39.02
2022-12-15T16:19:00,gfd,47.40
2022-12-15T16:20:00,gfd,21.62
2022-12-15T16:22:00,gfd,38.96
2022-12-15T16:24:00,gfd,51.62
2022-12-15T16:26:00,gfd,43.18
2022-12-15T16:27:00,gfd,25.78
2022-12-15T16:29:00,gfd,52.21
2022-12-15T16:31:00,gfd,51.62
2022-12-15T16:33:00,gfd,51.62
2022-12-15T16:35:00,gfd,52.15
2022-12-15T16:37:00,gfd,47.40
2022-12-15T16:39:00,gfd,51.62
2022-12-15T16:41:00,gfd,47.99
2022-12-15T16:43:00,gfd,55.84
2022-12-15T16:45:00,gfd,52.15
2022-12-15T16:46:00,gfd,25.84
2022-12-15T16:47:00,gfd,25.78
2022-12-15T16:49:00,gfd,51.62
2022-12-15T16:51:00,gfd,64.80
2022-12-15T16:53:00,gfd,60.59
2022-12-15T16:55:00,gfd,64.80
2022-12-15T16:57:00,gfd,60.59
2022-12-15T16:59:00,gfd,60.59
2022-12-15T17:01:00,gfd,55.84
2022-12-15T17:03:00,gfd,69.55
2022-12-15T17:05:00,gfd,64.80
2022-12-15T17:07:00,gfd,60.00
2022-12-15T17:08:00,gfd,30.64
2022-12-15T17:10:00,gfd,60.59
2022-12-15T17:12:00,gfd,55.78
2022-12-15T17:14:00,gfd,60.59
2022-12-15T17:15:00,gfd,34.80
2022-12-15T17:17:00,gfd,60.00
2022-12-15T17:19:00,gfd,60.64
2022-12-15T17:20:00,gfd,34.75
2022-12-15T17:22:00,gfd,69.02
2022-12-15T17:24:00,gfd,60.59
2022-12-15T17:26:00,gfd,51.62
2022-12-15T17:27:00,gfd,21.62
2022-12-15T17:29:00,gfd,52.15
2022-12-15T17:31:00,gfd,51.62
2022-12-15T17:33:00,gfd,51.62
2022-12-15T17:35:00,gfd,56.37
2022-12-15T17:37:00,gfd,60.64
2022-12-15T17:39:00,gfd,55.78
2022-12-15T17:41:00,gfd,64.80
2022-12-15T17:42:00,gfd,34.80
2022-12-15T17:43:00,gfd,30.00
2022-12-15T17:45:00,gfd,56.37
2022-12-15T17:47:00,gfd,64.80
2022-12-15T17:49:00,gfd,56.43
2022-12-15T17:51:00,gfd,60.00
2022-12-15T17:53:00,gfd,56.37
2022-12-15T17:55:00,gfd,60.64
2022-12-15T17:57:00,gfd,64.75
2022-12-15T17:59:00,gfd,60.64
2022-12-15T18:01:00,gfd,55.78
2022-12-15T18:03:00,gfd,60.59
2022-12-15T18:04:00,gfd,30.00
2022-12-15T18:06:00,gfd,56.43
2022-12-15T18:08:00,gfd,64.80
2022-12-15T18:09:00,gfd,30.00
2022-12-15T18:11:00,gfd,52.21
2022-12-15T18:13:00,gfd,64.80
2022-12-15T18:15:00,gfd,55.78
2022-12-15T18:17:00,gfd,52.21
2022-12-15T18:19:00,gfd,60.59
2022-12-15T18:20:00,gfd,25.78
2022-12-15T18:22:00,gfd,55.84
2022-12-15T18:24:00,gfd,56.37
2022-12-15T18:26:00,gfd,56.43
2022-12-15T18:28:00,gfd,60.00
2022-12-15T18:30:00,gfd,56.37
2022-12-15T18:32:00,gfd,51.62
2022-12-15T18:34:00,gfd,56.43
2022-12-15T18:36:00,gfd,56.37
2022-12-15T18:38:00,gfd,60.00
2022-12-15T18:40:00,gfd,52.21
2022-12-15T18:42:00,gfd,60.59
2022-12-15T18:44:00,gfd,64.80
2022-12-15T18:46:00,gfd,51.62
2022-12-15T18:48:00,gfd,60.59
2022-12-15T18:50:00,gfd,55.78
2022-12-15T18:51:00,gfd,34.80
2022-12-15T18:53:00,gfd,64.80
2022-12-15T18:55:00,gfd,56.43
2022-12-15T18:56:00,gfd,30.00
2022-12-15T18:58:00,gfd,64.80
2022-12-15T19:00:00,gfd,56.37
2022-12-15T19:02:00,gfd,64.80
2022-12-15T19:03:00,gfd,30.00
2022-12-15T19:05:00,gfd,56.43
2022-12-15T19:07:00,gfd,55.78
2022-12-15T19:09:00,gfd,56.43
2022-12-15T19:11:00,gfd,60.59
2022-12-15T19:13:00,gfd,64.80
2022-12-15T19:15:00,gfd,55.78
2022-12-15T19:17:00,gfd,56.43
2022-12-15T19:19:00,gfd,64.80
2022-12-15T19:20:00,gfd,25.78
2022-12-15T19:22:00,gfd,56.37
2022-12-15T19:24:00,gfd,60.00
2022-12-15T19:26:00,gfd,60.64
2022-12-15T19:27:00,gfd,25.78
2022-12-15T19:29:00,gfd,43.18
2022-12-15T19:31:00,gfd,56.43
2022-12-15T19:33:00,gfd,60.59
2022-12-15T19:35:00,gfd,55.78
2022-12-15T19:37:00,gfd,48.05
2022-12-15T19:39:00,gfd,60.00
