#datetime,building,power
2023-05-21T00:03:00,emw,6.00
2023-05-21T00:07:00,emw,6.00
2023-05-21T00:10:00,emw,6.00
2023-05-21T00:13:00,emw,6.00
2023-05-21T00:17:00,emw,6.01
2023-05-21T00:21:00,emw,6.00
2023-05-21T00:24:00,emw,6.00
2023-05-21T00:29:00,emw,6.00
2023-05-21T00:33:00,emw,6.00
2023-05-21T00:36:00,emw,6.01
2023-05-21T00:39:00,emw,6.00
2023-05-21T00:42:00,emw,6.00
2023-05-21T00:45:00,emw,6.00
2023-05-21T00:50:00,emw,6.00
2023-05-21T00:53:00,emw,6.01
2023-05-21T00:58:00,emw,6.00
2023-05-21T01:01:00,emw,6.00
2023-05-21T01:05:00,emw,6.00
2023-05-21T01:08:00,emw,6.00
2023-05-21T01:12:00,emw,6.01
2023-05-21T01:15:00,emw,6.00
2023-05-21T01:19:00,emw,6.00
2023-05-21T01:22:00,emw,6.00
2023-05-21T01:27:00,emw,6.00
2023-05-21T01:30:00,emw,6.01
2023-05-21T01:34:00,emw,6.00
2023-05-21T01:37:00,emw,6.00
2023-05-21T01:41:00,emw,6.00
2023-05-21T01:43:00,emw,6.00
2023-05-21T01:47:00,emw,6.01
2023-05-21T01:51:00,emw,6.00
2023-05-21T01:55:00,emw,6.00
2023-05-21T01:59:00,emw,6.00
2023-05-21T02:03:00,emw,12.00
2023-05-21T02:05:00,emw,12.00
2023-05-21T02:07:00,emw,12.00
2023-05-21T02:09:00,emw,6.01
2023-05-21T02:13:00,emw,6.00
2023-05-21T02:15:00,emw,6.00
2023-05-21T02:19:00,emw,6.00
2023-05-21T02:23:00,emw,6.00
2023-05-21T02:26:00,emw,6.01
2023-05-21T02:29:00,emw,6.00
2023-05-21T02:33:00,emw,6.00
2023-05-21T02:37:00,emw,6.00
2023-05-21T02:41:00,emw,6.00
2023-05-21T02:45:00,emw,6.01
2023-05-21T02:48:00,emw,6.00
2023-05-21T02:51:00,emw,6.00
2023-05-21T02:55:00,emw,6.00
2023-05-21T02:59:00,emw,6.00
2023-05-21T03:03:00,emw,6.01
2023-05-21T03:06:00,emw,6.00
2023-05-21T03:10:00,emw,6.00
2023-05-21T03:13:00,emw,6.00
2023-05-21T03:17:00,emw,6.00
2023-05-21T03:20:00,emw,6.01
2023-05-21T03:24:00,emw,6.00
2023-05-21T03:27:00,emw,6.00
2023-05-21T03:32:00,emw,6.00
2023-05-21T03:36:00,emw,6.00
2023-05-21T03:40:00,emw,6.01
2023-05-21T03:43:00,emw,6.00
2023-05-21T03:47:00,emw,6.00
2023-05-21T03:50:00,emw,6.00
2023-05-21T03:54:00,emw,6.00
2023-05-21T03:57:00,emw,6.01
2023-05-21T04:01:00,emw,6.00
2023-05-21T04:06:00,emw,6.00
2023-05-21T04:08:00,emw,6.00
2023-05-21T04:11:00,emw,6.00
2023-05-21T04:15:00,emw,6.01
2023-05-21T04:18:00,emw,6.00
2023-05-21T04:23:00,emw,6.00
2023-05-21T04:26:00,emw,6.00
2023-05-21T04:31:00,emw,6.00
2023-05-21T04:34:00,emw,6.01
2023-05-21T04:38:00,emw,6.00
2023-05-21T04:41:00,emw,6.00
2023-05-21T04:45:00,emw,6.00
2023-05-21T04:48:00,emw,6.00
2023-05-21T04:51:00,emw,6.01
2023-05-21T04:56:00,emw,6.00
2023-05-21T04:59:00,emw,6.00
2023-05-21T05:04:00,emw,6.00
2023-05-21T05:07:00,emw,6.00
2023-05-21T05:10:00,emw,6.01
2023-05-21T05:14:00,emw,6.00
2023-05-21T05:17:00,emw,6.00
2023-05-21T05:20:00,emw,6.00
2023-05-21T05:25:00,emw,6.00
2023-05-21T05:28:00,emw,6.01
2023-05-21T05:32:00,emw,6.00
2023-05-21T05:36:00,emw,6.00
2023-05-21T05:40:00,emw,6.00
2023-05-21T05:42:00,emw,6.00
2023-05-21T05:47:00,emw,6.01
2023-05-21T05:50:00,emw,6.00
2023-05-21T05:54:00,emw,6.00
2023-05-21T05:57:00,emw,6.00
2023-05-21T06:01:00,emw,6.00
2023-05-21T06:06:00,emw,6.01
2023-05-21T06:09:00,emw,6.00
2023-05-21T06:12:00,emw,6.00
2023-05-21T06:16:00,emw,6.00
2023-05-21T06:18:00,emw,6.00
2023-05-21T06:20:00,emw,12.00
2023-05-21T06:22:00,emw,12.00
2023-05-21T06:24:00,emw,6.00
2023-05-21T06:27:00,emw,6.01
2023-05-21T06:30:00,emw,6.00
2023-05-21T06:35:00,emw,6.00
2023-05-21T06:39:00,emw,6.00
2023-05-21T06:43:00,emw,6.00
2023-05-21T06:45:00,emw,6.01
2023-05-21T06:49:00,emw,6.00
2023-05-21T06:53:00,emw,6.00
2023-05-21T06:57:00,emw,6.00
2023-05-21T07:01:00,emw,6.00
2023-05-21T07:05:00,emw,6.01
2023-05-21T07:10:00,emw,6.00
2023-05-21T07:13:00,emw,6.00
2023-05-21T07:17:00,emw,6.00
2023-05-21T07:19:00,emw,6.00
2023-05-21T07:23:00,emw,6.01
2023-05-21T07:27:00,emw,6.00
2023-05-21T07:31:00,emw,6.00
2023-05-21T07:35:00,emw,6.00
2023-05-21T07:39:00,emw,6.00
2023-05-21T07:43:00,emw,6.01
2023-05-21T07:46:00,emw,6.00
2023-05-21T07:51:00,emw,6.00
2023-05-21T07:53:00,emw,6.00
2023-05-21T07:59:00,emw,6.00
2023-05-21T08:01:00,emw,6.01
2023-05-21T08:05:00,emw,6.00
2023-05-21T08:09:00,emw,6.00
2023-05-21T08:12:00,emw,6.00
2023-05-21T08:16:00,emw,6.00
2023-05-21T08:21:00,emw,6.01
2023-05-21T08:23:00,emw,6.00
2023-05-21T08:27:00,emw,6.00
2023-05-21T08:32:00,emw,6.00
2023-05-21T08:36:00,emw,6.00
2023-05-21T08:39:00,emw,6.01
2023-05-21T08:42:00,emw,6.00
2023-05-21T08:47:00,emw,6.00
2023-05-21T08:50:00,emw,6.00
2023-05-21T08:53:00,emw,6.00
2023-05-21T08:58:00,emw,6.01
2023-05-21T09:01:00,emw,6.00
2023-05-21T09:06:00,emw,6.00
2023-05-21T09:10:00,emw,6.00
2023-05-21T09:14:00,emw,6.00
2023-05-21T09:16:00,emw,6.01
2023-05-21T09:20:00,emw,6.00
2023-05-21T09:25:00,emw,6.00
2023-05-21T09:28:00,emw,6.00
2023-05-21T09:32:00,emw,6.00
2023-05-21T09:35:00,emw,6.01
2023-05-21T09:39:00,emw,6.00
2023-05-21T09:42:00,emw,6.00
2023-05-21T09:47:00,emw,6.00
2023-05-21T09:51:00,emw,6.00
2023-05-21T09:54:00,emw,6.01
2023-05-21T10:00:00,emw,6.00
2023-05-21T10:03:00,emw,6.00
2023-05-21T10:06:00,emw,6.00
2023-05-21T10:10:00,emw,6.00
2023-05-21T10:14:00,emw,6.01
2023-05-21T10:18:00,emw,6.00
2023-05-21T10:22:00,emw,6.00
2023-05-21T10:26:00,emw,6.00
2023-05-21T10:28:00,emw,6.00
2023-05-21T10:30:00,emw,12.00
2023-05-21T10:31:00,emw,6.00
2023-05-21T10:32:00,emw,6.00
2023-05-21T10:34:00,emw,6.00
2023-05-21T10:35:00,emw,6.01
2023-05-21T10:41:00,emw,6.00
2023-05-21T10:44:00,emw,6.00
2023-05-21T10:48:00,emw,6.00
2023-05-21T10:52:00,emw,6.00
2023-05-21T10:55:00,emw,6.01
2023-05-21T10:59:00,emw,6.00
2023-05-21T11:03:00,emw,6.00
2023-05-21T11:07:00,emw,6.00
2023-05-21T11:11:00,emw,6.00
2023-05-21T11:15:00,emw,6.01
2023-05-21T11:18:00,emw,6.00
2023-05-21T11:22:00,emw,6.00
2023-05-21T11:25:00,emw,6.00
2023-05-21T11:28:00,emw,6.00
2023-05-21T11:32:00,emw,6.01
2023-05-21T11:36:00,emw,6.00
2023-05-21T11:40:00,emw,6.00
2023-05-21T11:45:00,emw,6.00
2023-05-21T11:49:00,emw,6.00
2023-05-21T11:51:00,emw,6.01
2023-05-21T11:56:00,emw,6.00
2023-05-21T11:59:00,emw,6.00
2023-05-21T12:03:00,emw,6.00
2023-05-21T12:06:00,emw,6.00
2023-05-21T12:10:00,emw,6.01
2023-05-21T12:13:00,emw,6.00
2023-05-21T12:17:00,emw,6.00
2023-05-21T12:21:00,emw,6.00
2023-05-21T12:25:00,emw,6.00
2023-05-21T12:30:00,emw,6.01
2023-05-21T12:33:00,emw,6.00
2023-05-21T12:36:00,emw,6.00
2023-05-21T12:40:00,emw,6.00
2023-05-21T12:44:00,emw,6.00
2023-05-21T12:49:00,emw,6.01
2023-05-21T12:52:00,emw,6.00
2023-05-21T12:56:00,emw,6.00
2023-05-21T12:58:00,emw,6.00
2023-05-21T13:02:00,emw,6.00
2023-05-21T13:05:00,emw,6.01
2023-05-21T13:07:00,emw,6.00
2023-05-21T13:12:00,emw,6.00
2023-05-21T13:16:00,emw,6.00
2023-05-21T13:20:00,emw,6.00
2023-05-21T13:24:00,emw,6.01
2023-05-21T13:27:00,emw,6.00
2023-05-21T13:30:00,emw,6.00
2023-05-21T13:34:00,emw,6.00
2023-05-21T13:37:00,emw,6.00
2023-05-21T13:41:00,emw,6.01
2023-05-21T13:45:00,emw,6.00
2023-05-21T13:47:00,emw,6.00
2023-05-21T13:51:00,emw,6.00
2023-05-21T13:54:00,emw,6.00
2023-05-21T13:58:00,emw,6.01
2023-05-21T14:02:00,emw,6.00
2023-05-21T14:05:00,emw,6.00
2023-05-21T14:08:00,emw,6.00
2023-05-21T14:12:00,emw,6.00
2023-05-21T14:16:00,emw,6.01
2023-05-21T14:19:00,emw,6.00
2023-05-21T14:23:00,emw,6.00
2023-05-21T14:27:00,emw,6.00
2023-05-21T14:31:00,emw,6.00
2023-05-21T14:34:00,emw,6.01
2023-05-21T14:38:00,emw,6.00
2023-05-21T14:41:00,emw,6.00
2023-05-21T14:43:00,emw,12.00
2023-05-21T14:45:00,emw,6.01
2023-05-21T14:47:00,emw,12.00
2023-05-21T14:49:00,emw,6.00
2023-05-21T14:53:00,emw,6.00
2023-05-21T14:57:00,emw,6.01
2023-05-21T15:01:00,emw,6.00
2023-05-21T15:06:00,emw,6.00
2023-05-21T15:08:00,emw,6.00
2023-05-21T15:13:00,emw,6.00
2023-05-21T15:17:00,emw,6.01
2023-05-21T15:20:00,emw,6.00
2023-05-21T15:23:00,emw,6.00
2023-05-21T15:27:00,emw,6.00
2023-05-21T15:32:00,emw,6.00
2023-05-21T15:35:00,emw,6.01
2023-05-21T15:38:00,emw,6.00
2023-05-21T15:43:00,emw,6.00
2023-05-21T15:45:00,emw,6.00
2023-05-21T15:49:00,emw,6.00
2023-05-21T15:54:00,emw,6.01
2023-05-21T15:58:00,emw,6.00
2023-05-21T16:01:00,emw,6.00
2023-05-21T16:05:00,emw,6.00
2023-05-21T16:09:00,emw,6.00
2023-05-21T16:13:00,emw,6.01
2023-05-21T16:16:00,emw,6.00
2023-05-21T16:20:00,emw,6.00
2023-05-21T16:24:00,emw,6.00
2023-05-21T16:27:00,emw,6.00
2023-05-21T16:31:00,emw,6.01
2023-05-21T16:36:00,emw,6.00
2023-05-21T16:39:00,emw,6.00
2023-05-21T16:42:00,emw,6.00
2023-05-21T16:47:00,emw,6.00
2023-05-21T16:50:00,emw,6.01
2023-05-21T16:54:00,emw,6.00
2023-05-21T16:59:00,emw,6.00
2023-05-21T17:01:00,emw,6.00
2023-05-21T17:06:00,emw,6.00
2023-05-21T17:10:00,emw,6.01
2023-05-21T17:13:00,emw,6.00
2023-05-21T17:16:00,emw,6.00
2023-05-21T17:20:00,emw,6.00
2023-05-21T17:25:00,emw,6.00
2023-05-21T17:28:00,emw,6.01
2023-05-21T17:32:00,emw,6.00
2023-05-21T17:36:00,emw,6.00
2023-05-21T17:40:00,emw,6.00
2023-05-21T17:44:00,emw,6.00
2023-05-21T17:48:00,emw,6.01
2023-05-21T17:50:00,emw,6.00
2023-05-21T17:54:00,emw,6.00
2023-05-21T17:58:00,emw,6.00
2023-05-21T18:02:00,emw,6.00
2023-05-21T18:06:00,emw,6.01
2023-05-21T18:10:00,emw,6.00
2023-05-21T18:13:00,emw,6.00
2023-05-21T18:18:00,emw,6.00
2023-05-21T18:21:00,emw,6.00
2023-05-21T18:26:00,emw,6.01
2023-05-21T18:29:00,emw,6.00
2023-05-21T18:34:00,emw,6.00
2023-05-21T18:37:00,emw,6.00
2023-05-21T18:41:00,emw,6.00
2023-05-21T18:43:00,emw,6.01
2023-05-21T18:46:00,emw,6.00
2023-05-21T18:51:00,emw,6.00
2023-05-21T18:54:00,emw,6.00
2023-05-21T18:58:00,emw,12.00
2023-05-21T18:59:00,emw,6.00
2023-05-21T19:01:00,emw,12.00
2023-05-21T19:03:00,emw,6.00
2023-05-21T19:05:00,emw,6.01
2023-05-21T19:08:00,emw,6.00
2023-05-21T19:13:00,emw,6.00
2023-05-21T19:16:00,emw,6.00
2023-05-21T19:21:00,emw,6.00
2023-05-21T19:23:00,emw,6.01
2023-05-21T19:27:00,emw,6.00
2023-05-21T19:31:00,emw,6.00
2023-05-21T19:34:00,emw,6.00
2023-05-21T19:38:00,emw,6.00
2023-05-21T19:42:00,emw,6.01
2023-05-21T19:45:00,emw,6.00
2023-05-21T19:49:00,emw,6.00
2023-05-21T19:54:00,emw,6.00
2023-05-21T19:58:00,emw,6.00
2023-05-21T20:01:00,emw,6.01
2023-05-21T20:04:00,emw,6.00
2023-05-21T20:08:00,emw,6.00
2023-05-21T20:12:00,emw,6.00
2023-05-21T20:15:00,emw,6.00
2023-05-21T20:20:00,emw,6.01
2023-05-21T20:23:00,emw,6.00
2023-05-21T20:27:00,emw,6.00
2023-05-21T20:30:00,emw,6.00
2023-05-21T20:34:00,emw,6.00
2023-05-21T20:38:00,emw,6.01
2023-05-21T20:41:00,emw,6.00
2023-05-21T20:46:00,emw,6.00
2023-05-21T20:49:00,emw,6.00
2023-05-21T20:54:00,emw,6.00
2023-05-21T20:58:00,emw,6.01
2023-05-21T21:00:00,emw,6.00
2023-05-21T21:04:00,emw,6.00
2023-05-21T21:07:00,emw,6.00
2023-05-21T21:10:00,emw,6.00
2023-05-21T21:14:00,emw,6.01
2023-05-21T21:18:00,emw,6.00
2023-05-21T21:22:00,emw,6.00
2023-05-21T21:26:00,emw,6.00
2023-05-21T21:29:00,emw,6.00
2023-05-21T21:33:00,emw,6.01
2023-05-21T21:36:00,emw,6.00
2023-05-21T21:40:00,emw,6.00
2023-05-21T21:45:00,emw,6.00
2023-05-21T21:48:00,emw,6.00
2023-05-21T21:52:00,emw,6.01
2023-05-21T21:56:00,emw,6.00
2023-05-21T21:59:00,emw,6.00
2023-05-21T22:02:00,emw,6.00
2023-05-21T22:05:00,emw,6.00
2023-05-21T22:10:00,emw,6.01
2023-05-21T22:12:00,emw,6.00
2023-05-21T22:17:00,emw,6.00
2023-05-21T22:20:00,emw,6.00
2023-05-21T22:24:00,emw,6.00
2023-05-21T22:29:00,emw,6.01
2023-05-21T22:31:00,emw,6.00
2023-05-21T22:35:00,emw,6.00
2023-05-21T22:38:00,emw,6.00
2023-05-21T22:41:00,emw,6.00
2023-05-21T22:45:00,emw,6.01
2023-05-21T22:49:00,emw,6.00
2023-05-21T22:53:00,emw,6.00
2023-05-21T22:56:00,emw,6.00
2023-05-21T23:00:00,emw,6.00
2023-05-21T23:03:00,emw,6.01
