#datetime,building,power
2022-03-12T00:00:00,cfa,138.63
2022-03-12T00:02:00,cfa,115.78
2022-03-12T00:04:00,cfa,115.20
2022-03-12T00:06:00,cfa,138.63
2022-03-12T00:08:00,cfa,115.78
2022-03-12T00:10:00,cfa,115.20
2022-03-12T00:12:00,cfa,115.78
2022-03-12T00:13:00,cfa,69.61
2022-03-12T00:15:00,cfa,115.20
2022-03-12T00:17:00,cfa,115.78
2022-03-12T00:18:00,cfa,69.02
2022-03-12T00:19:00,cfa,46.17
2022-03-12T00:21:00,cfa,115.78
2022-03-12T00:23:00,cfa,138.63
2022-03-12T00:25:00,cfa,138.63
2022-03-12T00:27:00,cfa,115.78
2022-03-12T00:29:00,cfa,115.20
2022-03-12T00:31:00,cfa,139.22
2022-03-12T00:33:00,cfa,115.20
2022-03-12T00:35:00,cfa,115.78
2022-03-12T00:37:00,cfa,115.20
2022-03-12T00:39:00,cfa,115.78
2022-03-12T00:41:00,cfa,115.78
2022-03-12T00:43:00,cfa,115.20
2022-03-12T00:45:00,cfa,138.63
2022-03-12T00:46:00,cfa,46.17
2022-03-12T00:48:00,cfa,115.78
2022-03-12T00:50:00,cfa,115.90
2022-03-12T00:52:00,cfa,138.52
2022-03-12T00:54:00,cfa,115.20
2022-03-12T00:56:00,cfa,115.78
2022-03-12T00:58:00,cfa,115.31
2022-03-12T01:00:00,cfa,115.78
2022-03-12T01:02:00,cfa,115.78
2022-03-12T01:04:00,cfa,138.63
2022-03-12T01:06:00,cfa,115.20
2022-03-12T01:08:00,cfa,115.78
2022-03-12T01:09:00,cfa,46.17
2022-03-12T01:11:00,cfa,138.63
2022-03-12T01:12:00,cfa,46.17
2022-03-12T01:14:00,cfa,115.78
2022-03-12T01:15:00,cfa,69.02
2022-03-12T01:17:00,cfa,115.78
2022-03-12T01:19:00,cfa,115.78
2022-03-12T01:21:00,cfa,115.20
2022-03-12T01:23:00,cfa,138.63
2022-03-12T01:25:00,cfa,115.78
2022-03-12T01:26:00,cfa,46.17
2022-03-12T01:28:00,cfa,138.63
2022-03-12T01:30:00,cfa,115.78
2022-03-12T01:31:00,cfa,46.29
2022-03-12T01:33:00,cfa,115.20
2022-03-12T01:34:00,cfa,69.49
2022-03-12T01:36:00,cfa,115.31
2022-03-12T01:38:00,cfa,115.78
2022-03-12T01:40:00,cfa,115.78
2022-03-12T01:42:00,cfa,115.20
2022-03-12T01:43:00,cfa,69.61
2022-03-12T01:45:00,cfa,115.20
2022-03-12T01:46:00,cfa,69.61
2022-03-12T01:48:00,cfa,115.78
2022-03-12T01:50:00,cfa,115.20
2022-03-12T01:51:00,cfa,69.61
2022-03-12T01:53:00,cfa,115.20
2022-03-12T01:54:00,cfa,69.61
2022-03-12T01:56:00,cfa,115.20
2022-03-12T01:58:00,cfa,115.78
2022-03-12T01:59:00,cfa,69.61
2022-03-12T02:01:00,cfa,115.20
2022-03-12T02:03:00,cfa,115.78
2022-03-12T02:05:00,cfa,115.20
2022-03-12T02:07:00,cfa,115.78
2022-03-12T02:09:00,cfa,138.63
2022-03-12T02:11:00,cfa,115.78
2022-03-12T02:12:00,cfa,46.17
2022-03-12T02:14:00,cfa,115.31
2022-03-12T02:16:00,cfa,139.10
2022-03-12T02:17:00,cfa,45.59
2022-03-12T02:18:00,cfa,69.61
2022-03-12T02:20:00,cfa,115.90
2022-03-12T02:22:00,cfa,115.20
2022-03-12T02:24:00,cfa,115.78
2022-03-12T02:26:00,cfa,115.20
2022-03-12T02:28:00,cfa,139.22
2022-03-12T02:30:00,cfa,115.20
2022-03-12T02:31:00,cfa,69.61
2022-03-12T02:33:00,cfa,138.52
2022-03-12T02:34:00,cfa,46.29
2022-03-12T02:36:00,cfa,115.20
2022-03-12T02:38:00,cfa,115.78
2022-03-12T02:39:00,cfa,69.61
2022-03-12T02:41:00,cfa,115.20
2022-03-12T02:42:00,cfa,69.61
2022-03-12T02:43:00,cfa,46.17
2022-03-12T02:45:00,cfa,115.78
2022-03-12T02:47:00,cfa,115.20
2022-03-12T02:49:00,cfa,138.63
2022-03-12T02:51:00,cfa,115.78
2022-03-12T02:53:00,cfa,115.20
2022-03-12T02:54:00,cfa,46.76
2022-03-12T02:56:00,cfa,138.63
2022-03-12T02:58:00,cfa,115.20
2022-03-12T02:59:00,cfa,46.17
2022-03-12T03:01:00,cfa,138.63
2022-03-12T03:03:00,cfa,115.78
2022-03-12T03:05:00,cfa,115.78
2022-03-12T03:06:00,cfa,46.29
2022-03-12T03:08:00,cfa,138.52
2022-03-12T03:10:00,cfa,115.20
2022-03-12T03:11:00,cfa,46.29
2022-03-12T03:13:00,cfa,115.78
2022-03-12T03:14:00,cfa,69.02
2022-03-12T03:16:00,cfa,115.78
2022-03-12T03:18:00,cfa,115.78
2022-03-12T03:19:00,cfa,69.02
2022-03-12T03:21:00,cfa,115.78
2022-03-12T03:22:00,cfa,69.02
2022-03-12T03:23:00,cfa,46.17
2022-03-12T03:25:00,cfa,115.78
2022-03-12T03:27:00,cfa,138.63
2022-03-12T03:29:00,cfa,115.78
2022-03-12T03:31:00,cfa,115.20
2022-03-12T03:33:00,cfa,115.78
2022-03-12T03:35:00,cfa,115.78
2022-03-12T03:37:00,cfa,138.63
2022-03-12T03:38:00,cfa,115.20
2022-03-12T03:40:00,cfa,115.78
2022-03-12T03:42:00,cfa,46.17
2022-03-12T03:44:00,cfa,138.63
2022-03-12T03:45:00,cfa,46.17
2022-03-12T03:47:00,cfa,138.63
2022-03-12T03:48:00,cfa,46.17
2022-03-12T03:50:00,cfa,115.90
2022-03-12T03:51:00,cfa,69.49
2022-03-12T03:53:00,cfa,115.31
2022-03-12T03:55:00,cfa,115.78
2022-03-12T03:57:00,cfa,115.20
2022-03-12T03:58:00,cfa,69.61
2022-03-12T03:59:00,cfa,46.17
2022-03-12T04:01:00,cfa,138.63
2022-03-12T04:03:00,cfa,115.78
2022-03-12T04:04:00,cfa,46.17
2022-03-12T04:05:00,cfa,69.02
2022-03-12T04:07:00,cfa,115.78
2022-03-12T04:08:00,cfa,69.02
2022-03-12T04:10:00,cfa,115.78
2022-03-12T04:12:00,cfa,115.78
2022-03-12T04:13:00,cfa,69.02
2022-03-12T04:15:00,cfa,115.78
2022-03-12T04:16:00,cfa,69.02
2022-03-12T04:18:00,cfa,115.78
2022-03-12T04:20:00,cfa,115.20
2022-03-12T04:22:00,cfa,115.78
2022-03-12T04:24:00,cfa,115.78
2022-03-12T04:26:00,cfa,115.20
2022-03-12T04:28:00,cfa,115.90
2022-03-12T04:30:00,cfa,138.52
2022-03-12T04:32:00,cfa,115.78
2022-03-12T04:33:00,cfa,46.29
2022-03-12T04:35:00,cfa,138.52
2022-03-12T04:37:00,cfa,138.63
2022-03-12T04:39:00,cfa,115.20
2022-03-12T04:41:00,cfa,115.78
2022-03-12T04:43:00,cfa,115.78
2022-03-12T04:45:00,cfa,115.31
2022-03-12T04:46:00,cfa,69.49
2022-03-12T04:48:00,cfa,115.20
2022-03-12T04:49:00,cfa,46.29
2022-03-12T04:50:00,cfa,69.61
2022-03-12T04:51:00,cfa,69.61
2022-03-12T04:53:00,cfa,115.20
2022-03-12T04:55:00,cfa,115.78
2022-03-12T04:57:00,cfa,115.20
2022-03-12T04:58:00,cfa,46.17
2022-03-12T04:59:00,cfa,69.61
2022-03-12T05:01:00,cfa,138.63
2022-03-12T05:03:00,cfa,115.78
2022-03-12T05:05:00,cfa,115.20
2022-03-12T05:06:00,cfa,46.17
2022-03-12T05:08:00,cfa,138.63
2022-03-12T05:10:00,cfa,115.78
2022-03-12T05:12:00,cfa,115.78
2022-03-12T05:13:00,cfa,46.17
2022-03-12T05:15:00,cfa,115.20
2022-03-12T05:17:00,cfa,138.63
2022-03-12T05:19:00,cfa,115.78
2022-03-12T05:21:00,cfa,115.78
2022-03-12T05:22:00,cfa,46.29
2022-03-12T05:24:00,cfa,138.52
2022-03-12T05:26:00,cfa,115.20
2022-03-12T05:28:00,cfa,115.90
2022-03-12T05:30:00,cfa,115.78
2022-03-12T05:32:00,cfa,115.20
2022-03-12T05:34:00,cfa,115.78
2022-03-12T05:35:00,cfa,69.02
2022-03-12T05:37:00,cfa,115.78
2022-03-12T05:38:00,cfa,46.17
2022-03-12T05:39:00,cfa,69.61
2022-03-12T05:41:00,cfa,115.20
2022-03-12T05:43:00,cfa,115.78
2022-03-12T05:45:00,cfa,115.20
2022-03-12T05:47:00,cfa,115.90
2022-03-12T05:49:00,cfa,138.52
2022-03-12T05:51:00,cfa,115.78
2022-03-12T05:53:00,cfa,115.20
2022-03-12T05:55:00,cfa,115.90
2022-03-12T05:56:00,cfa,68.91
2022-03-12T05:58:00,cfa,115.90
2022-03-12T06:00:00,cfa,115.78
2022-03-12T06:02:00,cfa,115.20
2022-03-12T06:04:00,cfa,138.52
2022-03-12T06:06:00,cfa,162.07
2022-03-12T06:07:00,cfa,92.34
2022-03-12T06:09:00,cfa,162.07
2022-03-12T06:11:00,cfa,161.37
2022-03-12T06:13:00,cfa,161.95
2022-03-12T06:15:00,cfa,162.07
2022-03-12T06:16:00,cfa,92.34
2022-03-12T06:18:00,cfa,138.63
2022-03-12T06:19:00,cfa,92.46
2022-03-12T06:21:00,cfa,161.37
2022-03-12T06:22:00,cfa,69.61
2022-03-12T06:23:00,cfa,92.34
2022-03-12T06:25:00,cfa,162.07
2022-03-12T06:26:00,cfa,68.91
2022-03-12T06:28:00,cfa,162.07
2022-03-12T06:30:00,cfa,161.95
2022-03-12T06:31:00,cfa,92.46
2022-03-12T06:33:00,cfa,138.52
2022-03-12T06:34:00,cfa,92.46
2022-03-12T06:36:00,cfa,161.95
2022-03-12T06:37:00,cfa,69.02
2022-03-12T06:39:00,cfa,161.95
2022-03-12T06:41:00,cfa,161.48
2022-03-12T06:42:00,cfa,92.93
2022-03-12T06:44:00,cfa,161.48
2022-03-12T06:46:00,cfa,161.95
2022-03-12T06:47:00,cfa,69.02
2022-03-12T06:49:00,cfa,184.80
2022-03-12T06:50:00,cfa,92.93
2022-03-12T06:51:00,cfa,92.46
2022-03-12T06:53:00,cfa,161.37
2022-03-12T06:54:00,cfa,69.61
2022-03-12T06:56:00,cfa,161.95
2022-03-12T06:58:00,cfa,161.48
2022-03-12T06:59:00,cfa,92.34
2022-03-12T07:01:00,cfa,138.63
2022-03-12T07:03:00,cfa,161.95
2022-03-12T07:05:00,cfa,184.80
2022-03-12T07:07:00,cfa,162.07
2022-03-12T07:09:00,cfa,161.37
2022-03-12T07:11:00,cfa,161.95
2022-03-12T07:12:00,cfa,92.46
2022-03-12T07:13:00,cfa,69.61
2022-03-12T07:15:00,cfa,184.80
2022-03-12T07:16:00,cfa,69.02
2022-03-12T07:18:00,cfa,161.95
2022-03-12T07:19:00,cfa,92.34
2022-03-12T07:20:00,cfa,92.46
2022-03-12T07:22:00,cfa,161.95
2022-03-12T07:24:00,cfa,161.48
2022-03-12T07:26:00,cfa,161.95
2022-03-12T07:28:00,cfa,161.95
2022-03-12T07:30:00,cfa,161.48
2022-03-12T07:31:00,cfa,92.93
2022-03-12T07:33:00,cfa,161.48
2022-03-12T07:35:00,cfa,161.95
2022-03-12T07:37:00,cfa,184.80
2022-03-12T07:39:00,cfa,161.95
2022-03-12T07:40:00,cfa,69.02
2022-03-12T07:42:00,cfa,184.80
2022-03-12T07:44:00,cfa,161.95
2022-03-12T07:46:00,cfa,162.07
2022-03-12T07:47:00,cfa,69.02
2022-03-12T07:49:00,cfa,161.95
2022-03-12T07:50:00,cfa,92.46
2022-03-12T07:51:00,cfa,92.34
2022-03-12T07:53:00,cfa,161.95
2022-03-12T07:55:00,cfa,253.83
2022-03-12T07:58:00,cfa,162.07
2022-03-12T08:00:00,cfa,184.80
2022-03-12T08:02:00,cfa,161.95
2022-03-12T08:04:00,cfa,161.37
2022-03-12T08:06:00,cfa,162.07
2022-03-12T08:08:00,cfa,161.95
2022-03-12T08:09:00,cfa,92.46
2022-03-12T08:11:00,cfa,161.37
2022-03-12T08:13:00,cfa,161.95
2022-03-12T08:14:00,cfa,69.61
2022-03-12T08:16:00,cfa,184.80
2022-03-12T08:18:00,cfa,161.37
2022-03-12T08:20:00,cfa,162.07
2022-03-12T08:22:00,cfa,161.95
2022-03-12T08:24:00,cfa,161.37
2022-03-12T08:25:00,cfa,92.46
2022-03-12T08:27:00,cfa,161.95
2022-03-12T08:29:00,cfa,162.07
2022-03-12T08:31:00,cfa,161.37
2022-03-12T08:32:00,cfa,92.34
2022-03-12T08:34:00,cfa,162.07
2022-03-12T08:36:00,cfa,161.95
2022-03-12T08:38:00,cfa,161.48
2022-03-12T08:40:00,cfa,161.95
2022-03-12T08:42:00,cfa,161.95
2022-03-12T08:44:00,cfa,161.48
2022-03-12T08:45:00,cfa,92.34
2022-03-12T08:47:00,cfa,254.41
2022-03-12T08:49:00,cfa,92.34
2022-03-12T08:51:00,cfa,162.07
2022-03-12T08:53:00,cfa,161.37
2022-03-12T08:54:00,cfa,92.46
2022-03-12T08:56:00,cfa,161.95
2022-03-12T08:57:00,cfa,92.46
2022-03-12T08:59:00,cfa,161.95
2022-03-12T09:01:00,cfa,184.80
2022-03-12T09:03:00,cfa,161.95
2022-03-12T09:05:00,cfa,161.48
2022-03-12T09:07:00,cfa,161.95
2022-03-12T09:09:00,cfa,184.80
2022-03-12T09:10:00,cfa,69.61
2022-03-12T09:11:00,cfa,92.34
2022-03-12T09:13:00,cfa,161.48
2022-03-12T09:15:00,cfa,184.80
2022-03-12T09:16:00,cfa,69.49
2022-03-12T09:18:00,cfa,184.80
2022-03-12T09:20:00,cfa,162.07
2022-03-12T09:21:00,cfa,92.34
2022-03-12T09:22:00,cfa,69.61
2022-03-12T09:24:00,cfa,184.80
2022-03-12T09:25:00,cfa,69.02
2022-03-12T09:27:00,cfa,161.95
2022-03-12T09:29:00,cfa,184.80
2022-03-12T09:31:00,cfa,184.80
2022-03-12T09:32:00,cfa,69.61
2022-03-12T09:34:00,cfa,184.80
2022-03-12T09:36:00,cfa,161.37
2022-03-12T09:37:00,cfa,93.05
2022-03-12T09:39:00,cfa,161.37
2022-03-12T09:40:00,cfa,92.46
2022-03-12T09:42:00,cfa,161.95
2022-03-12T09:43:00,cfa,92.46
2022-03-12T09:45:00,cfa,161.95
2022-03-12T09:46:00,cfa,92.46
2022-03-12T09:48:00,cfa,184.80
2022-03-12T09:50:00,cfa,161.95
2022-03-12T09:52:00,cfa,184.80
2022-03-12T09:54:00,cfa,161.37
2022-03-12T09:55:00,cfa,92.46
2022-03-12T09:57:00,cfa,161.95
2022-03-12T09:59:00,cfa,184.80
2022-03-12T10:01:00,cfa,161.95
2022-03-12T10:03:00,cfa,184.80
2022-03-12T10:04:00,cfa,92.46
2022-03-12T10:06:00,cfa,184.80
2022-03-12T10:09:00,cfa,277.73
2022-03-12T10:11:00,cfa,184.80
2022-03-12T10:12:00,cfa,92.46
2022-03-12T10:13:00,cfa,92.34
2022-03-12T10:15:00,cfa,184.80
2022-03-12T10:16:00,cfa,92.46
2022-03-12T10:18:00,cfa,161.95
2022-03-12T10:20:00,cfa,184.80
2022-03-12T10:21:00,cfa,92.46
2022-03-12T10:23:00,cfa,184.80
2022-03-12T10:25:00,cfa,184.80
2022-03-12T10:26:00,cfa,92.34
2022-03-12T10:28:00,cfa,185.39
2022-03-12T10:30:00,cfa,184.80
2022-03-12T10:32:00,cfa,184.80
2022-03-12T10:34:00,cfa,184.80
2022-03-12T10:36:00,cfa,184.80
2022-03-12T10:37:00,cfa,92.34
2022-03-12T10:39:00,cfa,184.80
2022-03-12T10:41:00,cfa,185.39
2022-03-12T10:43:00,cfa,184.80
2022-03-12T10:44:00,cfa,92.46
2022-03-12T10:46:00,cfa,184.80
2022-03-12T10:47:00,cfa,92.34
2022-03-12T10:48:00,cfa,92.46
2022-03-12T10:50:00,cfa,184.80
2022-03-12T10:51:00,cfa,92.34
2022-03-12T10:53:00,cfa,277.85
2022-03-12T10:56:00,cfa,184.80
2022-03-12T10:58:00,cfa,184.80
2022-03-12T11:00:00,cfa,184.80
2022-03-12T11:02:00,cfa,208.12
2022-03-12T11:03:00,cfa,92.46
2022-03-12T11:04:00,cfa,92.34
2022-03-12T11:06:00,cfa,208.24
2022-03-12T11:08:00,cfa,184.80
2022-03-12T11:10:00,cfa,184.80
2022-03-12T11:11:00,cfa,92.34
2022-03-12T11:12:00,cfa,208.24
2022-03-12T11:15:00,cfa,184.80
2022-03-12T11:17:00,cfa,208.24
2022-03-12T11:18:00,cfa,92.34
2022-03-12T11:19:00,cfa,92.46
2022-03-12T11:21:00,cfa,207.54
2022-03-12T11:22:00,cfa,92.46
2022-03-12T11:24:00,cfa,185.39
2022-03-12T11:25:00,cfa,92.34
2022-03-12T11:27:00,cfa,184.80
2022-03-12T11:29:00,cfa,184.80
2022-03-12T11:31:00,cfa,277.15
2022-03-12T11:34:00,cfa,184.80
2022-03-12T11:36:00,cfa,208.24
2022-03-12T11:38:00,cfa,184.80
2022-03-12T11:39:00,cfa,92.34
2022-03-12T11:41:00,cfa,185.51
2022-03-12T11:42:00,cfa,92.34
2022-03-12T11:44:00,cfa,184.80
2022-03-12T11:45:00,cfa,92.34
2022-03-12T11:47:00,cfa,184.80
2022-03-12T11:49:00,cfa,184.80
2022-03-12T11:51:00,cfa,184.80
2022-03-12T11:53:00,cfa,185.39
2022-03-12T11:54:00,cfa,184.80
2022-03-12T11:57:00,cfa,184.80
2022-03-12T11:58:00,cfa,92.46
2022-03-12T12:00:00,cfa,184.80
2022-03-12T12:02:00,cfa,184.80
2022-03-12T12:04:00,cfa,184.80
2022-03-12T12:06:00,cfa,184.80
2022-03-12T12:08:00,cfa,185.39
2022-03-12T12:10:00,cfa,207.54
2022-03-12T12:12:00,cfa,185.39
2022-03-12T12:13:00,cfa,92.46
2022-03-12T12:15:00,cfa,184.80
2022-03-12T12:16:00,cfa,92.34
2022-03-12T12:17:00,cfa,184.80
2022-03-12T12:20:00,cfa,184.80
2022-03-12T12:22:00,cfa,184.80
2022-03-12T12:24:00,cfa,184.80
2022-03-12T12:26:00,cfa,185.39
2022-03-12T12:27:00,cfa,184.80
2022-03-12T12:30:00,cfa,184.80
2022-03-12T12:32:00,cfa,184.80
2022-03-12T12:34:00,cfa,184.80
2022-03-12T12:35:00,cfa,184.80
2022-03-12T12:37:00,cfa,92.34
2022-03-12T12:38:00,cfa,93.05
2022-03-12T12:40:00,cfa,184.80
2022-03-12T12:42:00,cfa,184.80
2022-03-12T12:44:00,cfa,207.66
2022-03-12T12:46:00,cfa,208.12
2022-03-12T12:48:00,cfa,184.80
2022-03-12T12:50:00,cfa,185.39
2022-03-12T12:52:00,cfa,184.80
2022-03-12T12:54:00,cfa,184.80
2022-03-12T12:56:00,cfa,184.80
2022-03-12T12:58:00,cfa,184.80
2022-03-12T13:00:00,cfa,184.80
2022-03-12T13:02:00,cfa,185.39
2022-03-12T13:03:00,cfa,92.46
2022-03-12T13:04:00,cfa,92.34
2022-03-12T13:05:00,cfa,92.46
2022-03-12T13:07:00,cfa,184.69
2022-03-12T13:09:00,cfa,184.80
2022-03-12T13:10:00,cfa,92.46
2022-03-12T13:12:00,cfa,277.15
2022-03-12T13:15:00,cfa,185.39
2022-03-12T13:16:00,cfa,115.20
2022-03-12T13:18:00,cfa,184.80
2022-03-12T13:20:00,cfa,185.51
2022-03-12T13:22:00,cfa,184.69
2022-03-12T13:23:00,cfa,92.46
2022-03-12T13:25:00,cfa,184.80
2022-03-12T13:26:00,cfa,92.34
2022-03-12T13:28:00,cfa,184.80
2022-03-12T13:30:00,cfa,184.80
2022-03-12T13:31:00,cfa,185.39
2022-03-12T13:34:00,cfa,184.80
2022-03-12T13:36:00,cfa,184.80
2022-03-12T13:37:00,cfa,92.46
2022-03-12T13:39:00,cfa,184.80
2022-03-12T13:40:00,cfa,184.80
2022-03-12T13:43:00,cfa,184.80
2022-03-12T13:45:00,cfa,184.80
2022-03-12T13:47:00,cfa,185.39
2022-03-12T13:49:00,cfa,207.54
2022-03-12T13:50:00,cfa,92.46
2022-03-12T13:52:00,cfa,185.39
2022-03-12T13:54:00,cfa,184.80
2022-03-12T13:55:00,cfa,92.34
2022-03-12T13:57:00,cfa,184.80
2022-03-12T13:59:00,cfa,184.80
2022-03-12T14:00:00,cfa,92.46
2022-03-12T14:01:00,cfa,92.34
2022-03-12T14:03:00,cfa,184.80
2022-03-12T14:04:00,cfa,92.46
2022-03-12T14:06:00,cfa,185.39
2022-03-12T14:07:00,cfa,184.80
2022-03-12T14:10:00,cfa,184.80
2022-03-12T14:11:00,cfa,92.34
2022-03-12T14:13:00,cfa,184.80
2022-03-12T14:15:00,cfa,184.80
2022-03-12T14:17:00,cfa,185.39
2022-03-12T14:18:00,cfa,92.46
2022-03-12T14:20:00,cfa,184.69
2022-03-12T14:21:00,cfa,115.31
2022-03-12T14:23:00,cfa,184.69
2022-03-12T14:24:00,cfa,69.61
2022-03-12T14:25:00,cfa,92.46
2022-03-12T14:26:00,cfa,92.34
2022-03-12T14:27:00,cfa,208.24
2022-03-12T14:29:00,cfa,208.24
2022-03-12T14:32:00,cfa,184.80
2022-03-12T14:33:00,cfa,92.34
2022-03-12T14:35:00,cfa,184.80
2022-03-12T14:37:00,cfa,184.80
2022-03-12T14:39:00,cfa,184.80
2022-03-12T14:40:00,cfa,93.05
2022-03-12T14:41:00,cfa,184.80
2022-03-12T14:43:00,cfa,92.34
2022-03-12T14:45:00,cfa,277.15
2022-03-12T14:47:00,cfa,92.46
2022-03-12T14:49:00,cfa,184.80
2022-03-12T14:50:00,cfa,92.34
2022-03-12T14:51:00,cfa,92.46
2022-03-12T14:53:00,cfa,161.95
2022-03-12T14:54:00,cfa,184.80
2022-03-12T14:57:00,cfa,184.80
2022-03-12T14:59:00,cfa,184.80
2022-03-12T15:00:00,cfa,92.46
2022-03-12T15:02:00,cfa,185.39
2022-03-12T15:04:00,cfa,207.54
2022-03-12T15:05:00,cfa,92.46
2022-03-12T15:07:00,cfa,208.12
2022-03-12T15:09:00,cfa,184.80
2022-03-12T15:11:00,cfa,184.80
2022-03-12T15:12:00,cfa,92.46
2022-03-12T15:14:00,cfa,208.12
2022-03-12T15:16:00,cfa,184.80
2022-03-12T15:18:00,cfa,300.59
2022-03-12T15:20:00,cfa,92.46
2022-03-12T15:22:00,cfa,184.80
2022-03-12T15:23:00,cfa,115.78
2022-03-12T15:25:00,cfa,184.80
2022-03-12T15:27:00,cfa,208.24
2022-03-12T15:29:00,cfa,184.80
2022-03-12T15:31:00,cfa,208.12
2022-03-12T15:33:00,cfa,207.66
2022-03-12T15:35:00,cfa,208.12
2022-03-12T15:37:00,cfa,208.24
2022-03-12T15:38:00,cfa,92.46
2022-03-12T15:40:00,cfa,184.69
2022-03-12T15:41:00,cfa,115.31
2022-03-12T15:43:00,cfa,208.12
2022-03-12T15:45:00,cfa,208.24
2022-03-12T15:47:00,cfa,208.12
2022-03-12T15:49:00,cfa,207.66
2022-03-12T15:50:00,cfa,208.24
2022-03-12T15:52:00,cfa,208.12
2022-03-12T15:55:00,cfa,207.66
2022-03-12T15:57:00,cfa,208.12
2022-03-12T15:59:00,cfa,208.24
2022-03-12T16:01:00,cfa,300.00
2022-03-12T16:03:00,cfa,231.56
2022-03-12T16:05:00,cfa,92.46
2022-03-12T16:07:00,cfa,207.54
2022-03-12T16:09:00,cfa,208.24
2022-03-12T16:10:00,cfa,92.34
2022-03-12T16:11:00,cfa,208.24
2022-03-12T16:13:00,cfa,92.46
2022-03-12T16:14:00,cfa,115.20
2022-03-12T16:16:00,cfa,208.12
2022-03-12T16:18:00,cfa,300.59
2022-03-12T16:20:00,cfa,115.90
2022-03-12T16:22:00,cfa,207.54
2022-03-12T16:23:00,cfa,92.46
2022-03-12T16:24:00,cfa,92.34
2022-03-12T16:26:00,cfa,185.39
2022-03-12T16:28:00,cfa,207.66
2022-03-12T16:29:00,cfa,92.34
2022-03-12T16:30:00,cfa,92.46
2022-03-12T16:31:00,cfa,208.12
2022-03-12T16:33:00,cfa,92.46
2022-03-12T16:35:00,cfa,184.80
2022-03-12T16:36:00,cfa,115.78
2022-03-12T16:38:00,cfa,184.80
2022-03-12T16:39:00,cfa,208.12
2022-03-12T16:42:00,cfa,184.80
2022-03-12T16:44:00,cfa,208.24
2022-03-12T16:45:00,cfa,207.66
2022-03-12T16:47:00,cfa,184.80
2022-03-12T16:50:00,cfa,208.12
2022-03-12T16:52:00,cfa,184.80
2022-03-12T16:54:00,cfa,208.24
2022-03-12T16:56:00,cfa,184.80
2022-03-12T16:58:00,cfa,208.12
2022-03-12T16:59:00,cfa,92.46
2022-03-12T17:01:00,cfa,208.12
2022-03-12T17:02:00,cfa,92.46
2022-03-12T17:04:00,cfa,184.80
2022-03-12T17:05:00,cfa,184.80
2022-03-12T17:08:00,cfa,208.24
2022-03-12T17:09:00,cfa,92.34
2022-03-12T17:10:00,cfa,92.34
2022-03-12T17:12:00,cfa,207.66
2022-03-12T17:13:00,cfa,185.39
2022-03-12T17:15:00,cfa,92.46
2022-03-12T17:17:00,cfa,184.80
2022-03-12T17:18:00,cfa,184.69
2022-03-12T17:22:00,cfa,300.70
2022-03-12T17:24:00,cfa,184.80
2022-03-12T17:26:00,cfa,208.12
2022-03-12T17:28:00,cfa,184.80
2022-03-12T17:29:00,cfa,184.80
2022-03-12T17:31:00,cfa,92.46
2022-03-12T17:32:00,cfa,208.12
2022-03-12T17:35:00,cfa,300.00
2022-03-12T17:37:00,cfa,185.39
2022-03-12T17:40:00,cfa,184.80
2022-03-12T17:42:00,cfa,300.59
2022-03-12T17:45:00,cfa,184.80
2022-03-12T17:46:00,cfa,92.46
2022-03-12T17:48:00,cfa,184.80
2022-03-12T17:49:00,cfa,184.80
2022-03-12T17:51:00,cfa,208.12
2022-03-12T17:54:00,cfa,207.66
2022-03-12T17:55:00,cfa,185.39
2022-03-12T17:58:00,cfa,184.80
2022-03-12T17:59:00,cfa,207.54
2022-03-12T18:01:00,cfa,93.05
2022-03-12T18:03:00,cfa,184.80
2022-03-12T18:05:00,cfa,184.80
2022-03-12T18:07:00,cfa,207.66
2022-03-12T18:09:00,cfa,208.12
2022-03-12T18:11:00,cfa,208.24
2022-03-12T18:12:00,cfa,208.12
2022-03-12T18:14:00,cfa,207.66
2022-03-12T18:17:00,cfa,184.80
2022-03-12T18:18:00,cfa,115.78
2022-03-12T18:19:00,cfa,184.80
2022-03-12T18:21:00,cfa,115.78
2022-03-12T18:23:00,cfa,184.80
2022-03-12T18:25:00,cfa,208.24
2022-03-12T18:27:00,cfa,207.54
2022-03-12T18:29:00,cfa,208.24
2022-03-12T18:31:00,cfa,208.24
2022-03-12T18:32:00,cfa,92.34
2022-03-12T18:33:00,cfa,207.66
2022-03-12T18:35:00,cfa,208.12
2022-03-12T18:38:00,cfa,208.24
2022-03-12T18:40:00,cfa,208.24
2022-03-12T18:42:00,cfa,207.54
2022-03-12T18:43:00,cfa,208.24
2022-03-12T18:45:00,cfa,115.20
2022-03-12T18:47:00,cfa,208.12
2022-03-12T18:49:00,cfa,300.59
2022-03-12T18:51:00,cfa,115.31
2022-03-12T18:52:00,cfa,92.93
2022-03-12T18:53:00,cfa,207.66
2022-03-12T18:55:00,cfa,208.12
2022-03-12T18:58:00,cfa,208.24
2022-03-12T19:00:00,cfa,207.54
2022-03-12T19:01:00,cfa,115.90
2022-03-12T19:03:00,cfa,184.80
2022-03-12T19:04:00,cfa,115.78
2022-03-12T19:06:00,cfa,207.54
2022-03-12T19:08:00,cfa,184.80
2022-03-12T19:09:00,cfa,208.24
2022-03-12T19:12:00,cfa,208.12
2022-03-12T19:14:00,cfa,207.66
2022-03-12T19:16:00,cfa,208.24
2022-03-12T19:18:00,cfa,230.98
