#datetime,building,power
2023-04-23T00:00:00,cen,9.59
2023-04-23T00:02:00,cen,8.39
2023-04-23T00:04:00,cen,9.61
2023-04-23T00:06:00,cen,10.80
2023-04-23T00:07:00,cen,4.80
2023-04-23T00:09:00,cen,10.80
2023-04-23T00:11:00,cen,9.59
2023-04-23T00:12:00,cen,4.80
2023-04-23T00:13:00,cen,4.80
2023-04-23T00:15:00,cen,8.39
2023-04-23T00:17:00,cen,9.61
2023-04-23T00:19:00,cen,9.59
2023-04-23T00:20:00,cen,3.60
2023-04-23T00:22:00,cen,10.80
2023-04-23T00:24:00,cen,10.80
2023-04-23T00:26:00,cen,8.41
2023-04-23T00:27:00,cen,4.79
2023-04-23T00:29:00,cen,8.41
2023-04-23T00:31:00,cen,9.59
2023-04-23T00:32:00,cen,4.80
2023-04-23T00:34:00,cen,9.59
2023-04-23T00:36:00,cen,9.61
2023-04-23T00:38:00,cen,9.59
2023-04-23T00:39:00,cen,3.60
2023-04-23T00:40:00,cen,4.79
2023-04-23T00:42:00,cen,8.41
2023-04-23T00:43:00,cen,4.79
2023-04-23T00:44:00,cen,6.01
2023-04-23T00:46:00,cen,8.39
2023-04-23T00:48:00,cen,9.61
2023-04-23T00:50:00,cen,8.39
2023-04-23T00:52:00,cen,10.81
2023-04-23T00:54:00,cen,20.39
2023-04-23T00:55:00,cen,13.20
2023-04-23T00:57:00,cen,26.41
2023-04-23T00:59:00,cen,14.40
2023-04-23T01:01:00,cen,9.59
2023-04-23T01:02:00,cen,3.60
2023-04-23T01:03:00,cen,4.79
2023-04-23T01:05:00,cen,9.61
2023-04-23T01:06:00,cen,4.79
2023-04-23T01:08:00,cen,9.61
2023-04-23T01:10:00,cen,7.19
2023-04-23T01:11:00,cen,4.80
2023-04-23T01:13:00,cen,10.80
2023-04-23T01:15:00,cen,8.41
2023-04-23T01:17:00,cen,8.39
2023-04-23T01:18:00,cen,4.80
2023-04-23T01:19:00,cen,4.80
2023-04-23T01:21:00,cen,9.59
2023-04-23T01:22:00,cen,3.60
2023-04-23T01:24:00,cen,8.39
2023-04-23T01:26:00,cen,8.41
2023-04-23T01:27:00,cen,4.79
2023-04-23T01:29:00,cen,7.21
2023-04-23T01:31:00,cen,8.39
2023-04-23T01:33:00,cen,10.80
2023-04-23T01:34:00,cen,4.80
2023-04-23T01:36:00,cen,8.41
2023-04-23T01:38:00,cen,9.59
2023-04-23T01:40:00,cen,10.80
2023-04-23T01:41:00,cen,4.80
2023-04-23T01:42:00,cen,4.80
2023-04-23T01:44:00,cen,9.59
2023-04-23T01:46:00,cen,9.59
2023-04-23T01:48:00,cen,10.81
2023-04-23T01:50:00,cen,9.59
2023-04-23T01:52:00,cen,9.59
2023-04-23T01:54:00,cen,8.41
2023-04-23T01:56:00,cen,9.59
2023-04-23T01:58:00,cen,9.59
2023-04-23T02:00:00,cen,10.81
2023-04-23T02:02:00,cen,10.80
2023-04-23T02:04:00,cen,9.59
2023-04-23T02:06:00,cen,7.21
2023-04-23T02:07:00,cen,5.99
2023-04-23T02:08:00,cen,3.60
2023-04-23T02:09:00,cen,4.80
2023-04-23T02:11:00,cen,9.59
2023-04-23T02:13:00,cen,9.61
2023-04-23T02:15:00,cen,9.59
2023-04-23T02:17:00,cen,9.59
2023-04-23T02:18:00,cen,4.80
2023-04-23T02:20:00,cen,8.39
2023-04-23T02:22:00,cen,10.81
2023-04-23T02:23:00,cen,5.99
2023-04-23T02:25:00,cen,9.61
2023-04-23T02:27:00,cen,10.80
2023-04-23T02:29:00,cen,9.59
2023-04-23T02:31:00,cen,8.41
2023-04-23T02:33:00,cen,9.59
2023-04-23T02:35:00,cen,9.61
2023-04-23T02:36:00,cen,3.59
2023-04-23T02:38:00,cen,9.61
2023-04-23T02:39:00,cen,4.79
2023-04-23T02:41:00,cen,8.41
2023-04-23T02:43:00,cen,9.59
2023-04-23T02:45:00,cen,8.41
2023-04-23T02:46:00,cen,4.79
2023-04-23T02:48:00,cen,9.61
2023-04-23T02:49:00,cen,4.79
2023-04-23T02:51:00,cen,8.41
2023-04-23T02:52:00,cen,3.59
2023-04-23T02:53:00,cen,6.01
2023-04-23T02:55:00,cen,9.59
2023-04-23T02:57:00,cen,9.61
2023-04-23T02:58:00,cen,3.60
2023-04-23T03:00:00,cen,9.59
2023-04-23T03:01:00,cen,3.60
2023-04-23T03:03:00,cen,9.59
2023-04-23T03:05:00,cen,10.80
2023-04-23T03:07:00,cen,10.81
2023-04-23T03:09:00,cen,8.39
2023-04-23T03:11:00,cen,8.39
2023-04-23T03:13:00,cen,8.41
2023-04-23T03:15:00,cen,9.59
2023-04-23T03:17:00,cen,9.61
2023-04-23T03:18:00,cen,4.79
2023-04-23T03:20:00,cen,9.61
2023-04-23T03:22:00,cen,8.39
2023-04-23T03:24:00,cen,10.80
2023-04-23T03:26:00,cen,8.41
2023-04-23T03:27:00,cen,4.80
2023-04-23T03:29:00,cen,10.80
2023-04-23T03:31:00,cen,9.59
2023-04-23T03:33:00,cen,9.61
2023-04-23T03:35:00,cen,8.39
2023-04-23T03:37:00,cen,9.59
2023-04-23T03:39:00,cen,10.81
2023-04-23T03:40:00,cen,3.59
2023-04-23T03:42:00,cen,9.61
2023-04-23T03:43:00,cen,5.99
2023-04-23T03:45:00,cen,9.61
2023-04-23T03:47:00,cen,8.39
2023-04-23T03:49:00,cen,9.59
2023-04-23T03:50:00,cen,6.01
2023-04-23T03:52:00,cen,9.59
2023-04-23T03:54:00,cen,8.41
2023-04-23T03:56:00,cen,9.59
2023-04-23T03:58:00,cen,9.61
2023-04-23T03:59:00,cen,4.79
2023-04-23T04:01:00,cen,9.61
2023-04-23T04:02:00,cen,5.99
2023-04-23T04:04:00,cen,9.61
2023-04-23T04:06:00,cen,10.80
2023-04-23T04:08:00,cen,10.80
2023-04-23T04:09:00,cen,6.01
2023-04-23T04:11:00,cen,10.80
2023-04-23T04:12:00,cen,4.80
2023-04-23T04:14:00,cen,9.59
2023-04-23T04:16:00,cen,9.59
2023-04-23T04:17:00,cen,4.80
2023-04-23T04:19:00,cen,9.59
2023-04-23T04:21:00,cen,10.81
2023-04-23T04:22:00,cen,5.99
2023-04-23T04:24:00,cen,10.81
2023-04-23T04:26:00,cen,10.80
2023-04-23T04:28:00,cen,9.59
2023-04-23T04:29:00,cen,6.01
2023-04-23T04:31:00,cen,9.59
2023-04-23T04:32:00,cen,6.01
2023-04-23T04:33:00,cen,4.80
2023-04-23T04:35:00,cen,9.59
2023-04-23T04:36:00,cen,4.80
2023-04-23T04:37:00,cen,4.79
2023-04-23T04:39:00,cen,9.61
2023-04-23T04:41:00,cen,9.59
2023-04-23T04:43:00,cen,25.20
2023-04-23T04:44:00,cen,14.40
2023-04-23T04:46:00,cen,26.41
2023-04-23T04:47:00,cen,4.79
2023-04-23T04:49:00,cen,9.61
2023-04-23T04:50:00,cen,3.59
2023-04-23T04:52:00,cen,9.61
2023-04-23T04:53:00,cen,4.79
2023-04-23T04:54:00,cen,4.80
2023-04-23T04:56:00,cen,9.59
2023-04-23T04:58:00,cen,8.41
2023-04-23T05:00:00,cen,10.80
2023-04-23T05:02:00,cen,9.61
2023-04-23T05:04:00,cen,9.59
2023-04-23T05:06:00,cen,10.80
2023-04-23T05:08:00,cen,8.41
2023-04-23T05:09:00,cen,4.79
2023-04-23T05:11:00,cen,9.61
2023-04-23T05:12:00,cen,4.79
2023-04-23T05:14:00,cen,10.81
2023-04-23T05:16:00,cen,10.80
2023-04-23T05:17:00,cen,5.99
2023-04-23T05:18:00,cen,4.80
2023-04-23T05:19:00,cen,6.01
2023-04-23T05:21:00,cen,10.80
2023-04-23T05:22:00,cen,6.01
2023-04-23T05:23:00,cen,4.79
2023-04-23T05:25:00,cen,10.81
2023-04-23T05:27:00,cen,12.00
2023-04-23T05:28:00,cen,5.99
2023-04-23T05:30:00,cen,9.61
2023-04-23T05:32:00,cen,9.59
2023-04-23T05:34:00,cen,10.80
2023-04-23T05:36:00,cen,8.41
2023-04-23T05:37:00,cen,5.99
2023-04-23T05:39:00,cen,9.61
2023-04-23T05:41:00,cen,9.59
2023-04-23T05:43:00,cen,9.61
2023-04-23T05:44:00,cen,4.79
2023-04-23T05:46:00,cen,10.80
2023-04-23T05:48:00,cen,10.81
2023-04-23T05:50:00,cen,9.59
2023-04-23T05:52:00,cen,7.21
2023-04-23T05:54:00,cen,8.39
2023-04-23T05:55:00,cen,4.80
2023-04-23T05:57:00,cen,7.19
2023-04-23T05:58:00,cen,3.60
2023-04-23T06:00:00,cen,8.39
2023-04-23T06:02:00,cen,8.41
2023-04-23T06:03:00,cen,3.60
2023-04-23T06:05:00,cen,8.39
2023-04-23T06:07:00,cen,9.59
2023-04-23T06:09:00,cen,8.41
2023-04-23T06:11:00,cen,9.59
2023-04-23T06:12:00,cen,4.80
2023-04-23T06:14:00,cen,8.39
2023-04-23T06:16:00,cen,8.41
2023-04-23T06:18:00,cen,9.59
2023-04-23T06:19:00,cen,4.80
2023-04-23T06:21:00,cen,8.39
2023-04-23T06:23:00,cen,10.81
2023-04-23T06:25:00,cen,10.80
2023-04-23T06:26:00,cen,4.80
2023-04-23T06:27:00,cen,4.79
2023-04-23T06:29:00,cen,10.81
2023-04-23T06:31:00,cen,9.59
2023-04-23T06:32:00,cen,3.60
2023-04-23T06:33:00,cen,5.99
2023-04-23T06:35:00,cen,9.61
2023-04-23T06:37:00,cen,9.59
2023-04-23T06:39:00,cen,8.39
2023-04-23T06:41:00,cen,8.41
2023-04-23T06:42:00,cen,5.99
2023-04-23T06:44:00,cen,9.61
2023-04-23T06:46:00,cen,9.59
2023-04-23T06:47:00,cen,3.60
2023-04-23T06:48:00,cen,4.80
2023-04-23T06:50:00,cen,9.59
2023-04-23T06:52:00,cen,8.39
2023-04-23T06:53:00,cen,3.60
2023-04-23T06:55:00,cen,10.80
2023-04-23T06:56:00,cen,4.80
2023-04-23T06:57:00,cen,6.01
2023-04-23T06:59:00,cen,9.59
2023-04-23T07:00:00,cen,3.60
2023-04-23T07:02:00,cen,8.39
2023-04-23T07:04:00,cen,8.41
2023-04-23T07:05:00,cen,4.79
2023-04-23T07:07:00,cen,9.61
2023-04-23T07:09:00,cen,8.39
2023-04-23T07:10:00,cen,6.01
2023-04-23T07:12:00,cen,8.39
2023-04-23T07:13:00,cen,3.60
2023-04-23T07:14:00,cen,6.01
2023-04-23T07:16:00,cen,9.59
2023-04-23T07:18:00,cen,9.59
2023-04-23T07:19:00,cen,4.80
2023-04-23T07:21:00,cen,9.59
2023-04-23T07:23:00,cen,8.41
2023-04-23T07:24:00,cen,4.79
2023-04-23T07:25:00,cen,4.80
2023-04-23T07:27:00,cen,9.61
2023-04-23T07:29:00,cen,9.59
2023-04-23T07:31:00,cen,9.59
2023-04-23T07:32:00,cen,3.60
2023-04-23T07:34:00,cen,9.59
2023-04-23T07:36:00,cen,8.41
2023-04-23T07:37:00,cen,4.79
2023-04-23T07:38:00,cen,4.80
2023-04-23T07:40:00,cen,9.61
2023-04-23T07:41:00,cen,3.59
2023-04-23T07:43:00,cen,8.41
2023-04-23T07:44:00,cen,4.79
2023-04-23T07:46:00,cen,8.41
2023-04-23T07:47:00,cen,4.80
2023-04-23T07:48:00,cen,4.79
2023-04-23T07:49:00,cen,3.60
2023-04-23T07:51:00,cen,10.80
2023-04-23T07:53:00,cen,8.41
2023-04-23T07:54:00,cen,4.79
2023-04-23T07:56:00,cen,8.41
2023-04-23T07:57:00,cen,4.79
2023-04-23T07:59:00,cen,9.61
2023-04-23T08:01:00,cen,8.39
2023-04-23T08:03:00,cen,8.41
2023-04-23T08:05:00,cen,8.39
2023-04-23T08:07:00,cen,7.21
2023-04-23T08:09:00,cen,8.39
2023-04-23T08:10:00,cen,3.60
2023-04-23T08:12:00,cen,9.59
2023-04-23T08:14:00,cen,8.41
2023-04-23T08:15:00,cen,4.79
2023-04-23T08:17:00,cen,8.41
2023-04-23T08:19:00,cen,9.59
2023-04-23T08:21:00,cen,8.41
2023-04-23T08:23:00,cen,9.59
2023-04-23T08:25:00,cen,9.59
2023-04-23T08:27:00,cen,16.80
2023-04-23T08:29:00,cen,25.21
2023-04-23T08:30:00,cen,13.20
2023-04-23T08:32:00,cen,16.80
2023-04-23T08:33:00,cen,3.59
2023-04-23T08:34:00,cen,6.01
2023-04-23T08:36:00,cen,8.39
2023-04-23T08:38:00,cen,8.41
2023-04-23T08:40:00,cen,9.59
2023-04-23T08:41:00,cen,4.80
2023-04-23T08:43:00,cen,8.39
2023-04-23T08:44:00,cen,3.60
2023-04-23T08:46:00,cen,10.80
2023-04-23T08:48:00,cen,8.41
2023-04-23T08:49:00,cen,5.99
2023-04-23T08:51:00,cen,8.41
2023-04-23T08:53:00,cen,8.39
2023-04-23T08:55:00,cen,9.61
2023-04-23T08:57:00,cen,8.39
2023-04-23T08:59:00,cen,9.59
2023-04-23T09:00:00,cen,4.80
2023-04-23T09:02:00,cen,9.59
2023-04-23T09:03:00,cen,3.60
2023-04-23T09:05:00,cen,9.61
2023-04-23T09:07:00,cen,9.59
2023-04-23T09:08:00,cen,4.80
2023-04-23T09:10:00,cen,8.39
2023-04-23T09:12:00,cen,9.59
2023-04-23T09:13:00,cen,6.01
2023-04-23T09:15:00,cen,8.39
2023-04-23T09:17:00,cen,9.61
2023-04-23T09:18:00,cen,7.19
2023-04-23T09:20:00,cen,10.81
2023-04-23T09:21:00,cen,4.79
2023-04-23T09:23:00,cen,9.61
2023-04-23T09:25:00,cen,10.80
2023-04-23T09:27:00,cen,9.59
2023-04-23T09:29:00,cen,10.81
2023-04-23T09:30:00,cen,5.99
2023-04-23T09:32:00,cen,9.59
2023-04-23T09:34:00,cen,10.81
2023-04-23T09:36:00,cen,8.39
2023-04-23T09:38:00,cen,9.61
2023-04-23T09:40:00,cen,10.80
2023-04-23T09:41:00,cen,4.80
2023-04-23T09:42:00,cen,4.79
2023-04-23T09:44:00,cen,9.61
2023-04-23T09:45:00,cen,5.99
2023-04-23T09:46:00,cen,4.80
2023-04-23T09:48:00,cen,9.59
2023-04-23T09:49:00,cen,4.80
2023-04-23T09:50:00,cen,4.80
2023-04-23T09:52:00,cen,10.80
2023-04-23T09:54:00,cen,10.80
2023-04-23T09:56:00,cen,8.41
2023-04-23T09:58:00,cen,9.59
2023-04-23T09:59:00,cen,6.01
2023-04-23T10:01:00,cen,9.59
2023-04-23T10:02:00,cen,3.60
2023-04-23T10:04:00,cen,9.59
2023-04-23T10:06:00,cen,7.21
2023-04-23T10:08:00,cen,8.39
2023-04-23T10:09:00,cen,3.60
2023-04-23T10:11:00,cen,7.19
2023-04-23T10:12:00,cen,4.80
2023-04-23T10:14:00,cen,8.39
2023-04-23T10:15:00,cen,4.80
2023-04-23T10:17:00,cen,7.21
2023-04-23T10:19:00,cen,8.39
2023-04-23T10:20:00,cen,4.80
2023-04-23T10:22:00,cen,8.39
2023-04-23T10:23:00,cen,6.01
2023-04-23T10:25:00,cen,8.39
2023-04-23T10:26:00,cen,4.80
2023-04-23T10:28:00,cen,9.59
2023-04-23T10:29:00,cen,3.60
2023-04-23T10:31:00,cen,9.59
2023-04-23T10:33:00,cen,8.41
2023-04-23T10:35:00,cen,9.59
2023-04-23T10:37:00,cen,9.59
2023-04-23T10:39:00,cen,8.41
2023-04-23T10:41:00,cen,9.59
2023-04-23T10:43:00,cen,9.61
2023-04-23T10:44:00,cen,3.59
2023-04-23T10:46:00,cen,9.61
2023-04-23T10:47:00,cen,5.99
2023-04-23T10:49:00,cen,10.81
2023-04-23T10:51:00,cen,9.59
2023-04-23T10:53:00,cen,9.59
2023-04-23T10:54:00,cen,6.01
2023-04-23T10:56:00,cen,10.80
2023-04-23T10:57:00,cen,4.80
2023-04-23T10:59:00,cen,10.80
2023-04-23T11:00:00,cen,4.80
2023-04-23T11:02:00,cen,8.39
2023-04-23T11:03:00,cen,4.80
2023-04-23T11:05:00,cen,8.39
2023-04-23T11:06:00,cen,4.80
2023-04-23T11:09:00,cen,14.40
2023-04-23T11:11:00,cen,8.41
2023-04-23T11:13:00,cen,13.20
2023-04-23T11:15:00,cen,10.80
2023-04-23T11:17:00,cen,9.59
2023-04-23T11:19:00,cen,9.61
2023-04-23T11:21:00,cen,9.59
2023-04-23T11:22:00,cen,7.21
2023-04-23T11:24:00,cen,10.80
2023-04-23T11:25:00,cen,4.80
2023-04-23T11:27:00,cen,12.00
2023-04-23T11:29:00,cen,13.20
2023-04-23T11:31:00,cen,10.80
2023-04-23T11:32:00,cen,6.01
2023-04-23T11:34:00,cen,10.80
2023-04-23T11:36:00,cen,13.20
2023-04-23T11:38:00,cen,13.20
2023-04-23T11:40:00,cen,28.80
2023-04-23T11:42:00,cen,27.61
2023-04-23T11:43:00,cen,10.80
2023-04-23T11:44:00,cen,4.79
2023-04-23T11:46:00,cen,14.41
2023-04-23T11:47:00,cen,4.79
2023-04-23T11:49:00,cen,10.80
2023-04-23T11:50:00,cen,4.80
2023-04-23T11:52:00,cen,10.80
2023-04-23T11:54:00,cen,12.01
2023-04-23T11:55:00,cen,3.59
2023-04-23T11:56:00,cen,7.21
2023-04-23T11:58:00,cen,9.59
2023-04-23T12:00:00,cen,9.61
2023-04-23T12:02:00,cen,10.80
2023-04-23T12:04:00,cen,9.59
2023-04-23T12:05:00,cen,3.60
2023-04-23T12:07:00,cen,8.39
2023-04-23T12:09:00,cen,8.41
2023-04-23T12:10:00,cen,4.80
2023-04-23T12:12:00,cen,8.39
2023-04-23T12:14:00,cen,9.59
2023-04-23T12:15:00,cen,4.80
2023-04-23T12:17:00,cen,10.80
2023-04-23T12:19:00,cen,9.61
2023-04-23T12:21:00,cen,9.59
2023-04-23T12:23:00,cen,10.80
2023-04-23T12:24:00,cen,6.01
2023-04-23T12:26:00,cen,9.59
2023-04-23T12:27:00,cen,4.80
2023-04-23T12:29:00,cen,9.59
2023-04-23T12:30:00,cen,4.80
2023-04-23T12:32:00,cen,8.39
2023-04-23T12:33:00,cen,4.80
2023-04-23T12:35:00,cen,9.61
2023-04-23T12:37:00,cen,9.59
2023-04-23T12:39:00,cen,9.59
2023-04-23T12:41:00,cen,9.61
2023-04-23T12:43:00,cen,9.59
2023-04-23T12:45:00,cen,10.80
2023-04-23T12:47:00,cen,9.61
2023-04-23T12:49:00,cen,8.39
2023-04-23T12:50:00,cen,3.60
2023-04-23T12:52:00,cen,9.59
2023-04-23T12:53:00,cen,4.80
2023-04-23T12:54:00,cen,3.60
2023-04-23T12:56:00,cen,8.39
2023-04-23T12:58:00,cen,10.80
2023-04-23T13:00:00,cen,8.41
2023-04-23T13:01:00,cen,4.79
2023-04-23T13:03:00,cen,9.61
2023-04-23T13:05:00,cen,10.80
2023-04-23T13:07:00,cen,9.59
2023-04-23T13:08:00,cen,6.01
2023-04-23T13:10:00,cen,9.59
2023-04-23T13:12:00,cen,10.81
2023-04-23T13:14:00,cen,10.80
2023-04-23T13:16:00,cen,8.39
2023-04-23T13:18:00,cen,9.61
2023-04-23T13:19:00,cen,4.79
2023-04-23T13:21:00,cen,9.61
2023-04-23T13:23:00,cen,8.39
2023-04-23T13:25:00,cen,9.61
2023-04-23T13:26:00,cen,3.59
2023-04-23T13:28:00,cen,9.61
2023-04-23T13:29:00,cen,5.99
2023-04-23T13:31:00,cen,10.81
2023-04-23T13:33:00,cen,9.59
2023-04-23T13:35:00,cen,9.59
2023-04-23T13:37:00,cen,9.61
2023-04-23T13:38:00,cen,5.99
2023-04-23T13:40:00,cen,8.41
2023-04-23T13:42:00,cen,9.59
2023-04-23T13:44:00,cen,8.41
2023-04-23T13:46:00,cen,9.59
2023-04-23T13:48:00,cen,9.59
2023-04-23T13:49:00,cen,4.80
2023-04-23T13:51:00,cen,8.39
2023-04-23T13:52:00,cen,6.01
2023-04-23T13:53:00,cen,4.80
2023-04-23T13:55:00,cen,8.39
2023-04-23T13:57:00,cen,8.41
2023-04-23T13:58:00,cen,5.99
2023-04-23T13:59:00,cen,4.80
2023-04-23T14:01:00,cen,8.39
2023-04-23T14:03:00,cen,10.81
2023-04-23T14:05:00,cen,9.59
2023-04-23T14:06:00,cen,4.80
2023-04-23T14:08:00,cen,8.39
2023-04-23T14:09:00,cen,4.80
2023-04-23T14:11:00,cen,7.19
2023-04-23T14:12:00,cen,3.60
2023-04-23T14:13:00,cen,4.80
2023-04-23T14:15:00,cen,9.59
2023-04-23T14:16:00,cen,3.60
2023-04-23T14:17:00,cen,3.60
2023-04-23T14:19:00,cen,8.39
2023-04-23T14:21:00,cen,8.39
2023-04-23T14:23:00,cen,8.41
2023-04-23T14:25:00,cen,7.19
2023-04-23T14:26:00,cen,4.80
2023-04-23T14:28:00,cen,8.39
2023-04-23T14:29:00,cen,3.60
2023-04-23T14:31:00,cen,7.21
2023-04-23T14:33:00,cen,9.59
2023-04-23T14:34:00,cen,4.80
2023-04-23T14:36:00,cen,7.19
2023-04-23T14:37:00,cen,4.80
2023-04-23T14:38:00,cen,3.60
2023-04-23T14:40:00,cen,8.39
2023-04-23T14:41:00,cen,12.00
2023-04-23T14:43:00,cen,24.01
2023-04-23T14:45:00,cen,23.99
2023-04-23T14:47:00,cen,9.61
2023-04-23T14:49:00,cen,8.39
2023-04-23T14:51:00,cen,7.21
2023-04-23T14:53:00,cen,8.39
2023-04-23T14:55:00,cen,8.39
2023-04-23T14:56:00,cen,3.60
2023-04-23T14:58:00,cen,7.21
2023-04-23T15:00:00,cen,8.39
2023-04-23T15:02:00,cen,9.59
2023-04-23T15:04:00,cen,7.21
2023-04-23T15:06:00,cen,8.39
2023-04-23T15:08:00,cen,8.41
2023-04-23T15:09:00,cen,3.60
2023-04-23T15:11:00,cen,8.39
2023-04-23T15:13:00,cen,7.21
2023-04-23T15:14:00,cen,5.99
2023-04-23T15:16:00,cen,8.41
2023-04-23T15:17:00,cen,3.59
2023-04-23T15:19:00,cen,8.41
2023-04-23T15:21:00,cen,9.59
2023-04-23T15:22:00,cen,3.60
2023-04-23T15:23:00,cen,3.60
2023-04-23T15:24:00,cen,4.79
2023-04-23T15:25:00,cen,3.60
2023-04-23T15:27:00,cen,7.21
2023-04-23T15:29:00,cen,10.80
2023-04-23T15:31:00,cen,8.39
2023-04-23T15:32:00,cen,6.01
2023-04-23T15:33:00,cen,3.60
2023-04-23T15:35:00,cen,8.39
2023-04-23T15:37:00,cen,7.21
2023-04-23T15:39:00,cen,8.39
2023-04-23T15:41:00,cen,8.41
2023-04-23T15:43:00,cen,8.39
2023-04-23T15:45:00,cen,8.39
2023-04-23T15:46:00,cen,3.60
2023-04-23T15:48:00,cen,8.41
2023-04-23T15:50:00,cen,7.19
2023-04-23T15:52:00,cen,8.41
2023-04-23T15:53:00,cen,4.79
2023-04-23T15:54:00,cen,3.60
2023-04-23T15:56:00,cen,8.41
2023-04-23T15:57:00,cen,3.59
2023-04-23T15:59:00,cen,7.21
2023-04-23T16:01:00,cen,7.19
2023-04-23T16:03:00,cen,9.61
2023-04-23T16:05:00,cen,9.59
2023-04-23T16:06:00,cen,3.60
2023-04-23T16:08:00,cen,8.39
2023-04-23T16:09:00,cen,4.80
2023-04-23T16:11:00,cen,7.19
2023-04-23T16:13:00,cen,7.21
2023-04-23T16:15:00,cen,9.59
2023-04-23T16:17:00,cen,9.61
2023-04-23T16:19:00,cen,8.39
2023-04-23T16:20:00,cen,4.80
2023-04-23T16:21:00,cen,3.60
2023-04-23T16:23:00,cen,8.39
2023-04-23T16:24:00,cen,4.80
2023-04-23T16:26:00,cen,7.19
2023-04-23T16:28:00,cen,8.41
2023-04-23T16:29:00,cen,4.79
2023-04-23T16:31:00,cen,8.41
2023-04-23T16:33:00,cen,7.19
2023-04-23T16:34:00,cen,3.60
2023-04-23T16:36:00,cen,8.39
2023-04-23T16:38:00,cen,8.41
2023-04-23T16:39:00,cen,3.60
2023-04-23T16:40:00,cen,4.79
2023-04-23T16:42:00,cen,7.21
2023-04-23T16:43:00,cen,4.80
2023-04-23T16:45:00,cen,8.39
2023-04-23T16:46:00,cen,2.40
2023-04-23T16:48:00,cen,8.39
2023-04-23T16:50:00,cen,9.61
2023-04-23T16:51:00,cen,4.79
2023-04-23T16:53:00,cen,8.41
2023-04-23T16:54:00,cen,4.79
2023-04-23T16:56:00,cen,8.41
2023-04-23T16:57:00,cen,5.99
2023-04-23T16:59:00,cen,8.41
2023-04-23T17:01:00,cen,8.39
2023-04-23T17:02:00,cen,4.80
2023-04-23T17:04:00,cen,9.59
2023-04-23T17:05:00,cen,4.80
2023-04-23T17:07:00,cen,8.41
2023-04-23T17:08:00,cen,3.59
2023-04-23T17:09:00,cen,4.80
2023-04-23T17:11:00,cen,8.39
2023-04-23T17:13:00,cen,8.41
2023-04-23T17:14:00,cen,3.60
2023-04-23T17:16:00,cen,7.19
2023-04-23T17:17:00,cen,6.01
2023-04-23T17:19:00,cen,8.39
2023-04-23T17:21:00,cen,8.41
2023-04-23T17:23:00,cen,9.59
2023-04-23T17:25:00,cen,9.59
2023-04-23T17:27:00,cen,8.41
2023-04-23T17:29:00,cen,8.39
2023-04-23T17:30:00,cen,4.80
2023-04-23T17:32:00,cen,9.59
2023-04-23T17:34:00,cen,8.41
2023-04-23T17:36:00,cen,7.19
2023-04-23T17:38:00,cen,8.41
2023-04-23T17:39:00,cen,4.79
2023-04-23T17:40:00,cen,3.60
2023-04-23T17:41:00,cen,3.60
2023-04-23T17:43:00,cen,8.39
2023-04-23T17:44:00,cen,4.80
2023-04-23T17:46:00,cen,7.19
2023-04-23T17:47:00,cen,4.80
2023-04-23T17:49:00,cen,8.41
2023-04-23T17:51:00,cen,8.39
2023-04-23T17:52:00,cen,3.60
2023-04-23T17:54:00,cen,8.39
2023-04-23T17:55:00,cen,3.60
2023-04-23T17:57:00,cen,8.39
2023-04-23T17:58:00,cen,4.80
2023-04-23T18:00:00,cen,7.21
2023-04-23T18:02:00,cen,7.19
2023-04-23T18:04:00,cen,8.41
2023-04-23T18:05:00,cen,3.59
2023-04-23T18:07:00,cen,8.41
2023-04-23T18:09:00,cen,8.39
2023-04-23T18:11:00,cen,7.21
2023-04-23T18:13:00,cen,7.19
2023-04-23T18:15:00,cen,8.41
2023-04-23T18:17:00,cen,10.80
2023-04-23T18:18:00,cen,14.40
2023-04-23T18:19:00,cen,12.00
2023-04-23T18:21:00,cen,24.01
2023-04-23T18:23:00,cen,14.40
2023-04-23T18:25:00,cen,7.19
2023-04-23T18:26:00,cen,3.60
2023-04-23T18:28:00,cen,8.39
2023-04-23T18:30:00,cen,7.21
2023-04-23T18:31:00,cen,3.60
2023-04-23T18:33:00,cen,8.39
2023-04-23T18:35:00,cen,7.21
2023-04-23T18:37:00,cen,8.39
2023-04-23T18:39:00,cen,8.41
2023-04-23T18:40:00,cen,3.59
2023-04-23T18:42:00,cen,7.21
2023-04-23T18:43:00,cen,3.60
2023-04-23T18:44:00,cen,4.79
2023-04-23T18:46:00,cen,7.21
2023-04-23T18:47:00,cen,3.60
2023-04-23T18:49:00,cen,7.19
2023-04-23T18:50:00,cen,4.80
2023-04-23T18:52:00,cen,10.80
2023-04-23T18:53:00,cen,3.60
2023-04-23T18:55:00,cen,8.39
2023-04-23T18:57:00,cen,9.61
2023-04-23T18:59:00,cen,9.59
2023-04-23T19:01:00,cen,8.39
2023-04-23T19:02:00,cen,4.80
2023-04-23T19:03:00,cen,4.80
2023-04-23T19:05:00,cen,9.59
2023-04-23T19:07:00,cen,8.41
2023-04-23T19:09:00,cen,7.19
2023-04-23T19:11:00,cen,8.39
2023-04-23T19:12:00,cen,4.80
2023-04-23T19:14:00,cen,8.41
2023-04-23T19:15:00,cen,4.79
2023-04-23T19:17:00,cen,7.21
2023-04-23T19:19:00,cen,8.39
2023-04-23T19:21:00,cen,8.41
