#datetime,building,power
2022-05-27T00:00:00,nat,132.47
2022-05-27T00:02:00,nat,283.23
2022-05-27T00:04:00,nat,415.31
2022-05-27T00:06:00,nat,308.88
2022-05-27T00:08:00,nat,365.05
2022-05-27T00:10:00,nat,389.33
2022-05-27T00:12:00,nat,328.85
2022-05-27T00:14:00,nat,289.06
2022-05-27T00:16:00,nat,289.06
2022-05-27T00:18:00,nat,339.10
2022-05-27T00:20:00,nat,198.68
2022-05-27T00:21:00,nat,122.02
2022-05-27T00:23:00,nat,180.88
2022-05-27T00:25:00,nat,309.76
2022-05-27T00:27:00,nat,231.73
2022-05-27T00:29:00,nat,276.23
2022-05-27T00:31:00,nat,311.64
2022-05-27T00:32:00,nat,95.54
2022-05-27T00:34:00,nat,282.44
2022-05-27T00:36:00,nat,356.05
2022-05-27T00:38:00,nat,306.20
2022-05-27T00:40:00,nat,321.79
2022-05-27T00:42:00,nat,282.44
2022-05-27T00:43:00,nat,151.13
2022-05-27T00:45:00,nat,295.81
2022-05-27T00:47:00,nat,295.84
2022-05-27T00:49:00,nat,209.59
2022-05-27T00:50:00,nat,221.18
2022-05-27T00:52:00,nat,315.88
2022-05-27T00:54:00,nat,259.54
2022-05-27T00:55:00,nat,31.49
2022-05-27T00:57:00,nat,266.62
2022-05-27T00:58:00,nat,137.12
2022-05-27T01:00:00,nat,252.53
2022-05-27T01:01:00,nat,8.08
2022-05-27T01:03:00,nat,277.65
2022-05-27T01:04:00,nat,98.50
2022-05-27T01:06:00,nat,343.32
2022-05-27T01:08:00,nat,288.91
2022-05-27T01:09:00,nat,92.69
2022-05-27T01:11:00,nat,271.02
2022-05-27T01:12:00,nat,42.97
2022-05-27T01:14:00,nat,289.42
2022-05-27T01:15:00,nat,95.47
2022-05-27T01:17:00,nat,300.73
2022-05-27T01:19:00,nat,259.11
2022-05-27T01:21:00,nat,309.75
2022-05-27T01:22:00,nat,129.75
2022-05-27T01:23:00,nat,130.08
2022-05-27T01:25:00,nat,305.38
2022-05-27T01:27:00,nat,217.07
2022-05-27T01:29:00,nat,267.11
2022-05-27T01:31:00,nat,206.26
2022-05-27T01:32:00,nat,98.68
2022-05-27T01:34:00,nat,316.71
2022-05-27T01:36:00,nat,359.09
2022-05-27T01:37:00,nat,58.21
2022-05-27T01:38:00,nat,51.30
2022-05-27T01:39:00,nat,143.12
2022-05-27T01:41:00,nat,310.40
2022-05-27T01:42:00,nat,130.10
2022-05-27T01:44:00,nat,312.97
2022-05-27T01:46:00,nat,292.62
2022-05-27T01:48:00,nat,198.84
2022-05-27T01:49:00,nat,224.62
2022-05-27T01:51:00,nat,239.45
2022-05-27T01:53:00,nat,273.40
2022-05-27T01:54:00,nat,109.37
2022-05-27T01:56:00,nat,269.65
2022-05-27T01:58:00,nat,280.92
2022-05-27T02:00:00,nat,302.27
2022-05-27T02:01:00,nat,106.64
2022-05-27T02:03:00,nat,268.38
2022-05-27T02:05:00,nat,316.22
2022-05-27T02:06:00,nat,86.18
2022-05-27T02:08:00,nat,304.18
2022-05-27T02:10:00,nat,254.31
2022-05-27T02:12:00,nat,291.18
2022-05-27T02:14:00,nat,273.20
2022-05-27T02:16:00,nat,265.11
2022-05-27T02:18:00,nat,354.45
2022-05-27T02:19:00,nat,47.64
2022-05-27T02:21:00,nat,254.47
2022-05-27T02:22:00,nat,105.33
2022-05-27T02:24:00,nat,332.89
2022-05-27T02:25:00,nat,169.41
2022-05-27T02:27:00,nat,267.12
2022-05-27T02:28:00,nat,83.76
2022-05-27T02:30:00,nat,262.72
2022-05-27T02:32:00,nat,307.38
2022-05-27T02:34:00,nat,303.07
2022-05-27T02:36:00,nat,282.33
2022-05-27T02:37:00,nat,124.67
2022-05-27T02:39:00,nat,377.81
2022-05-27T02:41:00,nat,274.53
2022-05-27T02:43:00,nat,323.20
2022-05-27T02:46:00,nat,507.46
2022-05-27T02:48:00,nat,301.11
2022-05-27T02:49:00,nat,73.06
2022-05-27T02:51:00,nat,256.40
2022-05-27T02:53:00,nat,244.72
2022-05-27T02:55:00,nat,269.43
2022-05-27T02:56:00,nat,29.39
2022-05-27T02:58:00,nat,285.56
2022-05-27T03:00:00,nat,407.48
2022-05-27T03:01:00,nat,64.75
2022-05-27T03:02:00,nat,97.24
2022-05-27T03:04:00,nat,266.54
2022-05-27T03:05:00,nat,121.55
2022-05-27T03:07:00,nat,209.07
2022-05-27T03:09:00,nat,222.78
2022-05-27T03:10:00,nat,86.59
2022-05-27T03:12:00,nat,345.76
2022-05-27T03:14:00,nat,283.32
2022-05-27T03:15:00,nat,105.16
2022-05-27T03:17:00,nat,231.24
2022-05-27T03:18:00,nat,135.88
2022-05-27T03:20:00,nat,300.88
2022-05-27T03:22:00,nat,255.13
2022-05-27T03:24:00,nat,340.44
2022-05-27T03:26:00,nat,298.20
2022-05-27T03:28:00,nat,346.33
2022-05-27T03:30:00,nat,329.83
2022-05-27T03:32:00,nat,285.04
2022-05-27T03:34:00,nat,338.16
2022-05-27T03:36:00,nat,236.55
2022-05-27T03:38:00,nat,337.25
2022-05-27T03:39:00,nat,133.10
2022-05-27T03:41:00,nat,310.62
2022-05-27T03:43:00,nat,287.52
2022-05-27T03:45:00,nat,358.01
2022-05-27T03:46:00,nat,8.51
2022-05-27T03:48:00,nat,280.57
2022-05-27T03:49:00,nat,70.60
2022-05-27T03:51:00,nat,245.23
2022-05-27T03:52:00,nat,125.23
2022-05-27T03:54:00,nat,313.66
2022-05-27T03:56:00,nat,257.79
2022-05-27T03:57:00,nat,97.53
2022-05-27T03:59:00,nat,319.34
2022-05-27T04:01:00,nat,274.10
2022-05-27T04:03:00,nat,208.93
2022-05-27T04:04:00,nat,42.19
2022-05-27T04:06:00,nat,294.28
2022-05-27T04:07:00,nat,119.80
2022-05-27T04:09:00,nat,262.88
2022-05-27T04:11:00,nat,284.26
2022-05-27T04:12:00,nat,71.95
2022-05-27T04:14:00,nat,266.56
2022-05-27T04:15:00,nat,216.88
2022-05-27T04:17:00,nat,253.19
2022-05-27T04:19:00,nat,380.73
2022-05-27T04:21:00,nat,249.89
2022-05-27T04:22:00,nat,64.01
2022-05-27T04:23:00,nat,189.08
2022-05-27T04:25:00,nat,268.25
2022-05-27T04:27:00,nat,358.78
2022-05-27T04:29:00,nat,251.60
2022-05-27T04:30:00,nat,185.25
2022-05-27T04:32:00,nat,356.86
2022-05-27T04:33:00,nat,56.86
2022-05-27T04:35:00,nat,237.89
2022-05-27T04:36:00,nat,79.46
2022-05-27T04:38:00,nat,208.59
2022-05-27T04:39:00,nat,187.63
2022-05-27T04:41:00,nat,273.55
2022-05-27T04:42:00,nat,117.45
2022-05-27T04:44:00,nat,301.24
2022-05-27T04:46:00,nat,287.53
2022-05-27T04:47:00,nat,108.54
2022-05-27T04:49:00,nat,295.26
2022-05-27T04:51:00,nat,306.98
2022-05-27T04:53:00,nat,320.21
2022-05-27T04:55:00,nat,390.66
2022-05-27T04:56:00,nat,68.21
2022-05-27T04:58:00,nat,276.78
2022-05-27T05:01:00,nat,281.13
2022-05-27T05:02:00,nat,353.08
2022-05-27T05:04:00,nat,381.41
2022-05-27T05:06:00,nat,503.18
2022-05-27T05:08:00,nat,449.46
2022-05-27T05:10:00,nat,392.28
2022-05-27T05:11:00,nat,272.28
2022-05-27T05:13:00,nat,511.99
2022-05-27T05:15:00,nat,459.94
2022-05-27T05:16:00,nat,55.92
2022-05-27T05:18:00,nat,580.56
2022-05-27T05:20:00,nat,471.86
2022-05-27T05:21:00,nat,51.86
2022-05-27T05:23:00,nat,527.86
2022-05-27T05:25:00,nat,492.70
2022-05-27T05:27:00,nat,359.92
2022-05-27T05:28:00,nat,179.92
2022-05-27T05:30:00,nat,549.50
2022-05-27T05:32:00,nat,533.78
2022-05-27T05:33:00,nat,89.99
2022-05-27T05:34:00,nat,239.02
2022-05-27T05:36:00,nat,480.81
2022-05-27T05:37:00,nat,44.65
2022-05-27T05:38:00,nat,213.13
2022-05-27T05:40:00,nat,520.73
2022-05-27T05:42:00,nat,427.72
2022-05-27T05:43:00,nat,274.77
2022-05-27T05:45:00,nat,569.39
2022-05-27T05:46:00,nat,102.80
2022-05-27T05:48:00,nat,323.00
2022-05-27T05:49:00,nat,115.06
2022-05-27T05:51:00,nat,364.42
2022-05-27T05:52:00,nat,219.69
2022-05-27T05:54:00,nat,445.69
2022-05-27T05:55:00,nat,37.67
2022-05-27T05:57:00,nat,275.43
2022-05-27T05:59:00,nat,562.68
2022-05-27T06:00:00,nat,82.68
2022-05-27T06:02:00,nat,533.66
2022-05-27T06:04:00,nat,440.80
2022-05-27T06:06:00,nat,420.84
2022-05-27T06:08:00,nat,387.02
2022-05-27T06:10:00,nat,519.82
2022-05-27T06:12:00,nat,426.81
2022-05-27T06:13:00,nat,126.81
2022-05-27T06:14:00,nat,280.57
2022-05-27T06:16:00,nat,472.44
2022-05-27T06:18:00,nat,439.24
2022-05-27T06:20:00,nat,477.79
2022-05-27T06:23:00,nat,361.02
2022-05-27T06:24:00,nat,253.04
2022-05-27T06:26:00,nat,594.59
2022-05-27T06:28:00,nat,481.53
2022-05-27T06:30:00,nat,401.22
2022-05-27T06:31:00,nat,242.81
2022-05-27T06:32:00,nat,78.42
2022-05-27T06:34:00,nat,568.16
2022-05-27T06:36:00,nat,469.89
2022-05-27T06:38:00,nat,458.76
2022-05-27T06:40:00,nat,375.78
2022-05-27T06:42:00,nat,572.55
2022-05-27T06:44:00,nat,572.00
2022-05-27T06:46:00,nat,507.60
2022-05-27T06:48:00,nat,354.65
2022-05-27T06:50:00,nat,445.19
2022-05-27T06:52:00,nat,369.31
2022-05-27T06:54:00,nat,410.11
2022-05-27T06:56:00,nat,416.48
2022-05-27T06:58:00,nat,554.90
2022-05-27T07:00:00,nat,425.83
2022-05-27T07:01:00,nat,215.22
2022-05-27T07:03:00,nat,563.45
2022-05-27T07:04:00,nat,58.44
2022-05-27T07:06:00,nat,377.97
2022-05-27T07:08:00,nat,630.82
2022-05-27T07:10:00,nat,555.89
2022-05-27T07:12:00,nat,535.64
2022-05-27T07:14:00,nat,520.86
2022-05-27T07:15:00,nat,170.27
2022-05-27T07:16:00,nat,222.32
2022-05-27T07:18:00,nat,461.39
2022-05-27T07:19:00,nat,258.89
2022-05-27T07:21:00,nat,439.04
2022-05-27T07:22:00,nat,314.74
2022-05-27T07:24:00,nat,517.00
2022-05-27T07:26:00,nat,486.89
2022-05-27T07:28:00,nat,510.41
2022-05-27T07:29:00,nat,240.69
2022-05-27T07:31:00,nat,595.48
2022-05-27T07:33:00,nat,517.96
2022-05-27T07:35:00,nat,559.10
2022-05-27T07:37:00,nat,586.59
2022-05-27T07:39:00,nat,530.75
2022-05-27T07:41:00,nat,530.56
2022-05-27T07:43:00,nat,496.75
2022-05-27T07:45:00,nat,407.62
2022-05-27T07:47:00,nat,497.57
2022-05-27T07:48:00,nat,257.57
2022-05-27T07:50:00,nat,660.71
2022-05-27T07:51:00,nat,99.52
2022-05-27T07:53:00,nat,446.76
2022-05-27T07:54:00,nat,302.62
2022-05-27T07:56:00,nat,635.86
2022-05-27T07:57:00,nat,167.82
2022-05-27T07:59:00,nat,433.49
2022-05-27T08:01:00,nat,500.99
2022-05-27T08:03:00,nat,470.47
2022-05-27T08:05:00,nat,692.25
2022-05-27T08:07:00,nat,471.72
2022-05-27T08:09:00,nat,510.49
2022-05-27T08:11:00,nat,454.46
2022-05-27T08:12:00,nat,232.39
2022-05-27T08:14:00,nat,669.09
2022-05-27T08:16:00,nat,593.56
2022-05-27T08:17:00,nat,76.84
2022-05-27T08:19:00,nat,537.36
2022-05-27T08:20:00,nat,252.73
2022-05-27T08:22:00,nat,629.82
2022-05-27T08:24:00,nat,650.70
2022-05-27T08:27:00,nat,447.49
2022-05-27T08:28:00,nat,615.92
2022-05-27T08:30:00,nat,631.53
2022-05-27T08:32:00,nat,576.09
2022-05-27T08:33:00,nat,255.20
2022-05-27T08:35:00,nat,565.57
2022-05-27T08:37:00,nat,508.58
2022-05-27T08:39:00,nat,673.80
2022-05-27T08:41:00,nat,601.80
2022-05-27T08:42:00,nat,141.75
2022-05-27T08:44:00,nat,445.01
2022-05-27T08:45:00,nat,253.06
2022-05-27T08:47:00,nat,478.39
2022-05-27T08:49:00,nat,441.51
2022-05-27T08:50:00,nat,268.69
2022-05-27T08:52:00,nat,627.64
2022-05-27T08:54:00,nat,691.95
2022-05-27T08:56:00,nat,465.06
2022-05-27T08:58:00,nat,407.40
2022-05-27T08:59:00,nat,195.43
2022-05-27T09:01:00,nat,457.75
2022-05-27T09:03:00,nat,548.95
2022-05-27T09:05:00,nat,551.40
2022-05-27T09:06:00,nat,298.00
2022-05-27T09:08:00,nat,703.80
2022-05-27T09:10:00,nat,604.98
2022-05-27T09:12:00,nat,443.16
2022-05-27T09:14:00,nat,532.81
2022-05-27T09:15:00,nat,196.95
2022-05-27T09:17:00,nat,663.41
2022-05-27T09:18:00,nat,194.95
2022-05-27T09:20:00,nat,740.91
2022-05-27T09:22:00,nat,638.00
2022-05-27T09:23:00,nat,173.75
2022-05-27T09:25:00,nat,564.42
2022-05-27T09:27:00,nat,530.58
2022-05-27T09:29:00,nat,492.78
2022-05-27T09:31:00,nat,546.24
2022-05-27T09:32:00,nat,268.24
2022-05-27T09:33:00,nat,148.24
2022-05-27T09:35:00,nat,528.27
2022-05-27T09:37:00,nat,687.04
2022-05-27T09:39:00,nat,633.53
2022-05-27T09:41:00,nat,723.69
2022-05-27T09:43:00,nat,690.91
2022-05-27T09:45:00,nat,780.57
2022-05-27T09:47:00,nat,554.79
2022-05-27T09:48:00,nat,148.98
2022-05-27T09:49:00,nat,358.58
2022-05-27T09:51:00,nat,625.62
2022-05-27T09:53:00,nat,485.25
2022-05-27T09:55:00,nat,529.98
2022-05-27T09:57:00,nat,552.86
2022-05-27T09:58:00,nat,288.95
2022-05-27T10:00:00,nat,486.88
2022-05-27T10:02:00,nat,684.03
2022-05-27T10:04:00,nat,721.40
2022-05-27T10:05:00,nat,129.57
2022-05-27T10:07:00,nat,543.94
2022-05-27T10:09:00,nat,620.08
2022-05-27T10:11:00,nat,555.39
2022-05-27T10:12:00,nat,210.70
2022-05-27T10:14:00,nat,644.23
2022-05-27T10:15:00,nat,129.43
2022-05-27T10:16:00,nat,354.73
2022-05-27T10:18:00,nat,627.63
2022-05-27T10:19:00,nat,340.48
2022-05-27T10:21:00,nat,720.73
2022-05-27T10:22:00,nat,139.61
2022-05-27T10:24:00,nat,725.11
2022-05-27T10:26:00,nat,716.82
2022-05-27T10:28:00,nat,729.04
2022-05-27T10:30:00,nat,712.30
2022-05-27T10:32:00,nat,742.45
2022-05-27T10:33:00,nat,129.75
2022-05-27T10:34:00,nat,308.79
2022-05-27T10:36:00,nat,746.70
2022-05-27T10:38:00,nat,629.05
2022-05-27T10:40:00,nat,691.89
2022-05-27T10:42:00,nat,743.98
2022-05-27T10:44:00,nat,687.43
2022-05-27T10:45:00,nat,159.38
2022-05-27T10:47:00,nat,591.84
2022-05-27T10:48:00,nat,395.90
2022-05-27T10:50:00,nat,864.28
2022-05-27T10:52:00,nat,828.37
2022-05-27T10:54:00,nat,909.76
2022-05-27T10:55:00,nat,249.76
2022-05-27T10:57:00,nat,685.22
2022-05-27T10:58:00,nat,445.11
2022-05-27T11:00:00,nat,851.77
2022-05-27T11:02:00,nat,828.42
2022-05-27T11:04:00,nat,921.35
2022-05-27T11:06:00,nat,790.33
2022-05-27T11:08:00,nat,820.88
2022-05-27T11:10:00,nat,837.36
2022-05-27T11:12:00,nat,832.07
2022-05-27T11:14:00,nat,701.78
2022-05-27T11:15:00,nat,413.17
2022-05-27T11:17:00,nat,807.46
2022-05-27T11:19:00,nat,705.20
2022-05-27T11:21:00,nat,772.39
2022-05-27T11:23:00,nat,706.22
2022-05-27T11:24:00,nat,402.88
2022-05-27T11:26:00,nat,678.22
2022-05-27T11:27:00,nat,360.37
2022-05-27T11:29:00,nat,629.99
2022-05-27T11:31:00,nat,638.80
2022-05-27T11:33:00,nat,638.47
2022-05-27T11:35:00,nat,626.16
2022-05-27T11:37:00,nat,741.76
2022-05-27T11:38:00,nat,183.40
2022-05-27T11:40:00,nat,671.94
2022-05-27T11:42:00,nat,720.98
2022-05-27T11:44:00,nat,623.53
2022-05-27T11:46:00,nat,685.94
2022-05-27T11:47:00,nat,329.88
2022-05-27T11:49:00,nat,787.75
2022-05-27T11:51:00,nat,725.86
2022-05-27T11:52:00,nat,250.84
2022-05-27T11:54:00,nat,754.15
2022-05-27T11:56:00,nat,819.44
2022-05-27T11:57:00,nat,231.39
2022-05-27T11:58:00,nat,263.80
2022-05-27T12:00:00,nat,638.04
2022-05-27T12:01:00,nat,318.14
2022-05-27T12:03:00,nat,824.59
2022-05-27T12:04:00,nat,175.80
2022-05-27T12:06:00,nat,708.95
2022-05-27T12:08:00,nat,579.75
2022-05-27T12:09:00,nat,410.14
2022-05-27T12:10:00,nat,206.23
2022-05-27T12:11:00,nat,462.54
2022-05-27T12:13:00,nat,826.95
2022-05-27T12:14:00,nat,283.24
2022-05-27T12:16:00,nat,676.96
2022-05-27T12:17:00,nat,384.04
2022-05-27T12:19:00,nat,766.75
2022-05-27T12:21:00,nat,721.43
2022-05-27T12:23:00,nat,731.48
2022-05-27T12:24:00,nat,344.16
2022-05-27T12:26:00,nat,793.11
2022-05-27T12:27:00,nat,252.88
2022-05-27T12:28:00,nat,426.85
2022-05-27T12:32:00,nat,864.09
2022-05-27T12:35:00,nat,256.58
2022-05-27T12:37:00,nat,747.27
2022-05-27T12:38:00,nat,411.17
2022-05-27T12:40:00,nat,883.89
2022-05-27T12:43:00,nat,218.17
2022-05-27T12:45:00,nat,764.11
2022-05-27T12:49:00,nat,759.30
2022-05-27T12:50:00,nat,475.80
2022-05-27T12:52:00,nat,806.02
2022-05-27T12:54:00,nat,673.28
2022-05-27T12:56:00,nat,700.18
2022-05-27T12:57:00,nat,440.45
2022-05-27T12:59:00,nat,897.09
2022-05-27T13:01:00,nat,801.12
2022-05-27T13:03:00,nat,869.71
2022-05-27T13:05:00,nat,926.09
2022-05-27T13:07:00,nat,872.59
2022-05-27T13:08:00,nat,293.94
2022-05-27T13:10:00,nat,738.82
2022-05-27T13:14:00,nat,923.38
2022-05-27T13:15:00,nat,222.76
2022-05-27T13:17:00,nat,735.54
2022-05-27T13:18:00,nat,334.50
2022-05-27T13:20:00,nat,821.08
2022-05-27T13:22:00,nat,923.35
2022-05-27T13:24:00,nat,872.36
2022-05-27T13:26:00,nat,918.79
2022-05-27T13:28:00,nat,909.09
2022-05-27T13:30:00,nat,875.03
2022-05-27T13:32:00,nat,899.15
2022-05-27T13:33:00,nat,238.07
2022-05-27T13:34:00,nat,313.53
2022-05-27T13:36:00,nat,808.95
2022-05-27T13:37:00,nat,379.24
2022-05-27T13:39:00,nat,862.24
2022-05-27T13:41:00,nat,819.72
2022-05-27T13:43:00,nat,858.02
2022-05-27T13:45:00,nat,840.95
2022-05-27T13:47:00,nat,890.84
2022-05-27T13:49:00,nat,842.62
2022-05-27T13:50:00,nat,452.55
2022-05-27T13:51:00,nat,246.86
2022-05-27T13:53:00,nat,749.67
2022-05-27T13:54:00,nat,414.01
2022-05-27T13:56:00,nat,932.40
2022-05-27T14:01:00,nat,745.05
2022-05-27T14:04:00,nat,819.09
2022-05-27T14:06:00,nat,667.21
2022-05-27T14:07:00,nat,404.00
2022-05-27T14:09:00,nat,708.60
2022-05-27T14:11:00,nat,772.74
2022-05-27T14:13:00,nat,612.54
2022-05-27T14:14:00,nat,312.54
2022-05-27T14:16:00,nat,929.26
2022-05-27T14:17:00,nat,215.64
2022-05-27T14:18:00,nat,415.25
2022-05-27T14:20:00,nat,802.55
2022-05-27T14:22:00,nat,757.74
2022-05-27T14:24:00,nat,746.26
2022-05-27T14:26:00,nat,710.34
2022-05-27T14:28:00,nat,580.14
2022-05-27T14:32:00,nat,440.56
2022-05-27T14:34:00,nat,787.73
2022-05-27T14:36:00,nat,826.51
2022-05-27T14:38:00,nat,694.75
2022-05-27T14:39:00,nat,407.13
2022-05-27T14:41:00,nat,735.88
2022-05-27T14:43:00,nat,793.45
2022-05-27T14:44:00,nat,126.54
2022-05-27T14:46:00,nat,643.46
2022-05-27T14:48:00,nat,645.70
2022-05-27T14:50:00,nat,859.81
2022-05-27T14:52:00,nat,874.11
2022-05-27T14:54:00,nat,810.36
2022-05-27T14:56:00,nat,698.54
2022-05-27T14:58:00,nat,834.75
2022-05-27T15:00:00,nat,565.54
2022-05-27T15:10:00,nat,641.50
2022-05-27T15:12:00,nat,838.59
2022-05-27T15:13:00,nat,280.30
2022-05-27T15:15:00,nat,643.14
2022-05-27T15:17:00,nat,698.91
2022-05-27T15:18:00,nat,366.23
2022-05-27T15:19:00,nat,195.45
2022-05-27T15:21:00,nat,638.05
2022-05-27T15:23:00,nat,638.70
2022-05-27T15:25:00,nat,701.33
2022-05-27T15:27:00,nat,643.01
2022-05-27T15:29:00,nat,647.88
2022-05-27T15:31:00,nat,776.14
2022-05-27T15:33:00,nat,850.25
2022-05-27T15:34:00,nat,198.19
2022-05-27T15:36:00,nat,654.95
2022-05-27T15:37:00,nat,271.04
2022-05-27T15:39:00,nat,669.42
2022-05-27T15:41:00,nat,686.60
2022-05-27T15:43:00,nat,678.71
2022-05-27T15:45:00,nat,865.95
2022-05-27T15:47:00,nat,835.04
2022-05-27T15:49:00,nat,800.99
2022-05-27T15:50:00,nat,307.88
2022-05-27T15:51:00,nat,126.31
2022-05-27T15:53:00,nat,571.44
2022-05-27T15:55:00,nat,582.11
2022-05-27T15:57:00,nat,478.49
2022-05-27T15:59:00,nat,649.70
2022-05-27T16:01:00,nat,870.77
2022-05-27T16:02:00,nat,220.13
2022-05-27T16:04:00,nat,805.73
2022-05-27T16:05:00,nat,196.58
2022-05-27T16:07:00,nat,664.45
2022-05-27T16:09:00,nat,657.93
2022-05-27T16:11:00,nat,814.85
2022-05-27T16:13:00,nat,700.56
2022-05-27T16:14:00,nat,283.26
2022-05-27T16:16:00,nat,669.82
2022-05-27T16:18:00,nat,495.93
2022-05-27T16:20:00,nat,569.05
2022-05-27T16:21:00,nat,352.32
2022-05-27T16:23:00,nat,726.28
2022-05-27T16:25:00,nat,630.33
2022-05-27T16:26:00,nat,255.54
2022-05-27T16:28:00,nat,589.39
2022-05-27T16:30:00,nat,555.37
2022-05-27T16:32:00,nat,825.95
2022-05-27T16:33:00,nat,197.65
2022-05-27T16:35:00,nat,674.08
2022-05-27T16:37:00,nat,601.96
2022-05-27T16:39:00,nat,556.36
2022-05-27T16:41:00,nat,634.50
2022-05-27T16:43:00,nat,588.60
2022-05-27T16:44:00,nat,307.16
2022-05-27T16:45:00,nat,343.25
2022-05-27T16:47:00,nat,671.56
2022-05-27T16:48:00,nat,333.63
2022-05-27T16:50:00,nat,673.41
2022-05-27T16:51:00,nat,301.62
2022-05-27T16:53:00,nat,578.83
2022-05-27T16:55:00,nat,720.60
2022-05-27T16:57:00,nat,645.85
2022-05-27T16:59:00,nat,661.29
2022-05-27T17:01:00,nat,672.13
2022-05-27T17:03:00,nat,648.37
2022-05-27T17:04:00,nat,274.96
2022-05-27T17:06:00,nat,583.81
2022-05-27T17:08:00,nat,778.82
2022-05-27T17:10:00,nat,670.63
2022-05-27T17:12:00,nat,639.35
2022-05-27T17:14:00,nat,604.37
2022-05-27T17:16:00,nat,670.96
2022-05-27T17:17:00,nat,239.15
2022-05-27T17:20:00,nat,873.54
2022-05-27T17:21:00,nat,723.53
2022-05-27T17:22:00,nat,370.42
2022-05-27T17:24:00,nat,881.72
2022-05-27T17:25:00,nat,221.72
2022-05-27T17:27:00,nat,613.40
2022-05-27T17:29:00,nat,823.87
2022-05-27T17:31:00,nat,619.66
2022-05-27T17:32:00,nat,307.44
2022-05-27T17:34:00,nat,640.21
2022-05-27T17:36:00,nat,650.59
2022-05-27T17:38:00,nat,791.32
2022-05-27T17:39:00,nat,253.19
2022-05-27T17:41:00,nat,678.24
2022-05-27T17:43:00,nat,623.59
2022-05-27T17:45:00,nat,774.87
2022-05-27T17:46:00,nat,228.11
2022-05-27T17:48:00,nat,616.46
2022-05-27T17:50:00,nat,561.38
2022-05-27T17:52:00,nat,563.44
2022-05-27T17:53:00,nat,431.25
2022-05-27T17:55:00,nat,841.50
2022-05-27T17:57:00,nat,834.71
2022-05-27T17:59:00,nat,813.49
2022-05-27T18:01:00,nat,760.92
2022-05-27T18:03:00,nat,601.89
2022-05-27T18:04:00,nat,372.07
2022-05-27T18:05:00,nat,208.16
2022-05-27T18:07:00,nat,568.84
2022-05-27T18:09:00,nat,526.96
2022-05-27T18:11:00,nat,829.11
2022-05-27T18:13:00,nat,769.80
2022-05-27T18:15:00,nat,729.30
2022-05-27T18:17:00,nat,653.16
2022-05-27T18:18:00,nat,399.62
2022-05-27T18:19:00,nat,192.81
2022-05-27T18:21:00,nat,665.19
2022-05-27T18:23:00,nat,774.82
2022-05-27T18:24:00,nat,191.17
2022-05-27T18:26:00,nat,554.52
2022-05-27T18:28:00,nat,716.04
2022-05-27T18:30:00,nat,656.72
2022-05-27T18:32:00,nat,639.21
2022-05-27T18:33:00,nat,368.08
2022-05-27T18:34:00,nat,260.27
2022-05-27T18:36:00,nat,589.84
2022-05-27T18:37:00,nat,258.51
2022-05-27T18:38:00,nat,419.52
2022-05-27T18:40:00,nat,813.15
2022-05-27T18:41:00,nat,201.39
2022-05-27T18:43:00,nat,671.74
2022-05-27T18:45:00,nat,629.75
2022-05-27T18:47:00,nat,620.19
2022-05-27T18:48:00,nat,356.28
2022-05-27T18:50:00,nat,688.84
2022-05-27T18:51:00,nat,383.45
2022-05-27T18:53:00,nat,714.63
2022-05-27T18:55:00,nat,767.57
2022-05-27T18:57:00,nat,582.44
2022-05-27T18:59:00,nat,596.29
2022-05-27T19:01:00,nat,648.16
2022-05-27T19:03:00,nat,619.99
2022-05-27T19:05:00,nat,838.03
2022-05-27T19:07:00,nat,787.54
2022-05-27T19:09:00,nat,597.95
2022-05-27T19:11:00,nat,607.69
2022-05-27T19:12:00,nat,283.78
2022-05-27T19:14:00,nat,688.80
2022-05-27T19:16:00,nat,601.96
2022-05-27T19:17:00,nat,338.05
2022-05-27T19:19:00,nat,723.95
2022-05-27T19:21:00,nat,899.75
2022-05-27T19:22:00,nat,146.19
2022-05-27T19:24:00,nat,681.38
2022-05-27T19:26:00,nat,658.60
2022-05-27T19:27:00,nat,375.70
2022-05-27T19:29:00,nat,752.19
2022-05-27T19:31:00,nat,745.45
2022-05-27T19:33:00,nat,542.68
2022-05-27T19:35:00,nat,744.84
2022-05-27T19:36:00,nat,132.72
2022-05-27T19:38:00,nat,638.17
2022-05-27T19:40:00,nat,745.15
2022-05-27T19:42:00,nat,639.76
2022-05-27T19:43:00,nat,246.74
2022-05-27T19:45:00,nat,623.08
2022-05-27T19:47:00,nat,697.87
2022-05-27T19:49:00,nat,616.29
2022-05-27T19:50:00,nat,386.58
2022-05-27T19:52:00,nat,809.10
2022-05-27T19:54:00,nat,646.86
2022-05-27T19:55:00,nat,250.76
2022-05-27T19:57:00,nat,755.36
2022-05-27T19:59:00,nat,824.72
2022-05-27T20:01:00,nat,826.18
2022-05-27T20:02:00,nat,254.53
2022-05-27T20:04:00,nat,631.17
2022-05-27T20:05:00,nat,367.26
2022-05-27T20:07:00,nat,736.92
2022-05-27T20:09:00,nat,654.47
2022-05-27T20:10:00,nat,306.66
2022-05-27T20:12:00,nat,787.66
2022-05-27T20:14:00,nat,808.35
2022-05-27T20:16:00,nat,661.99
2022-05-27T20:18:00,nat,691.38
2022-05-27T20:20:00,nat,731.02
2022-05-27T20:22:00,nat,748.27
2022-05-27T20:24:00,nat,494.74
