#datetime,building,power
2022-05-01T00:11:00,emw,6.00
2022-05-01T00:15:00,emw,6.00
2022-05-01T00:19:00,emw,6.00
2022-05-01T00:24:00,emw,6.00
2022-05-01T00:29:00,emw,6.00
2022-05-01T00:33:00,emw,6.00
2022-05-01T00:37:00,emw,6.00
2022-05-01T00:42:00,emw,6.00
2022-05-01T00:47:00,emw,6.00
2022-05-01T00:51:00,emw,6.00
2022-05-01T00:56:00,emw,6.00
2022-05-01T01:01:00,emw,6.00
2022-05-01T01:05:00,emw,6.00
2022-05-01T01:10:00,emw,6.00
2022-05-01T01:14:00,emw,6.00
2022-05-01T01:19:00,emw,6.00
2022-05-01T01:22:00,emw,6.00
2022-05-01T01:27:00,emw,6.00
2022-05-01T01:31:00,emw,6.00
2022-05-01T01:35:00,emw,6.00
2022-05-01T01:39:00,emw,12.00
2022-05-01T01:40:00,emw,6.00
2022-05-01T01:42:00,emw,6.00
2022-05-01T01:44:00,emw,6.00
2022-05-01T01:45:00,emw,6.00
2022-05-01T01:49:00,emw,6.00
2022-05-01T01:53:00,emw,6.00
2022-05-01T01:58:00,emw,6.00
2022-05-01T02:02:00,emw,6.00
2022-05-01T02:07:00,emw,6.00
2022-05-01T02:13:00,emw,6.00
2022-05-01T02:14:00,emw,6.00
2022-05-01T02:16:00,emw,6.00
2022-05-01T02:21:00,emw,6.00
2022-05-01T02:25:00,emw,6.00
2022-05-01T02:29:00,emw,6.00
2022-05-01T02:34:00,emw,6.00
2022-05-01T02:39:00,emw,6.00
2022-05-01T02:42:00,emw,6.00
2022-05-01T02:47:00,emw,6.00
2022-05-01T02:53:00,emw,6.00
2022-05-01T02:56:00,emw,6.00
2022-05-01T03:02:00,emw,6.00
2022-05-01T03:05:00,emw,6.00
2022-05-01T03:11:00,emw,6.00
2022-05-01T03:16:00,emw,6.00
2022-05-01T03:19:00,emw,6.00
2022-05-01T03:25:00,emw,6.00
2022-05-01T03:27:00,emw,6.00
2022-05-01T03:32:00,emw,6.00
2022-05-01T03:38:00,emw,6.00
2022-05-01T03:41:00,emw,6.00
2022-05-01T03:45:00,emw,6.00
2022-05-01T03:51:00,emw,6.00
2022-05-01T03:54:00,emw,12.00
2022-05-01T03:56:00,emw,12.00
2022-05-01T03:58:00,emw,12.00
2022-05-01T04:03:00,emw,6.00
2022-05-01T04:08:00,emw,6.00
2022-05-01T04:12:00,emw,6.00
2022-05-01T04:17:00,emw,6.00
2022-05-01T04:22:00,emw,6.00
2022-05-01T04:26:00,emw,6.00
2022-05-01T04:30:00,emw,6.00
2022-05-01T04:35:00,emw,6.00
2022-05-01T04:40:00,emw,6.00
2022-05-01T04:44:00,emw,6.00
2022-05-01T04:50:00,emw,6.00
2022-05-01T04:54:00,emw,6.00
2022-05-01T04:58:00,emw,6.00
2022-05-01T05:02:00,emw,6.00
2022-05-01T05:06:00,emw,6.00
2022-05-01T05:10:00,emw,6.00
2022-05-01T05:15:00,emw,6.00
2022-05-01T05:19:00,emw,6.00
2022-05-01T05:23:00,emw,6.00
2022-05-01T05:28:00,emw,6.00
2022-05-01T05:32:00,emw,6.00
2022-05-01T05:37:00,emw,6.00
2022-05-01T05:43:00,emw,6.00
2022-05-01T05:46:00,emw,6.00
2022-05-01T05:52:00,emw,6.00
2022-05-01T05:55:00,emw,6.00
2022-05-01T06:00:00,emw,6.00
2022-05-01T06:05:00,emw,6.00
2022-05-01T06:09:00,emw,12.00
2022-05-01T06:10:00,emw,6.00
2022-05-01T06:12:00,emw,12.00
2022-05-01T06:14:00,emw,6.00
2022-05-01T06:19:00,emw,6.00
2022-05-01T06:23:00,emw,6.00
2022-05-01T06:27:00,emw,6.00
2022-05-01T06:31:00,emw,6.00
2022-05-01T06:38:00,emw,6.00
2022-05-01T06:42:00,emw,6.00
2022-05-01T06:46:00,emw,6.00
2022-05-01T06:52:00,emw,6.00
2022-05-01T06:56:00,emw,6.00
2022-05-01T07:00:00,emw,6.00
2022-05-01T07:05:00,emw,6.00
2022-05-01T07:11:00,emw,6.00
2022-05-01T07:14:00,emw,6.00
2022-05-01T07:18:00,emw,6.00
2022-05-01T07:23:00,emw,6.00
2022-05-01T07:28:00,emw,6.00
2022-05-01T07:32:00,emw,6.00
2022-05-01T07:36:00,emw,6.00
2022-05-01T07:40:00,emw,6.00
2022-05-01T07:45:00,emw,6.00
2022-05-01T07:49:00,emw,6.00
2022-05-01T07:55:00,emw,6.00
2022-05-01T07:59:00,emw,6.00
2022-05-01T08:04:00,emw,6.00
2022-05-01T08:08:00,emw,6.00
2022-05-01T08:14:00,emw,6.00
2022-05-01T08:17:00,emw,6.00
2022-05-01T08:23:00,emw,6.00
2022-05-01T08:24:00,emw,6.00
2022-05-01T08:26:00,emw,12.00
2022-05-01T08:28:00,emw,12.00
2022-05-01T08:31:00,emw,6.00
2022-05-01T08:35:00,emw,6.00
2022-05-01T08:40:00,emw,6.00
2022-05-01T08:46:00,emw,6.00
2022-05-01T08:50:00,emw,6.00
2022-05-01T08:55:00,emw,6.00
2022-05-01T08:59:00,emw,6.00
2022-05-01T09:04:00,emw,6.00
2022-05-01T09:09:00,emw,6.00
2022-05-01T09:15:00,emw,6.00
2022-05-01T09:19:00,emw,6.00
2022-05-01T09:23:00,emw,6.00
2022-05-01T09:29:00,emw,6.00
2022-05-01T09:33:00,emw,6.00
2022-05-01T09:39:00,emw,6.00
2022-05-01T09:44:00,emw,6.00
2022-05-01T09:48:00,emw,6.00
2022-05-01T09:53:00,emw,6.00
2022-05-01T09:57:00,emw,6.00
2022-05-01T10:03:00,emw,6.00
2022-05-01T10:08:00,emw,6.00
2022-05-01T10:12:00,emw,6.00
2022-05-01T10:16:00,emw,6.00
2022-05-01T10:21:00,emw,6.00
2022-05-01T10:26:00,emw,6.00
2022-05-01T10:32:00,emw,6.00
2022-05-01T10:37:00,emw,6.00
2022-05-01T10:43:00,emw,12.00
2022-05-01T10:45:00,emw,12.00
2022-05-01T10:47:00,emw,12.00
2022-05-01T10:51:00,emw,6.00
2022-05-01T10:56:00,emw,6.00
2022-05-01T11:01:00,emw,6.00
2022-05-01T11:07:00,emw,6.00
2022-05-01T11:12:00,emw,6.00
2022-05-01T11:15:00,emw,6.00
2022-05-01T11:20:00,emw,6.00
2022-05-01T11:24:00,emw,6.00
2022-05-01T11:30:00,emw,6.00
2022-05-01T11:34:00,emw,6.00
2022-05-01T11:40:00,emw,6.00
2022-05-01T11:43:00,emw,6.00
2022-05-01T11:48:00,emw,6.00
2022-05-01T11:53:00,emw,6.00
2022-05-01T11:59:00,emw,6.00
2022-05-01T12:02:00,emw,6.00
2022-05-01T12:08:00,emw,6.00
2022-05-01T12:11:00,emw,6.00
2022-05-01T12:17:00,emw,6.00
2022-05-01T12:21:00,emw,6.00
2022-05-01T12:25:00,emw,6.00
2022-05-01T12:30:00,emw,6.00
2022-05-01T12:35:00,emw,6.00
2022-05-01T12:41:00,emw,6.00
2022-05-01T12:45:00,emw,6.00
2022-05-01T12:49:00,emw,6.00
2022-05-01T12:54:00,emw,6.00
2022-05-01T12:58:00,emw,6.00
2022-05-01T13:02:00,emw,6.00
2022-05-01T13:03:00,emw,6.00
2022-05-01T13:05:00,emw,6.00
2022-05-01T13:06:00,emw,6.00
2022-05-01T13:08:00,emw,12.00
2022-05-01T13:13:00,emw,6.00
2022-05-01T13:19:00,emw,6.00
2022-05-01T13:22:00,emw,6.00
2022-05-01T13:28:00,emw,6.00
2022-05-01T13:33:00,emw,6.00
2022-05-01T13:37:00,emw,6.00
2022-05-01T13:42:00,emw,6.00
2022-05-01T13:47:00,emw,6.00
2022-05-01T13:51:00,emw,6.00
2022-05-01T13:55:00,emw,6.00
2022-05-01T14:02:00,emw,6.00
2022-05-01T14:05:00,emw,6.00
2022-05-01T14:12:00,emw,6.00
2022-05-01T14:16:00,emw,6.00
2022-05-01T14:19:00,emw,6.00
2022-05-01T14:24:00,emw,6.00
2022-05-01T14:28:00,emw,6.00
2022-05-01T14:33:00,emw,6.00
2022-05-01T14:38:00,emw,6.00
2022-05-01T14:43:00,emw,6.00
2022-05-01T14:49:00,emw,6.00
2022-05-01T14:53:00,emw,6.00
2022-05-01T14:56:00,emw,6.00
2022-05-01T15:00:00,emw,6.00
2022-05-01T15:05:00,emw,6.00
2022-05-01T15:09:00,emw,6.00
2022-05-01T15:13:00,emw,6.00
2022-05-01T15:17:00,emw,6.00
2022-05-01T15:22:00,emw,6.00
2022-05-01T15:23:00,emw,6.00
2022-05-01T15:25:00,emw,12.00
2022-05-01T15:27:00,emw,12.00
2022-05-01T15:31:00,emw,6.00
2022-05-01T15:37:00,emw,6.00
2022-05-01T15:41:00,emw,6.00
2022-05-01T15:46:00,emw,6.00
2022-05-01T15:49:00,emw,6.00
2022-05-01T15:54:00,emw,6.00
2022-05-01T15:58:00,emw,6.00
2022-05-01T16:03:00,emw,6.00
2022-05-01T16:08:00,emw,6.00
2022-05-01T16:12:00,emw,6.00
2022-05-01T16:17:00,emw,6.00
2022-05-01T16:22:00,emw,6.00
2022-05-01T16:26:00,emw,6.00
2022-05-01T16:31:00,emw,6.00
2022-05-01T16:37:00,emw,6.00
2022-05-01T16:40:00,emw,6.00
2022-05-01T16:45:00,emw,6.00
2022-05-01T16:50:00,emw,6.00
2022-05-01T16:56:00,emw,6.00
2022-05-01T17:00:00,emw,6.00
2022-05-01T17:05:00,emw,6.00
2022-05-01T17:08:00,emw,6.00
2022-05-01T17:13:00,emw,6.00
2022-05-01T17:18:00,emw,6.00
2022-05-01T17:23:00,emw,6.00
2022-05-01T17:27:00,emw,6.00
2022-05-01T17:32:00,emw,6.00
2022-05-01T17:37:00,emw,6.00
2022-05-01T17:42:00,emw,6.00
2022-05-01T17:43:00,emw,6.00
2022-05-01T17:45:00,emw,12.00
2022-05-01T17:47:00,emw,6.00
2022-05-01T17:48:00,emw,6.00
2022-05-01T17:52:00,emw,6.00
2022-05-01T17:58:00,emw,6.00
2022-05-01T18:02:00,emw,6.00
2022-05-01T18:07:00,emw,6.00
2022-05-01T18:12:00,emw,6.00
2022-05-01T18:17:00,emw,6.00
2022-05-01T18:20:00,emw,6.00
2022-05-01T18:26:00,emw,6.00
2022-05-01T18:29:00,emw,6.00
2022-05-01T18:34:00,emw,6.00
2022-05-01T18:41:00,emw,6.00
2022-05-01T18:45:00,emw,6.00
2022-05-01T18:50:00,emw,6.00
2022-05-01T18:54:00,emw,6.00
2022-05-01T18:58:00,emw,6.00
2022-05-01T19:03:00,emw,6.00
2022-05-01T19:09:00,emw,6.00
2022-05-01T19:13:00,emw,6.00
2022-05-01T19:18:00,emw,6.00
2022-05-01T19:22:00,emw,6.00
2022-05-01T19:26:00,emw,6.00
2022-05-01T19:32:00,emw,6.00
2022-05-01T19:36:00,emw,6.00
2022-05-01T19:42:00,emw,6.00
2022-05-01T19:46:00,emw,6.00
2022-05-01T19:50:00,emw,6.00
2022-05-01T19:55:00,emw,6.00
2022-05-01T20:00:00,emw,12.00
2022-05-01T20:02:00,emw,12.00
2022-05-01T20:05:00,emw,12.00
2022-05-01T20:10:00,emw,6.00
2022-05-01T20:14:00,emw,6.00
2022-05-01T20:19:00,emw,6.00
2022-05-01T20:22:00,emw,6.00
2022-05-01T20:27:00,emw,6.00
2022-05-01T20:33:00,emw,6.00
2022-05-01T20:37:00,emw,6.00
2022-05-01T20:41:00,emw,6.00
2022-05-01T20:46:00,emw,6.00
2022-05-01T20:50:00,emw,6.00
2022-05-01T20:55:00,emw,6.00
2022-05-01T20:59:00,emw,6.00
2022-05-01T21:05:00,emw,6.00
2022-05-01T21:08:00,emw,6.00
2022-05-01T21:12:00,emw,6.00
2022-05-01T21:16:00,emw,6.00
2022-05-01T21:21:00,emw,6.00
2022-05-01T21:27:00,emw,6.00
2022-05-01T21:31:00,emw,6.00
2022-05-01T21:36:00,emw,6.00
2022-05-01T21:39:00,emw,6.00
2022-05-01T21:43:00,emw,6.00
2022-05-01T21:49:00,emw,6.00
2022-05-01T21:53:00,emw,6.00
2022-05-01T21:58:00,emw,6.00
2022-05-01T22:02:00,emw,6.00
2022-05-01T22:07:00,emw,6.00
2022-05-01T22:12:00,emw,6.00
2022-05-01T22:16:00,emw,6.00
2022-05-01T22:18:00,emw,6.00
2022-05-01T22:20:00,emw,12.00
2022-05-01T22:23:00,emw,12.00
2022-05-01T22:26:00,emw,6.00
2022-05-01T22:30:00,emw,6.00
2022-05-01T22:36:00,emw,6.00
2022-05-01T22:40:00,emw,6.00
2022-05-01T22:45:00,emw,6.00
2022-05-01T22:49:00,emw,6.00
2022-05-01T22:55:00,emw,6.00
2022-05-01T22:59:00,emw,6.00
2022-05-01T23:05:00,emw,6.00
