#datetime,building,power
2022-08-06T00:00:00,vfh,56.13
2022-08-06T00:01:00,vfh,56.13
2022-08-06T00:02:00,vfh,56.13
2022-08-06T00:03:00,vfh,92.46
2022-08-06T00:04:00,vfh,94.32
2022-08-06T00:05:00,vfh,85.90
2022-08-06T00:06:00,vfh,96.34
2022-08-06T00:07:00,vfh,96.34
2022-08-06T00:08:00,vfh,93.83
2022-08-06T00:09:00,vfh,86.98
2022-08-06T00:10:00,vfh,86.98
2022-08-06T00:11:00,vfh,57.83
2022-08-06T00:12:00,vfh,70.20
2022-08-06T00:13:00,vfh,55.63
2022-08-06T00:14:00,vfh,38.49
2022-08-06T00:15:00,vfh,60.19
2022-08-06T00:16:00,vfh,60.19
2022-08-06T00:17:00,vfh,60.19
2022-08-06T00:18:00,vfh,121.01
2022-08-06T00:19:00,vfh,121.01
2022-08-06T00:20:00,vfh,57.19
2022-08-06T00:21:00,vfh,57.19
2022-08-06T00:22:00,vfh,115.91
2022-08-06T00:23:00,vfh,115.91
2022-08-06T00:24:00,vfh,117.18
2022-08-06T00:25:00,vfh,64.50
2022-08-06T00:26:00,vfh,67.58
2022-08-06T00:27:00,vfh,73.12
2022-08-06T00:28:00,vfh,73.12
2022-08-06T00:29:00,vfh,37.28
2022-08-06T00:30:00,vfh,37.28
2022-08-06T00:31:00,vfh,37.28
2022-08-06T00:32:00,vfh,80.69
2022-08-06T00:33:00,vfh,52.42
2022-08-06T00:34:00,vfh,54.42
2022-08-06T00:35:00,vfh,54.42
2022-08-06T00:36:00,vfh,38.98
2022-08-06T00:37:00,vfh,38.98
2022-08-06T00:38:00,vfh,94.55
2022-08-06T00:39:00,vfh,73.38
2022-08-06T00:40:00,vfh,98.72
2022-08-06T00:41:00,vfh,79.61
2022-08-06T00:42:00,vfh,79.61
2022-08-06T00:43:00,vfh,90.20
2022-08-06T00:44:00,vfh,40.09
2022-08-06T00:45:00,vfh,40.09
2022-08-06T00:46:00,vfh,20.14
2022-08-06T00:47:00,vfh,20.14
2022-08-06T00:48:00,vfh,57.90
2022-08-06T00:49:00,vfh,57.90
2022-08-06T00:50:00,vfh,100.58
2022-08-06T00:51:00,vfh,91.60
2022-08-06T00:52:00,vfh,91.60
2022-08-06T00:53:00,vfh,55.34
2022-08-06T00:54:00,vfh,40.41
2022-08-06T00:55:00,vfh,47.44
2022-08-06T00:56:00,vfh,47.44
2022-08-06T00:57:00,vfh,89.56
2022-08-06T00:58:00,vfh,89.56
2022-08-06T00:59:00,vfh,89.56
2022-08-06T01:00:00,vfh,22.84
2022-08-06T01:01:00,vfh,22.84
2022-08-06T01:02:00,vfh,86.76
2022-08-06T01:03:00,vfh,86.76
2022-08-06T01:04:00,vfh,71.25
2022-08-06T01:05:00,vfh,71.25
2022-08-06T01:06:00,vfh,71.25
2022-08-06T01:07:00,vfh,82.67
2022-08-06T01:08:00,vfh,82.67
2022-08-06T01:09:00,vfh,35.86
2022-08-06T01:10:00,vfh,35.86
2022-08-06T01:11:00,vfh,105.31
2022-08-06T01:12:00,vfh,105.31
2022-08-06T01:13:00,vfh,105.16
2022-08-06T01:14:00,vfh,75.44
2022-08-06T01:15:00,vfh,77.15
2022-08-06T01:16:00,vfh,72.29
2022-08-06T01:17:00,vfh,72.29
2022-08-06T01:18:00,vfh,64.20
2022-08-06T01:19:00,vfh,103.10
2022-08-06T01:20:00,vfh,42.21
2022-08-06T01:21:00,vfh,58.38
2022-08-06T01:22:00,vfh,58.38
2022-08-06T01:23:00,vfh,90.80
2022-08-06T01:24:00,vfh,62.43
2022-08-06T01:25:00,vfh,62.43
2022-08-06T01:26:00,vfh,118.99
2022-08-06T01:27:00,vfh,118.99
2022-08-06T01:28:00,vfh,54.53
2022-08-06T01:29:00,vfh,54.53
2022-08-06T01:30:00,vfh,95.84
2022-08-06T01:31:00,vfh,95.84
2022-08-06T01:32:00,vfh,96.15
2022-08-06T01:33:00,vfh,96.15
2022-08-06T01:34:00,vfh,103.47
2022-08-06T01:35:00,vfh,90.29
2022-08-06T01:36:00,vfh,90.29
2022-08-06T01:37:00,vfh,98.16
2022-08-06T01:38:00,vfh,98.16
2022-08-06T01:39:00,vfh,63.47
2022-08-06T01:40:00,vfh,63.47
2022-08-06T01:41:00,vfh,30.40
2022-08-06T01:42:00,vfh,24.98
2022-08-06T01:43:00,vfh,38.63
2022-08-06T01:44:00,vfh,20.99
2022-08-06T01:45:00,vfh,66.39
2022-08-06T01:46:00,vfh,77.76
2022-08-06T01:47:00,vfh,77.76
2022-08-06T01:48:00,vfh,77.76
2022-08-06T01:49:00,vfh,42.05
2022-08-06T01:50:00,vfh,42.05
2022-08-06T01:51:00,vfh,42.05
2022-08-06T01:52:00,vfh,56.76
2022-08-06T01:53:00,vfh,82.71
2022-08-06T01:54:00,vfh,47.30
2022-08-06T01:55:00,vfh,47.30
2022-08-06T01:56:00,vfh,59.83
2022-08-06T01:57:00,vfh,59.83
2022-08-06T01:58:00,vfh,94.36
2022-08-06T01:59:00,vfh,94.36
2022-08-06T02:00:00,vfh,76.87
2022-08-06T02:01:00,vfh,74.69
2022-08-06T02:02:00,vfh,71.64
2022-08-06T02:03:00,vfh,71.64
2022-08-06T02:04:00,vfh,59.59
2022-08-06T02:05:00,vfh,30.15
2022-08-06T02:06:00,vfh,23.18
2022-08-06T02:07:00,vfh,37.93
2022-08-06T02:08:00,vfh,37.93
2022-08-06T02:09:00,vfh,71.32
2022-08-06T02:10:00,vfh,53.20
2022-08-06T02:11:00,vfh,53.20
2022-08-06T02:12:00,vfh,67.28
2022-08-06T02:13:00,vfh,67.28
2022-08-06T02:14:00,vfh,99.78
2022-08-06T02:15:00,vfh,96.07
2022-08-06T02:16:00,vfh,86.13
2022-08-06T02:17:00,vfh,56.45
2022-08-06T02:18:00,vfh,56.45
2022-08-06T02:19:00,vfh,63.09
2022-08-06T02:20:00,vfh,63.09
2022-08-06T02:21:00,vfh,56.14
2022-08-06T02:22:00,vfh,58.05
2022-08-06T02:23:00,vfh,58.05
2022-08-06T02:24:00,vfh,108.20
2022-08-06T02:25:00,vfh,113.53
2022-08-06T02:26:00,vfh,79.39
2022-08-06T02:27:00,vfh,97.88
2022-08-06T02:28:00,vfh,56.30
2022-08-06T02:29:00,vfh,56.30
2022-08-06T02:30:00,vfh,56.30
2022-08-06T02:31:00,vfh,61.13
2022-08-06T02:32:00,vfh,60.22
2022-08-06T02:33:00,vfh,52.62
2022-08-06T02:34:00,vfh,52.62
2022-08-06T02:35:00,vfh,38.42
2022-08-06T02:36:00,vfh,38.42
2022-08-06T02:37:00,vfh,39.96
2022-08-06T02:38:00,vfh,29.97
2022-08-06T02:39:00,vfh,74.61
2022-08-06T02:40:00,vfh,74.61
2022-08-06T02:41:00,vfh,22.23
2022-08-06T02:42:00,vfh,22.23
2022-08-06T02:43:00,vfh,31.72
2022-08-06T02:44:00,vfh,31.19
2022-08-06T02:45:00,vfh,29.16
2022-08-06T02:46:00,vfh,29.16
2022-08-06T02:47:00,vfh,47.05
2022-08-06T02:48:00,vfh,33.55
2022-08-06T02:49:00,vfh,33.55
2022-08-06T02:50:00,vfh,33.55
2022-08-06T02:51:00,vfh,43.35
2022-08-06T02:52:00,vfh,39.97
2022-08-06T02:53:00,vfh,39.97
2022-08-06T02:54:00,vfh,33.70
2022-08-06T02:55:00,vfh,33.70
2022-08-06T02:56:00,vfh,94.44
2022-08-06T02:57:00,vfh,94.44
2022-08-06T02:58:00,vfh,48.58
2022-08-06T02:59:00,vfh,44.11
2022-08-06T03:00:00,vfh,44.11
2022-08-06T03:01:00,vfh,46.27
2022-08-06T03:02:00,vfh,46.27
2022-08-06T03:03:00,vfh,49.11
2022-08-06T03:04:00,vfh,49.11
2022-08-06T03:05:00,vfh,49.77
2022-08-06T03:06:00,vfh,51.48
2022-08-06T03:07:00,vfh,64.64
2022-08-06T03:08:00,vfh,48.08
2022-08-06T03:09:00,vfh,88.86
2022-08-06T03:10:00,vfh,61.67
2022-08-06T03:11:00,vfh,49.70
2022-08-06T03:12:00,vfh,49.70
2022-08-06T03:13:00,vfh,54.12
2022-08-06T03:14:00,vfh,24.14
2022-08-06T03:15:00,vfh,72.51
2022-08-06T03:16:00,vfh,29.37
2022-08-06T03:17:00,vfh,29.37
2022-08-06T03:18:00,vfh,29.37
2022-08-06T03:19:00,vfh,79.05
2022-08-06T03:20:00,vfh,79.05
2022-08-06T03:21:00,vfh,61.58
2022-08-06T03:22:00,vfh,86.83
2022-08-06T03:23:00,vfh,81.82
2022-08-06T03:24:00,vfh,74.03
2022-08-06T03:25:00,vfh,21.38
2022-08-06T03:26:00,vfh,14.89
2022-08-06T03:27:00,vfh,18.93
2022-08-06T03:28:00,vfh,18.93
2022-08-06T03:29:00,vfh,25.70
2022-08-06T03:30:00,vfh,25.70
2022-08-06T03:31:00,vfh,74.33
2022-08-06T03:32:00,vfh,74.33
2022-08-06T03:33:00,vfh,70.16
2022-08-06T03:34:00,vfh,70.16
2022-08-06T03:35:00,vfh,33.19
2022-08-06T03:36:00,vfh,128.31
2022-08-06T03:37:00,vfh,128.31
2022-08-06T03:38:00,vfh,128.31
2022-08-06T03:39:00,vfh,38.27
2022-08-06T03:40:00,vfh,38.27
2022-08-06T03:41:00,vfh,35.36
2022-08-06T03:42:00,vfh,48.12
2022-08-06T03:43:00,vfh,51.53
2022-08-06T03:44:00,vfh,51.53
2022-08-06T03:45:00,vfh,41.39
2022-08-06T03:46:00,vfh,53.98
2022-08-06T03:47:00,vfh,53.98
2022-08-06T03:48:00,vfh,30.03
2022-08-06T03:49:00,vfh,30.03
2022-08-06T03:50:00,vfh,39.66
2022-08-06T03:51:00,vfh,39.66
2022-08-06T03:52:00,vfh,41.98
2022-08-06T03:53:00,vfh,35.94
2022-08-06T03:54:00,vfh,47.79
2022-08-06T03:55:00,vfh,47.79
2022-08-06T03:56:00,vfh,26.73
2022-08-06T03:57:00,vfh,50.56
2022-08-06T03:58:00,vfh,50.56
2022-08-06T03:59:00,vfh,48.29
2022-08-06T04:00:00,vfh,42.05
2022-08-06T04:01:00,vfh,37.70
2022-08-06T04:02:00,vfh,58.71
2022-08-06T04:03:00,vfh,58.71
2022-08-06T04:04:00,vfh,41.29
2022-08-06T04:05:00,vfh,41.29
2022-08-06T04:06:00,vfh,52.33
2022-08-06T04:07:00,vfh,52.65
2022-08-06T04:08:00,vfh,52.65
2022-08-06T04:09:00,vfh,52.65
2022-08-06T04:10:00,vfh,39.42
2022-08-06T04:11:00,vfh,11.41
2022-08-06T04:12:00,vfh,65.53
2022-08-06T04:13:00,vfh,94.74
2022-08-06T04:14:00,vfh,41.70
2022-08-06T04:15:00,vfh,45.14
2022-08-06T04:16:00,vfh,84.49
2022-08-06T04:17:00,vfh,84.49
2022-08-06T04:18:00,vfh,99.35
2022-08-06T04:19:00,vfh,99.35
2022-08-06T04:20:00,vfh,111.53
2022-08-06T04:21:00,vfh,72.53
2022-08-06T04:22:00,vfh,72.53
2022-08-06T04:23:00,vfh,72.53
2022-08-06T04:24:00,vfh,33.54
2022-08-06T04:25:00,vfh,84.50
2022-08-06T04:26:00,vfh,76.01
2022-08-06T04:27:00,vfh,81.78
2022-08-06T04:28:00,vfh,84.99
2022-08-06T04:29:00,vfh,84.99
2022-08-06T04:30:00,vfh,86.96
2022-08-06T04:31:00,vfh,45.56
2022-08-06T04:32:00,vfh,108.24
2022-08-06T04:33:00,vfh,98.62
2022-08-06T04:34:00,vfh,98.62
2022-08-06T04:35:00,vfh,117.99
2022-08-06T04:36:00,vfh,117.99
2022-08-06T04:37:00,vfh,79.87
2022-08-06T04:38:00,vfh,79.87
2022-08-06T04:39:00,vfh,57.83
2022-08-06T04:40:00,vfh,57.83
2022-08-06T04:41:00,vfh,85.11
2022-08-06T04:42:00,vfh,85.11
2022-08-06T04:43:00,vfh,26.30
2022-08-06T04:44:00,vfh,39.87
2022-08-06T04:45:00,vfh,39.87
2022-08-06T04:46:00,vfh,57.59
2022-08-06T04:47:00,vfh,57.59
2022-08-06T04:48:00,vfh,59.88
2022-08-06T04:49:00,vfh,59.88
2022-08-06T04:50:00,vfh,59.88
2022-08-06T04:51:00,vfh,107.54
2022-08-06T04:52:00,vfh,107.54
2022-08-06T04:53:00,vfh,65.33
2022-08-06T04:54:00,vfh,65.33
2022-08-06T04:55:00,vfh,106.81
2022-08-06T04:56:00,vfh,106.81
2022-08-06T04:57:00,vfh,28.74
2022-08-06T04:58:00,vfh,28.74
2022-08-06T04:59:00,vfh,17.19
2022-08-06T05:00:00,vfh,17.19
2022-08-06T05:01:00,vfh,17.19
2022-08-06T05:02:00,vfh,37.64
2022-08-06T05:03:00,vfh,37.64
2022-08-06T05:04:00,vfh,37.64
2022-08-06T05:05:00,vfh,100.15
2022-08-06T05:06:00,vfh,66.20
2022-08-06T05:07:00,vfh,15.54
2022-08-06T05:08:00,vfh,15.54
2022-08-06T05:09:00,vfh,66.62
2022-08-06T05:10:00,vfh,66.62
2022-08-06T05:11:00,vfh,66.62
2022-08-06T05:12:00,vfh,59.52
2022-08-06T05:13:00,vfh,25.47
2022-08-06T05:14:00,vfh,95.61
2022-08-06T05:15:00,vfh,95.61
2022-08-06T05:16:00,vfh,66.19
2022-08-06T05:17:00,vfh,66.19
2022-08-06T05:18:00,vfh,30.28
2022-08-06T05:19:00,vfh,30.28
2022-08-06T05:20:00,vfh,30.28
2022-08-06T05:21:00,vfh,86.65
2022-08-06T05:22:00,vfh,60.89
2022-08-06T05:23:00,vfh,60.89
2022-08-06T05:24:00,vfh,60.89
2022-08-06T05:25:00,vfh,97.16
2022-08-06T05:26:00,vfh,97.16
2022-08-06T05:27:00,vfh,97.16
2022-08-06T05:28:00,vfh,103.74
2022-08-06T05:29:00,vfh,103.74
2022-08-06T05:30:00,vfh,31.62
2022-08-06T05:31:00,vfh,31.62
2022-08-06T05:32:00,vfh,59.94
2022-08-06T05:33:00,vfh,31.40
2022-08-06T05:34:00,vfh,63.73
2022-08-06T05:35:00,vfh,37.64
2022-08-06T05:36:00,vfh,37.64
2022-08-06T05:37:00,vfh,53.83
2022-08-06T05:38:00,vfh,53.83
2022-08-06T05:39:00,vfh,54.08
2022-08-06T05:40:00,vfh,54.08
2022-08-06T05:41:00,vfh,47.69
2022-08-06T05:42:00,vfh,43.29
2022-08-06T05:43:00,vfh,43.29
2022-08-06T05:44:00,vfh,61.25
2022-08-06T05:45:00,vfh,58.88
2022-08-06T05:46:00,vfh,58.88
2022-08-06T05:47:00,vfh,65.32
2022-08-06T05:48:00,vfh,65.32
2022-08-06T05:49:00,vfh,90.67
2022-08-06T05:50:00,vfh,90.67
2022-08-06T05:51:00,vfh,39.07
2022-08-06T05:52:00,vfh,37.60
2022-08-06T05:53:00,vfh,79.20
2022-08-06T05:54:00,vfh,79.20
2022-08-06T05:55:00,vfh,105.91
2022-08-06T05:56:00,vfh,47.77
2022-08-06T05:57:00,vfh,47.77
2022-08-06T05:58:00,vfh,63.17
2022-08-06T05:59:00,vfh,63.17
2022-08-06T06:00:00,vfh,74.44
2022-08-06T06:01:00,vfh,74.44
2022-08-06T06:02:00,vfh,74.44
2022-08-06T06:03:00,vfh,66.42
2022-08-06T06:04:00,vfh,66.42
2022-08-06T06:05:00,vfh,113.67
2022-08-06T06:06:00,vfh,112.95
2022-08-06T06:07:00,vfh,67.16
2022-08-06T06:08:00,vfh,67.16
2022-08-06T06:09:00,vfh,39.85
2022-08-06T06:10:00,vfh,39.85
2022-08-06T06:11:00,vfh,39.85
2022-08-06T06:12:00,vfh,19.32
2022-08-06T06:13:00,vfh,19.32
2022-08-06T06:14:00,vfh,69.14
2022-08-06T06:15:00,vfh,74.28
2022-08-06T06:16:00,vfh,74.28
2022-08-06T06:17:00,vfh,93.94
2022-08-06T06:18:00,vfh,93.94
2022-08-06T06:19:00,vfh,24.62
2022-08-06T06:20:00,vfh,24.62
2022-08-06T06:21:00,vfh,67.51
2022-08-06T06:22:00,vfh,33.24
2022-08-06T06:23:00,vfh,25.78
2022-08-06T06:24:00,vfh,31.93
2022-08-06T06:25:00,vfh,15.22
2022-08-06T06:26:00,vfh,69.11
2022-08-06T06:27:00,vfh,69.11
2022-08-06T06:28:00,vfh,86.97
2022-08-06T06:29:00,vfh,86.97
2022-08-06T06:30:00,vfh,86.97
2022-08-06T06:31:00,vfh,89.50
2022-08-06T06:32:00,vfh,89.50
2022-08-06T06:33:00,vfh,73.51
2022-08-06T06:34:00,vfh,73.51
2022-08-06T06:35:00,vfh,73.51
2022-08-06T06:36:00,vfh,59.32
2022-08-06T06:37:00,vfh,59.32
2022-08-06T06:38:00,vfh,60.12
2022-08-06T06:39:00,vfh,60.12
2022-08-06T06:40:00,vfh,81.43
2022-08-06T06:41:00,vfh,81.43
2022-08-06T06:42:00,vfh,53.21
2022-08-06T06:43:00,vfh,53.21
2022-08-06T06:44:00,vfh,75.82
2022-08-06T06:45:00,vfh,81.76
2022-08-06T06:46:00,vfh,81.76
2022-08-06T06:47:00,vfh,41.50
2022-08-06T06:48:00,vfh,41.50
2022-08-06T06:49:00,vfh,93.38
2022-08-06T06:50:00,vfh,93.38
2022-08-06T06:51:00,vfh,92.91
2022-08-06T06:52:00,vfh,74.30
2022-08-06T06:53:00,vfh,63.67
2022-08-06T06:54:00,vfh,63.67
2022-08-06T06:55:00,vfh,63.67
2022-08-06T06:56:00,vfh,59.54
2022-08-06T06:57:00,vfh,59.54
2022-08-06T06:58:00,vfh,59.54
2022-08-06T06:59:00,vfh,83.16
2022-08-06T07:00:00,vfh,82.40
2022-08-06T07:01:00,vfh,90.36
2022-08-06T07:02:00,vfh,90.36
2022-08-06T07:03:00,vfh,52.87
2022-08-06T07:04:00,vfh,54.79
2022-08-06T07:05:00,vfh,54.79
2022-08-06T07:06:00,vfh,89.13
2022-08-06T07:07:00,vfh,89.13
2022-08-06T07:08:00,vfh,77.08
2022-08-06T07:09:00,vfh,77.08
2022-08-06T07:10:00,vfh,15.59
2022-08-06T07:11:00,vfh,54.78
2022-08-06T07:12:00,vfh,54.78
2022-08-06T07:13:00,vfh,57.20
2022-08-06T07:14:00,vfh,57.20
2022-08-06T07:15:00,vfh,73.52
2022-08-06T07:16:00,vfh,73.52
2022-08-06T07:17:00,vfh,40.28
2022-08-06T07:18:00,vfh,79.88
2022-08-06T07:19:00,vfh,103.98
2022-08-06T07:20:00,vfh,40.25
2022-08-06T07:21:00,vfh,40.25
2022-08-06T07:22:00,vfh,56.54
2022-08-06T07:23:00,vfh,56.54
2022-08-06T07:24:00,vfh,82.40
2022-08-06T07:25:00,vfh,43.30
2022-08-06T07:26:00,vfh,43.30
2022-08-06T07:27:00,vfh,43.30
2022-08-06T07:28:00,vfh,50.00
2022-08-06T07:29:00,vfh,74.25
2022-08-06T07:30:00,vfh,76.05
2022-08-06T07:31:00,vfh,35.87
2022-08-06T07:32:00,vfh,62.42
2022-08-06T07:33:00,vfh,62.42
2022-08-06T07:34:00,vfh,9.59
2022-08-06T07:35:00,vfh,97.86
2022-08-06T07:36:00,vfh,97.86
2022-08-06T07:37:00,vfh,97.86
2022-08-06T07:38:00,vfh,89.09
2022-08-06T07:39:00,vfh,89.09
2022-08-06T07:40:00,vfh,119.68
2022-08-06T07:41:00,vfh,84.82
2022-08-06T07:42:00,vfh,84.82
2022-08-06T07:43:00,vfh,100.86
2022-08-06T07:44:00,vfh,105.38
2022-08-06T07:45:00,vfh,61.48
2022-08-06T07:46:00,vfh,61.48
2022-08-06T07:47:00,vfh,74.29
2022-08-06T07:48:00,vfh,116.13
2022-08-06T07:49:00,vfh,116.13
2022-08-06T07:50:00,vfh,115.39
2022-08-06T07:51:00,vfh,106.52
2022-08-06T07:52:00,vfh,50.86
2022-08-06T07:53:00,vfh,50.86
2022-08-06T07:54:00,vfh,44.07
2022-08-06T07:55:00,vfh,67.55
2022-08-06T07:56:00,vfh,67.55
2022-08-06T07:57:00,vfh,75.80
2022-08-06T07:58:00,vfh,75.80
2022-08-06T07:59:00,vfh,91.28
2022-08-06T08:00:00,vfh,77.70
2022-08-06T08:01:00,vfh,77.70
2022-08-06T08:02:00,vfh,98.09
2022-08-06T08:03:00,vfh,98.09
2022-08-06T08:04:00,vfh,56.89
2022-08-06T08:05:00,vfh,67.68
2022-08-06T08:06:00,vfh,83.37
2022-08-06T08:07:00,vfh,86.37
2022-08-06T08:08:00,vfh,86.37
2022-08-06T08:09:00,vfh,109.37
2022-08-06T08:10:00,vfh,34.43
2022-08-06T08:11:00,vfh,34.43
2022-08-06T08:12:00,vfh,66.40
2022-08-06T08:13:00,vfh,66.40
2022-08-06T08:14:00,vfh,36.64
2022-08-06T08:15:00,vfh,87.74
2022-08-06T08:16:00,vfh,87.74
2022-08-06T08:17:00,vfh,67.68
2022-08-06T08:18:00,vfh,59.71
2022-08-06T08:19:00,vfh,59.71
2022-08-06T08:20:00,vfh,59.71
2022-08-06T08:21:00,vfh,8.83
2022-08-06T08:22:00,vfh,8.83
2022-08-06T08:23:00,vfh,20.79
2022-08-06T08:24:00,vfh,20.79
2022-08-06T08:25:00,vfh,102.97
2022-08-06T08:26:00,vfh,73.95
2022-08-06T08:27:00,vfh,89.30
2022-08-06T08:28:00,vfh,89.30
2022-08-06T08:29:00,vfh,89.30
2022-08-06T08:30:00,vfh,39.39
2022-08-06T08:31:00,vfh,39.39
2022-08-06T08:32:00,vfh,40.68
2022-08-06T08:33:00,vfh,40.68
2022-08-06T08:34:00,vfh,88.54
2022-08-06T08:35:00,vfh,70.20
2022-08-06T08:36:00,vfh,32.61
2022-08-06T08:37:00,vfh,18.14
2022-08-06T08:38:00,vfh,18.14
2022-08-06T08:39:00,vfh,64.61
2022-08-06T08:40:00,vfh,64.61
2022-08-06T08:41:00,vfh,64.61
2022-08-06T08:42:00,vfh,93.75
2022-08-06T08:43:00,vfh,98.46
2022-08-06T08:44:00,vfh,58.02
2022-08-06T08:45:00,vfh,58.02
2022-08-06T08:46:00,vfh,122.41
2022-08-06T08:47:00,vfh,33.76
2022-08-06T08:48:00,vfh,33.76
2022-08-06T08:49:00,vfh,29.43
2022-08-06T08:50:00,vfh,29.43
2022-08-06T08:51:00,vfh,29.43
2022-08-06T08:52:00,vfh,77.77
2022-08-06T08:53:00,vfh,87.19
2022-08-06T08:54:00,vfh,66.85
2022-08-06T08:55:00,vfh,8.14
2022-08-06T08:56:00,vfh,8.14
2022-08-06T08:57:00,vfh,8.14
2022-08-06T08:58:00,vfh,70.60
2022-08-06T08:59:00,vfh,69.48
2022-08-06T09:00:00,vfh,68.10
2022-08-06T09:01:00,vfh,68.10
2022-08-06T09:02:00,vfh,79.91
2022-08-06T09:03:00,vfh,70.02
2022-08-06T09:04:00,vfh,38.77
2022-08-06T09:05:00,vfh,38.77
2022-08-06T09:06:00,vfh,62.23
2022-08-06T09:07:00,vfh,51.64
2022-08-06T09:08:00,vfh,51.64
2022-08-06T09:09:00,vfh,27.63
2022-08-06T09:10:00,vfh,69.27
2022-08-06T09:11:00,vfh,69.27
2022-08-06T09:12:00,vfh,61.13
2022-08-06T09:13:00,vfh,61.13
2022-08-06T09:14:00,vfh,61.13
2022-08-06T09:15:00,vfh,49.83
2022-08-06T09:16:00,vfh,26.66
2022-08-06T09:17:00,vfh,26.66
2022-08-06T09:18:00,vfh,52.64
2022-08-06T09:19:00,vfh,80.66
2022-08-06T09:20:00,vfh,57.93
2022-08-06T09:21:00,vfh,64.93
2022-08-06T09:22:00,vfh,64.93
2022-08-06T09:23:00,vfh,64.93
2022-08-06T09:24:00,vfh,36.64
2022-08-06T09:25:00,vfh,36.64
2022-08-06T09:26:00,vfh,68.92
2022-08-06T09:27:00,vfh,68.92
2022-08-06T09:28:00,vfh,60.15
2022-08-06T09:29:00,vfh,60.15
2022-08-06T09:30:00,vfh,54.42
2022-08-06T09:31:00,vfh,102.88
2022-08-06T09:32:00,vfh,102.88
2022-08-06T09:33:00,vfh,64.93
2022-08-06T09:34:00,vfh,64.93
2022-08-06T09:35:00,vfh,20.43
2022-08-06T09:36:00,vfh,20.43
2022-08-06T09:37:00,vfh,20.43
2022-08-06T09:38:00,vfh,27.41
2022-08-06T09:39:00,vfh,27.41
2022-08-06T09:40:00,vfh,95.20
2022-08-06T09:41:00,vfh,95.20
2022-08-06T09:42:00,vfh,115.68
2022-08-06T09:43:00,vfh,115.68
2022-08-06T09:44:00,vfh,118.61
2022-08-06T09:45:00,vfh,28.80
2022-08-06T09:46:00,vfh,28.80
2022-08-06T09:47:00,vfh,82.40
2022-08-06T09:48:00,vfh,82.40
2022-08-06T09:49:00,vfh,99.92
2022-08-06T09:50:00,vfh,99.92
2022-08-06T09:51:00,vfh,99.92
2022-08-06T09:52:00,vfh,105.33
2022-08-06T09:53:00,vfh,23.34
2022-08-06T09:54:00,vfh,23.34
2022-08-06T09:55:00,vfh,23.34
2022-08-06T09:56:00,vfh,38.64
2022-08-06T09:57:00,vfh,38.64
2022-08-06T09:58:00,vfh,41.28
2022-08-06T09:59:00,vfh,113.56
2022-08-06T10:00:00,vfh,113.56
2022-08-06T10:01:00,vfh,48.76
2022-08-06T10:02:00,vfh,48.76
2022-08-06T10:03:00,vfh,39.21
2022-08-06T10:04:00,vfh,60.50
2022-08-06T10:05:00,vfh,19.73
2022-08-06T10:06:00,vfh,19.73
2022-08-06T10:07:00,vfh,120.84
2022-08-06T10:08:00,vfh,17.23
2022-08-06T10:09:00,vfh,46.38
2022-08-06T10:10:00,vfh,68.11
2022-08-06T10:11:00,vfh,68.11
2022-08-06T10:12:00,vfh,63.06
2022-08-06T10:13:00,vfh,63.06
2022-08-06T10:14:00,vfh,63.06
2022-08-06T10:15:00,vfh,39.27
2022-08-06T10:16:00,vfh,39.27
2022-08-06T10:17:00,vfh,86.50
2022-08-06T10:18:00,vfh,81.38
2022-08-06T10:19:00,vfh,72.26
2022-08-06T10:20:00,vfh,72.26
2022-08-06T10:21:00,vfh,72.26
2022-08-06T10:22:00,vfh,75.19
2022-08-06T10:23:00,vfh,79.62
2022-08-06T10:24:00,vfh,69.11
2022-08-06T10:25:00,vfh,69.11
2022-08-06T10:26:00,vfh,74.40
2022-08-06T10:27:00,vfh,78.91
2022-08-06T10:28:00,vfh,78.91
2022-08-06T10:29:00,vfh,62.74
2022-08-06T10:30:00,vfh,62.74
2022-08-06T10:31:00,vfh,77.58
2022-08-06T10:32:00,vfh,77.58
2022-08-06T10:33:00,vfh,21.73
2022-08-06T10:34:00,vfh,10.73
2022-08-06T10:35:00,vfh,10.73
2022-08-06T10:36:00,vfh,39.88
2022-08-06T10:37:00,vfh,39.88
2022-08-06T10:38:00,vfh,69.92
2022-08-06T10:39:00,vfh,94.60
2022-08-06T10:40:00,vfh,57.62
2022-08-06T10:41:00,vfh,87.21
2022-08-06T10:42:00,vfh,42.79
2022-08-06T10:43:00,vfh,27.76
2022-08-06T10:44:00,vfh,27.76
2022-08-06T10:45:00,vfh,108.04
2022-08-06T10:46:00,vfh,108.04
2022-08-06T10:47:00,vfh,73.50
2022-08-06T10:48:00,vfh,73.50
2022-08-06T10:49:00,vfh,27.20
2022-08-06T10:50:00,vfh,20.56
2022-08-06T10:51:00,vfh,20.56
2022-08-06T10:52:00,vfh,81.01
2022-08-06T10:53:00,vfh,85.40
2022-08-06T10:54:00,vfh,85.40
2022-08-06T10:55:00,vfh,61.73
2022-08-06T10:56:00,vfh,76.89
2022-08-06T10:57:00,vfh,127.21
2022-08-06T10:58:00,vfh,87.35
2022-08-06T10:59:00,vfh,28.19
2022-08-06T11:00:00,vfh,21.05
2022-08-06T11:01:00,vfh,80.59
2022-08-06T11:02:00,vfh,59.70
2022-08-06T11:03:00,vfh,59.70
2022-08-06T11:04:00,vfh,41.24
2022-08-06T11:05:00,vfh,41.24
